createdAt,value
2019-03-04T00:00:30.091Z,0.00
2019-03-04T00:01:30.063Z,0.00
2019-03-04T00:02:30.037Z,0.00
2019-03-04T00:03:30.009Z,0.00
2019-03-04T00:04:29.982Z,0.00
2019-03-04T00:05:29.954Z,0.00
2019-03-04T00:06:29.929Z,0.00
2019-03-04T00:07:29.899Z,0.00
2019-03-04T00:08:29.872Z,0.00
2019-03-04T00:09:29.845Z,0.00
2019-03-04T00:10:29.819Z,0.00
2019-03-04T00:11:29.790Z,0.00
2019-03-04T00:12:29.765Z,0.00
2019-03-04T00:13:29.738Z,0.00
2019-03-04T00:14:29.708Z,0.00
2019-03-04T00:15:29.680Z,0.00
2019-03-04T00:16:29.654Z,0.00
2019-03-04T00:17:29.625Z,0.00
2019-03-04T00:18:29.598Z,0.00
2019-03-04T00:19:29.572Z,0.00
2019-03-04T00:20:29.542Z,0.00
2019-03-04T00:21:29.515Z,0.00
2019-03-04T00:22:29.488Z,0.00
2019-03-04T00:23:29.460Z,0.00
2019-03-04T00:24:29.433Z,0.00
2019-03-04T00:25:29.406Z,0.00
2019-03-04T00:26:29.380Z,0.00
2019-03-04T00:27:29.350Z,0.00
2019-03-04T00:28:29.325Z,0.00
2019-03-04T00:29:29.297Z,0.00
2019-03-04T00:30:29.291Z,0.00
2019-03-04T00:31:29.239Z,0.00
2019-03-04T00:32:29.213Z,0.00
2019-03-04T00:33:29.186Z,0.00
2019-03-04T00:34:29.159Z,0.00
2019-03-04T00:35:29.134Z,0.00
2019-03-04T00:36:29.102Z,0.00
2019-03-04T00:37:29.076Z,0.00
2019-03-04T00:38:29.048Z,0.00
2019-03-04T00:39:29.021Z,0.00
2019-03-04T00:40:28.995Z,0.00
2019-03-04T00:41:28.967Z,0.00
2019-03-04T00:42:28.939Z,0.00
2019-03-04T00:43:28.911Z,0.00
2019-03-04T00:44:28.883Z,0.00
2019-03-04T00:45:28.861Z,0.00
2019-03-04T00:46:28.830Z,0.00
2019-03-04T00:47:28.801Z,0.00
2019-03-04T00:48:28.776Z,0.00
2019-03-04T00:49:28.750Z,0.00
2019-03-04T00:50:28.721Z,0.00
2019-03-04T00:51:28.692Z,0.00
2019-03-04T00:52:28.673Z,0.00
2019-03-04T00:53:28.637Z,0.00
2019-03-04T00:54:28.610Z,0.00
2019-03-04T00:55:28.583Z,0.00
2019-03-04T00:56:28.555Z,0.00
2019-03-04T00:57:28.528Z,0.00
2019-03-04T00:58:28.502Z,0.00
2019-03-04T00:59:28.480Z,0.00
2019-03-04T01:00:28.445Z,0.00
2019-03-04T01:01:28.417Z,0.00
2019-03-04T01:02:28.393Z,0.00
2019-03-04T01:03:28.365Z,0.00
2019-03-04T01:04:28.334Z,0.00
2019-03-04T01:05:28.308Z,0.00
2019-03-04T01:06:28.281Z,0.00
2019-03-04T01:07:28.252Z,0.00
2019-03-04T01:08:28.225Z,0.00
2019-03-04T01:09:28.197Z,0.00
2019-03-04T01:10:28.171Z,0.00
2019-03-04T01:11:28.140Z,0.00
2019-03-04T01:12:28.114Z,0.00
2019-03-04T01:13:28.088Z,0.00
2019-03-04T01:14:28.058Z,0.00
2019-03-04T01:15:28.032Z,0.00
2019-03-04T01:16:28.003Z,0.00
2019-03-04T01:17:27.978Z,0.00
2019-03-04T01:18:27.948Z,0.00
2019-03-04T01:19:27.919Z,0.00
2019-03-04T01:20:27.892Z,0.00
2019-03-04T01:21:27.864Z,0.00
2019-03-04T01:22:27.835Z,0.00
2019-03-04T01:23:27.807Z,0.00
2019-03-04T01:24:27.780Z,0.00
2019-03-04T01:25:27.752Z,0.00
2019-03-04T01:26:27.725Z,0.00
2019-03-04T01:27:27.695Z,0.00
2019-03-04T01:28:27.669Z,0.00
2019-03-04T01:29:27.640Z,0.00
2019-03-04T01:30:27.613Z,0.00
2019-03-04T01:31:27.583Z,0.00
2019-03-04T01:32:27.558Z,0.00
2019-03-04T01:33:27.531Z,0.00
2019-03-04T01:34:27.503Z,0.00
2019-03-04T01:35:27.474Z,0.00
2019-03-04T01:36:27.445Z,0.00
2019-03-04T01:37:27.417Z,0.00
2019-03-04T01:38:27.393Z,0.00
2019-03-04T01:39:27.361Z,0.00
2019-03-04T01:40:27.333Z,0.00
2019-03-04T01:41:27.305Z,0.00
2019-03-04T01:42:27.279Z,0.00
2019-03-04T01:43:27.251Z,0.00
2019-03-04T01:44:27.220Z,0.00
2019-03-04T01:45:27.194Z,0.00
2019-03-04T01:46:27.166Z,0.00
2019-03-04T01:47:27.138Z,0.00
2019-03-04T01:48:27.110Z,0.00
2019-03-04T01:49:27.083Z,0.00
2019-03-04T01:50:27.057Z,0.00
2019-03-04T01:51:27.026Z,0.00
2019-03-04T01:52:26.998Z,0.00
2019-03-04T01:53:26.971Z,0.00
2019-03-04T01:54:28.161Z,0.00
2019-03-04T01:55:26.914Z,0.00
2019-03-04T01:56:26.899Z,0.00
2019-03-04T01:57:26.865Z,0.00
2019-03-04T01:58:26.836Z,0.00
2019-03-04T01:59:26.806Z,0.00
2019-03-04T02:00:26.778Z,0.00
2019-03-04T02:01:26.749Z,0.00
2019-03-04T02:02:26.722Z,0.00
2019-03-04T02:03:26.720Z,0.00
2019-03-04T02:04:26.667Z,0.00
2019-03-04T02:05:26.640Z,0.00
2019-03-04T02:06:26.611Z,0.00
2019-03-04T02:07:26.583Z,0.00
2019-03-04T02:08:26.556Z,0.00
2019-03-04T02:09:26.529Z,0.00
2019-03-04T02:10:26.500Z,0.00
2019-03-04T02:11:26.472Z,0.00
2019-03-04T02:12:26.444Z,0.00
2019-03-04T02:13:26.418Z,0.00
2019-03-04T02:14:26.396Z,0.00
2019-03-04T02:15:26.361Z,0.00
2019-03-04T02:16:26.336Z,0.00
2019-03-04T02:17:26.310Z,0.00
2019-03-04T02:18:26.280Z,0.00
2019-03-04T02:19:26.252Z,0.00
2019-03-04T02:20:26.225Z,0.00
2019-03-04T02:21:26.198Z,0.00
2019-03-04T02:22:26.171Z,0.00
2019-03-04T02:23:26.148Z,0.00
2019-03-04T02:24:26.115Z,0.00
2019-03-04T02:25:26.088Z,0.00
2019-03-04T02:26:26.064Z,0.00
2019-03-04T02:27:26.033Z,0.00
2019-03-04T02:28:26.006Z,0.00
2019-03-04T02:29:25.978Z,0.00
2019-03-04T02:30:25.952Z,0.00
2019-03-04T02:31:25.925Z,0.00
2019-03-04T02:32:25.896Z,0.00
2019-03-04T02:33:25.875Z,0.00
2019-03-04T02:34:25.841Z,0.00
2019-03-04T02:35:25.825Z,0.00
2019-03-04T02:36:25.788Z,0.00
2019-03-04T02:37:25.760Z,0.00
2019-03-04T02:38:25.746Z,0.00
2019-03-04T02:39:25.707Z,0.00
2019-03-04T02:40:25.680Z,0.00
2019-03-04T02:41:25.652Z,0.00
2019-03-04T02:42:25.631Z,0.00
2019-03-04T02:43:25.598Z,0.00
2019-03-04T02:44:25.573Z,0.00
2019-03-04T02:45:25.542Z,0.00
2019-03-04T02:46:25.516Z,0.00
2019-03-04T02:47:25.487Z,0.00
2019-03-04T02:48:25.460Z,0.00
2019-03-04T02:49:25.469Z,0.00
2019-03-04T02:50:25.407Z,0.00
2019-03-04T02:51:25.380Z,0.00
2019-03-04T02:52:25.352Z,0.00
2019-03-04T02:53:25.325Z,0.00
2019-03-04T02:54:25.298Z,0.00
2019-03-04T02:55:25.271Z,0.00
2019-03-04T02:56:25.245Z,0.00
2019-03-04T02:57:25.216Z,0.00
2019-03-04T02:58:25.193Z,0.00
2019-03-04T02:59:25.161Z,0.00
2019-03-04T03:00:25.137Z,0.00
2019-03-04T03:01:25.114Z,0.00
2019-03-04T03:02:25.146Z,0.00
2019-03-04T03:03:25.059Z,0.00
2019-03-04T03:04:25.024Z,0.00
2019-03-04T03:05:24.998Z,0.00
2019-03-04T03:06:24.973Z,0.00
2019-03-04T03:07:24.946Z,0.00
2019-03-04T03:08:24.928Z,0.00
2019-03-04T03:09:24.890Z,0.00
2019-03-04T03:10:24.864Z,0.00
2019-03-04T03:11:24.835Z,0.00
2019-03-04T03:12:24.811Z,0.00
2019-03-04T03:13:24.781Z,0.00
2019-03-04T03:14:24.753Z,0.00
2019-03-04T03:15:24.730Z,0.00
2019-03-04T03:16:24.701Z,0.00
2019-03-04T03:17:24.677Z,0.00
2019-03-04T03:18:24.647Z,0.00
2019-03-04T03:19:24.625Z,0.00
2019-03-04T03:20:24.591Z,0.00
2019-03-04T03:21:24.565Z,0.00
2019-03-04T03:22:24.538Z,0.00
2019-03-04T03:23:24.511Z,0.00
2019-03-04T03:24:24.489Z,0.00
2019-03-04T03:25:24.464Z,0.00
2019-03-04T03:26:24.428Z,0.00
2019-03-04T03:27:24.402Z,0.00
2019-03-04T03:28:24.373Z,0.00
2019-03-04T03:29:24.348Z,0.00
2019-03-04T03:30:24.360Z,0.00
2019-03-04T03:31:24.293Z,0.00
2019-03-04T03:32:24.269Z,0.00
2019-03-04T03:33:24.243Z,0.00
2019-03-04T03:34:24.225Z,0.00
2019-03-04T03:35:24.186Z,0.00
2019-03-04T03:36:24.159Z,0.00
2019-03-04T03:37:24.132Z,0.00
2019-03-04T03:38:24.108Z,0.00
2019-03-04T03:39:24.075Z,0.00
2019-03-04T03:40:24.050Z,0.00
2019-03-04T03:41:24.030Z,0.00
2019-03-04T03:42:23.997Z,0.00
2019-03-04T03:43:23.971Z,0.00
2019-03-04T03:44:23.946Z,0.00
2019-03-04T03:45:23.921Z,0.00
2019-03-04T03:46:23.887Z,0.00
2019-03-04T03:47:23.861Z,0.00
2019-03-04T03:48:23.834Z,0.00
2019-03-04T03:49:23.811Z,0.00
2019-03-04T03:50:23.783Z,0.00
2019-03-04T03:51:23.753Z,0.00
2019-03-04T03:52:23.728Z,0.00
2019-03-04T03:53:23.701Z,0.00
2019-03-04T03:54:23.674Z,0.00
2019-03-04T03:55:23.649Z,0.00
2019-03-04T03:56:23.619Z,0.00
2019-03-04T03:57:23.593Z,0.00
2019-03-04T03:58:25.299Z,0.00
2019-03-04T03:59:23.539Z,0.00
2019-03-04T04:00:23.521Z,0.00
2019-03-04T04:01:23.486Z,0.00
2019-03-04T04:02:23.459Z,0.00
2019-03-04T04:03:23.434Z,0.00
2019-03-04T04:04:23.407Z,0.00
2019-03-04T04:05:23.383Z,0.00
2019-03-04T04:06:23.352Z,0.00
2019-03-04T04:07:23.326Z,0.00
2019-03-04T04:08:23.300Z,0.00
2019-03-04T04:09:23.274Z,0.00
2019-03-04T04:10:23.246Z,0.00
2019-03-04T04:11:23.225Z,0.00
2019-03-04T04:12:23.193Z,0.00
2019-03-04T04:13:23.169Z,0.00
2019-03-04T04:14:23.166Z,0.00
2019-03-04T04:15:23.113Z,0.00
2019-03-04T04:16:23.087Z,0.00
2019-03-04T04:17:23.065Z,0.00
2019-03-04T04:18:23.033Z,0.00
2019-03-04T04:19:23.005Z,0.00
2019-03-04T04:20:22.978Z,0.00
2019-03-04T04:21:22.952Z,0.00
2019-03-04T04:22:22.927Z,0.00
2019-03-04T04:23:22.901Z,0.00
2019-03-04T04:24:22.874Z,0.00
2019-03-04T04:25:22.847Z,0.00
2019-03-04T04:26:22.827Z,0.00
2019-03-04T04:27:22.793Z,0.00
2019-03-04T04:28:22.767Z,0.00
2019-03-04T04:29:22.745Z,0.00
2019-03-04T04:30:22.715Z,0.00
2019-03-04T04:31:22.687Z,0.00
2019-03-04T04:32:22.661Z,0.00
2019-03-04T04:33:22.634Z,0.00
2019-03-04T04:34:22.609Z,0.00
2019-03-04T04:35:22.582Z,0.00
2019-03-04T04:36:22.556Z,0.00
2019-03-04T04:37:22.528Z,0.00
2019-03-04T04:38:22.502Z,0.00
2019-03-04T04:39:22.476Z,0.00
2019-03-04T04:40:22.450Z,0.00
2019-03-04T04:41:22.422Z,0.00
2019-03-04T04:42:22.397Z,0.00
2019-03-04T04:43:22.368Z,0.00
2019-03-04T04:44:22.347Z,0.00
2019-03-04T04:45:22.316Z,0.00
2019-03-04T04:46:22.289Z,0.00
2019-03-04T04:47:22.261Z,0.00
2019-03-04T04:48:22.235Z,0.00
2019-03-04T04:49:22.208Z,0.00
2019-03-04T04:50:22.187Z,0.00
2019-03-04T04:51:22.154Z,0.00
2019-03-04T04:52:23.329Z,0.00
2019-03-04T04:53:22.103Z,0.00
2019-03-04T04:54:22.075Z,0.00
2019-03-04T04:55:22.047Z,0.00
2019-03-04T04:56:22.022Z,0.00
2019-03-04T04:57:21.997Z,0.00
2019-03-04T04:58:21.970Z,0.00
2019-03-04T04:59:21.942Z,0.00
2019-03-04T05:00:21.915Z,0.00
2019-03-04T05:01:21.889Z,0.00
2019-03-04T05:02:21.862Z,0.00
2019-03-04T05:03:21.834Z,0.00
2019-03-04T05:04:21.808Z,0.00
2019-03-04T05:05:21.782Z,0.00
2019-03-04T05:06:21.758Z,0.00
2019-03-04T05:07:21.729Z,0.00
2019-03-04T05:08:21.701Z,0.00
2019-03-04T05:09:21.675Z,0.00
2019-03-04T05:10:21.649Z,0.00
2019-03-04T05:11:21.621Z,0.00
2019-03-04T05:12:21.594Z,0.00
2019-03-04T05:13:21.573Z,0.00
2019-03-04T05:14:21.545Z,0.00
2019-03-04T05:15:21.512Z,0.00
2019-03-04T05:16:21.489Z,0.00
2019-03-04T05:17:21.461Z,0.00
2019-03-04T05:18:21.436Z,0.00
2019-03-04T05:19:21.408Z,0.00
2019-03-04T05:20:21.381Z,0.00
2019-03-04T05:21:21.354Z,0.00
2019-03-04T05:22:21.327Z,0.00
2019-03-04T05:23:21.300Z,0.00
2019-03-04T05:24:21.273Z,0.00
2019-03-04T05:25:21.247Z,0.00
2019-03-04T05:26:21.220Z,4.00
2019-03-04T05:27:21.194Z,4.00
2019-03-04T05:28:21.167Z,4.00
2019-03-04T05:29:21.139Z,4.00
2019-03-04T05:30:21.115Z,4.00
2019-03-04T05:31:21.086Z,8.00
2019-03-04T05:32:21.057Z,4.00
2019-03-04T05:33:21.032Z,8.00
2019-03-04T05:34:21.005Z,12.00
2019-03-04T05:35:20.977Z,12.00
2019-03-04T05:36:20.950Z,16.00
2019-03-04T05:37:20.924Z,12.00
2019-03-04T05:38:20.897Z,16.00
2019-03-04T05:39:20.872Z,16.00
2019-03-04T05:40:20.849Z,20.00
2019-03-04T05:41:20.819Z,20.00
2019-03-04T05:42:20.789Z,24.00
2019-03-04T05:43:20.761Z,28.00
2019-03-04T05:44:20.733Z,36.00
2019-03-04T05:45:20.711Z,40.00
2019-03-04T05:46:20.680Z,44.00
2019-03-04T05:47:20.652Z,52.00
2019-03-04T05:48:20.626Z,56.00
2019-03-04T05:49:20.598Z,68.00
2019-03-04T05:50:20.571Z,80.00
2019-03-04T05:51:20.541Z,96.00
2019-03-04T05:52:20.516Z,108.00
2019-03-04T05:53:20.491Z,120.00
2019-03-04T05:54:20.466Z,132.00
2019-03-04T05:55:20.435Z,140.00
2019-03-04T05:56:20.408Z,148.00
2019-03-04T05:57:20.381Z,156.00
2019-03-04T05:58:20.354Z,164.00
2019-03-04T05:59:20.347Z,168.00
2019-03-04T06:00:20.346Z,172.00
2019-03-04T06:01:20.273Z,180.00
2019-03-04T06:02:20.244Z,208.00
2019-03-04T06:03:20.217Z,284.00
2019-03-04T06:04:20.190Z,408.00
2019-03-04T06:05:20.172Z,536.00
2019-03-04T06:06:20.137Z,640.00
2019-03-04T06:07:20.107Z,708.00
2019-03-04T06:08:20.082Z,740.00
2019-03-04T06:09:20.054Z,736.00
2019-03-04T06:10:20.030Z,724.00
2019-03-04T06:11:19.998Z,720.00
2019-03-04T06:12:19.972Z,748.00
2019-03-04T06:13:19.945Z,804.00
2019-03-04T06:14:19.918Z,864.00
2019-03-04T06:15:19.891Z,888.00
2019-03-04T06:16:19.864Z,888.00
2019-03-04T06:17:19.887Z,900.00
2019-03-04T06:18:19.814Z,932.00
2019-03-04T06:19:19.780Z,976.00
2019-03-04T06:20:19.756Z,1004.00
2019-03-04T06:21:19.726Z,1012.00
2019-03-04T06:22:19.699Z,1016.00
2019-03-04T06:23:19.671Z,1020.00
2019-03-04T06:24:19.643Z,1028.00
2019-03-04T06:25:19.617Z,1036.00
2019-03-04T06:26:19.588Z,1040.00
2019-03-04T06:27:19.562Z,1044.00
2019-03-04T06:28:19.536Z,1048.00
2019-03-04T06:29:19.510Z,1068.00
2019-03-04T06:30:19.479Z,1104.00
2019-03-04T06:31:19.452Z,1152.00
2019-03-04T06:32:19.425Z,1204.00
2019-03-04T06:33:19.408Z,1252.00
2019-03-04T06:34:19.369Z,1304.00
2019-03-04T06:35:19.342Z,1388.00
2019-03-04T06:36:19.316Z,1532.00
2019-03-04T06:37:19.288Z,1732.00
2019-03-04T06:38:19.262Z,1940.00
2019-03-04T06:39:19.232Z,2084.00
2019-03-04T06:40:19.206Z,2132.00
2019-03-04T06:41:19.179Z,2120.00
2019-03-04T06:42:19.149Z,2108.00
2019-03-04T06:43:19.122Z,2148.00
2019-03-04T06:44:19.094Z,2212.00
2019-03-04T06:45:19.068Z,2300.00
2019-03-04T06:46:19.040Z,2412.00
2019-03-04T06:47:19.012Z,2552.00
2019-03-04T06:48:18.986Z,2752.00
2019-03-04T06:49:18.963Z,3052.00
2019-03-04T06:50:18.932Z,3508.00
2019-03-04T06:51:18.906Z,4016.00
2019-03-04T06:52:18.877Z,4508.00
2019-03-04T06:53:18.853Z,4908.00
2019-03-04T06:54:18.822Z,4976.00
2019-03-04T06:55:18.795Z,4688.00
2019-03-04T06:56:18.767Z,4232.00
2019-03-04T06:57:27.868Z,3744.00
2019-03-04T06:58:18.713Z,3344.00
2019-03-04T06:59:18.685Z,3032.00
2019-03-04T07:00:18.659Z,2796.00
2019-03-04T07:01:18.631Z,2600.00
2019-03-04T07:02:18.604Z,2524.00
2019-03-04T07:03:18.576Z,2624.00
2019-03-04T07:04:18.548Z,2900.00
2019-03-04T07:05:18.523Z,3288.00
2019-03-04T07:06:18.495Z,3820.00
2019-03-04T07:07:18.469Z,4448.00
2019-03-04T07:08:18.441Z,4940.00
2019-03-04T07:09:18.414Z,5284.00
2019-03-04T07:10:18.387Z,5564.00
2019-03-04T07:11:18.359Z,5540.00
2019-03-04T07:12:18.333Z,5384.00
2019-03-04T07:13:18.305Z,5464.00
2019-03-04T07:14:18.280Z,5864.00
2019-03-04T07:15:18.252Z,6304.00
2019-03-04T07:16:18.225Z,6648.00
2019-03-04T07:17:18.196Z,7012.00
2019-03-04T07:18:18.171Z,7500.00
2019-03-04T07:19:18.144Z,8192.00
2019-03-04T07:20:18.115Z,8916.00
2019-03-04T07:21:18.088Z,9600.00
2019-03-04T07:22:18.062Z,10156.00
2019-03-04T07:23:18.035Z,10508.00
2019-03-04T07:24:18.008Z,10792.00
2019-03-04T07:25:17.986Z,11136.00
2019-03-04T07:26:17.953Z,11664.00
2019-03-04T07:27:17.928Z,13112.00
2019-03-04T07:28:17.900Z,14020.00
2019-03-04T07:29:17.875Z,14368.00
2019-03-04T07:30:17.848Z,14816.00
2019-03-04T07:31:17.821Z,14268.00
2019-03-04T07:32:17.795Z,13356.00
2019-03-04T07:33:17.768Z,12960.00
2019-03-04T07:34:17.742Z,13952.00
2019-03-04T07:35:17.715Z,14540.00
2019-03-04T07:36:17.693Z,16288.00
2019-03-04T07:37:17.666Z,14488.00
2019-03-04T07:38:17.640Z,13776.00
2019-03-04T07:39:17.614Z,13400.00
2019-03-04T07:40:17.588Z,10924.00
2019-03-04T07:41:17.564Z,10388.00
2019-03-04T07:42:17.538Z,10140.00
2019-03-04T07:43:17.512Z,9912.00
2019-03-04T07:44:17.488Z,9772.00
2019-03-04T07:45:17.465Z,9908.00
2019-03-04T07:46:17.439Z,10308.00
2019-03-04T07:47:17.415Z,11100.00
2019-03-04T07:48:17.390Z,12200.00
2019-03-04T07:49:17.361Z,13320.00
2019-03-04T07:50:17.338Z,14192.00
2019-03-04T07:51:17.313Z,14672.00
2019-03-04T07:52:17.284Z,14648.00
2019-03-04T07:53:19.071Z,14156.00
2019-03-04T07:54:17.236Z,13904.00
2019-03-04T07:55:17.225Z,13216.00
2019-03-04T07:56:17.184Z,13256.00
2019-03-04T07:57:17.159Z,12860.00
2019-03-04T07:58:17.133Z,12436.00
2019-03-04T07:59:17.108Z,12052.00
2019-03-04T08:00:17.083Z,11640.00
2019-03-04T08:01:17.057Z,11892.00
2019-03-04T08:02:17.031Z,12208.00
2019-03-04T08:03:17.005Z,12256.00
2019-03-04T08:04:16.980Z,11916.00
2019-03-04T08:05:16.955Z,11180.00
2019-03-04T08:06:16.930Z,10240.00
2019-03-04T08:07:16.904Z,9640.00
2019-03-04T08:08:16.880Z,9756.00
2019-03-04T08:09:16.854Z,9792.00
2019-03-04T08:10:16.828Z,9108.00
2019-03-04T08:11:16.807Z,8584.00
2019-03-04T08:12:16.777Z,8216.00
2019-03-04T08:13:16.754Z,7720.00
2019-03-04T08:14:16.728Z,7692.00
2019-03-04T08:15:16.701Z,7992.00
2019-03-04T08:16:16.676Z,7400.00
2019-03-04T08:17:16.651Z,6748.00
2019-03-04T08:18:16.625Z,6120.00
2019-03-04T08:19:16.650Z,5764.00
2019-03-04T08:20:16.573Z,5492.00
2019-03-04T08:21:16.547Z,5540.00
2019-03-04T08:22:16.523Z,6284.00
2019-03-04T08:23:16.496Z,6232.00
2019-03-04T08:24:16.474Z,6040.00
2019-03-04T08:25:16.444Z,6032.00
2019-03-04T08:26:16.420Z,6436.00
2019-03-04T08:27:16.395Z,8000.00
2019-03-04T08:28:16.368Z,13500.00
2019-03-04T08:29:16.342Z,14492.00
2019-03-04T08:30:16.317Z,20224.00
2019-03-04T08:31:16.291Z,14464.00
2019-03-04T08:32:16.266Z,12416.00
2019-03-04T08:33:16.240Z,23232.00
2019-03-04T08:34:16.215Z,18240.00
2019-03-04T08:35:16.192Z,28064.00
2019-03-04T08:36:16.164Z,27392.00
2019-03-04T08:37:16.141Z,29696.00
2019-03-04T08:38:16.116Z,30528.00
2019-03-04T08:39:16.091Z,23072.00
2019-03-04T08:40:16.067Z,33792.00
2019-03-04T08:41:16.044Z,36416.00
2019-03-04T08:42:16.021Z,12756.00
2019-03-04T08:43:15.998Z,8672.00
2019-03-04T08:44:15.974Z,7960.00
2019-03-04T08:45:15.951Z,8320.00
2019-03-04T08:46:15.929Z,10596.00
2019-03-04T08:47:15.902Z,13484.00
2019-03-04T08:48:15.889Z,35392.00
2019-03-04T08:49:15.855Z,37952.00
2019-03-04T08:50:15.832Z,26720.00
2019-03-04T08:51:15.809Z,38240.00
2019-03-04T08:52:15.787Z,36320.00
2019-03-04T08:53:15.766Z,34432.00
2019-03-04T08:54:15.739Z,29632.00
2019-03-04T08:55:15.718Z,44928.00
2019-03-04T08:56:15.694Z,22720.00
2019-03-04T08:57:15.673Z,34560.00
2019-03-04T08:58:15.655Z,22016.00
2019-03-04T08:59:15.631Z,49824.00
2019-03-04T09:00:15.606Z,33440.00
2019-03-04T09:01:15.584Z,48608.00
2019-03-04T09:02:15.564Z,32800.00
2019-03-04T09:03:15.538Z,32544.00
2019-03-04T09:04:15.519Z,35136.00
2019-03-04T09:05:15.544Z,39744.00
2019-03-04T09:06:15.476Z,46048.00
2019-03-04T09:07:15.455Z,42944.00
2019-03-04T09:08:15.433Z,28480.00
2019-03-04T09:09:15.411Z,25600.00
2019-03-04T09:10:15.390Z,45920.00
2019-03-04T09:11:15.369Z,23200.00
2019-03-04T09:12:15.347Z,38688.00
2019-03-04T09:13:15.329Z,44000.00
2019-03-04T09:14:15.305Z,32576.00
2019-03-04T09:15:15.284Z,23264.00
2019-03-04T09:16:15.263Z,21792.00
2019-03-04T09:17:15.242Z,22304.00
2019-03-04T09:18:15.221Z,22720.00
2019-03-04T09:19:15.199Z,25696.00
2019-03-04T09:20:15.178Z,23616.00
2019-03-04T09:21:15.158Z,24288.00
2019-03-04T09:22:15.137Z,25536.00
2019-03-04T09:23:15.115Z,27104.00
2019-03-04T09:24:15.107Z,25984.00
2019-03-04T09:25:15.071Z,24992.00
2019-03-04T09:26:15.050Z,25792.00
2019-03-04T09:27:15.029Z,24096.00
2019-03-04T09:28:15.008Z,19392.00
2019-03-04T09:29:14.985Z,10428.00
2019-03-04T09:30:14.964Z,7124.00
2019-03-04T09:31:14.940Z,5356.00
2019-03-04T09:32:14.919Z,5032.00
2019-03-04T09:33:14.900Z,5352.00
2019-03-04T09:34:14.876Z,4300.00
2019-03-04T09:35:14.854Z,3540.00
2019-03-04T09:36:14.834Z,2424.00
2019-03-04T09:37:14.806Z,1944.00
2019-03-04T09:38:14.785Z,3812.00
2019-03-04T09:39:14.759Z,5308.00
2019-03-04T09:40:14.737Z,5956.00
2019-03-04T09:41:14.713Z,7272.00
2019-03-04T09:42:14.691Z,8564.00
2019-03-04T09:43:14.665Z,10068.00
2019-03-04T09:44:14.641Z,10736.00
2019-03-04T09:45:14.615Z,12092.00
2019-03-04T09:46:14.592Z,12120.00
2019-03-04T09:47:14.566Z,11804.00
2019-03-04T09:48:14.540Z,11352.00
2019-03-04T09:49:14.514Z,9556.00
2019-03-04T09:50:14.489Z,7776.00
2019-03-04T09:51:23.804Z,6632.00
2019-03-04T09:52:14.437Z,6332.00
2019-03-04T09:53:14.410Z,5784.00
2019-03-04T09:54:14.386Z,5920.00
2019-03-04T09:55:14.359Z,6804.00
2019-03-04T09:56:14.333Z,6808.00
2019-03-04T09:57:14.305Z,5940.00
2019-03-04T09:58:14.279Z,4960.00
2019-03-04T09:59:14.250Z,4292.00
2019-03-04T10:00:14.228Z,4820.00
2019-03-04T10:01:14.199Z,5400.00
2019-03-04T10:02:14.170Z,5540.00
2019-03-04T10:03:14.145Z,5672.00
2019-03-04T10:04:14.116Z,5684.00
2019-03-04T10:05:14.090Z,5732.00
2019-03-04T10:06:14.063Z,5724.00
2019-03-04T10:07:14.036Z,6024.00
2019-03-04T10:08:14.008Z,5804.00
2019-03-04T10:09:13.981Z,5720.00
2019-03-04T10:10:15.976Z,5988.00
2019-03-04T10:11:13.927Z,6584.00
2019-03-04T10:12:13.900Z,6748.00
2019-03-04T10:13:13.872Z,7808.00
2019-03-04T10:14:13.846Z,7616.00
2019-03-04T10:15:13.817Z,7668.00
2019-03-04T10:16:18.665Z,8216.00
2019-03-04T10:17:13.762Z,9672.00
2019-03-04T10:18:13.740Z,10552.00
2019-03-04T10:19:13.709Z,10468.00
2019-03-04T10:20:13.679Z,9964.00
2019-03-04T10:21:13.651Z,9288.00
2019-03-04T10:22:13.623Z,8868.00
2019-03-04T10:23:13.596Z,9604.00
2019-03-04T10:24:13.567Z,10252.00
2019-03-04T10:25:13.542Z,9576.00
2019-03-04T10:26:22.243Z,9288.00
2019-03-04T10:27:13.484Z,9064.00
2019-03-04T10:28:13.457Z,9592.00
2019-03-04T10:29:13.429Z,10424.00
2019-03-04T10:30:13.401Z,10492.00
2019-03-04T10:31:13.375Z,10076.00
2019-03-04T10:32:13.346Z,10016.00
2019-03-04T10:33:13.320Z,10184.00
2019-03-04T10:34:13.290Z,9616.00
2019-03-04T10:35:13.264Z,9048.00
2019-03-04T10:36:13.237Z,9020.00
2019-03-04T10:37:13.209Z,9780.00
2019-03-04T10:38:22.314Z,10632.00
2019-03-04T10:39:13.151Z,11952.00
2019-03-04T10:40:13.127Z,13612.00
2019-03-04T10:41:13.096Z,15964.00
2019-03-04T10:42:13.069Z,18624.00
2019-03-04T10:43:13.075Z,18720.00
2019-03-04T10:44:13.015Z,16868.00
2019-03-04T10:45:12.987Z,16348.00
2019-03-04T10:46:12.960Z,15324.00
2019-03-04T10:47:12.933Z,14500.00
2019-03-04T10:48:12.910Z,13668.00
2019-03-04T10:49:12.878Z,12880.00
2019-03-04T10:50:12.850Z,11844.00
2019-03-04T10:51:12.821Z,10812.00
2019-03-04T10:52:12.795Z,9680.00
2019-03-04T10:53:12.768Z,8788.00
2019-03-04T10:54:12.741Z,8764.00
2019-03-04T10:55:12.712Z,9400.00
2019-03-04T10:56:12.684Z,9688.00
2019-03-04T10:57:12.657Z,9964.00
2019-03-04T10:58:12.631Z,10768.00
2019-03-04T10:59:12.602Z,12352.00
2019-03-04T11:00:12.580Z,15360.00
2019-03-04T11:01:12.548Z,19104.00
2019-03-04T11:02:12.520Z,23232.00
2019-03-04T11:03:12.493Z,24800.00
2019-03-04T11:04:12.465Z,24608.00
2019-03-04T11:05:12.440Z,26656.00
2019-03-04T11:06:12.411Z,36864.00
2019-03-04T11:07:12.383Z,67008.00
2019-03-04T11:08:12.358Z,29856.00
2019-03-04T11:09:12.331Z,34368.00
2019-03-04T11:10:12.307Z,26240.00
2019-03-04T11:11:12.280Z,27744.00
2019-03-04T11:12:14.097Z,52832.00
2019-03-04T11:13:12.227Z,52896.00
2019-03-04T11:14:12.202Z,48320.00
2019-03-04T11:15:12.174Z,38848.00
2019-03-04T11:16:12.148Z,47520.00
2019-03-04T11:17:12.125Z,44128.00
2019-03-04T11:18:12.100Z,35488.00
2019-03-04T11:19:12.074Z,32608.00
2019-03-04T11:20:12.048Z,30304.00
2019-03-04T11:21:12.024Z,44864.00
2019-03-04T11:22:11.998Z,31904.00
2019-03-04T11:23:11.973Z,29280.00
2019-03-04T11:24:11.950Z,27040.00
2019-03-04T11:25:11.925Z,65536.00
2019-03-04T11:26:11.900Z,68320.00
2019-03-04T11:27:11.875Z,57888.00
2019-03-04T11:28:11.852Z,32640.00
2019-03-04T11:29:13.353Z,38624.00
2019-03-04T11:30:11.804Z,30496.00
2019-03-04T11:31:11.778Z,29632.00
2019-03-04T11:32:11.755Z,27584.00
2019-03-04T11:33:11.733Z,26720.00
2019-03-04T11:34:11.707Z,28288.00
2019-03-04T11:35:11.683Z,26912.00
2019-03-04T11:36:11.659Z,23808.00
2019-03-04T11:37:11.637Z,23904.00
2019-03-04T11:38:11.659Z,56032.00
2019-03-04T11:39:11.589Z,41504.00
2019-03-04T11:40:11.561Z,18816.00
2019-03-04T11:41:11.538Z,29280.00
2019-03-04T11:42:11.514Z,42496.00
2019-03-04T11:43:11.490Z,50112.00
2019-03-04T11:44:11.467Z,18464.00
2019-03-04T11:45:11.444Z,22400.00
2019-03-04T11:46:11.418Z,22624.00
2019-03-04T11:47:11.396Z,58240.00
2019-03-04T11:48:11.369Z,25248.00
2019-03-04T11:49:11.345Z,28096.00
2019-03-04T11:50:11.322Z,18272.00
2019-03-04T11:51:11.296Z,52608.00
2019-03-04T11:52:11.273Z,58560.00
2019-03-04T11:53:11.250Z,58400.00
2019-03-04T11:54:11.226Z,30304.00
2019-03-04T11:55:11.201Z,46976.00
2019-03-04T11:56:11.178Z,35232.00
2019-03-04T11:57:11.155Z,31488.00
2019-03-04T11:58:11.131Z,25376.00
2019-03-04T11:59:11.107Z,26720.00
2019-03-04T12:00:11.086Z,24800.00
2019-03-04T12:01:11.062Z,20704.00
2019-03-04T12:02:11.038Z,21728.00
2019-03-04T12:03:11.014Z,28416.00
2019-03-04T12:04:10.989Z,21952.00
2019-03-04T12:05:10.965Z,16160.00
2019-03-04T12:06:10.942Z,17236.00
2019-03-04T12:07:10.918Z,23872.00
2019-03-04T12:08:10.895Z,58496.00
2019-03-04T12:09:10.870Z,25888.00
2019-03-04T12:10:10.846Z,55328.00
2019-03-04T12:11:10.820Z,35168.00
2019-03-04T12:12:10.796Z,60384.00
2019-03-04T12:13:10.772Z,60032.00
2019-03-04T12:14:10.750Z,56896.00
2019-03-04T12:15:10.723Z,55360.00
2019-03-04T12:16:10.700Z,58624.00
2019-03-04T12:17:10.676Z,57440.00
2019-03-04T12:18:10.652Z,38240.00
2019-03-04T12:19:10.628Z,41792.00
2019-03-04T12:20:10.603Z,54048.00
2019-03-04T12:21:10.580Z,50048.00
2019-03-04T12:22:10.559Z,50560.00
2019-03-04T12:23:10.533Z,55456.00
2019-03-04T12:24:10.509Z,51456.00
2019-03-04T12:25:10.485Z,48928.00
2019-03-04T12:26:10.461Z,46624.00
2019-03-04T12:27:10.439Z,47360.00
2019-03-04T12:28:10.417Z,53696.00
2019-03-04T12:29:10.392Z,53120.00
2019-03-04T12:30:10.369Z,50272.00
2019-03-04T12:31:10.345Z,45856.00