createdAt,value
2017-06-25T00:01:57.430Z,48.60
2017-06-25T00:04:25.770Z,49.00
2017-06-25T00:06:54.090Z,48.80
2017-06-25T00:09:22.466Z,49.00
2017-06-25T00:11:50.757Z,48.60
2017-06-25T00:14:19.050Z,48.60
2017-06-25T00:16:47.382Z,48.30
2017-06-25T00:19:15.690Z,48.50
2017-06-25T00:21:44.095Z,48.80
2017-06-25T00:24:12.424Z,48.90
2017-06-25T00:26:40.712Z,49.30
2017-06-25T00:29:09.024Z,49.50
2017-06-25T00:31:37.998Z,49.90
2017-06-25T00:34:06.290Z,49.50
2017-06-25T00:36:34.582Z,49.80
2017-06-25T00:39:02.933Z,49.80
2017-06-25T00:41:31.299Z,50.30
2017-06-25T00:43:59.590Z,50.20
2017-06-25T00:46:27.887Z,50.30
2017-06-25T00:48:56.218Z,50.20
2017-06-25T00:51:25.586Z,50.70
2017-06-25T00:54:09.603Z,50.60
2017-06-25T00:56:37.894Z,50.40
2017-06-25T00:59:06.185Z,50.40
2017-06-25T01:01:34.525Z,50.40
2017-06-25T01:04:02.818Z,50.50
2017-06-25T01:06:31.879Z,50.50
2017-06-25T01:09:00.213Z,50.50
2017-06-25T01:11:28.505Z,50.30
2017-06-25T01:13:56.802Z,50.60
2017-06-25T01:16:25.127Z,50.70
2017-06-25T01:18:54.186Z,51.10
2017-06-25T01:21:22.509Z,51.00
2017-06-25T01:23:50.798Z,50.90
2017-06-25T01:26:19.884Z,51.80
2017-06-25T01:28:48.180Z,51.10
2017-06-25T01:31:17.265Z,50.80
2017-06-25T01:33:46.325Z,51.80
2017-06-25T01:36:14.670Z,51.10
2017-06-25T01:38:42.966Z,51.10
2017-06-25T01:41:11.264Z,51.30
2017-06-25T01:43:39.613Z,51.60
2017-06-25T01:46:07.948Z,52.00
2017-06-25T01:48:37.147Z,52.60
2017-06-25T01:51:06.214Z,53.10
2017-06-25T01:53:34.543Z,53.10
2017-06-25T01:56:02.839Z,53.10
2017-06-25T01:58:31.169Z,53.10
2017-06-25T02:00:59.461Z,52.90
2017-06-25T02:03:28.521Z,53.40
2017-06-25T02:05:56.840Z,53.40
2017-06-25T02:08:25.909Z,53.40
2017-06-25T02:10:54.239Z,53.30
2017-06-25T02:13:22.541Z,53.40
2017-06-25T02:15:50.926Z,53.30
2017-06-25T02:18:19.258Z,53.90
2017-06-25T02:20:47.581Z,53.80
2017-06-25T02:23:15.914Z,54.10
2017-06-25T02:25:44.208Z,54.40
2017-06-25T02:28:12.633Z,54.20
2017-06-25T02:30:40.938Z,54.20
2017-06-25T02:33:09.282Z,54.00
2017-06-25T02:35:37.581Z,54.00
2017-06-25T02:38:06.665Z,53.80
2017-06-25T02:40:34.986Z,53.80
2017-06-25T02:43:03.282Z,53.80
2017-06-25T02:45:31.609Z,53.80
2017-06-25T02:48:00.665Z,54.90
2017-06-25T02:50:29.759Z,53.50
2017-06-25T02:52:58.074Z,54.10
2017-06-25T02:55:26.449Z,54.40
2017-06-25T02:57:55.537Z,54.50
2017-06-25T03:00:23.908Z,54.50
2017-06-25T03:02:52.233Z,54.70
2017-06-25T03:05:20.537Z,55.00
2017-06-25T03:07:48.864Z,54.80
2017-06-25T03:10:17.918Z,55.30
2017-06-25T03:12:46.210Z,55.30
2017-06-25T03:15:14.541Z,55.40
2017-06-25T03:17:42.837Z,55.80
2017-06-25T03:20:11.130Z,55.80
2017-06-25T03:22:39.449Z,55.70
2017-06-25T03:25:08.513Z,55.70
2017-06-25T03:27:36.847Z,55.70
2017-06-25T03:30:05.133Z,55.60
2017-06-25T03:32:33.425Z,55.40
2017-06-25T03:35:01.748Z,55.30
2017-06-25T03:37:30.805Z,55.50
2017-06-25T03:39:59.122Z,55.40
2017-06-25T03:42:28.289Z,55.90
2017-06-25T03:44:56.807Z,55.90
2017-06-25T03:47:25.169Z,55.90
2017-06-25T03:49:53.508Z,56.20
2017-06-25T03:52:21.802Z,56.00
2017-06-25T03:54:50.097Z,56.00
2017-06-25T03:57:18.416Z,56.10
2017-06-25T03:59:47.477Z,55.50
2017-06-25T04:02:15.786Z,55.50
2017-06-25T04:04:44.841Z,55.40
2017-06-25T04:07:13.213Z,55.40
2017-06-25T04:09:41.506Z,55.00
2017-06-25T04:12:09.794Z,55.20
2017-06-25T04:14:38.109Z,55.20
2017-06-25T04:17:06.405Z,55.70
2017-06-25T04:19:34.725Z,55.50
2017-06-25T04:22:03.017Z,55.30
2017-06-25T04:24:31.333Z,55.40
2017-06-25T04:26:59.658Z,55.20
2017-06-25T04:29:27.989Z,55.30
2017-06-25T04:31:56.289Z,54.60
2017-06-25T04:34:24.578Z,54.10
2017-06-25T04:36:52.896Z,53.40
2017-06-25T04:39:21.946Z,52.80
2017-06-25T04:41:50.266Z,52.80
2017-06-25T04:44:19.316Z,52.50
2017-06-25T04:46:47.640Z,52.30
2017-06-25T04:49:16.551Z,51.90
2017-06-25T04:51:44.877Z,51.90
2017-06-25T04:54:13.194Z,51.70
2017-06-25T04:56:42.250Z,50.90
2017-06-25T04:59:10.574Z,50.90
2017-06-25T05:01:38.864Z,50.70
2017-06-25T05:04:07.178Z,50.80
2017-06-25T05:06:35.472Z,50.50
2017-06-25T05:09:03.794Z,50.30
2017-06-25T05:11:32.085Z,50.00
2017-06-25T05:14:00.384Z,50.00
2017-06-25T05:16:28.710Z,49.90
2017-06-25T05:18:57.008Z,49.70
2017-06-25T05:21:25.300Z,48.90
2017-06-25T05:23:53.616Z,48.00
2017-06-25T05:26:21.906Z,47.80
2017-06-25T05:28:50.985Z,46.70
2017-06-25T05:31:19.344Z,46.60
2017-06-25T05:33:47.660Z,45.40
2017-06-25T05:36:16.719Z,42.90
2017-06-25T05:38:45.036Z,42.80
2017-06-25T05:41:13.325Z,41.70
2017-06-25T05:43:41.650Z,42.90
2017-06-25T05:46:09.952Z,43.70
2017-06-25T05:48:38.273Z,44.60
2017-06-25T05:51:06.576Z,44.80
2017-06-25T05:53:34.892Z,45.20
2017-06-25T05:56:03.950Z,43.10
2017-06-25T05:58:32.304Z,43.10
2017-06-25T06:01:00.870Z,40.40
2017-06-25T06:03:29.927Z,35.50
2017-06-25T06:05:58.271Z,36.00
2017-06-25T06:08:26.579Z,33.80
2017-06-25T06:10:54.882Z,32.60
2017-06-25T06:13:23.958Z,29.90
2017-06-25T06:15:52.245Z,29.90
2017-06-25T06:18:21.352Z,27.70
2017-06-25T06:20:49.657Z,27.70
2017-06-25T06:23:17.973Z,26.80
2017-06-25T06:25:46.268Z,26.30
2017-06-25T06:28:15.377Z,25.60
2017-06-25T06:30:44.439Z,24.30
2017-06-25T06:33:12.738Z,24.30
2017-06-25T06:35:41.837Z,24.60
2017-06-25T06:38:10.140Z,24.00
2017-06-25T06:40:38.485Z,24.30
2017-06-25T06:43:07.554Z,24.60
2017-06-25T06:45:35.885Z,24.60
2017-06-25T06:48:04.177Z,24.70
2017-06-25T06:50:32.461Z,24.70
2017-06-25T06:53:01.060Z,23.20
2017-06-25T06:55:29.356Z,23.50
2017-06-25T06:57:57.677Z,24.50
2017-06-25T07:00:25.967Z,26.70
2017-06-25T07:02:54.296Z,28.80
2017-06-25T07:05:22.649Z,31.70
2017-06-25T07:07:51.725Z,34.70
2017-06-25T07:10:20.045Z,35.20
2017-06-25T07:12:48.365Z,36.80
2017-06-25T07:15:16.666Z,38.40
2017-06-25T07:17:44.988Z,40.10
2017-06-25T07:20:13.330Z,41.10
2017-06-25T07:22:41.626Z,42.20
2017-06-25T07:25:09.992Z,42.30
2017-06-25T07:27:38.298Z,42.30
2017-06-25T07:30:06.601Z,42.60
2017-06-25T07:32:34.944Z,42.50
2017-06-25T07:35:03.381Z,41.30
2017-06-25T07:37:31.794Z,39.30
2017-06-25T07:40:00.108Z,37.30
2017-06-25T07:42:28.433Z,37.40
2017-06-25T07:44:56.766Z,37.70
2017-06-25T07:47:25.084Z,37.30
2017-06-25T07:49:53.382Z,37.20
2017-06-25T07:52:21.741Z,38.50
2017-06-25T07:54:50.033Z,39.20
2017-06-25T07:57:18.358Z,39.50
2017-06-25T07:59:46.656Z,39.40
2017-06-25T08:02:14.990Z,39.50
2017-06-25T08:04:44.053Z,38.50
2017-06-25T08:07:12.345Z,38.50
2017-06-25T08:09:40.679Z,38.10
2017-06-25T08:12:08.977Z,37.30
2017-06-25T08:14:37.312Z,37.20
2017-06-25T08:17:05.601Z,37.10
2017-06-25T08:19:33.921Z,36.90
2017-06-25T08:22:02.218Z,37.10
2017-06-25T08:24:31.301Z,37.50
2017-06-25T08:26:59.674Z,37.50
2017-06-25T08:29:28.984Z,37.20
2017-06-25T08:31:57.301Z,37.20
2017-06-25T08:34:25.601Z,37.90
2017-06-25T08:36:53.916Z,37.90
2017-06-25T08:39:22.222Z,37.60
2017-06-25T08:41:50.569Z,38.70
2017-06-25T08:44:18.889Z,39.10
2017-06-25T08:46:47.205Z,39.10
2017-06-25T08:49:15.730Z,39.30
2017-06-25T08:51:44.809Z,36.90
2017-06-25T08:54:13.896Z,37.20
2017-06-25T08:56:42.186Z,37.00
2017-06-25T08:59:11.277Z,37.40
2017-06-25T09:01:40.353Z,36.90
2017-06-25T09:04:08.671Z,37.30
2017-06-25T09:06:37.753Z,37.00
2017-06-25T09:09:06.817Z,38.10
2017-06-25T09:11:35.150Z,37.50
2017-06-25T09:14:03.444Z,38.20
2017-06-25T09:16:31.729Z,38.70
2017-06-25T09:19:00.065Z,39.00
2017-06-25T09:21:28.405Z,38.80
2017-06-25T09:23:56.738Z,39.30
2017-06-25T09:26:25.034Z,39.80
2017-06-25T09:28:53.329Z,38.80
2017-06-25T09:31:21.644Z,38.40
2017-06-25T09:33:50.705Z,36.90
2017-06-25T09:36:19.065Z,36.90
2017-06-25T09:38:47.377Z,35.90
2017-06-25T09:41:15.697Z,36.50
2017-06-25T09:43:43.985Z,37.00
2017-06-25T09:46:12.297Z,36.60
2017-06-25T09:48:40.621Z,36.60
2017-06-25T09:51:08.915Z,37.10
2017-06-25T09:53:37.229Z,38.20
2017-06-25T09:56:05.530Z,38.70
2017-06-25T09:58:34.624Z,39.40
2017-06-25T10:01:03.691Z,39.40
2017-06-25T10:03:32.037Z,39.70
2017-06-25T10:06:00.333Z,40.50
2017-06-25T10:08:28.625Z,40.10
2017-06-25T10:10:56.947Z,39.30
2017-06-25T10:13:25.261Z,39.70
2017-06-25T10:15:53.593Z,39.60
2017-06-25T10:18:22.652Z,40.80
2017-06-25T10:20:50.989Z,40.80
2017-06-25T10:23:19.314Z,42.60
2017-06-25T10:25:47.654Z,41.80
2017-06-25T10:28:15.992Z,41.60
2017-06-25T10:30:45.053Z,40.80
2017-06-25T10:33:14.381Z,39.80
2017-06-25T10:35:45.466Z,39.80
2017-06-25T10:38:15.856Z,41.00
2017-06-25T10:40:44.323Z,41.10
2017-06-25T10:43:12.651Z,42.20
2017-06-25T10:45:40.954Z,41.60
2017-06-25T10:48:10.058Z,39.40
2017-06-25T10:50:39.117Z,40.20
2017-06-25T10:53:07.440Z,40.10
2017-06-25T10:55:35.729Z,38.70
2017-06-25T10:58:04.052Z,39.30
2017-06-25T11:00:32.377Z,38.50
2017-06-25T11:03:00.674Z,37.70
2017-06-25T11:05:28.997Z,37.90
2017-06-25T11:07:57.287Z,37.40
2017-06-25T11:10:26.383Z,36.00
2017-06-25T11:12:55.437Z,36.30
2017-06-25T11:15:23.758Z,36.20
2017-06-25T11:17:52.815Z,37.90
2017-06-25T11:20:21.133Z,37.90
2017-06-25T11:22:50.225Z,36.70
2017-06-25T11:25:19.303Z,35.30
2017-06-25T11:27:47.641Z,35.30
2017-06-25T11:30:15.936Z,35.30
2017-06-25T11:32:44.225Z,35.30
2017-06-25T11:35:12.561Z,36.40
2017-06-25T11:37:40.856Z,35.90
2017-06-25T11:40:09.177Z,36.50
2017-06-25T11:42:38.243Z,37.20
2017-06-25T11:45:06.573Z,37.20
2017-06-25T11:47:34.881Z,38.00
2017-06-25T11:50:03.190Z,38.30
2017-06-25T11:52:31.481Z,39.00
2017-06-25T11:55:00.565Z,39.10
2017-06-25T11:57:28.861Z,39.10
2017-06-25T11:59:57.950Z,36.40
2017-06-25T12:02:27.005Z,35.60
2017-06-25T12:04:55.339Z,35.60
2017-06-25T12:07:23.631Z,36.20
2017-06-25T12:09:52.054Z,36.50
2017-06-25T12:12:20.352Z,36.40
2017-06-25T12:14:49.445Z,36.90
2017-06-25T12:17:17.737Z,36.20
2017-06-25T12:19:46.062Z,36.50
2017-06-25T12:22:14.395Z,36.90
2017-06-25T12:24:43.473Z,38.10
2017-06-25T12:27:11.760Z,38.20
2017-06-25T12:29:40.849Z,37.40
2017-06-25T12:32:09.909Z,37.70
2017-06-25T12:34:38.238Z,37.90
2017-06-25T12:37:06.530Z,38.10
2017-06-25T12:39:34.837Z,38.30
2017-06-25T12:42:03.153Z,39.00
2017-06-25T12:44:31.481Z,40.30
2017-06-25T12:46:59.762Z,41.30
2017-06-25T12:49:28.045Z,42.00
2017-06-25T12:51:56.357Z,42.80
2017-06-25T12:54:24.646Z,43.30
2017-06-25T12:56:53.745Z,44.40
2017-06-25T12:59:22.826Z,44.80
2017-06-25T13:01:51.137Z,44.80
2017-06-25T13:04:20.238Z,46.00
2017-06-25T13:06:48.573Z,46.00
2017-06-25T13:09:17.468Z,46.70
2017-06-25T13:11:47.413Z,48.20
2017-06-25T13:14:16.471Z,48.00
2017-06-25T13:16:44.757Z,48.00
2017-06-25T13:19:13.078Z,48.20
2017-06-25T13:21:41.401Z,48.50
2017-06-25T13:24:09.688Z,48.80
2017-06-25T13:26:38.047Z,48.90
2017-06-25T13:29:06.334Z,48.90
2017-06-25T13:31:34.642Z,49.10
2017-06-25T13:34:03.697Z,49.10
2017-06-25T13:36:32.018Z,49.10
2017-06-25T13:39:01.068Z,48.60
2017-06-25T13:41:29.372Z,48.60
2017-06-25T13:43:57.669Z,48.20
2017-06-25T13:46:26.826Z,48.00
2017-06-25T13:48:55.112Z,47.90
2017-06-25T13:51:23.393Z,48.40
2017-06-25T13:53:51.706Z,48.40
2017-06-25T13:56:19.994Z,48.00
2017-06-25T13:58:48.306Z,46.90
2017-06-25T14:01:16.590Z,46.90
2017-06-25T14:03:44.913Z,45.30
2017-06-25T14:06:13.973Z,43.80
2017-06-25T14:08:42.298Z,43.80
2017-06-25T14:11:10.593Z,44.20
2017-06-25T14:13:38.882Z,43.40
2017-06-25T14:16:07.196Z,44.00
2017-06-25T14:18:35.490Z,43.70
2017-06-25T14:21:04.648Z,44.00
2017-06-25T14:23:32.937Z,44.00
2017-06-25T14:26:01.273Z,44.40
2017-06-25T14:28:29.553Z,44.90
2017-06-25T14:30:57.905Z,45.20
2017-06-25T14:33:26.190Z,45.90
2017-06-25T14:35:54.480Z,47.60
2017-06-25T14:38:22.799Z,48.40
2017-06-25T14:40:51.135Z,48.80
2017-06-25T14:43:19.454Z,48.60
2017-06-25T14:45:47.771Z,47.90
2017-06-25T14:48:16.065Z,47.60
2017-06-25T14:50:44.389Z,47.80
2017-06-25T14:53:12.680Z,47.80
2017-06-25T14:55:41.005Z,47.90
2017-06-25T14:58:09.295Z,47.70
2017-06-25T15:00:38.350Z,47.10
2017-06-25T15:03:06.665Z,47.10
2017-06-25T15:05:35.723Z,46.50
2017-06-25T15:08:04.094Z,46.50
2017-06-25T15:10:32.393Z,46.40
2017-06-25T15:13:00.678Z,46.90
2017-06-25T15:15:29.013Z,46.70
2017-06-25T15:17:57.305Z,46.60
2017-06-25T15:20:25.667Z,46.40
2017-06-25T15:22:53.954Z,46.30
2017-06-25T15:25:22.273Z,46.20
2017-06-25T15:27:50.593Z,46.40
2017-06-25T15:30:18.933Z,45.60
2017-06-25T15:32:48.041Z,47.00
2017-06-25T15:35:17.119Z,46.60
2017-06-25T15:37:45.417Z,46.60
2017-06-25T15:40:14.521Z,46.70
2017-06-25T15:42:42.819Z,46.70
2017-06-25T15:45:11.117Z,46.50
2017-06-25T15:47:39.428Z,46.50
2017-06-25T15:50:08.510Z,46.30
2017-06-25T15:52:36.797Z,46.20
2017-06-25T15:55:05.109Z,46.00
2017-06-25T15:57:33.426Z,46.20
2017-06-25T16:00:01.745Z,46.60
2017-06-25T16:02:30.938Z,45.90
2017-06-25T16:05:00.025Z,45.90
2017-06-25T16:07:29.109Z,45.50
2017-06-25T16:09:57.397Z,46.00
2017-06-25T16:12:25.719Z,46.10
2017-06-25T16:14:54.021Z,46.20
2017-06-25T16:17:22.348Z,46.30
2017-06-25T16:19:51.409Z,46.40
2017-06-25T16:22:19.755Z,46.50
2017-06-25T16:24:48.069Z,46.40
2017-06-25T16:27:16.353Z,46.50
2017-06-25T16:29:44.724Z,46.50
2017-06-25T16:32:13.026Z,46.80
2017-06-25T16:34:42.094Z,46.40
2017-06-25T16:37:10.426Z,46.40
2017-06-25T16:39:38.721Z,47.10
2017-06-25T16:42:07.072Z,47.00
2017-06-25T16:44:35.361Z,46.30
2017-06-25T16:47:03.648Z,46.80
2017-06-25T16:49:32.001Z,45.80
2017-06-25T16:52:00.382Z,45.00
2017-06-25T16:54:28.709Z,43.60
2017-06-25T16:56:57.071Z,43.00
2017-06-25T16:59:26.153Z,43.40
2017-06-25T17:01:54.444Z,43.40
2017-06-25T17:04:23.529Z,43.70
2017-06-25T17:06:51.820Z,43.70
2017-06-25T17:09:20.908Z,42.80
2017-06-25T17:11:49.960Z,45.10
2017-06-25T17:14:18.276Z,44.20
2017-06-25T17:16:47.337Z,42.60
2017-06-25T17:19:16.168Z,42.60
2017-06-25T17:21:44.466Z,42.50
2017-06-25T17:24:12.751Z,42.30
2017-06-25T17:26:41.069Z,42.60
2017-06-25T17:29:09.397Z,42.50
2017-06-25T17:31:37.713Z,43.00
2017-06-25T17:34:06.005Z,43.10
2017-06-25T17:36:34.357Z,44.20
2017-06-25T17:39:02.649Z,44.40
2017-06-25T17:41:30.937Z,43.90
2017-06-25T17:43:59.262Z,44.60
2017-06-25T17:46:27.578Z,43.40
2017-06-25T17:48:55.906Z,43.90
2017-06-25T17:51:25.001Z,43.10
2017-06-25T17:53:54.055Z,42.70
2017-06-25T17:56:22.346Z,42.60
2017-06-25T17:58:50.689Z,42.80
2017-06-25T18:01:18.974Z,43.20
2017-06-25T18:03:47.304Z,42.90
2017-06-25T18:06:16.366Z,43.80
2017-06-25T18:08:44.696Z,43.80
2017-06-25T18:11:13.000Z,43.50
2017-06-25T18:13:41.291Z,43.30
2017-06-25T18:16:09.614Z,44.10
2017-06-25T18:18:38.764Z,45.00
2017-06-25T18:21:07.095Z,45.00
2017-06-25T18:23:35.382Z,44.70
2017-06-25T18:26:03.696Z,44.70
2017-06-25T18:28:32.009Z,44.90
2017-06-25T18:31:01.134Z,44.70
2017-06-25T18:33:29.431Z,44.70
2017-06-25T18:35:57.729Z,44.80
2017-06-25T18:38:26.053Z,44.60
2017-06-25T18:40:54.349Z,45.20
2017-06-25T18:43:22.670Z,45.30
2017-06-25T18:45:50.966Z,45.80
2017-06-25T18:48:19.313Z,46.40
2017-06-25T18:50:47.616Z,46.60
2017-06-25T18:53:16.297Z,46.50
2017-06-25T18:55:44.593Z,46.80
2017-06-25T18:58:12.890Z,47.60
2017-06-25T19:00:41.250Z,47.30
2017-06-25T19:03:09.550Z,46.70
2017-06-25T19:05:37.850Z,46.50
2017-06-25T19:08:06.953Z,46.30
2017-06-25T19:10:35.250Z,46.30
2017-06-25T19:13:03.581Z,46.50
2017-06-25T19:15:31.901Z,47.00
2017-06-25T19:18:00.190Z,47.00
2017-06-25T19:20:29.280Z,47.50
2017-06-25T19:22:58.339Z,47.70
2017-06-25T19:25:26.669Z,47.60
2017-06-25T19:27:55.056Z,47.50
2017-06-25T19:30:23.383Z,48.20
2017-06-25T19:32:51.729Z,47.80
2017-06-25T19:35:20.125Z,48.00
2017-06-25T19:37:48.414Z,48.10
2017-06-25T19:40:16.759Z,48.30
2017-06-25T19:42:45.048Z,49.10
2017-06-25T19:45:13.346Z,48.80
2017-06-25T19:47:41.670Z,48.90
2017-06-25T19:50:09.957Z,49.30
2017-06-25T19:52:38.277Z,49.40
2017-06-25T19:55:06.566Z,50.10
2017-06-25T19:57:35.662Z,48.50
2017-06-25T20:00:04.734Z,49.50
2017-06-25T20:02:33.825Z,49.40
2017-06-25T20:05:02.150Z,48.60
2017-06-25T20:07:30.438Z,49.10
2017-06-25T20:09:58.758Z,49.40
2017-06-25T20:12:27.050Z,49.80
2017-06-25T20:14:56.135Z,50.90
2017-06-25T20:17:24.420Z,50.80
2017-06-25T20:19:52.758Z,51.40
2017-06-25T20:22:21.830Z,52.80
2017-06-25T20:24:50.146Z,52.80
2017-06-25T20:27:18.476Z,52.70
2017-06-25T20:29:46.765Z,52.80
2017-06-25T20:32:15.065Z,53.70
2017-06-25T20:34:44.145Z,53.20
2017-06-25T20:37:12.460Z,53.10
2017-06-25T20:39:40.768Z,53.10
2017-06-25T20:42:09.106Z,53.10
2017-06-25T20:44:37.430Z,53.30
2017-06-25T20:47:05.719Z,55.30
2017-06-25T20:49:34.057Z,54.40
2017-06-25T20:52:02.363Z,53.90
2017-06-25T20:54:30.654Z,55.10
2017-06-25T20:56:58.965Z,53.40
2017-06-25T20:59:27.325Z,53.40
2017-06-25T21:01:56.483Z,55.00
2017-06-25T21:04:24.794Z,55.00
2017-06-25T21:06:53.115Z,54.70
2017-06-25T21:09:21.409Z,53.30
2017-06-25T21:11:49.729Z,53.40
2017-06-25T21:14:18.782Z,53.80
2017-06-25T21:16:47.098Z,53.00
2017-06-25T21:19:16.156Z,52.80
2017-06-25T21:21:44.477Z,52.70
2017-06-25T21:24:16.461Z,52.70
2017-06-25T21:26:44.805Z,52.70
2017-06-25T21:29:13.097Z,52.60
2017-06-25T21:31:42.164Z,52.30
2017-06-25T21:34:10.487Z,52.20
2017-06-25T21:36:38.783Z,52.50
2017-06-25T21:39:07.110Z,52.50
2017-06-25T21:41:35.434Z,52.00
2017-06-25T21:44:03.736Z,51.90
2017-06-25T21:46:32.827Z,51.50
2017-06-25T21:49:01.893Z,51.40
2017-06-25T21:51:30.215Z,51.30
2017-06-25T21:53:59.366Z,52.10
2017-06-25T21:56:27.684Z,52.10
2017-06-25T21:58:56.745Z,52.30
2017-06-25T22:01:25.090Z,52.20
2017-06-25T22:03:53.413Z,52.10
2017-06-25T22:06:21.708Z,52.20
2017-06-25T22:08:50.785Z,51.90
2017-06-25T22:11:19.085Z,51.90
2017-06-25T22:13:48.176Z,52.10
2017-06-25T22:16:17.242Z,52.80
2017-06-25T22:18:45.524Z,52.80
2017-06-25T22:21:13.853Z,53.00
2017-06-25T22:23:42.141Z,52.90
2017-06-25T22:26:10.465Z,52.80
2017-06-25T22:28:38.755Z,53.30
2017-06-25T22:31:07.072Z,53.50
2017-06-25T22:33:35.366Z,53.40
2017-06-25T22:36:03.684Z,53.80
2017-06-25T22:38:32.754Z,53.30
2017-06-25T22:41:01.086Z,53.20
2017-06-25T22:43:29.409Z,52.90
2017-06-25T22:45:57.729Z,52.80
2017-06-25T22:48:26.783Z,52.80
2017-06-25T22:50:55.101Z,52.80
2017-06-25T22:53:23.400Z,52.70
2017-06-25T22:55:51.724Z,52.80
2017-06-25T22:58:20.013Z,52.70
2017-06-25T23:00:48.333Z,52.90
2017-06-25T23:03:16.622Z,53.00
2017-06-25T23:05:44.974Z,53.20
2017-06-25T23:08:13.266Z,53.80
2017-06-25T23:10:41.578Z,53.40
2017-06-25T23:13:09.873Z,53.40
2017-06-25T23:15:38.190Z,53.30
2017-06-25T23:18:06.482Z,53.30
2017-06-25T23:20:34.793Z,53.60
2017-06-25T23:23:03.113Z,53.30
2017-06-25T23:25:31.405Z,53.10
2017-06-25T23:27:59.744Z,53.30
2017-06-25T23:30:28.800Z,54.10
2017-06-25T23:32:57.257Z,53.30
2017-06-25T23:35:25.577Z,52.90
2017-06-25T23:37:53.861Z,53.10
2017-06-25T23:40:22.193Z,53.20
2017-06-25T23:42:50.473Z,53.50
2017-06-25T23:45:18.798Z,53.70
2017-06-25T23:47:47.100Z,53.50
2017-06-25T23:50:15.417Z,53.70
2017-06-25T23:52:44.471Z,54.40
2017-06-25T23:55:13.046Z,54.10
2017-06-25T23:57:41.354Z,53.80
