createdAt,value
2023-01-29T00:07:36.771Z,86.70
2023-01-29T00:17:36.845Z,87.27
2023-01-29T00:27:36.901Z,87.27
2023-01-29T00:37:37.219Z,86.88
2023-01-29T00:47:37.250Z,87.90
2023-01-29T00:57:42.602Z,86.46
2023-01-29T01:07:37.635Z,87.24
2023-01-29T01:17:37.969Z,87.76
2023-01-29T01:27:38.017Z,88.23
2023-01-29T01:37:38.323Z,89.24
2023-01-29T01:47:38.357Z,88.92
2023-01-29T01:57:38.687Z,88.86
2023-01-29T02:07:38.727Z,88.82
2023-01-29T02:17:40.338Z,88.25
2023-01-29T02:27:39.205Z,87.58
2023-01-29T02:37:39.532Z,87.02
2023-01-29T02:47:39.581Z,87.16
2023-01-29T02:57:40.817Z,87.54
2023-01-29T03:07:40.123Z,86.91
2023-01-29T03:17:41.311Z,85.93
2023-01-29T03:27:40.349Z,79.97
2023-01-29T03:37:40.754Z,79.76
2023-01-29T03:47:40.800Z,79.66
2023-01-29T03:57:41.137Z,80.60
2023-01-29T04:07:41.174Z,82.46
2023-01-29T04:17:41.491Z,83.61
2023-01-29T04:27:41.612Z,84.35
2023-01-29T04:37:44.950Z,84.25
2023-01-29T04:47:41.852Z,82.35
2023-01-29T04:57:41.921Z,81.83
2023-01-29T05:07:42.146Z,80.78
2023-01-29T05:17:42.395Z,80.46
2023-01-29T05:27:42.641Z,80.15
2023-01-29T05:37:42.879Z,82.07
2023-01-29T05:47:43.105Z,82.85
2023-01-29T05:57:43.353Z,84.29
2023-01-29T06:07:43.811Z,84.82
2023-01-29T06:17:43.907Z,85.17
2023-01-29T06:27:44.053Z,84.89
2023-01-29T06:37:44.345Z,86.58
2023-01-29T06:47:44.186Z,86.65
2023-01-29T06:57:44.456Z,86.22
2023-01-29T07:07:44.490Z,86.58
2023-01-29T07:17:44.717Z,85.41
2023-01-29T07:27:44.946Z,84.36
2023-01-29T07:37:45.200Z,84.67
2023-01-29T07:47:45.429Z,85.28
2023-01-29T07:57:45.769Z,83.63
2023-01-29T08:07:51.476Z,80.29
2023-01-29T08:27:47.086Z,76.37
2023-01-29T08:37:46.127Z,74.83
2023-01-29T08:47:46.372Z,73.54
2023-01-29T08:57:46.489Z,72.49
2023-01-29T09:07:46.713Z,70.05
2023-01-29T09:17:46.969Z,67.86
2023-01-29T09:27:47.192Z,65.78
2023-01-29T09:37:47.522Z,69.27
2023-01-29T09:47:47.557Z,68.72
2023-01-29T09:57:47.887Z,65.53
2023-01-29T10:07:47.935Z,66.78
2023-01-29T10:17:50.590Z,65.10
2023-01-29T10:27:48.342Z,63.72
2023-01-29T10:37:51.702Z,63.14
2023-01-29T10:47:48.707Z,61.69
2023-01-29T10:57:48.797Z,58.52
2023-01-29T11:07:49.037Z,56.62
2023-01-29T11:17:49.366Z,57.58
2023-01-29T11:27:49.450Z,56.73
2023-01-29T11:37:49.573Z,57.40
2023-01-29T11:47:49.587Z,57.82
2023-01-29T11:57:49.924Z,59.81
2023-01-29T12:07:49.988Z,53.31
2023-01-29T12:17:50.065Z,52.51
2023-01-29T12:27:54.232Z,52.93
2023-01-29T12:37:50.582Z,54.55
2023-01-29T12:47:50.628Z,57.30
2023-01-29T12:57:50.867Z,51.64
2023-01-29T13:07:54.634Z,53.34
2023-01-29T13:17:51.285Z,51.66
2023-01-29T13:27:51.599Z,53.26
2023-01-29T13:37:51.650Z,54.53
2023-01-29T13:47:54.999Z,56.65
2023-01-29T13:57:55.414Z,53.28
2023-01-29T14:07:52.184Z,53.08
2023-01-29T14:17:52.495Z,55.33
2023-01-29T14:27:52.542Z,59.17
2023-01-29T14:37:53.111Z,61.02
2023-01-29T14:47:53.280Z,60.24
2023-01-29T14:57:53.235Z,60.16
2023-01-29T15:07:53.526Z,61.67
2023-01-29T15:17:53.520Z,62.71
2023-01-29T15:27:53.575Z,61.82
2023-01-29T15:37:53.879Z,62.31
2023-01-29T15:47:54.070Z,64.55
2023-01-29T15:57:54.315Z,64.17
2023-01-29T16:07:54.633Z,64.85
2023-01-29T16:17:56.747Z,66.23
2023-01-29T16:27:54.895Z,68.79
2023-01-29T16:37:55.142Z,69.97
2023-01-29T16:47:55.065Z,71.12
2023-01-29T16:57:55.608Z,71.88
2023-01-29T17:07:55.555Z,71.91
2023-01-29T17:17:55.840Z,72.16
2023-01-29T17:27:56.170Z,72.81
2023-01-29T17:37:56.428Z,73.69
2023-01-29T17:47:56.467Z,73.79
2023-01-29T17:57:56.729Z,73.58
2023-01-29T18:07:56.913Z,73.16
2023-01-29T18:17:57.159Z,73.51
2023-01-29T18:27:57.064Z,72.88
2023-01-29T18:37:58.593Z,74.38
2023-01-29T18:47:57.699Z,75.67
2023-01-29T18:58:34.231Z,76.30
2023-01-29T19:07:59.107Z,75.81
2023-01-29T19:17:58.315Z,76.20
2023-01-29T19:27:58.329Z,77.52
2023-01-29T19:37:58.367Z,79.38
2023-01-29T19:47:59.083Z,80.57
2023-01-29T19:57:59.123Z,81.02
2023-01-29T20:08:01.243Z,80.04
2023-01-29T20:17:59.412Z,80.60
2023-01-29T20:28:03.044Z,80.91
2023-01-29T20:37:59.852Z,81.79
2023-01-29T20:48:00.080Z,81.05
2023-01-29T20:58:05.872Z,82.35
2023-01-29T21:08:01.471Z,82.92
2023-01-29T21:18:00.671Z,83.34
2023-01-29T21:28:00.624Z,83.30
2023-01-29T21:38:00.749Z,82.50
2023-01-29T21:48:01.193Z,84.11
2023-01-29T21:58:01.023Z,79.76
2023-01-29T22:08:01.050Z,77.84
2023-01-29T22:18:01.331Z,77.52
2023-01-29T22:28:01.390Z,77.52
2023-01-29T22:38:01.752Z,78.64
2023-01-29T22:48:01.769Z,78.61
2023-01-29T22:58:04.066Z,79.17
2023-01-29T23:08:02.333Z,78.71
2023-01-29T23:18:02.482Z,78.71
2023-01-29T23:28:02.514Z,79.27
2023-01-29T23:38:02.857Z,79.62
2023-01-29T23:48:02.913Z,80.78
2023-01-29T23:58:03.341Z,82.11
