createdAt,value
2022-10-18T00:02:04.288Z,8.40
2022-10-18T00:04:30.987Z,8.05
2022-10-18T00:06:57.760Z,7.15
2022-10-18T00:09:24.846Z,8.38
2022-10-18T00:11:51.632Z,9.07
2022-10-18T00:14:17.993Z,8.68
2022-10-18T00:16:44.394Z,8.25
2022-10-18T00:19:11.163Z,8.52
2022-10-18T00:21:37.555Z,9.18
2022-10-18T00:24:04.386Z,9.13
2022-10-18T00:26:31.380Z,9.15
2022-10-18T00:29:00.777Z,8.65
2022-10-18T00:31:31.198Z,10.77
2022-10-18T00:34:00.632Z,9.25
2022-10-18T00:36:29.050Z,8.23
2022-10-18T00:38:55.672Z,7.95
2022-10-18T00:41:28.806Z,8.63
2022-10-18T00:43:59.721Z,8.50
2022-10-18T00:46:29.029Z,7.95
2022-10-18T00:48:57.670Z,8.60
2022-10-18T00:51:28.662Z,8.95
2022-10-18T00:53:55.206Z,9.48
2022-10-18T00:56:21.868Z,8.80
2022-10-18T00:58:49.325Z,9.43
2022-10-18T01:01:15.886Z,9.63
2022-10-18T01:03:42.641Z,10.02
2022-10-18T01:06:09.122Z,9.40
2022-10-18T01:08:45.569Z,7.95
2022-10-18T01:11:26.630Z,8.48
2022-10-18T01:14:08.211Z,8.43
2022-10-18T01:16:42.489Z,8.88
2022-10-18T01:20:00.038Z,8.10
2022-10-18T01:22:52.909Z,8.50
2022-10-18T01:25:19.274Z,8.93
2022-10-18T01:28:04.304Z,7.60
2022-10-18T01:30:47.256Z,7.47
2022-10-18T01:33:17.458Z,7.85
2022-10-18T01:35:50.336Z,7.13
2022-10-18T01:38:19.876Z,7.93
2022-10-18T01:40:49.492Z,7.10
2022-10-18T01:43:17.253Z,7.70
2022-10-18T01:45:43.691Z,7.40
2022-10-18T01:48:11.997Z,7.15
2022-10-18T01:50:38.378Z,6.97
2022-10-18T01:53:04.725Z,7.10
2022-10-18T01:55:49.481Z,6.75
2022-10-18T01:58:15.964Z,6.53
2022-10-18T02:00:42.660Z,6.65
2022-10-18T02:03:23.286Z,7.72
2022-10-18T02:06:14.124Z,6.80
2022-10-18T02:08:53.206Z,8.00
2022-10-18T02:11:19.603Z,6.30
2022-10-18T02:13:50.563Z,8.27
2022-10-18T02:16:21.433Z,7.70
2022-10-18T02:21:25.823Z,6.10
2022-10-18T02:23:52.766Z,6.70
2022-10-18T02:26:19.309Z,6.75
2022-10-18T02:28:45.899Z,6.78
2022-10-18T02:31:37.445Z,6.68
2022-10-18T02:34:32.041Z,7.38
2022-10-18T02:37:00.969Z,6.18
2022-10-18T02:39:31.986Z,7.55
2022-10-18T02:41:59.431Z,6.05
2022-10-18T02:44:26.148Z,7.00
2022-10-18T02:46:53.307Z,7.30
2022-10-18T02:49:19.734Z,6.93
2022-10-18T02:51:46.102Z,6.20
2022-10-18T02:54:12.483Z,6.95
2022-10-18T02:56:38.818Z,5.93
2022-10-18T02:59:07.265Z,6.90
2022-10-18T03:01:36.073Z,6.50
2022-10-18T03:04:03.489Z,7.60
2022-10-18T03:06:29.826Z,6.47
2022-10-18T03:08:56.369Z,7.30
2022-10-18T03:11:22.774Z,5.95
2022-10-18T03:13:50.934Z,6.43
2022-10-18T03:16:17.754Z,6.00
2022-10-18T03:18:44.459Z,7.35
2022-10-18T03:21:11.065Z,6.63
2022-10-18T03:23:37.519Z,7.15
2022-10-18T03:26:04.324Z,7.35
2022-10-18T03:28:32.043Z,7.68
2022-10-18T03:31:03.016Z,7.82
2022-10-18T03:33:30.381Z,5.88
2022-10-18T03:35:56.722Z,6.97
2022-10-18T03:38:23.418Z,6.50
2022-10-18T03:40:49.832Z,5.20
2022-10-18T03:43:16.226Z,6.30
2022-10-18T03:45:42.629Z,4.90
2022-10-18T03:48:09.238Z,5.03
2022-10-18T03:50:35.708Z,4.53
2022-10-18T03:53:02.055Z,5.65
2022-10-18T03:55:28.488Z,5.03
2022-10-18T03:57:55.013Z,6.25
2022-10-18T04:00:21.386Z,5.25
2022-10-18T04:02:50.796Z,4.95
2022-10-18T04:05:19.931Z,5.18
2022-10-18T04:07:46.501Z,4.82
2022-10-18T04:10:12.918Z,4.95
2022-10-18T04:12:39.241Z,5.82
2022-10-18T04:15:06.257Z,5.50
2022-10-18T04:17:32.854Z,5.45
2022-10-18T04:19:59.399Z,5.97
2022-10-18T04:22:25.764Z,4.50
2022-10-18T04:24:53.302Z,4.38
2022-10-18T04:27:19.955Z,4.88
2022-10-18T04:29:46.500Z,4.68
2022-10-18T04:32:12.841Z,5.93
2022-10-18T04:34:39.263Z,5.47
2022-10-18T04:37:05.667Z,5.13
2022-10-18T04:39:32.341Z,5.30
2022-10-18T04:41:58.672Z,5.40
2022-10-18T04:44:24.990Z,5.50
2022-10-18T04:46:51.383Z,4.95
2022-10-18T04:49:17.859Z,4.95
2022-10-18T04:51:44.221Z,5.82
2022-10-18T04:54:10.588Z,5.55
2022-10-18T04:56:36.963Z,6.10
2022-10-18T04:59:03.448Z,5.20
2022-10-18T05:01:30.266Z,5.15
2022-10-18T05:03:56.610Z,5.18
2022-10-18T05:06:23.173Z,5.13
2022-10-18T05:08:49.825Z,5.88
2022-10-18T05:11:16.189Z,5.00
2022-10-18T05:13:44.954Z,6.30
2022-10-18T05:16:13.627Z,5.20
2022-10-18T05:18:39.989Z,5.18
2022-10-18T05:21:06.340Z,5.47
2022-10-18T05:23:32.700Z,5.10
2022-10-18T05:26:05.092Z,5.00
2022-10-18T05:28:41.130Z,4.65
2022-10-18T05:31:10.434Z,4.78
2022-10-18T05:33:36.866Z,4.68
2022-10-18T05:36:03.867Z,5.15
2022-10-18T05:38:31.073Z,5.35
2022-10-18T05:40:58.197Z,5.35
2022-10-18T05:43:27.782Z,5.15
2022-10-18T05:45:54.332Z,4.75
2022-10-18T05:48:20.873Z,4.82
2022-10-18T05:50:47.222Z,5.32
2022-10-18T05:53:35.129Z,4.95
2022-10-18T05:56:01.417Z,5.03
2022-10-18T05:58:27.903Z,5.20
2022-10-18T06:00:54.238Z,4.97
2022-10-18T06:03:20.597Z,5.15
2022-10-18T06:05:46.998Z,5.55
2022-10-18T06:08:13.640Z,5.00
2022-10-18T06:10:40.361Z,8.80
2022-10-18T06:13:06.745Z,5.75
2022-10-18T06:15:33.163Z,4.85
2022-10-18T06:17:59.559Z,5.00
2022-10-18T06:20:25.959Z,4.93
2022-10-18T06:22:53.478Z,4.82
2022-10-18T06:25:19.886Z,4.95
2022-10-18T06:27:46.565Z,4.93
2022-10-18T06:30:12.978Z,4.82
2022-10-18T06:32:39.322Z,4.55
2022-10-18T06:35:06.270Z,4.35
2022-10-18T06:37:33.017Z,4.35
2022-10-18T06:39:59.750Z,4.47
2022-10-18T06:42:26.234Z,5.10
2022-10-18T06:44:52.595Z,5.03
2022-10-18T06:47:19.014Z,4.45
2022-10-18T06:49:45.379Z,4.90
2022-10-18T06:52:11.762Z,4.40
2022-10-18T06:54:38.138Z,4.63
2022-10-18T06:57:04.577Z,4.75
2022-10-18T06:59:31.590Z,4.20
2022-10-18T07:01:58.192Z,4.43
2022-10-18T07:04:27.649Z,4.10
2022-10-18T07:06:54.205Z,4.55
2022-10-18T07:09:20.806Z,4.25
2022-10-18T07:11:47.239Z,5.07
2022-10-18T07:14:16.308Z,3.90
2022-10-18T07:16:43.024Z,4.15
2022-10-18T07:19:09.408Z,4.40
2022-10-18T07:21:36.378Z,4.68
2022-10-18T07:24:02.820Z,4.40
2022-10-18T07:26:31.600Z,4.63
2022-10-18T07:29:10.509Z,4.88
2022-10-18T07:31:38.656Z,4.20
2022-10-18T07:34:05.734Z,4.57
2022-10-18T07:36:32.155Z,4.38
2022-10-18T07:38:59.632Z,3.50
2022-10-18T07:41:26.134Z,3.95
2022-10-18T07:43:53.197Z,4.07
2022-10-18T07:46:21.376Z,4.38
2022-10-18T07:48:48.031Z,4.40
2022-10-18T07:51:14.686Z,4.78
2022-10-18T07:53:41.183Z,3.90
2022-10-18T07:56:21.347Z,4.82
2022-10-18T07:58:53.759Z,4.72
2022-10-18T08:01:21.902Z,5.32
2022-10-18T08:03:48.773Z,4.40
2022-10-18T08:06:18.329Z,5.00
2022-10-18T08:08:45.544Z,4.70
2022-10-18T08:11:17.137Z,4.68
2022-10-18T08:13:43.958Z,4.72
2022-10-18T08:16:17.040Z,4.78
2022-10-18T08:18:43.572Z,5.38
2022-10-18T08:21:11.758Z,4.35
2022-10-18T08:23:38.499Z,4.50
2022-10-18T08:26:10.893Z,5.18
2022-10-18T08:28:37.569Z,4.65
2022-10-18T08:31:10.913Z,4.85
2022-10-18T08:33:39.163Z,4.10
2022-10-18T08:36:08.171Z,4.00
2022-10-18T08:38:36.266Z,4.55
2022-10-18T08:41:14.167Z,4.30
2022-10-18T08:43:46.144Z,4.43
2022-10-18T08:46:13.342Z,4.45
2022-10-18T08:48:44.556Z,4.28
2022-10-18T08:51:24.566Z,4.10
2022-10-18T08:54:04.627Z,4.18
2022-10-18T08:56:33.418Z,4.40
2022-10-18T08:59:03.770Z,4.15
2022-10-18T09:01:51.839Z,4.32
2022-10-18T09:04:28.764Z,4.63
2022-10-18T09:07:23.459Z,4.18
2022-10-18T09:10:01.832Z,4.25
2022-10-18T09:12:39.334Z,4.05
2022-10-18T09:15:08.559Z,3.42
2022-10-18T09:17:58.582Z,2.83
2022-10-18T09:20:35.123Z,2.53
2022-10-18T09:23:23.018Z,2.90
2022-10-18T09:25:56.260Z,2.20
2022-10-18T09:28:35.402Z,2.10
2022-10-18T09:31:11.375Z,2.20
2022-10-18T09:33:46.571Z,2.85
2022-10-18T09:36:20.662Z,1.65
2022-10-18T09:38:51.396Z,1.40
2022-10-18T09:41:45.378Z,0.95
2022-10-18T09:44:33.244Z,1.60
2022-10-18T09:47:16.562Z,1.65
2022-10-18T09:49:49.773Z,1.33
2022-10-18T09:52:24.343Z,1.35
2022-10-18T09:55:04.175Z,0.77
2022-10-18T09:57:43.681Z,1.40
2022-10-18T10:00:25.796Z,1.30
2022-10-18T10:02:52.451Z,1.17
2022-10-18T10:05:19.790Z,1.30
2022-10-18T10:07:48.213Z,1.38
2022-10-18T10:10:23.290Z,1.00
2022-10-18T10:13:04.358Z,1.08
2022-10-18T10:15:35.369Z,1.17
2022-10-18T10:18:34.572Z,1.30
2022-10-18T10:21:05.579Z,1.10
2022-10-18T10:23:35.580Z,1.10
2022-10-18T10:26:06.530Z,1.20
2022-10-18T10:28:46.137Z,1.27
2022-10-18T10:31:18.610Z,0.93
2022-10-18T10:33:47.527Z,1.10
2022-10-18T10:36:19.742Z,0.88
2022-10-18T10:39:01.717Z,0.80
2022-10-18T10:41:28.468Z,1.48
2022-10-18T10:43:55.171Z,1.15
2022-10-18T10:46:23.141Z,1.10
2022-10-18T10:48:52.159Z,1.00
2022-10-18T10:51:38.964Z,1.23
2022-10-18T10:54:11.394Z,1.05
2022-10-18T10:56:59.929Z,1.20
2022-10-18T10:59:30.514Z,0.90
2022-10-18T11:04:50.061Z,0.73
2022-10-18T11:07:27.749Z,1.33
2022-10-18T11:10:09.265Z,1.20
2022-10-18T11:12:38.585Z,1.27
2022-10-18T11:15:13.913Z,1.27
2022-10-18T11:17:56.856Z,1.13
2022-10-18T11:20:40.198Z,0.90
2022-10-18T11:23:10.740Z,1.13
2022-10-18T11:28:40.258Z,1.10
2022-10-18T11:31:11.390Z,1.05
2022-10-18T11:34:09.871Z,1.00
2022-10-18T11:36:56.132Z,1.00
2022-10-18T11:39:53.341Z,1.30
2022-10-18T11:42:41.769Z,1.13
2022-10-18T11:45:37.032Z,0.90
2022-10-18T11:48:37.576Z,1.05
2022-10-18T11:51:34.328Z,0.70
2022-10-18T11:54:29.819Z,0.90
2022-10-18T11:57:14.638Z,1.02
2022-10-18T11:59:55.043Z,1.20
2022-10-18T12:02:42.728Z,0.63
2022-10-18T12:05:23.149Z,1.00
2022-10-18T12:08:02.862Z,1.40
2022-10-18T12:10:44.406Z,0.90
2022-10-18T12:13:30.320Z,1.13
2022-10-18T12:15:57.424Z,0.90
2022-10-18T12:18:26.285Z,1.17
2022-10-18T12:20:57.932Z,1.20
2022-10-18T12:23:42.194Z,1.00
2022-10-18T12:26:11.124Z,0.50
2022-10-18T12:28:41.416Z,1.02
2022-10-18T12:31:36.858Z,0.88
2022-10-18T12:40:09.780Z,0.77
2022-10-18T12:42:45.255Z,1.20
2022-10-18T12:45:22.338Z,0.80
2022-10-18T12:47:49.082Z,0.80
2022-10-18T12:50:38.142Z,0.80
2022-10-18T12:53:28.437Z,0.80
2022-10-18T12:55:55.740Z,0.85
2022-10-18T12:58:29.054Z,0.60
2022-10-18T13:00:58.648Z,0.98
2022-10-18T13:03:24.930Z,0.85
2022-10-18T13:05:53.963Z,0.85
2022-10-18T13:08:27.733Z,0.80
2022-10-18T13:11:12.274Z,0.95
2022-10-18T13:14:06.697Z,1.00
2022-10-18T13:16:39.251Z,0.75
2022-10-18T13:19:18.495Z,0.80
2022-10-18T13:22:15.216Z,0.90
2022-10-18T13:25:01.639Z,0.88
2022-10-18T13:27:37.218Z,0.80
2022-10-18T13:30:41.919Z,1.00
2022-10-18T13:33:28.984Z,1.00
2022-10-18T13:35:59.349Z,0.73
2022-10-18T13:41:16.646Z,0.60
2022-10-18T13:43:52.665Z,0.98
2022-10-18T13:46:34.104Z,1.05
2022-10-18T13:49:24.752Z,0.77
2022-10-18T13:51:57.172Z,0.82
2022-10-18T13:54:48.668Z,0.90
2022-10-18T13:57:24.618Z,0.55
2022-10-18T14:00:18.862Z,0.85
2022-10-18T14:03:26.850Z,0.93
2022-10-18T14:06:10.775Z,0.70
2022-10-18T14:08:42.594Z,0.90
2022-10-18T14:11:29.969Z,0.90
2022-10-18T14:14:16.527Z,1.40
2022-10-18T14:17:07.271Z,0.90
2022-10-18T14:19:36.230Z,0.80
2022-10-18T14:22:24.896Z,0.80
2022-10-18T14:24:54.480Z,0.80
2022-10-18T14:27:21.966Z,1.00
2022-10-18T14:29:50.026Z,0.90
2022-10-18T14:32:22.169Z,0.80
2022-10-18T14:34:48.658Z,1.30
2022-10-18T14:37:27.158Z,1.40
2022-10-18T14:39:54.041Z,0.90
2022-10-18T14:42:23.673Z,1.92
2022-10-18T14:44:54.261Z,1.58
2022-10-18T14:47:27.742Z,1.42
2022-10-18T14:49:54.837Z,1.63
2022-10-18T14:52:35.808Z,2.58
2022-10-18T14:55:02.716Z,1.17
2022-10-18T14:57:36.293Z,2.40
2022-10-18T15:00:08.380Z,1.10
2022-10-18T15:02:38.513Z,1.73
2022-10-18T15:05:19.267Z,1.20
2022-10-18T15:07:47.337Z,1.30
2022-10-18T15:10:27.251Z,1.15
2022-10-18T15:13:10.813Z,0.95
2022-10-18T15:15:38.517Z,0.63
2022-10-18T15:18:06.634Z,2.78
2022-10-18T15:20:39.241Z,2.90
2022-10-18T15:23:27.856Z,1.83
2022-10-18T15:26:02.988Z,1.90
2022-10-18T15:28:32.841Z,1.10
2022-10-18T15:31:01.634Z,1.13
2022-10-18T15:33:34.288Z,1.38
2022-10-18T15:36:11.703Z,2.60
2022-10-18T15:38:38.643Z,3.85
2022-10-18T15:41:56.197Z,3.60
2022-10-18T15:44:34.756Z,1.58
2022-10-18T15:47:13.213Z,1.15
2022-10-18T15:49:46.104Z,1.08
2022-10-18T15:52:21.589Z,1.38
2022-10-18T15:57:19.933Z,1.10
2022-10-18T16:00:05.599Z,1.00
2022-10-18T16:02:31.962Z,1.10
2022-10-18T16:05:02.655Z,1.05
2022-10-18T16:07:29.571Z,1.27
2022-10-18T16:09:55.938Z,1.65
2022-10-18T16:12:22.282Z,1.63
2022-10-18T16:14:48.648Z,1.05
2022-10-18T16:17:17.046Z,1.55
2022-10-18T16:19:44.330Z,1.33
2022-10-18T16:24:40.519Z,7.53
2022-10-18T16:27:07.124Z,17.13
2022-10-18T16:29:33.633Z,17.95
2022-10-18T16:32:01.088Z,7.63
2022-10-18T16:34:27.561Z,6.05
2022-10-18T16:36:54.865Z,4.30
2022-10-18T16:39:22.777Z,8.82
2022-10-18T16:41:49.783Z,7.53
2022-10-18T16:44:17.085Z,7.40
2022-10-18T16:46:43.608Z,7.63
2022-10-18T16:49:29.801Z,8.50
2022-10-18T16:51:56.161Z,9.57
2022-10-18T16:54:23.575Z,4.70
2022-10-18T16:56:50.503Z,2.90
2022-10-18T16:59:31.472Z,1.77
2022-10-18T17:01:58.125Z,2.22
2022-10-18T17:04:24.599Z,1.30
2022-10-18T17:06:52.534Z,1.67
2022-10-18T17:09:18.880Z,1.90
2022-10-18T17:11:45.220Z,1.80
2022-10-18T17:14:11.589Z,1.80
2022-10-18T17:16:38.911Z,1.90
2022-10-18T17:19:07.664Z,2.40
2022-10-18T17:21:34.289Z,1.85
2022-10-18T17:24:05.929Z,4.05
2022-10-18T17:26:33.462Z,3.47
2022-10-18T17:29:03.251Z,2.55
2022-10-18T17:31:31.607Z,2.92
2022-10-18T17:34:01.322Z,3.25
2022-10-18T17:36:28.492Z,3.40
2022-10-18T17:38:55.591Z,3.58
2022-10-18T17:41:22.282Z,3.75
2022-10-18T17:43:49.071Z,3.10
2022-10-18T17:46:15.854Z,3.05
2022-10-18T17:48:42.718Z,3.13
2022-10-18T17:51:11.012Z,3.35
2022-10-18T17:53:37.557Z,2.90
2022-10-18T17:56:04.396Z,3.20
2022-10-18T17:58:31.739Z,3.35
2022-10-18T18:01:08.611Z,2.83
2022-10-18T18:03:34.982Z,2.35
2022-10-18T18:06:10.722Z,4.35
2022-10-18T18:08:37.114Z,4.45
2022-10-18T18:11:03.442Z,3.60
2022-10-18T18:13:29.823Z,4.25
2022-10-18T18:15:56.161Z,3.83
2022-10-18T18:18:22.672Z,3.70
2022-10-18T18:20:55.356Z,5.40
2022-10-18T18:23:21.837Z,5.63
2022-10-18T18:25:57.521Z,4.72
2022-10-18T18:28:24.122Z,3.70
2022-10-18T18:30:50.481Z,4.53
2022-10-18T18:33:16.867Z,3.75
2022-10-18T18:35:43.285Z,4.10
2022-10-18T18:38:09.669Z,4.57
2022-10-18T18:40:35.997Z,5.45
2022-10-18T18:43:18.932Z,5.38
2022-10-18T18:45:52.101Z,6.22
2022-10-18T18:48:19.910Z,5.10
2022-10-18T18:50:50.442Z,5.53
2022-10-18T18:53:16.820Z,4.63
2022-10-18T18:55:43.263Z,4.50
2022-10-18T18:58:11.191Z,4.32
2022-10-18T19:00:44.275Z,3.72
2022-10-18T19:03:15.387Z,4.40
2022-10-18T19:05:41.799Z,4.10
2022-10-18T19:08:08.814Z,3.67
2022-10-18T19:10:35.186Z,3.58
2022-10-18T19:13:01.521Z,2.70
2022-10-18T19:15:27.949Z,4.07
2022-10-18T19:17:55.528Z,5.20
2022-10-18T19:20:21.986Z,5.28
2022-10-18T19:22:48.403Z,4.93
2022-10-18T19:25:14.903Z,3.00
2022-10-18T19:27:41.251Z,2.70
2022-10-18T19:30:11.058Z,2.70
2022-10-18T19:32:37.402Z,3.33
2022-10-18T19:35:03.998Z,3.53
2022-10-18T19:37:30.686Z,3.40
2022-10-18T19:39:58.478Z,3.83
2022-10-18T19:42:28.960Z,3.58
2022-10-18T19:44:57.723Z,4.00
2022-10-18T19:47:24.050Z,3.05
2022-10-18T19:49:51.757Z,3.58
2022-10-18T19:52:18.228Z,3.40
2022-10-18T19:54:45.067Z,4.18
2022-10-18T19:57:11.635Z,4.32
2022-10-18T19:59:38.437Z,4.37
2022-10-18T20:02:04.962Z,4.20
2022-10-18T20:04:34.435Z,5.20
2022-10-18T20:07:02.655Z,3.83
2022-10-18T20:09:29.207Z,4.43
2022-10-18T20:11:55.577Z,4.30
2022-10-18T20:14:22.014Z,4.20
2022-10-18T20:16:48.380Z,4.10
2022-10-18T20:19:14.728Z,4.25
2022-10-18T20:21:41.093Z,3.92
2022-10-18T20:24:09.173Z,3.55
2022-10-18T20:26:35.920Z,4.72
2022-10-18T20:29:03.012Z,3.22
2022-10-18T20:31:35.508Z,4.32
2022-10-18T20:34:04.323Z,3.60
2022-10-18T20:36:32.305Z,3.50
2022-10-18T20:38:59.798Z,3.70
2022-10-18T20:41:35.024Z,3.03
2022-10-18T20:44:03.693Z,3.78
2022-10-18T20:46:32.292Z,3.20
2022-10-18T20:48:58.757Z,3.10
2022-10-18T20:51:25.651Z,2.97
2022-10-18T20:53:53.359Z,3.55
2022-10-18T20:56:22.375Z,3.10
2022-10-18T20:58:55.433Z,2.13
2022-10-18T21:01:27.487Z,2.38
2022-10-18T21:03:55.585Z,2.42
2022-10-18T21:06:27.785Z,2.75
2022-10-18T21:09:02.601Z,2.22
2022-10-18T21:11:30.813Z,2.25
2022-10-18T21:14:00.010Z,2.75
2022-10-18T21:16:27.314Z,2.40
2022-10-18T21:18:53.776Z,4.40
2022-10-18T21:21:22.971Z,4.10
2022-10-18T21:23:50.492Z,3.28
2022-10-18T21:26:18.188Z,3.75
2022-10-18T21:28:44.836Z,3.45
2022-10-18T21:31:18.837Z,2.47
2022-10-18T21:33:46.433Z,2.78
2022-10-18T21:36:13.956Z,3.08
2022-10-18T21:38:44.161Z,2.67
2022-10-18T21:41:11.874Z,2.40
2022-10-18T21:43:40.978Z,2.60
2022-10-18T21:46:08.150Z,2.70
2022-10-18T21:48:34.593Z,2.17
2022-10-18T21:51:07.788Z,2.70
2022-10-18T21:53:35.204Z,3.10
2022-10-18T21:56:10.247Z,2.92
2022-10-18T21:58:37.473Z,2.80
2022-10-18T22:01:11.963Z,3.08
2022-10-18T22:03:38.519Z,3.22
2022-10-18T22:06:09.490Z,3.45
2022-10-18T22:11:03.280Z,3.00
2022-10-18T22:13:29.739Z,3.58
2022-10-18T22:15:56.132Z,3.13
2022-10-18T22:18:22.810Z,3.10
2022-10-18T22:20:58.470Z,2.83
2022-10-18T22:23:25.021Z,2.85
2022-10-18T22:25:51.446Z,2.75
2022-10-18T22:28:17.845Z,2.95
2022-10-18T22:30:44.230Z,3.40
2022-10-18T22:33:10.573Z,3.03
2022-10-18T22:35:36.889Z,3.05
2022-10-18T22:38:03.410Z,3.13
2022-10-18T22:40:29.738Z,2.92
2022-10-18T22:42:56.085Z,3.13
2022-10-18T22:45:22.410Z,3.00
2022-10-18T22:47:48.917Z,2.85
2022-10-18T22:50:15.312Z,2.78
2022-10-18T22:52:41.648Z,3.38
2022-10-18T22:55:08.103Z,3.70
2022-10-18T22:57:34.765Z,3.85
2022-10-18T23:00:01.097Z,4.60
2022-10-18T23:02:27.466Z,4.03
2022-10-18T23:04:53.824Z,3.67
2022-10-18T23:07:20.166Z,4.65
2022-10-18T23:09:46.786Z,4.57
2022-10-18T23:12:13.141Z,3.30
2022-10-18T23:14:39.505Z,3.95
2022-10-18T23:17:05.864Z,3.55
2022-10-18T23:19:32.268Z,4.13
2022-10-18T23:21:58.598Z,4.60
2022-10-18T23:24:24.941Z,4.18
2022-10-18T23:26:51.460Z,4.22
2022-10-18T23:29:17.873Z,4.43
2022-10-18T23:31:44.229Z,4.90
2022-10-18T23:34:10.702Z,4.35
2022-10-18T23:36:37.107Z,4.05
2022-10-18T23:39:04.141Z,4.55
2022-10-18T23:41:30.652Z,4.38
2022-10-18T23:43:57.041Z,4.97
2022-10-18T23:46:23.949Z,4.55
2022-10-18T23:48:50.581Z,4.72
2022-10-18T23:51:17.798Z,5.38
2022-10-18T23:53:44.322Z,4.53
2022-10-18T23:56:13.692Z,4.13
2022-10-18T23:58:40.781Z,4.55
