createdAt,value
2023-08-29T00:01:06.226Z,4.40
2023-08-29T00:02:42.510Z,4.78
2023-08-29T00:04:15.981Z,4.10
2023-08-29T00:05:48.192Z,4.30
2023-08-29T00:07:20.368Z,4.20
2023-08-29T00:08:52.517Z,4.82
2023-08-29T00:10:25.078Z,4.60
2023-08-29T00:11:57.651Z,4.53
2023-08-29T00:13:29.957Z,4.50
2023-08-29T00:15:02.690Z,4.15
2023-08-29T00:16:34.952Z,4.10
2023-08-29T00:18:07.413Z,4.43
2023-08-29T00:19:39.956Z,4.78
2023-08-29T00:21:12.083Z,4.70
2023-08-29T00:22:44.221Z,4.15
2023-08-29T00:24:16.351Z,4.30
2023-08-29T00:25:48.477Z,4.53
2023-08-29T00:35:58.629Z,4.60
2023-08-29T00:37:30.759Z,4.03
2023-08-29T00:39:03.415Z,4.40
2023-08-29T00:40:36.578Z,4.75
2023-08-29T00:42:08.712Z,4.90
2023-08-29T00:43:40.943Z,4.53
2023-08-29T00:45:13.060Z,4.60
2023-08-29T00:46:46.614Z,4.80
2023-08-29T00:48:18.835Z,4.60
2023-08-29T00:49:51.738Z,4.00
2023-08-29T00:51:23.951Z,4.45
2023-08-29T00:52:59.832Z,4.35
2023-08-29T00:54:31.997Z,4.28
2023-08-29T00:56:06.185Z,4.40
2023-08-29T00:57:38.445Z,4.43
2023-08-29T00:59:10.720Z,4.70
2023-08-29T01:00:43.387Z,4.40
2023-08-29T01:02:15.499Z,4.50
2023-08-29T01:03:47.853Z,4.43
2023-08-29T01:05:22.074Z,4.67
2023-08-29T01:06:56.786Z,4.25
2023-08-29T01:08:28.962Z,4.30
2023-08-29T01:10:01.152Z,4.30
2023-08-29T01:11:47.481Z,3.90
2023-08-29T01:13:28.297Z,4.80
2023-08-29T01:15:06.800Z,4.82
2023-08-29T01:16:43.123Z,4.50
2023-08-29T01:18:16.442Z,4.80
2023-08-29T01:21:47.402Z,4.70
2023-08-29T01:23:26.702Z,4.93
2023-08-29T01:25:06.862Z,4.22
2023-08-29T01:26:39.304Z,4.47
2023-08-29T01:28:11.547Z,4.95
2023-08-29T01:29:44.658Z,4.85
2023-08-29T01:34:23.733Z,4.20
2023-08-29T01:35:55.896Z,4.53
2023-08-29T01:37:27.986Z,4.60
2023-08-29T01:39:00.132Z,4.75
2023-08-29T01:40:32.456Z,4.75
2023-08-29T01:42:04.753Z,4.20
2023-08-29T01:43:36.943Z,5.00
2023-08-29T01:45:09.474Z,4.97
2023-08-29T01:46:41.950Z,4.60
2023-08-29T01:48:15.595Z,4.77
2023-08-29T01:49:47.800Z,4.57
2023-08-29T01:51:20.031Z,4.38
2023-08-29T01:52:52.125Z,4.68
2023-08-29T01:54:24.297Z,4.50
2023-08-29T01:55:57.040Z,4.70
2023-08-29T01:57:30.082Z,4.50
2023-08-29T01:59:02.533Z,4.43
2023-08-29T02:00:35.342Z,4.60
2023-08-29T02:02:08.918Z,4.57
2023-08-29T02:03:41.013Z,4.45
2023-08-29T02:05:13.206Z,4.50
2023-08-29T02:06:45.456Z,5.05
2023-08-29T02:08:17.677Z,4.30
2023-08-29T02:09:49.840Z,4.72
2023-08-29T02:11:21.959Z,4.43
2023-08-29T02:12:54.406Z,4.15
2023-08-29T02:14:26.539Z,4.57
2023-08-29T02:15:58.909Z,4.40
2023-08-29T02:17:31.330Z,4.53
2023-08-29T05:32:29.557Z,10.30
2023-08-29T05:34:01.827Z,4.90
2023-08-29T05:37:07.775Z,4.40
2023-08-29T05:38:40.032Z,4.07
2023-08-29T05:40:12.520Z,4.28
2023-08-29T05:41:44.668Z,4.30
2023-08-29T05:43:16.909Z,4.25
2023-08-29T05:44:49.182Z,4.70
2023-08-29T05:46:22.202Z,4.40
2023-08-29T05:47:54.521Z,4.18
2023-08-29T05:49:26.817Z,4.38
2023-08-29T05:50:58.991Z,4.30
2023-08-29T05:52:31.374Z,4.13
2023-08-29T05:54:03.655Z,4.30
2023-08-29T05:55:35.870Z,4.22
2023-08-29T05:57:11.307Z,4.95
2023-08-29T05:58:52.528Z,5.68
2023-08-29T06:02:21.676Z,4.65
2023-08-29T06:07:48.477Z,4.85
2023-08-29T06:09:21.132Z,4.75
2023-08-29T06:11:02.282Z,4.40
2023-08-29T06:12:34.487Z,4.25
2023-08-29T06:14:07.256Z,4.43
2023-08-29T06:15:39.616Z,4.20
2023-08-29T06:17:11.845Z,4.45
2023-08-29T06:18:44.984Z,3.90
2023-08-29T06:20:18.106Z,4.78
2023-08-29T06:23:22.686Z,4.20
2023-08-29T06:24:56.674Z,4.03
2023-08-29T06:26:28.875Z,4.13
2023-08-29T06:28:01.608Z,4.13
2023-08-29T06:29:33.838Z,4.03
2023-08-29T06:31:08.678Z,4.67
2023-08-29T06:32:41.875Z,3.97
2023-08-29T06:34:14.212Z,3.95
2023-08-29T06:35:47.060Z,3.90
2023-08-29T06:37:19.513Z,3.90
2023-08-29T06:38:51.819Z,3.75
2023-08-29T06:40:24.080Z,3.97
2023-08-29T06:41:57.095Z,3.80
2023-08-29T06:43:29.309Z,3.28
2023-08-29T06:45:01.569Z,3.95
2023-08-29T06:46:33.778Z,3.90
2023-08-29T06:48:06.576Z,3.33
2023-08-29T06:49:39.452Z,3.47
2023-08-29T06:51:11.827Z,3.60
2023-08-29T06:52:43.987Z,3.85
2023-08-29T06:54:16.245Z,3.70
2023-08-29T06:55:49.391Z,3.57
2023-08-29T06:58:54.446Z,3.50
2023-08-29T07:01:59.179Z,3.30
2023-08-29T07:03:31.645Z,2.92
2023-08-29T07:05:03.890Z,3.55
2023-08-29T07:06:36.235Z,3.33
2023-08-29T07:08:09.431Z,3.33
2023-08-29T07:09:45.036Z,3.30
2023-08-29T07:11:18.253Z,3.30
2023-08-29T07:14:22.964Z,3.08
2023-08-29T07:15:55.504Z,3.47
2023-08-29T07:17:28.094Z,3.35
2023-08-29T07:19:00.417Z,3.70
2023-08-29T07:20:33.393Z,3.38
2023-08-29T07:22:17.478Z,3.10
2023-08-29T07:23:56.044Z,3.35
2023-08-29T07:25:40.416Z,3.47
2023-08-29T07:27:12.874Z,3.10
2023-08-29T07:28:45.147Z,3.50
2023-08-29T07:30:21.023Z,3.25
2023-08-29T07:31:53.445Z,3.47
2023-08-29T07:33:25.829Z,3.22
2023-08-29T07:34:58.598Z,3.63
2023-08-29T07:36:33.371Z,3.50
2023-08-29T07:38:06.033Z,3.10
2023-08-29T07:39:38.376Z,3.42
2023-08-29T07:41:10.565Z,3.60
2023-08-29T07:42:42.765Z,3.33
2023-08-29T07:44:15.128Z,3.40
2023-08-29T07:45:49.740Z,3.22
2023-08-29T07:47:22.041Z,3.60
2023-08-29T07:48:54.285Z,3.28
2023-08-29T07:50:27.030Z,3.47
2023-08-29T07:51:59.573Z,3.53
2023-08-29T07:53:31.777Z,3.17
2023-08-29T07:55:06.097Z,3.60
2023-08-29T07:56:38.505Z,3.63
2023-08-29T07:58:10.740Z,3.30
2023-08-29T07:59:43.427Z,3.15
2023-08-29T08:01:15.604Z,3.30
2023-08-29T08:02:47.917Z,4.03
2023-08-29T08:04:20.442Z,3.28
2023-08-29T08:05:52.871Z,3.38
2023-08-29T08:07:24.998Z,3.80
2023-08-29T08:09:00.560Z,3.50
2023-08-29T08:14:54.500Z,3.25
2023-08-29T08:16:26.774Z,3.15
2023-08-29T08:17:59.147Z,3.22
2023-08-29T08:19:31.608Z,3.55
2023-08-29T08:21:04.101Z,3.95
2023-08-29T08:22:37.474Z,3.53
2023-08-29T08:24:09.847Z,3.10
2023-08-29T08:25:42.064Z,3.38
2023-08-29T08:27:14.440Z,3.70
2023-08-29T08:28:46.706Z,3.35
2023-08-29T08:30:19.301Z,3.35
2023-08-29T08:31:51.548Z,3.50
2023-08-29T08:33:26.286Z,3.15
2023-08-29T08:40:42.440Z,3.50
2023-08-29T08:56:24.756Z,3.75
2023-08-29T08:57:57.684Z,3.70
2023-08-29T09:01:02.336Z,3.47
2023-08-29T09:02:35.488Z,3.60
2023-08-29T09:04:10.429Z,3.80
2023-08-29T09:05:44.361Z,5.57
2023-08-29T09:07:17.484Z,3.50
2023-08-29T09:08:50.519Z,3.70
2023-08-29T09:10:24.950Z,4.18
2023-08-29T09:11:59.295Z,4.00
2023-08-29T09:13:32.036Z,4.68
2023-08-29T09:15:07.713Z,3.40
2023-08-29T09:16:40.994Z,3.60
2023-08-29T09:18:16.150Z,3.90
2023-08-29T09:19:48.964Z,3.72
2023-08-29T09:21:23.296Z,3.83
2023-08-29T09:22:58.352Z,3.78
2023-08-29T09:24:30.856Z,3.83
2023-08-29T09:26:03.088Z,3.78
2023-08-29T09:27:42.173Z,4.10
2023-08-29T09:29:28.463Z,3.63
2023-08-29T09:31:08.510Z,3.55
2023-08-29T09:32:54.484Z,3.50
2023-08-29T09:34:36.630Z,3.67
2023-08-29T09:36:09.922Z,3.95
2023-08-29T09:37:46.691Z,4.00
2023-08-29T09:39:19.177Z,3.42
2023-08-29T09:40:53.371Z,3.90
2023-08-29T09:42:25.541Z,3.20
2023-08-29T09:43:59.025Z,3.95
2023-08-29T09:45:32.954Z,3.45
2023-08-29T09:47:07.304Z,3.97
2023-08-29T09:48:56.536Z,3.33
2023-08-29T09:50:30.307Z,3.50
2023-08-29T09:52:04.352Z,4.40
2023-08-29T09:53:36.789Z,3.33
2023-08-29T09:57:40.306Z,5.78
2023-08-29T09:59:16.953Z,3.80
2023-08-29T10:00:49.599Z,3.78
2023-08-29T10:02:23.882Z,3.70
2023-08-29T10:03:58.735Z,3.65
2023-08-29T10:05:36.460Z,3.85
2023-08-29T10:07:10.277Z,4.10
2023-08-29T10:08:52.058Z,3.45
2023-08-29T10:10:25.893Z,3.65
2023-08-29T10:11:59.834Z,4.13
2023-08-29T10:13:32.161Z,3.78
2023-08-29T10:15:05.708Z,3.80
2023-08-29T10:16:39.260Z,3.50
2023-08-29T10:18:14.330Z,3.72
2023-08-29T10:19:46.721Z,3.50
2023-08-29T10:21:23.110Z,3.35
2023-08-29T10:22:56.117Z,3.50
2023-08-29T10:24:28.648Z,3.83
2023-08-29T10:26:02.664Z,3.33
2023-08-29T10:27:35.974Z,3.90
2023-08-29T10:29:08.634Z,3.55
2023-08-29T10:30:45.148Z,3.75
2023-08-29T10:32:17.762Z,3.75
2023-08-29T10:33:50.157Z,3.78
2023-08-29T10:35:25.661Z,3.50
2023-08-29T10:36:58.645Z,3.80
2023-08-29T10:38:31.977Z,3.85
2023-08-29T10:40:15.604Z,3.70
2023-08-29T10:41:48.576Z,3.65
2023-08-29T10:43:25.936Z,3.80
2023-08-29T10:44:58.320Z,4.28
2023-08-29T10:46:31.596Z,3.92
2023-08-29T10:48:04.924Z,4.00
2023-08-29T10:49:46.729Z,3.60
2023-08-29T10:51:26.741Z,3.83
2023-08-29T10:53:00.237Z,3.72
2023-08-29T10:54:32.411Z,3.75
2023-08-29T10:56:07.096Z,3.67
2023-08-29T10:57:39.362Z,4.18
2023-08-29T10:59:36.189Z,3.78
2023-08-29T11:01:11.119Z,3.75
2023-08-29T11:21:10.659Z,6.55
2023-08-29T11:22:49.584Z,5.40
2023-08-29T11:24:23.475Z,6.32
2023-08-29T11:25:56.042Z,6.90
2023-08-29T12:01:41.619Z,6.30
2023-08-29T12:06:32.577Z,6.60
2023-08-29T12:32:04.857Z,5.68
2023-08-29T12:33:37.449Z,7.00
2023-08-29T12:35:10.146Z,6.35
2023-08-29T12:36:42.375Z,5.57
2023-08-29T12:38:15.202Z,5.95
2023-08-29T12:39:47.457Z,6.00
2023-08-29T12:41:19.892Z,6.25
2023-08-29T12:42:53.498Z,6.53
2023-08-29T12:44:25.627Z,6.75
2023-08-29T12:46:00.263Z,6.20
2023-08-29T12:47:32.842Z,6.22
2023-08-29T12:49:05.231Z,7.50
2023-08-29T12:53:50.935Z,6.13
2023-08-29T12:55:23.163Z,6.18
2023-08-29T12:58:30.692Z,7.15
2023-08-29T13:00:03.289Z,5.68
2023-08-29T13:01:35.468Z,6.72
2023-08-29T13:03:08.083Z,6.53
2023-08-29T13:04:40.659Z,6.25
2023-08-29T13:06:12.787Z,6.70
2023-08-29T13:07:47.329Z,6.37
2023-08-29T13:09:34.650Z,6.43
2023-08-29T13:11:08.849Z,6.30
2023-08-29T13:12:41.616Z,6.45
2023-08-29T13:17:31.348Z,7.50
2023-08-29T13:19:04.277Z,7.72
2023-08-29T13:22:08.175Z,8.70
2023-08-29T13:23:40.448Z,7.87
2023-08-29T13:25:12.681Z,6.57
2023-08-29T13:26:44.768Z,7.40
2023-08-29T13:28:16.879Z,7.63
2023-08-29T13:29:49.022Z,8.00
2023-08-29T13:31:24.457Z,7.77
2023-08-29T13:32:56.905Z,7.38
2023-08-29T13:34:29.439Z,8.55
2023-08-29T13:36:01.589Z,9.38
2023-08-29T13:37:36.639Z,8.60
2023-08-29T13:39:08.801Z,8.30
2023-08-29T13:40:44.013Z,8.25
2023-08-29T13:42:18.909Z,8.60
2023-08-29T13:43:51.372Z,8.70
2023-08-29T13:45:23.587Z,9.00
2023-08-29T13:46:55.712Z,8.60
2023-08-29T13:48:27.883Z,8.85
2023-08-29T13:50:00.229Z,8.77
2023-08-29T13:51:32.343Z,8.63
2023-08-29T13:53:04.808Z,8.85
2023-08-29T13:54:37.789Z,8.93
2023-08-29T13:56:10.059Z,8.18
2023-08-29T13:57:42.158Z,8.90
2023-08-29T13:59:14.334Z,7.93
2023-08-29T14:00:46.690Z,7.95
2023-08-29T14:02:19.112Z,8.23
2023-08-29T14:03:51.285Z,8.27
2023-08-29T14:05:23.672Z,8.07
2023-08-29T14:06:56.243Z,8.07
2023-08-29T14:08:28.440Z,7.95
2023-08-29T14:10:00.572Z,8.35
2023-08-29T14:11:32.816Z,8.57
2023-08-29T14:13:05.308Z,8.07
2023-08-29T14:14:37.541Z,8.68
2023-08-29T14:16:10.479Z,8.33
2023-08-29T14:17:43.876Z,8.43
2023-08-29T14:21:01.536Z,8.50
2023-08-29T14:22:33.920Z,8.07
2023-08-29T14:24:06.282Z,7.93
2023-08-29T14:29:00.545Z,7.60
2023-08-29T14:30:32.801Z,8.07
2023-08-29T14:32:06.933Z,8.47
2023-08-29T14:33:39.311Z,8.57
2023-08-29T14:35:11.514Z,9.23
2023-08-29T14:36:43.591Z,9.07
2023-08-29T14:38:15.696Z,8.48
2023-08-29T14:39:48.347Z,9.50
2023-08-29T14:41:20.720Z,8.48
2023-08-29T14:42:52.880Z,8.60
2023-08-29T14:44:25.004Z,8.10
2023-08-29T14:45:58.745Z,7.97
2023-08-29T14:47:30.933Z,9.00
2023-08-29T14:49:04.399Z,8.30
2023-08-29T14:50:36.749Z,8.68
2023-08-29T14:52:08.867Z,8.35
2023-08-29T14:53:41.544Z,8.70
2023-08-29T14:55:13.841Z,9.48
2023-08-29T14:56:46.013Z,11.98
2023-08-29T14:58:18.165Z,9.43
2023-08-29T14:59:50.551Z,9.23
2023-08-29T15:01:23.688Z,7.95
2023-08-29T15:06:02.836Z,17.75
2023-08-29T15:07:34.964Z,14.57
2023-08-29T15:09:09.006Z,26.38
2023-08-29T15:10:41.402Z,11.85
2023-08-29T15:12:13.597Z,9.17
2023-08-29T15:13:48.674Z,10.83
2023-08-29T15:15:20.954Z,10.20
2023-08-29T15:16:53.254Z,9.00
2023-08-29T15:18:25.368Z,9.55
2023-08-29T15:19:58.352Z,10.33
2023-08-29T15:35:24.343Z,8.68
2023-08-29T15:36:57.245Z,8.80
2023-08-29T15:38:30.578Z,18.35
2023-08-29T15:40:02.800Z,13.13
2023-08-29T15:41:34.965Z,9.57
2023-08-29T15:43:07.095Z,21.65
2023-08-29T15:44:39.271Z,38.03
2023-08-29T15:46:11.486Z,22.80
2023-08-29T15:47:44.460Z,13.77
2023-08-29T15:50:49.631Z,10.60
2023-08-29T15:52:21.774Z,9.23
2023-08-29T15:53:53.948Z,30.02
2023-08-29T15:55:26.074Z,38.47
2023-08-29T15:56:58.503Z,26.87
2023-08-29T15:58:30.879Z,15.93
2023-08-29T16:00:10.978Z,13.98
2023-08-29T16:01:43.187Z,7.70
2023-08-29T16:03:15.491Z,14.20
2023-08-29T16:04:47.844Z,14.75
2023-08-29T16:06:20.863Z,28.15
2023-08-29T16:07:53.751Z,40.35
2023-08-29T16:09:26.584Z,28.90
2023-08-29T16:10:58.964Z,16.13
2023-08-29T16:12:33.012Z,28.33
2023-08-29T16:14:05.192Z,24.80
2023-08-29T16:15:37.983Z,17.95
2023-08-29T16:17:10.236Z,12.25
2023-08-29T16:18:42.430Z,17.60
2023-08-29T16:20:15.101Z,18.75
2023-08-29T16:21:48.503Z,14.23
2023-08-29T16:23:20.879Z,38.80
2023-08-29T16:24:57.417Z,58.88
2023-08-29T16:26:30.740Z,31.35
2023-08-29T16:28:03.482Z,24.35
2023-08-29T16:29:38.602Z,22.85
2023-08-29T16:31:11.228Z,25.77
2023-08-29T16:32:43.739Z,26.20
2023-08-29T16:35:57.009Z,15.18
2023-08-29T16:37:29.209Z,15.70
2023-08-29T16:39:01.785Z,15.73
2023-08-29T16:40:35.805Z,15.93
2023-08-29T16:42:08.408Z,14.45
2023-08-29T16:43:42.629Z,12.25
2023-08-29T16:45:14.924Z,10.93
2023-08-29T16:46:47.340Z,14.50
2023-08-29T16:48:22.356Z,12.68
2023-08-29T16:49:54.693Z,12.27
2023-08-29T16:51:27.356Z,12.20
2023-08-29T16:52:59.564Z,12.50
2023-08-29T16:54:31.721Z,12.00
2023-08-29T16:56:08.900Z,11.38
2023-08-29T16:57:41.604Z,11.73
2023-08-29T16:59:13.781Z,11.13
2023-08-29T17:00:47.325Z,10.95
2023-08-29T17:02:19.730Z,11.05
2023-08-29T17:03:52.172Z,11.07
2023-08-29T17:05:24.696Z,11.02
2023-08-29T17:06:56.938Z,11.77
2023-08-29T17:08:29.315Z,11.53
2023-08-29T17:10:01.944Z,11.32
2023-08-29T17:11:34.115Z,12.32
2023-08-29T17:13:06.415Z,14.25
2023-08-29T17:14:39.798Z,16.30
2023-08-29T17:16:12.450Z,15.48
2023-08-29T17:17:45.048Z,11.02
2023-08-29T17:19:17.834Z,10.27
2023-08-29T17:20:50.144Z,9.75
2023-08-29T17:22:22.425Z,9.53
2023-08-29T17:23:54.634Z,9.63
2023-08-29T17:25:26.766Z,8.50
2023-08-29T17:26:59.083Z,8.27
2023-08-29T17:28:31.392Z,11.03
2023-08-29T17:30:06.842Z,11.60
2023-08-29T17:31:39.430Z,10.88
2023-08-29T17:33:11.656Z,11.25
2023-08-29T17:43:04.332Z,18.17
2023-08-29T17:44:37.387Z,10.82
2023-08-29T17:47:58.554Z,10.38
2023-08-29T17:49:30.703Z,10.45
2023-08-29T17:51:04.063Z,10.32
2023-08-29T17:52:36.360Z,9.07
2023-08-29T17:54:08.584Z,9.50
2023-08-29T17:55:40.705Z,9.15
2023-08-29T17:57:12.839Z,9.15
2023-08-29T17:58:49.896Z,9.15
2023-08-29T18:00:22.556Z,9.95
2023-08-29T18:01:54.816Z,9.38
2023-08-29T18:03:27.124Z,9.50
2023-08-29T18:04:59.915Z,8.70
2023-08-29T18:06:32.068Z,8.70
2023-08-29T18:08:05.428Z,8.90
2023-08-29T18:09:38.275Z,9.85
2023-08-29T18:11:10.922Z,9.27
2023-08-29T18:12:46.217Z,8.80
2023-08-29T18:14:33.183Z,9.23
2023-08-29T18:16:12.033Z,9.07
2023-08-29T18:17:47.483Z,8.95
2023-08-29T18:22:42.599Z,9.95
2023-08-29T18:25:55.684Z,10.32
2023-08-29T18:27:27.864Z,9.50
2023-08-29T18:30:43.354Z,10.98
2023-08-29T18:32:15.897Z,12.63
2023-08-29T18:35:20.838Z,14.38
2023-08-29T18:36:52.950Z,16.90
2023-08-29T18:38:25.408Z,12.77
2023-08-29T18:39:58.338Z,9.82
2023-08-29T18:41:30.584Z,10.13
2023-08-29T18:43:06.297Z,9.65
2023-08-29T18:44:38.466Z,8.80
2023-08-29T18:46:12.114Z,11.13
2023-08-29T18:47:44.488Z,10.90
2023-08-29T18:49:16.645Z,9.90
2023-08-29T18:51:06.996Z,10.38
2023-08-29T18:52:39.225Z,10.82
2023-08-29T19:04:16.020Z,9.80
2023-08-29T19:05:48.226Z,8.45
2023-08-29T19:07:20.565Z,7.80
2023-08-29T19:08:53.108Z,8.43
2023-08-29T19:10:25.517Z,9.57
2023-08-29T19:11:58.946Z,10.30
2023-08-29T19:15:07.250Z,8.85
2023-08-29T19:16:39.555Z,8.30
2023-08-29T19:18:15.088Z,8.27
2023-08-29T19:19:47.448Z,8.95
2023-08-29T19:21:19.585Z,8.40
2023-08-29T19:22:51.679Z,7.75
2023-08-29T19:24:23.792Z,8.00
2023-08-29T19:25:59.353Z,8.25
2023-08-29T19:27:32.681Z,8.13
2023-08-29T19:29:04.851Z,8.23
2023-08-29T19:30:36.986Z,8.45
2023-08-29T19:32:09.131Z,8.52
2023-08-29T19:33:41.408Z,8.98
2023-08-29T19:35:15.470Z,8.50
2023-08-29T19:42:38.648Z,9.30
2023-08-29T19:44:11.385Z,9.00
2023-08-29T19:45:43.939Z,9.15
2023-08-29T19:48:52.745Z,10.23
2023-08-29T19:50:24.949Z,9.27
2023-08-29T19:51:57.314Z,7.97
2023-08-29T19:53:29.467Z,7.75
2023-08-29T19:55:02.176Z,8.35
2023-08-29T19:56:34.327Z,8.57
2023-08-29T19:58:06.702Z,8.98
2023-08-29T19:59:39.635Z,9.15
2023-08-29T20:01:11.882Z,9.25
2023-08-29T20:02:47.918Z,9.90
2023-08-29T20:04:20.157Z,8.52
2023-08-29T20:05:53.962Z,9.88
2023-08-29T20:07:26.128Z,9.10
2023-08-29T20:08:58.423Z,9.48
2023-08-29T20:10:30.849Z,9.60
2023-08-29T20:12:03.230Z,10.95
2023-08-29T20:13:35.433Z,10.53
2023-08-29T20:15:08.236Z,9.90
2023-08-29T20:16:40.628Z,10.02
2023-08-29T20:18:13.891Z,10.43
2023-08-29T20:19:46.063Z,11.10
2023-08-29T20:21:18.312Z,9.50
2023-08-29T20:22:50.480Z,9.77
2023-08-29T20:24:22.659Z,9.52
2023-08-29T20:25:55.843Z,9.23
2023-08-29T20:29:03.065Z,10.00
2023-08-29T20:30:39.331Z,9.73
2023-08-29T20:32:11.811Z,10.27
2023-08-29T20:33:43.901Z,13.30
2023-08-29T20:35:16.252Z,7.47
2023-08-29T20:36:50.060Z,7.90
2023-08-29T20:38:22.822Z,8.27
2023-08-29T20:39:55.227Z,9.68
2023-08-29T20:41:27.417Z,9.43
2023-08-29T20:43:00.082Z,9.20
2023-08-29T20:44:32.699Z,9.73
2023-08-29T20:46:04.767Z,8.65
2023-08-29T20:47:37.893Z,9.27
2023-08-29T20:49:10.057Z,9.13
2023-08-29T20:50:48.258Z,9.50
2023-08-29T20:52:21.713Z,12.35
2023-08-29T20:53:53.769Z,10.75
2023-08-29T20:55:26.076Z,9.35
2023-08-29T20:56:58.192Z,10.30
2023-08-29T20:58:30.550Z,10.25
2023-08-29T21:00:02.773Z,10.65
2023-08-29T21:01:35.406Z,12.13
2023-08-29T21:03:08.264Z,13.18
2023-08-29T21:11:21.389Z,11.02
2023-08-29T21:14:26.399Z,9.35
2023-08-29T21:20:06.854Z,10.55
2023-08-29T21:21:39.106Z,9.38
2023-08-29T21:34:19.608Z,9.63
2023-08-29T21:35:53.095Z,9.02
2023-08-29T21:37:25.284Z,9.90
2023-08-29T21:38:57.609Z,9.68
2023-08-29T21:40:29.970Z,10.10
2023-08-29T21:42:02.006Z,11.10
2023-08-29T21:43:34.284Z,9.95
2023-08-29T21:45:09.118Z,9.10
2023-08-29T21:46:41.325Z,9.63
2023-08-29T21:48:13.571Z,9.88
2023-08-29T21:49:45.823Z,10.65
2023-08-29T21:54:30.849Z,8.80
2023-08-29T21:56:09.517Z,9.32
2023-08-29T21:57:41.682Z,9.88
2023-08-29T21:59:14.576Z,8.98
2023-08-29T22:00:54.122Z,8.60
2023-08-29T22:02:26.384Z,9.68
2023-08-29T22:05:34.844Z,9.73
2023-08-29T22:35:24.841Z,8.00
2023-08-29T22:36:56.972Z,8.48
2023-08-29T22:38:29.395Z,8.95
2023-08-29T22:40:02.497Z,8.70
2023-08-29T22:41:35.058Z,9.27
2023-08-29T22:43:07.326Z,9.27
2023-08-29T22:44:42.566Z,8.82
2023-08-29T22:46:14.851Z,9.18
2023-08-29T22:47:47.066Z,7.90
2023-08-29T22:49:20.074Z,8.48
2023-08-29T22:50:52.191Z,8.68
2023-08-29T22:52:24.898Z,8.68
2023-08-29T22:53:58.750Z,9.00
2023-08-29T22:55:31.294Z,9.07
2023-08-29T22:57:03.913Z,8.55
2023-08-29T22:58:35.998Z,8.88
2023-08-29T23:00:11.369Z,8.93
2023-08-29T23:01:43.518Z,9.02
2023-08-29T23:03:16.006Z,8.55
2023-08-29T23:04:48.323Z,8.48
2023-08-29T23:06:22.045Z,9.27
2023-08-29T23:07:54.141Z,9.48
2023-08-29T23:09:27.804Z,8.93
2023-08-29T23:11:00.042Z,9.10
2023-08-29T23:12:32.109Z,9.52
2023-08-29T23:14:04.582Z,8.50
2023-08-29T23:15:36.754Z,9.35
2023-08-29T23:17:11.907Z,8.77
2023-08-29T23:34:12.004Z,9.48
2023-08-29T23:35:47.602Z,8.90
2023-08-29T23:37:19.719Z,8.68
2023-08-29T23:38:55.287Z,8.90
2023-08-29T23:40:27.917Z,9.35
2023-08-29T23:42:01.302Z,9.43
2023-08-29T23:43:33.512Z,9.57
2023-08-29T23:45:07.324Z,9.60
2023-08-29T23:46:39.516Z,9.52
2023-08-29T23:48:11.923Z,9.60
2023-08-29T23:49:44.460Z,9.20
2023-08-29T23:51:16.850Z,9.13
2023-08-29T23:52:48.943Z,9.48
2023-08-29T23:54:21.100Z,9.38
2023-08-29T23:55:53.209Z,8.93
2023-08-29T23:57:25.290Z,8.63
2023-08-29T23:58:57.430Z,8.93
