createdAt,value
2023-01-04T00:01:54.623Z,12.40
2023-01-04T00:04:21.382Z,12.20
2023-01-04T00:06:48.254Z,12.10
2023-01-04T00:09:15.022Z,12.10
2023-01-04T00:11:41.781Z,12.20
2023-01-04T00:14:11.042Z,12.60
2023-01-04T00:16:38.036Z,12.20
2023-01-04T00:19:04.831Z,12.20
2023-01-04T00:21:31.924Z,12.20
2023-01-04T00:24:01.015Z,12.90
2023-01-04T00:26:30.797Z,12.20
2023-01-04T00:29:03.433Z,12.20
2023-01-04T00:31:31.210Z,12.20
2023-01-04T00:34:00.224Z,12.20
2023-01-04T00:36:28.290Z,12.10
2023-01-04T00:39:08.362Z,12.10
2023-01-04T00:41:59.428Z,12.20
2023-01-04T00:44:27.518Z,12.20
2023-01-04T00:46:54.531Z,12.10
2023-01-04T00:49:21.402Z,12.10
2023-01-04T00:51:48.183Z,12.10
2023-01-04T00:54:16.011Z,12.20
2023-01-04T00:56:43.506Z,12.20
2023-01-04T00:59:12.885Z,12.20
2023-01-04T01:01:41.253Z,12.20
2023-01-04T01:04:11.790Z,12.30
2023-01-04T01:06:38.962Z,12.20
2023-01-04T01:09:05.726Z,12.10
2023-01-04T01:11:32.688Z,12.20
2023-01-04T01:13:59.543Z,12.10
2023-01-04T01:16:53.012Z,12.10
2023-01-04T01:19:14.190Z,12.50
2023-01-04T01:21:41.617Z,12.30
2023-01-04T01:24:15.152Z,12.10
2023-01-04T01:26:41.894Z,12.30
2023-01-04T01:29:08.666Z,12.30
2023-01-04T01:31:35.427Z,12.30
2023-01-04T01:34:02.819Z,12.30
2023-01-04T01:36:29.616Z,12.30
2023-01-04T01:38:56.386Z,12.80
2023-01-04T01:41:26.710Z,12.30
2023-01-04T01:43:58.747Z,12.30
2023-01-04T01:46:30.382Z,12.40
2023-01-04T01:49:05.601Z,12.40
2023-01-04T01:51:34.047Z,12.50
2023-01-04T01:54:10.554Z,12.50
2023-01-04T01:56:39.617Z,12.40
2023-01-04T01:59:07.885Z,12.50
2023-01-04T02:01:34.821Z,12.50
2023-01-04T02:04:02.911Z,12.50
2023-01-04T02:06:37.658Z,13.00
2023-01-04T02:09:04.534Z,12.70
2023-01-04T02:11:31.366Z,12.70
2023-01-04T02:14:19.424Z,12.70
2023-01-04T02:17:20.301Z,12.70
2023-01-04T02:20:14.889Z,12.80
2023-01-04T02:23:08.238Z,12.70
2023-01-04T02:25:59.331Z,12.80
2023-01-04T02:28:58.604Z,12.90
2023-01-04T02:31:31.258Z,12.90
2023-01-04T02:34:16.595Z,12.80
2023-01-04T02:36:50.058Z,13.00
2023-01-04T02:40:16.805Z,13.00
2023-01-04T02:43:18.951Z,13.00
2023-01-04T02:45:58.581Z,12.90
2023-01-04T02:48:43.868Z,13.00
2023-01-04T02:51:30.075Z,13.10
2023-01-04T02:54:00.206Z,13.00
2023-01-04T02:56:35.468Z,13.00
2023-01-04T02:59:29.760Z,13.10
2023-01-04T03:02:33.508Z,13.10
2023-01-04T03:05:23.153Z,13.20
2023-01-04T03:07:49.934Z,13.10
2023-01-04T03:10:41.781Z,13.10
2023-01-04T03:13:18.675Z,13.20
2023-01-04T03:16:00.964Z,13.10
2023-01-04T03:18:31.471Z,13.10
2023-01-04T03:21:00.234Z,13.20
2023-01-04T03:23:52.758Z,13.20
2023-01-04T03:26:45.326Z,13.30
2023-01-04T03:29:49.264Z,13.20
2023-01-04T03:32:41.858Z,13.30
2023-01-04T03:35:23.885Z,13.20
2023-01-04T03:38:16.446Z,13.30
2023-01-04T03:41:12.970Z,13.30
2023-01-04T03:44:12.943Z,13.30
2023-01-04T03:47:06.748Z,13.40
2023-01-04T03:49:47.103Z,13.30
2023-01-04T03:52:15.470Z,13.40
2023-01-04T03:54:48.325Z,13.30
2023-01-04T03:57:16.731Z,13.40
2023-01-04T03:59:53.146Z,13.40
2023-01-04T04:02:29.803Z,13.50
2023-01-04T04:05:15.820Z,14.20
2023-01-04T04:08:01.029Z,14.80
2023-01-04T04:10:27.774Z,13.60
2023-01-04T04:12:54.521Z,13.60
2023-01-04T04:15:21.379Z,13.60
2023-01-04T04:17:48.143Z,14.50
2023-01-04T04:20:14.957Z,13.70
2023-01-04T04:22:41.680Z,13.70
2023-01-04T04:25:08.959Z,13.80
2023-01-04T04:27:35.751Z,13.80
2023-01-04T04:30:02.983Z,13.90
2023-01-04T04:32:29.842Z,14.60
2023-01-04T04:34:56.619Z,13.90
2023-01-04T04:37:23.301Z,14.00
2023-01-04T04:39:50.109Z,13.90
2023-01-04T04:42:16.846Z,14.10
2023-01-04T04:44:43.637Z,14.10
2023-01-04T04:47:10.342Z,14.00
2023-01-04T04:49:37.081Z,15.00
2023-01-04T04:52:03.873Z,14.10
2023-01-04T04:54:30.634Z,14.20
2023-01-04T04:56:57.410Z,14.50
2023-01-04T04:59:24.222Z,14.40
2023-01-04T05:01:51.332Z,14.10
2023-01-04T05:04:19.480Z,14.00
2023-01-04T05:06:48.412Z,14.10
2023-01-04T05:09:15.940Z,14.20
2023-01-04T05:12:01.774Z,14.10
2023-01-04T05:14:28.824Z,14.10
2023-01-04T05:16:55.660Z,14.10
2023-01-04T05:19:22.404Z,14.00
2023-01-04T05:21:49.166Z,14.00
2023-01-04T05:24:16.000Z,14.60
2023-01-04T05:26:42.722Z,14.00
2023-01-04T05:29:29.447Z,14.00
2023-01-04T05:31:56.344Z,14.00
2023-01-04T05:34:23.050Z,14.70
2023-01-04T05:36:49.750Z,14.00
2023-01-04T05:39:16.487Z,14.00
2023-01-04T05:42:01.839Z,13.90
2023-01-04T05:44:28.568Z,14.00
2023-01-04T05:46:55.437Z,14.10
2023-01-04T05:49:22.222Z,14.10
2023-01-04T05:51:48.963Z,14.00
2023-01-04T05:54:21.068Z,14.10
2023-01-04T05:56:48.395Z,14.10
2023-01-04T05:59:16.041Z,14.60
2023-01-04T06:01:42.966Z,14.70
2023-01-04T06:04:09.854Z,14.10
2023-01-04T06:06:36.675Z,14.00
2023-01-04T06:09:03.496Z,14.10
2023-01-04T06:11:30.273Z,14.20
2023-01-04T06:13:56.928Z,15.10
2023-01-04T06:16:23.779Z,14.00
2023-01-04T06:18:50.635Z,14.10
2023-01-04T06:21:17.484Z,15.00
2023-01-04T06:23:44.207Z,14.10
2023-01-04T06:26:10.887Z,14.10
2023-01-04T06:28:40.906Z,14.10
2023-01-04T06:31:09.947Z,14.20
2023-01-04T06:33:37.272Z,14.10
2023-01-04T06:36:04.592Z,14.10
2023-01-04T06:38:32.165Z,14.20
2023-01-04T06:40:59.376Z,14.20
2023-01-04T06:43:26.127Z,14.20
2023-01-04T06:45:52.876Z,15.00
2023-01-04T06:48:19.753Z,14.20
2023-01-04T06:50:46.507Z,14.20
2023-01-04T06:53:13.325Z,14.20
2023-01-04T06:55:40.106Z,15.10
2023-01-04T06:58:07.130Z,14.80
2023-01-04T07:00:33.929Z,14.30
2023-01-04T07:03:14.784Z,14.30
2023-01-04T07:05:43.055Z,14.30
2023-01-04T07:08:10.234Z,14.60
2023-01-04T07:10:37.314Z,14.20
2023-01-04T07:13:04.529Z,14.30
2023-01-04T07:15:38.424Z,14.30
2023-01-04T07:18:08.621Z,14.90
2023-01-04T07:20:36.240Z,14.30
2023-01-04T07:23:03.322Z,14.30
2023-01-04T07:25:30.045Z,14.40
2023-01-04T07:27:56.856Z,14.30
2023-01-04T07:30:24.326Z,14.40
2023-01-04T07:32:55.276Z,14.40
2023-01-04T07:35:22.301Z,14.40
2023-01-04T07:37:55.584Z,14.50
2023-01-04T07:40:24.602Z,14.40
2023-01-04T07:42:57.844Z,14.40
2023-01-04T07:45:24.874Z,14.80
2023-01-04T07:47:51.579Z,14.40
2023-01-04T07:50:18.296Z,14.30
2023-01-04T07:52:45.039Z,14.40
2023-01-04T07:55:11.734Z,14.40
2023-01-04T07:57:38.654Z,14.50
2023-01-04T08:00:05.974Z,14.30
2023-01-04T08:02:38.936Z,14.40
2023-01-04T08:05:06.385Z,14.30
2023-01-04T08:07:33.210Z,14.40
2023-01-04T08:09:59.918Z,14.40
2023-01-04T08:12:26.610Z,14.40
2023-01-04T08:14:53.330Z,15.30
2023-01-04T08:17:20.081Z,14.30
2023-01-04T08:19:46.997Z,14.40
2023-01-04T08:22:14.218Z,14.30
2023-01-04T08:24:41.042Z,14.40
2023-01-04T08:27:08.289Z,14.40
2023-01-04T08:29:35.590Z,14.30
2023-01-04T08:32:02.905Z,14.60
2023-01-04T08:34:30.109Z,14.30
2023-01-04T08:36:56.873Z,14.40
2023-01-04T08:39:23.624Z,14.40
2023-01-04T08:41:58.963Z,14.70
2023-01-04T08:44:29.704Z,14.50
2023-01-04T08:46:56.699Z,14.50
2023-01-04T08:49:24.628Z,14.50
2023-01-04T08:51:51.626Z,14.40
2023-01-04T08:54:18.674Z,14.50
2023-01-04T08:56:45.519Z,14.50
2023-01-04T08:59:13.289Z,14.80
2023-01-04T09:01:40.673Z,14.50
2023-01-04T09:04:08.129Z,15.40
2023-01-04T09:06:35.282Z,14.50
2023-01-04T09:09:03.404Z,14.50
2023-01-04T09:11:30.116Z,14.50
2023-01-04T09:14:09.500Z,14.90
2023-01-04T09:16:40.443Z,14.70
2023-01-04T09:19:08.148Z,14.60
2023-01-04T09:21:35.473Z,14.60
2023-01-04T09:24:02.352Z,14.60
2023-01-04T09:26:29.219Z,14.60
2023-01-04T09:28:56.733Z,14.60
2023-01-04T09:31:26.507Z,15.10
2023-01-04T09:36:41.710Z,14.60
2023-01-04T09:39:10.779Z,14.80
2023-01-04T09:41:52.735Z,14.60
2023-01-04T09:47:57.180Z,14.80
2023-01-04T09:50:52.143Z,14.80
2023-01-04T09:53:28.360Z,14.80
2023-01-04T09:56:09.051Z,14.80
2023-01-04T09:58:37.603Z,14.60
2023-01-04T10:01:18.646Z,14.80
2023-01-04T10:04:15.859Z,14.80
2023-01-04T10:06:42.696Z,14.80
2023-01-04T10:09:15.256Z,14.90
2023-01-04T10:12:08.653Z,14.80
2023-01-04T10:14:42.960Z,14.90
2023-01-04T10:18:13.727Z,15.20
2023-01-04T10:23:37.610Z,14.90
2023-01-04T10:26:15.588Z,15.20
2023-01-04T10:29:01.078Z,15.60
2023-01-04T10:31:54.163Z,14.90
2023-01-04T10:34:37.515Z,14.90
2023-01-04T10:37:22.037Z,15.00
2023-01-04T10:39:55.103Z,15.00
2023-01-04T10:42:33.297Z,14.90
2023-01-04T10:45:13.528Z,14.80
2023-01-04T10:47:49.315Z,14.90
2023-01-04T10:50:27.431Z,14.90
2023-01-04T10:53:02.978Z,14.70
2023-01-04T10:56:25.842Z,14.90
2023-01-04T10:59:09.887Z,15.00
2023-01-04T11:01:52.682Z,15.00
2023-01-04T11:04:37.349Z,15.10
2023-01-04T11:07:41.633Z,15.10
2023-01-04T11:10:43.465Z,15.10
2023-01-04T11:13:10.771Z,15.10
2023-01-04T11:15:37.562Z,15.00
2023-01-04T11:18:07.279Z,15.00
2023-01-04T11:20:38.095Z,14.80
2023-01-04T11:23:10.957Z,15.00
2023-01-04T11:26:05.771Z,15.00
2023-01-04T11:28:53.786Z,15.10
2023-01-04T11:31:31.860Z,15.10
2023-01-04T11:34:03.159Z,15.10
2023-01-04T11:36:40.325Z,15.30
2023-01-04T11:39:24.328Z,15.70
2023-01-04T11:42:02.948Z,15.10
2023-01-04T11:44:31.985Z,15.10
2023-01-04T11:47:23.307Z,15.00
2023-01-04T11:49:51.548Z,15.10
2023-01-04T11:52:39.641Z,15.00
2023-01-04T11:55:27.893Z,15.30
2023-01-04T11:58:12.121Z,15.20
2023-01-04T12:00:49.695Z,15.40
2023-01-04T12:03:21.292Z,15.30
2023-01-04T12:05:47.982Z,15.90
2023-01-04T12:08:35.445Z,15.30
2023-01-04T12:11:04.486Z,15.40
2023-01-04T12:13:34.610Z,15.50
2023-01-04T12:16:10.369Z,16.00
2023-01-04T12:18:43.672Z,15.60
2023-01-04T12:21:26.333Z,16.40
2023-01-04T12:23:55.226Z,15.50
2023-01-04T12:26:25.156Z,15.50
2023-01-04T12:29:23.958Z,15.40
2023-01-04T12:32:11.839Z,15.60
2023-01-04T12:34:42.497Z,15.60
2023-01-04T12:37:11.163Z,16.00
2023-01-04T12:39:44.228Z,15.60
2023-01-04T12:42:13.227Z,16.40
2023-01-04T12:44:43.297Z,15.70
2023-01-04T12:47:34.833Z,15.70
2023-01-04T12:50:32.142Z,15.80
2023-01-04T12:53:28.977Z,15.80
2023-01-04T12:55:54.163Z,15.80
2023-01-04T12:58:58.064Z,15.80
2023-01-04T13:01:28.843Z,15.70
2023-01-04T13:04:05.638Z,15.80
2023-01-04T13:06:41.103Z,15.80
2023-01-04T13:09:24.878Z,15.80
2023-01-04T13:12:17.623Z,15.80
2023-01-04T13:14:49.045Z,15.90
2023-01-04T13:17:25.877Z,15.90
2023-01-04T13:19:52.745Z,15.90
2023-01-04T13:22:29.483Z,17.40
2023-01-04T13:24:58.747Z,16.00
2023-01-04T13:27:26.827Z,16.30
2023-01-04T13:29:53.910Z,15.90
2023-01-04T13:32:26.220Z,16.00
2023-01-04T13:35:00.426Z,15.80
2023-01-04T13:37:33.078Z,15.80
2023-01-04T13:40:22.019Z,16.10
2023-01-04T13:42:56.710Z,15.90
2023-01-04T13:45:52.900Z,16.00
2023-01-04T13:48:22.428Z,15.90
2023-01-04T13:51:01.550Z,15.70
2023-01-04T13:53:30.128Z,16.70
2023-01-04T13:56:04.172Z,15.80
2023-01-04T13:58:33.199Z,16.00
2023-01-04T14:01:17.645Z,16.50
2023-01-04T14:03:52.372Z,15.80
2023-01-04T14:06:23.998Z,15.70
2023-01-04T14:08:51.349Z,15.80
2023-01-04T14:11:45.779Z,15.70
2023-01-04T14:14:42.792Z,16.20
2023-01-04T14:17:14.707Z,15.80
2023-01-04T14:19:52.209Z,15.80
2023-01-04T14:22:49.634Z,15.70
2023-01-04T14:25:34.412Z,15.70
2023-01-04T14:28:19.735Z,15.70
2023-01-04T14:30:56.219Z,16.10
2023-01-04T14:33:39.431Z,15.60
2023-01-04T14:36:12.021Z,15.60
2023-01-04T14:39:08.367Z,15.60
2023-01-04T14:41:41.571Z,15.40
2023-01-04T14:44:21.568Z,15.40
2023-01-04T14:46:50.366Z,15.40
2023-01-04T14:49:17.429Z,15.50
2023-01-04T14:51:48.518Z,15.40
2023-01-04T14:54:23.916Z,15.40
2023-01-04T14:56:51.971Z,15.50
2023-01-04T14:59:19.257Z,15.40
2023-01-04T15:01:46.181Z,15.40
2023-01-04T15:04:13.107Z,15.40
2023-01-04T15:06:58.002Z,15.40
2023-01-04T15:09:25.357Z,15.60
2023-01-04T15:11:52.352Z,16.10
2023-01-04T15:14:19.192Z,15.30
2023-01-04T15:16:46.446Z,15.40
2023-01-04T15:19:13.359Z,15.80
2023-01-04T15:21:41.581Z,15.60
2023-01-04T15:24:09.521Z,15.40
2023-01-04T15:26:38.604Z,15.50
2023-01-04T15:29:06.742Z,15.50
2023-01-04T15:31:38.761Z,15.40
2023-01-04T15:34:06.556Z,16.00
2023-01-04T15:36:35.122Z,15.30
2023-01-04T15:39:01.907Z,16.00
2023-01-04T15:41:47.236Z,15.40
2023-01-04T15:44:14.047Z,15.40
2023-01-04T15:46:40.857Z,15.70
2023-01-04T15:49:13.326Z,15.30
2023-01-04T15:51:43.717Z,15.30
2023-01-04T15:54:10.583Z,15.30
2023-01-04T15:56:37.364Z,15.40
2023-01-04T15:59:04.196Z,15.40
2023-01-04T16:01:31.130Z,15.20
2023-01-04T16:03:57.946Z,15.20
2023-01-04T16:06:24.875Z,15.20
2023-01-04T16:08:52.887Z,15.20
2023-01-04T16:11:22.421Z,15.30
2023-01-04T16:13:50.584Z,15.30
2023-01-04T16:16:18.158Z,15.20
2023-01-04T16:18:47.967Z,15.20
2023-01-04T16:21:16.195Z,15.20
2023-01-04T16:23:42.959Z,15.10
2023-01-04T16:26:12.092Z,16.10
2023-01-04T16:28:39.237Z,15.60
2023-01-04T16:31:06.903Z,15.30
2023-01-04T16:33:35.306Z,15.30
2023-01-04T16:36:07.343Z,15.20
2023-01-04T16:38:39.405Z,15.20
2023-01-04T16:41:07.636Z,15.10
2023-01-04T16:43:43.368Z,15.20
2023-01-04T16:46:13.014Z,15.70
2023-01-04T16:48:43.867Z,15.80
2023-01-04T16:51:11.273Z,15.10
2023-01-04T16:53:39.171Z,15.30
2023-01-04T16:56:07.813Z,15.30
2023-01-04T16:58:34.971Z,15.20
2023-01-04T17:01:09.186Z,15.10
2023-01-04T17:03:36.812Z,15.20
2023-01-04T17:06:12.524Z,15.10
2023-01-04T17:08:39.886Z,15.20
2023-01-04T17:11:51.219Z,15.10
2023-01-04T17:13:56.016Z,15.60
2023-01-04T17:16:22.962Z,15.10
2023-01-04T17:18:51.840Z,15.00
2023-01-04T17:21:33.644Z,15.10
2023-01-04T17:24:01.274Z,15.50
2023-01-04T17:26:30.490Z,15.00
2023-01-04T17:28:58.515Z,15.80
2023-01-04T17:31:28.421Z,15.00
2023-01-04T17:33:55.416Z,15.00
2023-01-04T17:36:22.647Z,14.80
2023-01-04T17:38:50.199Z,14.90
2023-01-04T17:41:21.232Z,14.90
2023-01-04T17:43:50.798Z,16.00
2023-01-04T17:46:23.218Z,15.00
2023-01-04T17:48:58.934Z,15.20
2023-01-04T17:51:39.654Z,15.00
2023-01-04T17:54:07.380Z,15.10
2023-01-04T17:56:34.483Z,15.10
2023-01-04T17:59:02.735Z,15.20
2023-01-04T18:01:30.417Z,15.20
2023-01-04T18:03:59.164Z,15.10
2023-01-04T18:06:29.249Z,15.00
2023-01-04T18:08:56.988Z,15.10
2023-01-04T18:11:24.186Z,15.00
2023-01-04T18:13:52.436Z,15.10
2023-01-04T18:16:26.600Z,15.20
2023-01-04T18:18:55.272Z,14.90
2023-01-04T18:21:29.876Z,15.60
2023-01-04T18:29:37.476Z,14.90
2023-01-04T18:32:04.520Z,14.90
2023-01-04T18:34:31.353Z,15.00
2023-01-04T18:36:58.068Z,15.00
2023-01-04T18:39:24.846Z,14.80
2023-01-04T18:41:51.568Z,15.00
2023-01-04T18:44:35.176Z,14.90
2023-01-04T18:47:03.011Z,14.90
2023-01-04T18:49:30.556Z,15.00
2023-01-04T18:51:57.602Z,15.30
2023-01-04T18:54:24.517Z,14.90
2023-01-04T18:56:56.976Z,14.80
2023-01-04T18:59:28.168Z,14.90
2023-01-04T19:02:00.629Z,14.80
2023-01-04T19:04:28.411Z,14.90
2023-01-04T19:06:55.461Z,14.90
2023-01-04T19:09:22.274Z,14.90
2023-01-04T19:11:48.976Z,14.80
2023-01-04T19:14:16.288Z,14.90
2023-01-04T19:16:43.387Z,14.90
2023-01-04T19:19:10.605Z,14.90
2023-01-04T19:21:37.756Z,14.80
2023-01-04T19:24:04.693Z,15.00
2023-01-04T19:26:31.435Z,14.90
2023-01-04T19:28:58.198Z,14.90
2023-01-04T19:31:25.000Z,15.10
2023-01-04T19:33:51.770Z,15.00
2023-01-04T19:36:19.714Z,15.00
2023-01-04T19:38:46.690Z,15.00
2023-01-04T19:41:20.872Z,15.50
2023-01-04T19:43:47.784Z,15.00
2023-01-04T19:46:14.921Z,15.00
2023-01-04T19:48:42.484Z,15.10
2023-01-04T19:51:14.984Z,15.00
2023-01-04T19:53:44.409Z,15.10
2023-01-04T19:56:12.673Z,15.10
2023-01-04T19:58:39.954Z,14.90
2023-01-04T20:01:07.265Z,15.10
2023-01-04T20:03:34.276Z,16.00
2023-01-04T20:06:03.500Z,15.10
2023-01-04T20:08:30.648Z,15.20
2023-01-04T20:10:58.587Z,15.10
2023-01-04T20:13:26.980Z,15.30
2023-01-04T20:15:54.636Z,15.00
2023-01-04T20:18:23.857Z,15.90
2023-01-04T20:20:52.184Z,15.00
2023-01-04T20:23:21.498Z,15.10
2023-01-04T20:25:51.424Z,15.10
2023-01-04T20:28:19.891Z,15.10
2023-01-04T20:30:47.506Z,16.10
2023-01-04T20:33:14.793Z,15.20
2023-01-04T20:35:43.534Z,15.00
2023-01-04T20:38:11.768Z,15.20
2023-01-04T20:40:39.258Z,14.90
2023-01-04T20:43:24.844Z,16.00
2023-01-04T20:45:51.843Z,15.30
2023-01-04T20:48:18.842Z,15.90
2023-01-04T20:50:45.605Z,15.00
2023-01-04T20:53:13.318Z,15.00
2023-01-04T20:55:41.905Z,15.10
2023-01-04T20:58:13.829Z,15.00
2023-01-04T21:00:41.790Z,15.10
2023-01-04T21:03:10.496Z,15.00
2023-01-04T21:05:40.009Z,15.00
2023-01-04T21:08:07.028Z,15.00
2023-01-04T21:10:35.038Z,15.00
2023-01-04T21:13:02.116Z,14.90
2023-01-04T21:15:28.929Z,14.90
2023-01-04T21:17:55.704Z,15.30
2023-01-04T21:20:24.166Z,14.80
2023-01-04T21:22:51.084Z,14.90
2023-01-04T21:25:19.136Z,15.50
2023-01-04T21:27:45.894Z,14.90
2023-01-04T21:30:12.968Z,15.20
2023-01-04T21:32:39.720Z,14.90
2023-01-04T21:35:07.094Z,14.90
2023-01-04T21:37:33.897Z,15.00
2023-01-04T21:40:00.738Z,14.80
2023-01-04T21:42:27.602Z,14.90
2023-01-04T21:44:54.347Z,15.00
2023-01-04T21:47:21.142Z,15.00
2023-01-04T21:49:47.904Z,14.90
2023-01-04T21:52:14.690Z,15.00
2023-01-04T21:54:41.509Z,14.90
2023-01-04T21:57:08.328Z,15.50
2023-01-04T21:59:36.322Z,15.00
2023-01-04T22:02:03.565Z,15.00
2023-01-04T22:04:30.814Z,14.90
2023-01-04T22:06:57.822Z,14.90
2023-01-04T22:09:25.189Z,14.80
2023-01-04T22:11:51.962Z,14.80
2023-01-04T22:14:18.790Z,14.80
2023-01-04T22:16:45.611Z,14.80
2023-01-04T22:19:13.957Z,14.60
2023-01-04T22:21:40.940Z,15.60
2023-01-04T22:24:10.865Z,14.70
2023-01-04T22:26:37.569Z,14.70
2023-01-04T22:29:04.344Z,14.60
2023-01-04T22:31:31.179Z,14.50
2023-01-04T22:33:58.052Z,14.60
2023-01-04T22:36:24.989Z,14.50
2023-01-04T22:38:56.418Z,14.60
2023-01-04T22:41:26.101Z,14.60
2023-01-04T22:44:01.487Z,14.80
2023-01-04T22:46:29.660Z,14.60
2023-01-04T22:48:56.999Z,14.50
2023-01-04T22:51:27.248Z,15.10
2023-01-04T22:53:55.907Z,14.60
2023-01-04T22:56:23.638Z,14.60
2023-01-04T22:58:54.677Z,14.60
2023-01-04T23:01:27.406Z,14.60
2023-01-04T23:03:55.230Z,15.20
2023-01-04T23:06:23.987Z,14.60
2023-01-04T23:09:07.617Z,15.00
2023-01-04T23:11:35.687Z,14.50
2023-01-04T23:14:05.366Z,15.10
2023-01-04T23:16:33.492Z,15.50
2023-01-04T23:19:05.364Z,15.40
2023-01-04T23:21:34.112Z,14.60
2023-01-04T23:24:01.311Z,14.50
2023-01-04T23:26:29.779Z,14.60
2023-01-04T23:28:56.965Z,14.40
2023-01-04T23:31:26.089Z,14.40
2023-01-04T23:33:54.727Z,14.40
2023-01-04T23:36:24.628Z,14.40
2023-01-04T23:38:56.727Z,15.20
2023-01-04T23:41:43.119Z,14.30
2023-01-04T23:44:19.248Z,14.20
2023-01-04T23:46:56.817Z,15.20
2023-01-04T23:49:25.510Z,14.20
2023-01-04T23:51:52.519Z,14.20
2023-01-04T23:54:20.478Z,14.20
2023-01-04T23:56:47.436Z,14.80
2023-01-04T23:59:14.296Z,14.20
