createdAt,value
2023-02-04T00:00:24.835Z,5.37
2023-02-04T00:02:53.102Z,5.50
2023-02-04T00:05:21.971Z,6.30
2023-02-04T00:07:50.392Z,6.27
2023-02-04T00:10:19.027Z,6.23
2023-02-04T00:12:48.698Z,6.50
2023-02-04T00:15:16.866Z,6.43
2023-02-04T00:17:45.168Z,6.00
2023-02-04T00:20:13.734Z,6.23
2023-02-04T00:22:42.742Z,6.50
2023-02-04T00:25:13.812Z,5.87
2023-02-04T00:27:43.579Z,5.93
2023-02-04T00:30:15.004Z,6.60
2023-02-04T00:32:43.295Z,5.83
2023-02-04T00:35:14.241Z,6.13
2023-02-04T00:37:42.503Z,6.83
2023-02-04T00:40:12.280Z,6.10
2023-02-04T00:42:41.270Z,6.50
2023-02-04T00:45:10.466Z,6.27
2023-02-04T00:47:41.533Z,6.20
2023-02-04T00:50:10.222Z,6.27
2023-02-04T00:52:38.565Z,6.37
2023-02-04T00:55:10.317Z,6.53
2023-02-04T00:57:38.664Z,6.40
2023-02-04T01:05:05.184Z,6.53
2023-02-04T01:07:33.822Z,6.00
2023-02-04T01:10:02.379Z,6.40
2023-02-04T01:12:31.766Z,6.20
2023-02-04T01:15:00.937Z,6.77
2023-02-04T01:17:29.601Z,6.30
2023-02-04T01:19:57.881Z,6.43
2023-02-04T01:22:27.437Z,6.60
2023-02-04T01:24:55.674Z,6.57
2023-02-04T01:27:43.765Z,6.90
2023-02-04T01:30:14.645Z,6.87
2023-02-04T01:32:43.078Z,6.83
2023-02-04T01:35:11.263Z,6.70
2023-02-04T01:37:41.476Z,6.97
2023-02-04T01:40:11.940Z,6.87
2023-02-04T01:42:40.532Z,7.23
2023-02-04T01:45:10.630Z,7.40
2023-02-04T01:47:40.319Z,6.43
2023-02-04T01:50:11.906Z,6.83
2023-02-04T01:52:42.325Z,6.20
2023-02-04T01:55:15.279Z,5.77
2023-02-04T01:57:44.205Z,5.77
2023-02-04T02:00:17.825Z,6.43
2023-02-04T02:02:50.540Z,6.33
2023-02-04T02:05:22.963Z,6.23
2023-02-04T02:07:56.311Z,5.77
2023-02-04T02:10:25.629Z,5.90
2023-02-04T02:12:55.978Z,6.13
2023-02-04T02:15:24.946Z,5.97
2023-02-04T02:17:53.934Z,6.20
2023-02-04T02:20:24.665Z,6.37
2023-02-04T02:23:03.727Z,4.60
2023-02-04T02:25:34.253Z,4.40
2023-02-04T02:28:08.597Z,3.77
2023-02-04T02:30:37.210Z,2.67
2023-02-04T02:33:06.317Z,2.40
2023-02-04T02:35:35.155Z,2.43
2023-02-04T02:38:03.620Z,2.30
2023-02-04T02:40:33.672Z,2.60
2023-02-04T02:43:03.613Z,2.00
2023-02-04T02:45:34.784Z,2.20
2023-02-04T02:48:04.006Z,1.80
2023-02-04T02:50:34.334Z,2.27
2023-02-04T02:53:04.270Z,2.27
2023-02-04T02:55:34.307Z,2.20
2023-02-04T02:58:19.328Z,1.93
2023-02-04T03:00:47.808Z,2.40
2023-02-04T03:03:20.175Z,2.47
2023-02-04T03:05:51.385Z,3.00
2023-02-04T03:08:20.523Z,3.03
2023-02-04T03:10:50.508Z,2.70
2023-02-04T03:13:19.279Z,2.50
2023-02-04T03:15:49.963Z,2.50
2023-02-04T03:18:20.695Z,3.23
2023-02-04T03:20:51.521Z,3.00
2023-02-04T03:23:21.089Z,2.83
2023-02-04T03:25:50.795Z,3.03
2023-02-04T03:28:19.372Z,2.97
2023-02-04T03:30:56.103Z,3.10
2023-02-04T03:33:25.369Z,2.67
2023-02-04T03:35:53.729Z,2.90
2023-02-04T03:38:22.275Z,2.73
2023-02-04T03:40:51.831Z,3.43
2023-02-04T03:43:20.508Z,3.13
2023-02-04T03:45:48.851Z,3.27
2023-02-04T03:48:17.054Z,3.20
2023-02-04T03:50:45.765Z,3.00
2023-02-04T03:53:14.116Z,2.83
2023-02-04T03:55:42.460Z,3.27
2023-02-04T03:58:12.203Z,3.50
2023-02-04T04:00:40.552Z,3.47
2023-02-04T04:03:08.785Z,3.30
2023-02-04T04:05:37.075Z,2.97
2023-02-04T04:08:05.641Z,3.00
2023-02-04T04:10:34.417Z,3.43
2023-02-04T04:13:03.030Z,3.23
2023-02-04T04:15:32.678Z,3.40
2023-02-04T04:18:00.869Z,3.23
2023-02-04T04:20:29.353Z,3.57
2023-02-04T04:22:57.846Z,3.90
2023-02-04T04:25:26.184Z,4.83
2023-02-04T04:27:54.633Z,4.67
2023-02-04T04:30:23.021Z,5.13
2023-02-04T04:32:52.592Z,5.20
2023-02-04T04:35:20.948Z,5.27
2023-02-04T04:37:49.302Z,4.63
2023-02-04T04:40:17.743Z,4.87
2023-02-04T04:42:45.925Z,4.73
2023-02-04T04:45:14.422Z,4.60
2023-02-04T04:47:42.684Z,4.40
2023-02-04T04:50:12.459Z,4.20
2023-02-04T04:52:40.699Z,4.00
2023-02-04T04:55:10.360Z,4.00
2023-02-04T04:57:38.649Z,3.73
2023-02-04T05:00:08.527Z,3.97
2023-02-04T05:02:36.901Z,3.43
2023-02-04T05:05:05.461Z,3.87
2023-02-04T05:07:35.246Z,4.23
2023-02-04T05:10:03.570Z,3.70
2023-02-04T05:12:31.840Z,4.03
2023-02-04T05:15:00.992Z,3.27
2023-02-04T05:17:29.712Z,3.95
2023-02-04T05:19:57.927Z,3.27
2023-02-04T05:22:26.207Z,3.70
2023-02-04T05:24:55.857Z,3.70
2023-02-04T05:27:24.271Z,3.40
2023-02-04T05:29:52.589Z,3.20
2023-02-04T05:32:20.745Z,3.33
2023-02-04T05:34:48.948Z,3.23
2023-02-04T05:37:19.068Z,3.23
2023-02-04T05:39:47.338Z,3.50
2023-02-04T05:47:13.134Z,3.50
2023-02-04T06:19:24.571Z,5.10
2023-02-04T06:21:52.920Z,5.90
2023-02-04T06:26:49.847Z,4.60
2023-02-04T06:29:19.354Z,4.90
2023-02-04T06:31:49.367Z,5.67
2023-02-04T06:34:19.192Z,5.70
2023-02-04T06:36:47.515Z,5.63
2023-02-04T06:39:15.731Z,5.90
2023-02-04T06:41:43.912Z,5.90
2023-02-04T06:44:12.109Z,6.50
2023-02-04T06:46:40.735Z,6.87
2023-02-04T06:49:08.938Z,6.20
2023-02-04T06:51:38.667Z,6.47
2023-02-04T06:54:06.927Z,6.30
2023-02-04T06:56:35.279Z,6.10
2023-02-04T06:59:03.761Z,5.93
2023-02-04T07:01:32.185Z,6.40
2023-02-04T07:04:00.465Z,6.27
2023-02-04T07:06:29.030Z,5.53
2023-02-04T07:08:58.741Z,5.63
2023-02-04T07:11:27.066Z,5.47
2023-02-04T07:13:55.286Z,5.50
2023-02-04T07:16:23.523Z,4.73
2023-02-04T07:18:51.801Z,5.13
2023-02-04T07:21:20.098Z,5.30
2023-02-04T07:23:48.238Z,4.70
2023-02-04T07:26:17.899Z,5.30
2023-02-04T07:28:47.196Z,4.77
2023-02-04T07:31:15.914Z,4.43
2023-02-04T07:33:46.127Z,4.00
2023-02-04T07:36:15.326Z,4.17
2023-02-04T07:38:43.733Z,4.20
2023-02-04T07:41:12.013Z,4.47
2023-02-04T07:43:41.711Z,4.30
2023-02-04T07:46:10.134Z,4.87
2023-02-04T07:48:38.618Z,4.37
2023-02-04T07:51:07.138Z,4.83
2023-02-04T07:53:35.300Z,4.73
2023-02-04T07:56:03.794Z,4.50
2023-02-04T07:58:32.131Z,4.40
2023-02-04T08:03:32.864Z,4.60
2023-02-04T08:06:01.710Z,4.00
2023-02-04T08:08:29.948Z,3.87
2023-02-04T08:10:58.803Z,4.40
2023-02-04T08:13:27.416Z,3.70
2023-02-04T08:15:55.745Z,4.43
2023-02-04T08:18:26.276Z,4.23
2023-02-04T08:20:54.611Z,4.70
2023-02-04T08:23:23.119Z,4.87
2023-02-04T08:25:51.318Z,5.03
2023-02-04T08:28:19.850Z,4.50
2023-02-04T08:30:48.402Z,4.57
2023-02-04T08:33:16.768Z,4.53
2023-02-04T08:35:46.368Z,5.07
2023-02-04T08:38:33.129Z,4.67
2023-02-04T11:10:00.908Z,5.13
2023-02-04T11:13:23.752Z,5.47
2023-02-04T11:16:35.625Z,4.33
2023-02-04T11:19:35.836Z,4.37
2023-02-04T11:22:37.023Z,5.20
2023-02-04T11:25:39.532Z,5.33
2023-02-04T11:28:28.548Z,4.83
2023-02-04T11:31:01.297Z,4.57
2023-02-04T11:33:40.748Z,5.03
2023-02-04T11:36:13.429Z,4.53
2023-02-04T11:38:46.539Z,4.67
2023-02-04T11:41:23.704Z,4.93
2023-02-04T11:43:52.814Z,4.73
2023-02-04T11:46:21.728Z,4.40
2023-02-04T12:03:51.461Z,5.20
2023-02-04T12:06:24.360Z,4.33
2023-02-04T12:08:52.657Z,4.87
2023-02-04T12:11:31.211Z,4.23
2023-02-04T12:28:51.522Z,3.97
2023-02-04T12:31:19.950Z,3.50
2023-02-04T12:33:48.236Z,4.17
2023-02-04T12:36:16.494Z,4.30
2023-02-04T12:38:44.688Z,3.93
2023-02-04T12:41:12.899Z,4.00
2023-02-04T12:43:41.151Z,3.90
2023-02-04T12:46:10.778Z,4.20
2023-02-04T12:48:41.183Z,4.23
2023-02-04T12:51:09.458Z,2.70
2023-02-04T12:53:37.694Z,3.07
2023-02-04T12:56:06.929Z,2.97
2023-02-04T12:58:35.222Z,2.60
2023-02-04T13:01:04.595Z,3.10
2023-02-04T13:03:35.032Z,3.17
2023-02-04T13:06:04.897Z,2.67
2023-02-04T13:08:33.157Z,3.40
2023-02-04T13:11:01.625Z,3.67
2023-02-04T13:13:29.939Z,3.50
2023-02-04T13:15:58.266Z,3.43
2023-02-04T13:18:26.603Z,3.57
2023-02-04T13:20:56.244Z,3.60
2023-02-04T13:23:24.629Z,3.47
2023-02-04T13:25:52.913Z,3.50
2023-02-04T13:28:21.513Z,3.20
2023-02-04T13:30:49.850Z,3.30
2023-02-04T13:33:18.125Z,3.60
2023-02-04T13:35:46.374Z,3.07
2023-02-04T13:38:16.052Z,3.20
2023-02-04T13:40:50.990Z,3.50
2023-02-04T13:43:19.472Z,3.50
2023-02-04T13:45:49.097Z,3.47
2023-02-04T13:48:17.746Z,3.20
2023-02-04T13:50:46.079Z,3.30
2023-02-04T13:53:15.728Z,3.80
2023-02-04T13:55:44.165Z,3.70
2023-02-04T13:58:12.968Z,3.57
2023-02-04T14:00:41.396Z,3.30
2023-02-04T14:03:09.850Z,3.77
2023-02-04T14:05:38.372Z,4.00
2023-02-04T14:08:06.678Z,3.80
2023-02-04T14:10:38.553Z,3.97
2023-02-04T14:13:07.124Z,3.27
2023-02-04T14:15:37.706Z,3.40
2023-02-04T14:18:06.915Z,3.73
2023-02-04T14:20:35.812Z,4.20
2023-02-04T14:23:04.996Z,3.73
2023-02-04T14:25:33.246Z,3.90
2023-02-04T14:28:04.016Z,3.70
2023-02-04T14:30:33.700Z,3.93
2023-02-04T14:33:02.165Z,6.97
2023-02-04T14:37:59.010Z,3.40
2023-02-04T14:40:27.376Z,3.80
2023-02-04T14:43:15.763Z,3.20
2023-02-04T14:45:44.126Z,3.37
2023-02-04T14:48:13.400Z,2.97
2023-02-04T14:50:41.733Z,2.60
2023-02-04T14:53:10.067Z,3.13
2023-02-04T14:55:38.402Z,2.80
2023-02-04T14:58:06.780Z,3.23
2023-02-04T15:00:36.394Z,3.00
2023-02-04T15:03:05.676Z,3.10
2023-02-04T15:05:33.996Z,3.27
2023-02-04T15:08:02.361Z,3.23
2023-02-04T15:10:30.874Z,2.73
2023-02-04T15:12:59.558Z,2.33
2023-02-04T15:15:27.965Z,2.93
2023-02-04T15:17:57.640Z,2.63
2023-02-04T15:20:26.206Z,3.03
2023-02-04T15:22:56.414Z,3.70
2023-02-04T15:25:25.201Z,3.77
2023-02-04T15:27:53.589Z,3.67
2023-02-04T15:30:22.032Z,3.23
2023-02-04T15:32:50.434Z,3.57
2023-02-04T15:35:21.946Z,3.80
2023-02-04T15:37:50.368Z,2.47
2023-02-04T15:40:19.404Z,3.37
2023-02-04T15:42:47.754Z,2.90
2023-02-04T15:45:16.137Z,3.00
2023-02-04T15:47:44.592Z,3.50
2023-02-04T15:50:15.218Z,3.80
2023-02-04T15:52:45.026Z,3.67
2023-02-04T15:55:13.303Z,3.77
2023-02-04T15:57:41.605Z,4.03
2023-02-04T16:00:10.963Z,3.63
2023-02-04T16:02:39.291Z,3.20
2023-02-04T16:05:08.580Z,3.40
2023-02-04T16:07:36.876Z,3.67
2023-02-04T16:10:07.074Z,3.93
2023-02-04T16:12:35.410Z,3.37
2023-02-04T18:51:55.729Z,5.10
2023-02-04T18:54:36.508Z,4.80
2023-02-04T18:57:38.328Z,4.23
2023-02-04T19:00:32.712Z,5.07
2023-02-04T19:03:10.730Z,4.33
2023-02-04T19:05:48.569Z,4.50
2023-02-04T19:08:28.232Z,4.20
2023-02-04T19:10:59.157Z,4.30
2023-02-04T19:13:38.279Z,4.43
2023-02-04T19:16:21.521Z,4.30
2023-02-04T19:18:50.145Z,4.10
2023-02-04T19:21:27.476Z,4.97
2023-02-04T19:24:02.696Z,3.83
2023-02-04T19:26:36.009Z,4.07
2023-02-04T19:29:38.185Z,3.97
2023-02-04T19:32:21.847Z,3.90
2023-02-04T19:34:50.582Z,3.90
2023-02-04T19:37:23.543Z,4.33
2023-02-04T19:39:52.696Z,4.60
2023-02-04T19:42:30.542Z,4.53
2023-02-04T19:45:00.392Z,4.37
2023-02-04T19:47:30.346Z,4.10
2023-02-04T19:50:04.605Z,3.70
2023-02-04T19:52:37.580Z,4.17
2023-02-04T19:55:43.253Z,3.93
2023-02-04T19:58:18.009Z,3.60
2023-02-04T20:00:52.349Z,3.17
2023-02-04T20:03:31.394Z,3.80
2023-02-04T20:06:05.365Z,5.50
2023-02-04T20:08:46.442Z,4.17
2023-02-04T20:11:57.123Z,3.37
2023-02-04T20:14:49.637Z,3.67
2023-02-04T20:17:34.061Z,4.10
2023-02-04T20:20:17.097Z,3.87
2023-02-04T20:22:48.046Z,4.83
2023-02-04T20:25:45.604Z,5.43
2023-02-04T20:28:39.986Z,5.63
2023-02-04T20:31:28.772Z,11.43
2023-02-04T20:33:59.226Z,13.43
2023-02-04T20:36:38.480Z,8.53
2023-02-04T20:39:35.635Z,8.67
2023-02-04T20:42:43.803Z,8.93
2023-02-04T20:45:36.950Z,11.93
2023-02-04T20:48:28.564Z,13.00
2023-02-04T20:50:58.565Z,11.87
2023-02-04T20:53:28.315Z,8.83
2023-02-04T20:56:03.701Z,6.57
2023-02-04T20:58:37.525Z,6.10
2023-02-04T21:01:19.705Z,5.77
2023-02-04T21:03:51.280Z,4.63
2023-02-04T21:06:24.524Z,4.63
2023-02-04T21:08:54.168Z,4.40
2023-02-04T21:11:22.989Z,4.27
2023-02-04T21:13:53.275Z,4.87
2023-02-04T21:16:22.608Z,4.00
2023-02-04T21:18:54.136Z,4.30
2023-02-04T21:21:24.555Z,3.77
2023-02-04T21:23:52.905Z,3.70
2023-02-04T21:26:21.176Z,3.93
2023-02-04T21:28:49.511Z,3.80
2023-02-04T21:31:17.872Z,4.70
2023-02-04T21:33:46.175Z,4.83
2023-02-04T21:36:15.907Z,5.23
2023-02-04T21:38:44.211Z,6.00
2023-02-04T21:41:12.529Z,5.47
2023-02-04T21:43:40.994Z,4.93
2023-02-04T21:46:09.504Z,3.90
2023-02-04T21:48:37.790Z,4.60
2023-02-04T21:51:07.803Z,4.50
2023-02-04T21:53:38.941Z,4.50
2023-02-04T21:56:07.824Z,4.37
2023-02-04T21:58:36.251Z,4.20
2023-02-04T22:01:04.627Z,4.33
2023-02-04T22:03:32.984Z,3.73
2023-02-04T22:06:01.850Z,3.53
2023-02-04T22:08:30.199Z,3.90
2023-02-04T22:11:00.514Z,3.90
2023-02-04T22:13:29.009Z,4.37
2023-02-04T22:15:57.358Z,4.50
2023-02-04T22:18:25.720Z,4.80
2023-02-04T22:20:53.951Z,5.93
2023-02-04T22:23:22.229Z,5.57
2023-02-04T22:25:50.541Z,5.40
2023-02-04T22:28:20.207Z,4.97
2023-02-04T22:30:48.616Z,5.37
2023-02-04T22:33:16.961Z,4.73
2023-02-04T22:35:45.934Z,5.00
2023-02-04T22:38:14.310Z,4.20
2023-02-04T22:40:42.512Z,4.17
2023-02-04T22:43:10.847Z,4.40
2023-02-04T22:45:40.472Z,5.10
2023-02-04T22:48:08.772Z,4.43
2023-02-04T22:50:37.196Z,4.60
2023-02-04T22:53:05.475Z,4.10
2023-02-04T22:55:34.071Z,4.53
2023-02-04T22:58:02.722Z,4.17
2023-02-04T23:00:31.027Z,4.23
2023-02-04T23:03:00.765Z,4.33
2023-02-04T23:05:29.117Z,4.40
2023-02-04T23:07:57.365Z,4.83
2023-02-04T23:10:25.647Z,3.87
2023-02-04T23:12:53.854Z,4.03
2023-02-04T23:15:22.125Z,4.60
2023-02-04T23:17:52.403Z,4.47
2023-02-04T23:20:22.219Z,4.40
2023-02-04T23:22:50.580Z,3.80
2023-02-04T23:25:19.947Z,3.20
2023-02-04T23:27:48.313Z,4.07
2023-02-04T23:30:17.326Z,4.10
2023-02-04T23:32:45.651Z,3.60
2023-02-04T23:35:14.266Z,4.03
2023-02-04T23:37:43.832Z,4.03
2023-02-04T23:40:12.530Z,3.80
2023-02-04T23:42:40.899Z,4.57
2023-02-04T23:45:09.817Z,4.00
2023-02-04T23:47:38.194Z,4.60
2023-02-04T23:50:07.005Z,3.73
2023-02-04T23:52:35.573Z,4.00
2023-02-04T23:55:05.847Z,4.07
2023-02-04T23:57:34.105Z,3.77
