createdAt,value
2018-10-16T00:01:41.258Z,101568.55
2018-10-16T00:04:09.702Z,101571.09
2018-10-16T00:06:38.111Z,101572.73
2018-10-16T00:09:07.983Z,101570.94
2018-10-16T00:11:36.459Z,101573.91
2018-10-16T00:14:04.890Z,101568.59
2018-10-16T00:16:33.300Z,101564.14
2018-10-16T00:19:01.730Z,101563.22
2018-10-16T00:21:30.139Z,101567.02
2018-10-16T00:23:58.563Z,101563.02
2018-10-16T00:26:26.968Z,101554.73
2018-10-16T00:28:55.398Z,101557.30
2018-10-16T00:31:23.827Z,101551.55
2018-10-16T00:33:52.263Z,101565.33
2018-10-16T00:36:20.676Z,101566.06
2018-10-16T00:38:49.102Z,101565.48
2018-10-16T00:41:17.503Z,101562.66
2018-10-16T00:43:45.931Z,101571.98
2018-10-16T00:46:14.358Z,101567.98
2018-10-16T00:48:42.763Z,101569.17
2018-10-16T00:51:11.190Z,101560.86
2018-10-16T00:53:39.600Z,101566.47
2018-10-16T00:56:08.027Z,101564.67
2018-10-16T00:58:36.602Z,101561.98
2018-10-16T01:01:05.035Z,101571.38
2018-10-16T01:03:33.435Z,101578.25
2018-10-16T01:06:01.869Z,101572.08
2018-10-16T01:08:30.279Z,101575.03
2018-10-16T01:10:58.706Z,101573.29
2018-10-16T01:13:27.122Z,101581.91
2018-10-16T01:15:55.550Z,101594.82
2018-10-16T01:18:23.969Z,101593.86
2018-10-16T01:20:52.399Z,101589.04
2018-10-16T01:23:20.811Z,101585.59
2018-10-16T01:25:49.240Z,101579.13
2018-10-16T01:28:17.634Z,101584.30
2018-10-16T01:30:46.078Z,101580.39
2018-10-16T01:33:14.479Z,101569.03
2018-10-16T01:35:42.906Z,101575.42
2018-10-16T01:38:11.303Z,101572.34
2018-10-16T01:40:39.731Z,101563.61
2018-10-16T01:43:08.135Z,101571.33
2018-10-16T01:45:36.570Z,101572.63
2018-10-16T01:48:05.219Z,101569.52
2018-10-16T01:50:33.647Z,101570.38
2018-10-16T01:53:02.047Z,101563.80
2018-10-16T01:55:30.466Z,101570.22
2018-10-16T01:57:58.857Z,101574.47
2018-10-16T02:00:27.273Z,101574.47
2018-10-16T02:02:55.677Z,101575.32
2018-10-16T02:05:24.099Z,101573.09
2018-10-16T02:07:52.506Z,101575.17
2018-10-16T02:10:20.926Z,101580.35
2018-10-16T02:12:49.326Z,101586.80
2018-10-16T02:15:17.768Z,101576.31
2018-10-16T02:17:46.167Z,101575.80
2018-10-16T02:20:14.604Z,101567.09
2018-10-16T02:22:43.021Z,101565.71
2018-10-16T02:25:11.613Z,101561.41
2018-10-16T02:27:40.685Z,101563.13
2018-10-16T02:30:09.157Z,101558.72
2018-10-16T02:32:37.554Z,101573.84
2018-10-16T02:35:07.185Z,101568.21
2018-10-16T02:37:35.630Z,101563.88
2018-10-16T02:40:04.097Z,101561.67
2018-10-16T02:42:32.525Z,101563.81
2018-10-16T02:45:00.922Z,101569.77
2018-10-16T02:47:29.363Z,101568.42
2018-10-16T02:49:57.767Z,101565.31
2018-10-16T02:52:26.188Z,101574.29
2018-10-16T02:54:54.589Z,101572.90
2018-10-16T02:57:23.015Z,101585.79
2018-10-16T02:59:51.424Z,101587.92
2018-10-16T03:02:19.850Z,101589.16
2018-10-16T03:04:48.241Z,101583.46
2018-10-16T03:07:16.669Z,101587.70
2018-10-16T03:09:45.071Z,101594.59
2018-10-16T03:12:13.498Z,101595.86
2018-10-16T03:14:41.903Z,101600.55
2018-10-16T03:17:10.337Z,101602.27
2018-10-16T03:19:39.013Z,101612.56
2018-10-16T03:22:07.720Z,101611.66
2018-10-16T03:24:36.120Z,101615.12
2018-10-16T03:27:04.550Z,101612.44
2018-10-16T03:29:32.972Z,101619.27
2018-10-16T03:32:01.399Z,101613.60
2018-10-16T03:34:29.815Z,101615.64
2018-10-16T03:36:58.257Z,101610.33
2018-10-16T03:39:26.667Z,101606.31
2018-10-16T03:41:55.112Z,101611.75
2018-10-16T03:44:23.509Z,101613.75
2018-10-16T03:46:51.935Z,101611.94
2018-10-16T03:49:20.333Z,101611.35
2018-10-16T03:51:48.764Z,101611.67
2018-10-16T03:54:17.162Z,101610.28
2018-10-16T03:56:45.602Z,101620.14
2018-10-16T03:59:14.010Z,101617.38
2018-10-16T04:01:42.421Z,101620.64
2018-10-16T04:04:10.817Z,101626.93
2018-10-16T04:06:39.254Z,101636.20
2018-10-16T04:09:07.967Z,101636.78
2018-10-16T04:11:36.486Z,101634.48
2018-10-16T04:14:04.963Z,101642.55
2018-10-16T04:16:33.355Z,101647.62
2018-10-16T04:19:01.726Z,101642.44
2018-10-16T04:21:34.568Z,101647.66
2018-10-16T04:24:02.933Z,101643.77
2018-10-16T04:26:31.310Z,101633.43
2018-10-16T04:28:59.752Z,101630.04
2018-10-16T04:31:28.228Z,101632.63
2018-10-16T04:33:56.620Z,101636.96
2018-10-16T04:36:24.991Z,101637.03
2018-10-16T04:38:53.394Z,101641.44
2018-10-16T04:41:21.830Z,101637.59
2018-10-16T04:43:50.350Z,101638.53
2018-10-16T04:46:18.583Z,101633.78
2018-10-16T04:48:47.009Z,101639.80
2018-10-16T04:51:15.365Z,101646.64
2018-10-16T04:53:43.749Z,101636.72
2018-10-16T04:56:12.125Z,101635.91
2018-10-16T04:58:40.539Z,101630.73
2018-10-16T05:01:09.097Z,101630.25
2018-10-16T05:03:37.615Z,101631.97
2018-10-16T05:06:06.015Z,101633.67
2018-10-16T05:08:34.419Z,101644.83
2018-10-16T05:11:02.805Z,101644.02
2018-10-16T05:13:31.204Z,101646.12
2018-10-16T05:15:59.575Z,101634.80
2018-10-16T05:18:28.088Z,101643.08
2018-10-16T05:20:56.442Z,101641.33
2018-10-16T05:23:24.837Z,101646.89
2018-10-16T05:25:53.231Z,101649.09
2018-10-16T05:28:21.626Z,101652.12
2018-10-16T05:30:50.100Z,101652.55
2018-10-16T05:33:18.446Z,101659.53
2018-10-16T05:35:46.822Z,101667.72
2018-10-16T05:38:15.218Z,101665.06
2018-10-16T05:40:43.593Z,101669.39
2018-10-16T05:43:11.990Z,101666.35
2018-10-16T05:45:42.300Z,101660.76
2018-10-16T05:48:10.703Z,101669.77
2018-10-16T05:50:39.444Z,101672.74
2018-10-16T05:53:07.841Z,101676.59
2018-10-16T05:55:36.222Z,101685.64
2018-10-16T05:58:04.622Z,101674.88
2018-10-16T06:00:35.695Z,101684.00
2018-10-16T06:03:04.110Z,101681.41
2018-10-16T06:05:32.541Z,101687.50
2018-10-16T06:08:00.970Z,101688.93
2018-10-16T06:10:29.357Z,101695.44
2018-10-16T06:12:57.728Z,101702.84
2018-10-16T06:15:26.128Z,101707.67
2018-10-16T06:17:54.503Z,101704.73
2018-10-16T06:20:22.897Z,101706.56
2018-10-16T06:22:51.279Z,101702.30
2018-10-16T06:25:19.674Z,101701.14
2018-10-16T06:27:48.114Z,101703.31
2018-10-16T06:30:16.551Z,101696.08
2018-10-16T06:32:44.886Z,101695.23
2018-10-16T06:35:13.291Z,101701.43
2018-10-16T06:37:41.661Z,101701.53
2018-10-16T06:40:10.763Z,101705.17
2018-10-16T06:42:39.521Z,101713.64
2018-10-16T06:45:09.267Z,101716.05
2018-10-16T06:47:37.769Z,101715.84
2018-10-16T06:50:07.506Z,101716.19
2018-10-16T06:52:35.947Z,101721.21
2018-10-16T06:55:04.431Z,101720.25
2018-10-16T06:57:32.765Z,101707.61
2018-10-16T07:00:01.253Z,101711.82
2018-10-16T07:02:29.662Z,101715.16
2018-10-16T07:04:58.057Z,101711.98
2018-10-16T07:07:26.497Z,101710.13
2018-10-16T07:09:54.875Z,101706.08
2018-10-16T07:12:23.287Z,101713.25
2018-10-16T07:14:51.704Z,101717.39
2018-10-16T07:17:20.082Z,101725.90
2018-10-16T07:19:48.478Z,101728.31
2018-10-16T07:22:16.866Z,101724.27
2018-10-16T07:24:45.267Z,101724.58
2018-10-16T07:27:13.638Z,101720.92
2018-10-16T07:29:42.050Z,101730.74
2018-10-16T07:32:10.430Z,101725.41
2018-10-16T07:34:38.830Z,101732.22
2018-10-16T07:37:07.209Z,101723.86
2018-10-16T07:39:35.621Z,101727.24
2018-10-16T07:42:03.991Z,101726.23
2018-10-16T07:44:32.427Z,101731.78
2018-10-16T07:47:00.805Z,101724.70
2018-10-16T07:49:29.226Z,101725.03
2018-10-16T07:51:57.620Z,101722.34
2018-10-16T07:54:26.028Z,101731.31
2018-10-16T07:56:54.427Z,101722.91
2018-10-16T07:59:22.838Z,101721.08
2018-10-16T08:01:51.271Z,101723.98
2018-10-16T08:04:19.663Z,101735.09
2018-10-16T08:06:48.062Z,101729.75
2018-10-16T08:09:17.120Z,101733.06
2018-10-16T08:11:46.750Z,101730.32
2018-10-16T08:14:16.326Z,101732.33
2018-10-16T08:16:46.070Z,101729.13
2018-10-16T08:19:14.826Z,101731.95
2018-10-16T08:21:43.746Z,101733.95
2018-10-16T08:24:12.126Z,101731.55
2018-10-16T08:26:40.810Z,101733.10
2018-10-16T08:29:09.678Z,101732.50
2018-10-16T08:31:38.395Z,101728.79
2018-10-16T08:34:07.079Z,101732.48
2018-10-16T08:36:35.674Z,101726.59
2018-10-16T08:39:10.652Z,101728.46
2018-10-16T08:41:51.960Z,101720.84
2018-10-16T08:45:35.586Z,101720.97
2018-10-16T08:48:15.485Z,101717.27
2018-10-16T08:50:55.083Z,101718.69
2018-10-16T08:53:23.463Z,101722.75
2018-10-16T08:55:51.866Z,101718.52
2018-10-16T08:58:20.252Z,101721.74
2018-10-16T09:00:48.653Z,101721.48
2018-10-16T09:03:17.077Z,101725.98
2018-10-16T09:05:45.473Z,101727.45
2018-10-16T09:08:13.859Z,101730.69
2018-10-16T09:10:42.278Z,101731.25
2018-10-16T09:13:10.660Z,101732.27
2018-10-16T09:15:39.033Z,101737.64
2018-10-16T09:18:07.443Z,101734.27
2018-10-16T09:20:35.821Z,101732.69
2018-10-16T09:23:04.242Z,101737.14
2018-10-16T09:25:32.621Z,101739.47
2018-10-16T09:28:01.022Z,101734.77
2018-10-16T09:30:29.417Z,101736.62
2018-10-16T09:32:57.823Z,101738.87
2018-10-16T09:35:26.225Z,101736.36
2018-10-16T09:37:54.637Z,101744.75
2018-10-16T09:40:23.025Z,101746.55
2018-10-16T09:42:51.442Z,101749.66
2018-10-16T09:45:19.831Z,101754.98
2018-10-16T09:47:48.223Z,101755.53
2018-10-16T09:50:16.600Z,101747.27
2018-10-16T09:52:45.015Z,101743.41
2018-10-16T09:55:13.406Z,101734.70
2018-10-16T09:57:41.809Z,101742.17
2018-10-16T10:00:16.707Z,101740.45
2018-10-16T10:02:45.163Z,101739.61
2018-10-16T10:05:13.539Z,101740.49
2018-10-16T10:07:41.957Z,101739.66
2018-10-16T10:10:10.511Z,101739.23
2018-10-16T10:12:39.118Z,101742.33
2018-10-16T10:15:07.726Z,101734.89
2018-10-16T10:17:36.485Z,101729.64
2018-10-16T10:20:05.358Z,101734.89
2018-10-16T10:22:33.754Z,101738.83
2018-10-16T10:25:02.143Z,101741.02
2018-10-16T10:27:30.722Z,101737.48
2018-10-16T10:29:59.117Z,101733.09
2018-10-16T10:32:27.518Z,101733.50
2018-10-16T10:34:55.904Z,101730.41
2018-10-16T10:37:24.309Z,101732.18
2018-10-16T10:39:52.695Z,101733.89
2018-10-16T10:42:21.104Z,101730.78
2018-10-16T10:44:49.762Z,101735.56
2018-10-16T10:47:18.170Z,101733.80
2018-10-16T10:49:46.562Z,101733.31
2018-10-16T10:52:14.957Z,101730.19
2018-10-16T10:54:43.378Z,101722.70
2018-10-16T10:57:11.884Z,101723.52
2018-10-16T10:59:40.250Z,101725.23
2018-10-16T11:02:08.712Z,101716.00
2018-10-16T11:04:37.199Z,101714.63
2018-10-16T11:07:05.831Z,101715.47
2018-10-16T11:09:34.263Z,101717.17
2018-10-16T11:12:02.746Z,101715.83
2018-10-16T11:14:31.141Z,101716.17
2018-10-16T11:16:59.517Z,101718.33
2018-10-16T11:19:27.980Z,101714.76
2018-10-16T11:21:56.330Z,101713.41
2018-10-16T11:24:24.731Z,101714.20
2018-10-16T11:26:53.125Z,101713.30
2018-10-16T11:29:21.541Z,101714.53
2018-10-16T11:31:49.981Z,101712.27
2018-10-16T11:34:18.385Z,101712.19
2018-10-16T11:36:46.829Z,101716.55
2018-10-16T11:39:15.280Z,101710.34
2018-10-16T11:41:43.614Z,101709.45
2018-10-16T11:44:13.070Z,101711.14
2018-10-16T11:46:42.422Z,101716.78
2018-10-16T11:49:10.826Z,101716.28
2018-10-16T11:51:39.209Z,101714.00
2018-10-16T11:54:08.206Z,101720.09
2018-10-16T11:56:36.605Z,101711.67
2018-10-16T11:59:05.234Z,101710.70
2018-10-16T12:01:33.623Z,101714.55
2018-10-16T12:04:02.129Z,101721.97
2018-10-16T12:06:30.516Z,101718.36
2018-10-16T12:08:58.943Z,101723.98
2018-10-16T12:11:27.322Z,101713.38
2018-10-16T12:13:55.740Z,101711.53
2018-10-16T12:16:27.494Z,101712.78
2018-10-16T12:19:05.713Z,101710.95
2018-10-16T12:21:33.986Z,101710.47
2018-10-16T12:24:02.394Z,101710.83
2018-10-16T12:26:30.791Z,101710.77
2018-10-16T12:28:59.252Z,101707.66
2018-10-16T12:31:27.620Z,101704.97
2018-10-16T12:33:56.064Z,101712.77
2018-10-16T12:36:24.429Z,101713.16
2018-10-16T12:38:52.833Z,101708.27
2018-10-16T12:41:21.228Z,101710.86
2018-10-16T12:43:49.649Z,101706.42
2018-10-16T12:46:18.064Z,101703.32
2018-10-16T12:48:46.494Z,101705.91
2018-10-16T12:51:14.950Z,101699.70
2018-10-16T12:53:43.323Z,101693.53
2018-10-16T12:56:11.815Z,101693.88
2018-10-16T12:58:40.133Z,101688.99
2018-10-16T13:01:08.523Z,101688.52
2018-10-16T13:03:36.979Z,101692.42
2018-10-16T13:06:05.342Z,101691.08
2018-10-16T13:08:33.714Z,101690.97
2018-10-16T13:11:02.201Z,101690.95
2018-10-16T13:13:30.540Z,101690.48
2018-10-16T13:15:58.941Z,101691.34
2018-10-16T13:18:27.337Z,101693.97
2018-10-16T13:20:55.738Z,101692.20
2018-10-16T13:23:24.139Z,101687.30
2018-10-16T13:25:52.535Z,101689.51
2018-10-16T13:28:20.931Z,101687.27
2018-10-16T13:30:49.362Z,101688.14
2018-10-16T13:33:17.747Z,101682.42
2018-10-16T13:35:46.142Z,101681.05
2018-10-16T13:38:14.610Z,101683.29
2018-10-16T13:40:42.946Z,101687.20
2018-10-16T13:43:11.325Z,101686.33
2018-10-16T13:45:39.787Z,101686.78
2018-10-16T13:48:08.162Z,101689.83
2018-10-16T13:50:36.561Z,101688.97
2018-10-16T13:53:05.172Z,101689.83
2018-10-16T13:55:33.570Z,101689.42
2018-10-16T13:58:01.973Z,101693.81
2018-10-16T14:00:30.389Z,101690.77
2018-10-16T14:02:58.769Z,101692.08
2018-10-16T14:05:27.198Z,101697.38
2018-10-16T14:07:55.603Z,101691.67
2018-10-16T14:10:24.036Z,101696.97
2018-10-16T14:12:52.420Z,101698.70
2018-10-16T14:15:20.839Z,101696.11
2018-10-16T14:17:49.218Z,101693.00
2018-10-16T14:20:17.667Z,101690.41
2018-10-16T14:22:46.059Z,101697.02
2018-10-16T14:25:15.542Z,101697.48
2018-10-16T14:27:44.203Z,101694.85
2018-10-16T14:30:15.674Z,101703.70
2018-10-16T14:32:44.351Z,101698.02
2018-10-16T14:35:13.260Z,101702.91
2018-10-16T14:37:41.814Z,101700.73
2018-10-16T14:40:12.528Z,101697.70
2018-10-16T14:42:40.931Z,101702.17
2018-10-16T14:45:10.583Z,101701.33
2018-10-16T14:47:39.126Z,101700.48
2018-10-16T14:50:08.249Z,101698.31
2018-10-16T14:52:36.642Z,101697.97
2018-10-16T14:55:05.703Z,101694.48
2018-10-16T14:57:34.259Z,101696.33
2018-10-16T15:00:02.620Z,101692.47
2018-10-16T15:02:31.020Z,101696.91
2018-10-16T15:04:59.617Z,101696.98
2018-10-16T15:07:28.087Z,101702.32
2018-10-16T15:09:56.572Z,101697.11
2018-10-16T15:12:32.158Z,101699.39
2018-10-16T15:15:01.434Z,101699.92
2018-10-16T15:17:30.587Z,101705.27
2018-10-16T15:19:59.556Z,101703.58
2018-10-16T15:22:28.544Z,101707.18
2018-10-16T15:24:56.989Z,101706.39
2018-10-16T15:27:25.407Z,101713.09
2018-10-16T15:29:54.265Z,101715.83
2018-10-16T15:32:22.661Z,101714.20
2018-10-16T15:34:51.047Z,101719.13
2018-10-16T15:37:19.450Z,101717.05
2018-10-16T15:39:48.011Z,101720.69
2018-10-16T15:42:16.527Z,101722.97
2018-10-16T15:44:44.865Z,101720.88
2018-10-16T15:47:13.276Z,101724.47
2018-10-16T15:49:41.663Z,101726.77
2018-10-16T15:52:10.096Z,101724.21
2018-10-16T15:54:38.463Z,101730.45
2018-10-16T15:57:06.854Z,101728.34
2018-10-16T15:59:35.239Z,101733.27
2018-10-16T16:02:03.657Z,101732.46
2018-10-16T16:04:32.072Z,101729.02
2018-10-16T16:07:00.477Z,101730.81
2018-10-16T16:09:28.878Z,101732.60
2018-10-16T16:11:57.307Z,101736.64
2018-10-16T16:14:25.974Z,101742.81
2018-10-16T16:16:54.376Z,101736.28
2018-10-16T16:19:22.775Z,101744.23
2018-10-16T16:21:51.239Z,101748.64
2018-10-16T16:24:19.675Z,101748.70
2018-10-16T16:26:48.085Z,101750.08
2018-10-16T16:29:16.489Z,101749.65
2018-10-16T16:31:44.931Z,101751.02
2018-10-16T16:34:13.390Z,101749.25
2018-10-16T16:36:41.815Z,101758.91
2018-10-16T16:39:12.428Z,101758.50
2018-10-16T16:41:40.884Z,101765.94
2018-10-16T16:44:09.337Z,101765.51
2018-10-16T16:46:37.955Z,101764.65
2018-10-16T16:49:06.516Z,101773.83
2018-10-16T16:51:34.945Z,101768.60
2018-10-16T16:54:03.380Z,101769.88
2018-10-16T16:56:32.065Z,101771.63
2018-10-16T16:59:00.472Z,101769.00
2018-10-16T17:01:28.875Z,101772.45
2018-10-16T17:03:57.293Z,101778.99
2018-10-16T17:06:25.680Z,101784.69
2018-10-16T17:08:54.087Z,101782.90
2018-10-16T17:11:22.456Z,101788.14
2018-10-16T17:13:50.860Z,101790.78
2018-10-16T17:16:19.238Z,101800.38
2018-10-16T17:18:47.634Z,101793.38
2018-10-16T17:21:16.037Z,101803.88
2018-10-16T17:23:44.580Z,101808.69
2018-10-16T17:26:13.311Z,101812.62
2018-10-16T17:28:41.441Z,101808.23
2018-10-16T17:31:09.990Z,101813.46
2018-10-16T17:33:38.420Z,101815.19
2018-10-16T17:36:06.817Z,101808.60
2018-10-16T17:38:35.219Z,101810.33
2018-10-16T17:41:03.598Z,101814.22
2018-10-16T17:43:32.039Z,101817.67
2018-10-16T17:46:00.457Z,101810.17
2018-10-16T17:48:28.861Z,101811.91
2018-10-16T17:50:57.284Z,101817.10
2018-10-16T17:53:25.703Z,101811.78
2018-10-16T17:55:54.076Z,101816.95
2018-10-16T17:58:22.481Z,101815.18
2018-10-16T18:00:50.857Z,101821.70
2018-10-16T18:03:19.313Z,101820.33
2018-10-16T18:05:47.708Z,101827.70
2018-10-16T18:08:16.142Z,101828.09
2018-10-16T18:10:44.513Z,101821.52
2018-10-16T18:13:12.909Z,101822.78
2018-10-16T18:15:41.290Z,101830.19
2018-10-16T18:18:09.759Z,101827.06
2018-10-16T18:20:38.086Z,101824.39
2018-10-16T18:23:06.494Z,101825.63
2018-10-16T18:25:34.869Z,101829.94
2018-10-16T18:28:03.320Z,101837.34
2018-10-16T18:30:31.677Z,101832.89
2018-10-16T18:33:00.235Z,101835.02
2018-10-16T18:35:28.586Z,101833.66
2018-10-16T18:37:56.995Z,101841.89
2018-10-16T18:40:25.370Z,101845.26
2018-10-16T18:42:53.776Z,101841.71
2018-10-16T18:45:22.157Z,101846.02
2018-10-16T18:47:50.537Z,101845.95
2018-10-16T18:50:19.035Z,101841.50
2018-10-16T18:52:47.413Z,101844.05
2018-10-16T18:55:16.033Z,101845.30
2018-10-16T18:57:44.406Z,101845.23
2018-10-16T19:00:14.341Z,101843.86
2018-10-16T19:02:42.897Z,101845.97
2018-10-16T19:05:11.502Z,101849.83
2018-10-16T19:07:40.373Z,101851.94
2018-10-16T19:10:08.778Z,101847.50
2018-10-16T19:12:38.975Z,101847.84
2018-10-16T19:15:08.686Z,101849.87
2018-10-16T19:17:37.158Z,101846.70
2018-10-16T19:20:06.650Z,101847.46
2018-10-16T19:22:35.046Z,101844.34
2018-10-16T19:25:03.454Z,101845.95
2018-10-16T19:27:31.856Z,101843.23
2018-10-16T19:30:00.287Z,101845.28
2018-10-16T19:32:28.661Z,101845.59
2018-10-16T19:34:57.061Z,101848.08
2018-10-16T19:37:25.443Z,101848.42
2018-10-16T19:39:53.842Z,101850.91
2018-10-16T19:42:22.273Z,101850.81
2018-10-16T19:44:50.711Z,101853.72
2018-10-16T19:47:19.086Z,101851.41
2018-10-16T19:49:47.483Z,101852.19
2018-10-16T19:52:15.866Z,101854.27
2018-10-16T19:54:44.261Z,101850.22
2018-10-16T19:57:12.697Z,101855.28
2018-10-16T19:59:41.114Z,101853.48
2018-10-16T20:02:09.966Z,101857.73
2018-10-16T20:04:38.953Z,101859.38
2018-10-16T20:07:07.407Z,101858.40
2018-10-16T20:09:35.775Z,101860.81
2018-10-16T20:12:04.310Z,101862.05
2018-10-16T20:14:32.751Z,101861.95
2018-10-16T20:17:01.122Z,101859.68
2018-10-16T20:19:29.546Z,101861.35
2018-10-16T20:21:57.909Z,101859.04
2018-10-16T20:24:26.310Z,101856.77
2018-10-16T20:26:54.704Z,101858.45
2018-10-16T20:29:23.115Z,101852.30
2018-10-16T20:31:51.523Z,101855.24
2018-10-16T20:34:19.893Z,101853.87
2018-10-16T20:36:48.417Z,101859.03
2018-10-16T20:39:16.789Z,101851.53
2018-10-16T20:41:45.192Z,101849.69
2018-10-16T20:44:13.574Z,101853.87
2018-10-16T20:46:41.977Z,101855.09
2018-10-16T20:49:10.407Z,101851.09
2018-10-16T20:51:38.846Z,101849.28
2018-10-16T20:54:07.219Z,101850.96
2018-10-16T20:56:35.686Z,101850.47
2018-10-16T20:59:04.086Z,101847.75
2018-10-16T21:01:32.477Z,101848.94
2018-10-16T21:04:00.856Z,101843.22
2018-10-16T21:06:29.388Z,101842.67
2018-10-16T21:08:57.664Z,101848.19
2018-10-16T21:11:26.058Z,101842.81
2018-10-16T21:13:54.426Z,101843.55
2018-10-16T21:16:22.817Z,101842.60
2018-10-16T21:18:51.191Z,101839.50
2018-10-16T21:21:19.589Z,101836.83
2018-10-16T21:23:47.962Z,101835.86
2018-10-16T21:26:16.365Z,101840.12
2018-10-16T21:28:44.729Z,101830.89
2018-10-16T21:31:13.204Z,101832.06
2018-10-16T21:33:41.541Z,101831.12
2018-10-16T21:36:09.941Z,101834.89
2018-10-16T21:38:38.313Z,101836.94
2018-10-16T21:41:06.782Z,101835.99
2018-10-16T21:43:35.235Z,101839.39
2018-10-16T21:46:03.628Z,101832.34
2018-10-16T21:48:31.999Z,101839.53
2018-10-16T21:51:00.390Z,101841.13
2018-10-16T21:53:28.761Z,101844.89
2018-10-16T21:55:57.185Z,101839.61
2018-10-16T21:58:25.557Z,101840.80
2018-10-16T22:00:59.314Z,101841.66
2018-10-16T22:03:27.690Z,101839.77
2018-10-16T22:05:56.085Z,101842.73
2018-10-16T22:08:24.453Z,101839.58
2018-10-16T22:10:52.856Z,101832.58
2018-10-16T22:13:21.229Z,101834.28
2018-10-16T22:15:49.620Z,101831.62
2018-10-16T22:18:17.993Z,101826.34
2018-10-16T22:20:46.381Z,101824.55
2018-10-16T22:23:14.798Z,101822.73
2018-10-16T22:25:43.186Z,101829.12
2018-10-16T22:28:11.581Z,101822.55
2018-10-16T22:30:39.977Z,101823.81
2018-10-16T22:33:08.374Z,101824.55
2018-10-16T22:35:36.753Z,101823.17
2018-10-16T22:38:05.581Z,101825.69
2018-10-16T22:40:33.949Z,101819.92
2018-10-16T22:43:02.430Z,101818.94
2018-10-16T22:45:30.737Z,101805.78
2018-10-16T22:47:59.133Z,101811.42
2018-10-16T22:50:27.501Z,101810.05
2018-10-16T22:52:55.916Z,101811.71
2018-10-16T22:55:24.293Z,101803.84
2018-10-16T22:57:52.685Z,101805.89
2018-10-16T23:00:21.061Z,101807.92
2018-10-16T23:02:49.557Z,101808.23
2018-10-16T23:05:17.929Z,101815.14
2018-10-16T23:07:47.069Z,101813.34
2018-10-16T23:10:15.793Z,101815.05
2018-10-16T23:12:44.609Z,101818.86
2018-10-16T23:15:12.981Z,101817.93
2018-10-16T23:17:41.569Z,101815.27
2018-10-16T23:20:11.361Z,101816.91
2018-10-16T23:22:39.762Z,101814.22
2018-10-16T23:25:08.233Z,101816.25
2018-10-16T23:27:36.829Z,101814.86
2018-10-16T23:30:05.800Z,101817.39
2018-10-16T23:32:34.193Z,101819.95
2018-10-16T23:35:02.636Z,101819.45
2018-10-16T23:37:30.983Z,101821.55
2018-10-16T23:39:59.357Z,101821.91
2018-10-16T23:42:27.887Z,101817.00
2018-10-16T23:44:56.253Z,101816.09
2018-10-16T23:47:24.649Z,101819.41
2018-10-16T23:49:53.029Z,101815.00
2018-10-16T23:52:21.424Z,101814.48
2018-10-16T23:54:49.793Z,101819.52
2018-10-16T23:57:18.193Z,101818.06
2018-10-16T23:59:46.585Z,101816.22
