createdAt,value
2023-09-05T00:02:08.463Z,100160.50
2023-09-05T00:04:36.970Z,100153.59
2023-09-05T00:07:06.797Z,100153.91
2023-09-05T00:09:35.295Z,100155.34
2023-09-05T00:12:03.771Z,100155.97
2023-09-05T00:14:32.388Z,100155.41
2023-09-05T00:17:02.273Z,100164.09
2023-09-05T00:19:30.731Z,100160.78
2023-09-05T00:21:59.288Z,100158.59
2023-09-05T00:24:33.562Z,100152.00
2023-09-05T00:27:05.188Z,100149.53
2023-09-05T00:29:33.703Z,100144.25
2023-09-05T00:32:04.846Z,100133.72
2023-09-05T00:34:35.623Z,100134.84
2023-09-05T00:37:08.055Z,100137.94
2023-09-05T00:39:42.166Z,100136.28
2023-09-05T00:42:12.234Z,100135.44
2023-09-05T00:44:41.012Z,100136.59
2023-09-05T00:47:13.522Z,100134.94
2023-09-05T00:49:48.502Z,100140.81
2023-09-05T00:52:20.125Z,100143.09
2023-09-05T00:54:48.954Z,100131.44
2023-09-05T00:57:19.096Z,100139.28
2023-09-05T00:59:47.911Z,100134.00
2023-09-05T01:02:17.927Z,100137.09
2023-09-05T01:04:46.630Z,100144.63
2023-09-05T01:07:24.174Z,100130.50
2023-09-05T01:09:59.127Z,100136.34
2023-09-05T01:12:27.672Z,100137.19
2023-09-05T01:14:56.214Z,100137.00
2023-09-05T01:17:26.166Z,100134.50
2023-09-05T01:19:59.908Z,100126.75
2023-09-05T01:22:41.583Z,100130.47
2023-09-05T01:25:14.047Z,100133.25
2023-09-05T01:27:42.754Z,100131.06
2023-09-05T01:30:12.501Z,100134.47
2023-09-05T01:32:41.034Z,100124.75
2023-09-05T01:35:10.677Z,100131.75
2023-09-05T01:37:39.235Z,100129.88
2023-09-05T01:40:10.973Z,100131.31
2023-09-05T01:42:39.958Z,100131.63
2023-09-05T01:45:09.545Z,100124.72
2023-09-05T01:47:38.077Z,100125.03
2023-09-05T01:50:08.114Z,100114.16
2023-09-05T01:52:36.583Z,100109.19
2023-09-05T01:55:05.887Z,100115.88
2023-09-05T01:57:35.863Z,100124.88
2023-09-05T02:00:05.043Z,100118.47
2023-09-05T02:02:33.535Z,100116.28
2023-09-05T02:05:02.020Z,100124.13
2023-09-05T02:07:30.514Z,100119.97
2023-09-05T02:09:58.940Z,100127.81
2023-09-05T02:12:27.392Z,100130.91
2023-09-05T02:14:57.286Z,100129.56
2023-09-05T02:17:25.907Z,100135.41
2023-09-05T02:19:54.348Z,100129.31
2023-09-05T02:22:22.934Z,100119.59
2023-09-05T02:24:51.728Z,100120.75
2023-09-05T02:27:20.225Z,100124.13
2023-09-05T02:29:57.491Z,100122.78
2023-09-05T02:32:30.749Z,100127.00
2023-09-05T02:35:00.264Z,100122.84
2023-09-05T02:37:28.964Z,100128.72
2023-09-05T02:39:57.489Z,100134.09
2023-09-05T02:42:26.038Z,100132.75
2023-09-05T02:44:54.728Z,100132.19
2023-09-05T02:47:23.676Z,100126.94
2023-09-05T02:49:53.714Z,100121.66
2023-09-05T02:52:24.713Z,100125.56
2023-09-05T02:54:57.231Z,100122.25
2023-09-05T02:57:25.996Z,100120.31
2023-09-05T02:59:54.834Z,100122.56
2023-09-05T03:02:24.937Z,100128.44
2023-09-05T03:04:56.470Z,100129.56
2023-09-05T03:07:25.372Z,100118.75
2023-09-05T03:09:54.924Z,100125.44
2023-09-05T03:12:23.511Z,100132.09
2023-09-05T03:14:52.021Z,100134.38
2023-09-05T03:17:20.647Z,100126.34
2023-09-05T03:19:49.235Z,100122.19
2023-09-05T03:22:19.225Z,100122.50
2023-09-05T03:24:47.666Z,100128.34
2023-09-05T03:27:16.381Z,100123.09
2023-09-05T03:29:44.881Z,100125.34
2023-09-05T03:32:13.754Z,100124.50
2023-09-05T03:34:50.234Z,100126.25
2023-09-05T03:37:20.340Z,100122.94
2023-09-05T03:39:47.806Z,100128.50
2023-09-05T03:42:16.420Z,100121.59
2023-09-05T03:44:44.884Z,100119.34
2023-09-05T03:47:13.348Z,100133.25
2023-09-05T03:49:42.889Z,100129.13
2023-09-05T03:52:11.442Z,100131.06
2023-09-05T03:54:41.607Z,100130.53
2023-09-05T03:57:10.172Z,100130.84
2023-09-05T03:59:39.147Z,100138.38
2023-09-05T04:02:07.706Z,100137.53
2023-09-05T04:04:36.299Z,100144.50
2023-09-05T04:07:05.081Z,100135.66
2023-09-05T04:09:33.581Z,100138.72
2023-09-05T04:12:03.527Z,100133.16
2023-09-05T04:14:32.076Z,100139.03
2023-09-05T04:17:00.756Z,100134.59
2023-09-05T04:19:29.313Z,100147.66
2023-09-05T04:21:57.812Z,100138.50
2023-09-05T04:24:27.004Z,100143.53
2023-09-05T04:26:55.577Z,100153.84
2023-09-05T04:29:25.457Z,100151.88
2023-09-05T04:31:53.985Z,100148.81
2023-09-05T04:34:22.431Z,100146.84
2023-09-05T04:36:50.927Z,100151.28
2023-09-05T04:39:19.489Z,100141.00
2023-09-05T04:41:48.014Z,100161.81
2023-09-05T04:44:16.543Z,100153.16
2023-09-05T04:46:47.656Z,100159.25
2023-09-05T04:49:16.143Z,100157.56
2023-09-05T04:51:44.637Z,100157.78
2023-09-05T04:54:13.158Z,100157.75
2023-09-05T04:56:41.706Z,100164.38
2023-09-05T04:59:10.386Z,100170.97
2023-09-05T05:01:38.819Z,100171.75
2023-09-05T05:04:08.794Z,100168.38
2023-09-05T05:06:37.304Z,100173.84
2023-09-05T05:09:06.119Z,100176.56
2023-09-05T05:11:34.733Z,100182.38
2023-09-05T05:14:03.237Z,100178.19
2023-09-05T05:16:31.882Z,100167.25
2023-09-05T05:19:00.504Z,100163.88
2023-09-05T05:21:30.386Z,100165.75
2023-09-05T05:23:58.812Z,100177.63
2023-09-05T05:26:27.220Z,100188.44
2023-09-05T05:28:55.709Z,100181.63
2023-09-05T05:31:24.680Z,100181.25
2023-09-05T05:33:53.165Z,100180.59
2023-09-05T05:36:22.508Z,100182.69
2023-09-05T05:38:52.403Z,100186.75
2023-09-05T05:41:21.095Z,100188.84
2023-09-05T05:43:49.743Z,100184.53
2023-09-05T05:46:19.521Z,100184.16
2023-09-05T05:48:48.634Z,100188.19
2023-09-05T05:51:17.640Z,100191.41
2023-09-05T05:53:46.283Z,100189.59
2023-09-05T05:56:16.381Z,100186.06
2023-09-05T05:58:45.653Z,100181.75
2023-09-05T06:01:15.085Z,100182.13
2023-09-05T06:03:44.997Z,100182.63
2023-09-05T06:06:13.525Z,100181.50
2023-09-05T06:08:42.525Z,100175.91
2023-09-05T06:11:11.186Z,100183.31
2023-09-05T06:13:41.137Z,100181.56
2023-09-05T06:16:09.843Z,100184.81
2023-09-05T06:18:38.399Z,100185.94
2023-09-05T06:21:07.405Z,100183.53
2023-09-05T06:23:36.586Z,100188.34
2023-09-05T06:26:05.061Z,100191.84
2023-09-05T06:28:34.058Z,100197.19
2023-09-05T06:31:04.000Z,100197.88
2023-09-05T06:33:32.437Z,100198.63
2023-09-05T06:36:06.193Z,100205.44
2023-09-05T06:38:35.397Z,100209.41
2023-09-05T06:41:07.674Z,100207.31
2023-09-05T06:43:36.290Z,100209.84
2023-09-05T06:46:08.239Z,100213.00
2023-09-05T06:48:37.371Z,100210.25
2023-09-05T06:51:06.065Z,100210.78
2023-09-05T06:53:35.338Z,100205.22
2023-09-05T06:56:03.920Z,100202.81
2023-09-05T06:58:32.451Z,100200.38
2023-09-05T07:01:08.080Z,100202.03
2023-09-05T07:03:36.612Z,100203.25
2023-09-05T07:06:07.406Z,100195.84
2023-09-05T07:08:36.595Z,100197.50
2023-09-05T07:11:05.843Z,100202.28
2023-09-05T07:13:34.639Z,100207.91
2023-09-05T07:16:03.254Z,100204.66
2023-09-05T07:18:33.098Z,100204.00
2023-09-05T07:21:01.722Z,100200.25
2023-09-05T07:23:30.181Z,100200.75
2023-09-05T07:25:58.876Z,100203.25
2023-09-05T07:28:28.108Z,100204.41
2023-09-05T07:30:56.954Z,100204.03
2023-09-05T07:33:25.566Z,100206.19
2023-09-05T07:35:55.570Z,100210.66
2023-09-05T07:38:24.246Z,100214.28
2023-09-05T07:41:05.260Z,100210.16
2023-09-05T07:43:35.064Z,100210.75
2023-09-05T07:46:03.977Z,100203.47
2023-09-05T07:48:32.628Z,100213.72
2023-09-05T07:51:08.489Z,100213.53
2023-09-05T07:53:38.586Z,100216.31
2023-09-05T07:56:08.320Z,100206.72
2023-09-05T07:58:36.909Z,100212.94
2023-09-05T08:01:11.134Z,100202.97
2023-09-05T08:03:39.737Z,100203.91
2023-09-05T08:06:09.734Z,100207.59
2023-09-05T08:08:38.324Z,100206.03
2023-09-05T08:11:06.885Z,100206.34
2023-09-05T08:13:35.628Z,100205.81
2023-09-05T08:16:04.166Z,100199.66
2023-09-05T08:18:32.722Z,100194.81
2023-09-05T08:21:01.341Z,100195.88
2023-09-05T08:23:31.221Z,100192.84
2023-09-05T08:26:01.623Z,100196.28
2023-09-05T08:28:33.388Z,100192.09
2023-09-05T08:31:17.131Z,100195.66
2023-09-05T08:33:47.182Z,100194.06
2023-09-05T08:36:15.782Z,100200.13
2023-09-05T08:38:45.630Z,100191.09
2023-09-05T08:41:14.132Z,100194.84
2023-09-05T08:43:43.190Z,100182.44
2023-09-05T08:46:13.214Z,100183.75
2023-09-05T08:48:54.128Z,100184.31
2023-09-05T08:51:27.983Z,100188.56
2023-09-05T08:54:01.683Z,100182.72
2023-09-05T08:56:31.130Z,100177.81
2023-09-05T08:59:02.030Z,100174.91
2023-09-05T09:01:34.707Z,100174.78
2023-09-05T09:04:04.177Z,100165.97
2023-09-05T09:06:32.762Z,100168.09
2023-09-05T09:09:02.632Z,100161.41
2023-09-05T09:11:31.110Z,100159.19
2023-09-05T09:14:02.943Z,100156.59
2023-09-05T09:16:32.495Z,100158.13
2023-09-05T09:19:05.906Z,100151.06
2023-09-05T09:21:36.470Z,100153.63
2023-09-05T09:24:11.246Z,100149.63
2023-09-05T09:26:42.402Z,100140.50
2023-09-05T09:29:11.712Z,100145.78
2023-09-05T09:31:40.874Z,100142.50
2023-09-05T09:34:09.982Z,100128.75
2023-09-05T09:36:39.490Z,100134.03
2023-09-05T09:39:14.761Z,100123.94
2023-09-05T09:41:46.322Z,100121.94
2023-09-05T09:44:28.510Z,100119.22
2023-09-05T09:46:59.082Z,100122.03
2023-09-05T09:49:29.759Z,100120.75
2023-09-05T09:52:04.723Z,100118.28
2023-09-05T09:54:40.194Z,100117.00
2023-09-05T09:57:11.311Z,100109.38
2023-09-05T09:59:50.672Z,100108.44
2023-09-05T10:02:20.122Z,100101.97
2023-09-05T10:04:49.082Z,100102.22
2023-09-05T10:07:20.655Z,100111.13
2023-09-05T10:09:53.402Z,100108.78
2023-09-05T10:12:24.881Z,100104.91
2023-09-05T10:14:56.419Z,100103.84
2023-09-05T10:17:25.946Z,100087.38
2023-09-05T10:19:55.649Z,100090.31
2023-09-05T10:22:26.056Z,100087.13
2023-09-05T10:24:56.432Z,100081.16
2023-09-05T10:27:24.999Z,100083.66
2023-09-05T10:29:54.533Z,100076.81
2023-09-05T10:32:24.328Z,100075.75
2023-09-05T10:35:00.251Z,100077.03
2023-09-05T10:37:47.236Z,100074.88
2023-09-05T10:40:18.269Z,100065.97
2023-09-05T10:42:52.015Z,100061.97
2023-09-05T10:45:35.041Z,100061.84
2023-09-05T10:48:16.557Z,100063.25
2023-09-05T10:51:11.734Z,100065.09
2023-09-05T10:53:42.115Z,100050.13
2023-09-05T10:56:45.210Z,100040.22
2023-09-05T10:59:27.731Z,100045.16
2023-09-05T11:01:58.464Z,100043.47
2023-09-05T11:04:36.025Z,100041.16
2023-09-05T11:07:11.442Z,100044.38
2023-09-05T11:09:50.598Z,100043.38
2023-09-05T11:12:21.279Z,100037.84
2023-09-05T11:14:50.097Z,100042.84
2023-09-05T11:17:19.635Z,100035.22
2023-09-05T11:19:54.204Z,100034.81
2023-09-05T11:22:24.533Z,100026.19
2023-09-05T11:24:56.067Z,100022.84
2023-09-05T11:27:30.298Z,100021.16
2023-09-05T11:30:02.082Z,100010.38
2023-09-05T11:32:32.890Z,100009.31
2023-09-05T11:35:02.511Z,100013.94
2023-09-05T11:37:31.512Z,100014.78
2023-09-05T11:40:12.265Z,100002.53
2023-09-05T11:42:42.213Z,100009.16
2023-09-05T11:45:20.954Z,100008.25
2023-09-05T11:47:51.522Z,100008.34
2023-09-05T11:50:21.342Z,100002.69
2023-09-05T11:52:52.611Z,100001.50
2023-09-05T11:55:23.011Z,99995.09
2023-09-05T11:57:55.312Z,99997.09
2023-09-05T12:00:24.644Z,99991.69
2023-09-05T12:02:54.325Z,99994.84
2023-09-05T12:05:22.915Z,99991.13
2023-09-05T12:07:52.221Z,99988.38
2023-09-05T12:10:21.596Z,99987.22
2023-09-05T12:12:59.540Z,99981.97
2023-09-05T12:15:32.351Z,99985.63
2023-09-05T12:18:05.141Z,99979.94
2023-09-05T12:20:34.006Z,99978.19
2023-09-05T12:23:03.750Z,99975.88
2023-09-05T12:25:42.691Z,99973.72
2023-09-05T12:28:22.089Z,99969.56
2023-09-05T12:30:52.231Z,99961.28
2023-09-05T12:33:21.962Z,99967.09
2023-09-05T12:35:50.521Z,99968.41
2023-09-05T12:38:19.045Z,99962.69
2023-09-05T12:40:48.437Z,99960.84
2023-09-05T12:43:17.274Z,99960.53
2023-09-05T12:45:47.334Z,99961.50
2023-09-05T12:48:15.878Z,99963.03
2023-09-05T12:50:46.658Z,99950.41
2023-09-05T12:53:15.314Z,99951.66
2023-09-05T12:55:45.276Z,99953.06
2023-09-05T12:58:13.846Z,99949.41
2023-09-05T13:00:42.979Z,99944.94
2023-09-05T13:03:13.688Z,99943.50
2023-09-05T13:05:42.513Z,99947.00
2023-09-05T13:08:12.123Z,99939.16
2023-09-05T13:10:41.538Z,99938.97
2023-09-05T13:13:10.077Z,99931.50
2023-09-05T13:15:39.222Z,99928.28
2023-09-05T13:18:08.026Z,99935.81
2023-09-05T13:20:38.216Z,99919.78
2023-09-05T13:23:06.972Z,99919.50
2023-09-05T13:25:35.648Z,99917.16
2023-09-05T13:28:06.832Z,99914.66
2023-09-05T13:30:36.639Z,99922.66
2023-09-05T13:33:06.553Z,99927.16
2023-09-05T13:35:36.913Z,99916.78
2023-09-05T13:38:07.169Z,99919.78
2023-09-05T13:40:35.771Z,99912.84
2023-09-05T13:43:04.350Z,99909.47
2023-09-05T13:45:32.963Z,99903.03
2023-09-05T13:48:02.296Z,99905.25
2023-09-05T13:50:31.131Z,99890.13
2023-09-05T13:52:59.597Z,99892.91
2023-09-05T13:55:30.385Z,99884.09
2023-09-05T13:57:58.949Z,99888.50
2023-09-05T14:00:27.888Z,99893.03
2023-09-05T14:02:56.528Z,99891.16
2023-09-05T14:05:25.217Z,99880.69
2023-09-05T14:07:53.915Z,99878.88
2023-09-05T14:10:22.720Z,99879.75
2023-09-05T14:12:52.561Z,99879.00
2023-09-05T14:15:22.524Z,99871.53
2023-09-05T14:17:51.213Z,99869.09
2023-09-05T14:20:19.938Z,99873.72
2023-09-05T14:22:48.443Z,99867.47
2023-09-05T14:25:17.372Z,99869.25
2023-09-05T14:27:45.844Z,99867.59
2023-09-05T14:30:16.207Z,99870.69
2023-09-05T14:32:44.924Z,99869.41
2023-09-05T14:35:13.576Z,99862.63
2023-09-05T14:37:42.074Z,99866.56
2023-09-05T14:40:11.931Z,99873.31
2023-09-05T14:42:40.633Z,99860.41
2023-09-05T14:45:12.277Z,99868.63
2023-09-05T14:47:42.266Z,99871.59
2023-09-05T14:50:12.027Z,99872.13
2023-09-05T14:52:40.621Z,99875.09
2023-09-05T14:55:12.696Z,99868.03
2023-09-05T14:57:41.901Z,99859.50
2023-09-05T15:00:13.580Z,99859.81
2023-09-05T15:02:43.559Z,99856.72
2023-09-05T15:05:12.734Z,99860.91
2023-09-05T15:07:41.376Z,99865.81
2023-09-05T15:10:10.575Z,99863.75
2023-09-05T15:12:39.697Z,99864.94
2023-09-05T15:15:10.398Z,99857.94
2023-09-05T15:17:40.055Z,99872.88
2023-09-05T15:20:12.367Z,99869.50
2023-09-05T15:22:40.823Z,99868.16
2023-09-05T15:25:17.350Z,99870.34
2023-09-05T15:27:48.197Z,99868.16
2023-09-05T15:30:19.790Z,99862.75
2023-09-05T15:32:48.718Z,99868.22
2023-09-05T15:35:19.218Z,99868.06
2023-09-05T15:37:47.748Z,99867.94
2023-09-05T15:40:18.179Z,99861.28
2023-09-05T15:42:46.782Z,99861.50
2023-09-05T15:45:15.446Z,99868.19
2023-09-05T15:47:44.228Z,99866.00
2023-09-05T15:50:13.237Z,99867.00
2023-09-05T15:52:43.203Z,99862.78
2023-09-05T15:55:13.469Z,99866.69
2023-09-05T15:57:42.077Z,99858.41
2023-09-05T16:00:11.950Z,99862.69
2023-09-05T16:02:40.671Z,99859.28
2023-09-05T16:05:10.063Z,99853.06
2023-09-05T16:07:38.892Z,99855.78
2023-09-05T16:10:10.473Z,99854.06
2023-09-05T16:12:39.390Z,99856.78
2023-09-05T16:15:09.606Z,99850.91
2023-09-05T16:17:38.092Z,99846.75
2023-09-05T16:20:08.107Z,99842.16
2023-09-05T16:22:36.880Z,99841.66
2023-09-05T16:25:06.253Z,99841.53
2023-09-05T16:27:36.453Z,99847.78
2023-09-05T16:30:05.778Z,99854.13
2023-09-05T16:32:34.321Z,99841.84
2023-09-05T16:35:02.911Z,99849.84
2023-09-05T16:37:31.603Z,99845.19
2023-09-05T16:40:00.444Z,99851.19
2023-09-05T16:42:29.193Z,99850.22
2023-09-05T16:44:59.272Z,99843.19
2023-09-05T16:47:28.926Z,99842.69
2023-09-05T16:49:58.660Z,99842.94
2023-09-05T16:52:27.361Z,99840.75
2023-09-05T16:54:56.042Z,99849.53
2023-09-05T16:57:25.198Z,99851.00
2023-09-05T16:59:54.739Z,99850.03
2023-09-05T17:02:25.643Z,99854.31
2023-09-05T17:04:55.162Z,99853.78
2023-09-05T17:07:25.405Z,99858.06
2023-09-05T17:09:54.874Z,99850.63
2023-09-05T17:12:24.395Z,99856.56
2023-09-05T17:14:54.110Z,99852.75
2023-09-05T17:17:25.069Z,99862.31
2023-09-05T17:19:54.691Z,99860.97
2023-09-05T17:22:24.003Z,99863.19
2023-09-05T17:24:53.527Z,99859.38
2023-09-05T17:27:22.891Z,99856.41
2023-09-05T17:29:52.271Z,99856.22
2023-09-05T17:32:24.707Z,99863.31
2023-09-05T17:34:55.152Z,99860.22
2023-09-05T17:37:24.097Z,99857.22
2023-09-05T17:39:53.541Z,99869.00
2023-09-05T17:42:24.194Z,99871.59
2023-09-05T17:44:53.867Z,99881.06
2023-09-05T17:47:24.411Z,99875.59
2023-09-05T17:49:53.922Z,99883.84
2023-09-05T17:52:25.668Z,99888.06
2023-09-05T17:54:55.348Z,99889.88
2023-09-05T17:57:24.989Z,99895.31
2023-09-05T17:59:55.141Z,99895.09
2023-09-05T18:02:26.596Z,99902.94
2023-09-05T18:04:56.097Z,99898.75
2023-09-05T18:07:25.732Z,99900.50
2023-09-05T18:09:56.957Z,99905.91
2023-09-05T18:12:26.576Z,99907.69
2023-09-05T18:14:57.423Z,99902.66
2023-09-05T18:17:29.220Z,99906.91
2023-09-05T18:19:59.371Z,99906.66
2023-09-05T18:22:29.942Z,99906.06
2023-09-05T18:25:01.866Z,99913.44
2023-09-05T18:27:32.489Z,99920.47
2023-09-05T18:30:03.868Z,99920.69
2023-09-05T18:32:35.886Z,99916.13
2023-09-05T18:35:07.381Z,99922.47
2023-09-05T18:37:37.415Z,99922.69
2023-09-05T18:40:10.318Z,99929.00
2023-09-05T18:42:42.902Z,99930.06
2023-09-05T18:45:14.363Z,99927.94
2023-09-05T18:47:48.154Z,99926.53
2023-09-05T18:50:21.215Z,99930.41
2023-09-05T18:52:53.521Z,99930.63
2023-09-05T18:55:24.442Z,99940.94
2023-09-05T18:57:54.906Z,99944.44
2023-09-05T19:00:28.412Z,99937.00
2023-09-05T19:03:00.443Z,99935.59
2023-09-05T19:05:34.655Z,99945.53
2023-09-05T19:08:09.006Z,99938.16
2023-09-05T19:10:44.666Z,99932.06
2023-09-05T19:13:17.166Z,99936.38
2023-09-05T19:15:47.427Z,99933.41
2023-09-05T19:18:24.695Z,99942.41
2023-09-05T19:20:56.313Z,99939.13
2023-09-05T19:23:29.361Z,99939.34
2023-09-05T19:25:59.249Z,99944.00
2023-09-05T19:28:30.177Z,99938.59
2023-09-05T19:30:59.911Z,99939.97
2023-09-05T19:33:30.622Z,99938.22
2023-09-05T19:36:00.160Z,99938.88
2023-09-05T19:38:30.199Z,99938.75
2023-09-05T19:41:02.814Z,99936.13
2023-09-05T19:43:33.505Z,99933.53
2023-09-05T19:46:04.830Z,99935.69
2023-09-05T19:48:38.926Z,99933.13
2023-09-05T19:51:09.051Z,99929.34
2023-09-05T19:53:38.729Z,99931.53
2023-09-05T19:56:09.270Z,99928.91
2023-09-05T19:58:39.392Z,99935.91
2023-09-05T20:01:11.189Z,99938.56
2023-09-05T20:03:43.183Z,99939.59
2023-09-05T20:06:12.608Z,99939.78
2023-09-05T20:08:41.987Z,99933.56
2023-09-05T20:11:12.315Z,99930.94
2023-09-05T20:13:41.789Z,99938.69
2023-09-05T20:16:11.991Z,99934.91
2023-09-05T20:18:43.522Z,99930.66
2023-09-05T20:21:15.921Z,99939.25
2023-09-05T20:23:46.333Z,99945.88
2023-09-05T20:26:18.163Z,99938.47
2023-09-05T20:28:49.238Z,99944.28
2023-09-05T20:31:19.250Z,99948.91
2023-09-05T20:33:49.877Z,99949.94
2023-09-05T20:36:19.241Z,99949.75
2023-09-05T20:38:48.942Z,99948.78
2023-09-05T20:41:19.639Z,99953.44
2023-09-05T20:43:49.369Z,99947.16
2023-09-05T20:46:18.807Z,99956.22
2023-09-05T20:48:50.298Z,99952.81
2023-09-05T20:51:19.840Z,99951.81
2023-09-05T20:53:49.094Z,99959.22
2023-09-05T20:56:18.354Z,99959.41
2023-09-05T20:58:48.920Z,99954.47
2023-09-05T21:01:20.862Z,99959.41
2023-09-05T21:03:52.918Z,99950.38
2023-09-05T21:06:21.825Z,99951.84
2023-09-05T21:08:50.344Z,99943.28
2023-09-05T21:11:18.856Z,99951.19
2023-09-05T21:13:47.505Z,99946.22
2023-09-05T21:16:16.635Z,99948.88
2023-09-05T21:18:45.223Z,99945.59
2023-09-05T21:21:15.253Z,99951.03
2023-09-05T21:23:43.824Z,99953.34
2023-09-05T21:26:12.422Z,99942.81
2023-09-05T21:28:41.248Z,99944.31
2023-09-05T21:31:09.775Z,99946.59
2023-09-05T21:33:38.453Z,99944.94
2023-09-05T21:36:07.534Z,99943.28
2023-09-05T21:38:37.517Z,99943.97
2023-09-05T21:41:05.980Z,99943.47
2023-09-05T21:43:34.527Z,99946.59
2023-09-05T21:46:03.213Z,99944.13
2023-09-05T21:48:32.339Z,99944.47
2023-09-05T21:51:02.533Z,99941.97
2023-09-05T21:53:31.029Z,99938.69
2023-09-05T21:56:00.944Z,99944.59
2023-09-05T21:58:40.151Z,99946.91
2023-09-05T22:01:08.614Z,99941.63
2023-09-05T22:03:39.571Z,99952.31
2023-09-05T22:06:08.245Z,99943.44
2023-09-05T22:08:36.780Z,99948.88
2023-09-05T22:11:05.526Z,99949.53
2023-09-05T22:13:34.346Z,99950.16
2023-09-05T22:16:07.100Z,99951.66
2023-09-05T22:18:36.014Z,99934.69
2023-09-05T22:21:04.676Z,99938.97
2023-09-05T22:23:33.417Z,99936.81
2023-09-05T22:26:01.892Z,99932.41
2023-09-05T22:28:31.232Z,99941.09
2023-09-05T22:31:03.262Z,99932.22
2023-09-05T22:33:33.979Z,99929.75
2023-09-05T22:36:02.542Z,99926.13
2023-09-05T22:38:31.187Z,99915.28
2023-09-05T22:40:59.798Z,99924.31
2023-09-05T22:43:28.268Z,99921.50
2023-09-05T22:45:56.912Z,99920.19
2023-09-05T22:48:25.657Z,99912.13
2023-09-05T22:50:55.687Z,99911.94
2023-09-05T22:53:28.464Z,99916.22
2023-09-05T22:56:10.271Z,99911.28
2023-09-05T22:58:39.149Z,99912.44
2023-09-05T23:01:10.366Z,99917.53
2023-09-05T23:03:39.902Z,99913.41
2023-09-05T23:06:10.977Z,99915.72
2023-09-05T23:08:40.302Z,99910.75
2023-09-05T23:11:08.893Z,99908.63
2023-09-05T23:13:38.780Z,99906.47
2023-09-05T23:16:08.102Z,99905.13
2023-09-05T23:18:38.863Z,99896.25
2023-09-05T23:21:10.150Z,99905.25
2023-09-05T23:23:38.691Z,99910.69
2023-09-05T23:26:08.806Z,99897.69
2023-09-05T23:28:37.535Z,99899.47
2023-09-05T23:31:07.228Z,99894.06
2023-09-05T23:33:37.541Z,99894.69
2023-09-05T23:36:06.737Z,99883.84
2023-09-05T23:38:37.918Z,99882.03
2023-09-05T23:41:07.370Z,99883.16
2023-09-05T23:43:35.863Z,99875.09
2023-09-05T23:46:05.911Z,99879.38
2023-09-05T23:48:34.834Z,99887.25
2023-09-05T23:51:06.094Z,99887.06
2023-09-05T23:53:36.098Z,99873.56
2023-09-05T23:56:05.220Z,99875.66
2023-09-05T23:58:34.105Z,99877.47
