createdAt,value
2023-01-15T00:02:49.210Z,16.80
2023-01-15T00:07:52.132Z,16.80
2023-01-15T00:12:53.879Z,16.80
2023-01-15T00:17:56.003Z,16.80
2023-01-15T00:22:57.637Z,16.70
2023-01-15T00:28:01.656Z,16.70
2023-01-15T00:33:03.706Z,16.70
2023-01-15T00:38:05.466Z,16.70
2023-01-15T00:43:07.165Z,16.70
2023-01-15T00:48:09.175Z,16.60
2023-01-15T00:53:10.925Z,16.60
2023-01-15T00:58:12.612Z,16.60
2023-01-15T01:03:14.333Z,16.60
2023-01-15T01:08:16.300Z,16.60
2023-01-15T01:13:18.160Z,16.60
2023-01-15T01:18:19.987Z,16.60
2023-01-15T01:23:22.962Z,16.50
2023-01-15T01:28:24.742Z,16.50
2023-01-15T01:33:26.640Z,16.50
2023-01-15T01:38:28.459Z,16.50
2023-01-15T01:43:30.188Z,16.50
2023-01-15T01:48:34.336Z,16.50
2023-01-15T01:53:36.119Z,16.50
2023-01-15T01:58:38.119Z,16.50
2023-01-15T02:03:39.811Z,16.50
2023-01-15T02:08:41.859Z,16.50
2023-01-15T02:13:52.479Z,16.50
2023-01-15T02:19:09.122Z,16.40
2023-01-15T02:24:13.469Z,16.40
2023-01-15T02:29:18.339Z,16.40
2023-01-15T02:34:27.674Z,16.40
2023-01-15T02:39:29.863Z,16.40
2023-01-15T02:44:32.638Z,16.40
2023-01-15T02:49:34.441Z,16.40
2023-01-15T02:54:41.679Z,16.30
2023-01-15T02:59:45.313Z,16.30
2023-01-15T03:04:50.264Z,16.30
2023-01-15T03:09:53.016Z,16.30
2023-01-15T03:15:00.259Z,16.30
2023-01-15T03:20:11.907Z,16.30
2023-01-15T03:25:19.360Z,16.20
2023-01-15T03:30:22.065Z,16.30
2023-01-15T03:35:42.739Z,16.20
2023-01-15T03:40:50.782Z,16.20
2023-01-15T03:45:55.343Z,16.20
2023-01-15T03:51:01.253Z,16.20
2023-01-15T03:56:19.643Z,16.20
2023-01-15T04:01:25.680Z,16.20
2023-01-15T04:06:29.003Z,16.20
2023-01-15T04:11:30.692Z,16.20
2023-01-15T04:16:32.644Z,16.20
2023-01-15T04:21:34.343Z,16.20
2023-01-15T04:26:35.908Z,16.20
2023-01-15T04:31:37.562Z,16.20
2023-01-15T04:36:39.301Z,16.20
2023-01-15T04:41:59.727Z,16.10
2023-01-15T06:04:17.850Z,16.30
2023-01-15T06:09:19.930Z,16.50
2023-01-15T06:14:21.614Z,16.70
2023-01-15T06:19:23.303Z,16.80
2023-01-15T06:24:25.064Z,16.90
2023-01-15T06:29:26.904Z,17.00
2023-01-15T06:34:28.647Z,17.00
2023-01-15T06:39:30.179Z,17.10
2023-01-15T06:44:50.622Z,17.10
2023-01-15T06:49:53.928Z,17.10
2023-01-15T06:54:55.631Z,17.20
2023-01-15T06:59:57.274Z,17.10
2023-01-15T07:04:58.825Z,17.10
2023-01-15T07:10:00.791Z,17.20
2023-01-15T07:15:02.601Z,17.20
2023-01-15T07:20:05.165Z,17.30
2023-01-15T07:25:07.196Z,17.30
2023-01-15T07:30:08.913Z,17.40
2023-01-15T07:35:10.677Z,17.30
2023-01-15T07:40:12.561Z,17.40
2023-01-15T07:45:32.812Z,17.40
2023-01-15T07:50:34.445Z,17.40
2023-01-15T07:55:36.251Z,17.40
2023-01-15T08:00:37.939Z,17.40
2023-01-15T08:05:39.669Z,17.30
2023-01-15T08:11:01.231Z,17.30
2023-01-15T08:16:02.903Z,17.20
2023-01-15T08:21:04.875Z,17.20
2023-01-15T08:26:06.529Z,17.10
2023-01-15T08:31:08.678Z,17.10
2023-01-15T08:36:10.441Z,17.10
2023-01-15T08:41:12.121Z,17.00
2023-01-15T08:46:13.988Z,17.00
2023-01-15T08:51:15.815Z,16.90
2023-01-15T08:56:19.394Z,16.90
2023-01-15T09:01:21.175Z,16.80
2023-01-15T09:06:23.000Z,16.80
2023-01-15T09:11:24.750Z,16.70
2023-01-15T09:16:31.857Z,16.70
2023-01-15T09:21:34.052Z,16.60
2023-01-15T09:26:36.948Z,16.60
2023-01-15T09:31:38.839Z,16.60
2023-01-15T09:36:41.502Z,16.50
2023-01-15T09:42:05.050Z,16.50
2023-01-15T09:47:09.367Z,16.60
2023-01-15T09:52:16.901Z,16.60
2023-01-15T09:57:19.696Z,16.60
2023-01-15T10:02:25.623Z,16.60
2023-01-15T10:07:36.636Z,16.60
2023-01-15T10:12:40.109Z,16.60
2023-01-15T10:17:43.549Z,16.60
2023-01-15T10:23:02.645Z,16.60
2023-01-15T10:28:13.309Z,16.50
2023-01-15T10:33:31.421Z,16.50
2023-01-15T10:38:46.575Z,16.50
2023-01-15T10:43:54.495Z,16.40
2023-01-15T10:48:57.848Z,16.50
2023-01-15T10:53:59.642Z,16.50
2023-01-15T10:59:08.548Z,16.60
2023-01-15T11:04:13.598Z,16.80
2023-01-15T11:09:23.735Z,16.90
2023-01-15T11:14:57.490Z,17.00
2023-01-15T11:19:59.193Z,17.10
2023-01-15T11:25:01.271Z,17.20
2023-01-15T11:30:05.069Z,17.20
2023-01-15T11:35:16.697Z,17.30
2023-01-15T11:40:19.897Z,17.50
2023-01-15T11:45:40.782Z,17.60
2023-01-15T11:50:48.821Z,17.70
2023-01-15T11:55:52.533Z,17.60
2023-01-15T12:00:56.152Z,17.60
2023-01-15T12:06:00.028Z,17.50
2023-01-15T12:11:26.678Z,17.30
2023-01-15T12:16:32.198Z,17.30
2023-01-15T12:21:47.017Z,17.20
2023-01-15T12:27:11.126Z,17.10
2023-01-15T12:32:18.509Z,17.10
2023-01-15T12:37:36.589Z,17.00
2023-01-15T12:42:56.699Z,17.00
2023-01-15T12:48:12.830Z,17.00
2023-01-15T12:53:14.943Z,16.90
2023-01-15T12:58:21.585Z,16.90
2023-01-15T13:03:32.308Z,16.90
2023-01-15T13:08:44.962Z,16.90
2023-01-15T13:13:58.055Z,16.90
2023-01-15T13:18:59.794Z,16.90
2023-01-15T13:24:13.747Z,16.80
2023-01-15T13:29:21.495Z,16.90
2023-01-15T13:34:30.027Z,16.90
2023-01-15T13:39:37.676Z,16.90
2023-01-15T13:44:45.714Z,16.90
2023-01-15T13:49:52.020Z,16.90
2023-01-15T13:54:55.332Z,16.90
2023-01-15T13:59:57.088Z,16.90
2023-01-15T14:04:58.775Z,16.90
2023-01-15T14:10:09.528Z,16.90
2023-01-15T14:15:30.150Z,16.90
2023-01-15T14:20:37.787Z,16.80
2023-01-15T14:25:50.902Z,16.80
2023-01-15T14:30:56.961Z,16.70
2023-01-15T14:36:08.148Z,16.80
2023-01-15T14:41:12.619Z,16.80
2023-01-15T14:46:34.181Z,16.80
2023-01-15T14:51:46.939Z,16.70
2023-01-15T14:56:53.709Z,16.70
2023-01-15T15:01:57.388Z,16.70
2023-01-15T15:07:02.021Z,16.80
2023-01-15T15:12:25.954Z,16.80
2023-01-15T15:17:34.124Z,16.80
2023-01-15T15:22:38.523Z,16.80
2023-01-15T15:27:40.413Z,16.80
2023-01-15T15:32:43.726Z,16.90
2023-01-15T15:37:46.293Z,16.90
2023-01-15T15:43:25.579Z,16.90
2023-01-15T15:48:43.540Z,16.80
2023-01-15T15:53:45.152Z,16.90
2023-01-15T15:58:46.976Z,16.90
2023-01-15T16:03:48.847Z,16.90
2023-01-15T16:08:55.291Z,16.90
2023-01-15T16:13:57.849Z,16.90
2023-01-15T16:19:00.056Z,17.00
2023-01-15T16:24:03.205Z,17.20
2023-01-15T16:29:05.941Z,17.40
2023-01-15T16:34:16.531Z,17.70
2023-01-15T16:39:24.132Z,17.90
2023-01-15T16:44:34.895Z,18.00
2023-01-15T16:49:36.624Z,18.00
2023-01-15T16:54:38.532Z,17.90
2023-01-15T16:59:46.362Z,17.90
2023-01-15T17:04:48.868Z,17.90
2023-01-15T17:09:50.875Z,18.00
2023-01-15T17:14:53.140Z,18.20
2023-01-15T17:19:55.779Z,18.30
2023-01-15T17:24:58.571Z,18.40
2023-01-15T17:30:00.282Z,18.40
2023-01-15T17:35:01.976Z,18.30
2023-01-15T17:40:03.950Z,18.20
2023-01-15T17:45:05.788Z,18.30
2023-01-15T17:50:07.589Z,18.40
2023-01-15T17:55:32.284Z,18.50
2023-01-15T18:01:00.240Z,18.40
2023-01-15T18:06:02.021Z,18.40
2023-01-15T18:11:03.679Z,18.20
2023-01-15T18:16:05.456Z,18.10
2023-01-15T18:21:07.261Z,18.20
2023-01-15T18:26:09.390Z,18.20
2023-01-15T18:31:11.539Z,18.30
2023-01-15T18:36:14.518Z,18.40
2023-01-15T18:41:35.431Z,18.50
2023-01-15T18:46:47.229Z,18.50
2023-01-15T18:52:09.044Z,18.40
2023-01-15T18:57:10.912Z,18.30
2023-01-15T19:02:14.733Z,18.20
2023-01-15T19:07:17.300Z,18.10
2023-01-15T19:12:19.932Z,18.00
2023-01-15T19:17:41.443Z,17.90
2023-01-15T19:22:58.657Z,17.90
2023-01-15T19:28:00.367Z,17.80
2023-01-15T19:33:02.088Z,17.80
2023-01-15T19:38:08.132Z,17.90
2023-01-15T19:43:28.722Z,17.90
2023-01-15T19:48:48.883Z,18.10
2023-01-15T19:53:50.943Z,18.20
2023-01-15T19:58:52.653Z,18.30
2023-01-15T20:03:54.522Z,18.40
2023-01-15T20:08:56.269Z,18.50
2023-01-15T20:13:57.956Z,18.50
2023-01-15T20:18:59.912Z,18.50
2023-01-15T20:24:01.578Z,18.40
2023-01-15T20:29:03.428Z,18.30
2023-01-15T20:34:05.140Z,18.20
2023-01-15T20:39:07.072Z,18.10
2023-01-15T20:44:28.529Z,18.20
2023-01-15T20:49:32.397Z,18.10
2023-01-15T20:54:34.150Z,18.10
2023-01-15T20:59:35.869Z,18.00
2023-01-15T21:04:37.699Z,18.00
2023-01-15T21:09:39.623Z,18.00
2023-01-15T21:14:41.483Z,17.90
2023-01-15T21:19:43.506Z,17.90
2023-01-15T21:24:46.734Z,17.90
2023-01-15T21:29:48.624Z,17.80
2023-01-15T21:34:50.883Z,17.80
2023-01-15T21:39:52.583Z,17.70
2023-01-15T21:44:54.464Z,17.70
2023-01-15T21:49:56.185Z,17.60
2023-01-15T21:54:58.124Z,17.60
2023-01-15T21:59:59.987Z,17.50
2023-01-15T22:05:02.186Z,17.50
2023-01-15T22:10:06.136Z,17.40
2023-01-15T22:15:08.201Z,17.40
2023-01-15T22:20:10.358Z,17.30
2023-01-15T22:25:15.233Z,17.30
2023-01-15T22:30:17.277Z,17.20
2023-01-15T22:35:18.880Z,17.20
2023-01-15T22:40:20.839Z,17.10
2023-01-15T22:45:22.972Z,17.10
2023-01-15T22:50:24.742Z,17.00
2023-01-15T22:55:26.541Z,17.00
2023-01-15T23:00:28.282Z,16.90
2023-01-15T23:05:29.939Z,16.90
2023-01-15T23:10:31.627Z,16.80
2023-01-15T23:15:33.351Z,16.80
2023-01-15T23:20:35.007Z,16.70
2023-01-15T23:25:36.910Z,16.70
2023-01-15T23:30:38.512Z,16.70
2023-01-15T23:35:40.290Z,16.60
2023-01-15T23:40:42.333Z,16.60
2023-01-15T23:46:02.497Z,16.60
2023-01-15T23:51:04.558Z,16.60
2023-01-15T23:56:06.554Z,16.50
