createdAt,value
2023-02-26T00:00:15.409Z,7.46
2023-02-26T00:02:46.795Z,7.50
2023-02-26T00:05:16.622Z,7.46
2023-02-26T00:07:51.233Z,7.43
2023-02-26T00:10:20.328Z,7.41
2023-02-26T00:12:49.626Z,7.41
2023-02-26T00:15:22.267Z,7.42
2023-02-26T00:17:57.927Z,7.44
2023-02-26T00:20:32.069Z,7.44
2023-02-26T00:23:01.468Z,7.41
2023-02-26T00:25:43.101Z,7.41
2023-02-26T00:28:23.910Z,7.39
2023-02-26T00:30:53.854Z,7.34
2023-02-26T00:33:29.906Z,7.25
2023-02-26T00:36:25.391Z,7.15
2023-02-26T00:39:02.113Z,7.13
2023-02-26T00:41:36.472Z,7.10
2023-02-26T00:44:06.117Z,7.10
2023-02-26T00:46:56.847Z,7.11
2023-02-26T00:49:41.279Z,7.09
2023-02-26T00:52:15.570Z,7.02
2023-02-26T00:54:54.242Z,6.99
2023-02-26T00:57:26.101Z,6.99
2023-02-26T01:00:14.320Z,7.01
2023-02-26T01:02:46.776Z,7.04
2023-02-26T01:05:19.026Z,7.05
2023-02-26T01:07:54.832Z,7.02
2023-02-26T01:10:26.364Z,7.00
2023-02-26T01:12:57.296Z,7.02
2023-02-26T01:15:26.466Z,7.04
2023-02-26T01:18:01.127Z,7.04
2023-02-26T01:20:38.913Z,7.03
2023-02-26T01:23:16.312Z,7.04
2023-02-26T01:25:55.252Z,7.06
2023-02-26T01:28:24.748Z,7.06
2023-02-26T01:30:55.184Z,7.06
2023-02-26T01:33:30.544Z,7.06
2023-02-26T01:36:08.724Z,7.04
2023-02-26T01:38:42.939Z,7.07
2023-02-26T01:41:17.560Z,7.08
2023-02-26T01:44:10.717Z,7.04
2023-02-26T01:46:39.659Z,7.04
2023-02-26T01:49:21.620Z,7.06
2023-02-26T01:52:19.614Z,7.06
2023-02-26T01:54:53.802Z,7.05
2023-02-26T01:57:23.105Z,7.02
2023-02-26T01:59:55.681Z,6.99
2023-02-26T02:02:26.568Z,7.01
2023-02-26T02:04:55.525Z,7.03
2023-02-26T02:07:25.468Z,7.05
2023-02-26T02:09:54.845Z,7.10
2023-02-26T02:12:29.038Z,7.08
2023-02-26T02:15:09.399Z,7.00
2023-02-26T02:17:51.953Z,6.88
2023-02-26T02:20:28.010Z,6.82
2023-02-26T02:23:09.543Z,6.77
2023-02-26T02:25:50.519Z,6.72
2023-02-26T02:28:35.350Z,6.72
2023-02-26T02:31:07.844Z,6.80
2023-02-26T02:33:56.282Z,6.88
2023-02-26T02:36:29.608Z,6.93
2023-02-26T02:39:02.589Z,6.93
2023-02-26T02:41:57.792Z,6.93
2023-02-26T02:44:26.890Z,6.92
2023-02-26T02:46:57.088Z,6.92
2023-02-26T02:49:57.233Z,6.89
2023-02-26T02:52:44.964Z,6.81
2023-02-26T02:55:21.379Z,6.83
2023-02-26T02:58:01.170Z,6.84
2023-02-26T03:00:32.128Z,6.85
2023-02-26T03:03:20.362Z,6.89
2023-02-26T03:05:51.005Z,6.95
2023-02-26T03:08:25.204Z,6.98
2023-02-26T03:10:58.514Z,6.94
2023-02-26T03:13:30.974Z,6.91
2023-02-26T03:16:51.009Z,6.86
2023-02-26T03:19:26.716Z,6.83
2023-02-26T03:22:11.179Z,6.82
2023-02-26T03:25:15.806Z,6.83
2023-02-26T03:27:54.010Z,6.84
2023-02-26T03:30:34.780Z,6.87
2023-02-26T03:33:18.627Z,6.89
2023-02-26T03:36:11.684Z,6.87
2023-02-26T03:38:57.872Z,6.84
2023-02-26T03:41:37.003Z,6.83
2023-02-26T03:44:13.482Z,6.80
2023-02-26T03:46:49.004Z,6.79
2023-02-26T03:49:37.059Z,6.81
2023-02-26T03:52:08.625Z,6.84
2023-02-26T03:55:25.775Z,6.82
2023-02-26T03:58:03.537Z,6.77
2023-02-26T04:01:00.196Z,6.72
2023-02-26T04:03:48.517Z,6.72
2023-02-26T04:06:17.206Z,6.73
2023-02-26T04:08:46.506Z,6.72
2023-02-26T04:11:20.315Z,6.70
2023-02-26T04:13:50.949Z,6.71
2023-02-26T04:16:20.636Z,6.72
2023-02-26T04:18:50.284Z,6.74
2023-02-26T04:21:20.693Z,6.73
2023-02-26T04:23:49.588Z,6.71
2023-02-26T04:26:18.505Z,6.67
2023-02-26T04:28:47.661Z,6.67
2023-02-26T04:31:16.501Z,6.66
2023-02-26T04:33:45.750Z,6.64
2023-02-26T04:36:18.222Z,6.63
2023-02-26T04:38:47.635Z,6.56
2023-02-26T04:41:16.614Z,6.51
2023-02-26T04:43:46.739Z,6.53
2023-02-26T04:46:25.588Z,6.53
2023-02-26T04:48:54.555Z,6.41
2023-02-26T04:51:26.207Z,6.39
2023-02-26T04:53:54.893Z,6.41
2023-02-26T04:56:24.028Z,6.38
2023-02-26T04:58:53.597Z,6.37
2023-02-26T05:01:26.227Z,6.35
2023-02-26T05:03:58.239Z,6.36
2023-02-26T05:06:27.069Z,6.42
2023-02-26T05:08:57.176Z,6.43
2023-02-26T05:11:26.035Z,6.39
2023-02-26T05:13:54.826Z,6.28
2023-02-26T05:16:24.903Z,6.20
2023-02-26T05:18:54.650Z,6.24
2023-02-26T05:21:26.075Z,6.29
2023-02-26T05:23:55.504Z,6.25
2023-02-26T05:26:27.186Z,6.19
2023-02-26T05:28:56.973Z,6.18
2023-02-26T05:31:27.149Z,6.21
2023-02-26T05:33:56.803Z,6.27
2023-02-26T05:36:27.014Z,6.32
2023-02-26T05:38:56.124Z,6.34
2023-02-26T05:41:25.266Z,6.27
2023-02-26T05:43:53.915Z,6.07
2023-02-26T05:46:23.132Z,5.96
2023-02-26T05:48:51.987Z,5.84
2023-02-26T05:51:21.627Z,5.79
2023-02-26T05:53:50.386Z,5.80
2023-02-26T05:56:19.274Z,5.88
2023-02-26T05:58:48.517Z,5.99
2023-02-26T06:01:17.985Z,6.03
2023-02-26T06:03:47.068Z,5.99
2023-02-26T06:06:20.038Z,5.93
2023-02-26T06:08:52.023Z,5.87
2023-02-26T06:11:20.910Z,5.83
2023-02-26T06:13:50.201Z,5.77
2023-02-26T06:16:20.785Z,5.68
2023-02-26T06:18:53.423Z,5.69
2023-02-26T06:21:22.000Z,5.67
2023-02-26T06:23:50.889Z,5.58
2023-02-26T06:26:20.611Z,5.57
2023-02-26T06:28:51.237Z,5.58
2023-02-26T06:31:24.675Z,5.59
2023-02-26T06:33:54.029Z,5.57
2023-02-26T06:36:22.776Z,5.54
2023-02-26T06:38:51.919Z,5.46
2023-02-26T06:41:23.254Z,5.46
2023-02-26T06:43:52.576Z,5.52
2023-02-26T06:46:21.472Z,5.54
2023-02-26T06:48:52.696Z,5.51
2023-02-26T06:51:21.691Z,5.53
2023-02-26T06:53:50.786Z,5.54
2023-02-26T06:56:20.085Z,5.55
2023-02-26T06:58:49.605Z,5.61
2023-02-26T07:01:23.050Z,5.68
2023-02-26T07:03:51.888Z,5.76
2023-02-26T07:06:27.827Z,5.83
2023-02-26T07:08:57.202Z,5.84
2023-02-26T07:11:28.569Z,5.89
2023-02-26T07:13:57.589Z,5.97
2023-02-26T07:16:26.884Z,5.91
2023-02-26T07:18:57.625Z,5.82
2023-02-26T07:21:27.129Z,5.86
2023-02-26T07:24:01.634Z,5.94
2023-02-26T07:26:31.211Z,6.01
2023-02-26T07:29:00.115Z,5.98
2023-02-26T07:31:29.217Z,5.96
2023-02-26T07:33:59.182Z,5.89
2023-02-26T07:36:30.494Z,5.80
2023-02-26T07:39:00.638Z,5.75
2023-02-26T07:41:31.875Z,5.74
2023-02-26T07:44:02.082Z,5.66
2023-02-26T07:46:31.109Z,5.69
2023-02-26T07:49:00.775Z,5.78
2023-02-26T07:51:32.403Z,5.89
2023-02-26T07:54:02.968Z,5.87
2023-02-26T07:56:32.878Z,5.92
2023-02-26T07:59:02.093Z,6.00
2023-02-26T08:01:31.646Z,6.04
2023-02-26T08:04:01.456Z,5.99
2023-02-26T08:06:30.795Z,5.89
2023-02-26T08:09:02.265Z,5.81
2023-02-26T08:11:36.968Z,5.78
2023-02-26T08:15:02.415Z,5.73
2023-02-26T08:17:38.747Z,5.67
2023-02-26T08:20:09.120Z,5.62
2023-02-26T08:22:37.967Z,5.58
2023-02-26T08:25:07.832Z,5.59
2023-02-26T08:27:36.476Z,5.60
2023-02-26T08:30:07.833Z,5.61
2023-02-26T08:32:42.779Z,5.67
2023-02-26T08:35:13.903Z,5.75
2023-02-26T08:37:45.338Z,5.78
2023-02-26T08:40:15.332Z,5.77
2023-02-26T08:42:44.196Z,5.73
2023-02-26T08:45:13.273Z,5.74
2023-02-26T08:47:55.708Z,5.79
2023-02-26T08:50:26.709Z,5.90
2023-02-26T08:52:55.799Z,6.05
2023-02-26T08:55:31.869Z,6.16
2023-02-26T08:58:01.859Z,6.24
2023-02-26T09:00:31.308Z,6.28
2023-02-26T09:03:00.742Z,6.35
2023-02-26T09:05:31.704Z,6.33
2023-02-26T09:08:05.308Z,6.29
2023-02-26T09:10:34.909Z,6.23
2023-02-26T09:13:03.573Z,6.23
2023-02-26T09:15:32.591Z,6.30
2023-02-26T09:18:01.996Z,6.34
2023-02-26T09:20:30.986Z,6.36
2023-02-26T09:22:59.775Z,6.38
2023-02-26T09:25:28.766Z,6.41
2023-02-26T09:27:58.843Z,6.50
2023-02-26T09:30:28.394Z,6.57
2023-02-26T09:32:57.589Z,6.58
2023-02-26T09:35:26.478Z,6.58
2023-02-26T09:37:55.474Z,6.58
2023-02-26T09:40:51.196Z,6.60
2023-02-26T09:43:42.201Z,6.65
2023-02-26T09:46:34.414Z,6.73
2023-02-26T09:49:22.266Z,6.66
2023-02-26T09:52:19.644Z,6.60
2023-02-26T09:54:52.036Z,6.51
2023-02-26T09:57:37.377Z,6.46
2023-02-26T10:00:38.440Z,6.44
2023-02-26T10:03:12.025Z,6.57
2023-02-26T10:06:10.125Z,6.67
2023-02-26T10:09:01.020Z,6.69
2023-02-26T10:11:44.954Z,6.65
2023-02-26T10:14:22.964Z,6.49
2023-02-26T10:17:00.082Z,6.37
2023-02-26T10:19:33.124Z,6.34
2023-02-26T10:22:13.897Z,6.33
2023-02-26T10:24:49.510Z,6.26
2023-02-26T10:27:39.638Z,6.17
2023-02-26T10:30:22.468Z,6.20
2023-02-26T10:32:54.224Z,6.16
2023-02-26T10:35:28.214Z,6.14
2023-02-26T10:38:03.137Z,6.15
2023-02-26T10:40:35.312Z,6.11
2023-02-26T10:43:38.822Z,6.07
2023-02-26T10:46:21.433Z,6.17
2023-02-26T10:49:27.914Z,6.29
2023-02-26T10:51:58.640Z,6.38
2023-02-26T10:54:34.479Z,6.43
2023-02-26T10:57:04.497Z,6.46
2023-02-26T10:59:34.316Z,6.37
2023-02-26T11:02:03.515Z,6.28
2023-02-26T11:04:32.261Z,6.27
2023-02-26T11:07:02.739Z,6.21
2023-02-26T11:09:37.250Z,6.16
2023-02-26T11:12:14.034Z,6.12
2023-02-26T11:14:43.527Z,6.12
2023-02-26T11:17:23.789Z,6.14
2023-02-26T11:20:15.670Z,6.16
2023-02-26T11:22:58.368Z,6.18
2023-02-26T11:25:30.102Z,6.24
2023-02-26T11:28:03.506Z,6.34
2023-02-26T11:30:38.828Z,6.36
2023-02-26T11:33:19.703Z,6.32
2023-02-26T11:35:51.434Z,6.36
2023-02-26T11:38:23.002Z,6.48
2023-02-26T11:40:56.622Z,6.56
2023-02-26T11:43:28.791Z,6.53
2023-02-26T11:46:00.714Z,6.42
2023-02-26T11:48:43.246Z,6.36
2023-02-26T11:51:17.040Z,6.33
2023-02-26T11:53:50.764Z,6.33
2023-02-26T11:56:27.235Z,6.38
2023-02-26T11:59:06.347Z,6.46
2023-02-26T12:01:36.889Z,6.43
2023-02-26T12:04:12.741Z,6.39
2023-02-26T12:06:43.668Z,6.37
2023-02-26T12:09:14.601Z,6.30
2023-02-26T12:11:56.820Z,6.31
2023-02-26T12:15:10.763Z,6.31
2023-02-26T12:18:20.336Z,6.30
2023-02-26T12:21:08.274Z,6.39
2023-02-26T12:23:37.973Z,6.42
2023-02-26T12:26:09.808Z,6.42
2023-02-26T12:28:52.833Z,6.42
2023-02-26T12:32:08.026Z,6.42
2023-02-26T12:34:59.541Z,6.43
2023-02-26T12:38:01.289Z,6.38
2023-02-26T12:41:35.519Z,6.44
2023-02-26T12:44:07.602Z,6.37
2023-02-26T12:46:49.939Z,6.45
2023-02-26T12:49:23.700Z,6.53
2023-02-26T12:52:06.653Z,6.57
2023-02-26T12:55:00.113Z,6.49
2023-02-26T12:57:43.098Z,6.34
2023-02-26T13:00:48.054Z,6.21
2023-02-26T13:03:32.605Z,6.10
2023-02-26T13:06:16.452Z,6.05
2023-02-26T13:09:04.909Z,5.97
2023-02-26T13:12:05.520Z,5.85
2023-02-26T13:14:48.349Z,5.80
2023-02-26T13:17:53.011Z,5.80
2023-02-26T13:20:25.651Z,5.75
2023-02-26T13:22:59.049Z,5.73
2023-02-26T13:25:35.420Z,5.69
2023-02-26T13:28:22.597Z,5.71
2023-02-26T13:30:56.095Z,5.74
2023-02-26T13:33:26.839Z,5.71
2023-02-26T13:35:54.343Z,5.67
2023-02-26T13:38:28.130Z,5.72
2023-02-26T13:41:12.247Z,5.72
2023-02-26T13:43:58.379Z,5.68
2023-02-26T13:46:37.100Z,5.63
2023-02-26T13:49:14.165Z,5.72
2023-02-26T13:51:47.825Z,5.84
2023-02-26T13:54:22.104Z,5.80
2023-02-26T13:57:08.715Z,5.71
2023-02-26T14:00:19.069Z,5.76
2023-02-26T14:02:52.654Z,5.87
2023-02-26T14:05:45.262Z,5.96
2023-02-26T14:08:20.970Z,6.02
2023-02-26T14:10:52.382Z,6.08
2023-02-26T14:13:22.843Z,6.12
2023-02-26T14:16:12.828Z,6.16
2023-02-26T14:18:43.185Z,6.19
2023-02-26T14:21:27.297Z,6.20
2023-02-26T14:23:57.832Z,6.23
2023-02-26T14:26:28.607Z,6.23
2023-02-26T14:29:05.924Z,6.23
2023-02-26T14:32:25.507Z,6.20
2023-02-26T14:34:54.936Z,6.14
2023-02-26T14:37:24.866Z,6.07
2023-02-26T14:39:59.148Z,6.08
2023-02-26T14:42:35.799Z,6.13
2023-02-26T14:45:30.220Z,6.19
2023-02-26T14:47:59.362Z,6.19
2023-02-26T14:50:31.730Z,6.19
2023-02-26T14:53:28.749Z,6.18
2023-02-26T14:56:22.738Z,6.18
2023-02-26T14:59:10.663Z,6.16
2023-02-26T15:01:53.260Z,6.11
2023-02-26T15:04:46.936Z,6.10
2023-02-26T15:07:27.466Z,6.08
2023-02-26T15:09:58.545Z,6.08
2023-02-26T15:12:49.671Z,6.08
2023-02-26T15:15:57.056Z,6.02
2023-02-26T15:18:38.616Z,5.96
2023-02-26T15:21:23.682Z,5.96
2023-02-26T15:23:56.881Z,5.95
2023-02-26T15:26:29.773Z,5.93
2023-02-26T15:29:07.841Z,5.91
2023-02-26T15:32:14.924Z,5.89
2023-02-26T15:34:49.317Z,5.89
2023-02-26T15:37:27.252Z,5.91
2023-02-26T15:40:05.246Z,5.92
2023-02-26T15:42:39.780Z,5.89
2023-02-26T15:45:49.513Z,5.84
2023-02-26T15:48:38.208Z,5.79
2023-02-26T15:51:23.391Z,5.78
2023-02-26T15:53:52.105Z,5.82
2023-02-26T15:56:26.298Z,5.86
2023-02-26T15:59:01.244Z,5.90
2023-02-26T16:01:47.363Z,5.89
2023-02-26T16:05:20.867Z,5.85
2023-02-26T16:07:52.264Z,5.83
2023-02-26T16:10:52.903Z,5.84
2023-02-26T16:13:45.673Z,5.87
2023-02-26T16:16:41.324Z,5.88
2023-02-26T16:19:47.879Z,5.86
2023-02-26T16:22:32.529Z,5.80
2023-02-26T16:25:17.461Z,5.75
2023-02-26T16:28:28.688Z,5.75
2023-02-26T16:30:57.871Z,5.78
2023-02-26T16:33:26.252Z,5.77
2023-02-26T16:36:03.300Z,5.76
2023-02-26T16:38:47.866Z,5.77
2023-02-26T16:41:15.520Z,5.76
2023-02-26T16:43:57.567Z,5.74
2023-02-26T16:46:48.936Z,5.69
2023-02-26T16:49:28.931Z,5.65
2023-02-26T16:52:00.743Z,5.60
2023-02-26T16:54:32.107Z,5.57
2023-02-26T16:57:04.769Z,5.56
2023-02-26T16:59:43.076Z,5.55
2023-02-26T17:02:19.226Z,5.53
2023-02-26T17:05:01.290Z,5.49
2023-02-26T17:07:34.004Z,5.43
2023-02-26T17:10:29.537Z,5.41
2023-02-26T17:13:22.085Z,5.41
2023-02-26T17:15:50.972Z,5.38
2023-02-26T17:18:41.455Z,5.35
2023-02-26T17:21:10.969Z,5.35
2023-02-26T17:23:41.765Z,5.34
2023-02-26T17:26:10.033Z,5.34
2023-02-26T17:33:53.198Z,5.33
2023-02-26T17:36:26.240Z,5.32
2023-02-26T17:38:56.502Z,5.29
2023-02-26T17:41:28.200Z,5.25
2023-02-26T17:43:58.014Z,5.22
2023-02-26T17:46:26.339Z,5.20
2023-02-26T17:48:54.150Z,5.18
2023-02-26T17:51:21.512Z,5.17
2023-02-26T17:53:56.300Z,5.16
2023-02-26T17:56:27.032Z,5.17
2023-02-26T17:58:55.601Z,5.16
2023-02-26T18:01:31.675Z,5.16
2023-02-26T18:04:01.075Z,5.15
2023-02-26T18:06:35.051Z,5.14
2023-02-26T18:09:06.745Z,5.11
2023-02-26T18:11:35.388Z,5.09
2023-02-26T18:14:05.111Z,5.06
2023-02-26T18:16:40.892Z,5.04
2023-02-26T18:19:10.778Z,5.00
2023-02-26T18:21:38.255Z,4.96
2023-02-26T18:24:32.364Z,4.93
2023-02-26T18:27:04.321Z,4.90
2023-02-26T18:29:32.759Z,4.88
2023-02-26T18:32:02.873Z,4.88
2023-02-26T18:34:30.887Z,4.85
2023-02-26T18:36:58.284Z,4.83
2023-02-26T18:39:31.580Z,4.82
2023-02-26T18:41:59.616Z,4.81
2023-02-26T18:44:28.525Z,4.78
2023-02-26T18:46:57.598Z,4.77
2023-02-26T18:49:28.804Z,4.76
2023-02-26T18:51:56.134Z,4.77
2023-02-26T18:54:23.737Z,4.74
2023-02-26T18:56:53.405Z,4.74
2023-02-26T18:59:21.584Z,4.73
2023-02-26T19:01:50.710Z,4.73
2023-02-26T19:04:18.529Z,4.73
2023-02-26T19:06:49.507Z,4.71
2023-02-26T19:09:17.582Z,4.69
2023-02-26T19:11:45.461Z,4.68
2023-02-26T19:14:16.186Z,4.67
2023-02-26T19:16:44.528Z,4.66
2023-02-26T19:19:19.273Z,4.68
2023-02-26T19:21:46.828Z,4.70
2023-02-26T19:24:17.498Z,4.71
2023-02-26T19:26:49.068Z,4.70
2023-02-26T19:29:19.410Z,4.68
2023-02-26T19:31:49.148Z,4.65
2023-02-26T19:34:17.112Z,4.63
2023-02-26T19:36:47.695Z,4.64
2023-02-26T19:39:16.246Z,4.65
2023-02-26T19:41:44.653Z,4.64
2023-02-26T19:44:12.464Z,4.63
2023-02-26T19:46:41.704Z,4.62
2023-02-26T19:49:11.374Z,4.63
2023-02-26T19:51:39.608Z,4.63
2023-02-26T19:54:08.183Z,4.60
2023-02-26T19:56:42.337Z,4.58
2023-02-26T19:59:26.031Z,4.56
2023-02-26T20:02:03.210Z,4.56
2023-02-26T20:04:35.519Z,4.56
2023-02-26T20:07:04.082Z,4.54
2023-02-26T20:09:35.089Z,4.57
2023-02-26T20:12:02.684Z,4.58
2023-02-26T20:14:30.578Z,4.58
2023-02-26T20:17:11.740Z,4.55
2023-02-26T20:19:41.354Z,4.55
2023-02-26T20:22:11.571Z,4.55
2023-02-26T20:24:51.411Z,4.55
2023-02-26T20:27:19.440Z,4.55
2023-02-26T20:29:50.593Z,4.54
2023-02-26T20:32:18.703Z,4.54
2023-02-26T20:34:46.958Z,4.57
2023-02-26T20:37:17.527Z,4.60
2023-02-26T20:39:49.290Z,4.59
2023-02-26T20:42:18.275Z,4.58
2023-02-26T20:44:47.882Z,4.57
2023-02-26T20:47:18.351Z,4.58
2023-02-26T20:49:46.544Z,4.60
2023-02-26T20:52:14.172Z,4.59
2023-02-26T20:54:41.608Z,4.59
2023-02-26T20:57:10.596Z,4.58
2023-02-26T20:59:40.010Z,4.59
2023-02-26T21:02:08.772Z,4.58
2023-02-26T21:04:38.713Z,4.57
2023-02-26T21:07:23.980Z,4.54
2023-02-26T21:09:55.636Z,4.52
2023-02-26T21:12:24.369Z,4.52
2023-02-26T21:14:55.465Z,4.52
2023-02-26T21:17:23.936Z,4.51
2023-02-26T21:19:54.484Z,4.52
2023-02-26T21:22:23.159Z,4.53
2023-02-26T21:24:51.399Z,4.52
2023-02-26T21:27:19.330Z,4.50
2023-02-26T21:29:47.805Z,4.47
2023-02-26T21:32:16.191Z,4.43
2023-02-26T21:34:44.299Z,4.41
2023-02-26T21:37:13.746Z,4.41
2023-02-26T21:39:41.599Z,4.37
2023-02-26T21:42:11.319Z,4.36
2023-02-26T21:44:38.979Z,4.36
2023-02-26T21:47:07.662Z,4.38
2023-02-26T21:49:35.767Z,4.36
2023-02-26T21:52:07.494Z,4.34
2023-02-26T21:54:36.270Z,4.30
2023-02-26T21:57:06.501Z,4.29
2023-02-26T21:59:33.848Z,4.28
2023-02-26T22:02:01.843Z,4.25
2023-02-26T22:04:33.880Z,4.22
2023-02-26T22:07:03.219Z,4.21
2023-02-26T22:09:30.740Z,4.19
2023-02-26T22:12:02.096Z,4.17
2023-02-26T22:14:30.360Z,4.15
2023-02-26T22:17:05.500Z,4.13
2023-02-26T22:19:33.267Z,4.13
2023-02-26T22:22:01.362Z,4.12
2023-02-26T22:24:29.032Z,4.11
2023-02-26T22:26:59.014Z,4.08
2023-02-26T22:29:27.290Z,4.06
2023-02-26T22:31:56.321Z,4.05
2023-02-26T22:34:24.096Z,4.04
2023-02-26T22:36:52.232Z,4.02
2023-02-26T22:39:20.452Z,4.00
2023-02-26T22:41:47.961Z,3.99
2023-02-26T22:44:15.721Z,3.99
2023-02-26T22:46:44.308Z,3.97
2023-02-26T22:49:11.682Z,3.95
2023-02-26T22:51:39.951Z,3.95
2023-02-26T22:54:08.006Z,3.95
2023-02-26T22:56:35.905Z,3.94
2023-02-26T22:59:03.438Z,3.91
2023-02-26T23:01:30.996Z,3.89
2023-02-26T23:03:59.168Z,3.89
2023-02-26T23:06:26.739Z,3.89
2023-02-26T23:08:55.820Z,3.90
2023-02-26T23:11:24.641Z,3.88
2023-02-26T23:13:59.277Z,3.88
2023-02-26T23:16:47.068Z,3.86
2023-02-26T23:19:15.240Z,3.86
2023-02-26T23:21:42.903Z,3.87
2023-02-26T23:24:12.926Z,3.85
2023-02-26T23:26:40.934Z,3.83
2023-02-26T23:29:09.278Z,3.81
2023-02-26T23:31:36.967Z,3.81
2023-02-26T23:34:06.585Z,3.82
2023-02-26T23:36:34.300Z,3.86
2023-02-26T23:39:01.860Z,3.84
2023-02-26T23:41:29.311Z,3.82
2023-02-26T23:43:57.498Z,3.81
2023-02-26T23:46:25.915Z,3.83
2023-02-26T23:48:57.172Z,3.82
2023-02-26T23:51:24.912Z,3.81
2023-02-26T23:53:53.046Z,3.80
2023-02-26T23:56:23.060Z,3.80
2023-02-26T23:58:51.131Z,3.82
