createdAt,value
2022-11-25T00:01:08.084Z,100361.25
2022-11-25T00:03:36.466Z,100367.72
2022-11-25T00:06:04.517Z,100366.50
2022-11-25T00:08:32.276Z,100363.59
2022-11-25T00:11:00.312Z,100354.56
2022-11-25T00:13:28.102Z,100350.97
2022-11-25T00:15:56.056Z,100354.34
2022-11-25T00:18:23.901Z,100352.03
2022-11-25T00:20:51.702Z,100348.25
2022-11-25T00:23:19.520Z,100350.97
2022-11-25T00:25:47.436Z,100352.03
2022-11-25T00:28:15.422Z,100339.22
2022-11-25T00:30:43.440Z,100343.19
2022-11-25T00:33:11.199Z,100341.09
2022-11-25T00:35:39.209Z,100333.50
2022-11-25T00:38:06.966Z,100341.22
2022-11-25T00:40:34.743Z,100342.63
2022-11-25T00:43:20.048Z,100339.28
2022-11-25T00:45:47.947Z,100346.78
2022-11-25T00:48:15.831Z,100351.56
2022-11-25T00:50:43.605Z,100348.00
2022-11-25T00:53:11.385Z,100341.88
2022-11-25T00:55:52.942Z,100345.66
2022-11-25T01:00:49.654Z,100349.63
2022-11-25T01:03:17.430Z,100348.56
2022-11-25T01:05:45.405Z,100354.03
2022-11-25T01:08:13.176Z,100354.84
2022-11-25T01:10:40.952Z,100354.03
2022-11-25T01:13:08.755Z,100358.63
2022-11-25T01:15:36.498Z,100353.34
2022-11-25T01:18:04.260Z,100349.78
2022-11-25T01:20:32.091Z,100358.63
2022-11-25T01:22:59.860Z,100360.53
2022-11-25T01:25:27.668Z,100349.63
2022-11-25T01:27:55.476Z,100357.78
2022-11-25T01:30:23.257Z,100355.91
2022-11-25T01:32:51.067Z,100350.44
2022-11-25T01:35:18.970Z,100359.09
2022-11-25T01:37:46.779Z,100353.47
2022-11-25T01:40:14.725Z,100356.56
2022-11-25T01:42:42.483Z,100353.47
2022-11-25T01:45:10.531Z,100350.53
2022-11-25T01:47:38.265Z,100346.13
2022-11-25T01:50:06.079Z,100355.97
2022-11-25T01:52:33.911Z,100352.63
2022-11-25T01:55:01.838Z,100359.09
2022-11-25T01:57:29.614Z,100354.28
2022-11-25T01:59:57.368Z,100357.69
2022-11-25T02:02:25.227Z,100354.13
2022-11-25T02:04:53.097Z,100353.06
2022-11-25T02:07:20.956Z,100351.75
2022-11-25T02:09:48.760Z,100357.41
2022-11-25T02:12:16.490Z,100357.59
2022-11-25T02:14:44.321Z,100358.41
2022-11-25T02:17:12.112Z,100353.84
2022-11-25T02:19:39.997Z,100355.91
2022-11-25T02:22:07.766Z,100358.63
2022-11-25T02:24:35.908Z,100355.91
2022-11-25T02:27:03.901Z,100353.34
2022-11-25T02:29:31.655Z,100359.19
2022-11-25T02:31:59.597Z,100354.78
2022-11-25T02:34:27.346Z,100356.19
2022-11-25T02:36:55.262Z,100346.88
2022-11-25T02:39:23.209Z,100353.16
2022-11-25T02:41:51.041Z,100350.63
2022-11-25T02:44:18.875Z,100350.00
2022-11-25T02:46:46.661Z,100348.47
2022-11-25T02:49:14.626Z,100340.31
2022-11-25T02:51:42.434Z,100344.06
2022-11-25T02:54:10.332Z,100348.47
2022-11-25T02:56:38.267Z,100346.97
2022-11-25T02:59:06.031Z,100357.66
2022-11-25T03:01:35.342Z,100353.28
2022-11-25T03:04:03.267Z,100357.22
2022-11-25T03:06:31.192Z,100367.94
2022-11-25T03:08:58.987Z,100359.75
2022-11-25T03:11:47.368Z,100359.94
2022-11-25T03:14:15.313Z,100362.66
2022-11-25T03:16:43.235Z,100371.66
2022-11-25T03:19:11.052Z,100372.72
2022-11-25T03:21:38.867Z,100363.50
2022-11-25T03:24:06.836Z,100372.50
2022-11-25T03:26:34.624Z,100363.50
2022-11-25T03:29:02.696Z,100360.59
2022-11-25T03:31:30.493Z,100373.38
2022-11-25T03:33:58.425Z,100363.50
2022-11-25T03:36:26.602Z,100360.78
2022-11-25T03:38:54.422Z,100363.50
2022-11-25T03:41:22.351Z,100363.31
2022-11-25T03:43:50.217Z,100363.13
2022-11-25T03:46:18.801Z,100363.31
2022-11-25T03:48:46.648Z,100363.50
2022-11-25T03:51:14.625Z,100359.75
2022-11-25T03:53:42.421Z,100365.22
2022-11-25T03:56:10.643Z,100364.00
2022-11-25T03:58:38.529Z,100362.09
2022-11-25T04:01:06.387Z,100368.78
2022-11-25T04:03:34.362Z,100358.06
2022-11-25T04:06:02.442Z,100353.66
2022-11-25T04:08:30.253Z,100360.78
2022-11-25T04:10:58.069Z,100356.16
2022-11-25T04:13:24.786Z,100365.22
2022-11-25T04:15:52.557Z,100363.88
2022-11-25T04:18:20.492Z,100366.78
2022-11-25T04:20:48.259Z,100370.38
2022-11-25T04:23:16.301Z,100364.25
2022-11-25T04:25:44.047Z,100361.69
2022-11-25T04:28:11.812Z,100359.81
2022-11-25T04:30:39.596Z,100358.94
2022-11-25T04:33:07.396Z,100362.53
2022-11-25T04:35:35.151Z,100370.72
2022-11-25T04:38:02.979Z,100374.63
2022-11-25T04:40:30.743Z,100366.28
2022-11-25T04:43:04.702Z,100376.34
2022-11-25T04:45:51.831Z,100379.25
2022-11-25T04:48:23.142Z,100378.41
2022-11-25T04:50:50.930Z,100373.78
2022-11-25T04:53:18.696Z,100373.63
2022-11-25T04:55:46.495Z,100370.72
2022-11-25T04:58:14.281Z,100369.84
2022-11-25T05:00:41.377Z,100368.00
2022-11-25T05:03:09.148Z,100365.44
2022-11-25T05:05:37.028Z,100371.59
2022-11-25T05:08:04.800Z,100365.28
2022-11-25T05:10:32.561Z,100363.41
2022-11-25T05:13:00.329Z,100372.44
2022-11-25T05:15:28.058Z,100374.78
2022-11-25T05:17:55.821Z,100364.06
2022-11-25T05:20:23.743Z,100372.91
2022-11-25T05:22:51.518Z,100371.38
2022-11-25T05:25:21.016Z,100377.88
2022-11-25T05:27:48.809Z,100383.31
2022-11-25T05:30:16.719Z,100374.47
2022-11-25T05:32:44.887Z,100381.78
2022-11-25T05:35:12.933Z,100373.78
2022-11-25T05:37:40.812Z,100373.13
2022-11-25T05:40:08.766Z,100378.78
2022-11-25T05:42:36.556Z,100374.53
2022-11-25T05:45:04.468Z,100380.00
2022-11-25T05:47:32.329Z,100380.00
2022-11-25T05:50:00.194Z,100386.28
2022-11-25T05:52:28.113Z,100381.88
2022-11-25T05:54:57.575Z,100376.78
2022-11-25T05:57:25.604Z,100377.66
2022-11-25T05:59:53.390Z,100374.91
2022-11-25T06:02:23.613Z,100379.31
2022-11-25T06:04:51.631Z,100377.66
2022-11-25T06:07:19.852Z,100374.91
2022-11-25T06:09:47.659Z,100365.72
2022-11-25T06:12:15.449Z,100370.47
2022-11-25T06:14:43.250Z,100371.16
2022-11-25T06:17:10.984Z,100378.28
2022-11-25T06:19:38.786Z,100383.72
2022-11-25T06:22:06.662Z,100381.88
2022-11-25T06:24:34.698Z,100383.56
2022-11-25T06:27:02.724Z,100386.28
2022-11-25T06:29:30.492Z,100394.44
2022-11-25T06:31:58.277Z,100392.56
2022-11-25T06:34:26.033Z,100388.84
2022-11-25T06:36:54.074Z,100399.72
2022-11-25T06:39:21.796Z,100395.13
2022-11-25T06:41:49.680Z,100395.28
2022-11-25T06:44:17.417Z,100394.28
2022-11-25T06:46:45.292Z,100401.78
2022-11-25T06:49:13.181Z,100391.72
2022-11-25T06:51:41.095Z,100398.84
2022-11-25T06:54:10.325Z,100398.00
2022-11-25T06:56:38.146Z,100395.28
2022-11-25T06:59:05.920Z,100398.84
2022-11-25T07:01:33.758Z,100396.13
2022-11-25T07:04:01.604Z,100406.00
2022-11-25T07:06:29.423Z,100404.97
2022-11-25T07:08:57.274Z,100406.84
2022-11-25T07:11:25.079Z,100409.75
2022-11-25T07:13:52.864Z,100413.53
2022-11-25T07:16:20.669Z,100407.91
2022-11-25T07:18:48.574Z,100410.78
2022-11-25T07:21:16.393Z,100414.34
2022-11-25T07:23:44.299Z,100416.91
2022-11-25T07:26:12.105Z,100419.63
2022-11-25T07:28:39.905Z,100421.69
2022-11-25T07:31:24.765Z,100429.19
2022-11-25T07:33:55.904Z,100424.97
2022-11-25T07:36:23.764Z,100425.63
2022-11-25T07:38:51.586Z,100426.66
2022-11-25T07:41:19.376Z,100433.72
2022-11-25T07:43:47.122Z,100439.31
2022-11-25T07:46:16.288Z,100430.47
2022-11-25T07:48:44.290Z,100427.59
2022-11-25T07:51:12.038Z,100430.47
2022-11-25T07:53:39.799Z,100432.38
2022-11-25T07:56:07.546Z,100436.78
2022-11-25T07:58:35.348Z,100440.38
2022-11-25T08:01:03.093Z,100434.72
2022-11-25T08:03:30.854Z,100433.03
2022-11-25T08:05:58.694Z,100440.38
2022-11-25T08:08:26.518Z,100435.75
2022-11-25T08:10:54.261Z,100443.94
2022-11-25T08:13:22.055Z,100433.88
2022-11-25T08:15:49.886Z,100439.31
2022-11-25T08:18:17.702Z,100446.66
2022-11-25T08:20:45.459Z,100440.38
2022-11-25T08:23:13.276Z,100439.31
2022-11-25T08:25:42.947Z,100443.72
2022-11-25T08:28:12.770Z,100445.44
2022-11-25T08:30:40.694Z,100449.19
2022-11-25T08:33:08.510Z,100452.78
2022-11-25T08:35:38.052Z,100452.56
2022-11-25T08:38:05.791Z,100446.28
2022-11-25T08:40:33.540Z,100449.84
2022-11-25T08:43:01.376Z,100454.28
2022-11-25T08:45:29.151Z,100453.25
2022-11-25T08:47:56.907Z,100450.50
2022-11-25T08:50:25.634Z,100445.25
2022-11-25T08:52:53.452Z,100443.56
2022-11-25T08:55:22.024Z,100451.34
2022-11-25T08:57:49.779Z,100450.31
2022-11-25T09:00:17.573Z,100454.06
2022-11-25T09:02:45.387Z,100456.63
2022-11-25T09:05:13.221Z,100459.53
2022-11-25T09:07:41.078Z,100461.41
2022-11-25T09:10:08.890Z,100457.66
2022-11-25T09:12:36.732Z,100459.53
2022-11-25T09:15:04.548Z,100457.66
2022-11-25T09:17:34.525Z,100468.53
2022-11-25T09:20:02.316Z,100469.59
2022-11-25T09:22:30.091Z,100468.53
2022-11-25T09:24:57.824Z,100467.91
2022-11-25T09:27:25.679Z,100468.75
2022-11-25T09:29:53.502Z,100467.03
2022-11-25T09:32:21.284Z,100464.31
2022-11-25T09:34:49.075Z,100462.78
2022-11-25T09:37:16.865Z,100465.88
2022-11-25T09:39:44.656Z,100462.50
2022-11-25T09:42:30.152Z,100462.50
2022-11-25T09:45:15.594Z,100456.88
2022-11-25T09:47:47.627Z,100461.41
2022-11-25T09:50:16.804Z,100451.31
2022-11-25T09:52:44.605Z,100460.47
2022-11-25T09:55:12.355Z,100456.25
2022-11-25T09:57:40.193Z,100464.50
2022-11-25T10:00:10.537Z,100462.03
2022-11-25T10:02:38.458Z,100454.88
2022-11-25T10:05:06.278Z,100450.47
2022-11-25T10:07:34.060Z,100449.81
2022-11-25T10:10:01.948Z,100455.25
2022-11-25T10:12:29.742Z,100452.44
2022-11-25T10:14:57.492Z,100454.88
2022-11-25T10:17:25.244Z,100459.41
2022-11-25T10:19:53.013Z,100467.31
2022-11-25T10:22:20.800Z,100466.13
2022-11-25T10:24:48.588Z,100464.72
2022-11-25T10:27:16.356Z,100462.91
2022-11-25T10:29:44.184Z,100464.53
2022-11-25T10:32:11.910Z,100454.50
2022-11-25T10:34:39.784Z,100457.13
2022-11-25T10:37:07.717Z,100463.13
2022-11-25T10:39:35.533Z,100455.84
2022-11-25T10:42:04.855Z,100453.44
2022-11-25T10:44:32.763Z,100455.47
2022-11-25T10:47:16.057Z,100448.84
2022-11-25T10:49:43.896Z,100449.81
2022-11-25T10:52:11.685Z,100447.69
2022-11-25T10:54:41.113Z,100449.94
2022-11-25T10:57:09.164Z,100444.44
2022-11-25T10:59:36.895Z,100454.00
2022-11-25T11:02:04.958Z,100446.59
2022-11-25T11:04:33.042Z,100451.63
2022-11-25T11:07:00.793Z,100449.44
2022-11-25T11:09:28.536Z,100439.94
2022-11-25T11:11:56.272Z,100438.66
2022-11-25T11:14:24.024Z,100438.97
2022-11-25T11:16:53.341Z,100445.84
2022-11-25T11:19:21.098Z,100437.41
2022-11-25T11:21:48.946Z,100430.59
2022-11-25T11:24:16.762Z,100429.31
2022-11-25T11:26:44.543Z,100432.78
2022-11-25T11:29:14.236Z,100436.94
2022-11-25T11:31:42.316Z,100435.97
2022-11-25T11:34:10.148Z,100430.25
2022-11-25T11:36:37.968Z,100428.06
2022-11-25T11:39:05.794Z,100425.34
2022-11-25T11:41:33.616Z,100421.78
2022-11-25T11:44:01.410Z,100428.28
2022-11-25T11:46:29.252Z,100423.38
2022-11-25T11:48:57.168Z,100425.44
2022-11-25T11:51:24.963Z,100415.75
2022-11-25T11:53:52.723Z,100417.47
2022-11-25T11:56:35.165Z,100413.69
2022-11-25T11:59:03.608Z,100414.06
2022-11-25T12:01:31.537Z,100417.81
2022-11-25T12:03:59.538Z,100407.97
2022-11-25T12:06:27.261Z,100412.75
2022-11-25T12:08:56.421Z,100408.63
2022-11-25T12:11:24.186Z,100413.25
2022-11-25T12:13:54.354Z,100410.03
2022-11-25T12:16:25.738Z,100413.97
2022-11-25T12:18:53.543Z,100411.06
2022-11-25T12:21:21.330Z,100407.66
2022-11-25T12:23:49.128Z,100412.28
2022-11-25T12:26:16.910Z,100407.00
2022-11-25T12:28:44.739Z,100408.06
2022-11-25T12:31:12.653Z,100405.13
2022-11-25T12:33:40.480Z,100402.97
2022-11-25T12:36:08.316Z,100406.38
2022-11-25T12:38:36.097Z,100410.09
2022-11-25T12:41:03.870Z,100412.84
2022-11-25T12:43:31.633Z,100410.31
2022-11-25T12:45:59.438Z,100418.50
2022-11-25T12:48:27.350Z,100411.81
2022-11-25T12:50:55.306Z,100413.66
2022-11-25T12:53:24.357Z,100420.00
2022-11-25T12:55:52.194Z,100412.16
2022-11-25T12:58:20.296Z,100423.06
2022-11-25T13:00:48.241Z,100412.16
2022-11-25T13:03:16.232Z,100423.72
2022-11-25T13:05:44.089Z,100420.34
2022-11-25T13:08:11.863Z,100434.63
2022-11-25T13:10:39.682Z,100433.78
2022-11-25T13:13:07.813Z,100430.41
2022-11-25T13:15:38.103Z,100428.88
2022-11-25T13:18:06.210Z,100433.66
2022-11-25T13:20:34.008Z,100436.78
2022-11-25T13:23:01.807Z,100433.38
2022-11-25T13:25:30.073Z,100436.28
2022-11-25T13:27:57.987Z,100432.88
2022-11-25T13:30:25.736Z,100443.78
2022-11-25T13:32:53.543Z,100443.59
2022-11-25T13:35:21.397Z,100442.94
2022-11-25T13:37:49.185Z,100454.69
2022-11-25T13:40:16.996Z,100446.66
2022-11-25T13:42:44.754Z,100445.66
2022-11-25T13:45:12.549Z,100451.28
2022-11-25T13:47:40.407Z,100449.41
2022-11-25T13:50:11.874Z,100459.09
2022-11-25T13:52:40.435Z,100462.19
2022-11-25T13:55:11.120Z,100463.00
2022-11-25T13:57:39.008Z,100468.47
2022-11-25T14:00:06.953Z,100465.75
2022-11-25T14:02:34.923Z,100472.22
2022-11-25T14:05:02.752Z,100482.28
2022-11-25T14:07:30.816Z,100480.56
2022-11-25T14:09:58.683Z,100485.19
2022-11-25T14:12:26.496Z,100490.63
2022-11-25T14:14:54.277Z,100489.78
2022-11-25T14:17:22.106Z,100489.63
2022-11-25T14:19:52.209Z,100500.69
2022-11-25T14:22:20.467Z,100500.69
2022-11-25T14:24:48.295Z,100500.69
2022-11-25T14:27:16.096Z,100505.97
2022-11-25T14:29:43.888Z,100509.53
2022-11-25T14:32:11.706Z,100507.81
2022-11-25T14:34:39.664Z,100513.47
2022-11-25T14:37:07.457Z,100517.56
2022-11-25T14:39:35.701Z,100518.97
2022-11-25T14:42:03.738Z,100523.38
2022-11-25T14:44:31.491Z,100537.00
2022-11-25T14:46:59.310Z,100531.06
2022-11-25T14:52:14.866Z,100549.56
2022-11-25T14:54:42.938Z,100550.44
2022-11-25T14:57:11.302Z,100553.53
2022-11-25T14:59:43.777Z,100560.31
2022-11-25T15:02:13.073Z,100555.09
2022-11-25T15:04:40.929Z,100565.09
2022-11-25T15:07:08.743Z,100565.97
2022-11-25T15:09:36.702Z,100564.41
2022-11-25T15:12:04.665Z,100566.13
2022-11-25T15:14:32.450Z,100566.72
2022-11-25T15:17:00.266Z,100566.00
2022-11-25T15:19:33.372Z,100562.91
2022-11-25T15:24:54.711Z,100576.22
2022-11-25T15:27:25.129Z,100570.88
2022-11-25T15:29:52.990Z,100573.34
2022-11-25T15:32:20.917Z,100570.59
2022-11-25T15:34:48.734Z,100569.53
2022-11-25T15:37:16.504Z,100576.59
2022-11-25T15:39:44.367Z,100577.13
2022-11-25T15:42:12.155Z,100582.78
2022-11-25T15:44:40.445Z,100581.47
2022-11-25T15:47:08.241Z,100580.31
2022-11-25T15:49:36.371Z,100576.31
2022-11-25T15:52:04.329Z,100578.06
2022-11-25T15:54:32.270Z,100581.34
2022-11-25T15:57:00.049Z,100580.44
2022-11-25T15:59:27.816Z,100576.41
2022-11-25T16:01:55.904Z,100589.59
2022-11-25T16:04:23.863Z,100588.66
2022-11-25T16:06:51.834Z,100585.28
2022-11-25T16:09:19.709Z,100588.19
2022-11-25T16:11:47.533Z,100583.81
2022-11-25T16:14:15.402Z,100585.97
2022-11-25T16:16:43.183Z,100588.84
2022-11-25T16:19:11.578Z,100591.09
2022-11-25T16:21:39.876Z,100589.88
2022-11-25T16:24:07.772Z,100595.41
2022-11-25T16:26:35.589Z,100594.41
2022-11-25T16:29:03.468Z,100596.28
2022-11-25T16:31:31.326Z,100595.84
2022-11-25T16:33:59.138Z,100602.13
2022-11-25T16:36:27.174Z,100599.72
2022-11-25T16:38:55.441Z,100607.28
2022-11-25T16:41:23.293Z,100603.38
2022-11-25T16:43:51.035Z,100610.03
2022-11-25T16:46:19.087Z,100609.53
2022-11-25T16:48:47.330Z,100627.25
2022-11-25T16:51:26.490Z,100619.69
2022-11-25T16:53:54.435Z,100618.56
2022-11-25T16:56:22.179Z,100622.97
2022-11-25T16:58:50.164Z,100628.22
2022-11-25T17:01:18.017Z,100626.75
2022-11-25T17:03:46.055Z,100632.31
2022-11-25T17:06:18.453Z,100628.75
2022-11-25T17:08:49.571Z,100626.22
2022-11-25T17:11:18.688Z,100624.69
2022-11-25T17:13:46.463Z,100632.31
2022-11-25T17:16:14.497Z,100630.59
2022-11-25T17:18:42.810Z,100626.84
2022-11-25T17:21:10.662Z,100629.34
2022-11-25T17:23:38.440Z,100635.22
2022-11-25T17:26:06.502Z,100636.47
2022-11-25T17:28:34.313Z,100643.88
2022-11-25T17:31:03.297Z,100639.88
2022-11-25T17:33:31.085Z,100643.66
2022-11-25T17:35:58.902Z,100654.13
2022-11-25T17:38:26.819Z,100653.91
2022-11-25T17:40:54.598Z,100664.38
2022-11-25T17:43:22.337Z,100660.03
2022-11-25T17:45:50.404Z,100667.03
2022-11-25T17:48:18.258Z,100666.19
2022-11-25T17:50:47.296Z,100672.28
2022-11-25T17:53:15.200Z,100677.91
2022-11-25T17:55:43.086Z,100685.66
2022-11-25T17:58:11.053Z,100690.16
2022-11-25T18:00:39.757Z,100686.09
2022-11-25T18:03:07.538Z,100692.66
2022-11-25T18:05:35.549Z,100690.25
2022-11-25T18:08:03.510Z,100700.09
2022-11-25T18:10:31.478Z,100699.97
2022-11-25T18:12:59.293Z,100703.88
2022-11-25T18:15:27.207Z,100716.31
2022-11-25T18:17:55.077Z,100718.19
2022-11-25T18:20:22.839Z,100717.13
2022-11-25T18:22:50.591Z,100731.34
2022-11-25T18:25:18.421Z,100731.38
2022-11-25T18:27:46.184Z,100734.44
2022-11-25T18:30:19.469Z,100729.94
2022-11-25T18:32:47.755Z,100736.38
2022-11-25T18:35:15.729Z,100737.94
2022-11-25T18:37:43.577Z,100747.28
2022-11-25T18:40:11.341Z,100742.44
2022-11-25T18:42:39.273Z,100746.16
2022-11-25T18:45:07.778Z,100742.75
2022-11-25T18:47:35.562Z,100746.91
2022-11-25T18:50:03.352Z,100749.91
2022-11-25T18:52:31.115Z,100748.81
2022-11-25T18:54:58.880Z,100750.38
2022-11-25T18:57:26.671Z,100752.81
2022-11-25T19:00:24.394Z,100748.41
2022-11-25T19:02:42.272Z,100753.44
2022-11-25T19:05:10.113Z,100761.91
2022-11-25T19:07:37.901Z,100774.09
2022-11-25T19:10:09.147Z,100768.66
2022-11-25T19:12:41.546Z,100772.50
2022-11-25T19:15:09.400Z,100774.34
2022-11-25T19:17:37.349Z,100782.13
2022-11-25T19:20:05.308Z,100779.53
2022-11-25T19:22:33.158Z,100778.38
2022-11-25T19:25:00.902Z,100782.75
2022-11-25T19:27:28.919Z,100789.41
2022-11-25T19:29:56.787Z,100799.19
2022-11-25T19:32:24.570Z,100799.50
2022-11-25T19:34:52.383Z,100807.38
2022-11-25T19:37:20.583Z,100815.84
2022-11-25T19:39:48.473Z,100815.41
2022-11-25T19:42:16.245Z,100817.44
2022-11-25T19:44:44.025Z,100825.38
2022-11-25T19:47:15.850Z,100831.59
2022-11-25T19:49:43.905Z,100834.47
2022-11-25T19:52:11.722Z,100836.03
2022-11-25T19:54:39.754Z,100835.47
2022-11-25T19:57:07.724Z,100842.13
2022-11-25T19:59:35.473Z,100851.50
2022-11-25T20:02:03.257Z,100854.38
2022-11-25T20:04:31.209Z,100858.63
2022-11-25T20:06:58.970Z,100856.41
2022-11-25T20:09:26.765Z,100863.88
2022-11-25T20:11:58.758Z,100869.66
2022-11-25T20:14:26.542Z,100871.78
2022-11-25T20:16:54.374Z,100876.53
2022-11-25T20:19:22.237Z,100880.19
2022-11-25T20:21:50.114Z,100879.25
2022-11-25T20:24:17.893Z,100887.31
2022-11-25T20:26:48.571Z,100880.25
2022-11-25T20:29:16.677Z,100885.63
2022-11-25T20:31:44.475Z,100884.31
2022-11-25T20:34:12.426Z,100892.22
2022-11-25T20:36:40.232Z,100897.19
2022-11-25T20:39:08.066Z,100894.16
2022-11-25T20:41:35.803Z,100893.69
2022-11-25T20:44:03.525Z,100902.22
2022-11-25T20:46:31.272Z,100898.13
2022-11-25T20:48:59.428Z,100905.66
2022-11-25T20:51:27.288Z,100911.50
2022-11-25T20:53:55.091Z,100917.34
2022-11-25T20:56:22.866Z,100919.59
2022-11-25T20:58:50.724Z,100915.34
2022-11-25T21:01:20.075Z,100925.59
2022-11-25T21:03:47.864Z,100925.13
2022-11-25T21:06:15.658Z,100927.19
2022-11-25T21:08:47.559Z,100932.81
2022-11-25T21:11:15.332Z,100936.75
2022-11-25T21:13:43.121Z,100937.13
2022-11-25T21:16:10.959Z,100942.09
2022-11-25T21:18:38.887Z,100951.31
2022-11-25T21:21:06.691Z,100957.81
2022-11-25T21:23:34.753Z,100957.97
2022-11-25T21:26:02.589Z,100963.63
2022-11-25T21:28:30.331Z,100960.22
2022-11-25T21:30:58.184Z,100972.50
2022-11-25T21:33:26.044Z,100969.78
2022-11-25T21:35:53.855Z,100973.72
2022-11-25T21:38:21.772Z,100975.81
2022-11-25T21:40:49.998Z,100977.88
2022-11-25T21:43:21.583Z,100980.75
2022-11-25T21:45:49.699Z,100987.25
2022-11-25T21:48:17.576Z,100987.41
2022-11-25T21:50:45.359Z,100984.00
2022-11-25T21:53:13.465Z,100993.41
2022-11-25T21:55:41.254Z,100993.59
2022-11-25T21:58:11.718Z,100995.66
2022-11-25T22:00:40.057Z,100999.59
2022-11-25T22:03:08.091Z,101006.09
2022-11-25T22:05:36.274Z,101018.69
2022-11-25T22:08:04.087Z,101013.59
2022-11-25T22:10:31.839Z,101011.03
2022-11-25T22:12:59.658Z,101024.84
2022-11-25T22:15:27.581Z,101023.34
2022-11-25T22:17:55.350Z,101017.16
2022-11-25T22:20:23.137Z,101025.50
2022-11-25T22:22:51.065Z,101028.44
2022-11-25T22:25:18.811Z,101030.47
2022-11-25T22:27:46.551Z,101038.81
2022-11-25T22:30:14.506Z,101045.31
2022-11-25T22:32:42.336Z,101041.91
2022-11-25T22:35:10.175Z,101045.47
2022-11-25T22:37:37.909Z,101049.41
2022-11-25T22:40:05.749Z,101047.38
2022-11-25T22:42:33.450Z,101051.13
2022-11-25T22:45:01.517Z,101053.84
2022-11-25T22:49:57.288Z,101063.03
2022-11-25T22:52:25.071Z,101067.50
2022-11-25T22:54:52.863Z,101066.66
2022-11-25T22:57:20.624Z,101064.09
2022-11-25T22:59:48.533Z,101072.09
2022-11-25T23:02:16.375Z,101083.66
2022-11-25T23:04:44.242Z,101076.16
2022-11-25T23:07:12.047Z,101090.66
2022-11-25T23:09:39.886Z,101089.66
2022-11-25T23:12:07.767Z,101098.84
2022-11-25T23:14:35.804Z,101091.69
2022-11-25T23:17:03.857Z,101088.81
2022-11-25T23:19:31.631Z,101082.16
2022-11-25T23:21:59.391Z,101092.03
2022-11-25T23:27:23.194Z,101086.72
2022-11-25T23:29:50.994Z,101097.84
2022-11-25T23:32:18.870Z,101098.84
2022-11-25T23:34:46.584Z,101099.72
2022-11-25T23:37:14.292Z,101101.56
2022-11-25T23:39:42.103Z,101106.03
2022-11-25T23:42:09.877Z,101110.78
2022-11-25T23:44:37.863Z,101110.94
2022-11-25T23:47:05.963Z,101110.94
2022-11-25T23:49:33.805Z,101108.22
2022-11-25T23:52:07.292Z,101116.41
2022-11-25T23:54:40.422Z,101117.59
2022-11-25T23:57:08.588Z,101120.53
2022-11-25T23:59:36.503Z,101116.94
