createdAt,value
2019-05-30T00:00:51.479Z,13.03
2019-05-30T00:03:20.047Z,14.80
2019-05-30T00:05:48.714Z,16.37
2019-05-30T00:08:17.275Z,15.90
2019-05-30T00:10:45.943Z,14.43
2019-05-30T00:13:15.495Z,17.70
2019-05-30T00:15:44.251Z,12.33
2019-05-30T00:18:12.891Z,15.93
2019-05-30T00:20:41.558Z,17.07
2019-05-30T00:23:11.224Z,23.77
2019-05-30T00:25:39.991Z,22.87
2019-05-30T00:28:08.584Z,28.00
2019-05-30T00:30:37.255Z,22.03
2019-05-30T00:33:07.026Z,17.93
2019-05-30T00:35:35.695Z,18.33
2019-05-30T00:38:04.475Z,23.13
2019-05-30T00:40:33.099Z,23.93
2019-05-30T00:43:02.122Z,23.73
2019-05-30T00:45:30.785Z,24.23
2019-05-30T00:48:00.139Z,24.90
2019-05-30T00:50:28.823Z,23.47
2019-05-30T00:52:58.732Z,25.80
2019-05-30T00:55:27.434Z,22.70
2019-05-30T00:57:56.684Z,23.60
2019-05-30T01:00:41.935Z,21.10
2019-05-30T01:02:59.354Z,19.90
2019-05-30T01:05:27.251Z,24.43
2019-05-30T01:07:56.716Z,18.87
2019-05-30T01:10:25.589Z,20.23
2019-05-30T01:12:54.262Z,19.73
2019-05-30T01:15:22.973Z,19.33
2019-05-30T01:17:51.575Z,19.40
2019-05-30T01:20:20.594Z,19.43
2019-05-30T01:22:49.183Z,19.17
2019-05-30T01:25:17.983Z,16.90
2019-05-30T01:27:46.589Z,18.77
2019-05-30T01:30:16.059Z,19.63
2019-05-30T01:32:44.665Z,17.73
2019-05-30T01:35:13.485Z,17.53
2019-05-30T01:37:42.085Z,18.23
2019-05-30T01:40:12.138Z,18.07
2019-05-30T01:42:40.751Z,17.50
2019-05-30T01:45:10.076Z,18.83
2019-05-30T01:47:38.689Z,24.30
2019-05-30T01:50:08.753Z,17.83
2019-05-30T01:52:37.812Z,14.83
2019-05-30T01:55:10.157Z,19.47
2019-05-30T01:57:38.829Z,18.73
2019-05-30T02:00:20.254Z,16.77
2019-05-30T02:02:40.555Z,15.13
2019-05-30T02:05:09.667Z,17.73
2019-05-30T02:07:38.271Z,17.80
2019-05-30T02:10:10.112Z,16.57
2019-05-30T02:12:39.122Z,16.70
2019-05-30T02:15:08.332Z,14.77
2019-05-30T02:17:36.930Z,17.77
2019-05-30T02:20:06.235Z,15.00
2019-05-30T02:22:34.894Z,18.23
2019-05-30T02:25:05.981Z,15.73
2019-05-30T02:27:34.756Z,15.63
2019-05-30T02:30:08.075Z,18.73
2019-05-30T02:32:34.884Z,19.33
2019-05-30T02:35:05.135Z,18.67
2019-05-30T02:37:33.999Z,21.53
2019-05-30T02:40:05.304Z,20.47
2019-05-30T02:42:33.066Z,24.80
2019-05-30T02:45:03.420Z,18.90
2019-05-30T02:47:31.946Z,17.83
2019-05-30T02:50:01.487Z,18.57
2019-05-30T02:52:30.834Z,20.43
2019-05-30T02:54:59.392Z,20.57
2019-05-30T02:57:27.999Z,23.30
2019-05-30T02:59:56.561Z,19.07
2019-05-30T03:02:25.128Z,17.27
2019-05-30T03:04:53.724Z,18.90
2019-05-30T03:07:22.441Z,16.93
2019-05-30T03:09:51.104Z,21.37
2019-05-30T03:12:20.325Z,22.87
2019-05-30T03:14:49.532Z,19.27
2019-05-30T03:17:18.310Z,17.43
2019-05-30T03:19:46.957Z,22.30
2019-05-30T03:22:15.759Z,28.33
2019-05-30T03:24:44.420Z,18.53
2019-05-30T03:27:14.206Z,24.43
2019-05-30T03:29:43.159Z,23.30
2019-05-30T03:32:51.641Z,21.30
2019-05-30T03:34:43.034Z,21.47
2019-05-30T03:37:22.616Z,21.87
2019-05-30T03:39:42.049Z,24.43
2019-05-30T03:42:11.800Z,18.93
2019-05-30T03:44:41.079Z,20.20
2019-05-30T03:47:13.774Z,19.70
2019-05-30T03:49:45.443Z,21.43
2019-05-30T03:52:17.404Z,20.80
2019-05-30T03:54:47.897Z,17.50
2019-05-30T03:57:19.698Z,18.30
2019-05-30T04:00:03.343Z,17.90
2019-05-30T04:02:55.455Z,19.53
2019-05-30T04:05:12.021Z,17.77
2019-05-30T04:07:47.156Z,14.90
2019-05-30T04:10:17.256Z,16.63
2019-05-30T04:12:55.025Z,16.20
2019-05-30T04:15:34.229Z,16.30
2019-05-30T04:18:02.948Z,20.70
2019-05-30T04:20:32.283Z,21.20
2019-05-30T04:23:00.846Z,17.37
2019-05-30T04:25:29.508Z,21.37
2019-05-30T04:27:58.212Z,18.77
2019-05-30T04:30:26.954Z,21.33
2019-05-30T04:33:15.718Z,18.33
2019-05-30T04:35:25.824Z,16.53
2019-05-30T04:37:54.400Z,16.10
2019-05-30T04:40:23.755Z,14.47
2019-05-30T04:42:52.473Z,14.77
2019-05-30T04:45:21.262Z,16.13
2019-05-30T04:47:49.959Z,17.53
2019-05-30T04:50:20.546Z,14.80
2019-05-30T04:52:49.202Z,12.63
2019-05-30T04:55:20.306Z,13.60
2019-05-30T04:57:48.235Z,16.00
2019-05-30T05:00:19.316Z,13.83
2019-05-30T05:02:47.996Z,15.37
2019-05-30T05:05:22.625Z,13.90
2019-05-30T05:07:46.939Z,12.60
2019-05-30T05:10:16.191Z,18.33
2019-05-30T05:12:44.838Z,15.90
2019-05-30T05:15:14.329Z,14.87
2019-05-30T05:17:42.942Z,13.87
2019-05-30T05:20:12.996Z,13.40
2019-05-30T05:22:41.757Z,15.33
2019-05-30T05:25:10.951Z,11.40
2019-05-30T05:27:39.529Z,12.07
2019-05-30T05:30:09.779Z,14.13
2019-05-30T05:32:38.409Z,16.23
2019-05-30T05:35:07.857Z,16.97
2019-05-30T05:37:36.434Z,18.67
2019-05-30T05:40:06.564Z,17.80
2019-05-30T05:42:35.187Z,12.10
2019-05-30T05:45:06.495Z,13.60
2019-05-30T05:47:35.099Z,11.00
2019-05-30T05:50:04.631Z,12.10
2019-05-30T05:52:33.236Z,11.97
2019-05-30T05:55:01.949Z,11.03
2019-05-30T05:57:30.553Z,9.53
2019-05-30T05:59:59.130Z,11.30
2019-05-30T06:02:27.791Z,10.60
2019-05-30T06:04:56.363Z,10.23
2019-05-30T06:07:28.593Z,9.17
2019-05-30T06:09:57.313Z,9.83
2019-05-30T06:12:26.369Z,13.50
2019-05-30T06:14:55.213Z,8.80
2019-05-30T06:17:25.057Z,9.30
2019-05-30T06:19:53.763Z,10.33
2019-05-30T06:22:23.503Z,13.47
2019-05-30T06:24:52.216Z,9.50
2019-05-30T06:27:22.496Z,11.17
2019-05-30T06:30:03.471Z,8.40
2019-05-30T06:32:32.057Z,10.67
2019-05-30T06:35:00.699Z,13.30
2019-05-30T06:37:29.474Z,8.30
2019-05-30T06:39:58.213Z,8.33
2019-05-30T06:42:28.159Z,8.60
2019-05-30T06:44:56.879Z,8.80
2019-05-30T06:47:26.299Z,7.67
2019-05-30T06:49:55.072Z,9.67
2019-05-30T06:52:24.869Z,8.03
2019-05-30T06:54:53.551Z,6.90
2019-05-30T06:57:23.133Z,6.10
2019-05-30T06:59:51.738Z,10.87
2019-05-30T07:02:20.403Z,6.77
2019-05-30T07:04:51.984Z,6.97
2019-05-30T07:07:19.413Z,5.97
2019-05-30T07:09:48.419Z,6.43
2019-05-30T07:12:17.091Z,8.80
2019-05-30T07:14:45.659Z,6.80
2019-05-30T07:17:14.332Z,6.13
2019-05-30T07:19:43.040Z,5.97
2019-05-30T07:22:11.768Z,6.43
2019-05-30T07:24:40.548Z,6.97
2019-05-30T07:27:09.197Z,5.37
2019-05-30T07:29:37.779Z,5.63
2019-05-30T07:32:06.746Z,5.13
2019-05-30T07:34:35.411Z,4.63
2019-05-30T07:37:04.068Z,4.87
2019-05-30T07:39:35.083Z,7.40
2019-05-30T07:42:06.461Z,5.63
2019-05-30T07:44:33.591Z,8.77
2019-05-30T07:47:02.227Z,6.70
2019-05-30T07:49:30.823Z,5.07
2019-05-30T07:51:59.495Z,5.43
2019-05-30T07:54:28.856Z,6.30
2019-05-30T07:56:57.481Z,4.50
2019-05-30T07:59:26.407Z,4.63
2019-05-30T08:01:55.160Z,8.03
2019-05-30T08:04:23.729Z,4.80
2019-05-30T08:06:52.333Z,6.80
2019-05-30T08:09:20.924Z,5.90
2019-05-30T08:11:49.601Z,6.77
2019-05-30T08:14:18.228Z,4.10
2019-05-30T08:16:46.837Z,5.60
2019-05-30T08:19:15.488Z,5.10
2019-05-30T08:21:44.121Z,5.33
2019-05-30T08:24:12.698Z,4.17
2019-05-30T08:26:41.336Z,3.60
2019-05-30T08:29:09.991Z,6.30
2019-05-30T08:31:38.907Z,6.00
2019-05-30T08:34:07.620Z,4.63
2019-05-30T08:36:37.109Z,3.20
2019-05-30T08:39:07.551Z,3.60
2019-05-30T08:41:37.286Z,5.63
2019-05-30T08:44:06.143Z,4.07
2019-05-30T08:46:35.756Z,5.63
2019-05-30T08:49:04.537Z,5.63
2019-05-30T08:51:34.084Z,7.80
2019-05-30T08:54:02.784Z,4.10
2019-05-30T08:56:32.940Z,3.40
2019-05-30T08:59:01.589Z,3.13
2019-05-30T09:01:30.166Z,7.23
2019-05-30T09:03:58.749Z,4.77
2019-05-30T09:06:27.337Z,3.60
2019-05-30T09:08:56.021Z,8.80
2019-05-30T09:11:24.640Z,4.67
2019-05-30T09:13:53.349Z,5.23
2019-05-30T09:16:22.038Z,3.43
2019-05-30T09:18:50.711Z,3.90
2019-05-30T09:21:19.283Z,3.57
2019-05-30T09:23:48.218Z,3.60
2019-05-30T09:26:17.143Z,4.30
2019-05-30T09:28:46.257Z,8.10
2019-05-30T09:31:15.018Z,3.10
2019-05-30T09:33:44.679Z,3.67
2019-05-30T09:36:14.134Z,3.80
2019-05-30T09:38:43.548Z,4.50
2019-05-30T09:41:12.452Z,3.80
2019-05-30T09:43:42.932Z,7.07
2019-05-30T09:46:12.239Z,3.33
2019-05-30T09:48:43.078Z,3.87
2019-05-30T09:51:11.805Z,3.47
2019-05-30T09:53:42.372Z,4.00
2019-05-30T09:56:11.776Z,3.47
2019-05-30T09:58:42.291Z,5.80
2019-05-30T10:01:11.266Z,3.70
2019-05-30T10:03:43.631Z,3.40
2019-05-30T10:06:26.542Z,4.23
2019-05-30T10:08:45.913Z,4.40
2019-05-30T10:11:16.181Z,3.70
2019-05-30T10:13:46.390Z,3.53
2019-05-30T10:16:15.922Z,4.80
2019-05-30T10:18:46.062Z,3.67
2019-05-30T10:21:16.034Z,3.73
2019-05-30T10:23:46.181Z,3.70
2019-05-30T10:26:15.681Z,4.30
2019-05-30T10:28:45.004Z,3.30
2019-05-30T10:31:14.534Z,6.73
2019-05-30T10:33:44.308Z,3.57
2019-05-30T10:36:14.798Z,3.43
2019-05-30T10:38:43.589Z,5.53
2019-05-30T10:41:12.184Z,3.40
2019-05-30T10:43:40.745Z,3.73
2019-05-30T10:46:09.412Z,3.13
2019-05-30T10:48:38.055Z,3.63
2019-05-30T10:51:07.067Z,4.73
2019-05-30T10:53:37.538Z,3.07
2019-05-30T10:56:06.149Z,6.03
2019-05-30T10:58:34.792Z,3.53
2019-05-30T11:01:03.469Z,3.10
2019-05-30T11:03:33.175Z,11.40
2019-05-30T11:06:04.958Z,3.67
2019-05-30T11:08:36.124Z,3.00
2019-05-30T11:11:04.788Z,2.60
2019-05-30T11:13:33.428Z,3.03
2019-05-30T11:16:02.043Z,3.00
2019-05-30T11:18:30.603Z,3.77
2019-05-30T11:20:59.201Z,2.83
2019-05-30T11:23:27.767Z,3.53
2019-05-30T11:25:57.097Z,2.87
2019-05-30T11:28:25.681Z,3.50
2019-05-30T11:30:54.810Z,5.53
2019-05-30T11:33:23.440Z,2.50
2019-05-30T11:35:53.102Z,2.87
2019-05-30T11:38:21.714Z,5.37
2019-05-30T11:40:51.369Z,4.60
2019-05-30T11:43:20.196Z,4.90
2019-05-30T11:45:49.728Z,3.60
2019-05-30T11:48:18.432Z,2.80
2019-05-30T11:50:47.168Z,2.93
2019-05-30T11:53:15.813Z,5.63
2019-05-30T11:55:44.461Z,5.20
2019-05-30T11:58:13.032Z,4.57
2019-05-30T12:00:41.693Z,4.80
2019-05-30T12:03:10.342Z,3.57
2019-05-30T12:05:38.932Z,3.50
2019-05-30T12:08:07.505Z,7.93
2019-05-30T12:10:36.259Z,2.50
2019-05-30T12:13:05.168Z,3.33
2019-05-30T12:15:33.913Z,7.20
2019-05-30T12:18:02.589Z,4.20
2019-05-30T12:20:31.211Z,5.83
2019-05-30T12:23:00.008Z,3.50
2019-05-30T12:25:28.740Z,3.17
2019-05-30T12:27:58.195Z,3.43
2019-05-30T12:30:27.184Z,4.97
2019-05-30T12:32:56.420Z,5.40
2019-05-30T12:35:25.158Z,3.60
2019-05-30T12:37:58.791Z,3.37
2019-05-30T12:40:24.899Z,4.87
2019-05-30T12:42:56.376Z,5.77
2019-05-30T12:45:24.860Z,3.70
2019-05-30T12:47:53.438Z,3.13
2019-05-30T12:50:22.434Z,4.00
2019-05-30T12:52:51.110Z,3.00
2019-05-30T12:55:19.757Z,3.23
2019-05-30T12:57:48.357Z,3.20
2019-05-30T13:00:20.144Z,2.90
2019-05-30T13:02:48.872Z,2.70
2019-05-30T13:05:17.789Z,3.47
2019-05-30T13:07:46.401Z,3.43
2019-05-30T13:10:16.913Z,2.93
2019-05-30T13:12:45.570Z,3.33
2019-05-30T13:15:14.283Z,4.50
2019-05-30T13:17:42.957Z,2.97
2019-05-30T13:20:12.275Z,3.00
2019-05-30T13:22:40.952Z,4.00
2019-05-30T13:25:11.935Z,3.40
2019-05-30T13:27:40.597Z,4.67
2019-05-30T13:30:10.606Z,5.03
2019-05-30T13:32:39.283Z,3.27
2019-05-30T13:35:09.701Z,3.17
2019-05-30T13:37:38.433Z,4.37
2019-05-30T13:40:23.576Z,3.40
2019-05-30T13:42:38.924Z,3.80
2019-05-30T13:45:09.067Z,5.17
2019-05-30T13:47:38.080Z,3.80
2019-05-30T13:50:12.683Z,3.40
2019-05-30T13:52:38.208Z,3.43
2019-05-30T13:55:08.560Z,3.50
2019-05-30T13:57:38.064Z,6.03
2019-05-30T14:00:11.023Z,6.30
2019-05-30T14:02:39.769Z,4.37
2019-05-30T14:05:10.722Z,3.43
2019-05-30T14:07:39.584Z,3.43
2019-05-30T14:10:08.816Z,2.60
2019-05-30T14:12:37.483Z,4.17
2019-05-30T14:15:13.561Z,3.17
2019-05-30T14:17:40.287Z,2.57
2019-05-30T14:20:11.767Z,2.40
2019-05-30T14:22:40.514Z,3.57
2019-05-30T14:25:09.972Z,3.37
2019-05-30T14:27:39.265Z,2.70
2019-05-30T14:30:09.378Z,2.67
2019-05-30T14:32:37.986Z,6.13
2019-05-30T14:35:11.796Z,3.17
2019-05-30T14:37:40.276Z,2.97
2019-05-30T14:40:12.913Z,3.07
2019-05-30T14:42:41.984Z,3.40
2019-05-30T14:45:12.788Z,2.50
2019-05-30T14:47:41.438Z,2.90
2019-05-30T14:50:11.228Z,2.70
2019-05-30T14:52:39.913Z,2.50
2019-05-30T14:55:11.170Z,3.20
2019-05-30T14:57:40.019Z,7.07
2019-05-30T15:00:13.280Z,2.53
2019-05-30T15:02:43.079Z,5.30
2019-05-30T15:05:13.572Z,3.40
2019-05-30T15:07:42.610Z,2.57
2019-05-30T15:10:12.622Z,6.10
2019-05-30T15:12:41.581Z,2.40
2019-05-30T15:15:13.227Z,2.83
2019-05-30T15:17:41.055Z,2.97
2019-05-30T15:20:12.041Z,2.57
2019-05-30T15:22:40.595Z,2.47
2019-05-30T15:25:10.207Z,2.43
2019-05-30T15:27:39.076Z,3.50
2019-05-30T15:30:12.609Z,4.33
2019-05-30T15:32:41.475Z,2.60
2019-05-30T15:35:11.010Z,2.77
2019-05-30T15:37:40.934Z,3.47
2019-05-30T15:40:12.917Z,2.60
2019-05-30T15:42:41.772Z,5.37
2019-05-30T15:45:12.043Z,2.80
2019-05-30T15:47:40.818Z,2.90
2019-05-30T15:50:11.223Z,2.40
2019-05-30T15:52:40.494Z,2.65
2019-05-30T15:55:09.510Z,4.20
2019-05-30T15:57:38.126Z,3.00
2019-05-30T16:00:12.372Z,4.97
2019-05-30T16:02:41.332Z,4.63
2019-05-30T16:05:12.337Z,6.07
2019-05-30T16:07:41.151Z,4.03
2019-05-30T16:10:10.889Z,2.70
2019-05-30T16:12:39.802Z,2.70
2019-05-30T16:15:09.142Z,2.90
2019-05-30T16:17:37.773Z,7.77
2019-05-30T16:20:07.417Z,2.83
2019-05-30T16:22:36.076Z,2.60
2019-05-30T16:25:06.301Z,7.53
2019-05-30T16:27:34.937Z,3.83
2019-05-30T16:30:05.429Z,2.50
2019-05-30T16:32:33.998Z,3.07
2019-05-30T16:35:02.722Z,5.87
2019-05-30T16:37:31.285Z,4.23
2019-05-30T16:40:05.723Z,3.53
2019-05-30T16:42:30.156Z,2.77
2019-05-30T16:44:58.762Z,2.77
2019-05-30T16:47:27.347Z,3.27
2019-05-30T16:49:56.051Z,3.37
2019-05-30T16:52:24.713Z,2.50
2019-05-30T16:54:53.295Z,2.93
2019-05-30T16:57:22.705Z,3.70
2019-05-30T16:59:51.391Z,4.73
2019-05-30T17:02:20.849Z,2.57
2019-05-30T17:04:49.546Z,3.23
2019-05-30T17:07:19.094Z,3.40
2019-05-30T17:09:47.825Z,2.93
2019-05-30T17:12:17.429Z,3.30
2019-05-30T17:14:46.165Z,3.77
2019-05-30T17:17:16.128Z,2.90
2019-05-30T17:19:44.892Z,4.03
2019-05-30T17:22:13.466Z,2.97
2019-05-30T17:24:42.100Z,3.00
2019-05-30T17:27:10.771Z,3.20
2019-05-30T17:29:39.487Z,2.80
2019-05-30T17:32:08.052Z,3.00
2019-05-30T17:34:36.726Z,5.47
2019-05-30T17:37:05.360Z,3.27
2019-05-30T17:39:33.961Z,2.97
2019-05-30T17:42:02.609Z,3.73
2019-05-30T17:44:31.276Z,3.23
2019-05-30T17:46:59.959Z,2.93
2019-05-30T17:49:29.933Z,5.27
2019-05-30T17:51:58.589Z,2.73
2019-05-30T17:54:28.028Z,3.73
2019-05-30T17:56:56.736Z,2.80
2019-05-30T17:59:26.399Z,3.07
2019-05-30T18:01:55.151Z,3.23
2019-05-30T18:04:24.465Z,4.13
2019-05-30T18:06:53.119Z,3.10
2019-05-30T18:09:22.900Z,4.37
2019-05-30T18:11:52.438Z,2.90
2019-05-30T18:14:21.313Z,3.70
2019-05-30T18:16:49.914Z,2.87
2019-05-30T18:19:18.597Z,3.13
2019-05-30T18:21:47.398Z,3.27
2019-05-30T18:24:15.970Z,3.37
2019-05-30T18:26:44.773Z,2.70
2019-05-30T18:29:13.340Z,3.27
2019-05-30T18:31:41.937Z,3.10
2019-05-30T18:34:10.579Z,4.10
2019-05-30T18:36:39.173Z,6.60
2019-05-30T18:39:09.257Z,4.37
2019-05-30T18:41:37.849Z,5.10
2019-05-30T18:44:06.563Z,5.10
2019-05-30T18:46:38.423Z,8.67
2019-05-30T18:49:05.627Z,5.63
2019-05-30T18:51:34.229Z,3.20
2019-05-30T18:54:03.078Z,4.20
2019-05-30T18:56:34.064Z,3.37
2019-05-30T18:59:02.725Z,3.23
2019-05-30T19:01:31.764Z,3.37
2019-05-30T19:04:00.550Z,4.07
2019-05-30T19:06:29.939Z,3.50
2019-05-30T19:08:58.624Z,3.47
2019-05-30T19:11:32.735Z,8.77
2019-05-30T19:13:57.520Z,6.40
2019-05-30T19:16:26.382Z,5.30
2019-05-30T19:18:55.019Z,4.93
2019-05-30T19:21:23.653Z,6.57
2019-05-30T19:23:52.400Z,5.63
2019-05-30T19:26:21.140Z,5.87
2019-05-30T19:28:49.817Z,4.90
2019-05-30T19:31:18.403Z,8.57
2019-05-30T19:33:47.102Z,7.93
2019-05-30T19:36:15.694Z,6.50
2019-05-30T19:38:44.480Z,5.57
2019-05-30T19:41:13.072Z,5.63
2019-05-30T19:43:41.699Z,5.47
2019-05-30T19:46:13.174Z,8.10
2019-05-30T19:48:40.761Z,4.47
2019-05-30T19:51:09.373Z,4.27
2019-05-30T19:53:39.161Z,4.50
2019-05-30T19:56:07.876Z,5.00
2019-05-30T19:58:37.563Z,6.00
2019-05-30T20:01:06.418Z,5.43
2019-05-30T20:03:41.451Z,5.43
2019-05-30T20:06:05.417Z,4.80
2019-05-30T20:08:47.550Z,5.77
2019-05-30T20:11:04.307Z,5.60
2019-05-30T20:13:33.110Z,6.40
2019-05-30T20:16:01.916Z,5.33
2019-05-30T20:18:31.559Z,5.50
2019-05-30T20:21:00.279Z,6.60
2019-05-30T20:23:28.947Z,6.67
2019-05-30T20:25:57.674Z,6.90
2019-05-30T20:28:26.340Z,8.40
2019-05-30T20:30:55.017Z,5.83
2019-05-30T20:33:23.623Z,6.17
2019-05-30T20:35:52.330Z,5.93
2019-05-30T20:38:21.003Z,5.93
2019-05-30T20:40:49.564Z,5.67
2019-05-30T20:43:18.162Z,5.00
2019-05-30T20:45:48.861Z,6.20
2019-05-30T20:48:17.034Z,5.20
2019-05-30T20:50:45.608Z,6.50
2019-05-30T20:53:14.279Z,7.93
2019-05-30T20:55:43.028Z,7.20
2019-05-30T20:58:11.636Z,6.90
2019-05-30T21:00:41.827Z,5.50
2019-05-30T21:03:10.811Z,5.87
2019-05-30T21:05:42.020Z,5.37
2019-05-30T21:08:10.793Z,8.23
2019-05-30T21:10:41.150Z,6.80
2019-05-30T21:13:10.034Z,5.47
2019-05-30T21:15:39.660Z,12.43
2019-05-30T21:18:08.479Z,9.23
2019-05-30T21:20:37.811Z,8.60
2019-05-30T21:23:06.523Z,5.23
2019-05-30T21:25:35.924Z,6.93
2019-05-30T21:28:05.543Z,5.60
2019-05-30T21:30:34.176Z,9.17
2019-05-30T21:33:02.939Z,5.30
2019-05-30T21:35:31.508Z,6.70
2019-05-30T21:38:00.222Z,6.20
2019-05-30T21:40:28.751Z,6.17
2019-05-30T21:43:05.978Z,7.37
2019-05-30T21:45:27.698Z,6.30
2019-05-30T21:47:56.295Z,7.47
2019-05-30T21:50:24.866Z,9.87
2019-05-30T21:52:53.530Z,11.23
2019-05-30T21:55:22.244Z,6.40
2019-05-30T21:57:50.845Z,6.67
2019-05-30T22:00:42.366Z,7.73
2019-05-30T22:03:30.361Z,9.70
2019-05-30T22:05:58.933Z,10.40
2019-05-30T22:08:27.600Z,7.20
2019-05-30T22:10:56.171Z,6.17
2019-05-30T22:13:24.761Z,6.67
2019-05-30T22:15:53.331Z,7.87
2019-05-30T22:18:21.923Z,7.77
2019-05-30T22:20:50.495Z,6.53
2019-05-30T22:23:19.605Z,8.03
2019-05-30T22:25:48.248Z,9.57
2019-05-30T22:28:16.936Z,9.70
2019-05-30T22:30:46.352Z,6.87
2019-05-30T22:33:15.012Z,7.37
2019-05-30T22:35:44.517Z,9.60
2019-05-30T22:38:13.392Z,8.83
2019-05-30T22:40:42.049Z,6.80
2019-05-30T22:43:24.483Z,7.00
2019-05-30T22:45:40.950Z,8.37
2019-05-30T22:48:09.531Z,8.30
2019-05-30T22:50:38.116Z,7.30
2019-05-30T22:53:06.718Z,8.27
2019-05-30T22:55:35.291Z,8.43
2019-05-30T22:58:03.895Z,8.03
2019-05-30T23:00:32.608Z,7.37
2019-05-30T23:03:01.204Z,7.60
2019-05-30T23:05:29.846Z,6.80
2019-05-30T23:07:58.704Z,8.30
2019-05-30T23:10:27.285Z,11.00
2019-05-30T23:12:56.104Z,8.73
2019-05-30T23:15:24.631Z,7.03
2019-05-30T23:17:53.196Z,7.07
2019-05-30T23:20:21.857Z,6.37
2019-05-30T23:22:50.947Z,8.23
2019-05-30T23:25:19.748Z,8.07
2019-05-30T23:27:49.443Z,8.07
2019-05-30T23:30:18.415Z,6.10
2019-05-30T23:32:48.160Z,6.93
2019-05-30T23:35:16.904Z,7.97
2019-05-30T23:37:45.563Z,6.97
2019-05-30T23:40:14.717Z,7.73
2019-05-30T23:43:09.536Z,9.57
2019-05-30T23:45:57.597Z,9.77
2019-05-30T23:51:25.486Z,6.03
