createdAt,value
2022-07-27T00:00:00.877Z,0.00
2022-07-27T00:01:00.912Z,0.00
2022-07-27T00:02:00.906Z,0.00
2022-07-27T00:03:00.851Z,0.00
2022-07-27T00:04:00.860Z,0.00
2022-07-27T00:05:00.891Z,0.00
2022-07-27T00:06:00.792Z,0.00
2022-07-27T00:07:00.802Z,0.00
2022-07-27T00:08:00.794Z,0.00
2022-07-27T00:09:00.750Z,0.00
2022-07-27T00:10:00.744Z,0.00
2022-07-27T00:11:00.733Z,0.00
2022-07-27T00:12:00.746Z,0.00
2022-07-27T00:13:00.723Z,0.00
2022-07-27T00:14:00.691Z,0.00
2022-07-27T00:15:00.701Z,0.00
2022-07-27T00:16:00.750Z,0.00
2022-07-27T00:17:00.689Z,0.00
2022-07-27T00:18:00.658Z,0.00
2022-07-27T00:19:00.696Z,0.00
2022-07-27T00:20:00.641Z,0.00
2022-07-27T00:21:00.629Z,0.00
2022-07-27T00:22:00.614Z,0.00
2022-07-27T00:23:00.602Z,0.00
2022-07-27T00:24:00.582Z,0.00
2022-07-27T00:25:00.593Z,0.00
2022-07-27T00:26:00.553Z,0.00
2022-07-27T00:27:00.562Z,0.00
2022-07-27T00:28:00.549Z,0.00
2022-07-27T00:29:00.541Z,0.00
2022-07-27T00:30:00.542Z,0.00
2022-07-27T00:31:00.647Z,0.00
2022-07-27T00:32:00.501Z,0.00
2022-07-27T00:33:00.503Z,0.00
2022-07-27T00:34:00.472Z,0.00
2022-07-27T00:35:00.473Z,0.00
2022-07-27T00:36:00.467Z,0.00
2022-07-27T00:37:00.446Z,0.00
2022-07-27T00:38:00.450Z,0.00
2022-07-27T00:39:00.436Z,0.00
2022-07-27T00:40:00.407Z,0.00
2022-07-27T00:41:00.425Z,0.00
2022-07-27T00:42:00.385Z,0.00
2022-07-27T00:43:00.445Z,0.00
2022-07-27T00:44:00.366Z,0.00
2022-07-27T00:45:00.356Z,0.00
2022-07-27T00:46:04.488Z,0.00
2022-07-27T00:47:00.363Z,0.00
2022-07-27T00:48:00.313Z,0.00
2022-07-27T00:49:00.344Z,0.00
2022-07-27T00:50:00.297Z,0.00
2022-07-27T00:51:00.309Z,0.00
2022-07-27T00:52:00.267Z,0.00
2022-07-27T00:53:00.277Z,0.00
2022-07-27T00:54:00.247Z,0.00
2022-07-27T00:55:00.257Z,0.00
2022-07-27T00:56:00.228Z,0.00
2022-07-27T00:57:00.219Z,0.00
2022-07-27T00:58:00.199Z,0.00
2022-07-27T00:59:00.526Z,0.00
2022-07-27T01:00:00.217Z,0.00
2022-07-27T01:01:00.199Z,0.00
2022-07-27T01:02:00.279Z,0.00
2022-07-27T01:03:02.517Z,0.00
2022-07-27T01:04:01.137Z,0.00
2022-07-27T01:05:00.213Z,0.00
2022-07-27T01:06:01.877Z,0.00
2022-07-27T01:07:00.105Z,0.00
2022-07-27T01:08:00.100Z,0.00
2022-07-27T01:09:00.090Z,0.00
2022-07-27T01:10:00.169Z,0.00
2022-07-27T01:11:00.089Z,0.00
2022-07-27T01:12:00.818Z,0.00
2022-07-27T01:13:00.058Z,0.00
2022-07-27T01:14:00.019Z,0.00
2022-07-27T01:15:00.040Z,0.00
2022-07-27T01:16:00.081Z,0.00
2022-07-27T01:17:00.006Z,0.00
2022-07-27T01:17:59.979Z,0.00
2022-07-27T01:18:59.998Z,0.00
2022-07-27T01:19:59.958Z,0.00
2022-07-27T01:20:59.978Z,0.00
2022-07-27T01:21:59.937Z,0.00
2022-07-27T01:22:59.929Z,0.00
2022-07-27T01:23:59.918Z,0.00
2022-07-27T01:24:59.918Z,0.00
2022-07-27T01:25:59.907Z,0.00
2022-07-27T01:26:59.890Z,0.00
2022-07-27T01:27:59.878Z,0.00
2022-07-27T01:28:59.878Z,0.00
2022-07-27T01:29:59.851Z,0.00
2022-07-27T01:30:59.850Z,0.00
2022-07-27T01:31:59.838Z,0.00
2022-07-27T01:32:59.810Z,0.00
2022-07-27T01:33:59.809Z,0.00
2022-07-27T01:34:59.822Z,0.00
2022-07-27T01:35:59.789Z,0.00
2022-07-27T01:36:59.781Z,0.00
2022-07-27T01:37:59.751Z,0.00
2022-07-27T01:38:59.750Z,0.00
2022-07-27T01:39:59.742Z,0.00
2022-07-27T01:40:59.734Z,0.00
2022-07-27T01:41:59.709Z,0.00
2022-07-27T01:42:59.702Z,0.00
2022-07-27T01:43:59.719Z,0.00
2022-07-27T01:44:59.690Z,0.00
2022-07-27T01:45:59.699Z,0.00
2022-07-27T01:46:59.661Z,0.00
2022-07-27T01:47:59.651Z,0.00
2022-07-27T01:48:59.716Z,0.00
2022-07-27T01:49:59.644Z,0.00
2022-07-27T01:50:59.621Z,0.00
2022-07-27T01:51:59.630Z,0.00
2022-07-27T01:52:59.603Z,0.00
2022-07-27T01:53:59.586Z,0.00
2022-07-27T01:54:59.582Z,0.00
2022-07-27T01:55:59.555Z,0.00
2022-07-27T01:56:59.555Z,0.00
2022-07-27T01:57:59.563Z,0.00
2022-07-27T01:58:59.537Z,0.00
2022-07-27T01:59:59.514Z,0.00
2022-07-27T02:00:59.541Z,0.00
2022-07-27T02:01:59.563Z,0.00
2022-07-27T02:02:59.506Z,0.00
2022-07-27T02:03:59.477Z,0.00
2022-07-27T02:04:59.582Z,0.00
2022-07-27T02:05:59.455Z,0.00
2022-07-27T02:06:59.436Z,0.00
2022-07-27T02:07:59.440Z,0.00
2022-07-27T02:08:59.427Z,0.00
2022-07-27T02:09:59.402Z,0.00
2022-07-27T02:10:59.398Z,0.00
2022-07-27T02:11:59.374Z,0.00
2022-07-27T02:12:59.390Z,0.00
2022-07-27T02:13:59.374Z,0.00
2022-07-27T02:14:59.443Z,0.00
2022-07-27T02:16:00.395Z,0.00
2022-07-27T02:16:59.330Z,0.00
2022-07-27T02:17:59.340Z,0.00
2022-07-27T02:18:59.351Z,0.00
2022-07-27T02:20:00.875Z,0.00
2022-07-27T02:20:59.440Z,0.00
2022-07-27T02:21:59.266Z,0.00
2022-07-27T02:22:59.255Z,0.00
2022-07-27T02:23:59.277Z,0.00
2022-07-27T02:24:59.247Z,0.00
2022-07-27T02:25:59.213Z,0.00
2022-07-27T02:26:59.240Z,0.00
2022-07-27T02:27:59.207Z,0.00
2022-07-27T02:28:59.219Z,0.00
2022-07-27T02:29:59.178Z,0.00
2022-07-27T02:30:59.166Z,0.00
2022-07-27T02:31:59.146Z,0.00
2022-07-27T02:32:59.191Z,0.00
2022-07-27T02:33:59.159Z,0.00
2022-07-27T02:34:59.127Z,0.00
2022-07-27T02:35:59.129Z,0.00
2022-07-27T02:36:59.107Z,0.00
2022-07-27T02:37:59.081Z,0.00
2022-07-27T02:38:59.107Z,0.00
2022-07-27T02:39:59.058Z,0.00
2022-07-27T02:40:59.080Z,0.00
2022-07-27T02:41:59.049Z,0.00
2022-07-27T02:42:59.038Z,0.00
2022-07-27T02:43:59.038Z,0.00
2022-07-27T02:44:59.011Z,0.00
2022-07-27T02:45:59.029Z,0.00
2022-07-27T02:46:58.993Z,0.00
2022-07-27T02:47:58.972Z,0.00
2022-07-27T02:48:59.043Z,0.00
2022-07-27T02:49:58.970Z,0.00
2022-07-27T02:50:58.959Z,0.00
2022-07-27T02:51:58.927Z,0.00
2022-07-27T02:52:58.966Z,0.00
2022-07-27T02:53:58.920Z,0.00
2022-07-27T02:54:59.051Z,0.00
2022-07-27T02:55:58.898Z,0.00
2022-07-27T02:56:58.891Z,0.00
2022-07-27T02:57:58.858Z,0.00
2022-07-27T02:58:58.851Z,0.00
2022-07-27T02:59:58.838Z,0.00
2022-07-27T03:00:59.012Z,0.00
2022-07-27T03:01:58.917Z,0.00
2022-07-27T03:02:58.825Z,0.00
2022-07-27T03:03:58.845Z,0.00
2022-07-27T03:04:58.811Z,0.00
2022-07-27T03:05:58.792Z,0.00
2022-07-27T03:06:58.759Z,0.00
2022-07-27T03:07:58.773Z,0.00
2022-07-27T03:08:58.732Z,0.00
2022-07-27T03:09:58.743Z,0.00
2022-07-27T03:10:58.730Z,0.00
2022-07-27T03:11:58.710Z,0.00
2022-07-27T03:12:58.691Z,0.00
2022-07-27T03:13:58.690Z,4.00
2022-07-27T03:14:58.698Z,4.00
2022-07-27T03:15:58.730Z,4.00
2022-07-27T03:16:58.643Z,0.00
2022-07-27T03:17:58.656Z,4.00
2022-07-27T03:18:58.640Z,4.00
2022-07-27T03:19:58.630Z,4.00
2022-07-27T03:20:58.862Z,4.00
2022-07-27T03:21:58.626Z,4.00
2022-07-27T03:22:58.611Z,4.00
2022-07-27T03:23:58.582Z,4.00
2022-07-27T03:24:58.562Z,4.00
2022-07-27T03:25:58.554Z,8.00
2022-07-27T03:26:58.543Z,8.00
2022-07-27T03:28:03.788Z,8.00
2022-07-27T03:28:59.512Z,8.00
2022-07-27T03:29:58.523Z,12.00
2022-07-27T03:30:58.527Z,12.00
2022-07-27T03:31:58.511Z,12.00
2022-07-27T03:32:59.037Z,16.00
2022-07-27T03:33:58.463Z,16.00
2022-07-27T03:34:58.610Z,20.00
2022-07-27T03:35:58.443Z,24.00
2022-07-27T03:36:58.435Z,24.00
2022-07-27T03:37:58.423Z,24.00
2022-07-27T03:39:00.745Z,28.00
2022-07-27T03:39:59.397Z,32.00
2022-07-27T03:40:58.385Z,36.00
2022-07-27T03:41:58.451Z,36.00
2022-07-27T03:42:58.358Z,40.00
2022-07-27T03:43:58.368Z,40.00
2022-07-27T03:44:58.335Z,44.00
2022-07-27T03:45:58.423Z,48.00
2022-07-27T03:46:58.323Z,52.00
2022-07-27T03:47:58.325Z,56.00
2022-07-27T03:48:58.350Z,56.00
2022-07-27T03:49:58.287Z,64.00
2022-07-27T03:50:58.268Z,64.00
2022-07-27T03:51:58.276Z,68.00
2022-07-27T03:52:58.247Z,76.00
2022-07-27T03:53:58.263Z,76.00
2022-07-27T03:54:58.228Z,80.00
2022-07-27T03:55:58.228Z,88.00
2022-07-27T03:56:58.228Z,88.00
2022-07-27T03:57:58.208Z,96.00
2022-07-27T03:58:58.190Z,100.00
2022-07-27T03:59:58.187Z,100.00
2022-07-27T04:00:58.229Z,108.00
2022-07-27T04:01:58.212Z,116.00
2022-07-27T04:02:58.196Z,120.00
2022-07-27T04:03:58.136Z,124.00
2022-07-27T04:04:58.116Z,132.00
2022-07-27T04:05:58.196Z,136.00
2022-07-27T04:06:58.109Z,144.00
2022-07-27T04:07:58.106Z,144.00
2022-07-27T04:09:13.775Z,156.00
2022-07-27T04:09:59.106Z,160.00
2022-07-27T04:10:58.050Z,168.00
2022-07-27T04:11:58.039Z,176.00
2022-07-27T04:12:58.105Z,184.00
2022-07-27T04:13:58.349Z,192.00
2022-07-27T04:14:58.014Z,200.00
2022-07-27T04:15:58.095Z,212.00
2022-07-27T04:16:58.057Z,216.00
2022-07-27T04:17:58.167Z,224.00
2022-07-27T04:18:57.976Z,228.00
2022-07-27T04:19:58.046Z,232.00
2022-07-27T04:20:58.002Z,240.00
2022-07-27T04:21:57.964Z,248.00
2022-07-27T04:22:57.935Z,252.00
2022-07-27T04:23:57.930Z,256.00
2022-07-27T04:24:57.923Z,264.00
2022-07-27T04:25:57.886Z,268.00
2022-07-27T04:26:57.872Z,272.00
2022-07-27T04:27:57.970Z,280.00
2022-07-27T04:28:57.862Z,284.00
2022-07-27T04:29:57.972Z,288.00
2022-07-27T04:30:57.892Z,296.00
2022-07-27T04:31:57.829Z,304.00
2022-07-27T04:32:57.810Z,308.00
2022-07-27T04:33:57.799Z,316.00
2022-07-27T04:34:57.783Z,320.00
2022-07-27T04:35:58.032Z,332.00
2022-07-27T04:36:57.779Z,336.00
2022-07-27T04:37:59.795Z,340.00
2022-07-27T04:38:57.750Z,348.00
2022-07-27T04:39:57.742Z,356.00
2022-07-27T04:40:58.513Z,360.00
2022-07-27T04:41:57.710Z,368.00
2022-07-27T04:42:57.692Z,368.00
2022-07-27T04:43:57.691Z,376.00
2022-07-27T04:44:57.709Z,380.00
2022-07-27T04:45:57.723Z,388.00
2022-07-27T04:46:57.653Z,392.00
2022-07-27T04:47:57.648Z,396.00
2022-07-27T04:48:57.688Z,404.00
2022-07-27T04:49:57.630Z,404.00
2022-07-27T04:50:57.603Z,412.00
2022-07-27T04:51:57.610Z,416.00
2022-07-27T04:52:57.574Z,420.00
2022-07-27T04:53:58.605Z,424.00
2022-07-27T04:54:57.573Z,432.00
2022-07-27T04:55:57.569Z,436.00
2022-07-27T04:56:57.570Z,436.00
2022-07-27T04:57:57.522Z,444.00
2022-07-27T04:58:57.510Z,448.00
2022-07-27T04:59:57.514Z,456.00
2022-07-27T05:00:57.543Z,464.00
2022-07-27T05:01:57.494Z,468.00
2022-07-27T05:02:57.482Z,472.00
2022-07-27T05:03:57.691Z,476.00
2022-07-27T05:04:57.443Z,480.00
2022-07-27T05:05:57.444Z,488.00
2022-07-27T05:06:57.430Z,488.00
2022-07-27T05:07:57.436Z,492.00
2022-07-27T05:08:57.403Z,496.00
2022-07-27T05:09:57.403Z,500.00
2022-07-27T05:10:57.415Z,504.00
2022-07-27T05:11:57.374Z,508.00
2022-07-27T05:12:57.343Z,512.00
2022-07-27T05:13:57.354Z,512.00
2022-07-27T05:14:57.337Z,516.00
2022-07-27T05:15:57.339Z,516.00
2022-07-27T05:16:57.436Z,520.00
2022-07-27T05:17:57.316Z,520.00
2022-07-27T05:18:57.307Z,524.00
2022-07-27T05:19:57.283Z,528.00
2022-07-27T05:20:57.277Z,532.00
2022-07-27T05:21:57.275Z,532.00
2022-07-27T05:22:57.255Z,536.00
2022-07-27T05:23:57.383Z,544.00
2022-07-27T05:24:57.215Z,548.00
2022-07-27T05:25:57.222Z,548.00
2022-07-27T05:26:57.207Z,552.00
2022-07-27T05:27:57.207Z,556.00
2022-07-27T05:28:57.175Z,564.00
2022-07-27T05:29:57.195Z,572.00
2022-07-27T05:30:57.187Z,576.00
2022-07-27T05:31:57.310Z,580.00
2022-07-27T05:32:57.140Z,588.00
2022-07-27T05:33:58.348Z,592.00
2022-07-27T05:34:57.107Z,600.00
2022-07-27T05:35:57.113Z,608.00
2022-07-27T05:36:57.102Z,612.00
2022-07-27T05:37:57.088Z,624.00
2022-07-27T05:38:57.077Z,632.00
2022-07-27T05:39:57.078Z,640.00
2022-07-27T05:40:57.057Z,648.00
2022-07-27T05:41:57.047Z,660.00
2022-07-27T05:42:57.026Z,672.00
2022-07-27T05:43:57.029Z,680.00
2022-07-27T05:44:56.995Z,692.00
2022-07-27T05:45:57.009Z,704.00
2022-07-27T05:46:56.988Z,728.00
2022-07-27T05:47:56.979Z,748.00
2022-07-27T05:48:57.277Z,768.00
2022-07-27T05:49:56.966Z,788.00
2022-07-27T05:50:56.943Z,804.00
2022-07-27T05:51:56.948Z,820.00
2022-07-27T05:52:56.915Z,828.00
2022-07-27T05:53:56.915Z,836.00
2022-07-27T05:54:56.911Z,836.00
2022-07-27T05:55:59.234Z,832.00
2022-07-27T05:56:56.877Z,824.00
2022-07-27T05:57:56.848Z,836.00
2022-07-27T05:58:56.849Z,852.00
2022-07-27T05:59:56.829Z,856.00
2022-07-27T06:00:56.921Z,872.00
2022-07-27T06:01:56.827Z,872.00
2022-07-27T06:02:56.802Z,888.00
2022-07-27T06:03:57.155Z,880.00
2022-07-27T06:04:56.827Z,880.00
2022-07-27T06:05:56.761Z,908.00
2022-07-27T06:06:56.749Z,984.00
2022-07-27T06:07:56.761Z,1028.00
2022-07-27T06:08:56.739Z,1076.00
2022-07-27T06:09:56.722Z,1084.00
2022-07-27T06:10:56.709Z,1044.00
2022-07-27T06:11:56.700Z,1056.00
2022-07-27T06:12:56.688Z,1068.00
2022-07-27T06:13:56.692Z,1096.00
2022-07-27T06:14:56.672Z,1128.00
2022-07-27T06:15:56.660Z,1160.00
2022-07-27T06:16:56.682Z,1172.00
2022-07-27T06:17:56.639Z,1244.00
2022-07-27T06:18:56.619Z,1188.00
2022-07-27T06:19:56.613Z,1168.00
2022-07-27T06:20:56.601Z,1172.00
2022-07-27T06:21:56.621Z,1184.00
2022-07-27T06:22:56.580Z,1244.00
2022-07-27T06:23:56.604Z,1220.00
2022-07-27T06:24:56.572Z,1252.00
2022-07-27T06:25:56.552Z,1288.00
2022-07-27T06:26:56.533Z,1252.00
2022-07-27T06:27:56.861Z,1224.00
2022-07-27T06:28:56.501Z,1220.00
2022-07-27T06:29:56.502Z,1228.00
2022-07-27T06:30:56.484Z,1216.00
2022-07-27T06:31:56.516Z,1216.00
2022-07-27T06:32:56.495Z,1228.00
2022-07-27T06:33:56.471Z,1244.00
2022-07-27T06:34:56.432Z,1248.00
2022-07-27T06:35:56.453Z,1288.00
2022-07-27T06:36:56.423Z,1256.00
2022-07-27T06:37:56.412Z,1244.00
2022-07-27T06:38:56.393Z,1208.00
2022-07-27T06:39:56.392Z,1188.00
2022-07-27T06:40:56.427Z,1168.00
2022-07-27T06:41:58.371Z,1156.00
2022-07-27T06:42:56.366Z,1156.00
2022-07-27T06:43:56.352Z,1152.00
2022-07-27T06:44:56.345Z,1160.00
2022-07-27T06:45:56.325Z,1148.00
2022-07-27T06:46:56.354Z,1156.00
2022-07-27T06:47:56.304Z,1180.00
2022-07-27T06:48:56.324Z,1224.00
2022-07-27T06:49:56.285Z,1260.00
2022-07-27T06:50:56.271Z,1284.00
2022-07-27T06:51:56.274Z,1312.00
2022-07-27T06:52:56.845Z,1316.00
2022-07-27T06:53:56.247Z,1328.00
2022-07-27T06:54:56.240Z,1348.00
2022-07-27T06:55:56.205Z,1388.00
2022-07-27T06:56:56.219Z,1432.00
2022-07-27T06:57:56.206Z,1424.00
2022-07-27T06:58:56.198Z,1448.00
2022-07-27T06:59:56.178Z,1476.00
2022-07-27T07:00:56.198Z,1500.00
2022-07-27T07:01:56.159Z,1536.00
2022-07-27T07:02:56.141Z,1576.00
2022-07-27T07:03:56.241Z,1604.00
2022-07-27T07:04:56.106Z,1624.00
2022-07-27T07:05:56.108Z,1632.00
2022-07-27T07:06:56.085Z,1648.00
2022-07-27T07:07:56.077Z,1668.00
2022-07-27T07:08:56.077Z,1696.00
2022-07-27T07:09:56.085Z,1732.00
2022-07-27T07:10:56.081Z,1768.00
2022-07-27T07:11:56.037Z,1852.00
2022-07-27T07:12:56.334Z,1800.00
2022-07-27T07:13:56.019Z,1808.00
2022-07-27T07:14:56.007Z,1784.00
2022-07-27T07:15:56.063Z,1788.00
2022-07-27T07:16:55.966Z,1796.00
2022-07-27T07:17:56.211Z,1804.00
2022-07-27T07:18:55.949Z,1804.00
2022-07-27T07:19:55.937Z,1796.00
2022-07-27T07:20:55.930Z,1804.00
2022-07-27T07:21:55.919Z,1816.00
2022-07-27T07:22:55.954Z,1836.00
2022-07-27T07:23:55.892Z,1852.00
2022-07-27T07:25:00.714Z,1864.00
2022-07-27T07:25:56.871Z,1868.00
2022-07-27T07:26:55.870Z,1860.00
2022-07-27T07:27:55.859Z,1852.00
2022-07-27T07:28:55.859Z,1844.00
2022-07-27T07:29:55.818Z,1864.00
2022-07-27T07:30:55.854Z,1852.00
2022-07-27T07:31:55.833Z,1856.00
2022-07-27T07:32:55.814Z,1876.00
2022-07-27T07:33:55.802Z,1896.00
2022-07-27T07:34:55.770Z,1920.00
2022-07-27T07:36:12.411Z,1948.00
2022-07-27T07:36:56.749Z,1964.00
2022-07-27T07:37:55.752Z,1980.00
2022-07-27T07:38:55.734Z,1988.00
2022-07-27T07:39:55.738Z,1988.00
2022-07-27T07:40:55.734Z,1976.00
2022-07-27T07:41:55.695Z,1952.00
2022-07-27T07:42:55.716Z,1932.00
2022-07-27T07:43:55.661Z,1912.00
2022-07-27T07:44:55.759Z,1892.00
2022-07-27T07:45:55.649Z,1864.00
2022-07-27T07:46:55.715Z,1828.00
2022-07-27T07:47:55.622Z,1788.00
2022-07-27T07:48:55.690Z,1760.00
2022-07-27T07:49:55.610Z,1748.00
2022-07-27T07:50:55.597Z,1744.00
2022-07-27T07:51:55.583Z,1736.00
2022-07-27T07:52:55.742Z,1712.00
2022-07-27T07:53:55.563Z,1684.00
2022-07-27T07:54:55.575Z,1648.00
2022-07-27T07:55:55.542Z,1640.00
2022-07-27T07:56:55.534Z,1652.00
2022-07-27T07:57:55.507Z,1688.00
2022-07-27T07:58:55.502Z,1668.00
2022-07-27T07:59:55.497Z,1680.00
2022-07-27T08:00:55.488Z,1708.00
2022-07-27T08:01:55.492Z,1680.00
2022-07-27T08:02:55.535Z,1636.00
2022-07-27T08:03:55.450Z,1604.00
2022-07-27T08:04:56.093Z,1536.00
2022-07-27T08:05:55.435Z,1528.00
2022-07-27T08:06:55.414Z,1568.00
2022-07-27T08:07:55.401Z,1644.00
2022-07-27T08:08:55.408Z,1732.00
2022-07-27T08:09:55.394Z,1796.00
2022-07-27T08:10:55.386Z,1928.00
2022-07-27T08:11:55.367Z,1888.00
2022-07-27T08:12:55.355Z,1892.00
2022-07-27T08:13:55.342Z,1856.00
2022-07-27T08:14:55.334Z,1856.00
2022-07-27T08:15:55.421Z,1832.00
2022-07-27T08:16:55.308Z,1852.00
2022-07-27T08:17:55.278Z,1888.00
2022-07-27T08:18:55.286Z,1860.00
2022-07-27T08:19:55.259Z,1864.00
2022-07-27T08:20:55.276Z,1916.00
2022-07-27T08:21:55.238Z,1980.00
2022-07-27T08:22:55.239Z,2032.00
2022-07-27T08:23:55.229Z,2104.00
2022-07-27T08:24:55.221Z,2076.00
2022-07-27T08:25:55.231Z,2140.00
2022-07-27T08:26:55.201Z,2084.00
2022-07-27T08:27:56.254Z,2020.00
2022-07-27T08:28:55.179Z,1952.00
2022-07-27T08:29:55.146Z,1868.00
2022-07-27T08:30:55.459Z,1844.00
2022-07-27T08:31:55.292Z,2336.00
2022-07-27T08:32:55.334Z,2336.00
2022-07-27T08:33:55.113Z,2248.00
2022-07-27T08:34:55.112Z,1932.00
2022-07-27T08:35:55.108Z,1836.00
2022-07-27T08:36:55.106Z,1560.00
2022-07-27T08:37:55.071Z,1956.00
2022-07-27T08:38:55.071Z,1688.00
2022-07-27T08:40:56.052Z,1264.00
2022-07-27T08:41:55.019Z,1184.00
2022-07-27T08:42:55.022Z,1112.00
2022-07-27T08:43:55.005Z,1064.00
2022-07-27T08:44:55.002Z,1044.00
2022-07-27T08:45:54.979Z,1032.00
2022-07-27T08:46:55.008Z,1040.00
2022-07-27T08:47:54.952Z,1008.00
2022-07-27T08:48:55.009Z,1012.00
2022-07-27T08:49:54.957Z,1024.00
2022-07-27T08:50:54.922Z,1040.00
2022-07-27T08:51:54.921Z,1140.00
2022-07-27T08:52:54.904Z,1048.00
2022-07-27T08:53:54.891Z,1056.00
2022-07-27T08:54:54.895Z,1040.00
2022-07-27T08:55:54.866Z,1072.00
2022-07-27T08:56:54.883Z,1836.00
2022-07-27T08:57:57.841Z,1860.00
2022-07-27T08:58:55.835Z,1904.00
2022-07-27T08:59:54.835Z,1944.00
2022-07-27T09:00:54.822Z,1992.00
2022-07-27T09:01:54.848Z,2028.00
2022-07-27T09:02:54.855Z,2128.00
2022-07-27T09:03:54.798Z,2188.00
2022-07-27T09:04:54.783Z,2232.00
2022-07-27T09:05:54.796Z,2320.00
2022-07-27T09:06:54.767Z,1644.00
2022-07-27T09:07:54.743Z,2004.00
2022-07-27T09:08:54.734Z,1968.00
2022-07-27T09:09:54.711Z,1824.00
2022-07-27T09:10:54.924Z,1856.00
2022-07-27T09:11:54.695Z,1920.00
2022-07-27T09:12:54.687Z,2012.00
2022-07-27T09:13:54.675Z,2080.00
2022-07-27T09:14:54.666Z,2084.00
2022-07-27T09:16:16.731Z,2316.00
2022-07-27T09:17:45.955Z,2544.00
2022-07-27T09:17:55.661Z,2772.00
2022-07-27T09:18:54.639Z,2864.00
2022-07-27T09:19:54.601Z,3148.00
2022-07-27T09:20:54.595Z,3156.00
2022-07-27T09:21:54.668Z,3152.00
2022-07-27T09:22:54.568Z,2284.00
2022-07-27T09:23:54.572Z,2240.00
2022-07-27T09:24:54.568Z,2200.00
2022-07-27T09:26:04.332Z,2200.00
2022-07-27T09:26:55.528Z,2200.00
2022-07-27T09:27:54.508Z,2160.00
2022-07-27T09:28:54.507Z,2048.00
2022-07-27T09:29:54.763Z,1988.00
2022-07-27T09:30:54.523Z,1940.00
2022-07-27T09:31:54.459Z,1920.00
2022-07-27T09:32:54.459Z,1964.00
2022-07-27T09:33:54.447Z,2020.00
2022-07-27T09:34:54.451Z,2092.00
2022-07-27T09:35:54.427Z,2172.00
2022-07-27T09:36:54.421Z,2248.00
2022-07-27T09:37:54.392Z,2328.00
2022-07-27T09:39:00.000Z,2352.00
2022-07-27T09:39:55.393Z,2412.00
2022-07-27T09:40:54.372Z,2408.00
2022-07-27T09:41:55.256Z,3460.00
2022-07-27T09:43:08.882Z,3288.00
2022-07-27T09:44:56.603Z,2456.00
2022-07-27T09:45:54.312Z,2852.00
2022-07-27T09:46:54.370Z,1752.00
2022-07-27T09:47:54.292Z,1620.00
2022-07-27T09:48:54.321Z,1512.00
2022-07-27T09:49:54.271Z,1428.00
2022-07-27T09:51:02.147Z,1376.00
2022-07-27T09:52:00.175Z,1344.00
2022-07-27T09:52:55.244Z,1324.00
2022-07-27T09:53:54.213Z,1304.00
2022-07-27T09:54:54.244Z,1300.00
2022-07-27T09:55:58.810Z,1300.00
2022-07-27T09:56:55.193Z,1316.00
2022-07-27T09:57:54.181Z,1344.00
2022-07-27T09:58:54.172Z,1364.00
2022-07-27T09:59:54.253Z,1400.00
2022-07-27T10:00:54.145Z,1456.00
2022-07-27T10:01:54.968Z,1508.00
2022-07-27T10:02:54.145Z,1556.00
2022-07-27T10:03:54.107Z,1592.00
2022-07-27T10:04:54.145Z,1628.00
2022-07-27T10:05:54.095Z,1668.00
2022-07-27T10:07:02.868Z,1696.00
2022-07-27T10:07:55.064Z,1720.00
2022-07-27T10:08:54.065Z,1756.00
2022-07-27T10:09:54.057Z,1808.00
2022-07-27T10:10:54.044Z,1868.00
2022-07-27T10:11:54.024Z,1944.00
2022-07-27T10:12:55.492Z,2016.00
2022-07-27T10:13:54.013Z,2092.00
2022-07-27T10:14:53.997Z,2172.00
2022-07-27T10:15:54.071Z,2252.00
2022-07-27T10:16:53.967Z,2312.00
2022-07-27T10:17:53.958Z,2372.00
2022-07-27T10:18:55.645Z,2424.00
2022-07-27T10:19:53.938Z,2468.00
2022-07-27T10:20:53.950Z,2520.00
2022-07-27T10:21:53.948Z,2564.00
2022-07-27T10:22:53.897Z,2612.00
2022-07-27T10:23:53.888Z,2636.00
2022-07-27T10:24:53.900Z,2652.00
2022-07-27T10:25:53.894Z,2668.00
2022-07-27T10:26:53.861Z,2680.00
2022-07-27T10:27:53.829Z,2696.00
2022-07-27T10:28:53.843Z,2716.00
2022-07-27T10:29:53.821Z,2736.00
2022-07-27T10:30:54.727Z,2744.00
2022-07-27T10:31:53.795Z,2752.00
2022-07-27T10:32:53.801Z,2760.00
2022-07-27T10:33:53.769Z,2760.00
2022-07-27T10:34:53.770Z,2756.00
2022-07-27T10:35:53.768Z,2748.00
2022-07-27T10:36:53.753Z,2744.00
2022-07-27T10:37:53.721Z,2732.00
2022-07-27T10:38:53.721Z,2724.00
2022-07-27T10:39:53.702Z,2784.00
2022-07-27T10:40:53.821Z,2664.00
2022-07-27T10:41:53.783Z,2632.00
2022-07-27T10:42:54.833Z,2596.00
2022-07-27T10:43:53.781Z,2536.00
2022-07-27T10:44:53.669Z,2472.00
2022-07-27T10:46:01.735Z,2404.00
2022-07-27T10:46:54.691Z,2352.00
2022-07-27T10:47:53.623Z,2328.00
2022-07-27T10:48:53.658Z,2332.00
2022-07-27T10:49:53.586Z,2364.00
2022-07-27T10:50:53.594Z,2424.00
2022-07-27T10:51:53.594Z,2524.00
2022-07-27T10:52:53.587Z,2644.00
2022-07-27T10:54:11.877Z,2724.00
2022-07-27T10:54:59.830Z,2744.00
2022-07-27T10:55:54.516Z,2800.00
2022-07-27T10:56:53.554Z,2760.00
2022-07-27T10:57:53.522Z,2768.00
2022-07-27T10:58:53.506Z,3108.00
2022-07-27T11:00:12.368Z,3044.00
2022-07-27T11:00:55.590Z,3528.00
2022-07-27T11:01:53.503Z,3096.00
2022-07-27T11:02:53.468Z,3252.00
2022-07-27T11:03:53.505Z,3164.00
2022-07-27T11:04:53.515Z,3048.00
2022-07-27T11:06:00.098Z,3416.00
2022-07-27T11:07:23.010Z,3324.00
2022-07-27T11:08:23.856Z,3480.00
2022-07-27T11:09:27.420Z,3808.00
2022-07-27T11:10:09.687Z,3896.00
2022-07-27T11:10:54.877Z,3840.00
2022-07-27T11:11:53.368Z,3804.00
2022-07-27T11:12:53.351Z,2736.00
2022-07-27T11:13:53.334Z,3832.00
2022-07-27T11:14:53.350Z,3884.00
2022-07-27T11:15:59.753Z,2304.00
2022-07-27T11:16:56.625Z,2228.00
2022-07-27T11:18:00.414Z,2196.00
2022-07-27T11:18:54.358Z,2172.00
2022-07-27T11:19:53.278Z,2136.00
2022-07-27T11:20:53.262Z,2136.00
2022-07-27T11:21:53.250Z,2152.00
2022-07-27T11:23:40.673Z,2192.00
2022-07-27T11:23:54.223Z,2228.00
2022-07-27T11:24:53.223Z,2276.00
2022-07-27T11:25:53.203Z,2328.00
2022-07-27T11:26:53.204Z,2400.00
2022-07-27T11:27:53.183Z,2484.00
2022-07-27T11:28:53.183Z,2552.00
2022-07-27T11:29:53.162Z,2592.00
2022-07-27T11:30:53.261Z,2604.00
2022-07-27T11:31:55.807Z,2584.00
2022-07-27T11:32:53.136Z,2568.00
2022-07-27T11:33:53.119Z,2552.00
2022-07-27T11:34:53.130Z,2548.00
2022-07-27T11:35:53.095Z,2496.00
2022-07-27T11:36:53.104Z,2372.00
2022-07-27T11:37:53.095Z,3788.00
2022-07-27T11:38:53.075Z,3100.00
2022-07-27T11:40:03.068Z,2248.00
2022-07-27T11:40:57.979Z,2260.00
2022-07-27T11:42:08.800Z,3916.00
2022-07-27T11:42:54.027Z,3848.00
2022-07-27T11:43:53.027Z,2576.00
2022-07-27T11:44:53.481Z,3940.00
2022-07-27T11:45:53.034Z,3932.00
2022-07-27T11:46:52.975Z,4084.00
2022-07-27T11:47:52.990Z,3932.00
2022-07-27T11:49:09.209Z,3972.00
2022-07-27T11:49:53.992Z,4144.00
2022-07-27T11:50:53.000Z,4172.00
2022-07-27T11:51:52.916Z,4148.00
2022-07-27T11:52:52.927Z,4156.00
2022-07-27T11:53:52.899Z,4152.00
2022-07-27T11:54:52.982Z,4128.00
2022-07-27T11:55:52.890Z,4056.00
2022-07-27T11:56:52.847Z,3988.00
2022-07-27T11:57:53.033Z,3008.00
2022-07-27T11:58:52.839Z,3264.00
2022-07-27T11:59:52.839Z,1948.00
2022-07-27T12:00:52.821Z,1852.00
2022-07-27T12:01:52.955Z,1796.00
2022-07-27T12:02:52.841Z,1744.00
2022-07-27T12:03:52.819Z,1732.00
2022-07-27T12:04:52.869Z,1764.00
2022-07-27T12:05:52.781Z,1792.00
2022-07-27T12:06:52.755Z,1804.00
2022-07-27T12:07:52.767Z,1800.00
2022-07-27T12:08:52.748Z,1792.00
2022-07-27T12:09:52.753Z,1796.00
2022-07-27T12:10:52.925Z,1796.00
2022-07-27T12:11:52.712Z,1792.00
2022-07-27T12:12:52.705Z,1820.00
2022-07-27T12:13:52.692Z,1852.00
2022-07-27T12:14:52.744Z,1880.00
2022-07-27T12:15:52.657Z,1904.00
2022-07-27T12:16:52.674Z,1936.00
2022-07-27T12:17:52.645Z,2024.00
2022-07-27T12:18:52.621Z,2016.00
2022-07-27T12:19:52.644Z,1988.00
2022-07-27T12:20:52.596Z,2152.00
2022-07-27T12:21:52.603Z,2408.00
2022-07-27T12:22:52.595Z,2240.00
2022-07-27T12:23:52.668Z,2300.00
2022-07-27T12:24:52.604Z,3820.00
2022-07-27T12:25:52.559Z,4092.00
2022-07-27T12:26:52.536Z,4208.00
2022-07-27T12:27:52.524Z,4148.00
2022-07-27T12:28:52.505Z,4148.00
2022-07-27T12:29:52.525Z,4232.00
2022-07-27T12:30:52.644Z,4316.00
2022-07-27T12:31:52.496Z,4360.00