createdAt,value
2023-05-05T00:02:16.469Z,99.90
2023-05-05T00:04:43.254Z,99.90
2023-05-05T00:07:09.944Z,99.90
2023-05-05T00:09:36.608Z,99.90
2023-05-05T00:12:03.256Z,99.90
2023-05-05T00:14:29.913Z,99.90
2023-05-05T00:16:56.630Z,99.90
2023-05-05T00:19:23.273Z,99.90
2023-05-05T00:21:49.942Z,99.90
2023-05-05T00:24:16.846Z,99.90
2023-05-05T00:26:43.555Z,99.90
2023-05-05T00:29:10.268Z,99.90
2023-05-05T00:31:37.806Z,99.90
2023-05-05T00:34:04.689Z,99.90
2023-05-05T00:36:31.364Z,99.90
2023-05-05T00:38:58.093Z,99.90
2023-05-05T00:41:24.777Z,99.90
2023-05-05T00:43:52.475Z,99.90
2023-05-05T00:46:23.230Z,99.90
2023-05-05T00:48:50.452Z,99.90
2023-05-05T00:51:17.613Z,99.90
2023-05-05T00:53:45.154Z,99.90
2023-05-05T00:56:15.750Z,99.90
2023-05-05T00:58:43.167Z,99.90
2023-05-05T01:01:11.313Z,99.90
2023-05-05T01:03:44.240Z,99.90
2023-05-05T01:06:29.158Z,99.90
2023-05-05T01:08:56.348Z,99.90
2023-05-05T01:11:38.815Z,99.90
2023-05-05T01:14:25.934Z,99.90
2023-05-05T01:17:00.220Z,99.90
2023-05-05T01:19:44.164Z,99.90
2023-05-05T01:22:13.644Z,99.90
2023-05-05T01:24:56.910Z,99.90
2023-05-05T01:27:27.319Z,99.90
2023-05-05T01:30:03.334Z,99.90
2023-05-05T01:32:31.713Z,99.90
2023-05-05T01:35:15.256Z,99.90
2023-05-05T01:38:00.930Z,99.90
2023-05-05T01:40:29.672Z,99.90
2023-05-05T01:42:56.784Z,99.90
2023-05-05T01:45:26.010Z,99.90
2023-05-05T01:47:53.708Z,99.90
2023-05-05T01:50:21.113Z,99.90
2023-05-05T01:52:47.824Z,99.90
2023-05-05T01:55:15.244Z,99.90
2023-05-05T01:57:42.847Z,99.90
2023-05-05T02:00:10.198Z,99.90
2023-05-05T02:02:39.102Z,99.90
2023-05-05T02:05:06.612Z,99.90
2023-05-05T02:07:33.698Z,99.90
2023-05-05T02:10:02.282Z,99.90
2023-05-05T02:12:29.916Z,99.90
2023-05-05T02:14:58.693Z,99.90
2023-05-05T02:17:26.042Z,99.90
2023-05-05T02:19:53.219Z,99.90
2023-05-05T02:22:19.976Z,99.90
2023-05-05T02:24:47.057Z,99.90
2023-05-05T02:27:14.669Z,99.90
2023-05-05T02:29:56.628Z,99.90
2023-05-05T02:32:43.825Z,99.90
2023-05-05T02:35:13.502Z,99.90
2023-05-05T02:37:43.882Z,99.90
2023-05-05T02:40:11.436Z,99.90
2023-05-05T02:42:43.112Z,99.90
2023-05-05T02:45:14.458Z,99.90
2023-05-05T02:47:41.412Z,99.90
2023-05-05T02:50:08.989Z,99.90
2023-05-05T02:52:36.138Z,99.90
2023-05-05T02:55:03.658Z,99.90
2023-05-05T02:57:38.986Z,99.90
2023-05-05T03:00:08.333Z,99.90
2023-05-05T03:02:35.246Z,99.90
2023-05-05T03:05:04.719Z,99.90
2023-05-05T03:07:34.319Z,99.90
2023-05-05T03:10:06.432Z,99.90
2023-05-05T03:12:37.347Z,99.90
2023-05-05T03:15:05.833Z,99.90
2023-05-05T03:17:32.750Z,99.90
2023-05-05T03:20:02.284Z,99.90
2023-05-05T03:22:30.689Z,99.90
2023-05-05T03:24:57.327Z,99.90
2023-05-05T03:27:23.955Z,99.90
2023-05-05T03:29:50.624Z,99.90
2023-05-05T03:32:17.369Z,99.90
2023-05-05T03:34:44.020Z,99.90
2023-05-05T03:37:10.657Z,99.90
2023-05-05T03:39:37.307Z,99.90
2023-05-05T03:42:03.980Z,99.90
2023-05-05T03:44:30.679Z,99.90
2023-05-05T03:46:57.313Z,99.90
2023-05-05T03:49:23.951Z,99.90
2023-05-05T03:51:50.644Z,99.90
2023-05-05T03:54:17.264Z,99.90
2023-05-05T03:56:43.889Z,99.90
2023-05-05T03:59:10.463Z,99.90
2023-05-05T04:01:37.098Z,99.90
2023-05-05T04:04:03.799Z,99.90
2023-05-05T04:06:31.840Z,99.90
2023-05-05T04:08:58.514Z,99.90
2023-05-05T04:11:26.209Z,99.90
2023-05-05T04:13:52.954Z,99.90
2023-05-05T04:16:19.911Z,99.90
2023-05-05T04:18:47.631Z,99.90
2023-05-05T04:21:14.322Z,99.90
2023-05-05T04:23:40.970Z,99.90
2023-05-05T04:26:07.646Z,99.90
2023-05-05T04:28:34.316Z,99.90
2023-05-05T04:31:02.559Z,99.90
2023-05-05T04:33:29.263Z,99.90
2023-05-05T04:35:55.950Z,99.90
2023-05-05T04:38:22.686Z,99.90
2023-05-05T04:40:49.393Z,99.90
2023-05-05T04:43:16.118Z,99.90
2023-05-05T04:45:51.675Z,99.90
2023-05-05T04:48:20.849Z,99.90
2023-05-05T04:50:47.580Z,99.90
2023-05-05T04:53:14.231Z,99.90
2023-05-05T04:55:40.955Z,99.90
2023-05-05T04:58:07.782Z,99.90
2023-05-05T05:00:35.742Z,99.90
2023-05-05T05:03:02.558Z,99.90
2023-05-05T05:05:29.364Z,99.90
2023-05-05T05:07:55.996Z,99.90
2023-05-05T05:10:22.746Z,99.90
2023-05-05T05:12:49.460Z,99.90
2023-05-05T05:15:16.208Z,99.90
2023-05-05T05:17:42.889Z,99.90
2023-05-05T05:20:10.247Z,99.90
2023-05-05T05:22:39.041Z,99.90
2023-05-05T05:25:06.169Z,99.90
2023-05-05T05:27:33.029Z,99.90
2023-05-05T05:29:59.851Z,99.90
2023-05-05T05:32:26.969Z,99.90
2023-05-05T05:34:53.853Z,99.90
2023-05-05T05:37:21.033Z,99.90
2023-05-05T05:39:53.844Z,99.90
2023-05-05T05:42:20.893Z,99.90
2023-05-05T05:44:47.591Z,99.90
2023-05-05T05:47:14.569Z,99.90
2023-05-05T05:49:41.443Z,99.90
2023-05-05T05:52:08.160Z,99.90
2023-05-05T05:54:35.710Z,99.90
2023-05-05T05:57:05.667Z,99.90
2023-05-05T05:59:32.574Z,99.90
2023-05-05T06:01:59.446Z,99.90
2023-05-05T06:04:26.306Z,99.90
2023-05-05T06:06:53.111Z,99.90
2023-05-05T06:09:19.848Z,95.30
2023-05-05T06:11:46.578Z,90.70
2023-05-05T06:14:13.354Z,85.10
2023-05-05T06:16:40.077Z,81.70
2023-05-05T06:19:09.707Z,77.60
2023-05-05T06:21:36.730Z,74.00
2023-05-05T06:24:03.692Z,72.70
2023-05-05T06:26:31.484Z,71.30
2023-05-05T06:28:58.317Z,71.60
2023-05-05T06:31:25.112Z,69.70
2023-05-05T06:33:51.947Z,70.40
2023-05-05T06:36:18.735Z,73.00
2023-05-05T06:38:45.460Z,74.20
2023-05-05T06:41:12.149Z,77.30
2023-05-05T06:43:39.671Z,79.90
2023-05-05T06:46:06.437Z,81.20
2023-05-05T06:48:33.196Z,82.60
2023-05-05T06:50:59.939Z,79.90
2023-05-05T06:53:26.670Z,77.10
2023-05-05T06:55:53.416Z,76.20
2023-05-05T06:58:21.055Z,77.30
2023-05-05T07:00:47.849Z,75.40
2023-05-05T07:03:14.772Z,76.80
2023-05-05T07:05:42.140Z,78.50
2023-05-05T07:08:09.176Z,80.50
2023-05-05T07:10:35.917Z,81.80
2023-05-05T07:13:02.591Z,83.40
2023-05-05T07:15:29.908Z,84.50
2023-05-05T07:17:57.113Z,86.00
2023-05-05T07:20:24.598Z,85.20
2023-05-05T07:22:51.531Z,85.90
2023-05-05T07:25:18.296Z,86.70
2023-05-05T07:27:45.141Z,85.90
2023-05-05T07:30:16.249Z,84.20
2023-05-05T07:32:45.124Z,83.80
2023-05-05T07:35:11.946Z,82.60
2023-05-05T07:37:38.751Z,83.30
2023-05-05T07:40:06.018Z,84.50
2023-05-05T07:42:32.979Z,86.20
2023-05-05T07:44:59.816Z,87.20
2023-05-05T07:47:26.832Z,89.80
2023-05-05T07:49:54.069Z,87.10
2023-05-05T07:52:30.068Z,86.00
2023-05-05T07:55:04.678Z,86.60
2023-05-05T07:57:31.545Z,86.70
2023-05-05T07:59:58.277Z,86.70
2023-05-05T08:02:25.192Z,84.60
2023-05-05T08:04:51.953Z,81.60
2023-05-05T08:07:18.687Z,80.40
2023-05-05T08:09:45.434Z,79.10
2023-05-05T08:12:12.442Z,80.60
2023-05-05T08:14:40.116Z,82.50
2023-05-05T08:17:06.946Z,84.60
2023-05-05T08:19:33.664Z,84.50
2023-05-05T08:22:01.568Z,84.90
2023-05-05T08:24:28.502Z,86.50
2023-05-05T08:26:56.225Z,86.50
2023-05-05T08:29:23.434Z,86.70
2023-05-05T08:31:50.233Z,89.10
2023-05-05T08:34:16.999Z,89.40
2023-05-05T08:36:43.775Z,90.30
2023-05-05T08:39:10.786Z,90.30
2023-05-05T08:41:37.488Z,90.90
2023-05-05T08:44:04.281Z,91.40
2023-05-05T08:46:31.272Z,91.90
2023-05-05T08:48:58.887Z,92.00
2023-05-05T08:51:28.417Z,92.80
2023-05-05T08:53:55.140Z,92.70
2023-05-05T08:56:22.068Z,92.90
2023-05-05T08:58:49.682Z,93.20
2023-05-05T09:01:17.031Z,93.80
2023-05-05T09:03:46.947Z,94.20
2023-05-05T09:06:13.790Z,94.50
2023-05-05T09:08:41.241Z,94.20
2023-05-05T09:11:08.149Z,94.50
2023-05-05T09:13:35.064Z,95.70
2023-05-05T09:16:01.970Z,97.10
2023-05-05T09:18:29.020Z,98.30
2023-05-05T09:20:57.524Z,99.70
2023-05-05T09:23:26.159Z,99.90
2023-05-05T09:26:04.213Z,99.90
2023-05-05T09:28:31.517Z,99.90
2023-05-05T09:31:11.901Z,99.90
2023-05-05T09:33:39.339Z,99.90
2023-05-05T09:36:06.389Z,99.90
2023-05-05T09:38:34.716Z,99.90
2023-05-05T09:41:01.668Z,99.90
2023-05-05T09:43:28.453Z,99.90
2023-05-05T09:46:08.114Z,99.90
2023-05-05T09:48:35.027Z,99.90
2023-05-05T09:51:01.961Z,99.90
2023-05-05T09:53:39.431Z,99.90
2023-05-05T09:56:07.451Z,99.90
2023-05-05T09:58:34.324Z,99.90
2023-05-05T10:01:01.386Z,99.90
2023-05-05T10:03:28.135Z,99.90
2023-05-05T10:05:56.495Z,99.90
2023-05-05T10:08:24.285Z,99.90
2023-05-05T10:10:55.177Z,99.90
2023-05-05T10:13:23.151Z,99.90
2023-05-05T10:15:51.379Z,99.90
2023-05-05T10:18:22.387Z,99.90
2023-05-05T10:21:00.691Z,99.90
2023-05-05T10:23:39.564Z,99.90
2023-05-05T10:26:07.122Z,99.90
2023-05-05T10:28:35.019Z,99.90
2023-05-05T10:31:07.610Z,99.90
2023-05-05T10:33:42.374Z,99.90
2023-05-05T10:36:09.499Z,99.90
2023-05-05T10:38:37.229Z,99.90
2023-05-05T10:41:04.009Z,99.90
2023-05-05T10:43:31.510Z,98.80
2023-05-05T10:45:59.253Z,98.80
2023-05-05T10:48:35.615Z,96.50
2023-05-05T10:51:08.874Z,93.70
2023-05-05T10:53:44.519Z,95.30
2023-05-05T10:56:17.287Z,95.30
2023-05-05T10:58:59.174Z,93.70
2023-05-05T11:01:34.340Z,93.10
2023-05-05T11:04:17.727Z,92.70
2023-05-05T11:07:03.808Z,94.00
2023-05-05T11:09:30.884Z,93.20
2023-05-05T11:12:05.172Z,92.10
2023-05-05T11:14:31.912Z,90.50
2023-05-05T11:16:59.198Z,90.70
2023-05-05T11:19:49.276Z,89.50
2023-05-05T11:22:16.705Z,88.80
2023-05-05T11:24:43.601Z,87.90
2023-05-05T11:27:11.579Z,89.10
2023-05-05T11:29:57.261Z,88.20
2023-05-05T11:32:25.030Z,89.30
2023-05-05T11:34:52.076Z,90.40
2023-05-05T11:37:22.724Z,87.90
2023-05-05T11:39:55.864Z,86.90
2023-05-05T11:42:26.749Z,87.20
2023-05-05T11:44:54.028Z,87.80
2023-05-05T11:47:20.916Z,87.70
2023-05-05T11:49:49.468Z,86.40
2023-05-05T11:52:16.237Z,87.80
2023-05-05T11:54:50.161Z,90.10
2023-05-05T11:57:19.619Z,89.90
2023-05-05T11:59:57.094Z,89.40
2023-05-05T12:02:24.576Z,88.50
2023-05-05T12:04:51.465Z,88.90
2023-05-05T12:07:19.177Z,88.50
2023-05-05T12:09:46.361Z,86.60
2023-05-05T12:12:13.742Z,89.30
2023-05-05T12:14:47.350Z,86.90
2023-05-05T12:17:14.240Z,86.50
2023-05-05T12:19:47.068Z,83.90
2023-05-05T12:22:18.508Z,84.80
2023-05-05T12:24:45.293Z,86.80
2023-05-05T12:27:12.086Z,88.20
2023-05-05T12:29:39.166Z,88.40
2023-05-05T12:32:06.020Z,89.50
2023-05-05T12:34:32.916Z,89.60
2023-05-05T12:36:59.683Z,87.70
2023-05-05T12:39:36.667Z,89.30
2023-05-05T12:42:07.100Z,89.70
2023-05-05T12:44:40.808Z,87.00
2023-05-05T12:47:07.690Z,88.70
2023-05-05T12:49:50.417Z,87.20
2023-05-05T12:52:17.428Z,89.80
2023-05-05T12:54:57.759Z,88.90
2023-05-05T12:57:24.841Z,87.90
2023-05-05T12:59:52.825Z,87.90
2023-05-05T13:02:20.886Z,86.00
2023-05-05T13:04:48.378Z,87.50
2023-05-05T13:07:16.038Z,87.70
2023-05-05T13:09:43.137Z,86.60
2023-05-05T13:12:12.488Z,88.30
2023-05-05T13:14:40.125Z,86.40
2023-05-05T13:17:07.077Z,85.40
2023-05-05T13:19:35.764Z,84.90
2023-05-05T13:22:02.568Z,85.40
2023-05-05T13:24:42.786Z,86.10
2023-05-05T13:27:13.888Z,86.40
2023-05-05T13:29:41.839Z,88.80
2023-05-05T13:32:08.617Z,87.30
2023-05-05T13:34:35.515Z,86.40
2023-05-05T13:37:02.301Z,86.60
2023-05-05T13:39:29.144Z,87.70
2023-05-05T13:41:56.021Z,86.80
2023-05-05T13:44:22.802Z,88.60
2023-05-05T13:46:49.675Z,86.20
2023-05-05T13:49:16.484Z,87.10
2023-05-05T13:51:43.470Z,87.90
2023-05-05T13:54:10.546Z,89.40
2023-05-05T13:56:37.430Z,90.00
2023-05-05T13:59:04.144Z,90.20
2023-05-05T14:01:31.051Z,89.00
2023-05-05T14:03:58.378Z,87.70
2023-05-05T14:06:25.988Z,88.40
2023-05-05T14:08:53.046Z,89.40
2023-05-05T14:11:20.844Z,88.40
2023-05-05T14:13:48.266Z,89.50
2023-05-05T14:16:15.375Z,90.80
2023-05-05T14:18:42.577Z,90.00
2023-05-05T14:21:09.550Z,90.00
2023-05-05T14:23:36.457Z,90.20
2023-05-05T14:26:03.327Z,90.70
2023-05-05T14:28:30.164Z,91.10
2023-05-05T14:30:56.938Z,90.60
2023-05-05T14:33:23.669Z,89.80
2023-05-05T14:35:50.382Z,87.60
2023-05-05T14:38:17.171Z,87.60
2023-05-05T14:40:43.988Z,87.50
2023-05-05T14:43:10.722Z,88.00
2023-05-05T14:45:37.472Z,88.70
2023-05-05T14:48:04.258Z,88.50
2023-05-05T14:50:31.010Z,90.10
2023-05-05T14:52:57.795Z,88.20
2023-05-05T14:55:25.068Z,89.10
2023-05-05T14:57:52.044Z,89.80
2023-05-05T15:00:19.054Z,89.00
2023-05-05T15:02:47.961Z,87.80
2023-05-05T15:05:15.045Z,87.50
2023-05-05T15:07:41.989Z,87.90
2023-05-05T15:10:09.101Z,89.10
2023-05-05T15:12:35.932Z,87.80
2023-05-05T15:15:02.694Z,87.60
2023-05-05T15:17:30.811Z,87.20
2023-05-05T15:19:57.585Z,86.60
2023-05-05T15:22:24.267Z,87.20
2023-05-05T15:24:50.959Z,88.30
2023-05-05T15:27:18.308Z,87.30
2023-05-05T15:29:45.219Z,88.30
2023-05-05T15:32:12.080Z,90.10
2023-05-05T15:34:38.813Z,89.10
2023-05-05T15:37:05.455Z,90.20
2023-05-05T15:39:32.111Z,90.00
2023-05-05T15:42:00.303Z,89.40
2023-05-05T15:44:26.992Z,89.80
2023-05-05T15:46:53.718Z,90.30
2023-05-05T15:49:20.394Z,90.90
2023-05-05T15:51:48.365Z,90.70
2023-05-05T15:54:14.999Z,90.80
2023-05-05T15:56:41.666Z,90.80
2023-05-05T15:59:08.316Z,90.80
2023-05-05T16:01:36.421Z,90.80
2023-05-05T16:04:03.653Z,91.10
2023-05-05T16:06:30.536Z,91.30
2023-05-05T16:08:58.642Z,91.40
2023-05-05T16:11:28.259Z,91.30
2023-05-05T16:13:54.981Z,91.40
2023-05-05T16:16:21.812Z,91.60
2023-05-05T16:18:48.530Z,91.80
2023-05-05T16:21:15.200Z,92.00
2023-05-05T16:23:41.838Z,92.00
2023-05-05T16:26:08.538Z,92.40
2023-05-05T16:28:35.344Z,93.50
2023-05-05T16:31:02.305Z,94.20
2023-05-05T16:33:29.285Z,96.60
2023-05-05T16:35:56.225Z,98.00
2023-05-05T16:38:22.912Z,98.90
2023-05-05T16:40:49.677Z,99.90
2023-05-05T16:43:16.502Z,99.90
2023-05-05T16:45:43.558Z,99.90
2023-05-05T16:48:10.453Z,99.90
2023-05-05T16:50:37.164Z,99.90
2023-05-05T16:53:03.843Z,99.90
2023-05-05T16:55:30.735Z,99.90
2023-05-05T16:57:57.394Z,99.90
2023-05-05T17:00:24.108Z,99.90
2023-05-05T17:02:51.002Z,99.90
2023-05-05T17:05:17.958Z,99.90
2023-05-05T17:07:44.622Z,99.90
2023-05-05T17:10:11.279Z,99.90
2023-05-05T17:12:37.992Z,99.90
2023-05-05T17:15:04.979Z,99.90
2023-05-05T17:17:31.792Z,99.90
2023-05-05T17:19:58.800Z,99.90
2023-05-05T17:22:25.634Z,99.90
2023-05-05T17:24:52.268Z,99.90
2023-05-05T17:27:18.982Z,99.90
2023-05-05T17:29:45.687Z,99.90
2023-05-05T17:32:12.467Z,99.90
2023-05-05T17:34:39.194Z,99.90
2023-05-05T17:37:05.896Z,99.90
2023-05-05T17:39:32.706Z,99.90
2023-05-05T17:41:59.526Z,99.90
2023-05-05T17:44:26.156Z,99.90
2023-05-05T17:46:52.878Z,99.90
2023-05-05T17:49:21.477Z,99.90
2023-05-05T17:51:48.206Z,99.90
2023-05-05T17:54:14.878Z,99.90
2023-05-05T17:56:41.594Z,99.90
2023-05-05T17:59:08.832Z,99.90
2023-05-05T18:01:35.569Z,99.90
2023-05-05T18:04:02.339Z,99.90
2023-05-05T18:06:29.398Z,99.90
2023-05-05T18:08:56.516Z,99.90
2023-05-05T18:11:27.547Z,99.90
2023-05-05T18:13:56.966Z,99.90
2023-05-05T18:16:23.657Z,99.90
2023-05-05T18:18:50.393Z,99.90
2023-05-05T18:21:17.093Z,99.90
2023-05-05T18:23:43.749Z,99.90
2023-05-05T18:26:10.429Z,99.90
2023-05-05T18:28:37.570Z,99.90
2023-05-05T18:31:04.363Z,99.90
2023-05-05T18:33:31.092Z,99.90
2023-05-05T18:35:57.950Z,99.90
2023-05-05T18:38:24.804Z,99.90
2023-05-05T18:40:51.487Z,99.90
2023-05-05T18:43:18.188Z,99.90
2023-05-05T18:45:45.302Z,99.90
2023-05-05T18:48:12.162Z,99.90
2023-05-05T18:50:38.912Z,99.90
2023-05-05T18:53:05.698Z,99.90
2023-05-05T18:55:32.461Z,99.90
2023-05-05T18:57:59.063Z,99.90
2023-05-05T19:00:25.716Z,99.90
2023-05-05T19:02:52.504Z,99.90
2023-05-05T19:05:19.270Z,99.90
2023-05-05T19:07:46.139Z,99.90
2023-05-05T19:10:12.943Z,99.90
2023-05-05T19:12:39.757Z,99.90
2023-05-05T19:15:07.110Z,99.90
2023-05-05T19:17:34.202Z,99.90
2023-05-05T19:20:00.867Z,99.90
2023-05-05T19:22:27.533Z,99.90
2023-05-05T19:24:54.189Z,99.90
2023-05-05T19:27:21.561Z,99.90
2023-05-05T19:29:52.722Z,99.90
2023-05-05T19:32:20.814Z,99.90
2023-05-05T19:34:47.952Z,99.90
2023-05-05T19:37:14.688Z,99.90
2023-05-05T19:39:44.279Z,99.90
2023-05-05T19:42:11.464Z,99.90
2023-05-05T19:44:38.194Z,99.90
2023-05-05T19:47:04.829Z,99.90
2023-05-05T19:49:31.466Z,99.90
2023-05-05T19:51:58.988Z,99.90
2023-05-05T19:54:25.838Z,99.90
2023-05-05T19:56:53.716Z,99.90
2023-05-05T19:59:21.276Z,99.90
2023-05-05T20:01:47.983Z,99.90
2023-05-05T20:04:14.705Z,99.90
2023-05-05T20:06:41.406Z,99.90
2023-05-05T20:09:08.096Z,99.90
2023-05-05T20:11:35.655Z,99.90
2023-05-05T20:14:02.385Z,99.90
2023-05-05T20:16:29.167Z,99.90
2023-05-05T20:18:56.066Z,99.90
2023-05-05T20:21:22.844Z,99.90
2023-05-05T20:23:49.629Z,99.90
2023-05-05T20:26:17.015Z,99.90
2023-05-05T20:28:45.184Z,99.90
2023-05-05T20:31:14.215Z,99.90
2023-05-05T20:33:41.040Z,99.90
2023-05-05T20:36:07.865Z,99.90
2023-05-05T20:38:34.617Z,99.90
2023-05-05T20:41:01.292Z,99.90
2023-05-05T20:43:28.057Z,99.90
2023-05-05T20:45:54.736Z,99.90
2023-05-05T20:48:21.401Z,99.90
2023-05-05T20:50:48.035Z,99.90
2023-05-05T20:53:16.176Z,99.90
2023-05-05T20:55:42.895Z,99.90
2023-05-05T20:58:09.541Z,99.90
2023-05-05T21:00:36.249Z,99.90
2023-05-05T21:03:04.316Z,99.90
2023-05-05T21:05:31.602Z,99.90
2023-05-05T21:07:59.957Z,99.90
2023-05-05T21:10:28.833Z,99.90
2023-05-05T21:12:55.619Z,99.90
2023-05-05T21:15:22.405Z,99.90
2023-05-05T21:17:49.269Z,99.90
2023-05-05T21:20:16.574Z,99.90
2023-05-05T21:22:43.301Z,99.90
2023-05-05T21:25:09.971Z,99.90
2023-05-05T21:27:36.596Z,99.90
2023-05-05T21:30:03.371Z,99.90
2023-05-05T21:32:30.149Z,99.90
2023-05-05T21:34:56.899Z,99.90
2023-05-05T21:37:23.598Z,99.90
2023-05-05T21:39:50.225Z,99.90
2023-05-05T21:42:17.009Z,99.90
2023-05-05T21:44:43.663Z,99.90
2023-05-05T21:47:10.351Z,99.90
2023-05-05T21:49:37.039Z,99.90
2023-05-05T21:52:03.753Z,99.90
2023-05-05T21:54:30.529Z,99.90
2023-05-05T21:56:57.282Z,99.90
2023-05-05T21:59:23.930Z,99.90
2023-05-05T22:01:50.678Z,99.90
2023-05-05T22:04:18.218Z,99.90
2023-05-05T22:06:44.921Z,99.90
2023-05-05T22:09:11.549Z,99.90
2023-05-05T22:11:38.202Z,99.90
2023-05-05T22:14:04.874Z,99.90
2023-05-05T22:16:31.574Z,99.90
2023-05-05T22:18:58.298Z,99.90
2023-05-05T22:21:24.995Z,99.90
2023-05-05T22:23:51.659Z,99.90
2023-05-05T22:26:18.327Z,99.90
2023-05-05T22:28:45.038Z,99.90
2023-05-05T22:31:11.857Z,99.90
2023-05-05T22:33:38.494Z,99.90
2023-05-05T22:36:05.297Z,99.90
2023-05-05T22:38:31.972Z,99.90
2023-05-05T22:40:58.661Z,99.90
2023-05-05T22:43:25.782Z,99.90
2023-05-05T22:45:52.758Z,99.90
2023-05-05T22:48:19.428Z,99.90
2023-05-05T22:50:46.052Z,99.90
2023-05-05T22:53:12.734Z,99.90
2023-05-05T22:55:39.467Z,99.90
2023-05-05T22:58:06.315Z,99.90
2023-05-05T23:00:33.006Z,99.90
2023-05-05T23:03:00.004Z,99.90
2023-05-05T23:05:26.726Z,99.90
2023-05-05T23:07:53.378Z,99.90
2023-05-05T23:10:20.085Z,99.90
2023-05-05T23:12:47.125Z,99.90
2023-05-05T23:15:13.939Z,99.90
2023-05-05T23:17:40.641Z,99.90
2023-05-05T23:20:09.654Z,99.90
2023-05-05T23:22:36.414Z,99.90
2023-05-05T23:25:03.249Z,99.90
2023-05-05T23:27:29.934Z,99.90
2023-05-05T23:29:56.597Z,99.90
2023-05-05T23:32:23.301Z,99.90
2023-05-05T23:34:49.982Z,99.90
2023-05-05T23:37:16.653Z,99.90
2023-05-05T23:39:43.342Z,99.90
2023-05-05T23:42:09.978Z,99.90
2023-05-05T23:44:36.696Z,99.90
2023-05-05T23:47:04.180Z,99.90
2023-05-05T23:49:30.953Z,99.90
2023-05-05T23:51:58.583Z,99.90
2023-05-05T23:54:25.267Z,99.90
2023-05-05T23:56:51.964Z,99.90
2023-05-05T23:59:18.632Z,99.90
