createdAt,value
2018-03-24T00:00:52.417Z,31.80
2018-03-24T00:03:22.849Z,32.33
2018-03-24T00:05:55.089Z,30.07
2018-03-24T00:08:25.871Z,26.17
2018-03-24T00:10:56.556Z,28.37
2018-03-24T00:13:27.749Z,26.20
2018-03-24T00:15:58.210Z,27.20
2018-03-24T00:18:29.088Z,25.80
2018-03-24T00:21:00.367Z,27.90
2018-03-24T00:23:31.176Z,25.90
2018-03-24T00:26:02.004Z,27.20
2018-03-24T00:28:33.591Z,24.35
2018-03-24T00:31:05.072Z,26.13
2018-03-24T00:33:35.751Z,24.37
2018-03-24T00:36:07.251Z,25.80
2018-03-24T00:38:37.718Z,26.83
2018-03-24T00:41:08.980Z,24.20
2018-03-24T00:43:39.456Z,24.23
2018-03-24T00:46:10.452Z,22.40
2018-03-24T00:48:40.938Z,23.50
2018-03-24T00:51:13.236Z,27.03
2018-03-24T00:53:45.371Z,28.05
2018-03-24T00:56:15.902Z,24.17
2018-03-24T00:58:47.138Z,23.20
2018-03-24T01:01:17.714Z,22.10
2018-03-24T01:03:48.170Z,21.93
2018-03-24T01:06:20.308Z,23.10
2018-03-24T01:08:51.212Z,22.07
2018-03-24T01:11:22.774Z,22.43
2018-03-24T01:13:54.272Z,22.07
2018-03-24T01:16:26.434Z,19.00
2018-03-24T01:18:56.892Z,16.43
2018-03-24T01:21:27.372Z,15.60
2018-03-24T01:23:57.848Z,13.37
2018-03-24T01:26:29.199Z,13.70
2018-03-24T01:28:59.635Z,13.73
2018-03-24T01:31:32.758Z,14.80
2018-03-24T01:34:03.216Z,14.70
2018-03-24T01:36:34.142Z,13.50
2018-03-24T01:39:04.668Z,13.87
2018-03-24T01:41:35.728Z,14.77
2018-03-24T01:44:06.580Z,13.75
2018-03-24T01:46:37.026Z,12.47
2018-03-24T01:49:07.812Z,13.90
2018-03-24T01:51:39.040Z,14.33
2018-03-24T01:54:12.619Z,13.50
2018-03-24T01:56:44.761Z,12.55
2018-03-24T01:59:15.228Z,10.30
2018-03-24T02:01:45.708Z,12.23
2018-03-24T02:04:16.190Z,11.57
2018-03-24T02:06:46.658Z,11.17
2018-03-24T02:09:17.089Z,12.30
2018-03-24T02:11:47.825Z,11.73
2018-03-24T02:14:18.319Z,12.20
2018-03-24T02:16:49.212Z,11.40
2018-03-24T02:19:20.449Z,11.40
2018-03-24T02:21:51.145Z,10.63
2018-03-24T02:24:21.917Z,10.30
2018-03-24T02:26:52.393Z,9.77
2018-03-24T02:29:25.210Z,11.13
2018-03-24T02:31:55.687Z,11.97
2018-03-24T02:34:28.407Z,10.80
2018-03-24T02:36:59.152Z,12.00
2018-03-24T02:39:29.827Z,11.52
2018-03-24T02:42:00.350Z,11.13
2018-03-24T02:44:31.576Z,11.33
2018-03-24T02:47:02.048Z,10.67
2018-03-24T02:49:32.528Z,8.25
2018-03-24T02:52:03.133Z,11.27
2018-03-24T02:54:33.611Z,11.23
2018-03-24T02:57:05.133Z,9.23
2018-03-24T02:59:35.571Z,9.60
2018-03-24T03:02:06.830Z,9.47
2018-03-24T03:04:38.084Z,9.67
2018-03-24T03:07:08.544Z,10.13
2018-03-24T03:09:39.011Z,8.40
2018-03-24T03:12:09.489Z,10.27
2018-03-24T03:14:41.046Z,10.17
2018-03-24T03:17:11.527Z,9.47
2018-03-24T03:19:43.842Z,9.57
2018-03-24T03:22:14.815Z,9.70
2018-03-24T03:24:45.291Z,9.33
2018-03-24T03:27:16.810Z,10.00
2018-03-24T03:29:47.258Z,9.57
2018-03-24T03:32:19.709Z,9.80
2018-03-24T03:34:50.159Z,10.48
2018-03-24T03:37:22.854Z,9.00
2018-03-24T03:39:53.299Z,10.23
2018-03-24T03:42:23.764Z,10.03
2018-03-24T03:44:54.236Z,9.70
2018-03-24T03:47:26.470Z,9.40
2018-03-24T03:49:56.924Z,9.77
2018-03-24T03:52:27.758Z,8.40
2018-03-24T03:54:59.491Z,9.20
2018-03-24T03:57:30.776Z,9.73
2018-03-24T04:00:01.820Z,8.70
2018-03-24T04:02:32.263Z,8.80
2018-03-24T04:05:02.775Z,8.00
2018-03-24T04:07:33.255Z,8.90
2018-03-24T04:10:03.732Z,8.50
2018-03-24T04:12:34.508Z,8.63
2018-03-24T04:15:05.559Z,8.77
2018-03-24T04:17:36.284Z,7.77
2018-03-24T04:20:06.816Z,7.83
2018-03-24T04:22:38.153Z,5.75
2018-03-24T04:25:08.700Z,6.80
2018-03-24T04:27:39.151Z,8.23
2018-03-24T04:30:10.351Z,7.70
2018-03-24T04:32:41.079Z,8.20
2018-03-24T04:35:12.285Z,8.27
2018-03-24T04:37:42.905Z,8.38
2018-03-24T04:40:16.212Z,9.07
2018-03-24T04:42:46.695Z,8.33
2018-03-24T04:45:17.127Z,8.30
2018-03-24T04:47:47.563Z,10.70
2018-03-24T04:50:19.696Z,10.07
2018-03-24T04:52:50.146Z,9.37
2018-03-24T04:55:20.604Z,9.70
2018-03-24T04:57:51.956Z,9.80
2018-03-24T05:00:22.398Z,9.23
2018-03-24T05:02:53.660Z,9.63
2018-03-24T05:05:24.419Z,11.03
2018-03-24T05:07:55.734Z,10.77
2018-03-24T05:10:26.250Z,9.80
2018-03-24T05:12:57.044Z,8.53
2018-03-24T05:15:27.775Z,9.20
2018-03-24T05:17:58.263Z,8.15
2018-03-24T05:20:28.730Z,8.30
2018-03-24T05:22:59.176Z,7.70
2018-03-24T05:25:30.383Z,8.77
2018-03-24T05:28:00.889Z,8.43
2018-03-24T05:30:32.440Z,7.70
2018-03-24T05:33:02.887Z,7.47
2018-03-24T05:35:33.347Z,7.23
2018-03-24T05:38:04.895Z,7.53
2018-03-24T05:40:35.344Z,7.10
2018-03-24T05:43:06.591Z,7.10
2018-03-24T05:45:37.026Z,6.45
2018-03-24T05:48:08.776Z,6.13
2018-03-24T05:50:40.728Z,6.47
2018-03-24T05:53:12.771Z,8.20
2018-03-24T05:55:44.166Z,7.43
2018-03-24T05:58:14.599Z,5.63
2018-03-24T06:00:45.318Z,6.73
2018-03-24T06:03:15.781Z,6.87
2018-03-24T06:05:46.361Z,7.12
2018-03-24T06:08:17.892Z,10.33
2018-03-24T06:10:49.577Z,8.57
2018-03-24T06:13:20.791Z,9.30
2018-03-24T06:15:51.564Z,8.23
2018-03-24T06:18:22.015Z,7.13
2018-03-24T06:20:52.448Z,7.57
2018-03-24T06:23:23.334Z,6.83
2018-03-24T06:25:54.559Z,7.57
2018-03-24T06:28:25.495Z,9.27
2018-03-24T06:30:58.789Z,9.07
2018-03-24T06:33:29.237Z,7.67
2018-03-24T06:36:15.883Z,7.67
2018-03-24T06:38:46.364Z,7.10
2018-03-24T06:41:18.859Z,8.73
2018-03-24T06:43:49.319Z,8.43
2018-03-24T06:46:20.096Z,7.67
2018-03-24T06:48:50.568Z,7.80
2018-03-24T06:51:21.007Z,7.77
2018-03-24T06:53:51.510Z,7.40
2018-03-24T06:56:21.970Z,7.87
2018-03-24T06:58:52.629Z,7.40
2018-03-24T07:01:23.192Z,8.73
2018-03-24T07:03:54.049Z,9.63
2018-03-24T07:06:24.803Z,8.50
2018-03-24T07:08:55.259Z,7.62
2018-03-24T07:11:25.731Z,7.67
2018-03-24T07:13:56.159Z,8.13
2018-03-24T07:16:26.908Z,8.33
2018-03-24T07:18:57.336Z,7.60
2018-03-24T07:21:28.259Z,7.77
2018-03-24T07:23:58.678Z,7.60
2018-03-24T07:26:29.185Z,8.23
2018-03-24T07:29:00.482Z,9.00
2018-03-24T07:31:32.639Z,8.80
2018-03-24T07:34:03.047Z,8.97
2018-03-24T07:36:33.676Z,9.10
2018-03-24T07:39:04.190Z,8.77
2018-03-24T07:41:35.459Z,10.37
2018-03-24T07:44:07.091Z,9.43
2018-03-24T07:46:38.699Z,9.73
2018-03-24T07:49:09.464Z,9.67
2018-03-24T07:51:40.120Z,10.07
2018-03-24T07:54:10.621Z,9.80
2018-03-24T07:56:41.060Z,10.27
2018-03-24T07:59:12.292Z,10.85
2018-03-24T08:01:42.769Z,9.47
2018-03-24T08:04:13.613Z,10.47
2018-03-24T08:06:45.439Z,10.60
2018-03-24T08:09:16.728Z,11.13
2018-03-24T08:11:47.196Z,10.70
2018-03-24T08:14:18.443Z,10.50
2018-03-24T08:16:49.682Z,10.75
2018-03-24T08:19:20.983Z,11.20
2018-03-24T08:21:51.639Z,10.23
2018-03-24T08:24:22.566Z,10.00
2018-03-24T08:26:53.009Z,10.03
2018-03-24T08:29:24.683Z,10.47
2018-03-24T08:31:55.160Z,10.63
2018-03-24T08:34:25.680Z,10.32
2018-03-24T08:36:56.139Z,11.07
2018-03-24T08:39:26.564Z,11.70
2018-03-24T08:41:57.914Z,10.50
2018-03-24T08:44:28.382Z,9.90
2018-03-24T08:47:00.640Z,11.23
2018-03-24T08:49:31.092Z,10.00
2018-03-24T08:52:01.565Z,10.13
2018-03-24T08:54:32.036Z,10.80
2018-03-24T08:57:04.159Z,10.63
2018-03-24T08:59:35.867Z,9.87
2018-03-24T09:02:06.506Z,10.90
2018-03-24T09:04:37.086Z,10.30
2018-03-24T09:07:07.567Z,11.03
2018-03-24T09:09:38.308Z,10.47
2018-03-24T09:12:08.815Z,11.10
2018-03-24T09:14:41.820Z,10.60
2018-03-24T09:17:12.307Z,9.30
2018-03-24T09:19:42.780Z,10.70
2018-03-24T09:22:13.255Z,9.20
2018-03-24T09:24:43.765Z,9.82
2018-03-24T09:27:14.618Z,10.00
2018-03-24T09:29:45.083Z,10.60
2018-03-24T09:32:16.712Z,9.10
2018-03-24T09:34:47.175Z,10.88
2018-03-24T09:37:17.618Z,9.37
2018-03-24T09:39:48.091Z,10.43
2018-03-24T09:42:18.564Z,12.10
2018-03-24T09:44:49.023Z,13.73
2018-03-24T09:47:19.475Z,12.03
2018-03-24T09:49:50.338Z,12.93
2018-03-24T09:52:21.096Z,13.47
2018-03-24T09:54:52.396Z,11.00
2018-03-24T09:57:24.620Z,10.70
2018-03-24T09:59:55.072Z,9.40
2018-03-24T10:02:25.542Z,9.00
2018-03-24T10:04:58.039Z,8.60
2018-03-24T10:07:28.503Z,9.30
2018-03-24T10:09:59.115Z,8.70
2018-03-24T10:12:30.954Z,8.80
2018-03-24T10:15:01.436Z,8.40
2018-03-24T10:17:32.271Z,9.07
2018-03-24T10:20:02.743Z,9.30
2018-03-24T10:25:38.263Z,9.07
2018-03-24T10:28:09.978Z,9.07
2018-03-24T10:30:40.452Z,8.45
2018-03-24T10:33:10.893Z,9.50
2018-03-24T10:35:42.127Z,8.98
2018-03-24T10:38:13.331Z,9.67
2018-03-24T10:40:43.797Z,10.93
2018-03-24T10:43:19.194Z,10.20
2018-03-24T10:45:49.851Z,10.33
2018-03-24T10:48:20.344Z,10.30
2018-03-24T10:50:51.144Z,10.10
2018-03-24T10:53:22.666Z,10.83
2018-03-24T10:55:53.132Z,10.93
2018-03-24T10:58:24.315Z,10.40
2018-03-24T11:00:59.864Z,10.60
2018-03-24T11:03:30.307Z,10.03
2018-03-24T11:06:00.999Z,10.87
2018-03-24T11:08:33.443Z,10.00
2018-03-24T11:11:04.703Z,10.70
2018-03-24T11:13:35.959Z,11.07
2018-03-24T11:16:06.511Z,11.67
2018-03-24T11:18:36.959Z,11.52
2018-03-24T11:21:07.413Z,11.50
2018-03-24T11:23:37.842Z,12.60
2018-03-24T11:26:08.790Z,11.83
2018-03-24T11:28:40.182Z,10.30
2018-03-24T11:31:11.985Z,10.20
2018-03-24T11:33:43.269Z,11.90
2018-03-24T11:36:14.614Z,11.60
2018-03-24T11:38:45.137Z,11.43
2018-03-24T11:41:15.658Z,11.33
2018-03-24T11:43:46.883Z,11.80
2018-03-24T11:46:17.344Z,12.33
2018-03-24T11:48:48.043Z,11.95
2018-03-24T11:51:18.576Z,10.70
2018-03-24T11:53:51.075Z,13.50
2018-03-24T11:56:21.543Z,14.40
2018-03-24T11:58:51.994Z,14.87
2018-03-24T12:01:22.460Z,13.70
2018-03-24T12:03:53.675Z,13.70
2018-03-24T12:06:25.039Z,13.73
2018-03-24T12:08:56.259Z,14.20
2018-03-24T12:11:28.876Z,13.77
2018-03-24T12:13:59.348Z,13.33
2018-03-24T12:16:32.838Z,14.33
2018-03-24T12:19:03.297Z,14.10
2018-03-24T12:21:33.800Z,12.67
2018-03-24T12:24:04.275Z,13.40
2018-03-24T12:26:35.497Z,12.43
2018-03-24T12:29:06.068Z,13.43
2018-03-24T12:31:38.399Z,14.32
2018-03-24T12:34:10.056Z,15.30
2018-03-24T12:36:40.521Z,14.85
2018-03-24T12:39:11.985Z,14.50
2018-03-24T12:41:42.636Z,13.82
2018-03-24T12:44:13.096Z,13.03
2018-03-24T12:46:43.780Z,12.70
2018-03-24T12:49:14.251Z,11.97
2018-03-24T12:51:46.084Z,12.70
2018-03-24T12:54:17.472Z,12.10
2018-03-24T12:56:50.112Z,12.87
2018-03-24T12:59:21.175Z,13.73
2018-03-24T13:01:51.662Z,13.43
2018-03-24T13:04:22.160Z,13.40
2018-03-24T13:06:53.383Z,13.17
2018-03-24T13:09:25.528Z,11.90
2018-03-24T13:11:55.979Z,13.20
2018-03-24T13:14:27.646Z,13.67
2018-03-24T13:16:58.874Z,12.75
2018-03-24T13:19:29.762Z,14.00
2018-03-24T13:22:01.129Z,12.27
2018-03-24T13:24:31.832Z,12.30
2018-03-24T13:27:02.312Z,14.30
2018-03-24T13:29:33.667Z,12.70
2018-03-24T13:32:04.179Z,13.97
2018-03-24T13:34:34.642Z,13.50
2018-03-24T13:37:06.704Z,13.60
2018-03-24T13:39:37.915Z,14.07
2018-03-24T13:42:09.215Z,14.07
2018-03-24T13:44:39.907Z,13.90
2018-03-24T13:47:10.358Z,15.07
2018-03-24T13:49:41.588Z,17.37
2018-03-24T13:52:12.047Z,14.17
2018-03-24T13:54:42.495Z,11.67
2018-03-24T13:57:13.053Z,10.43
2018-03-24T13:59:45.636Z,10.77
2018-03-24T14:02:16.917Z,11.90
2018-03-24T14:04:48.144Z,10.77
2018-03-24T14:07:19.350Z,10.40
2018-03-24T14:09:49.842Z,10.35
2018-03-24T14:12:20.288Z,8.57
2018-03-24T14:14:50.888Z,8.63
2018-03-24T14:17:22.333Z,6.77
2018-03-24T14:19:53.543Z,6.33
2018-03-24T14:22:25.400Z,5.73
2018-03-24T14:24:57.079Z,5.10
2018-03-24T14:27:29.071Z,3.10
2018-03-24T14:29:59.506Z,2.93
2018-03-24T14:32:29.980Z,3.83
2018-03-24T14:35:00.451Z,4.27
2018-03-24T14:37:32.596Z,4.33
2018-03-24T14:40:03.467Z,3.30
2018-03-24T14:42:33.924Z,2.47
2018-03-24T14:45:04.364Z,3.42
2018-03-24T14:47:34.817Z,3.47
2018-03-24T14:50:06.183Z,3.30
2018-03-24T14:52:38.192Z,3.63
2018-03-24T14:55:09.470Z,3.03
2018-03-24T14:57:40.896Z,4.18
2018-03-24T15:00:11.621Z,3.03
2018-03-24T15:02:43.195Z,3.10
2018-03-24T15:05:13.689Z,3.40
2018-03-24T15:07:44.163Z,3.33
2018-03-24T15:10:15.659Z,3.57
2018-03-24T15:12:46.108Z,4.00
2018-03-24T15:15:16.570Z,4.07
2018-03-24T15:17:47.820Z,4.10
2018-03-24T15:20:19.267Z,4.33
2018-03-24T15:22:50.475Z,4.50
2018-03-24T15:25:21.923Z,5.97
2018-03-24T15:27:52.347Z,5.27
2018-03-24T15:30:33.377Z,4.77
2018-03-24T15:33:15.220Z,5.47
2018-03-24T15:35:56.227Z,5.70
2018-03-24T15:38:27.117Z,5.10
2018-03-24T15:40:57.564Z,5.03
2018-03-24T15:43:28.047Z,6.67
2018-03-24T15:45:59.405Z,5.90
2018-03-24T15:48:29.895Z,6.12
2018-03-24T15:51:00.365Z,6.13
2018-03-24T15:53:30.896Z,6.20
2018-03-24T15:56:01.465Z,7.10
2018-03-24T15:58:31.916Z,7.30
2018-03-24T16:01:03.274Z,9.60
2018-03-24T16:03:35.452Z,9.93
2018-03-24T16:06:05.888Z,11.23
2018-03-24T16:08:36.689Z,10.30
2018-03-24T16:11:07.983Z,12.67
2018-03-24T16:13:38.508Z,13.30
2018-03-24T16:16:08.993Z,12.63
2018-03-24T16:18:40.608Z,16.63
2018-03-24T16:21:11.082Z,13.97
2018-03-24T16:23:42.759Z,14.90
2018-03-24T16:26:13.244Z,13.37
2018-03-24T16:28:43.735Z,13.57
2018-03-24T16:31:14.180Z,13.30
2018-03-24T16:33:45.444Z,12.67
2018-03-24T16:36:15.904Z,13.10
2018-03-24T16:38:48.111Z,13.43
2018-03-24T16:41:18.992Z,14.10
2018-03-24T16:43:50.270Z,14.73
2018-03-24T16:46:21.088Z,13.90
2018-03-24T16:48:52.303Z,13.63
2018-03-24T16:51:23.644Z,15.00
2018-03-24T16:53:54.124Z,14.87
2018-03-24T16:56:24.596Z,16.23
2018-03-24T16:58:55.060Z,15.27
2018-03-24T17:01:26.741Z,17.80
2018-03-24T17:03:57.573Z,16.57
2018-03-24T17:06:28.059Z,16.30
2018-03-24T17:08:58.870Z,16.63
2018-03-24T17:11:29.330Z,17.33
2018-03-24T17:14:00.762Z,17.97
2018-03-24T17:16:31.214Z,16.33
2018-03-24T17:19:02.417Z,17.53
2018-03-24T17:21:33.177Z,18.00
2018-03-24T17:24:03.664Z,17.40
2018-03-24T17:26:34.356Z,16.87
2018-03-24T17:29:05.622Z,16.77
2018-03-24T17:31:36.084Z,15.63
2018-03-24T17:34:06.640Z,14.00
2018-03-24T17:36:37.112Z,14.50
2018-03-24T17:39:08.056Z,15.83
2018-03-24T17:41:38.516Z,17.53
2018-03-24T17:44:09.248Z,15.32
2018-03-24T17:46:39.731Z,13.70
2018-03-24T17:49:11.451Z,14.57
2018-03-24T17:51:41.892Z,13.95
2018-03-24T17:54:14.188Z,15.30
2018-03-24T17:56:44.665Z,16.20
2018-03-24T17:59:15.190Z,16.30
2018-03-24T18:01:45.691Z,13.93
2018-03-24T18:04:16.189Z,15.50
2018-03-24T18:06:48.389Z,14.60
2018-03-24T18:09:19.134Z,13.53
2018-03-24T18:11:49.919Z,14.30
2018-03-24T18:14:21.127Z,13.83
2018-03-24T18:16:51.612Z,13.17
2018-03-24T18:19:22.068Z,14.63
2018-03-24T18:21:52.539Z,14.77
2018-03-24T18:24:23.773Z,13.43
2018-03-24T18:26:54.388Z,15.13
2018-03-24T18:29:25.317Z,14.20
2018-03-24T18:31:56.688Z,14.98
2018-03-24T18:34:27.259Z,15.00
2018-03-24T18:36:57.688Z,13.63
2018-03-24T18:39:28.634Z,13.80
2018-03-24T18:41:59.091Z,12.93
2018-03-24T18:44:29.564Z,14.53
2018-03-24T18:47:00.791Z,13.23
2018-03-24T18:49:31.215Z,14.17
2018-03-24T18:52:01.693Z,13.67
2018-03-24T18:54:32.156Z,13.13
2018-03-24T18:57:03.389Z,13.35
2018-03-24T18:59:34.772Z,14.20
2018-03-24T19:02:07.474Z,14.20
2018-03-24T19:04:37.935Z,14.03
2018-03-24T19:07:08.679Z,14.60
2018-03-24T19:09:42.034Z,13.80
2018-03-24T19:12:12.509Z,14.83
2018-03-24T19:14:44.116Z,14.60
2018-03-24T19:17:14.594Z,15.27
2018-03-24T19:19:45.059Z,15.57
2018-03-24T19:22:16.289Z,16.10
2018-03-24T19:24:48.144Z,15.70
2018-03-24T19:27:18.629Z,16.40
2018-03-24T19:29:49.079Z,16.90
2018-03-24T19:32:19.952Z,18.90
2018-03-24T19:34:52.103Z,16.30
2018-03-24T19:37:23.459Z,17.37
2018-03-24T19:39:54.743Z,16.67
2018-03-24T19:42:25.190Z,16.25
2018-03-24T19:44:55.664Z,17.57
2018-03-24T19:47:26.876Z,17.77
2018-03-24T19:49:58.657Z,16.60
2018-03-24T19:52:29.178Z,18.00
2018-03-24T19:54:59.994Z,18.55
2018-03-24T19:57:32.863Z,19.47
2018-03-24T20:00:04.292Z,17.83
2018-03-24T20:02:35.448Z,17.80
2018-03-24T20:05:05.986Z,17.50
2018-03-24T20:07:36.490Z,18.80
2018-03-24T20:10:07.524Z,19.37
2018-03-24T20:12:39.230Z,19.27
2018-03-24T20:15:09.734Z,20.10
2018-03-24T20:17:41.401Z,18.70
2018-03-24T20:20:11.860Z,19.60
2018-03-24T20:22:42.355Z,19.43
2018-03-24T20:25:12.820Z,18.23
2018-03-24T20:27:43.275Z,19.13
2018-03-24T20:30:13.724Z,18.63
2018-03-24T20:32:44.171Z,17.63
2018-03-24T20:35:15.853Z,17.23
2018-03-24T20:37:48.078Z,19.67
2018-03-24T20:40:19.572Z,21.90
2018-03-24T20:42:50.030Z,21.23
2018-03-24T20:45:20.517Z,20.98
2018-03-24T20:47:51.014Z,22.58
2018-03-24T20:50:21.472Z,24.57
2018-03-24T20:52:51.925Z,23.35
2018-03-24T20:55:23.119Z,25.10
2018-03-24T20:57:55.609Z,23.80
2018-03-24T21:00:26.074Z,24.87
2018-03-24T21:02:57.929Z,23.90
2018-03-24T21:05:30.090Z,22.57
2018-03-24T21:08:01.331Z,25.73
2018-03-24T21:10:31.802Z,24.77
2018-03-24T21:13:03.436Z,25.40
2018-03-24T21:15:34.313Z,25.30
2018-03-24T21:18:04.767Z,23.57
2018-03-24T21:20:35.507Z,24.57
2018-03-24T21:23:05.981Z,25.47
2018-03-24T21:25:36.525Z,25.20
2018-03-24T21:28:06.975Z,22.90
2018-03-24T21:30:37.410Z,24.00
2018-03-24T21:33:07.946Z,24.03
2018-03-24T21:35:38.384Z,23.77
2018-03-24T21:38:10.755Z,22.87
2018-03-24T21:40:42.919Z,24.87
2018-03-24T21:43:15.411Z,23.27
2018-03-24T21:45:47.252Z,23.10
2018-03-24T21:48:17.686Z,23.90
2018-03-24T21:50:48.928Z,23.73
2018-03-24T21:53:20.147Z,22.90
2018-03-24T21:55:50.629Z,23.92
2018-03-24T21:58:21.096Z,24.27
2018-03-24T22:00:51.897Z,24.50
2018-03-24T22:03:22.359Z,25.50
2018-03-24T22:05:53.915Z,25.10
2018-03-24T22:08:25.302Z,25.50
2018-03-24T22:10:57.679Z,25.17
2018-03-24T22:13:28.902Z,23.90
2018-03-24T22:15:59.369Z,24.37
2018-03-24T22:18:29.864Z,25.80
2018-03-24T22:21:01.088Z,25.63
2018-03-24T22:23:32.016Z,24.58
2018-03-24T22:26:02.476Z,24.13
2018-03-24T22:28:35.217Z,24.98
2018-03-24T22:31:06.123Z,24.60
2018-03-24T22:33:38.659Z,24.27
2018-03-24T22:36:09.102Z,25.57
2018-03-24T22:38:40.329Z,25.40
2018-03-24T22:41:11.226Z,25.33
2018-03-24T22:43:41.684Z,25.85
2018-03-24T22:46:12.540Z,23.80
2018-03-24T22:48:43.770Z,24.55
2018-03-24T22:51:14.222Z,27.57
2018-03-24T22:53:45.440Z,26.30
2018-03-24T22:56:15.887Z,24.47
2018-03-24T22:58:46.529Z,24.80
2018-03-24T23:01:22.744Z,25.00
2018-03-24T23:03:54.328Z,25.43
2018-03-24T23:06:25.785Z,25.10
2018-03-24T23:08:57.464Z,24.80
2018-03-24T23:11:27.943Z,25.83
2018-03-24T23:13:58.382Z,23.70
2018-03-24T23:16:28.840Z,22.30
2018-03-24T23:19:00.064Z,24.00
2018-03-24T23:21:32.245Z,23.00
2018-03-24T23:24:03.491Z,21.83
2018-03-24T23:26:34.747Z,21.90
2018-03-24T23:29:05.585Z,22.07
2018-03-24T23:31:36.544Z,22.80
2018-03-24T23:34:07.481Z,20.67
2018-03-24T23:36:39.312Z,20.60
2018-03-24T23:39:10.428Z,19.30
2018-03-24T23:41:41.472Z,18.73
2018-03-24T23:44:12.778Z,18.27
2018-03-24T23:46:44.850Z,18.47
2018-03-24T23:49:15.850Z,19.80
2018-03-24T23:51:46.837Z,17.98
2018-03-24T23:54:17.757Z,16.53
2018-03-24T23:56:49.584Z,18.20
2018-03-24T23:59:20.706Z,16.70
