createdAt,value
2023-07-30T00:08:57.866Z,10.90
2023-07-30T00:19:20.605Z,10.63
2023-07-30T00:29:42.560Z,9.95
2023-07-30T00:40:06.929Z,9.88
2023-07-30T00:50:28.884Z,11.38
2023-07-30T01:00:52.956Z,9.45
2023-07-30T01:11:16.601Z,12.00
2023-07-30T01:21:39.793Z,9.50
2023-07-30T01:32:06.762Z,12.00
2023-07-30T01:42:32.380Z,13.73
2023-07-30T02:03:17.376Z,12.63
2023-07-30T02:13:39.333Z,13.07
2023-07-30T02:24:02.655Z,10.43
2023-07-30T02:34:24.312Z,13.80
2023-07-30T02:44:47.047Z,12.20
2023-07-30T02:55:09.514Z,15.93
2023-07-30T03:05:32.553Z,12.05
2023-07-30T03:15:54.504Z,12.43
2023-07-30T03:26:17.370Z,14.73
2023-07-30T03:36:38.951Z,13.95
2023-07-30T03:47:02.063Z,18.92
2023-07-30T03:57:23.406Z,14.20
2023-07-30T04:07:46.300Z,16.30
2023-07-30T04:18:08.365Z,14.13
2023-07-30T04:28:31.798Z,16.50
2023-07-30T04:38:53.671Z,13.60
2023-07-30T04:49:20.096Z,14.37
2023-07-30T04:59:42.878Z,13.85
2023-07-30T05:10:11.112Z,11.38
2023-07-30T05:20:33.150Z,9.52
2023-07-30T05:30:56.058Z,8.05
2023-07-30T05:41:17.717Z,7.90
2023-07-30T05:51:40.738Z,7.70
2023-07-30T06:02:05.304Z,6.90
2023-07-30T06:12:28.520Z,7.15
2023-07-30T06:22:50.207Z,7.70
2023-07-30T06:33:13.217Z,6.20
2023-07-30T06:43:35.111Z,7.18
2023-07-30T06:53:58.042Z,8.05
2023-07-30T07:04:20.928Z,7.40
2023-07-30T07:14:44.228Z,7.43
2023-07-30T07:25:06.692Z,6.17
2023-07-30T07:35:29.788Z,6.53
2023-07-30T07:45:51.571Z,8.73
2023-07-30T07:56:14.461Z,4.70
2023-07-30T08:06:36.299Z,6.13
2023-07-30T08:16:59.399Z,12.45
2023-07-30T08:27:21.038Z,7.93
2023-07-30T08:37:44.385Z,4.07
2023-07-30T08:48:09.586Z,4.32
2023-07-30T08:58:35.642Z,6.25
2023-07-30T09:08:57.278Z,5.32
2023-07-30T09:19:20.593Z,6.55
2023-07-30T09:29:52.947Z,2.67
2023-07-30T09:40:19.348Z,4.10
2023-07-30T09:50:41.093Z,3.95
2023-07-30T10:01:05.990Z,5.00
2023-07-30T10:11:29.602Z,6.88
2023-07-30T10:32:14.657Z,4.53
2023-07-30T10:42:37.705Z,3.38
2023-07-30T10:53:01.652Z,5.65
2023-07-30T11:03:27.929Z,3.55
2023-07-30T11:13:49.920Z,5.47
2023-07-30T11:24:12.976Z,7.30
2023-07-30T11:34:40.033Z,7.53
2023-07-30T11:45:19.399Z,9.70
2023-07-30T11:55:44.046Z,2.85
2023-07-30T12:06:08.338Z,4.90
2023-07-30T12:16:29.847Z,6.05
2023-07-30T12:26:55.866Z,4.23
2023-07-30T12:37:18.134Z,5.55
2023-07-30T12:47:41.428Z,5.17
2023-07-30T12:58:02.758Z,7.35
2023-07-30T13:08:25.898Z,6.33
2023-07-30T13:18:47.462Z,4.75
2023-07-30T13:29:11.174Z,4.87
2023-07-30T13:39:32.861Z,7.07
2023-07-30T13:49:56.082Z,4.00
2023-07-30T14:00:17.860Z,4.68
2023-07-30T14:10:40.629Z,4.15
2023-07-30T14:21:03.753Z,4.07
2023-07-30T14:31:26.553Z,4.80
2023-07-30T14:41:47.807Z,7.20
2023-07-30T14:52:22.194Z,4.28
2023-07-30T15:02:47.011Z,5.68
2023-07-30T15:13:10.213Z,4.55
2023-07-30T15:23:31.776Z,7.75
2023-07-30T15:33:55.792Z,6.45
2023-07-30T15:44:17.246Z,7.60
2023-07-30T15:54:40.624Z,6.20
2023-07-30T16:05:02.619Z,4.53
2023-07-30T16:15:27.989Z,3.90
2023-07-30T16:25:49.519Z,3.25
2023-07-30T16:36:12.231Z,4.72
2023-07-30T16:46:33.752Z,3.00
2023-07-30T16:56:57.162Z,5.38
2023-07-30T17:07:18.637Z,3.77
2023-07-30T17:17:41.660Z,3.50
2023-07-30T17:38:28.675Z,2.83
2023-07-30T17:59:15.148Z,7.65
2023-07-30T18:09:36.881Z,3.93
2023-07-30T18:20:00.259Z,3.92
2023-07-30T18:30:21.999Z,3.47
2023-07-30T18:40:45.481Z,4.57
2023-07-30T18:51:06.951Z,6.43
2023-07-30T19:01:30.125Z,3.97
2023-07-30T19:11:52.048Z,5.32
2023-07-30T19:22:16.689Z,5.45
2023-07-30T19:32:38.529Z,7.43
2023-07-30T19:43:01.581Z,10.70
2023-07-30T19:53:23.768Z,6.78
2023-07-30T20:03:48.043Z,7.40
2023-07-30T20:14:09.538Z,8.68
2023-07-30T20:24:32.453Z,13.18
2023-07-30T20:34:54.141Z,12.27
2023-07-30T20:45:16.992Z,7.22
2023-07-30T20:55:38.796Z,9.40
2023-07-30T21:06:01.517Z,10.35
2023-07-30T21:16:22.944Z,13.93
2023-07-30T21:26:45.928Z,9.98
2023-07-30T21:37:07.904Z,21.63
2023-07-30T21:47:31.618Z,9.57
2023-07-30T21:57:53.500Z,9.95
2023-07-30T22:08:16.596Z,8.35
2023-07-30T22:18:41.227Z,6.28
2023-07-30T22:29:04.422Z,7.27
2023-07-30T22:39:26.216Z,3.70
2023-07-30T22:49:49.259Z,5.13
2023-07-30T23:00:11.291Z,5.60
2023-07-30T23:10:34.519Z,5.03
2023-07-30T23:20:56.702Z,3.72
2023-07-30T23:31:19.412Z,4.03
2023-07-30T23:41:40.634Z,6.82
2023-07-30T23:52:03.325Z,5.45
