createdAt,value
2018-01-21T00:00:11.158Z,1.97
2018-01-21T00:01:13.642Z,2.00
2018-01-21T00:02:16.104Z,2.30
2018-01-21T00:03:18.562Z,2.00
2018-01-21T00:04:21.010Z,2.00
2018-01-21T00:05:23.462Z,2.10
2018-01-21T00:06:25.932Z,1.80
2018-01-21T00:07:28.390Z,1.80
2018-01-21T00:08:30.856Z,2.00
2018-01-21T00:09:33.331Z,2.03
2018-01-21T00:10:35.797Z,1.70
2018-01-21T00:11:38.249Z,1.67
2018-01-21T00:12:40.719Z,1.90
2018-01-21T00:13:43.200Z,1.80
2018-01-21T00:14:45.770Z,2.10
2018-01-21T00:15:48.304Z,1.70
2018-01-21T00:16:50.776Z,1.77
2018-01-21T00:17:53.264Z,2.00
2018-01-21T00:18:55.737Z,1.80
2018-01-21T00:19:58.186Z,2.17
2018-01-21T00:21:00.643Z,1.80
2018-01-21T00:22:03.097Z,1.80
2018-01-21T00:23:05.564Z,1.90
2018-01-21T00:24:08.030Z,1.77
2018-01-21T00:25:10.495Z,1.60
2018-01-21T00:26:12.954Z,1.90
2018-01-21T00:27:15.406Z,1.93
2018-01-21T00:28:17.869Z,1.80
2018-01-21T00:29:20.354Z,2.13
2018-01-21T00:30:22.824Z,1.80
2018-01-21T00:31:25.288Z,2.10
2018-01-21T00:32:27.742Z,1.90
2018-01-21T00:33:30.209Z,2.10
2018-01-21T00:34:32.675Z,1.77
2018-01-21T00:35:35.147Z,2.10
2018-01-21T00:36:37.615Z,2.10
2018-01-21T00:37:40.100Z,2.00
2018-01-21T00:38:42.568Z,1.70
2018-01-21T00:39:45.032Z,2.37
2018-01-21T00:40:47.506Z,2.10
2018-01-21T00:41:49.971Z,1.87
2018-01-21T00:42:52.435Z,1.70
2018-01-21T00:43:54.885Z,2.00
2018-01-21T00:44:57.344Z,1.80
2018-01-21T00:45:59.804Z,2.10
2018-01-21T00:47:02.249Z,2.40
2018-01-21T00:48:04.702Z,2.00
2018-01-21T00:49:07.153Z,1.57
2018-01-21T00:50:09.625Z,1.60
2018-01-21T00:51:12.100Z,1.67
2018-01-21T00:52:14.553Z,2.07
2018-01-21T00:53:17.024Z,2.10
2018-01-21T00:54:19.494Z,2.10
2018-01-21T00:55:21.956Z,1.90
2018-01-21T00:56:24.420Z,2.20
2018-01-21T00:57:26.869Z,2.10
2018-01-21T00:58:29.352Z,2.10
2018-01-21T00:59:31.816Z,2.40
2018-01-21T01:00:34.269Z,2.10
2018-01-21T01:01:36.740Z,1.87
2018-01-21T01:02:39.185Z,1.80
2018-01-21T01:03:41.659Z,2.30
2018-01-21T01:04:44.125Z,2.30
2018-01-21T01:05:46.597Z,2.03
2018-01-21T01:06:49.051Z,2.20
2018-01-21T01:07:51.529Z,2.07
2018-01-21T01:08:53.981Z,2.33
2018-01-21T01:09:56.449Z,2.20
2018-01-21T01:10:58.940Z,2.20
2018-01-21T01:12:01.394Z,2.70
2018-01-21T01:13:03.905Z,2.30
2018-01-21T01:14:06.396Z,1.97
2018-01-21T01:15:08.867Z,2.30
2018-01-21T01:16:11.327Z,2.40
2018-01-21T01:17:13.790Z,1.80
2018-01-21T01:18:16.246Z,2.17
2018-01-21T01:19:18.716Z,2.27
2018-01-21T01:20:21.182Z,2.20
2018-01-21T01:21:23.656Z,2.80
2018-01-21T01:22:26.109Z,2.57
2018-01-21T01:23:28.576Z,2.33
2018-01-21T01:24:31.031Z,2.33
2018-01-21T01:25:33.497Z,2.40
2018-01-21T01:26:35.966Z,2.30
2018-01-21T01:27:38.436Z,2.20
2018-01-21T01:28:40.901Z,2.23
2018-01-21T01:29:43.403Z,2.17
2018-01-21T01:30:45.876Z,2.57
2018-01-21T01:31:48.368Z,2.28
2018-01-21T01:32:50.826Z,2.17
2018-01-21T01:33:53.296Z,2.07
2018-01-21T01:34:55.752Z,2.60
2018-01-21T01:35:58.220Z,2.20
2018-01-21T01:37:00.682Z,2.23
2018-01-21T01:38:03.200Z,2.40
2018-01-21T01:39:05.673Z,1.90
2018-01-21T01:40:08.129Z,2.50
2018-01-21T01:41:10.577Z,1.97
2018-01-21T01:42:13.048Z,2.23
2018-01-21T01:43:15.508Z,2.40
2018-01-21T01:44:17.962Z,2.43
2018-01-21T01:45:20.413Z,2.20
2018-01-21T01:46:22.869Z,2.70
2018-01-21T01:47:25.339Z,2.47
2018-01-21T01:48:27.811Z,2.63
2018-01-21T01:49:30.279Z,2.50
2018-01-21T01:50:32.732Z,2.50
2018-01-21T01:51:35.220Z,2.73
2018-01-21T01:52:37.684Z,2.40
2018-01-21T01:53:40.142Z,2.50
2018-01-21T01:54:42.604Z,2.30
2018-01-21T01:55:45.070Z,2.30
2018-01-21T01:56:47.544Z,2.33
2018-01-21T01:57:50.012Z,2.60
2018-01-21T01:58:52.477Z,2.77
2018-01-21T01:59:54.930Z,2.63
2018-01-21T02:00:57.390Z,2.90
2018-01-21T02:01:59.860Z,2.50
2018-01-21T02:03:02.331Z,2.40
2018-01-21T02:04:04.800Z,2.33
2018-01-21T02:05:07.268Z,2.30
2018-01-21T02:06:09.742Z,2.40
2018-01-21T02:07:12.194Z,2.60
2018-01-21T02:08:14.732Z,2.60
2018-01-21T02:09:17.181Z,2.10
2018-01-21T02:10:19.651Z,2.37
2018-01-21T02:11:22.109Z,2.43
2018-01-21T02:12:24.577Z,2.47
2018-01-21T02:13:27.037Z,2.30
2018-01-21T02:14:29.482Z,2.37
2018-01-21T02:15:31.943Z,2.33
2018-01-21T02:16:34.411Z,2.37
2018-01-21T02:17:36.871Z,2.63
2018-01-21T02:18:39.333Z,2.20
2018-01-21T02:19:41.798Z,2.37
2018-01-21T02:20:44.250Z,2.37
2018-01-21T02:21:46.698Z,2.70
2018-01-21T02:22:49.149Z,2.00
2018-01-21T02:23:51.617Z,2.60
2018-01-21T02:24:54.067Z,2.63
2018-01-21T02:25:56.509Z,2.10
2018-01-21T02:26:58.959Z,2.90
2018-01-21T02:28:01.404Z,2.50
2018-01-21T02:29:03.862Z,2.73
2018-01-21T02:30:06.329Z,2.67
2018-01-21T02:31:08.781Z,2.37
2018-01-21T02:32:11.229Z,2.43
2018-01-21T02:33:13.709Z,2.90
2018-01-21T02:34:16.152Z,2.57
2018-01-21T02:35:18.615Z,2.37
2018-01-21T02:36:21.066Z,2.40
2018-01-21T02:37:23.518Z,2.30
2018-01-21T02:38:25.992Z,2.20
2018-01-21T02:39:28.481Z,2.60
2018-01-21T02:40:30.942Z,2.37
2018-01-21T02:41:33.393Z,2.40
2018-01-21T02:42:35.846Z,2.90
2018-01-21T02:43:38.312Z,2.53
2018-01-21T02:44:40.785Z,2.30
2018-01-21T02:45:43.246Z,2.13
2018-01-21T02:46:45.694Z,2.50
2018-01-21T02:47:48.164Z,2.47
2018-01-21T02:48:50.627Z,2.17
2018-01-21T02:49:53.096Z,2.30
2018-01-21T02:50:55.548Z,2.50
2018-01-21T02:51:57.998Z,2.30
2018-01-21T02:53:00.494Z,2.40
2018-01-21T02:54:02.958Z,2.10
2018-01-21T02:55:05.431Z,2.40
2018-01-21T02:56:07.964Z,2.13
2018-01-21T02:57:10.430Z,2.30
2018-01-21T02:58:13.253Z,2.20
2018-01-21T02:59:15.761Z,2.30
2018-01-21T03:00:18.228Z,2.03
2018-01-21T03:01:20.695Z,2.70
2018-01-21T03:02:23.177Z,2.50
2018-01-21T03:03:25.634Z,1.87
2018-01-21T03:04:28.098Z,2.30
2018-01-21T03:05:30.560Z,2.00
2018-01-21T03:06:33.039Z,2.10
2018-01-21T03:07:35.527Z,2.80
2018-01-21T03:08:37.991Z,2.20
2018-01-21T03:09:40.437Z,2.30
2018-01-21T03:10:42.895Z,2.40
2018-01-21T03:11:45.366Z,2.13
2018-01-21T03:12:47.868Z,2.17
2018-01-21T03:13:50.309Z,2.20
2018-01-21T03:14:52.903Z,2.40
2018-01-21T03:15:55.389Z,2.30
2018-01-21T03:16:57.854Z,2.30
2018-01-21T03:18:00.316Z,2.20
2018-01-21T03:19:02.787Z,2.50
2018-01-21T03:20:05.250Z,2.10
2018-01-21T03:21:07.706Z,2.47
2018-01-21T03:22:10.161Z,2.27
2018-01-21T03:23:12.623Z,2.20
2018-01-21T03:24:15.081Z,2.20
2018-01-21T03:25:17.529Z,2.07
2018-01-21T03:26:19.989Z,2.13
2018-01-21T03:27:22.446Z,2.57
2018-01-21T03:28:24.916Z,1.80
2018-01-21T03:29:27.386Z,1.87
2018-01-21T03:30:29.856Z,1.80
2018-01-21T03:31:32.334Z,1.87
2018-01-21T03:32:34.785Z,2.10
2018-01-21T03:33:37.237Z,1.90
2018-01-21T03:34:39.736Z,2.03
2018-01-21T03:35:42.211Z,2.00
2018-01-21T03:36:44.675Z,2.00
2018-01-21T03:37:47.130Z,2.03
2018-01-21T03:38:49.586Z,2.27
2018-01-21T03:39:52.038Z,2.30
2018-01-21T03:40:54.497Z,2.20
2018-01-21T03:41:56.952Z,1.80
2018-01-21T03:42:59.420Z,1.93
2018-01-21T03:44:01.884Z,2.07
2018-01-21T03:45:04.351Z,2.07
2018-01-21T03:46:06.815Z,2.00
2018-01-21T03:47:09.279Z,2.00
2018-01-21T03:48:11.734Z,1.87
2018-01-21T03:49:14.216Z,2.40
2018-01-21T03:50:16.672Z,2.10
2018-01-21T03:51:19.122Z,1.83
2018-01-21T03:52:21.588Z,2.10
2018-01-21T03:53:24.056Z,1.80
2018-01-21T03:54:26.509Z,1.93
2018-01-21T03:55:28.957Z,1.70
2018-01-21T03:56:31.684Z,1.90
2018-01-21T03:57:34.154Z,1.87
2018-01-21T03:58:36.619Z,2.10
2018-01-21T03:59:39.073Z,2.00
2018-01-21T04:00:41.530Z,2.07
2018-01-21T04:01:44.012Z,1.83
2018-01-21T04:02:46.461Z,1.60
2018-01-21T04:03:48.915Z,2.00
2018-01-21T04:04:51.370Z,1.73
2018-01-21T04:05:53.844Z,2.13
2018-01-21T04:06:56.310Z,1.70
2018-01-21T04:07:58.766Z,1.87
2018-01-21T04:09:01.222Z,1.70
2018-01-21T04:10:03.678Z,1.97
2018-01-21T04:11:06.153Z,1.97
2018-01-21T04:12:08.624Z,1.90
2018-01-21T04:13:11.094Z,1.80
2018-01-21T04:14:13.559Z,2.10
2018-01-21T04:15:16.021Z,1.70
2018-01-21T04:16:18.492Z,1.70
2018-01-21T04:17:20.954Z,1.77
2018-01-21T04:18:23.424Z,1.70
2018-01-21T04:19:25.886Z,1.67
2018-01-21T04:20:28.353Z,1.80
2018-01-21T04:21:30.824Z,1.73
2018-01-21T04:22:33.297Z,1.93
2018-01-21T04:23:35.778Z,1.60
2018-01-21T04:24:38.234Z,1.93
2018-01-21T04:25:40.689Z,1.50
2018-01-21T04:26:43.183Z,1.33
2018-01-21T04:27:45.646Z,1.73
2018-01-21T04:28:48.115Z,1.70
2018-01-21T04:29:50.588Z,1.80
2018-01-21T04:30:53.103Z,1.70
2018-01-21T04:31:55.562Z,1.60
2018-01-21T04:32:58.077Z,1.50
2018-01-21T04:34:00.558Z,1.80
2018-01-21T04:35:03.044Z,1.83
2018-01-21T04:36:05.502Z,1.60
2018-01-21T04:37:07.976Z,1.70
2018-01-21T04:38:10.448Z,1.60
2018-01-21T04:39:12.927Z,1.57
2018-01-21T04:40:15.401Z,1.30
2018-01-21T04:41:17.870Z,1.60
2018-01-21T04:42:20.344Z,1.57
2018-01-21T04:43:22.816Z,1.80
2018-01-21T04:44:25.287Z,1.53
2018-01-21T04:45:27.760Z,1.63
2018-01-21T04:46:30.246Z,1.50
2018-01-21T04:47:32.698Z,1.50
2018-01-21T04:48:35.153Z,1.63
2018-01-21T04:49:37.636Z,1.30
2018-01-21T04:50:40.090Z,1.57
2018-01-21T04:51:42.560Z,1.50
2018-01-21T04:52:45.067Z,1.37
2018-01-21T04:53:47.529Z,1.60
2018-01-21T04:54:49.994Z,1.60
2018-01-21T04:55:52.477Z,1.60
2018-01-21T04:56:54.943Z,1.73
2018-01-21T04:57:57.402Z,1.70
2018-01-21T04:58:59.858Z,1.60
2018-01-21T05:00:02.347Z,1.33
2018-01-21T05:01:04.804Z,1.40
2018-01-21T05:02:07.259Z,1.80
2018-01-21T05:03:09.718Z,1.73
2018-01-21T05:04:12.201Z,1.40
2018-01-21T05:05:14.653Z,1.60
2018-01-21T05:06:17.114Z,1.43
2018-01-21T05:07:19.573Z,1.60
2018-01-21T05:08:22.030Z,1.33
2018-01-21T05:09:24.515Z,1.37
2018-01-21T05:10:26.988Z,1.50
2018-01-21T05:11:29.460Z,1.60
2018-01-21T05:12:31.958Z,1.50
2018-01-21T05:13:34.414Z,1.33
2018-01-21T05:14:36.873Z,1.30
2018-01-21T05:15:39.344Z,1.57
2018-01-21T05:16:41.818Z,1.60
2018-01-21T05:17:44.315Z,1.60
2018-01-21T05:18:46.769Z,1.27
2018-01-21T05:19:49.257Z,1.30
2018-01-21T05:20:51.727Z,1.60
2018-01-21T05:21:54.203Z,1.40
2018-01-21T05:22:56.662Z,1.30
2018-01-21T05:23:59.118Z,1.70
2018-01-21T05:25:01.574Z,1.33
2018-01-21T05:26:04.029Z,1.20
2018-01-21T05:27:06.485Z,1.40
2018-01-21T05:28:08.938Z,1.40
2018-01-21T05:29:11.407Z,1.70
2018-01-21T05:30:13.873Z,1.30
2018-01-21T05:31:16.324Z,1.50
2018-01-21T05:32:18.816Z,1.50
2018-01-21T05:33:21.295Z,1.50
2018-01-21T05:34:23.763Z,1.70
2018-01-21T05:35:26.218Z,1.50
2018-01-21T05:36:28.677Z,1.27
2018-01-21T05:37:31.151Z,1.30
2018-01-21T05:38:33.622Z,1.43
2018-01-21T05:39:36.153Z,1.27
2018-01-21T05:40:38.623Z,1.47
2018-01-21T05:41:41.112Z,1.70
2018-01-21T05:42:43.584Z,1.40
2018-01-21T05:43:46.041Z,1.30
2018-01-21T05:44:48.497Z,1.33
2018-01-21T05:45:50.976Z,1.30
2018-01-21T05:46:53.442Z,1.60
2018-01-21T05:47:55.909Z,1.73
2018-01-21T05:48:58.362Z,1.30
2018-01-21T05:50:00.820Z,1.50
2018-01-21T05:51:03.298Z,1.50
2018-01-21T05:52:05.753Z,1.53
2018-01-21T05:53:08.215Z,1.53
2018-01-21T05:54:10.682Z,1.37
2018-01-21T05:55:13.264Z,1.20
2018-01-21T05:56:15.739Z,1.30
2018-01-21T05:57:18.197Z,1.10
2018-01-21T05:58:20.665Z,1.40
2018-01-21T05:59:23.135Z,1.40
2018-01-21T06:00:25.589Z,1.43
2018-01-21T06:01:28.065Z,1.20
2018-01-21T06:02:30.531Z,1.37
2018-01-21T06:03:33.001Z,1.23
2018-01-21T06:04:35.460Z,1.50
2018-01-21T06:05:37.943Z,1.40
2018-01-21T06:06:40.412Z,1.40
2018-01-21T06:07:42.864Z,1.30
2018-01-21T06:08:45.332Z,1.30
2018-01-21T06:09:47.806Z,1.40
2018-01-21T06:10:50.311Z,1.10
2018-01-21T06:11:52.769Z,1.30
2018-01-21T06:12:55.222Z,1.40
2018-01-21T06:13:57.692Z,1.50
2018-01-21T06:15:00.225Z,1.50
2018-01-21T06:16:02.707Z,1.43
2018-01-21T06:17:05.176Z,1.23
2018-01-21T06:18:07.655Z,1.37
2018-01-21T06:19:10.131Z,1.63
2018-01-21T06:20:12.606Z,1.43
2018-01-21T06:21:15.083Z,1.30
2018-01-21T06:22:17.547Z,1.70
2018-01-21T06:23:20.040Z,1.30
2018-01-21T06:24:22.498Z,1.40
2018-01-21T06:25:24.953Z,1.50
2018-01-21T06:26:27.421Z,1.20
2018-01-21T06:27:29.889Z,1.60
2018-01-21T06:28:32.359Z,1.47
2018-01-21T06:29:34.835Z,1.20
2018-01-21T06:30:37.314Z,1.60
2018-01-21T06:31:39.775Z,1.40
2018-01-21T06:32:42.268Z,1.37
2018-01-21T06:33:44.743Z,1.33
2018-01-21T06:34:47.205Z,1.50
2018-01-21T06:35:49.700Z,1.30
2018-01-21T06:36:52.161Z,1.30
2018-01-21T06:37:54.632Z,1.43
2018-01-21T06:38:57.102Z,1.30
2018-01-21T06:39:59.561Z,1.40
2018-01-21T06:41:02.014Z,1.53
2018-01-21T06:42:04.479Z,1.07
2018-01-21T06:43:06.940Z,1.40
2018-01-21T06:44:09.406Z,1.10
2018-01-21T06:45:11.883Z,1.63
2018-01-21T06:46:14.359Z,1.20
2018-01-21T06:47:16.833Z,1.20
2018-01-21T06:48:19.304Z,1.10
2018-01-21T06:49:21.771Z,1.40
2018-01-21T06:50:24.246Z,1.17
2018-01-21T06:51:26.697Z,1.50
2018-01-21T06:52:29.190Z,1.40
2018-01-21T06:53:31.646Z,1.47
2018-01-21T06:54:34.137Z,1.70
2018-01-21T06:55:36.603Z,1.30
2018-01-21T06:56:39.082Z,1.20
2018-01-21T06:57:41.606Z,1.23
2018-01-21T06:58:44.076Z,1.27
2018-01-21T06:59:46.531Z,1.70
2018-01-21T07:00:48.989Z,1.60
2018-01-21T07:01:51.453Z,1.50
2018-01-21T07:02:53.932Z,1.37
2018-01-21T07:03:56.400Z,1.43
2018-01-21T07:04:58.875Z,1.60
2018-01-21T07:06:01.337Z,1.30
2018-01-21T07:07:03.831Z,1.40
2018-01-21T07:08:06.294Z,1.37
2018-01-21T07:09:08.766Z,1.20
2018-01-21T07:10:11.264Z,1.07
2018-01-21T07:11:13.748Z,1.17
2018-01-21T07:12:16.217Z,1.17
2018-01-21T07:13:18.708Z,1.43
2018-01-21T07:14:21.183Z,1.63
2018-01-21T07:15:23.652Z,1.30
2018-01-21T07:16:26.151Z,1.43
2018-01-21T07:17:28.623Z,1.20
2018-01-21T07:18:31.131Z,1.30
2018-01-21T07:19:33.591Z,1.40
2018-01-21T07:20:36.048Z,1.20
2018-01-21T07:21:38.520Z,1.23
2018-01-21T07:22:40.973Z,1.20
2018-01-21T07:23:43.451Z,1.40
2018-01-21T07:24:45.928Z,1.50
2018-01-21T07:25:48.400Z,1.13
2018-01-21T07:26:50.877Z,1.20
2018-01-21T07:27:53.374Z,1.30
2018-01-21T07:28:55.825Z,1.50
2018-01-21T07:29:58.310Z,1.40
2018-01-21T07:31:00.770Z,1.50
2018-01-21T07:32:03.222Z,1.33
2018-01-21T07:33:05.695Z,1.27
2018-01-21T07:34:08.162Z,1.40
2018-01-21T07:35:10.626Z,1.40
2018-01-21T07:36:13.131Z,1.23
2018-01-21T07:37:15.586Z,1.40
2018-01-21T07:38:18.041Z,1.67
2018-01-21T07:39:22.048Z,1.40
2018-01-21T07:40:24.537Z,1.70
2018-01-21T07:41:26.990Z,1.30
2018-01-21T07:42:33.257Z,1.40
2018-01-21T07:43:35.784Z,1.50
2018-01-21T07:44:38.278Z,1.20
2018-01-21T07:45:40.779Z,1.27
2018-01-21T07:46:43.238Z,1.30
2018-01-21T07:47:45.708Z,1.47
2018-01-21T07:48:48.175Z,1.30
2018-01-21T07:49:50.629Z,1.53
2018-01-21T07:50:53.132Z,1.50
2018-01-21T07:51:55.609Z,1.27
2018-01-21T07:52:58.065Z,1.30
2018-01-21T07:54:00.529Z,1.40
2018-01-21T07:55:02.994Z,1.40
2018-01-21T07:56:05.458Z,1.10
2018-01-21T07:57:07.936Z,1.30
2018-01-21T07:58:10.408Z,1.03
2018-01-21T07:59:12.883Z,1.20
2018-01-21T08:00:15.342Z,1.30
2018-01-21T08:01:17.810Z,1.43
2018-01-21T08:02:20.328Z,1.00
2018-01-21T08:03:22.795Z,1.30
2018-01-21T08:04:25.272Z,1.30
2018-01-21T08:05:27.730Z,0.97
2018-01-21T08:06:30.185Z,1.60
2018-01-21T08:07:32.660Z,1.27
2018-01-21T08:08:35.118Z,1.07
2018-01-21T08:09:37.577Z,1.20
2018-01-21T08:10:40.038Z,1.27
2018-01-21T08:11:42.497Z,1.30
2018-01-21T08:12:44.973Z,1.07
2018-01-21T08:13:47.461Z,1.40
2018-01-21T08:14:49.946Z,1.10
2018-01-21T08:15:52.403Z,1.10
2018-01-21T08:16:54.875Z,1.20
2018-01-21T08:17:57.345Z,1.47
2018-01-21T08:18:59.816Z,1.30
2018-01-21T08:20:02.274Z,1.30
2018-01-21T08:21:04.730Z,1.23
2018-01-21T08:22:07.185Z,1.20
2018-01-21T08:23:09.656Z,1.13
2018-01-21T08:24:12.118Z,1.43
2018-01-21T08:25:14.600Z,1.27
2018-01-21T08:26:17.071Z,1.50
2018-01-21T08:27:19.548Z,1.10
2018-01-21T08:28:22.024Z,1.23
2018-01-21T08:29:24.493Z,1.20
2018-01-21T08:30:26.968Z,1.13
2018-01-21T08:31:29.439Z,1.40
2018-01-21T08:32:31.908Z,1.00
2018-01-21T08:33:34.383Z,1.10
2018-01-21T08:34:42.540Z,1.40
2018-01-21T08:35:50.608Z,1.20
2018-01-21T08:36:58.740Z,1.17
2018-01-21T08:38:06.776Z,1.13
2018-01-21T08:39:14.984Z,1.17
2018-01-21T08:40:23.147Z,1.07
2018-01-21T08:43:10.386Z,0.93
2018-01-21T08:44:12.850Z,1.00
2018-01-21T08:45:15.336Z,1.00
2018-01-21T08:46:17.835Z,1.40
2018-01-21T08:47:20.302Z,1.30
2018-01-21T08:48:22.759Z,1.47
2018-01-21T08:49:25.238Z,0.97
2018-01-21T08:50:27.724Z,1.53
2018-01-21T08:51:30.204Z,1.00
2018-01-21T08:52:32.678Z,1.23
2018-01-21T08:53:35.137Z,1.20
2018-01-21T08:54:37.594Z,1.40
2018-01-21T08:55:40.068Z,1.10
2018-01-21T08:56:42.544Z,1.20
2018-01-21T08:57:45.065Z,1.33
2018-01-21T08:58:47.509Z,1.40
2018-01-21T08:59:50.093Z,1.20
2018-01-21T09:00:52.671Z,1.57
2018-01-21T09:01:55.151Z,1.00
2018-01-21T09:02:57.626Z,1.00
2018-01-21T09:04:00.097Z,1.30
2018-01-21T09:05:02.573Z,0.97
2018-01-21T09:06:05.032Z,1.10
2018-01-21T09:07:07.490Z,1.00
2018-01-21T09:08:09.961Z,1.10
2018-01-21T09:09:12.459Z,1.00
2018-01-21T09:10:14.925Z,1.10
2018-01-21T09:11:17.389Z,1.00
2018-01-21T09:12:19.882Z,1.10
2018-01-21T09:13:22.345Z,1.43
2018-01-21T09:14:24.802Z,1.20
2018-01-21T09:15:27.266Z,1.60
2018-01-21T09:16:29.740Z,0.93
2018-01-21T09:17:32.209Z,1.17
2018-01-21T09:18:34.678Z,1.20
2018-01-21T09:19:37.138Z,1.20
2018-01-21T09:20:39.604Z,1.20
2018-01-21T09:21:42.085Z,1.20
2018-01-21T09:22:44.541Z,1.00
2018-01-21T09:23:47.002Z,1.13
2018-01-21T09:24:49.471Z,1.20
2018-01-21T09:25:51.926Z,1.10
2018-01-21T09:26:54.386Z,1.50
2018-01-21T09:27:56.855Z,1.50
2018-01-21T09:28:59.336Z,1.45
2018-01-21T09:30:01.818Z,1.30
2018-01-21T09:31:04.286Z,1.40
2018-01-21T09:32:06.756Z,1.00
2018-01-21T09:33:09.248Z,1.30
2018-01-21T09:34:11.780Z,1.50
2018-01-21T09:35:14.243Z,1.53
2018-01-21T09:36:16.700Z,1.20
2018-01-21T09:37:19.158Z,1.10
2018-01-21T09:38:21.619Z,1.40
2018-01-21T09:39:24.088Z,1.20
2018-01-21T09:40:26.564Z,1.10
2018-01-21T09:41:29.036Z,1.40
2018-01-21T09:42:31.540Z,1.10
2018-01-21T09:43:34.001Z,1.00
2018-01-21T09:44:36.457Z,1.20
2018-01-21T09:45:38.922Z,1.20
2018-01-21T09:46:41.388Z,1.10
2018-01-21T09:47:43.877Z,1.13
2018-01-21T09:48:46.348Z,1.10
2018-01-21T09:49:48.830Z,1.10
2018-01-21T09:50:51.286Z,1.20
2018-01-21T09:51:53.748Z,1.37
2018-01-21T09:52:56.248Z,1.37
2018-01-21T09:53:58.706Z,1.20
2018-01-21T09:55:01.163Z,1.20
2018-01-21T09:56:03.636Z,1.20
2018-01-21T09:57:06.143Z,1.00
2018-01-21T09:58:08.601Z,1.13
2018-01-21T09:59:11.074Z,1.27
2018-01-21T10:00:13.540Z,1.10
2018-01-21T10:01:16.012Z,1.47
2018-01-21T10:02:18.478Z,1.33
2018-01-21T10:03:20.983Z,1.20
2018-01-21T10:04:23.655Z,1.07
2018-01-21T10:05:26.135Z,1.10
2018-01-21T10:06:28.620Z,1.20
2018-01-21T10:07:31.090Z,1.20
2018-01-21T10:08:33.554Z,1.10
2018-01-21T10:09:36.038Z,1.20
2018-01-21T10:10:38.515Z,1.20
2018-01-21T10:11:40.986Z,1.30
2018-01-21T10:12:43.507Z,1.40
2018-01-21T10:13:45.965Z,1.27
2018-01-21T10:14:48.466Z,1.00
2018-01-21T10:15:50.926Z,1.30
2018-01-21T10:16:53.398Z,1.03
2018-01-21T10:17:55.871Z,1.37
2018-01-21T10:18:58.329Z,1.50
2018-01-21T10:20:00.793Z,1.37
2018-01-21T10:21:03.245Z,1.27
2018-01-21T10:22:05.698Z,1.20
2018-01-21T10:23:08.186Z,1.10
2018-01-21T10:24:10.686Z,1.30
2018-01-21T10:25:13.160Z,1.40
2018-01-21T10:26:15.624Z,0.97
2018-01-21T10:27:18.102Z,1.20
2018-01-21T10:28:20.576Z,1.20
2018-01-21T10:29:23.053Z,1.10
2018-01-21T10:30:25.541Z,1.40
2018-01-21T10:31:28.002Z,1.10
2018-01-21T10:32:30.476Z,0.93
2018-01-21T10:33:32.933Z,1.20
2018-01-21T10:34:35.416Z,1.20
2018-01-21T10:35:37.923Z,1.10
2018-01-21T10:36:40.401Z,1.00
2018-01-21T10:37:42.873Z,1.30
2018-01-21T10:38:45.363Z,1.00
2018-01-21T10:39:47.857Z,1.10
2018-01-21T10:40:50.329Z,1.20
2018-01-21T10:41:52.790Z,1.10
2018-01-21T10:42:55.270Z,1.37
2018-01-21T10:43:57.789Z,1.40
2018-01-21T10:45:00.259Z,1.00
2018-01-21T10:46:02.715Z,0.90
2018-01-21T10:47:05.326Z,1.00
2018-01-21T10:48:07.923Z,1.17
2018-01-21T10:49:10.396Z,1.47
2018-01-21T10:50:12.853Z,1.10
2018-01-21T10:51:15.332Z,1.20
2018-01-21T10:52:17.798Z,1.20
2018-01-21T10:53:20.262Z,1.03
2018-01-21T10:54:22.762Z,1.10
2018-01-21T10:55:25.233Z,1.20
2018-01-21T10:56:27.708Z,1.13
2018-01-21T10:57:30.183Z,1.30
2018-01-21T10:58:32.670Z,1.17
2018-01-21T10:59:35.144Z,1.20
2018-01-21T11:00:43.258Z,1.23
2018-01-21T11:01:45.719Z,0.97
2018-01-21T11:02:48.197Z,1.10
2018-01-21T11:03:50.683Z,1.00
2018-01-21T11:04:53.160Z,1.07
2018-01-21T11:05:55.632Z,1.30
2018-01-21T11:06:58.112Z,1.10
2018-01-21T11:08:00.573Z,1.00
2018-01-21T11:09:03.052Z,1.30
2018-01-21T11:10:05.532Z,1.10
2018-01-21T11:11:08.004Z,1.27
2018-01-21T11:12:10.479Z,1.30
2018-01-21T11:13:12.954Z,1.20
2018-01-21T11:14:15.432Z,1.40
2018-01-21T11:15:17.903Z,1.27
2018-01-21T11:16:20.372Z,0.97
2018-01-21T11:17:22.843Z,1.33
2018-01-21T11:18:25.321Z,0.90
2018-01-21T11:19:27.777Z,1.37
2018-01-21T11:20:30.252Z,1.20
2018-01-21T11:21:32.718Z,1.20
2018-01-21T11:22:35.184Z,1.53
2018-01-21T11:23:37.646Z,1.07
2018-01-21T11:24:40.124Z,1.00
2018-01-21T11:25:42.598Z,1.10
2018-01-21T11:26:45.186Z,1.00
2018-01-21T11:27:47.690Z,1.12
2018-01-21T11:28:50.526Z,1.27
2018-01-21T11:29:53.064Z,1.23
2018-01-21T11:30:55.547Z,1.00
2018-01-21T11:31:58.100Z,1.20
2018-01-21T11:33:00.688Z,1.30
2018-01-21T11:34:03.241Z,1.20
2018-01-21T11:35:05.718Z,1.10
2018-01-21T11:36:08.231Z,1.30
2018-01-21T11:37:10.730Z,1.20
2018-01-21T11:38:13.166Z,1.20
2018-01-21T11:39:15.648Z,1.10
2018-01-21T11:40:18.127Z,1.13
2018-01-21T11:41:20.727Z,1.10
2018-01-21T11:42:23.199Z,1.17
2018-01-21T11:43:25.672Z,1.20
2018-01-21T11:44:28.163Z,1.13
2018-01-21T11:45:30.641Z,1.30
2018-01-21T11:46:33.095Z,1.07
2018-01-21T11:47:35.550Z,1.30
2018-01-21T11:48:38.011Z,1.30
2018-01-21T11:49:40.470Z,1.30
2018-01-21T11:50:43.005Z,1.17
2018-01-21T11:51:45.591Z,1.10
2018-01-21T11:52:48.085Z,1.17
2018-01-21T11:53:50.565Z,1.30
2018-01-21T11:54:53.040Z,1.33
2018-01-21T11:55:55.497Z,1.40
2018-01-21T11:56:57.962Z,1.30
2018-01-21T11:58:00.437Z,1.23
2018-01-21T11:59:02.916Z,1.30
2018-01-21T12:00:05.388Z,1.33
2018-01-21T12:01:07.858Z,1.40
2018-01-21T12:02:10.357Z,1.17
2018-01-21T12:03:12.813Z,1.00
2018-01-21T12:04:15.314Z,1.20
2018-01-21T12:05:17.778Z,1.17
2018-01-21T12:06:20.279Z,1.20
2018-01-21T12:07:22.744Z,1.50
2018-01-21T12:08:25.229Z,1.23
2018-01-21T12:09:27.690Z,1.23
2018-01-21T12:10:31.319Z,1.10
2018-01-21T12:11:33.829Z,0.90
2018-01-21T12:12:36.315Z,1.13
2018-01-21T12:13:38.882Z,1.10
2018-01-21T12:14:41.429Z,0.90
2018-01-21T12:15:43.927Z,1.03
2018-01-21T12:16:46.432Z,1.20
2018-01-21T12:17:48.944Z,1.10
2018-01-21T12:18:53.622Z,1.40
2018-01-21T12:19:56.386Z,1.30
2018-01-21T12:20:59.043Z,1.27
2018-01-21T12:22:01.540Z,0.97
2018-01-21T12:23:04.023Z,1.07
2018-01-21T12:24:06.546Z,1.17
2018-01-21T12:25:09.086Z,1.00
2018-01-21T12:26:11.572Z,1.10
2018-01-21T12:27:14.062Z,1.20
2018-01-21T12:28:16.528Z,1.20
2018-01-21T12:29:19.050Z,1.20
2018-01-21T12:30:21.978Z,1.27
2018-01-21T12:31:24.464Z,1.10
2018-01-21T12:32:27.685Z,1.20
2018-01-21T12:33:30.153Z,1.10
2018-01-21T12:34:32.632Z,1.40
2018-01-21T12:35:35.134Z,1.33
2018-01-21T12:36:37.680Z,1.03
2018-01-21T12:37:40.182Z,1.20
2018-01-21T12:38:42.647Z,1.27
2018-01-21T12:39:45.181Z,1.23
2018-01-21T12:40:47.693Z,1.10
2018-01-21T12:41:51.404Z,1.30
2018-01-21T12:42:53.950Z,0.90
2018-01-21T12:43:57.134Z,1.30
2018-01-21T12:45:00.002Z,1.17
2018-01-21T12:46:02.497Z,1.40
2018-01-21T12:47:05.113Z,1.37
2018-01-21T12:48:08.487Z,1.00
2018-01-21T12:49:10.957Z,1.27
2018-01-21T12:50:13.447Z,1.27
2018-01-21T12:51:16.160Z,1.10
2018-01-21T12:52:18.640Z,1.23
2018-01-21T12:53:21.353Z,1.20
2018-01-21T12:54:23.848Z,1.30
2018-01-21T12:55:26.308Z,1.10
2018-01-21T12:56:28.793Z,1.00
2018-01-21T12:57:31.276Z,1.00
2018-01-21T12:58:33.747Z,1.47
2018-01-21T12:59:36.240Z,1.30
2018-01-21T13:00:38.720Z,1.47
2018-01-21T13:01:41.189Z,1.07
2018-01-21T13:02:43.691Z,1.20
2018-01-21T13:03:47.408Z,1.30
2018-01-21T13:04:49.970Z,1.13
2018-01-21T13:05:52.755Z,1.17
2018-01-21T13:06:55.289Z,1.10
2018-01-21T13:07:57.793Z,1.00
2018-01-21T13:09:00.270Z,1.27
2018-01-21T13:10:02.731Z,1.10
2018-01-21T13:11:05.905Z,1.30
2018-01-21T13:12:08.398Z,1.20
2018-01-21T13:13:10.872Z,1.07
2018-01-21T13:14:13.597Z,1.47
2018-01-21T13:15:17.167Z,1.13
2018-01-21T13:16:19.626Z,1.23
2018-01-21T13:17:22.152Z,1.20
2018-01-21T13:18:24.640Z,1.33
2018-01-21T13:19:28.984Z,1.03
2018-01-21T13:20:32.616Z,1.37
2018-01-21T13:21:35.101Z,1.30
2018-01-21T13:22:37.560Z,0.90
2018-01-21T13:23:40.152Z,1.20
2018-01-21T13:24:42.613Z,0.90
2018-01-21T13:25:45.127Z,1.30
2018-01-21T13:26:47.633Z,1.43
2018-01-21T13:27:50.101Z,1.33
2018-01-21T13:28:52.562Z,1.27
2018-01-21T13:29:55.028Z,1.20
2018-01-21T13:30:57.500Z,1.40
2018-01-21T13:32:00.001Z,1.30
2018-01-21T13:33:02.879Z,1.17
2018-01-21T13:34:06.287Z,1.30
2018-01-21T13:35:08.801Z,1.20
2018-01-21T13:36:11.284Z,1.27
2018-01-21T13:37:13.836Z,1.43
2018-01-21T13:38:16.331Z,1.27
2018-01-21T13:39:18.786Z,1.20
2018-01-21T13:40:21.263Z,1.30
2018-01-21T13:41:23.714Z,1.07
2018-01-21T13:42:26.656Z,1.13
2018-01-21T13:43:29.996Z,1.20
2018-01-21T13:44:32.537Z,1.17
2018-01-21T13:45:35.144Z,1.30
2018-01-21T13:46:37.796Z,1.43
2018-01-21T13:47:40.311Z,1.10
2018-01-21T13:48:42.828Z,1.23
2018-01-21T13:49:45.312Z,1.20
2018-01-21T13:50:47.783Z,1.20
2018-01-21T13:51:50.260Z,1.40
2018-01-21T13:52:52.795Z,1.13
2018-01-21T13:53:55.272Z,1.03