createdAt,value
2023-01-04T00:02:03.284Z,-2.42
2023-01-04T00:05:09.258Z,-2.38
2023-01-04T00:08:14.511Z,-2.33
2023-01-04T00:11:22.558Z,-2.46
2023-01-04T00:14:27.640Z,-2.53
2023-01-04T00:17:33.145Z,-2.51
2023-01-04T00:20:38.213Z,-2.48
2023-01-04T00:23:44.455Z,-2.44
2023-01-04T00:26:51.154Z,-2.55
2023-01-04T00:29:56.630Z,-2.56
2023-01-04T00:33:01.792Z,-2.49
2023-01-04T00:36:08.747Z,-2.69
2023-01-04T00:39:16.477Z,-2.63
2023-01-04T00:42:23.259Z,-2.56
2023-01-04T00:45:28.352Z,-2.51
2023-01-04T00:48:37.806Z,-2.54
2023-01-04T00:51:45.308Z,-2.55
2023-01-04T00:54:50.494Z,-2.64
2023-01-04T00:57:57.597Z,-2.58
2023-01-04T01:01:07.050Z,-2.52
2023-01-04T01:04:15.170Z,-2.61
2023-01-04T01:07:20.214Z,-2.65
2023-01-04T01:10:25.265Z,-2.62
2023-01-04T01:13:32.069Z,-2.61
2023-01-04T01:16:54.499Z,-2.64
2023-01-04T01:20:01.692Z,-2.53
2023-01-04T01:23:07.332Z,-2.68
2023-01-04T01:26:14.944Z,-2.75
2023-01-04T01:29:21.417Z,-2.90
2023-01-04T01:32:26.619Z,-2.78
2023-01-04T01:35:31.720Z,-2.62
2023-01-04T01:38:37.757Z,-2.73
2023-01-04T01:41:43.126Z,-2.90
2023-01-04T01:45:01.362Z,-2.78
2023-01-04T01:48:11.747Z,-2.75
2023-01-04T01:51:18.058Z,-2.78
2023-01-04T01:54:27.038Z,-2.86
2023-01-04T01:57:34.991Z,-2.81
2023-01-04T02:00:41.584Z,-2.78
2023-01-04T02:03:47.028Z,-2.65
2023-01-04T02:06:54.644Z,-2.64
2023-01-04T02:10:00.354Z,-2.63
2023-01-04T02:13:10.003Z,-2.63
2023-01-04T02:16:21.942Z,-2.77
2023-01-04T02:20:00.593Z,-2.68
2023-01-04T02:23:39.597Z,-2.66
2023-01-04T02:27:08.989Z,-2.69
2023-01-04T02:30:54.548Z,-2.70
2023-01-04T02:34:05.231Z,-2.72
2023-01-04T02:37:18.775Z,-2.70
2023-01-04T02:40:28.963Z,-3.25
2023-01-04T02:43:55.459Z,-2.95
2023-01-04T02:47:06.285Z,-2.79
2023-01-04T02:50:33.568Z,-2.92
2023-01-04T02:53:40.477Z,-2.77
2023-01-04T02:57:04.918Z,-2.84
2023-01-04T03:00:23.304Z,-2.75
2023-01-04T03:03:51.880Z,-2.79
2023-01-04T03:07:01.353Z,-2.77
2023-01-04T03:10:10.632Z,-2.97
2023-01-04T03:13:20.129Z,-2.85
2023-01-04T03:16:26.881Z,-2.73
2023-01-04T03:19:51.151Z,-2.96
2023-01-04T03:23:17.031Z,-2.87
2023-01-04T03:26:42.420Z,-3.11
2023-01-04T03:30:09.649Z,-2.98
2023-01-04T03:33:32.995Z,-3.05
2023-01-04T03:36:54.553Z,-2.99
2023-01-04T03:40:28.514Z,-2.99
2023-01-04T03:43:56.437Z,-3.24
2023-01-04T03:47:24.330Z,-2.91
2023-01-04T03:50:33.153Z,-2.89
2023-01-04T03:53:47.127Z,-2.99
2023-01-04T03:56:52.619Z,-3.16
2023-01-04T04:00:02.299Z,-2.92
2023-01-04T04:03:10.201Z,-2.83
2023-01-04T04:06:32.801Z,-2.91
2023-01-04T04:09:39.329Z,-2.97
2023-01-04T04:12:44.552Z,-3.05
2023-01-04T04:15:49.810Z,-3.09
2023-01-04T04:18:55.363Z,-3.16
2023-01-04T04:22:00.506Z,-2.99
2023-01-04T04:25:07.890Z,-3.00
2023-01-04T04:28:14.924Z,-3.12
2023-01-04T04:31:20.257Z,-3.08
2023-01-04T04:34:25.376Z,-3.19
2023-01-04T04:37:32.232Z,-3.18
2023-01-04T04:40:58.005Z,-3.29
2023-01-04T04:44:03.136Z,-3.11
2023-01-04T04:47:08.272Z,-3.07
2023-01-04T04:50:16.217Z,-3.24
2023-01-04T04:53:21.497Z,-3.25
2023-01-04T04:56:28.528Z,-3.21
2023-01-04T04:59:33.811Z,-3.55
2023-01-04T05:02:39.120Z,-3.39
2023-01-04T05:05:44.618Z,-3.38
2023-01-04T05:08:49.891Z,-3.21
2023-01-04T05:12:14.246Z,-3.25
2023-01-04T05:15:19.446Z,-3.59
2023-01-04T05:18:25.051Z,-3.59
2023-01-04T05:21:30.156Z,-3.51
2023-01-04T05:24:35.315Z,-3.52
2023-01-04T05:27:42.717Z,-3.54
2023-01-04T05:30:53.702Z,-3.89
2023-01-04T05:33:59.332Z,-3.87
2023-01-04T05:37:04.414Z,-3.88
2023-01-04T05:40:11.652Z,-4.03
2023-01-04T05:43:19.261Z,-4.11
2023-01-04T05:46:24.663Z,-3.92
2023-01-04T05:49:29.759Z,-3.98
2023-01-04T05:52:35.105Z,-4.00
2023-01-04T05:55:40.245Z,-3.75
2023-01-04T05:58:46.836Z,-3.67
2023-01-04T06:01:52.124Z,-3.88
2023-01-04T06:04:59.350Z,-3.94
2023-01-04T06:08:04.794Z,-3.72
2023-01-04T06:11:10.008Z,-4.03
2023-01-04T06:14:16.595Z,-3.62
2023-01-04T06:17:22.078Z,-3.87
2023-01-04T06:20:27.189Z,-3.63
2023-01-04T06:23:32.351Z,-3.57
2023-01-04T06:26:37.520Z,-3.79
2023-01-04T06:29:44.010Z,-4.00
2023-01-04T06:32:49.113Z,-3.57
2023-01-04T06:35:57.475Z,-3.31
2023-01-04T06:39:02.899Z,-3.43
2023-01-04T06:42:28.732Z,-3.47
2023-01-04T06:45:35.300Z,-3.66
2023-01-04T06:48:40.499Z,-4.03
2023-01-04T06:51:45.746Z,-3.73
2023-01-04T06:54:51.303Z,-4.05
2023-01-04T06:57:59.763Z,-3.87
2023-01-04T07:01:07.210Z,-3.98
2023-01-04T07:04:12.684Z,-3.98
2023-01-04T07:07:17.809Z,-3.93
2023-01-04T07:10:22.984Z,-3.65
2023-01-04T07:13:28.414Z,-3.53
2023-01-04T07:16:34.934Z,-3.77
2023-01-04T07:19:40.071Z,-4.07
2023-01-04T07:22:45.260Z,-3.96
2023-01-04T07:25:50.718Z,-3.79
2023-01-04T07:29:13.608Z,-3.75
2023-01-04T07:32:20.091Z,-3.55
2023-01-04T07:35:25.491Z,-3.56
2023-01-04T07:38:30.687Z,-3.56
2023-01-04T07:41:36.142Z,-3.66
2023-01-04T07:44:41.397Z,-3.58
2023-01-04T07:47:47.978Z,-3.41
2023-01-04T07:50:53.463Z,-3.44
2023-01-04T07:53:58.759Z,-3.34
2023-01-04T07:57:04.548Z,-3.39
2023-01-04T08:00:12.719Z,-3.19
2023-01-04T08:03:19.413Z,-2.92
2023-01-04T08:06:24.564Z,-2.95
2023-01-04T08:09:29.752Z,-2.79
2023-01-04T08:12:34.825Z,-2.84
2023-01-04T08:15:40.215Z,-2.62
2023-01-04T08:18:46.785Z,-2.70
2023-01-04T08:21:52.342Z,-2.61
2023-01-04T08:24:57.501Z,-3.14
2023-01-04T08:28:02.502Z,-3.22
2023-01-04T08:31:10.110Z,-3.36
2023-01-04T08:34:16.587Z,-2.85
2023-01-04T08:37:21.894Z,-3.19
2023-01-04T08:41:00.005Z,-3.07
2023-01-04T08:43:52.253Z,-2.77
2023-01-04T08:46:59.273Z,-2.71
2023-01-04T08:50:10.771Z,-2.71
2023-01-04T08:53:17.427Z,-2.92
2023-01-04T08:56:22.534Z,-2.76
2023-01-04T08:59:27.755Z,-2.72
2023-01-04T09:02:33.155Z,-2.75
2023-01-04T09:05:40.251Z,-2.66
2023-01-04T09:08:46.225Z,-2.54
2023-01-04T09:11:51.350Z,-2.40
2023-01-04T09:14:57.227Z,-2.33
2023-01-04T09:18:31.133Z,-2.09
2023-01-04T09:21:29.876Z,-2.01
2023-01-04T09:24:35.392Z,-2.08
2023-01-04T09:27:41.016Z,-1.99
2023-01-04T09:30:46.508Z,-1.96
2023-01-04T09:37:18.239Z,-1.78
2023-01-04T09:40:26.471Z,-1.66
2023-01-04T09:43:38.413Z,-1.82
2023-01-04T09:46:47.150Z,-1.64
2023-01-04T09:49:54.682Z,-1.56
2023-01-04T09:53:06.421Z,-1.60
2023-01-04T09:56:19.773Z,-1.51
2023-01-04T09:59:30.541Z,-1.86
2023-01-04T10:02:43.272Z,-1.86
2023-01-04T10:05:48.748Z,-1.62
2023-01-04T10:08:55.587Z,-1.43
2023-01-04T10:12:11.343Z,-1.61
2023-01-04T10:15:28.554Z,-1.58
2023-01-04T10:22:11.415Z,-1.36
2023-01-04T10:25:34.321Z,-1.43
2023-01-04T10:29:12.895Z,-1.46
2023-01-04T10:32:24.155Z,-1.42
2023-01-04T10:35:30.164Z,-1.55
2023-01-04T10:38:39.554Z,-1.35
2023-01-04T10:41:51.947Z,-1.43
2023-01-04T10:45:09.542Z,-1.27
2023-01-04T10:48:23.432Z,-1.33
2023-01-04T10:51:32.900Z,-1.30
2023-01-04T10:54:42.745Z,-1.39
2023-01-04T10:57:54.517Z,-1.32
2023-01-04T11:01:05.456Z,-1.21
2023-01-04T11:04:15.076Z,-1.04
2023-01-04T11:07:23.758Z,-1.05
2023-01-04T11:10:31.967Z,-1.02
2023-01-04T11:13:38.899Z,-0.96
2023-01-04T11:16:48.418Z,-1.03
2023-01-04T11:19:54.361Z,-1.02
2023-01-04T11:23:02.483Z,-1.03
2023-01-04T11:26:10.338Z,-0.94
2023-01-04T11:29:27.027Z,-0.92
2023-01-04T11:32:38.501Z,-0.87
2023-01-04T11:35:46.209Z,-0.93
2023-01-04T11:38:57.381Z,-0.89
2023-01-04T11:42:04.605Z,-0.72
2023-01-04T11:45:20.128Z,-0.67
2023-01-04T11:48:38.762Z,-0.84
2023-01-04T11:51:43.911Z,-0.79
2023-01-04T11:54:49.036Z,-0.70
2023-01-04T11:58:08.316Z,-0.70
2023-01-04T12:01:26.036Z,-0.61
2023-01-04T12:04:35.634Z,-0.61
2023-01-04T12:07:41.707Z,-0.48
2023-01-04T12:10:46.782Z,-0.60
2023-01-04T12:13:52.524Z,-0.59
2023-01-04T12:17:03.345Z,-0.62
2023-01-04T12:20:19.056Z,-0.58
2023-01-04T12:23:25.380Z,-0.51
2023-01-04T12:26:30.599Z,-0.51
2023-01-04T12:29:50.457Z,-0.53
2023-01-04T12:32:57.044Z,-0.53
2023-01-04T12:36:04.047Z,-0.57
2023-01-04T12:39:29.973Z,-0.50
2023-01-04T12:42:35.044Z,-0.44
2023-01-04T12:45:40.304Z,-0.39
2023-01-04T12:49:04.537Z,-0.34
2023-01-04T12:53:10.858Z,-0.31
2023-01-04T12:56:06.919Z,-0.34
2023-01-04T12:59:25.083Z,-0.32
2023-01-04T13:02:31.207Z,-0.29
2023-01-04T13:05:55.828Z,-0.27
2023-01-04T13:09:03.251Z,-0.20
2023-01-04T13:12:17.521Z,-0.19
2023-01-04T13:15:26.130Z,-0.14
2023-01-04T13:18:43.038Z,-0.18
2023-01-04T13:21:50.455Z,-0.08
2023-01-04T13:24:57.773Z,-0.08
2023-01-04T13:28:04.281Z,-0.07
2023-01-04T13:31:10.493Z,-0.05
2023-01-04T13:34:23.332Z,-0.04
2023-01-04T13:37:31.436Z,-0.07
2023-01-04T13:40:37.586Z,-0.01
2023-01-04T13:43:54.535Z,0.00
2023-01-04T13:47:00.922Z,-0.07
2023-01-04T13:50:07.761Z,-0.07
2023-01-04T13:53:22.360Z,-0.05
2023-01-04T13:56:29.346Z,-0.02
2023-01-04T13:59:34.510Z,-0.05
2023-01-04T14:02:39.905Z,-0.01
2023-01-04T14:05:49.722Z,0.02
2023-01-04T14:09:06.679Z,0.04
2023-01-04T14:12:17.700Z,0.06
2023-01-04T14:15:24.376Z,0.08
2023-01-04T14:18:31.529Z,0.11
2023-01-04T14:21:38.675Z,0.07
2023-01-04T14:28:38.901Z,0.14
2023-01-04T14:31:47.194Z,0.07
2023-01-04T14:38:04.468Z,0.17
2023-01-04T14:41:19.068Z,0.21
2023-01-04T14:44:27.681Z,0.16
2023-01-04T14:47:32.854Z,0.14
2023-01-04T14:50:37.963Z,0.22
2023-01-04T14:53:43.304Z,0.19
2023-01-04T14:56:49.856Z,0.20
2023-01-04T14:59:55.207Z,0.21
2023-01-04T15:03:00.461Z,0.23
2023-01-04T15:06:06.182Z,0.27
2023-01-04T15:09:12.095Z,0.29
2023-01-04T15:12:18.687Z,0.32
2023-01-04T15:15:24.108Z,0.31
2023-01-04T15:18:29.681Z,0.31
2023-01-04T15:21:40.671Z,0.35
2023-01-04T15:24:46.696Z,0.39
2023-01-04T15:27:53.505Z,0.39
2023-01-04T15:30:59.429Z,0.42
2023-01-04T15:34:04.851Z,0.44
2023-01-04T15:37:10.222Z,0.44
2023-01-04T15:40:17.480Z,0.48
2023-01-04T15:43:24.820Z,0.49
2023-01-04T15:46:30.152Z,0.51
2023-01-04T15:49:35.264Z,0.52
2023-01-04T15:52:40.362Z,0.53
2023-01-04T15:55:45.484Z,0.55
2023-01-04T15:58:56.426Z,0.53
2023-01-04T16:02:01.688Z,0.53
2023-01-04T16:05:07.628Z,0.50
2023-01-04T16:08:15.375Z,0.53
2023-01-04T16:11:21.944Z,0.55
2023-01-04T16:14:28.472Z,0.56
2023-01-04T16:17:33.846Z,0.53
2023-01-04T16:20:42.603Z,0.52
2023-01-04T16:23:56.982Z,0.53
2023-01-04T16:27:05.496Z,0.55
2023-01-04T16:30:15.864Z,0.55
2023-01-04T16:33:21.285Z,0.55
2023-01-04T16:36:27.086Z,0.58
2023-01-04T16:40:05.304Z,0.60
2023-01-04T16:42:57.498Z,0.60
2023-01-04T16:46:23.769Z,0.59
2023-01-04T16:49:29.169Z,0.58
2023-01-04T16:52:34.350Z,0.61
2023-01-04T16:55:39.863Z,0.62
2023-01-04T16:58:45.289Z,0.63
2023-01-04T17:01:57.694Z,0.64
2023-01-04T17:05:04.521Z,0.61
2023-01-04T17:08:09.633Z,0.58
2023-01-04T17:12:04.848Z,0.66
2023-01-04T17:14:41.621Z,0.69
2023-01-04T17:17:48.105Z,0.68
2023-01-04T17:21:11.030Z,0.68
2023-01-04T17:24:21.743Z,0.73
2023-01-04T17:27:27.231Z,0.69
2023-01-04T17:30:32.470Z,0.70
2023-01-04T17:33:39.126Z,0.71
2023-01-04T17:36:44.401Z,0.73
2023-01-04T17:39:50.926Z,0.72
2023-01-04T17:42:56.269Z,0.72
2023-01-04T17:46:03.650Z,0.77
2023-01-04T17:49:31.854Z,0.75
2023-01-04T17:52:37.646Z,0.76
2023-01-04T17:55:42.714Z,0.79
2023-01-04T17:58:48.505Z,0.79
2023-01-04T18:01:54.058Z,0.77
2023-01-04T18:05:01.296Z,0.78
2023-01-04T18:08:08.666Z,0.79
2023-01-04T18:11:14.595Z,0.79
2023-01-04T18:14:19.741Z,0.76
2023-01-04T18:17:25.458Z,0.75
2023-01-04T18:20:32.297Z,0.78
2023-01-04T18:23:41.784Z,0.79
2023-01-04T18:30:15.418Z,0.80
2023-01-04T18:33:20.651Z,0.83
2023-01-04T18:36:32.008Z,0.83
2023-01-04T18:39:37.921Z,0.85
2023-01-04T18:42:46.844Z,0.88
2023-01-04T18:45:52.375Z,0.83
2023-01-04T18:48:58.897Z,0.84
2023-01-04T18:52:05.732Z,0.85
2023-01-04T18:55:12.442Z,0.82
2023-01-04T18:58:17.577Z,0.84
2023-01-04T19:01:27.636Z,0.85
2023-01-04T19:04:34.550Z,0.81
2023-01-04T19:07:41.401Z,0.85
2023-01-04T19:10:46.539Z,0.86
2023-01-04T19:13:53.806Z,0.83
2023-01-04T19:16:59.024Z,0.81
2023-01-04T19:20:04.576Z,0.83
2023-01-04T19:23:11.321Z,0.83
2023-01-04T19:26:16.367Z,0.83
2023-01-04T19:29:21.444Z,0.86
2023-01-04T19:32:33.025Z,0.80
2023-01-04T19:35:42.422Z,0.78
2023-01-04T19:38:49.299Z,0.73
2023-01-04T19:41:54.407Z,0.76
2023-01-04T19:44:59.751Z,0.78
2023-01-04T19:48:05.160Z,0.80
2023-01-04T19:51:11.660Z,0.79
2023-01-04T19:54:24.784Z,0.80
2023-01-04T19:57:30.970Z,0.79
2023-01-04T20:00:36.453Z,0.79
2023-01-04T20:03:42.226Z,0.78
2023-01-04T20:06:47.624Z,0.77
2023-01-04T20:09:54.461Z,0.78
2023-01-04T20:12:59.548Z,0.79
2023-01-04T20:16:06.401Z,0.79
2023-01-04T20:19:11.637Z,0.78
2023-01-04T20:22:16.787Z,0.79
2023-01-04T20:25:23.490Z,0.79
2023-01-04T20:28:28.556Z,0.76
2023-01-04T20:31:34.676Z,0.78
2023-01-04T20:34:39.956Z,0.79
2023-01-04T20:37:45.173Z,0.75
2023-01-04T20:40:51.885Z,0.67
2023-01-04T20:43:57.197Z,0.65
2023-01-04T20:47:02.369Z,0.61
2023-01-04T20:50:09.646Z,0.59
2023-01-04T20:53:14.762Z,0.57
2023-01-04T20:56:22.595Z,0.57
2023-01-04T20:59:28.058Z,0.55
2023-01-04T21:02:38.104Z,0.55
2023-01-04T21:05:44.797Z,0.54
2023-01-04T21:08:50.460Z,0.53
2023-01-04T21:12:00.666Z,0.52
2023-01-04T21:15:09.133Z,0.54
2023-01-04T21:18:14.272Z,0.55
2023-01-04T21:21:20.484Z,0.54
2023-01-04T21:24:25.960Z,0.54
2023-01-04T21:27:32.536Z,0.56
2023-01-04T21:30:39.803Z,0.55
2023-01-04T21:33:46.151Z,0.59
2023-01-04T21:36:51.827Z,0.58
2023-01-04T21:39:57.064Z,0.59
2023-01-04T21:43:03.657Z,0.59
2023-01-04T21:46:10.371Z,0.59
2023-01-04T21:49:15.594Z,0.60
2023-01-04T21:52:22.376Z,0.60
2023-01-04T21:55:33.880Z,0.59
2023-01-04T21:58:41.012Z,0.59
2023-01-04T22:01:46.313Z,0.59
2023-01-04T22:04:51.468Z,0.59
2023-01-04T22:07:56.975Z,0.59
2023-01-04T22:11:02.409Z,0.60
2023-01-04T22:14:09.020Z,0.61
2023-01-04T22:17:14.111Z,0.60
2023-01-04T22:20:19.570Z,0.61
2023-01-04T22:23:24.682Z,0.63
2023-01-04T22:26:30.519Z,0.64
2023-01-04T22:29:37.174Z,0.63
2023-01-04T22:32:42.523Z,0.63
2023-01-04T22:35:47.809Z,0.62
2023-01-04T22:38:53.589Z,0.63
2023-01-04T22:41:58.771Z,0.63
2023-01-04T22:45:12.840Z,0.65
2023-01-04T22:48:18.502Z,0.65
2023-01-04T22:51:24.702Z,0.65
2023-01-04T22:54:30.452Z,0.67
2023-01-04T22:57:35.497Z,0.68
2023-01-04T23:00:42.066Z,0.67
2023-01-04T23:03:47.359Z,0.67
2023-01-04T23:06:52.569Z,0.66
2023-01-04T23:09:57.705Z,0.68
2023-01-04T23:13:02.906Z,0.67
2023-01-04T23:16:11.535Z,0.65
2023-01-04T23:19:16.956Z,0.64
2023-01-04T23:22:22.736Z,0.64
2023-01-04T23:25:27.940Z,0.64
2023-01-04T23:28:33.123Z,0.62
2023-01-04T23:31:39.928Z,0.62
2023-01-04T23:34:45.282Z,0.61
2023-01-04T23:37:50.376Z,0.57
2023-01-04T23:40:55.818Z,0.55
2023-01-04T23:44:01.029Z,0.54
2023-01-04T23:47:09.931Z,0.51
2023-01-04T23:50:15.236Z,0.52
2023-01-04T23:53:20.415Z,0.52
2023-01-04T23:56:25.528Z,0.53
2023-01-04T23:59:30.660Z,0.53
