createdAt,value
2018-12-04T00:00:32.812Z,95016.56
2018-12-04T00:03:08.606Z,95017.86
2018-12-04T00:05:43.420Z,95028.16
2018-12-04T00:08:17.763Z,95024.97
2018-12-04T00:10:52.276Z,95024.83
2018-12-04T00:13:37.106Z,95029.97
2018-12-04T00:16:12.520Z,95038.67
2018-12-04T00:19:09.444Z,95033.87
2018-12-04T00:21:44.623Z,95040.06
2018-12-04T00:24:22.671Z,95042.97
2018-12-04T00:26:57.174Z,95038.16
2018-12-04T00:29:31.453Z,95048.47
2018-12-04T00:32:06.666Z,95050.58
2018-12-04T00:34:44.618Z,95054.48
2018-12-04T00:37:18.963Z,95055.88
2018-12-04T00:40:00.923Z,95049.67
2018-12-04T00:42:42.043Z,95057.17
2018-12-04T00:45:18.935Z,95059.14
2018-12-04T00:47:53.586Z,95057.23
2018-12-04T00:50:28.368Z,95066.27
2018-12-04T00:53:02.902Z,95059.14
2018-12-04T00:55:40.748Z,95065.48
2018-12-04T00:58:15.791Z,95072.14
2018-12-04T01:00:50.639Z,95076.94
2018-12-04T01:06:22.271Z,95085.44
2018-12-04T01:09:14.880Z,95089.23
2018-12-04T01:11:49.726Z,95084.03
2018-12-04T01:14:24.369Z,95093.54
2018-12-04T01:16:59.906Z,95097.98
2018-12-04T01:19:34.553Z,95098.65
2018-12-04T01:22:09.692Z,95112.83
2018-12-04T01:24:44.233Z,95101.14
2018-12-04T01:27:19.259Z,95103.75
2018-12-04T01:29:54.315Z,95100.25
2018-12-04T01:32:29.594Z,95100.05
2018-12-04T01:38:06.314Z,95114.44
2018-12-04T01:40:45.119Z,95113.44
2018-12-04T01:46:16.675Z,95115.25
2018-12-04T01:52:02.710Z,95125.83
2018-12-04T01:54:37.599Z,95122.54
2018-12-04T02:00:11.002Z,95128.34
2018-12-04T02:06:00.802Z,95124.25
2018-12-04T02:11:32.271Z,95122.64
2018-12-04T02:14:06.837Z,95115.14
2018-12-04T02:16:41.527Z,95125.05
2018-12-04T02:19:16.950Z,95128.63
2018-12-04T02:21:51.691Z,95123.37
2018-12-04T02:24:27.017Z,95127.39
2018-12-04T02:27:01.366Z,95132.13
2018-12-04T02:29:48.557Z,95128.47
2018-12-04T02:35:20.211Z,95125.66
2018-12-04T02:38:06.963Z,95123.30
2018-12-04T02:40:44.663Z,95129.14
2018-12-04T02:43:19.452Z,95131.30
2018-12-04T02:46:12.512Z,95131.91
2018-12-04T02:48:47.400Z,95139.54
2018-12-04T02:51:22.185Z,95137.30
2018-12-04T02:57:05.443Z,95131.74
2018-12-04T03:02:39.542Z,95132.23
2018-12-04T03:10:44.185Z,95149.49
2018-12-04T03:13:32.990Z,95154.64
2018-12-04T03:19:14.547Z,95164.34
2018-12-04T03:21:55.067Z,95169.46
2018-12-04T03:24:29.834Z,95175.66
2018-12-04T03:27:14.466Z,95174.05
2018-12-04T03:29:59.084Z,95177.53
2018-12-04T03:35:30.510Z,95185.03
2018-12-04T03:38:05.469Z,95182.29
2018-12-04T03:40:40.439Z,95186.93
2018-12-04T03:43:14.935Z,95199.62
2018-12-04T03:45:49.320Z,95199.39
2018-12-04T03:48:23.765Z,95196.80
2018-12-04T03:51:05.224Z,95200.52
2018-12-04T03:53:45.524Z,95200.59
2018-12-04T03:56:20.071Z,95198.98
2018-12-04T03:58:54.927Z,95215.26
2018-12-04T04:01:39.436Z,95207.35
2018-12-04T04:04:24.609Z,95215.45
2018-12-04T04:07:05.301Z,95215.14
2018-12-04T04:09:40.197Z,95213.96
2018-12-04T04:15:18.456Z,95214.45
2018-12-04T04:18:07.259Z,95217.85
2018-12-04T04:20:53.729Z,95214.57
2018-12-04T04:26:25.690Z,95217.48
2018-12-04T04:29:05.577Z,95226.73
2018-12-04T04:31:40.098Z,95228.89
2018-12-04T04:34:14.723Z,95230.40
2018-12-04T04:36:49.778Z,95226.20
2018-12-04T04:42:22.235Z,95227.53
2018-12-04T04:48:06.972Z,95246.75
2018-12-04T04:50:41.715Z,95246.07
2018-12-04T04:53:16.783Z,95253.05
2018-12-04T04:58:50.085Z,95257.20
2018-12-04T05:01:24.472Z,95261.58
2018-12-04T05:07:10.982Z,95276.44
2018-12-04T05:09:45.603Z,95281.99
2018-12-04T05:12:20.908Z,95283.60
2018-12-04T05:17:52.295Z,95293.13
2018-12-04T05:23:23.632Z,95288.73
2018-12-04T05:26:06.914Z,95288.61
2018-12-04T05:28:41.899Z,95298.19
2018-12-04T05:31:16.328Z,95292.60
2018-12-04T05:33:51.624Z,95302.02
2018-12-04T05:36:27.048Z,95308.80
2018-12-04T05:39:02.071Z,95315.23
2018-12-04T05:41:45.527Z,95314.53
2018-12-04T05:50:35.576Z,95326.05
2018-12-04T05:53:22.775Z,95330.63
2018-12-04T05:55:57.352Z,95336.00
2018-12-04T05:58:48.608Z,95328.52
2018-12-04T06:04:54.389Z,95342.48
2018-12-04T06:10:32.103Z,95352.37
2018-12-04T06:13:06.571Z,95352.98
2018-12-04T06:15:43.331Z,95353.48
2018-12-04T06:18:25.070Z,95372.09
2018-12-04T06:21:11.008Z,95376.03
2018-12-04T06:24:04.395Z,95370.58
2018-12-04T06:26:51.703Z,95371.93
2018-12-04T06:32:22.601Z,95383.30
2018-12-04T06:37:57.528Z,95373.79
2018-12-04T06:40:51.076Z,95370.03
2018-12-04T06:43:25.903Z,95379.67
2018-12-04T06:51:53.019Z,95388.56
2018-12-04T06:54:40.096Z,95396.64
2018-12-04T06:57:15.031Z,95397.81
2018-12-04T06:59:49.366Z,95400.97
2018-12-04T07:02:23.692Z,95401.47
2018-12-04T07:04:58.101Z,95405.30
2018-12-04T07:07:32.546Z,95409.87
2018-12-04T07:10:07.835Z,95412.44
2018-12-04T07:12:42.171Z,95418.94
2018-12-04T07:15:17.279Z,95421.52
2018-12-04T07:17:52.058Z,95426.05
2018-12-04T07:20:26.551Z,95440.00
2018-12-04T07:23:00.987Z,95436.93
2018-12-04T07:25:35.511Z,95441.13
2018-12-04T07:28:10.379Z,95454.67
2018-12-04T07:30:45.579Z,95450.69
2018-12-04T07:33:19.955Z,95454.64
2018-12-04T07:35:55.271Z,95463.59
2018-12-04T07:38:29.855Z,95470.43
2018-12-04T07:41:05.295Z,95476.25
2018-12-04T07:43:40.675Z,95474.44
2018-12-04T07:46:15.429Z,95483.03
2018-12-04T07:48:49.911Z,95484.39
2018-12-04T07:51:25.047Z,95494.55
2018-12-04T07:53:59.388Z,95501.97
2018-12-04T07:56:34.459Z,95501.03
2018-12-04T07:59:09.543Z,95508.20
2018-12-04T08:01:44.098Z,95520.34
2018-12-04T08:04:18.763Z,95514.20
2018-12-04T08:06:53.494Z,95526.16
2018-12-04T08:09:28.005Z,95523.87
2018-12-04T08:12:03.496Z,95523.79
2018-12-04T08:14:38.154Z,95533.19
2018-12-04T08:17:12.949Z,95530.80
2018-12-04T08:19:47.947Z,95534.13
2018-12-04T08:22:23.107Z,95542.11
2018-12-04T08:24:57.758Z,95540.58
2018-12-04T08:27:35.860Z,95547.48
2018-12-04T08:30:10.884Z,95550.16
2018-12-04T08:32:45.313Z,95551.59
2018-12-04T08:35:19.662Z,95566.19
2018-12-04T08:37:54.664Z,95568.34
2018-12-04T08:40:29.999Z,95576.27
2018-12-04T08:43:05.324Z,95585.85
2018-12-04T08:45:39.674Z,95584.96
2018-12-04T08:48:14.119Z,95598.84
2018-12-04T08:50:48.718Z,95609.28
2018-12-04T08:53:23.510Z,95614.70
2018-12-04T08:55:58.035Z,95610.58
2018-12-04T08:58:32.894Z,95624.80
2018-12-04T09:01:07.834Z,95632.11
2018-12-04T09:03:42.655Z,95638.06
2018-12-04T09:06:18.082Z,95652.39
2018-12-04T09:08:52.722Z,95660.02
2018-12-04T09:11:27.741Z,95654.15
2018-12-04T09:14:02.733Z,95655.77
2018-12-04T09:16:37.844Z,95646.58
2018-12-04T09:19:12.152Z,95653.34
2018-12-04T09:21:46.717Z,95663.11
2018-12-04T09:24:21.589Z,95665.80
2018-12-04T09:26:56.311Z,95669.42
2018-12-04T09:29:31.828Z,95670.27
2018-12-04T09:32:07.107Z,95674.67
2018-12-04T09:34:41.983Z,95674.53
2018-12-04T09:37:16.316Z,95683.44
2018-12-04T09:39:50.625Z,95700.59
2018-12-04T09:42:25.803Z,95700.09
2018-12-04T09:45:00.724Z,95706.33
2018-12-04T09:47:35.164Z,95708.84
2018-12-04T09:50:10.927Z,95715.09
2018-12-04T09:52:45.308Z,95712.99
2018-12-04T09:55:19.710Z,95715.65
2018-12-04T09:57:54.158Z,95727.20
2018-12-04T10:00:28.786Z,95726.13
2018-12-04T10:03:03.810Z,95727.61
2018-12-04T10:05:39.139Z,95737.87
2018-12-04T10:08:13.982Z,95735.28
2018-12-04T10:10:48.511Z,95735.30
2018-12-04T10:13:23.572Z,95725.98
2018-12-04T10:15:58.591Z,95730.69
2018-12-04T10:18:34.199Z,95730.87
2018-12-04T10:21:09.727Z,95730.69
2018-12-04T10:23:44.251Z,95721.93
2018-12-04T10:26:19.273Z,95723.49
2018-12-04T10:28:53.765Z,95719.41
2018-12-04T10:31:28.479Z,95731.23
2018-12-04T10:34:03.107Z,95730.80
2018-12-04T10:36:37.806Z,95736.27
2018-12-04T10:39:12.072Z,95730.27
2018-12-04T10:41:46.400Z,95730.41
2018-12-04T10:44:20.922Z,95733.27
2018-12-04T10:46:55.383Z,95726.39
2018-12-04T10:49:29.823Z,95737.16
2018-12-04T10:52:04.211Z,95737.12
2018-12-04T10:54:38.647Z,95744.30
2018-12-04T10:57:13.376Z,95735.55
2018-12-04T10:59:47.816Z,95742.47
2018-12-04T11:02:24.920Z,95742.42
2018-12-04T11:04:59.392Z,95744.73
2018-12-04T11:07:34.222Z,95750.33
2018-12-04T11:10:08.665Z,95741.77
2018-12-04T11:12:43.155Z,95749.98
2018-12-04T11:15:17.418Z,95764.92
2018-12-04T11:17:51.775Z,95759.34
2018-12-04T11:20:26.153Z,95758.30
2018-12-04T11:23:00.476Z,95763.20
2018-12-04T11:25:34.816Z,95760.02
2018-12-04T11:28:09.112Z,95765.10
2018-12-04T11:30:43.648Z,95770.41
2018-12-04T11:33:18.203Z,95778.52
2018-12-04T11:35:53.287Z,95778.69
2018-12-04T11:38:28.946Z,95793.78
2018-12-04T11:41:03.781Z,95790.78
2018-12-04T11:43:38.433Z,95791.10
2018-12-04T11:46:12.718Z,95786.37
2018-12-04T11:48:47.199Z,95796.44
2018-12-04T11:51:22.259Z,95793.66
2018-12-04T11:53:56.912Z,95799.66
2018-12-04T11:56:31.660Z,95806.00
2018-12-04T11:59:06.397Z,95809.58
2018-12-04T12:01:40.801Z,95821.06
2018-12-04T12:04:16.459Z,95811.00
2018-12-04T12:06:51.762Z,95811.88
2018-12-04T12:09:26.528Z,95804.28
2018-12-04T12:12:00.866Z,95821.66
2018-12-04T12:14:35.390Z,95809.08
2018-12-04T12:17:10.076Z,95819.78
2018-12-04T12:19:44.400Z,95821.25
2018-12-04T12:22:19.118Z,95831.31
2018-12-04T12:24:53.940Z,95835.34
2018-12-04T12:27:29.395Z,95845.78
2018-12-04T12:30:05.196Z,95840.85
2018-12-04T12:32:40.232Z,95844.42
2018-12-04T12:35:14.747Z,95843.62
2018-12-04T12:37:49.218Z,95861.66
2018-12-04T12:40:23.753Z,95851.45
2018-12-04T12:42:58.217Z,95850.72
2018-12-04T12:45:33.090Z,95846.50
2018-12-04T12:48:08.047Z,95855.37
2018-12-04T12:50:42.624Z,95862.38
2018-12-04T12:53:17.127Z,95866.92
2018-12-04T12:55:51.606Z,95869.37
2018-12-04T12:58:26.325Z,95862.06
2018-12-04T13:01:00.599Z,95878.16
2018-12-04T13:03:35.499Z,95883.11
2018-12-04T13:06:10.719Z,95885.16
2018-12-04T13:08:45.270Z,95889.83
2018-12-04T13:11:20.670Z,95903.67
2018-12-04T13:13:55.410Z,95906.94
2018-12-04T13:16:30.135Z,95907.89
2018-12-04T13:19:05.970Z,95921.27
2018-12-04T13:21:41.081Z,95907.02
2018-12-04T13:24:16.483Z,95915.00
2018-12-04T13:26:51.122Z,95915.52
2018-12-04T13:29:25.875Z,95917.30
2018-12-04T13:32:00.363Z,95913.42
2018-12-04T13:34:34.952Z,95915.69
2018-12-04T13:37:09.715Z,95920.88
2018-12-04T13:39:44.586Z,95924.63
2018-12-04T13:42:19.335Z,95925.42
2018-12-04T13:44:53.814Z,95926.88
2018-12-04T13:47:28.306Z,95938.55
2018-12-04T13:50:03.628Z,95939.55
2018-12-04T13:52:38.759Z,95940.53
2018-12-04T13:55:14.144Z,95943.28
2018-12-04T13:57:50.778Z,95939.70
2018-12-04T14:00:26.371Z,95941.16
2018-12-04T14:03:00.805Z,95947.02
2018-12-04T14:05:35.821Z,95958.66
2018-12-04T14:08:12.688Z,95958.18
2018-12-04T14:10:48.044Z,95965.33
2018-12-04T14:13:22.983Z,95980.08
2018-12-04T14:15:57.536Z,95985.73
2018-12-04T14:18:32.258Z,95990.29
2018-12-04T14:21:07.016Z,95996.94
2018-12-04T14:23:41.813Z,96007.48
2018-12-04T14:26:16.840Z,96011.48
2018-12-04T14:28:52.012Z,96025.38
2018-12-04T14:31:27.466Z,96019.80
2018-12-04T14:34:02.826Z,96028.86
2018-12-04T14:36:37.663Z,96027.68
2018-12-04T14:39:12.269Z,96032.69
2018-12-04T14:41:47.524Z,96043.64
2018-12-04T14:44:25.457Z,96054.72
2018-12-04T14:47:10.959Z,96062.39
2018-12-04T14:49:46.159Z,96067.33
2018-12-04T14:52:20.583Z,96056.65
2018-12-04T14:57:52.001Z,96060.16
2018-12-04T15:00:27.328Z,96066.34
2018-12-04T15:03:02.034Z,96083.30
2018-12-04T15:05:37.372Z,96085.30
2018-12-04T15:08:12.238Z,96093.55
2018-12-04T15:10:46.852Z,96088.22
2018-12-04T15:13:22.047Z,96088.98
2018-12-04T15:15:57.115Z,96091.47
2018-12-04T15:18:31.467Z,96094.34
2018-12-04T15:21:06.454Z,96096.45
2018-12-04T15:23:41.354Z,96094.91
2018-12-04T15:26:16.748Z,96098.86
2018-12-04T15:28:51.737Z,96089.89
2018-12-04T15:31:26.848Z,96089.26
2018-12-04T15:34:01.691Z,96103.06
2018-12-04T15:36:36.094Z,96108.58
2018-12-04T15:39:11.251Z,96112.06
2018-12-04T15:41:46.483Z,96112.31
2018-12-04T15:44:21.222Z,96120.85
2018-12-04T15:46:56.041Z,96118.27
2018-12-04T15:49:31.523Z,96117.78
2018-12-04T15:52:06.716Z,96119.98
2018-12-04T15:54:41.562Z,96121.66
2018-12-04T15:57:16.002Z,96125.88
2018-12-04T15:59:50.621Z,96133.22
2018-12-04T16:02:25.444Z,96129.91
2018-12-04T16:05:00.223Z,96125.30
2018-12-04T16:07:34.740Z,96135.56
2018-12-04T16:10:11.836Z,96142.36
2018-12-04T16:12:46.732Z,96148.59
2018-12-04T16:15:21.394Z,96160.29
2018-12-04T16:17:55.808Z,96156.05
2018-12-04T16:20:30.340Z,96153.06
2018-12-04T16:23:05.220Z,96152.95
2018-12-04T16:25:41.527Z,96161.61
2018-12-04T16:28:16.390Z,96165.64
2018-12-04T16:30:50.944Z,96171.03
2018-12-04T16:33:26.039Z,96182.02
2018-12-04T16:36:00.541Z,96184.48
2018-12-04T16:38:35.367Z,96192.30
2018-12-04T16:41:10.020Z,96192.25
2018-12-04T16:43:44.703Z,96196.61
2018-12-04T16:46:19.767Z,96201.45
2018-12-04T16:48:54.161Z,96207.98
2018-12-04T16:51:28.899Z,96206.30
2018-12-04T16:54:04.288Z,96215.55
2018-12-04T16:56:40.006Z,96214.95
2018-12-04T16:59:14.933Z,96212.47
2018-12-04T17:01:51.113Z,96216.65
2018-12-04T17:04:25.480Z,96214.06
2018-12-04T17:07:00.350Z,96216.68
2018-12-04T17:09:34.743Z,96216.47
2018-12-04T17:12:09.084Z,96219.37
2018-12-04T17:14:44.192Z,96216.00
2018-12-04T17:17:19.211Z,96223.11
2018-12-04T17:19:54.363Z,96235.27
2018-12-04T17:22:28.902Z,96240.02
2018-12-04T17:25:04.434Z,96240.94
2018-12-04T17:27:39.003Z,96238.83
2018-12-04T17:30:14.231Z,96235.94
2018-12-04T17:32:49.518Z,96237.61
2018-12-04T17:35:24.342Z,96250.72
2018-12-04T17:37:59.121Z,96257.91
2018-12-04T17:40:33.696Z,96264.66
2018-12-04T17:43:08.749Z,96273.63
2018-12-04T17:45:43.132Z,96281.38
2018-12-04T17:48:18.047Z,96289.52
2018-12-04T17:50:52.419Z,96299.09
2018-12-04T17:53:27.051Z,96291.53
2018-12-04T17:56:01.568Z,96296.65
2018-12-04T17:58:36.218Z,96299.28
2018-12-04T18:01:10.862Z,96309.38
2018-12-04T18:03:45.488Z,96315.98
2018-12-04T18:06:20.113Z,96318.09
2018-12-04T18:08:55.191Z,96319.47
2018-12-04T18:11:30.037Z,96321.58
2018-12-04T18:14:05.351Z,96323.34
2018-12-04T18:16:40.152Z,96326.60
2018-12-04T18:19:14.755Z,96329.52
2018-12-04T18:21:49.343Z,96329.66
2018-12-04T18:24:24.131Z,96336.98
2018-12-04T18:26:59.613Z,96338.51
2018-12-04T18:29:35.416Z,96348.56
2018-12-04T18:32:10.744Z,96344.83
2018-12-04T18:34:45.193Z,96346.43
2018-12-04T18:37:20.051Z,96357.72
2018-12-04T18:39:55.688Z,96369.16
2018-12-04T18:42:30.711Z,96366.84
2018-12-04T18:45:07.446Z,96363.66
2018-12-04T18:47:46.554Z,96375.14
2018-12-04T18:50:22.355Z,96369.30
2018-12-04T18:52:56.922Z,96372.55
2018-12-04T18:55:36.630Z,96368.77
2018-12-04T18:58:13.217Z,96375.41
2018-12-04T19:00:57.120Z,96378.62
2018-12-04T19:03:44.317Z,96391.81
2018-12-04T19:09:22.209Z,96389.02
2018-12-04T19:11:57.228Z,96392.41
2018-12-04T19:14:37.992Z,96397.58
2018-12-04T19:17:19.368Z,96399.55
2018-12-04T19:19:55.074Z,96394.80
2018-12-04T19:22:44.088Z,96388.47
2018-12-04T19:25:20.117Z,96401.79
2018-12-04T19:27:55.539Z,96402.97
2018-12-04T19:30:31.173Z,96405.55
2018-12-04T19:33:12.740Z,96409.42
2018-12-04T19:35:55.123Z,96406.23
2018-12-04T19:41:38.927Z,96411.81
2018-12-04T19:44:19.077Z,96414.05
2018-12-04T19:46:54.090Z,96410.72
2018-12-04T19:49:40.759Z,96411.53
2018-12-04T19:52:21.219Z,96409.48
2018-12-04T19:54:56.286Z,96412.55
2018-12-04T19:57:31.706Z,96416.41
2018-12-04T20:00:08.922Z,96421.91
2018-12-04T20:02:43.358Z,96424.17
2018-12-04T20:05:18.398Z,96435.92
2018-12-04T20:10:49.680Z,96441.14
2018-12-04T20:13:24.331Z,96434.16
2018-12-04T20:15:59.276Z,96438.55
2018-12-04T20:18:37.676Z,96439.03
2018-12-04T20:21:14.048Z,96437.80
2018-12-04T20:24:07.803Z,96441.47
2018-12-04T20:26:46.963Z,96447.93
2018-12-04T20:29:33.744Z,96450.17
2018-12-04T20:32:08.368Z,96449.36
2018-12-04T20:34:49.391Z,96453.00
2018-12-04T20:37:25.073Z,96445.73
2018-12-04T20:40:00.591Z,96443.58
2018-12-04T20:42:48.956Z,96443.31
2018-12-04T20:45:25.857Z,96451.60
2018-12-04T20:51:00.116Z,96458.50
2018-12-04T20:53:34.590Z,96469.20
2018-12-04T20:56:09.913Z,96473.18
2018-12-04T20:58:45.576Z,96482.83
2018-12-04T21:01:28.758Z,96483.64
2018-12-04T21:04:05.383Z,96484.59
2018-12-04T21:06:55.848Z,96487.99
2018-12-04T21:12:31.151Z,96484.86
2018-12-04T21:15:09.865Z,96479.80
2018-12-04T21:17:50.358Z,96474.70
2018-12-04T21:20:24.930Z,96470.96
2018-12-04T21:25:58.054Z,96483.75
2018-12-04T21:28:38.471Z,96482.02
2018-12-04T21:31:18.929Z,96475.35
2018-12-04T21:33:59.255Z,96478.75
2018-12-04T21:36:53.363Z,96492.16
2018-12-04T21:39:43.048Z,96492.06
2018-12-04T21:45:25.525Z,96499.26
2018-12-04T21:48:18.057Z,96499.19
2018-12-04T21:50:55.770Z,96505.16
2018-12-04T21:53:46.240Z,96514.94
2018-12-04T21:56:29.335Z,96522.20
2018-12-04T21:59:06.128Z,96525.39
2018-12-04T22:01:47.412Z,96527.23
2018-12-04T22:04:25.562Z,96532.48
2018-12-04T22:07:00.267Z,96526.84
2018-12-04T22:09:42.141Z,96535.61
2018-12-04T22:12:16.506Z,96532.21
2018-12-04T22:14:54.347Z,96536.19
2018-12-04T22:17:32.196Z,96541.22
2018-12-04T22:20:14.615Z,96542.88
2018-12-04T22:23:02.192Z,96548.99
2018-12-04T22:25:37.727Z,96549.94
2018-12-04T22:28:15.987Z,96555.45
2018-12-04T22:30:56.235Z,96555.92
2018-12-04T22:33:33.685Z,96550.27
2018-12-04T22:36:24.444Z,96549.18
2018-12-04T22:39:07.708Z,96540.83
2018-12-04T22:41:48.234Z,96544.43
2018-12-04T22:44:22.644Z,96555.09
2018-12-04T22:47:06.032Z,96564.61
2018-12-04T22:49:44.087Z,96567.11
2018-12-04T22:52:31.502Z,96567.58
2018-12-04T22:55:10.023Z,96569.55
2018-12-04T22:57:48.519Z,96563.52
2018-12-04T23:00:43.214Z,96573.16
2018-12-04T23:03:21.287Z,96572.05
2018-12-04T23:06:03.799Z,96564.80
2018-12-04T23:08:46.271Z,96572.80
2018-12-04T23:11:28.079Z,96565.16
2018-12-04T23:14:07.386Z,96566.15
2018-12-04T23:16:49.024Z,96567.01
2018-12-04T23:19:25.959Z,96563.40
2018-12-04T23:22:01.457Z,96558.97
2018-12-04T23:24:36.806Z,96559.57
2018-12-04T23:27:15.091Z,96550.20
2018-12-04T23:29:49.555Z,96546.13
2018-12-04T23:32:25.948Z,96543.55
2018-12-04T23:35:02.043Z,96531.38
2018-12-04T23:37:39.676Z,96531.69
2018-12-04T23:40:21.191Z,96530.78
2018-12-04T23:42:59.398Z,96534.22
2018-12-04T23:45:41.764Z,96528.59
2018-12-04T23:48:21.972Z,96537.05
2018-12-04T23:51:00.011Z,96541.00
2018-12-04T23:53:37.792Z,96555.56
2018-12-04T23:56:17.495Z,96554.84
2018-12-04T23:58:55.656Z,96559.64
