createdAt,value
2017-10-08T00:01:14.255Z,2.07
2017-10-08T00:03:41.789Z,2.47
2017-10-08T00:06:09.858Z,1.87
2017-10-08T00:08:37.374Z,2.40
2017-10-08T00:11:08.341Z,2.43
2017-10-08T00:13:35.909Z,2.20
2017-10-08T00:16:09.110Z,2.07
2017-10-08T00:18:36.636Z,2.20
2017-10-08T00:21:04.742Z,1.90
2017-10-08T00:23:32.388Z,1.83
2017-10-08T00:25:59.895Z,2.10
2017-10-08T00:28:27.440Z,1.80
2017-10-08T00:30:54.939Z,2.40
2017-10-08T00:33:22.443Z,2.33
2017-10-08T00:35:49.980Z,2.63
2017-10-08T00:38:17.494Z,2.53
2017-10-08T00:40:49.519Z,2.00
2017-10-08T00:43:17.061Z,2.30
2017-10-08T00:45:44.574Z,2.80
2017-10-08T00:48:12.114Z,2.97
2017-10-08T00:50:39.607Z,2.33
2017-10-08T00:53:07.112Z,2.10
2017-10-08T00:55:34.857Z,2.05
2017-10-08T00:58:03.230Z,1.95
2017-10-08T01:00:30.809Z,2.27
2017-10-08T01:02:58.308Z,2.17
2017-10-08T01:05:25.902Z,2.20
2017-10-08T01:07:53.486Z,2.00
2017-10-08T01:10:22.711Z,1.98
2017-10-08T01:12:50.427Z,4.73
2017-10-08T01:15:17.934Z,2.23
2017-10-08T01:17:45.600Z,2.73
2017-10-08T01:20:13.135Z,2.58
2017-10-08T01:22:41.569Z,2.40
2017-10-08T01:25:10.298Z,2.20
2017-10-08T01:27:38.199Z,2.05
2017-10-08T01:30:06.167Z,2.10
2017-10-08T01:32:34.518Z,2.30
2017-10-08T01:35:02.022Z,2.90
2017-10-08T01:37:29.559Z,2.10
2017-10-08T01:39:57.489Z,2.30
2017-10-08T01:42:26.015Z,2.62
2017-10-08T01:44:54.037Z,2.50
2017-10-08T01:47:21.566Z,2.60
2017-10-08T01:49:50.571Z,2.60
2017-10-08T01:52:18.069Z,2.43
2017-10-08T01:54:45.627Z,1.85
2017-10-08T01:57:15.390Z,2.10
2017-10-08T01:59:43.396Z,2.62
2017-10-08T02:02:10.934Z,2.90
2017-10-08T02:04:39.391Z,3.20
2017-10-08T02:07:07.999Z,3.23
2017-10-08T02:09:35.547Z,3.40
2017-10-08T02:12:03.129Z,2.75
2017-10-08T02:14:30.626Z,3.58
2017-10-08T02:16:58.692Z,2.80
2017-10-08T02:19:26.211Z,2.70
2017-10-08T02:21:53.747Z,2.85
2017-10-08T02:24:22.616Z,3.23
2017-10-08T02:26:50.128Z,3.10
2017-10-08T02:29:22.200Z,3.03
2017-10-08T02:31:49.750Z,3.00
2017-10-08T02:34:18.209Z,2.77
2017-10-08T02:36:45.699Z,2.47
2017-10-08T02:39:13.554Z,2.57
2017-10-08T02:41:41.051Z,2.15
2017-10-08T02:44:08.588Z,3.07
2017-10-08T02:46:37.002Z,3.00
2017-10-08T02:49:04.552Z,2.90
2017-10-08T02:51:32.084Z,2.47
2017-10-08T02:53:59.599Z,2.23
2017-10-08T02:56:27.912Z,2.50
2017-10-08T02:58:55.418Z,2.35
2017-10-08T03:01:23.687Z,2.40
2017-10-08T03:03:51.483Z,1.93
2017-10-08T03:06:18.980Z,2.00
2017-10-08T03:08:46.515Z,2.10
2017-10-08T03:11:14.015Z,1.60
2017-10-08T03:13:44.927Z,1.80
2017-10-08T03:16:16.259Z,1.50
2017-10-08T03:18:43.765Z,1.70
2017-10-08T03:21:12.300Z,1.77
2017-10-08T03:23:40.050Z,6.43
2017-10-08T03:26:07.557Z,1.90
2017-10-08T03:28:40.506Z,1.80
2017-10-08T03:31:08.009Z,1.63
2017-10-08T03:33:36.900Z,1.73
2017-10-08T03:36:04.445Z,1.42
2017-10-08T03:38:31.974Z,1.83
2017-10-08T03:41:00.266Z,1.55
2017-10-08T03:43:27.810Z,1.50
2017-10-08T03:45:55.312Z,1.60
2017-10-08T03:48:22.843Z,2.03
2017-10-08T03:50:50.359Z,1.37
2017-10-08T03:53:18.443Z,1.37
2017-10-08T03:55:45.946Z,1.20
2017-10-08T03:58:14.258Z,1.50
2017-10-08T04:00:48.771Z,1.40
2017-10-08T04:03:16.317Z,1.43
2017-10-08T04:05:43.819Z,1.60
2017-10-08T04:08:11.439Z,1.30
2017-10-08T04:10:39.198Z,1.15
2017-10-08T04:13:07.279Z,1.23
2017-10-08T04:15:34.787Z,1.30
2017-10-08T04:18:02.283Z,1.13
2017-10-08T04:20:29.863Z,1.30
2017-10-08T04:22:57.560Z,1.03
2017-10-08T04:25:25.221Z,1.60
2017-10-08T04:27:53.913Z,1.00
2017-10-08T04:30:24.747Z,1.10
2017-10-08T04:32:52.251Z,1.43
2017-10-08T04:35:19.799Z,1.33
2017-10-08T04:37:48.203Z,1.08
2017-10-08T04:40:15.703Z,2.70
2017-10-08T04:42:43.246Z,1.00
2017-10-08T04:45:10.746Z,1.13
2017-10-08T04:47:38.287Z,1.30
2017-10-08T04:50:06.263Z,1.00
2017-10-08T04:52:34.044Z,1.10
2017-10-08T04:55:01.582Z,1.50
2017-10-08T04:57:29.134Z,1.10
2017-10-08T05:00:03.932Z,1.30
2017-10-08T05:02:33.022Z,1.50
2017-10-08T05:05:00.732Z,1.40
2017-10-08T05:07:28.352Z,1.87
2017-10-08T05:09:57.543Z,1.73
2017-10-08T05:12:25.075Z,1.83
2017-10-08T05:14:52.576Z,1.12
2017-10-08T05:17:20.242Z,1.70
2017-10-08T05:19:47.770Z,1.20
2017-10-08T05:22:17.015Z,1.43
2017-10-08T05:24:44.594Z,1.10
2017-10-08T05:27:12.106Z,1.00
2017-10-08T05:29:39.638Z,1.33
2017-10-08T05:32:07.264Z,1.40
2017-10-08T05:34:35.679Z,1.50
2017-10-08T05:37:04.075Z,1.43
2017-10-08T05:39:31.654Z,1.77
2017-10-08T05:41:59.791Z,1.50
2017-10-08T05:44:27.494Z,1.60
2017-10-08T05:46:58.522Z,1.50
2017-10-08T05:49:26.071Z,1.10
2017-10-08T05:51:53.680Z,1.40
2017-10-08T05:54:21.183Z,1.40
2017-10-08T05:56:50.007Z,1.97
2017-10-08T05:59:17.543Z,1.70
2017-10-08T06:01:45.098Z,1.60
2017-10-08T06:04:12.663Z,1.57
2017-10-08T06:06:40.195Z,1.77
2017-10-08T06:09:07.896Z,1.60
2017-10-08T06:11:35.439Z,1.97
2017-10-08T06:14:03.659Z,2.03
2017-10-08T06:16:34.580Z,1.33
2017-10-08T06:19:02.114Z,1.70
2017-10-08T06:21:30.386Z,1.70
2017-10-08T06:23:58.147Z,1.90
2017-10-08T06:26:25.686Z,1.70
2017-10-08T06:28:53.185Z,2.00
2017-10-08T06:31:21.598Z,1.77
2017-10-08T06:33:49.216Z,2.12
2017-10-08T06:36:17.906Z,1.98
2017-10-08T06:38:45.454Z,2.03
2017-10-08T06:41:13.778Z,2.27
2017-10-08T06:43:42.983Z,2.57
2017-10-08T06:46:10.514Z,1.70
2017-10-08T06:48:38.043Z,3.10
2017-10-08T06:51:07.279Z,2.10
2017-10-08T06:53:34.771Z,2.70
2017-10-08T06:56:02.311Z,2.80
2017-10-08T06:58:29.867Z,3.10
2017-10-08T07:00:57.368Z,2.23
2017-10-08T07:03:24.916Z,2.47
2017-10-08T07:05:52.606Z,2.10
2017-10-08T07:08:22.216Z,2.70
2017-10-08T07:10:50.555Z,2.65
2017-10-08T07:13:18.088Z,1.90
2017-10-08T07:15:45.609Z,2.23
2017-10-08T07:18:13.159Z,2.20
2017-10-08T07:20:40.656Z,1.70
2017-10-08T07:23:08.170Z,1.90
2017-10-08T07:25:35.706Z,2.03
2017-10-08T07:28:03.224Z,1.73
2017-10-08T07:30:30.871Z,2.40
2017-10-08T07:32:59.489Z,1.80
2017-10-08T07:35:27.027Z,1.70
2017-10-08T07:37:54.531Z,2.20
2017-10-08T07:40:22.084Z,2.10
2017-10-08T07:42:49.615Z,1.83
2017-10-08T07:45:18.091Z,1.65
2017-10-08T07:47:48.636Z,1.50
2017-10-08T07:50:16.381Z,2.00
2017-10-08T07:52:43.953Z,1.77
2017-10-08T07:55:11.507Z,2.07
2017-10-08T07:57:39.075Z,2.10
2017-10-08T08:00:07.330Z,1.87
2017-10-08T08:02:34.834Z,1.67
2017-10-08T08:05:02.594Z,1.40
2017-10-08T08:07:30.315Z,1.63
2017-10-08T08:09:57.819Z,1.70
2017-10-08T08:12:25.643Z,2.35
2017-10-08T08:14:53.206Z,1.40
2017-10-08T08:17:20.963Z,1.65
2017-10-08T08:19:48.564Z,1.80
2017-10-08T08:22:16.154Z,1.90
2017-10-08T08:24:44.528Z,1.98
2017-10-08T08:27:12.819Z,2.20
2017-10-08T08:29:40.439Z,2.03
2017-10-08T08:32:07.957Z,2.07
2017-10-08T08:34:35.463Z,1.80
2017-10-08T08:37:03.070Z,1.58
2017-10-08T08:39:30.640Z,1.37
2017-10-08T08:41:59.116Z,1.75
2017-10-08T08:44:26.711Z,1.20
2017-10-08T08:46:54.229Z,1.70
2017-10-08T08:49:25.411Z,1.87
2017-10-08T08:51:53.843Z,1.40
2017-10-08T08:54:21.402Z,2.00
2017-10-08T08:56:48.919Z,1.93
2017-10-08T08:59:16.503Z,1.50
2017-10-08T09:01:44.599Z,1.50
2017-10-08T09:04:19.351Z,1.37
2017-10-08T09:06:50.888Z,1.60
2017-10-08T09:09:18.417Z,1.60
2017-10-08T09:11:46.722Z,3.12
2017-10-08T09:14:14.507Z,1.40
2017-10-08T09:16:42.047Z,1.70
2017-10-08T09:19:09.706Z,1.43
2017-10-08T09:21:40.238Z,1.57
2017-10-08T09:24:07.904Z,1.03
2017-10-08T09:26:36.964Z,1.33
2017-10-08T09:29:04.487Z,1.10
2017-10-08T09:31:31.995Z,1.40
2017-10-08T09:33:59.535Z,1.83
2017-10-08T09:36:27.047Z,1.10
2017-10-08T09:38:54.590Z,1.40
2017-10-08T09:41:24.167Z,1.23
2017-10-08T09:43:53.406Z,1.20
2017-10-08T09:46:20.968Z,1.40
2017-10-08T09:48:48.498Z,1.20
2017-10-08T09:51:16.046Z,1.83
2017-10-08T09:53:43.623Z,1.20
2017-10-08T09:56:11.166Z,1.12
2017-10-08T09:58:38.845Z,1.40
2017-10-08T10:01:07.542Z,1.90
2017-10-08T10:03:35.246Z,1.50
2017-10-08T10:06:02.781Z,2.00
2017-10-08T10:08:30.299Z,2.00
2017-10-08T10:10:58.619Z,1.30
2017-10-08T10:13:26.623Z,1.90
2017-10-08T10:15:54.133Z,1.50
2017-10-08T10:18:22.111Z,3.22
2017-10-08T10:20:54.892Z,2.30
2017-10-08T10:23:22.402Z,3.13
2017-10-08T10:25:51.629Z,2.73
2017-10-08T10:28:19.157Z,1.58
2017-10-08T10:30:47.463Z,2.15
2017-10-08T10:33:14.996Z,2.10
2017-10-08T10:35:43.296Z,2.35
2017-10-08T10:38:10.858Z,2.00
2017-10-08T10:40:38.363Z,2.23
2017-10-08T10:43:06.084Z,2.67
2017-10-08T10:45:33.811Z,2.53
2017-10-08T10:48:02.088Z,2.53
2017-10-08T10:50:29.592Z,2.00
2017-10-08T10:52:57.158Z,3.13
2017-10-08T10:55:25.459Z,2.75
2017-10-08T10:57:53.056Z,2.63
2017-10-08T11:00:20.565Z,3.03
2017-10-08T11:02:48.267Z,2.20
2017-10-08T11:05:16.435Z,2.30
2017-10-08T11:07:47.611Z,2.90
2017-10-08T11:10:15.358Z,2.40
2017-10-08T11:12:43.946Z,2.77
2017-10-08T11:15:11.495Z,2.20
2017-10-08T11:17:39.031Z,2.63
2017-10-08T11:20:08.274Z,2.57
2017-10-08T11:22:43.215Z,2.00
2017-10-08T11:25:10.744Z,2.43
2017-10-08T11:27:38.786Z,2.10
2017-10-08T11:30:06.296Z,1.70
2017-10-08T11:32:33.800Z,2.03
2017-10-08T11:35:01.365Z,2.20
2017-10-08T11:37:28.870Z,2.00
2017-10-08T11:39:56.420Z,2.05
2017-10-08T11:42:24.603Z,2.03
2017-10-08T11:44:52.879Z,2.08
2017-10-08T11:47:20.440Z,2.60
2017-10-08T11:49:47.980Z,2.47
2017-10-08T11:52:15.495Z,2.43
2017-10-08T11:54:43.074Z,2.53
2017-10-08T11:57:12.507Z,2.28
2017-10-08T11:59:40.015Z,3.30
2017-10-08T12:02:07.656Z,2.67
2017-10-08T12:04:35.175Z,2.90
2017-10-08T12:07:15.761Z,2.10
2017-10-08T12:09:43.538Z,2.70
2017-10-08T12:12:11.050Z,2.80
2017-10-08T12:14:39.379Z,2.75
2017-10-08T12:17:07.966Z,2.10
2017-10-08T12:19:35.476Z,2.33
2017-10-08T12:22:03.260Z,2.78
2017-10-08T12:24:31.005Z,2.17
2017-10-08T12:26:58.721Z,2.70
2017-10-08T12:29:27.755Z,2.90
2017-10-08T12:31:56.987Z,2.40
2017-10-08T12:34:24.526Z,3.83
2017-10-08T12:36:52.218Z,2.90
2017-10-08T12:39:19.768Z,3.08
2017-10-08T12:41:47.311Z,2.90
2017-10-08T12:44:14.814Z,2.80
2017-10-08T12:46:42.354Z,2.83
2017-10-08T12:49:10.783Z,2.27
2017-10-08T12:51:38.360Z,2.83
2017-10-08T12:54:06.628Z,3.20
2017-10-08T12:56:34.142Z,2.50
2017-10-08T12:59:01.679Z,2.92
2017-10-08T13:01:29.759Z,3.50
2017-10-08T13:03:57.307Z,3.17
2017-10-08T13:06:24.857Z,3.50
2017-10-08T13:08:52.543Z,3.10
2017-10-08T13:11:20.055Z,4.22
2017-10-08T13:13:49.315Z,2.93
2017-10-08T13:16:16.886Z,3.40
2017-10-08T13:18:44.579Z,4.50
2017-10-08T13:21:12.088Z,3.33
2017-10-08T13:23:39.884Z,2.77
2017-10-08T13:26:08.225Z,3.15
2017-10-08T13:28:35.982Z,3.23
2017-10-08T13:31:03.570Z,3.23
2017-10-08T13:33:31.308Z,4.23
2017-10-08T13:35:59.184Z,3.20
2017-10-08T13:38:28.269Z,3.30
2017-10-08T13:40:59.149Z,3.13
2017-10-08T13:43:26.718Z,3.95
2017-10-08T13:45:54.253Z,2.93
2017-10-08T13:48:23.267Z,2.00
2017-10-08T13:50:50.831Z,1.97
2017-10-08T13:53:19.139Z,3.27
2017-10-08T13:55:46.914Z,2.70
2017-10-08T13:58:18.156Z,2.27
2017-10-08T14:00:45.700Z,2.67
2017-10-08T14:03:13.276Z,2.80
2017-10-08T14:05:40.799Z,2.73
2017-10-08T14:08:09.158Z,2.63
2017-10-08T14:10:36.698Z,2.43
2017-10-08T14:13:04.195Z,3.20
2017-10-08T14:15:32.503Z,3.10
2017-10-08T14:18:01.041Z,3.28
2017-10-08T14:20:28.547Z,3.80
2017-10-08T14:22:56.102Z,4.30
2017-10-08T14:25:23.611Z,4.00
2017-10-08T14:27:55.844Z,3.60
2017-10-08T14:30:23.355Z,3.30
2017-10-08T14:32:51.667Z,3.93
2017-10-08T14:35:19.208Z,3.70
2017-10-08T14:37:47.039Z,4.32
2017-10-08T14:40:19.876Z,5.47
2017-10-08T14:42:47.432Z,4.67
2017-10-08T14:45:15.987Z,4.80
2017-10-08T14:47:43.491Z,6.05
2017-10-08T14:50:11.059Z,5.43
2017-10-08T14:52:38.635Z,4.50
2017-10-08T14:55:09.912Z,4.90
2017-10-08T14:57:37.448Z,5.62
2017-10-08T15:00:04.964Z,4.87
2017-10-08T15:02:32.516Z,6.27
2017-10-08T15:05:00.230Z,6.68
2017-10-08T15:07:27.738Z,6.00
2017-10-08T15:09:55.311Z,5.75
2017-10-08T15:12:23.791Z,8.30
2017-10-08T15:14:51.299Z,6.60
2017-10-08T15:17:18.850Z,6.10
2017-10-08T15:19:47.371Z,6.70
2017-10-08T15:22:14.891Z,5.93
2017-10-08T15:24:42.463Z,6.10
2017-10-08T15:27:10.764Z,4.90
2017-10-08T15:29:38.356Z,4.62
2017-10-08T15:32:06.208Z,5.77
2017-10-08T15:34:33.723Z,6.40
2017-10-08T15:37:01.255Z,4.97
2017-10-08T15:39:28.790Z,6.00
2017-10-08T15:41:57.031Z,4.75
2017-10-08T15:44:24.554Z,5.43
2017-10-08T15:46:52.070Z,6.63
2017-10-08T15:49:19.611Z,5.50
2017-10-08T15:51:47.161Z,6.50
2017-10-08T15:54:14.700Z,6.18
2017-10-08T15:56:43.011Z,6.22
2017-10-08T15:59:10.911Z,7.00
2017-10-08T16:01:38.541Z,5.40
2017-10-08T16:04:06.084Z,6.67
2017-10-08T16:06:33.612Z,5.30
2017-10-08T16:09:01.210Z,4.60
2017-10-08T16:11:29.682Z,4.32
2017-10-08T16:13:57.180Z,4.78
2017-10-08T16:16:24.721Z,5.23
2017-10-08T16:18:52.232Z,5.70
2017-10-08T16:21:19.827Z,5.25
2017-10-08T16:23:47.335Z,4.50
2017-10-08T16:26:14.844Z,4.50
2017-10-08T16:28:42.387Z,4.47
2017-10-08T16:31:09.908Z,4.87
2017-10-08T16:33:38.873Z,4.80
2017-10-08T16:36:06.422Z,5.13
2017-10-08T16:38:34.055Z,3.77
2017-10-08T16:41:01.846Z,4.57
2017-10-08T16:43:29.383Z,4.60
2017-10-08T16:45:57.056Z,3.80
2017-10-08T16:48:24.659Z,4.60
2017-10-08T16:50:52.214Z,5.27
2017-10-08T16:53:19.719Z,4.75
2017-10-08T16:55:47.260Z,5.00
2017-10-08T16:58:14.769Z,5.00
2017-10-08T17:00:42.332Z,4.07
2017-10-08T17:03:10.415Z,2.70
2017-10-08T17:05:37.979Z,2.50
2017-10-08T17:08:05.495Z,1.50
2017-10-08T17:10:33.020Z,1.70
2017-10-08T17:13:03.715Z,1.70
2017-10-08T17:15:31.289Z,1.00
2017-10-08T17:17:59.883Z,1.80
2017-10-08T17:20:27.599Z,1.98
2017-10-08T17:22:55.142Z,3.20
2017-10-08T17:25:23.463Z,2.45
2017-10-08T17:27:51.002Z,2.30
2017-10-08T17:30:19.539Z,2.54
2017-10-08T17:32:47.125Z,2.33
2017-10-08T17:35:14.840Z,2.93
2017-10-08T17:37:42.336Z,3.73
2017-10-08T17:40:10.635Z,1.90
2017-10-08T17:42:42.400Z,3.97
2017-10-08T17:45:09.958Z,3.43
2017-10-08T17:47:39.379Z,3.42
2017-10-08T17:50:06.883Z,3.43
2017-10-08T17:52:34.427Z,2.50
2017-10-08T17:55:01.939Z,2.80
2017-10-08T17:57:29.471Z,2.90
2017-10-08T17:59:58.714Z,3.03
2017-10-08T18:02:26.382Z,3.53
2017-10-08T18:04:54.331Z,4.83
2017-10-08T18:07:22.553Z,3.60
2017-10-08T18:09:50.111Z,3.70
2017-10-08T18:12:17.679Z,4.30
2017-10-08T18:14:45.982Z,4.07
2017-10-08T18:17:13.534Z,3.90
2017-10-08T18:19:42.807Z,4.10
2017-10-08T18:22:10.312Z,4.40
2017-10-08T18:24:37.864Z,3.70
2017-10-08T18:27:05.424Z,3.90
2017-10-08T18:29:32.941Z,3.78
2017-10-08T18:32:01.966Z,4.00
2017-10-08T18:34:29.548Z,4.70
2017-10-08T18:36:57.102Z,4.00
2017-10-08T18:39:24.599Z,4.28
2017-10-08T18:41:52.092Z,3.63
2017-10-08T18:44:20.355Z,4.10
2017-10-08T18:46:48.782Z,3.33
2017-10-08T18:49:16.312Z,3.97
2017-10-08T18:51:43.919Z,3.50
2017-10-08T18:54:11.423Z,3.45
2017-10-08T18:56:39.370Z,3.22
2017-10-08T18:59:11.391Z,3.60
2017-10-08T19:01:39.846Z,4.22
2017-10-08T19:04:08.141Z,4.07
2017-10-08T19:06:35.704Z,4.40
2017-10-08T19:09:03.242Z,5.10
2017-10-08T19:11:30.845Z,3.60
2017-10-08T19:13:59.384Z,3.40
2017-10-08T19:16:26.875Z,3.57
2017-10-08T19:18:54.407Z,4.53
2017-10-08T19:21:21.951Z,5.00
2017-10-08T19:23:50.784Z,3.80
2017-10-08T19:26:18.318Z,3.90
2017-10-08T19:28:46.575Z,3.90
2017-10-08T19:31:17.852Z,3.33
2017-10-08T19:33:45.351Z,3.50
2017-10-08T19:36:14.007Z,3.75
2017-10-08T19:38:41.505Z,3.83
2017-10-08T19:41:08.998Z,3.78
2017-10-08T19:43:38.230Z,4.20
2017-10-08T19:46:06.040Z,4.63
2017-10-08T19:48:34.313Z,4.70
2017-10-08T19:51:03.360Z,4.78
2017-10-08T19:53:30.851Z,4.78
2017-10-08T19:55:58.402Z,3.80
2017-10-08T19:58:27.244Z,4.07
2017-10-08T20:00:54.834Z,4.63
2017-10-08T20:03:25.539Z,4.57
2017-10-08T20:05:53.035Z,2.70
2017-10-08T20:08:22.306Z,2.60
2017-10-08T20:10:49.823Z,3.10
2017-10-08T20:13:18.105Z,3.45
2017-10-08T20:15:48.866Z,3.60
2017-10-08T20:18:17.742Z,2.80
2017-10-08T20:20:45.424Z,3.20
2017-10-08T20:23:12.963Z,2.90
2017-10-08T20:25:40.518Z,3.57
2017-10-08T20:28:09.139Z,2.95
2017-10-08T20:30:36.632Z,2.97
2017-10-08T20:33:04.172Z,3.03
2017-10-08T20:35:32.931Z,3.50
2017-10-08T20:38:00.812Z,3.50
2017-10-08T20:40:28.700Z,3.73
2017-10-08T20:42:56.229Z,4.72
2017-10-08T20:45:23.786Z,3.77
2017-10-08T20:47:51.287Z,3.70
2017-10-08T20:50:18.859Z,3.20
2017-10-08T20:52:46.876Z,2.40
2017-10-08T20:55:14.607Z,2.33
2017-10-08T20:57:42.135Z,1.97
2017-10-08T21:00:09.861Z,3.15
2017-10-08T21:02:40.790Z,3.50
2017-10-08T21:05:08.352Z,4.72
2017-10-08T21:07:35.863Z,3.63
2017-10-08T21:10:05.151Z,2.92
2017-10-08T21:12:32.659Z,2.50
2017-10-08T21:15:00.190Z,2.90
2017-10-08T21:17:29.551Z,2.37
2017-10-08T21:19:57.056Z,2.87
2017-10-08T21:22:25.466Z,3.27
2017-10-08T21:24:53.893Z,3.30
2017-10-08T21:27:22.165Z,3.12
2017-10-08T21:29:49.680Z,2.93
2017-10-08T21:32:21.666Z,3.10
2017-10-08T21:34:49.421Z,2.80
2017-10-08T21:37:16.998Z,2.80
2017-10-08T21:39:44.515Z,3.27
2017-10-08T21:42:12.771Z,4.13
2017-10-08T21:44:41.079Z,3.80
2017-10-08T21:47:08.594Z,3.33
2017-10-08T21:49:37.835Z,4.03
2017-10-08T21:52:05.340Z,3.60
2017-10-08T21:54:32.888Z,3.50
2017-10-08T21:57:00.391Z,3.60
2017-10-08T21:59:27.903Z,4.50
2017-10-08T22:01:58.495Z,4.03
2017-10-08T22:04:26.047Z,3.90
2017-10-08T22:06:53.659Z,4.00
2017-10-08T22:09:22.109Z,4.43
2017-10-08T22:11:49.644Z,4.47
2017-10-08T22:14:17.218Z,3.80
2017-10-08T22:16:44.835Z,5.50
2017-10-08T22:19:13.125Z,4.27
2017-10-08T22:21:40.679Z,3.45
2017-10-08T22:24:08.219Z,4.50
2017-10-08T22:26:35.725Z,4.77
2017-10-08T22:29:03.275Z,5.07
2017-10-08T22:31:30.774Z,4.63
2017-10-08T22:33:58.314Z,4.60
2017-10-08T22:36:25.837Z,4.25
2017-10-08T22:38:54.113Z,4.30
2017-10-08T22:41:22.446Z,3.85
2017-10-08T22:43:49.947Z,4.50
2017-10-08T22:46:19.174Z,4.37
2017-10-08T22:48:46.671Z,4.80
2017-10-08T22:51:14.219Z,5.27
2017-10-08T22:53:41.751Z,4.93
2017-10-08T22:56:09.618Z,5.10
2017-10-08T22:58:37.386Z,5.43
2017-10-08T23:01:05.128Z,4.53
2017-10-08T23:03:32.654Z,4.62
2017-10-08T23:06:00.199Z,5.18
2017-10-08T23:08:27.699Z,5.23
2017-10-08T23:10:55.249Z,5.43
2017-10-08T23:13:22.747Z,5.37
2017-10-08T23:15:50.298Z,4.43
2017-10-08T23:18:18.057Z,5.30
2017-10-08T23:20:45.563Z,5.72
2017-10-08T23:23:13.875Z,4.60
2017-10-08T23:25:42.148Z,5.70
2017-10-08T23:28:09.854Z,4.13
2017-10-08T23:30:37.371Z,5.25
2017-10-08T23:33:05.375Z,4.70
2017-10-08T23:35:32.960Z,5.00
2017-10-08T23:38:00.459Z,6.20
2017-10-08T23:40:27.960Z,6.30
2017-10-08T23:42:55.507Z,5.10
2017-10-08T23:45:23.043Z,5.60
2017-10-08T23:47:50.819Z,5.83
2017-10-08T23:50:18.896Z,6.68
2017-10-08T23:52:46.427Z,6.10
2017-10-08T23:55:14.055Z,7.15
2017-10-08T23:57:41.873Z,6.10
