createdAt,value
2018-07-11T00:01:10.279Z,13.93
2018-07-11T00:03:41.984Z,13.97
2018-07-11T00:06:08.728Z,13.98
2018-07-11T00:08:35.466Z,13.97
2018-07-11T00:11:02.192Z,14.01
2018-07-11T00:13:29.149Z,14.04
2018-07-11T00:15:56.071Z,14.08
2018-07-11T00:18:22.739Z,14.22
2018-07-11T00:20:49.409Z,14.30
2018-07-11T00:23:16.128Z,14.33
2018-07-11T00:25:42.803Z,14.35
2018-07-11T00:28:09.503Z,14.48
2018-07-11T00:30:36.306Z,14.52
2018-07-11T00:33:03.029Z,14.58
2018-07-11T00:35:29.711Z,14.56
2018-07-11T00:37:56.421Z,14.55
2018-07-11T00:40:23.199Z,14.52
2018-07-11T00:42:49.985Z,14.70
2018-07-11T00:45:16.701Z,14.77
2018-07-11T00:47:43.482Z,14.78
2018-07-11T00:50:10.174Z,14.67
2018-07-11T00:52:36.922Z,14.63
2018-07-11T00:55:03.689Z,14.62
2018-07-11T00:57:30.406Z,14.64
2018-07-11T00:59:57.150Z,14.70
2018-07-11T01:02:23.902Z,14.72
2018-07-11T01:04:50.629Z,14.64
2018-07-11T01:07:17.363Z,14.66
2018-07-11T01:09:44.882Z,14.68
2018-07-11T01:12:11.568Z,14.66
2018-07-11T01:14:38.391Z,14.70
2018-07-11T01:17:09.629Z,14.72
2018-07-11T01:22:10.093Z,14.74
2018-07-11T01:24:36.803Z,14.70
2018-07-11T01:27:03.627Z,14.74
2018-07-11T01:29:30.328Z,14.74
2018-07-11T01:31:57.087Z,14.72
2018-07-11T01:34:23.916Z,14.78
2018-07-11T01:36:50.609Z,14.73
2018-07-11T01:39:17.360Z,14.77
2018-07-11T01:41:44.112Z,14.84
2018-07-11T01:44:10.862Z,14.91
2018-07-11T01:46:52.704Z,14.88
2018-07-11T01:49:19.420Z,14.90
2018-07-11T01:51:52.370Z,15.00
2018-07-11T01:54:19.136Z,14.96
2018-07-11T01:56:45.848Z,15.01
2018-07-11T01:59:12.573Z,14.99
2018-07-11T02:01:39.408Z,14.97
2018-07-11T02:04:06.187Z,14.97
2018-07-11T02:06:32.975Z,15.00
2018-07-11T02:08:59.696Z,15.07
2018-07-11T02:11:26.461Z,15.12
2018-07-11T02:13:53.191Z,15.20
2018-07-11T02:16:19.951Z,15.14
2018-07-11T02:18:47.656Z,15.12
2018-07-11T02:21:14.401Z,15.13
2018-07-11T02:23:41.118Z,15.06
2018-07-11T02:26:07.818Z,14.99
2018-07-11T02:28:34.570Z,15.05
2018-07-11T02:31:01.534Z,15.11
2018-07-11T02:33:28.263Z,15.08
2018-07-11T02:35:55.327Z,15.03
2018-07-11T02:38:22.019Z,15.01
2018-07-11T02:40:48.816Z,14.98
2018-07-11T02:43:15.521Z,14.92
2018-07-11T02:45:43.889Z,14.89
2018-07-11T02:48:10.614Z,14.86
2018-07-11T02:50:38.162Z,14.92
2018-07-11T02:53:04.871Z,14.99
2018-07-11T02:55:33.029Z,15.05
2018-07-11T02:57:59.719Z,15.08
2018-07-11T03:00:26.485Z,15.06
2018-07-11T03:02:53.186Z,15.02
2018-07-11T03:05:20.031Z,15.01
2018-07-11T03:07:46.780Z,15.00
2018-07-11T03:10:13.469Z,14.90
2018-07-11T03:12:40.171Z,14.81
2018-07-11T03:15:06.830Z,14.87
2018-07-11T03:17:34.283Z,14.91
2018-07-11T03:20:01.013Z,14.87
2018-07-11T03:22:28.591Z,14.84
2018-07-11T03:24:55.315Z,14.81
2018-07-11T03:27:23.646Z,14.75
2018-07-11T03:29:50.425Z,14.78
2018-07-11T03:32:17.543Z,14.77
2018-07-11T03:34:44.279Z,14.73
2018-07-11T03:37:10.990Z,14.71
2018-07-11T03:39:38.238Z,14.71
2018-07-11T03:42:05.077Z,14.78
2018-07-11T03:44:31.780Z,14.79
2018-07-11T03:46:58.853Z,14.77
2018-07-11T03:51:58.674Z,14.84
2018-07-11T03:54:25.494Z,14.83
2018-07-11T03:56:52.237Z,14.78
2018-07-11T03:59:18.960Z,14.81
2018-07-11T04:01:45.698Z,14.83
2018-07-11T04:04:12.376Z,14.94
2018-07-11T04:06:39.096Z,14.98
2018-07-11T04:09:05.859Z,14.96
2018-07-11T04:11:32.660Z,14.85
2018-07-11T04:13:59.402Z,14.93
2018-07-11T04:16:26.027Z,14.92
2018-07-11T04:18:52.781Z,14.99
2018-07-11T04:21:19.517Z,14.99
2018-07-11T04:23:46.185Z,15.06
2018-07-11T04:26:13.005Z,15.12
2018-07-11T04:28:40.096Z,15.11
2018-07-11T04:31:06.811Z,15.15
2018-07-11T04:33:33.522Z,15.09
2018-07-11T04:36:00.295Z,15.10
2018-07-11T04:38:27.328Z,15.15
2018-07-11T04:40:54.011Z,15.15
2018-07-11T04:43:21.925Z,15.19
2018-07-11T04:45:48.922Z,15.20
2018-07-11T04:48:17.369Z,15.13
2018-07-11T04:50:44.123Z,15.09
2018-07-11T04:53:13.673Z,15.05
2018-07-11T04:55:41.522Z,15.06
2018-07-11T04:58:08.230Z,15.02
2018-07-11T05:00:34.948Z,14.96
2018-07-11T05:03:01.840Z,15.10
2018-07-11T05:05:28.599Z,15.22
2018-07-11T05:07:55.321Z,15.22
2018-07-11T05:10:22.214Z,15.23
2018-07-11T05:12:48.940Z,15.29
2018-07-11T05:15:15.648Z,15.27
2018-07-11T05:17:42.378Z,15.30
2018-07-11T05:20:09.081Z,15.24
2018-07-11T05:22:35.780Z,15.15
2018-07-11T05:25:02.806Z,15.15
2018-07-11T05:27:29.553Z,15.17
2018-07-11T05:29:56.437Z,15.29
2018-07-11T05:32:23.175Z,15.30
2018-07-11T05:34:49.927Z,15.30
2018-07-11T05:37:16.655Z,14.56
2018-07-11T05:39:43.384Z,15.18
2018-07-11T05:42:10.164Z,15.10
2018-07-11T05:44:36.793Z,15.19
2018-07-11T05:47:04.469Z,15.20
2018-07-11T05:49:31.349Z,15.31
2018-07-11T05:51:58.336Z,15.28
2018-07-11T05:54:25.027Z,15.49
2018-07-11T05:56:51.817Z,15.69
2018-07-11T05:59:19.087Z,15.82
2018-07-11T06:01:45.836Z,15.76
2018-07-11T06:04:12.510Z,16.09
2018-07-11T06:06:39.243Z,16.17
2018-07-11T06:09:05.939Z,16.42
2018-07-11T06:11:32.697Z,16.47
2018-07-11T06:13:59.435Z,16.49
2018-07-11T06:16:26.163Z,16.56
2018-07-11T06:18:52.887Z,16.54
2018-07-11T06:21:22.164Z,16.59
2018-07-11T06:23:48.791Z,16.67
2018-07-11T06:26:15.563Z,16.79
2018-07-11T06:28:42.230Z,16.84
2018-07-11T06:31:10.355Z,16.77
2018-07-11T06:33:37.009Z,16.79
2018-07-11T06:36:04.540Z,16.72
2018-07-11T06:38:31.284Z,16.72
2018-07-11T06:40:58.017Z,17.06
2018-07-11T06:43:24.746Z,17.39
2018-07-11T06:45:51.825Z,17.43
2018-07-11T06:48:18.630Z,17.53
2018-07-11T06:50:45.329Z,17.34
2018-07-11T06:53:12.057Z,17.39
2018-07-11T06:55:38.890Z,17.36
2018-07-11T06:58:05.811Z,17.36
2018-07-11T07:00:32.518Z,17.30
2018-07-11T07:03:00.951Z,17.51
2018-07-11T07:05:27.689Z,17.68
2018-07-11T07:07:55.994Z,17.98
2018-07-11T07:10:22.623Z,18.20
2018-07-11T07:12:50.240Z,17.81
2018-07-11T07:15:16.995Z,17.48
2018-07-11T07:17:43.785Z,17.28
2018-07-11T07:20:10.510Z,17.40
2018-07-11T07:22:37.187Z,17.79
2018-07-11T07:25:04.892Z,18.21
2018-07-11T07:27:31.641Z,18.20
2018-07-11T07:29:58.358Z,18.27
2018-07-11T07:32:26.010Z,18.19
2018-07-11T07:34:52.781Z,18.30
2018-07-11T07:37:19.478Z,18.49
2018-07-11T07:39:46.264Z,18.55
2018-07-11T07:42:13.027Z,18.49
2018-07-11T07:44:40.665Z,18.50
2018-07-11T07:47:12.022Z,18.50
2018-07-11T07:49:38.687Z,18.56
2018-07-11T07:52:05.425Z,18.93
2018-07-11T07:54:32.138Z,19.22
2018-07-11T07:56:58.873Z,19.33
2018-07-11T07:59:25.955Z,19.08
2018-07-11T08:01:52.668Z,18.69
2018-07-11T08:04:19.398Z,18.28
2018-07-11T08:06:46.164Z,18.10
2018-07-11T08:09:12.885Z,17.98
2018-07-11T08:11:39.548Z,17.80
2018-07-11T08:14:06.261Z,18.03
2018-07-11T08:16:33.002Z,18.41
2018-07-11T08:18:59.756Z,18.70
2018-07-11T08:21:26.530Z,18.60
2018-07-11T08:26:05.905Z,18.64
2018-07-11T08:28:38.562Z,18.66
2018-07-11T08:31:43.306Z,18.40
2018-07-11T08:36:23.874Z,18.26
2018-07-11T08:41:02.223Z,17.91
2018-07-11T08:43:34.747Z,17.80
2018-07-11T08:46:07.340Z,17.76
2018-07-11T08:48:39.920Z,17.55
2018-07-11T08:51:28.552Z,17.66
2018-07-11T08:56:10.194Z,17.87
2018-07-11T08:58:53.772Z,18.27
2018-07-11T09:01:25.110Z,18.39
2018-07-11T09:06:03.223Z,18.44
2018-07-11T09:08:35.028Z,18.56
2018-07-11T09:11:07.323Z,18.59
2018-07-11T09:13:55.491Z,18.67
2018-07-11T09:16:36.340Z,18.70
2018-07-11T09:19:14.019Z,18.48
2018-07-11T09:21:52.787Z,18.38
2018-07-11T09:24:44.734Z,18.36
2018-07-11T09:27:11.816Z,18.64
2018-07-11T09:29:39.314Z,18.81
2018-07-11T09:32:06.078Z,19.08
2018-07-11T09:34:33.050Z,19.08
2018-07-11T09:36:59.775Z,19.26
2018-07-11T09:39:26.502Z,19.72
2018-07-11T09:41:53.224Z,20.45
2018-07-11T09:44:20.308Z,20.76
2018-07-11T09:46:47.101Z,20.91
2018-07-11T09:49:13.842Z,21.09
2018-07-11T09:51:40.571Z,21.62
2018-07-11T09:54:07.371Z,21.35
2018-07-11T09:56:34.086Z,21.31
2018-07-11T09:59:00.774Z,21.04
2018-07-11T10:01:27.881Z,20.46
2018-07-11T10:03:55.804Z,19.94
2018-07-11T10:06:23.073Z,19.60
2018-07-11T10:08:50.053Z,19.20
2018-07-11T10:11:16.803Z,18.73
2018-07-11T10:13:43.473Z,18.46
2018-07-11T10:16:10.174Z,18.31
2018-07-11T10:18:36.872Z,18.35
2018-07-11T10:21:03.639Z,18.34
2018-07-11T10:23:30.362Z,18.30
2018-07-11T10:25:57.002Z,18.40
2018-07-11T10:28:23.748Z,18.54
2018-07-11T10:30:50.440Z,18.56
2018-07-11T10:33:17.208Z,18.59
2018-07-11T10:35:43.891Z,18.64
2018-07-11T10:38:11.455Z,18.66
2018-07-11T10:40:38.308Z,18.66
2018-07-11T10:43:05.237Z,18.72
2018-07-11T10:45:31.986Z,18.76
2018-07-11T10:47:58.661Z,18.96
2018-07-11T10:50:25.423Z,18.91
2018-07-11T10:52:52.457Z,18.88
2018-07-11T10:55:19.206Z,18.96
2018-07-11T10:57:45.986Z,18.83
2018-07-11T11:00:24.030Z,18.88
2018-07-11T11:02:39.522Z,18.93
2018-07-11T11:05:06.346Z,18.82
2018-07-11T11:07:33.100Z,18.73
2018-07-11T11:09:59.795Z,18.82
2018-07-11T11:12:26.523Z,18.99
2018-07-11T11:14:53.461Z,19.07
2018-07-11T11:17:20.225Z,19.10
2018-07-11T11:19:46.961Z,19.07
2018-07-11T11:22:13.743Z,19.18
2018-07-11T11:24:40.480Z,19.25
2018-07-11T11:27:07.194Z,19.50
2018-07-11T11:29:33.951Z,19.62
2018-07-11T11:32:00.712Z,20.31
2018-07-11T11:34:27.441Z,20.77
2018-07-11T11:36:54.162Z,20.97
2018-07-11T11:39:20.863Z,20.80
2018-07-11T11:41:47.657Z,20.79
2018-07-11T11:44:14.283Z,20.68
2018-07-11T11:46:41.032Z,20.51
2018-07-11T11:49:07.709Z,20.43
2018-07-11T11:51:34.485Z,20.26
2018-07-11T11:54:01.223Z,20.19
2018-07-11T11:56:30.067Z,21.05
2018-07-11T11:58:57.017Z,21.68
2018-07-11T12:01:23.735Z,21.73
2018-07-11T12:03:50.414Z,21.57
2018-07-11T12:06:17.146Z,21.27
2018-07-11T12:08:43.832Z,21.01
2018-07-11T12:11:10.498Z,20.91
2018-07-11T12:13:37.285Z,20.70
2018-07-11T12:16:04.238Z,20.56
2018-07-11T12:18:30.993Z,20.31
2018-07-11T12:20:58.940Z,20.12
2018-07-11T12:23:25.794Z,19.96
2018-07-11T12:25:58.403Z,19.78
2018-07-11T12:28:25.081Z,19.80
2018-07-11T12:30:51.848Z,19.86
2018-07-11T12:33:18.631Z,19.83
2018-07-11T12:35:45.400Z,19.88
2018-07-11T12:38:12.161Z,19.97
2018-07-11T12:40:38.833Z,19.89
2018-07-11T12:43:05.746Z,19.67
2018-07-11T12:45:32.531Z,19.19
2018-07-11T12:48:04.997Z,18.80
2018-07-11T12:50:31.714Z,18.63
2018-07-11T12:52:58.420Z,18.63
2018-07-11T12:55:25.195Z,18.62
2018-07-11T12:57:51.971Z,18.59
2018-07-11T13:00:18.686Z,18.66
2018-07-11T13:02:45.346Z,18.66
2018-07-11T13:05:12.139Z,18.55
2018-07-11T13:07:38.849Z,18.63
2018-07-11T13:10:05.679Z,18.78
2018-07-11T13:12:32.377Z,18.85
2018-07-11T13:14:59.025Z,18.87
2018-07-11T13:17:25.757Z,18.82
2018-07-11T13:19:52.474Z,18.92
2018-07-11T13:22:19.132Z,19.05
2018-07-11T13:24:45.808Z,19.25
2018-07-11T13:27:12.562Z,19.43
2018-07-11T13:29:39.307Z,19.66
2018-07-11T13:32:06.050Z,19.92
2018-07-11T13:34:33.507Z,20.34
2018-07-11T13:37:00.820Z,20.17
2018-07-11T13:39:28.196Z,20.37
2018-07-11T13:41:55.505Z,20.56
2018-07-11T13:44:22.875Z,20.44
2018-07-11T13:46:50.226Z,20.46
2018-07-11T13:49:17.600Z,20.47
2018-07-11T13:51:45.006Z,20.80
2018-07-11T13:54:12.470Z,21.00
2018-07-11T13:56:39.822Z,20.96
2018-07-11T13:59:07.220Z,20.84
2018-07-11T14:01:34.520Z,20.62
2018-07-11T14:04:02.352Z,20.80
2018-07-11T14:06:29.647Z,21.14
2018-07-11T14:08:56.970Z,21.20
2018-07-11T14:11:24.428Z,21.78
2018-07-11T14:13:51.816Z,22.18
2018-07-11T14:16:19.637Z,22.33
2018-07-11T14:21:37.975Z,22.29
2018-07-11T14:24:05.364Z,22.52
2018-07-11T14:26:32.777Z,22.48
2018-07-11T14:29:01.669Z,22.53
2018-07-11T14:31:34.977Z,22.66
2018-07-11T14:34:05.015Z,22.77
2018-07-11T14:36:32.851Z,22.85
2018-07-11T14:39:00.354Z,23.16
2018-07-11T14:41:30.262Z,23.52
2018-07-11T14:44:04.183Z,23.86
2018-07-11T14:46:33.000Z,23.32
2018-07-11T14:49:00.616Z,23.06
2018-07-11T14:51:28.125Z,23.01
2018-07-11T14:53:56.505Z,22.75
2018-07-11T14:56:23.906Z,23.05
2018-07-11T14:58:54.231Z,23.54
2018-07-11T15:01:22.218Z,23.91
2018-07-11T15:03:49.605Z,24.22
2018-07-11T15:06:17.050Z,24.11
2018-07-11T15:08:44.511Z,23.98
2018-07-11T15:11:11.935Z,24.25
2018-07-11T15:13:39.339Z,24.27
2018-07-11T15:16:06.668Z,24.02
2018-07-11T15:18:33.985Z,24.15
2018-07-11T15:21:01.409Z,24.09
2018-07-11T15:23:28.806Z,24.39
2018-07-11T15:25:56.241Z,24.60
2018-07-11T15:28:23.680Z,24.04
2018-07-11T15:30:51.181Z,23.73
2018-07-11T15:33:19.103Z,23.32
2018-07-11T15:35:46.447Z,23.39
2018-07-11T15:38:13.846Z,23.82
2018-07-11T15:40:41.278Z,24.07
2018-07-11T15:43:09.025Z,23.62
2018-07-11T15:45:36.468Z,23.22
2018-07-11T15:48:03.850Z,23.40
2018-07-11T15:50:31.699Z,23.90
2018-07-11T15:52:59.838Z,24.21
2018-07-11T15:55:28.529Z,24.54
2018-07-11T15:58:01.545Z,24.58
2018-07-11T16:00:35.640Z,23.80
2018-07-11T16:03:03.200Z,23.43
2018-07-11T16:05:30.869Z,23.18
2018-07-11T16:08:06.374Z,23.15
2018-07-11T16:10:43.831Z,22.93
2018-07-11T16:13:11.215Z,22.85
2018-07-11T16:15:38.626Z,22.85
2018-07-11T16:18:06.978Z,22.87
2018-07-11T16:20:34.727Z,22.85
2018-07-11T16:23:02.587Z,23.13
2018-07-11T16:25:29.937Z,23.61
2018-07-11T16:27:57.367Z,23.28
2018-07-11T16:30:24.871Z,22.92
2018-07-11T16:32:52.358Z,22.85
2018-07-11T16:35:19.739Z,22.96
2018-07-11T16:37:47.229Z,23.20
2018-07-11T16:40:14.531Z,23.57
2018-07-11T16:42:41.916Z,23.57
2018-07-11T16:45:09.292Z,23.35
2018-07-11T16:47:38.051Z,23.18
2018-07-11T16:50:05.411Z,23.19
2018-07-11T16:52:32.932Z,23.05
2018-07-11T16:55:00.994Z,22.63
2018-07-11T16:57:31.665Z,22.51
2018-07-11T17:00:03.283Z,22.48
2018-07-11T17:02:30.675Z,22.48
2018-07-11T17:05:06.594Z,22.44
2018-07-11T17:07:39.941Z,22.61
2018-07-11T17:10:07.280Z,22.85
2018-07-11T17:12:35.751Z,22.71
2018-07-11T17:15:03.145Z,22.60
2018-07-11T17:17:33.587Z,22.55
2018-07-11T17:20:06.873Z,22.29
2018-07-11T17:22:56.663Z,22.21
2018-07-11T17:25:29.417Z,22.04
2018-07-11T17:27:58.774Z,22.23
2018-07-11T17:30:29.474Z,22.12
2018-07-11T17:32:56.937Z,21.87
2018-07-11T17:35:24.298Z,21.87
2018-07-11T17:37:51.797Z,21.86
2018-07-11T17:40:23.664Z,21.76
2018-07-11T17:42:51.072Z,21.68
2018-07-11T17:45:19.359Z,21.56
2018-07-11T17:50:01.731Z,21.51
2018-07-11T17:52:29.203Z,21.50
2018-07-11T17:55:10.920Z,21.53
2018-07-11T17:58:00.888Z,21.56
2018-07-11T18:01:08.031Z,21.37
2018-07-11T18:03:43.938Z,21.32
2018-07-11T18:06:17.810Z,21.48
2018-07-11T18:08:51.050Z,21.51
2018-07-11T18:11:18.405Z,21.52
2018-07-11T18:13:50.239Z,21.37
2018-07-11T18:16:41.235Z,21.36
2018-07-11T18:20:24.750Z,21.30
2018-07-11T18:23:03.765Z,21.16
2018-07-11T18:25:52.515Z,21.10
2018-07-11T18:28:38.671Z,21.08
2018-07-11T18:31:33.674Z,21.18
2018-07-11T18:35:14.378Z,21.02
2018-07-11T18:37:50.968Z,20.91
2018-07-11T18:40:34.676Z,20.92
2018-07-11T18:43:32.769Z,20.75
2018-07-11T18:46:10.754Z,20.74
2018-07-11T18:49:18.149Z,20.81
2018-07-11T18:52:11.992Z,20.71
2018-07-11T18:56:59.087Z,20.55
2018-07-11T18:59:34.612Z,20.37
2018-07-11T19:02:11.700Z,20.41
2018-07-11T19:04:49.689Z,20.34
2018-07-11T19:07:25.949Z,20.16
2018-07-11T19:09:55.801Z,20.27
2018-07-11T19:12:30.131Z,20.27
2018-07-11T19:15:06.268Z,20.14
2018-07-11T19:18:09.589Z,20.24
2018-07-11T19:20:42.595Z,20.18
2018-07-11T19:23:18.500Z,20.13
2018-07-11T19:26:56.088Z,19.87
2018-07-11T19:30:07.740Z,19.79
2018-07-11T19:33:46.919Z,19.81
2018-07-11T19:36:58.537Z,19.87
2018-07-11T19:41:44.525Z,19.88
2018-07-11T19:44:39.856Z,19.22
2018-07-11T19:47:18.705Z,18.95
2018-07-11T19:50:00.490Z,18.68
2018-07-11T19:52:55.948Z,18.65
2018-07-11T19:55:41.564Z,18.62
2018-07-11T19:58:08.885Z,18.74
2018-07-11T20:00:37.291Z,18.80
2018-07-11T20:03:04.769Z,18.86
2018-07-11T20:05:32.513Z,18.88
2018-07-11T20:07:59.788Z,18.93
2018-07-11T20:10:27.192Z,18.93
2018-07-11T20:12:54.513Z,18.93
2018-07-11T20:15:21.957Z,18.91
2018-07-11T20:17:49.280Z,18.96
2018-07-11T20:20:16.743Z,18.98
2018-07-11T20:22:44.288Z,18.96
2018-07-11T20:25:12.752Z,18.95
2018-07-11T20:27:40.268Z,18.96
2018-07-11T20:30:09.218Z,18.88
2018-07-11T20:32:36.589Z,18.77
2018-07-11T20:35:03.904Z,18.63
2018-07-11T20:37:31.341Z,18.55
2018-07-11T20:39:59.467Z,18.43
2018-07-11T20:42:26.998Z,18.37
2018-07-11T20:44:55.085Z,18.32
2018-07-11T20:47:22.479Z,18.31
2018-07-11T20:49:50.115Z,18.28
2018-07-11T20:52:17.471Z,18.21
2018-07-11T20:54:44.783Z,18.12
2018-07-11T20:57:12.184Z,18.14
2018-07-11T21:00:50.069Z,18.10
2018-07-11T21:03:28.921Z,18.06
2018-07-11T21:06:30.918Z,18.04
2018-07-11T21:10:08.114Z,18.05
2018-07-11T21:12:46.008Z,18.03
2018-07-11T21:17:51.628Z,18.07
2018-07-11T21:20:18.971Z,18.04
2018-07-11T21:22:46.359Z,18.14
2018-07-11T21:25:13.633Z,18.16
2018-07-11T21:27:40.906Z,18.12
2018-07-11T21:30:08.245Z,18.07
2018-07-11T21:32:35.612Z,18.00
2018-07-11T21:35:03.008Z,17.87
2018-07-11T21:37:30.452Z,17.71
2018-07-11T21:39:57.816Z,17.78
2018-07-11T21:42:25.141Z,17.85
2018-07-11T21:44:52.564Z,17.86
2018-07-11T21:47:19.892Z,17.87
2018-07-11T21:49:47.284Z,17.77
2018-07-11T21:52:16.081Z,17.67
2018-07-11T21:54:43.556Z,17.62
2018-07-11T21:57:10.932Z,17.61
2018-07-11T21:59:38.230Z,17.58
2018-07-11T22:02:05.668Z,17.59
2018-07-11T22:04:32.991Z,17.60
2018-07-11T22:07:00.383Z,17.60
2018-07-11T22:09:27.703Z,17.58
2018-07-11T22:11:55.003Z,17.66
2018-07-11T22:14:22.322Z,17.67
2018-07-11T22:16:49.591Z,17.66
2018-07-11T22:19:17.018Z,17.74
2018-07-11T22:21:43.282Z,17.75
2018-07-11T22:24:09.516Z,17.70
2018-07-11T22:26:35.799Z,17.74
2018-07-11T22:29:02.125Z,17.74
2018-07-11T22:31:28.348Z,17.72
2018-07-11T22:33:54.608Z,17.63
2018-07-11T22:36:20.883Z,17.62
2018-07-11T22:38:47.086Z,17.67
2018-07-11T22:41:13.378Z,17.63
2018-07-11T22:43:39.639Z,17.62
2018-07-11T22:46:05.899Z,17.62
2018-07-11T22:48:32.202Z,17.55
2018-07-11T22:50:58.424Z,17.52
2018-07-11T22:53:24.648Z,17.43
2018-07-11T22:55:50.841Z,17.40
2018-07-11T22:58:17.094Z,17.38
2018-07-11T23:00:43.286Z,17.37
2018-07-11T23:03:09.497Z,17.38
2018-07-11T23:05:35.717Z,17.33
2018-07-11T23:08:01.989Z,17.32
2018-07-11T23:10:28.267Z,17.28
2018-07-11T23:12:54.501Z,17.23
2018-07-11T23:15:20.803Z,17.18
2018-07-11T23:17:47.034Z,17.14
2018-07-11T23:20:13.267Z,17.06
2018-07-11T23:22:39.464Z,17.00
2018-07-11T23:25:05.739Z,16.95
2018-07-11T23:27:32.011Z,16.94
2018-07-11T23:29:58.263Z,16.91
2018-07-11T23:32:24.640Z,17.00
2018-07-11T23:34:50.839Z,17.04
2018-07-11T23:37:17.037Z,17.10
2018-07-11T23:39:43.242Z,17.12
2018-07-11T23:42:09.462Z,17.14
2018-07-11T23:44:35.719Z,17.17
2018-07-11T23:47:01.950Z,17.38
2018-07-11T23:49:28.179Z,17.30
2018-07-11T23:51:54.486Z,17.25
2018-07-11T23:54:20.737Z,17.28
2018-07-11T23:56:46.941Z,17.18
2018-07-11T23:59:13.155Z,17.13
