createdAt,value
2018-11-11T00:00:23.272Z,27.6
2018-11-11T00:01:14.456Z,27.8
2018-11-11T00:02:04.884Z,27.9
2018-11-11T00:02:53.568Z,28.1
2018-11-11T00:03:44.419Z,28.3
2018-11-11T00:04:33.829Z,28.4
2018-11-11T00:05:23.551Z,28.5
2018-11-11T00:06:13.231Z,28.6
2018-11-11T00:07:04.289Z,28.8
2018-11-11T00:25:12.815Z,28.1
2018-11-11T00:26:03.520Z,27.9
2018-11-11T00:27:44.010Z,27.7
2018-11-11T00:28:34.758Z,27.7
2018-11-11T00:29:24.050Z,27.6
2018-11-11T00:30:12.975Z,27.6
2018-11-11T00:31:02.480Z,27.5
2018-11-11T00:31:52.370Z,27.4
2018-11-11T00:32:42.827Z,27.2
2018-11-11T00:33:34.014Z,27.1
2018-11-11T00:34:23.365Z,27.6
2018-11-11T00:35:14.734Z,27.6
2018-11-11T00:36:03.018Z,27.1
2018-11-11T00:36:53.169Z,26.9
2018-11-11T00:37:44.747Z,26.8
2018-11-11T00:38:33.837Z,26.9
2018-11-11T00:39:25.166Z,27.1
2018-11-11T00:40:12.610Z,27.4
2018-11-11T00:41:04.512Z,27.6
2018-11-11T00:42:44.279Z,28
2018-11-11T00:43:33.951Z,28.2
2018-11-11T00:44:22.767Z,28.4
2018-11-11T00:45:14.908Z,28.4
2018-11-11T00:46:04.167Z,28.6
2018-11-11T00:46:53.569Z,28.7
2018-11-11T00:47:43.831Z,28.8
2018-11-11T00:48:32.433Z,28.9
2018-11-11T00:49:23.249Z,29
2018-11-11T00:50:14.274Z,29.1
2018-11-11T00:51:05.464Z,29.2
2018-11-11T00:51:54.273Z,29.3
2018-11-11T00:52:43.775Z,29.4
2018-11-11T00:53:34.718Z,29.4
2018-11-11T00:54:25.081Z,29.5
2018-11-11T00:55:14.610Z,29.6
2018-11-11T00:56:05.345Z,29.6
2018-11-11T00:56:55.513Z,29.7
2018-11-11T00:57:44.694Z,29.7
2018-11-11T00:58:35.621Z,29.6
2018-11-11T00:59:26.694Z,29.5
2018-11-11T01:00:14.841Z,29.4
2018-11-11T01:01:05.617Z,29.3
2018-11-11T01:01:55.158Z,29.1
2018-11-11T01:02:45.176Z,29
2018-11-11T01:03:35.705Z,28.9
2018-11-11T01:04:26.110Z,28.7
2018-11-11T01:05:15.162Z,28.4
2018-11-11T01:06:05.247Z,28.2
2018-11-11T01:06:54.681Z,28.1
2018-11-11T01:07:45.390Z,27.9
2018-11-11T01:08:35.760Z,27.9
2018-11-11T01:10:15.907Z,27.8
2018-11-11T01:11:05.973Z,27.7
2018-11-11T01:11:55.425Z,27.6
2018-11-11T01:12:44.753Z,27.6
2018-11-11T01:13:35.822Z,27.6
2018-11-11T01:14:25.897Z,27.1
2018-11-11T01:15:16.195Z,27.4
2018-11-11T01:16:07.043Z,27.8
2018-11-11T01:16:56.805Z,27.6
2018-11-11T01:17:46.358Z,27.2
2018-11-11T01:18:36.992Z,27
2018-11-11T01:19:25.962Z,26.9
2018-11-11T01:20:16.952Z,27
2018-11-11T01:21:07.202Z,27.3
2018-11-11T01:21:57.099Z,27.6
2018-11-11T01:22:46.119Z,27.8
2018-11-11T01:23:36.531Z,27.9
2018-11-11T01:24:27.470Z,28.1
2018-11-11T01:25:17.561Z,28.3
2018-11-11T01:26:07.764Z,28.4
2018-11-11T01:26:58.150Z,28.6
2018-11-11T01:27:46.915Z,28.7
2018-11-11T01:28:37.036Z,28.8
2018-11-11T01:29:25.830Z,28.9
2018-11-11T01:30:16.754Z,29
2018-11-11T01:31:07.518Z,29.1
2018-11-11T01:31:57.282Z,29.1
2018-11-11T01:32:47.630Z,29.3
2018-11-11T01:33:35.372Z,29.3
2018-11-11T01:34:26.162Z,29.4
2018-11-11T01:35:15.864Z,29.4
2018-11-11T01:36:09.356Z,29.5
2018-11-11T01:36:57.543Z,29.6
2018-11-11T01:37:48.696Z,29.6
2018-11-11T01:38:36.511Z,29.7
2018-11-11T01:39:26.551Z,29.8
2018-11-11T01:40:17.959Z,29.8
2018-11-11T01:41:08.077Z,29.8
2018-11-11T01:41:57.588Z,29.8
2018-11-11T01:42:48.238Z,29.8
2018-11-11T01:43:37.398Z,29.8
2018-11-11T01:44:28.958Z,29.6
2018-11-11T01:45:18.142Z,29.5
2018-11-11T01:46:08.059Z,29.4
2018-11-11T01:46:59.131Z,29.3
2018-11-11T01:47:47.767Z,29.1
2018-11-11T01:48:38.123Z,29
2018-11-11T01:49:29.049Z,28.8
2018-11-11T01:50:18.689Z,28.4
2018-11-11T01:51:09.013Z,28.2
2018-11-11T01:51:59.478Z,28.1
2018-11-11T01:52:48.925Z,28
2018-11-11T01:53:38.516Z,27.9
2018-11-11T01:55:18.487Z,27.8
2018-11-11T01:56:07.105Z,27.8
2018-11-11T01:56:57.571Z,27.7
2018-11-11T01:57:49.250Z,27.6
2018-11-11T01:58:38.362Z,27.6
2018-11-11T01:59:29.588Z,27.2
2018-11-11T02:00:17.782Z,27.4
2018-11-11T02:01:58.597Z,27.8
2018-11-11T02:02:49.112Z,27.4
2018-11-11T02:03:38.362Z,27.2
2018-11-11T02:04:29.265Z,27.1
2018-11-11T02:05:18.617Z,27.1
2018-11-11T02:06:09.160Z,27.3
2018-11-11T02:07:00.372Z,27.6
2018-11-11T02:08:39.952Z,27.9
2018-11-11T02:09:29.264Z,28.2
2018-11-11T02:10:19.460Z,28.3
2018-11-11T02:11:09.077Z,28.4
2018-11-11T02:12:00.425Z,28.6
2018-11-11T02:12:50.966Z,28.6
2018-11-11T02:13:40.456Z,28.8
2018-11-11T02:14:30.428Z,28.9
2018-11-11T02:15:20.846Z,28.9
2018-11-11T02:16:10.456Z,29.1
2018-11-11T02:17:00.391Z,29.1
2018-11-11T02:17:51.401Z,29.1
2018-11-11T02:18:40.354Z,28.9
2018-11-11T02:19:29.884Z,28.7
2018-11-11T02:20:20.589Z,28.6
2018-11-11T02:21:10.100Z,28.4
2018-11-11T02:22:00.852Z,28.1
2018-11-11T02:22:51.336Z,27.9
2018-11-11T02:23:42.536Z,27.9
2018-11-11T02:24:30.756Z,28.3
2018-11-11T02:25:20.728Z,28.6
2018-11-11T02:26:11.731Z,28.4
2018-11-11T02:27:02.506Z,27.7
2018-11-11T02:27:51.110Z,27.1
2018-11-11T02:28:40.746Z,26.8
2018-11-11T02:29:31.033Z,26.9
2018-11-11T02:30:21.784Z,27.2
2018-11-11T02:31:10.899Z,27.5
2018-11-11T02:32:51.108Z,28
2018-11-11T02:33:41.982Z,28.2
2018-11-11T02:34:31.653Z,28.4
2018-11-11T02:35:20.945Z,28.6
2018-11-11T02:36:12.187Z,28.7
2018-11-11T02:37:00.707Z,28.8
2018-11-11T02:37:53.761Z,28.9
2018-11-11T02:38:40.950Z,29.1
2018-11-11T02:39:32.885Z,29.2
2018-11-11T02:40:22.355Z,29.3
2018-11-11T02:41:12.155Z,29.4
2018-11-11T02:42:01.735Z,29.5
2018-11-11T02:42:52.057Z,29.6
2018-11-11T02:43:42.645Z,29.6
2018-11-11T02:44:32.770Z,29.7
2018-11-11T02:45:23.345Z,29.7
2018-11-11T02:46:11.575Z,29.8
2018-11-11T02:47:02.395Z,29.7
2018-11-11T02:47:53.499Z,29.6
2018-11-11T02:48:43.016Z,29.4
2018-11-11T02:49:32.560Z,29.3
2018-11-11T02:50:22.396Z,29.2
2018-11-11T02:51:13.326Z,29.1
2018-11-11T02:52:02.845Z,28.9
2018-11-11T02:52:51.920Z,28.7
2018-11-11T02:53:42.599Z,28.4
2018-11-11T02:54:32.387Z,28.3
2018-11-11T02:55:23.007Z,28.1
2018-11-11T02:56:13.223Z,28
2018-11-11T02:57:02.899Z,27.9
2018-11-11T02:57:53.375Z,27.9
2018-11-11T02:59:32.499Z,27.8
2018-11-11T03:00:22.960Z,27.7
2018-11-11T03:01:13.492Z,27.6
2018-11-11T03:02:02.964Z,27.6
2018-11-11T03:02:53.193Z,27.2
2018-11-11T03:03:44.054Z,27.6
2018-11-11T03:04:36.731Z,27.9
2018-11-11T03:05:23.682Z,27.6
2018-11-11T03:06:14.601Z,27.3
2018-11-11T03:07:04.229Z,27.1
2018-11-11T03:07:54.179Z,27.1
2018-11-11T03:08:43.130Z,27.2
2018-11-11T03:09:35.811Z,27.4
2018-11-11T03:10:25.011Z,27.8
2018-11-11T03:11:14.303Z,27.9
2018-11-11T03:12:04.807Z,28.1
2018-11-11T03:12:55.018Z,28.3
2018-11-11T03:13:45.176Z,28.4
2018-11-11T03:14:35.188Z,28.6
2018-11-11T03:15:25.401Z,28.8
2018-11-11T03:16:13.745Z,28.9
2018-11-11T03:17:05.879Z,28.9
2018-11-11T03:17:54.400Z,29.1
2018-11-11T03:18:45.343Z,29.2
2018-11-11T03:19:35.065Z,29.3
2018-11-11T03:20:26.529Z,29.4
2018-11-11T03:21:14.730Z,29.4
2018-11-11T03:22:04.905Z,29.5
2018-11-11T03:22:55.158Z,29.6
2018-11-11T03:23:45.370Z,29.7
2018-11-11T03:24:36.692Z,29.8
2018-11-11T03:25:25.369Z,29.8
2018-11-11T03:26:14.889Z,29.8
2018-11-11T03:27:05.217Z,29.8
2018-11-11T03:27:55.337Z,29.8
2018-11-11T03:28:45.008Z,29.7
2018-11-11T03:29:36.592Z,29.6
2018-11-11T03:30:26.422Z,29.4
2018-11-11T03:31:15.632Z,29.3
2018-11-11T03:32:06.579Z,29.3
2018-11-11T03:32:56.693Z,29.1
2018-11-11T03:33:45.581Z,28.8
2018-11-11T03:34:37.127Z,28.5
2018-11-11T03:35:25.414Z,28.3
2018-11-11T03:36:16.652Z,28.2
2018-11-11T03:37:06.952Z,28.1
2018-11-11T03:37:56.196Z,28
2018-11-11T03:38:45.202Z,28
2018-11-11T03:39:36.679Z,27.9
2018-11-11T03:40:26.331Z,27.9
2018-11-11T03:42:56.920Z,27.8
2018-11-11T03:43:46.435Z,27.3
2018-11-11T03:44:36.814Z,27.6
2018-11-11T03:45:25.607Z,27.9
2018-11-11T03:46:16.525Z,28.1
2018-11-11T03:47:07.536Z,27.6
2018-11-11T03:47:57.257Z,27.3
2018-11-11T03:48:46.863Z,27.2
2018-11-11T03:49:37.122Z,27.2
2018-11-11T03:50:27.911Z,27.4
2018-11-11T03:51:17.786Z,27.7
2018-11-11T03:52:07.238Z,27.9
2018-11-11T03:52:58.131Z,28.1
2018-11-11T03:53:47.661Z,28.3
2018-11-11T03:54:37.505Z,28.4
2018-11-11T03:55:28.059Z,28.6
2018-11-11T03:56:17.228Z,28.7
2018-11-11T03:57:08.948Z,28.8
2018-11-11T03:57:58.488Z,28.9
2018-11-11T03:58:49.391Z,29.1
2018-11-11T03:59:37.642Z,29.2
2018-11-11T04:00:29.168Z,29.3
2018-11-11T04:01:18.135Z,29.3
2018-11-11T04:02:07.221Z,29.4
2018-11-11T04:02:58.730Z,29.5
2018-11-11T04:03:48.919Z,29.6
2018-11-11T04:04:37.903Z,29.6
2018-11-11T04:05:27.218Z,29.7
2018-11-11T04:06:18.877Z,29.8
2018-11-11T04:07:08.708Z,29.8
2018-11-11T04:07:59.001Z,29.9
2018-11-11T04:08:47.169Z,29.9
2018-11-11T04:09:38.979Z,29.9
2018-11-11T04:10:31.443Z,29.9
2018-11-11T04:11:20.185Z,29.9
2018-11-11T04:12:08.972Z,29.8
2018-11-11T04:12:59.472Z,29.7
2018-11-11T04:13:49.608Z,29.6
2018-11-11T04:14:39.062Z,29.4
2018-11-11T04:15:30.217Z,29.4
2018-11-11T04:16:18.902Z,29.3
2018-11-11T04:17:09.234Z,28.9
2018-11-11T04:18:00.382Z,28.6
2018-11-11T04:18:49.800Z,28.4
2018-11-11T04:19:40.215Z,28.3
2018-11-11T04:20:29.915Z,28.1
2018-11-11T04:21:19.804Z,28.1
2018-11-11T04:22:10.754Z,28
2018-11-11T04:23:00.769Z,27.9
2018-11-11T04:23:50.344Z,27.9
2018-11-11T04:24:39.916Z,27.9
2018-11-11T04:26:20.530Z,27.8
2018-11-11T04:27:10.282Z,27.4
2018-11-11T04:27:59.789Z,27.5
2018-11-11T04:28:50.564Z,28.1
2018-11-11T04:29:40.481Z,28.3
2018-11-11T04:30:30.591Z,27.8
2018-11-11T04:31:21.098Z,27.4
2018-11-11T04:32:11.232Z,27.3
2018-11-11T04:33:00.098Z,27.3
2018-11-11T04:33:50.998Z,27.4
2018-11-11T04:34:41.356Z,27.6
2018-11-11T04:35:32.008Z,27.9
2018-11-11T04:36:20.766Z,28.1
2018-11-11T04:54:24.572Z,29.9
2018-11-11T04:55:14.328Z,29.9
2018-11-11T04:56:05.148Z,30
2018-11-11T04:56:54.725Z,30
2018-11-11T04:57:45.590Z,30.1
2018-11-11T04:58:35.089Z,30.1
2018-11-11T04:59:24.293Z,30.1
2018-11-11T05:00:14.933Z,30.1
2018-11-11T05:01:03.796Z,30.1
2018-11-11T05:01:54.557Z,30.1
2018-11-11T05:02:43.721Z,30
2018-11-11T05:03:33.998Z,29.9
2018-11-11T05:04:25.545Z,29.8
2018-11-11T05:05:15.207Z,29.7
2018-11-11T05:06:03.524Z,29.6
2018-11-11T05:06:55.628Z,29.5
2018-11-11T05:07:45.699Z,29.3
2018-11-11T05:08:35.105Z,28.9
2018-11-11T05:09:25.830Z,28.6
2018-11-11T05:10:15.878Z,28.4
2018-11-11T05:11:04.422Z,28.3
2018-11-11T05:11:55.240Z,28.3
2018-11-11T05:12:44.502Z,28.2
2018-11-11T05:13:33.815Z,28.1
2018-11-11T05:14:25.412Z,28.1
2018-11-11T05:15:14.594Z,27.9
2018-11-11T05:16:04.763Z,27.9
2018-11-11T05:17:45.092Z,27.8
2018-11-11T05:18:36.071Z,27.3
2018-11-11T05:19:25.214Z,27.7
2018-11-11T05:20:15.812Z,28.1
2018-11-11T05:21:06.617Z,28.3
2018-11-11T05:22:45.557Z,27.5
2018-11-11T05:23:35.260Z,27.4
2018-11-11T05:24:26.060Z,27.3
2018-11-11T05:25:16.640Z,27.5
2018-11-11T05:26:06.442Z,27.8
2018-11-11T05:26:56.242Z,27.9
2018-11-11T05:27:46.274Z,28.1
2018-11-11T05:28:35.717Z,28.3
2018-11-11T05:29:25.407Z,28.3
2018-11-11T05:30:17.092Z,28.2
2018-11-11T05:31:06.637Z,28.1
2018-11-11T05:31:55.701Z,27.9
2018-11-11T05:33:35.584Z,27.6
2018-11-11T05:34:27.361Z,27.4
2018-11-11T05:35:15.962Z,27.3
2018-11-11T05:36:06.551Z,27.3
2018-11-11T05:36:56.461Z,27.7
2018-11-11T05:37:46.088Z,28.1
2018-11-11T05:38:35.695Z,28.4
2018-11-11T05:39:24.290Z,27.9
2018-11-11T05:40:16.308Z,27.3
2018-11-11T05:41:06.948Z,26.7
2018-11-11T05:41:57.658Z,26.5
2018-11-11T05:42:46.573Z,26.8
2018-11-11T05:43:38.085Z,27.1
2018-11-11T05:44:27.206Z,27.4
2018-11-11T05:45:17.600Z,27.6
2018-11-11T05:46:07.336Z,27.9
2018-11-11T05:46:57.463Z,28.1
2018-11-11T05:47:47.230Z,28.3
2018-11-11T05:48:36.878Z,28.4
2018-11-11T05:49:27.638Z,28.6
2018-11-11T05:50:17.740Z,28.7
2018-11-11T05:51:09.100Z,28.9
2018-11-11T05:51:57.995Z,29
2018-11-11T05:52:48.923Z,29.1
2018-11-11T05:53:37.715Z,29.2
2018-11-11T05:54:26.323Z,29.3
2018-11-11T05:55:19.448Z,29.4
2018-11-11T05:56:08.665Z,29.4
2018-11-11T05:56:57.762Z,29.6
2018-11-11T05:57:48.805Z,29.6
2018-11-11T05:58:38.829Z,29.7
2018-11-11T05:59:27.860Z,29.8
2018-11-11T06:00:18.932Z,29.8
2018-11-11T06:01:07.818Z,29.8
2018-11-11T06:01:57.927Z,29.8
2018-11-11T06:02:47.987Z,29.6
2018-11-11T06:03:37.577Z,29.6
2018-11-11T06:04:28.762Z,29.4
2018-11-11T06:05:17.422Z,29.3
2018-11-11T06:06:08.343Z,29.1
2018-11-11T06:06:56.410Z,29
2018-11-11T06:07:47.644Z,28.7
2018-11-11T06:08:39.599Z,28.4
2018-11-11T06:09:29.857Z,28.3
2018-11-11T06:10:19.530Z,28.1
2018-11-11T06:11:09.499Z,28.1
2018-11-11T06:12:00.032Z,27.9
2018-11-11T06:12:47.834Z,27.9
2018-11-11T06:14:29.546Z,27.8
2018-11-11T06:15:19.934Z,27.7
2018-11-11T06:16:08.567Z,27.6
2018-11-11T06:17:00.709Z,27.4
2018-11-11T06:17:50.183Z,27.4
2018-11-11T06:18:41.051Z,27.5
2018-11-11T06:19:29.619Z,27.3
2018-11-11T06:20:19.926Z,27.2
2018-11-11T06:21:09.079Z,27.1
2018-11-11T06:22:01.429Z,27.1
2018-11-11T06:22:50.344Z,27.3
2018-11-11T06:23:40.433Z,27.5
2018-11-11T06:24:30.043Z,27.8
2018-11-11T06:25:21.361Z,28
2018-11-11T06:26:11.128Z,28.2
2018-11-11T06:27:00.576Z,28.3
2018-11-11T06:27:50.123Z,28.5
2018-11-11T06:28:40.116Z,28.6
2018-11-11T06:29:31.336Z,28.8
2018-11-11T06:30:20.813Z,28.9
2018-11-11T06:31:10.973Z,29.1
2018-11-11T06:32:01.977Z,29.1
2018-11-11T06:32:50.661Z,29.3
2018-11-11T06:33:41.317Z,29.3
2018-11-11T06:34:31.228Z,29.4
2018-11-11T06:35:20.743Z,29.6
2018-11-11T06:36:11.808Z,29.6
2018-11-11T06:37:01.321Z,29.7
2018-11-11T06:37:50.207Z,29.8
2018-11-11T06:38:41.458Z,29.8
2018-11-11T06:39:30.700Z,29.8
2018-11-11T06:40:20.048Z,29.8
2018-11-11T06:41:10.760Z,29.6
2018-11-11T06:42:01.110Z,29.4
2018-11-11T06:42:51.665Z,29.3
2018-11-11T06:43:40.466Z,29.1
2018-11-11T06:44:31.341Z,28.9
2018-11-11T06:45:20.514Z,28.8
2018-11-11T06:46:10.694Z,28.6
2018-11-11T06:47:02.011Z,28.4
2018-11-11T06:47:52.702Z,28.3
2018-11-11T06:48:42.084Z,28.2
2018-11-11T06:49:30.804Z,28.1
2018-11-11T06:50:22.723Z,27.9
2018-11-11T06:52:02.916Z,27.8
2018-11-11T06:52:51.899Z,27.6
2018-11-11T06:53:41.470Z,27.6
2018-11-11T06:54:32.371Z,27.5
2018-11-11T06:55:21.844Z,27.4
2018-11-11T06:56:12.104Z,27.3
2018-11-11T06:57:01.138Z,27.3
2018-11-11T06:57:51.483Z,27.2
2018-11-11T06:58:42.574Z,27.1
2018-11-11T06:59:31.313Z,27.1
2018-11-11T07:00:20.924Z,27
2018-11-11T07:01:10.709Z,26.9
2018-11-11T07:02:01.851Z,26.9
2018-11-11T07:02:52.885Z,26.8
2018-11-11T07:03:41.609Z,26.8
2018-11-11T07:04:33.052Z,26.7
2018-11-11T07:05:21.469Z,26.6
2018-11-11T07:06:12.011Z,26.6
2018-11-11T07:07:03.876Z,26.5
2018-11-11T07:07:54.183Z,26.4
2018-11-11T07:08:43.438Z,26.4
2018-11-11T07:09:34.321Z,26.3
2018-11-11T07:10:23.484Z,26.3
2018-11-11T07:11:13.338Z,26.2
2018-11-11T07:12:03.238Z,26.1
2018-11-11T07:12:54.301Z,26.1
2018-11-11T07:13:43.700Z,26
2018-11-11T07:14:33.096Z,25.9
2018-11-11T07:15:23.275Z,25.9
2018-11-11T07:16:12.582Z,25.8
2018-11-11T07:17:04.448Z,25.8
2018-11-11T07:17:54.203Z,25.7
2018-11-11T07:18:43.682Z,25.7
2018-11-11T07:19:32.604Z,25.6
2018-11-11T07:20:24.245Z,25.6
2018-11-11T07:21:14.426Z,25.5
2018-11-11T07:22:05.055Z,25.4
2018-11-11T07:22:55.515Z,25.4
2018-11-11T07:23:45.555Z,25.4
2018-11-11T07:24:34.942Z,25.3
2018-11-11T07:25:24.443Z,25.3
2018-11-11T07:26:12.835Z,25.2
2018-11-11T07:27:05.185Z,25.1
2018-11-11T07:27:54.569Z,25.1
2018-11-11T07:28:44.879Z,25
2018-11-11T07:29:35.540Z,24.9
2018-11-11T07:30:25.270Z,24.8
2018-11-11T07:31:14.970Z,24.8
2018-11-11T07:32:04.594Z,24.8
2018-11-11T07:32:54.486Z,24.7
2018-11-11T07:33:45.337Z,24.7
2018-11-11T07:34:35.406Z,24.6
2018-11-11T07:35:24.859Z,24.6
2018-11-11T07:36:16.599Z,24.6
2018-11-11T07:37:05.553Z,24.5
2018-11-11T07:37:56.380Z,24.5
2018-11-11T07:38:45.802Z,24.4
2018-11-11T07:39:34.884Z,24.4
2018-11-11T07:40:25.694Z,24.4
2018-11-11T07:41:16.147Z,24.3
2018-11-11T07:42:06.497Z,24.2
2018-11-11T07:42:55.889Z,24.2
2018-11-11T07:43:46.191Z,24.1
2018-11-11T07:44:37.031Z,24.1
2018-11-11T07:45:26.725Z,24
2018-11-11T07:46:16.209Z,24
2018-11-11T07:47:06.479Z,23.9
2018-11-11T07:47:58.323Z,23.9
2018-11-11T07:48:47.078Z,23.9
2018-11-11T07:49:35.413Z,23.8
2018-11-11T07:50:26.973Z,23.8
2018-11-11T07:51:16.213Z,23.7
2018-11-11T07:52:07.723Z,23.6
2018-11-11T07:52:56.153Z,23.6
2018-11-11T07:53:46.140Z,23.6
2018-11-11T07:54:36.108Z,23.5
2018-11-11T07:55:25.928Z,23.4
2018-11-11T07:56:17.003Z,23.4
2018-11-11T07:57:05.708Z,23.4
2018-11-11T07:57:56.476Z,23.3
2018-11-11T07:58:45.936Z,23.3
2018-11-11T07:59:37.250Z,23.3
2018-11-11T08:00:25.963Z,23.2
2018-11-11T08:01:16.895Z,23.2
2018-11-11T08:02:07.574Z,23.2
2018-11-11T08:02:57.068Z,23.1
2018-11-11T08:03:46.635Z,23.1
2018-11-11T08:04:37.805Z,23.1
2018-11-11T08:05:26.246Z,23.1
2018-11-11T08:06:17.736Z,23
2018-11-11T08:07:07.710Z,23
2018-11-11T08:07:57.817Z,22.9
2018-11-11T08:08:47.191Z,22.9
2018-11-11T08:09:37.227Z,22.9
2018-11-11T08:10:28.487Z,22.9
2018-11-11T08:11:20.337Z,22.9
2018-11-11T08:12:07.419Z,22.8
2018-11-11T08:12:58.242Z,22.8
2018-11-11T08:13:48.188Z,22.8
2018-11-11T08:14:38.287Z,22.8
2018-11-11T08:15:27.032Z,22.8
2018-11-11T08:16:17.737Z,22.7
2018-11-11T08:17:08.588Z,22.7
2018-11-11T08:17:58.679Z,22.7
2018-11-11T08:18:48.053Z,22.6
2018-11-11T08:19:37.490Z,22.6
2018-11-11T08:20:28.910Z,22.6
2018-11-11T08:21:19.119Z,22.6
2018-11-11T08:22:09.384Z,22.5
2018-11-11T08:22:58.367Z,22.6
2018-11-11T08:23:48.524Z,22.5
2018-11-11T08:24:38.164Z,22.5
2018-11-11T08:25:30.161Z,22.4
2018-11-11T08:26:18.326Z,22.4
2018-11-11T08:27:08.489Z,22.4
2018-11-11T08:27:58.504Z,22.4
2018-11-11T08:28:48.349Z,22.3
2018-11-11T08:29:38.529Z,22.3
2018-11-11T08:30:28.296Z,22.3
2018-11-11T08:31:18.826Z,22.3
2018-11-11T08:32:09.748Z,22.3
2018-11-11T08:33:00.029Z,22.3
2018-11-11T08:33:48.498Z,22.3
2018-11-11T08:34:39.123Z,22.2
2018-11-11T08:35:28.840Z,22.2
2018-11-11T08:36:19.795Z,22.2
2018-11-11T08:37:09.746Z,22.2
2018-11-11T08:37:59.057Z,22.1
2018-11-11T08:38:50.621Z,22.1
2018-11-11T08:39:40.581Z,22.1
2018-11-11T08:40:29.919Z,22.1
2018-11-11T08:41:18.430Z,22.1
2018-11-11T08:42:10.423Z,22.1
2018-11-11T08:42:59.558Z,22.1
2018-11-11T08:43:49.143Z,22.1
2018-11-11T08:44:39.267Z,22
2018-11-11T08:45:29.930Z,22
2018-11-11T08:46:20.398Z,22
2018-11-11T08:47:09.120Z,22
2018-11-11T08:48:01.681Z,21.9
2018-11-11T08:48:50.918Z,21.9
2018-11-11T08:49:41.400Z,21.9
2018-11-11T08:50:30.140Z,21.9
2018-11-11T08:51:20.869Z,21.9
2018-11-11T08:52:11.497Z,21.9
2018-11-11T09:08:52.116Z,21.6
2018-11-11T09:09:39.865Z,21.6
2018-11-11T09:10:32.591Z,21.6
2018-11-11T09:11:23.574Z,21.6
2018-11-11T09:12:11.738Z,21.6
2018-11-11T09:13:00.531Z,21.6
2018-11-11T09:13:51.929Z,21.6
2018-11-11T09:14:42.328Z,21.6
2018-11-11T09:15:30.629Z,21.6
2018-11-11T09:16:22.328Z,21.5
2018-11-11T09:17:12.629Z,21.5
2018-11-11T09:18:02.603Z,21.5
2018-11-11T09:18:52.606Z,21.5
2018-11-11T09:19:42.132Z,21.5
2018-11-11T09:20:32.085Z,21.5
2018-11-11T09:21:24.039Z,21.5
2018-11-11T09:22:13.200Z,21.5
2018-11-11T09:23:02.389Z,21.4
2018-11-11T09:23:52.474Z,21.5
2018-11-11T09:24:42.346Z,21.5
2018-11-11T09:25:33.267Z,21.4
2018-11-11T09:26:22.001Z,21.4
2018-11-11T09:27:13.615Z,21.4
2018-11-11T09:28:02.274Z,21.4
2018-11-11T09:28:53.295Z,21.4
2018-11-11T09:29:47.440Z,21.4
2018-11-11T09:30:36.217Z,21.4
2018-11-11T09:31:23.503Z,21.4
2018-11-11T09:32:12.297Z,21.4
2018-11-11T09:33:02.563Z,21.4
2018-11-11T09:33:52.339Z,21.4
2018-11-11T09:34:42.710Z,21.4
2018-11-11T09:35:35.312Z,21.4
2018-11-11T09:36:23.207Z,21.4
2018-11-11T09:37:12.885Z,21.3
2018-11-11T09:38:03.804Z,21.4
2018-11-11T09:38:54.075Z,21.4
2018-11-11T09:39:44.565Z,21.4
2018-11-11T09:40:33.367Z,21.3
2018-11-11T09:41:24.542Z,21.3
2018-11-11T09:42:13.048Z,21.3
2018-11-11T09:43:03.479Z,21.3
2018-11-11T09:43:54.841Z,21.3
2018-11-11T09:44:42.952Z,21.3
2018-11-11T09:45:35.224Z,21.3
2018-11-11T09:46:25.512Z,21.3
2018-11-11T09:47:13.689Z,21.3
2018-11-11T09:48:05.814Z,21.3
2018-11-11T09:48:53.992Z,21.3
2018-11-11T09:49:44.638Z,21.3
2018-11-11T09:50:35.446Z,21.3
2018-11-11T09:51:24.125Z,21.3
2018-11-11T09:52:14.009Z,21.3
2018-11-11T09:53:04.411Z,21.2
2018-11-11T09:53:55.520Z,21.2
2018-11-11T09:54:44.787Z,21.2
2018-11-11T09:55:33.721Z,21.3
2018-11-11T09:56:25.705Z,21.3
2018-11-11T09:57:15.247Z,21.3
2018-11-11T09:58:04.397Z,21.3
2018-11-11T09:58:56.772Z,21.3
2018-11-11T09:59:47.820Z,21.3
2018-11-11T10:00:35.723Z,21.3
2018-11-11T10:01:25.621Z,21.3
2018-11-11T10:02:13.615Z,21.3
2018-11-11T10:03:05.961Z,21.3
2018-11-11T10:03:55.699Z,21.3
2018-11-11T10:04:45.224Z,21.3
2018-11-11T10:05:35.412Z,21.3
2018-11-11T10:06:26.865Z,21.3
2018-11-11T10:07:16.887Z,21.3
2018-11-11T10:08:05.256Z,21.3
2018-11-11T10:08:54.112Z,21.3
2018-11-11T10:09:45.039Z,21.3
2018-11-11T10:10:35.495Z,21.3
2018-11-11T10:11:27.392Z,21.3
2018-11-11T10:12:16.233Z,21.3
2018-11-11T10:13:05.172Z,21.3
2018-11-11T10:13:55.213Z,21.3
2018-11-11T10:14:45.711Z,21.3
2018-11-11T10:15:35.548Z,21.3
2018-11-11T10:16:26.344Z,21.3
2018-11-11T10:17:16.646Z,21.3
2018-11-11T10:18:06.202Z,21.3
2018-11-11T10:18:56.019Z,21.3
2018-11-11T10:19:46.786Z,21.3
2018-11-11T10:20:38.065Z,21.3
2018-11-11T10:21:27.786Z,21.3
2018-11-11T10:22:16.570Z,21.3
2018-11-11T10:23:05.946Z,21.3
2018-11-11T10:23:56.766Z,21.3
2018-11-11T10:24:45.278Z,21.3
2018-11-11T10:25:36.426Z,21.3
2018-11-11T10:26:28.633Z,21.4
2018-11-11T10:27:17.595Z,21.4
2018-11-11T10:28:07.508Z,21.4
2018-11-11T10:28:57.611Z,21.3
2018-11-11T10:29:46.379Z,21.3
2018-11-11T10:30:37.063Z,21.4
2018-11-11T10:31:26.823Z,21.4
2018-11-11T10:32:16.680Z,21.4
2018-11-11T10:33:08.253Z,21.4
2018-11-11T10:33:57.054Z,21.4
2018-11-11T10:34:47.626Z,21.4
2018-11-11T10:35:38.995Z,21.3
2018-11-11T10:36:27.956Z,21.4
2018-11-11T10:37:18.626Z,21.3
2018-11-11T10:38:08.024Z,21.4
2018-11-11T10:38:56.701Z,21.4
2018-11-11T10:39:49.038Z,21.4
2018-11-11T10:40:38.110Z,21.4
2018-11-11T10:41:26.590Z,21.4
2018-11-11T10:42:17.657Z,21.4
2018-11-11T10:43:06.598Z,21.4
2018-11-11T10:43:58.280Z,21.4
2018-11-11T10:44:47.765Z,21.4
2018-11-11T10:45:37.784Z,21.4
2018-11-11T10:46:27.839Z,21.4
2018-11-11T10:47:19.270Z,21.4
2018-11-11T10:48:08.680Z,21.4
2018-11-11T10:48:59.129Z,21.4
2018-11-11T10:49:49.570Z,21.4
2018-11-11T10:50:38.007Z,21.4
2018-11-11T10:51:29.407Z,21.4
2018-11-11T10:52:18.207Z,21.4
2018-11-11T10:53:08.581Z,21.4
2018-11-11T10:53:58.543Z,21.4
2018-11-11T10:54:50.202Z,21.4
2018-11-11T10:55:39.391Z,21.4
2018-11-11T10:56:27.743Z,21.4
2018-11-11T10:57:18.701Z,21.4
2018-11-11T10:58:08.501Z,21.4
2018-11-11T10:58:59.166Z,21.4
2018-11-11T10:59:48.949Z,21.4
2018-11-11T11:00:38.367Z,21.4
2018-11-11T11:01:29.127Z,21.4
2018-11-11T11:02:20.108Z,21.4
2018-11-11T11:03:09.873Z,21.4
2018-11-11T11:03:58.884Z,21.4
2018-11-11T11:04:48.719Z,21.4
2018-11-11T11:05:40.386Z,21.4
2018-11-11T11:06:30.621Z,21.4
2018-11-11T11:07:20.931Z,21.4
2018-11-11T11:08:10.756Z,21.4
2018-11-11T11:08:59.583Z,21.4
2018-11-11T11:09:49.888Z,21.3
2018-11-11T11:10:40.779Z,21.3
2018-11-11T11:11:29.683Z,21.3
2018-11-11T11:12:20.834Z,21.3
2018-11-11T11:13:12.429Z,21.3
2018-11-11T11:14:01.912Z,21.3
2018-11-11T11:14:51.269Z,21.3
2018-11-11T11:15:40.141Z,21.3
2018-11-11T11:16:30.065Z,21.3
2018-11-11T11:17:21.132Z,21.3
2018-11-11T11:18:10.099Z,21.3
2018-11-11T11:19:00.708Z,21.3
2018-11-11T11:19:51.668Z,21.2
2018-11-11T11:20:40.435Z,21.3
2018-11-11T11:21:30.792Z,21.3
2018-11-11T11:22:22.065Z,21.2
2018-11-11T11:23:12.655Z,21.3
2018-11-11T11:24:00.156Z,21.2
2018-11-11T11:24:50.267Z,21.2
2018-11-11T11:25:41.201Z,21.2
2018-11-11T11:26:30.975Z,21.2
2018-11-11T11:28:11.195Z,21.2
2018-11-11T11:29:51.779Z,21.2
2018-11-11T11:35:44.961Z,21.2
2018-11-11T11:37:23.770Z,21.1
2018-11-11T11:39:53.067Z,21.1
2018-11-11T11:41:33.690Z,21.1
2018-11-11T11:42:23.211Z,21.1
2018-11-11T11:43:12.434Z,21.1
2018-11-11T11:44:03.093Z,21.1
2018-11-11T11:44:52.424Z,21.1
2018-11-11T11:45:43.253Z,21
2018-11-11T11:46:32.751Z,21.1
2018-11-11T11:47:25.473Z,21
2018-11-11T11:48:14.203Z,21
2018-11-11T11:49:03.178Z,21
2018-11-11T11:49:53.270Z,21.1
2018-11-11T11:50:43.687Z,21
2018-11-11T11:51:33.576Z,21
2018-11-11T11:52:26.118Z,21
2018-11-11T11:53:15.072Z,21
2018-11-11T11:54:03.275Z,21
2018-11-11T11:54:53.442Z,21
2018-11-11T11:55:43.028Z,21
2018-11-11T11:56:34.556Z,21
2018-11-11T11:57:24.496Z,21
2018-11-11T11:58:13.512Z,21
2018-11-11T11:59:03.478Z,21
2018-11-11T11:59:53.798Z,21
2018-11-11T12:00:44.050Z,21
2018-11-11T12:01:33.826Z,21
2018-11-11T12:02:24.646Z,20.9
2018-11-11T12:03:13.777Z,20.9
2018-11-11T12:04:03.208Z,21
2018-11-11T12:04:53.690Z,20.9
2018-11-11T12:05:43.670Z,20.9
2018-11-11T12:06:32.610Z,20.9
2018-11-11T12:07:24.840Z,20.9
2018-11-11T12:08:14.402Z,20.9
2018-11-11T12:09:05.438Z,20.9
2018-11-11T12:09:52.723Z,20.9
2018-11-11T12:10:43.482Z,20.9
2018-11-11T12:11:32.625Z,20.9
2018-11-11T12:12:24.549Z,20.9
2018-11-11T12:13:13.295Z,20.9
2018-11-11T12:14:03.499Z,20.9
2018-11-11T12:14:52.951Z,20.9
2018-11-11T12:15:44.468Z,20.9
2018-11-11T12:16:35.506Z,20.9
2018-11-11T12:17:23.942Z,20.9
2018-11-11T12:18:15.000Z,20.9
2018-11-11T12:19:04.825Z,20.9
2018-11-11T12:19:52.877Z,20.9
2018-11-11T12:20:44.326Z,20.9
2018-11-11T12:21:33.869Z,20.9
2018-11-11T12:22:24.782Z,20.9