createdAt,value
2023-05-22T00:00:39.040Z,14.94
2023-05-22T00:01:38.899Z,14.91
2023-05-22T00:02:39.250Z,14.84
2023-05-22T00:03:38.849Z,14.84
2023-05-22T00:04:38.925Z,14.78
2023-05-22T00:05:38.923Z,14.88
2023-05-22T00:06:38.801Z,14.75
2023-05-22T00:07:38.819Z,14.75
2023-05-22T00:08:38.774Z,14.68
2023-05-22T00:09:38.771Z,14.69
2023-05-22T00:10:38.983Z,14.61
2023-05-22T00:11:38.745Z,14.60
2023-05-22T00:12:38.749Z,14.57
2023-05-22T00:13:38.730Z,14.60
2023-05-22T00:14:38.729Z,14.57
2023-05-22T00:15:38.712Z,14.57
2023-05-22T00:16:38.715Z,14.57
2023-05-22T00:17:38.706Z,14.57
2023-05-22T00:18:38.668Z,14.64
2023-05-22T00:19:38.767Z,14.58
2023-05-22T00:20:39.405Z,14.54
2023-05-22T00:21:38.649Z,14.52
2023-05-22T00:22:38.932Z,14.50
2023-05-22T00:23:38.626Z,14.42
2023-05-22T00:24:38.623Z,14.40
2023-05-22T00:25:38.582Z,14.37
2023-05-22T00:26:38.573Z,14.47
2023-05-22T00:27:38.562Z,14.43
2023-05-22T00:28:38.542Z,14.37
2023-05-22T00:29:38.537Z,14.29
2023-05-22T00:30:38.901Z,14.29
2023-05-22T00:31:38.511Z,14.32
2023-05-22T00:32:38.502Z,14.24
2023-05-22T00:33:38.482Z,14.18
2023-05-22T00:34:38.589Z,14.27
2023-05-22T00:35:38.466Z,14.22
2023-05-22T00:36:38.455Z,14.18
2023-05-22T00:37:38.459Z,14.21
2023-05-22T00:38:38.450Z,14.15
2023-05-22T00:39:38.428Z,14.09
2023-05-22T00:40:38.553Z,14.07
2023-05-22T00:41:38.393Z,14.10
2023-05-22T00:42:38.436Z,14.12
2023-05-22T00:43:38.371Z,14.09
2023-05-22T00:44:38.368Z,14.02
2023-05-22T00:45:38.350Z,14.03
2023-05-22T00:46:38.382Z,13.95
2023-05-22T00:47:38.385Z,13.97
2023-05-22T00:48:38.316Z,13.92
2023-05-22T00:49:38.328Z,13.89
2023-05-22T00:50:38.682Z,13.96
2023-05-22T00:51:38.290Z,13.82
2023-05-22T00:52:38.263Z,13.79
2023-05-22T00:53:38.277Z,13.87
2023-05-22T00:54:38.238Z,13.84
2023-05-22T00:55:38.236Z,13.85
2023-05-22T00:56:38.227Z,13.84
2023-05-22T00:57:38.206Z,13.81
2023-05-22T00:58:38.187Z,13.79
2023-05-22T00:59:38.184Z,13.78
2023-05-22T01:00:38.400Z,13.69
2023-05-22T01:01:38.194Z,13.63
2023-05-22T01:02:38.235Z,13.64
2023-05-22T01:03:38.209Z,13.64
2023-05-22T01:04:38.118Z,13.55
2023-05-22T01:05:38.111Z,13.52
2023-05-22T01:06:38.121Z,13.54
2023-05-22T01:07:38.094Z,13.52
2023-05-22T01:08:38.071Z,13.41
2023-05-22T01:09:38.084Z,13.46
2023-05-22T01:10:38.333Z,13.41
2023-05-22T01:11:38.044Z,13.33
2023-05-22T01:12:38.049Z,13.30
2023-05-22T01:13:38.028Z,13.26
2023-05-22T01:14:38.004Z,13.26
2023-05-22T01:15:37.993Z,13.20
2023-05-22T01:16:38.033Z,13.25
2023-05-22T01:17:38.040Z,13.19
2023-05-22T01:18:37.975Z,13.17
2023-05-22T01:19:37.961Z,13.08
2023-05-22T01:20:38.159Z,13.11
2023-05-22T01:21:37.923Z,13.11
2023-05-22T01:22:37.906Z,13.08
2023-05-22T01:23:37.926Z,12.95
2023-05-22T01:24:37.891Z,13.04
2023-05-22T01:25:37.902Z,13.01
2023-05-22T01:26:37.895Z,12.95
2023-05-22T01:27:37.855Z,13.04
2023-05-22T01:28:37.853Z,12.92
2023-05-22T01:29:37.846Z,12.85
2023-05-22T01:30:37.996Z,12.89
2023-05-22T01:31:37.811Z,12.86
2023-05-22T01:32:37.863Z,12.89
2023-05-22T01:33:37.949Z,12.90
2023-05-22T01:34:37.775Z,12.87
2023-05-22T01:35:37.772Z,12.82
2023-05-22T01:36:37.761Z,12.86
2023-05-22T01:37:37.767Z,12.77
2023-05-22T01:38:37.750Z,12.74
2023-05-22T01:39:37.736Z,12.68
2023-05-22T01:40:37.955Z,12.78
2023-05-22T01:41:37.733Z,12.77
2023-05-22T01:42:37.686Z,12.72
2023-05-22T01:43:37.694Z,12.68
2023-05-22T01:44:37.687Z,12.67
2023-05-22T01:45:37.685Z,12.77
2023-05-22T01:46:37.644Z,12.68
2023-05-22T01:47:37.749Z,12.67
2023-05-22T01:48:37.649Z,12.64
2023-05-22T01:49:37.643Z,12.54
2023-05-22T01:50:38.131Z,12.62
2023-05-22T01:51:37.600Z,12.56
2023-05-22T01:52:37.624Z,12.56
2023-05-22T01:53:37.571Z,12.56
2023-05-22T01:54:37.555Z,12.60
2023-05-22T01:55:37.552Z,12.57
2023-05-22T01:56:37.555Z,12.57
2023-05-22T01:57:37.582Z,12.53
2023-05-22T01:58:37.641Z,12.50
2023-05-22T01:59:37.508Z,12.53
2023-05-22T02:00:37.571Z,12.56
2023-05-22T02:01:37.559Z,12.41
2023-05-22T02:02:38.659Z,12.41
2023-05-22T02:03:37.541Z,12.54
2023-05-22T02:04:37.466Z,12.38
2023-05-22T02:05:37.439Z,12.41
2023-05-22T02:06:37.419Z,12.42
2023-05-22T02:07:37.437Z,12.41
2023-05-22T02:08:37.396Z,12.41
2023-05-22T02:09:37.401Z,12.28
2023-05-22T02:10:37.696Z,12.29
2023-05-22T02:11:37.371Z,12.29
2023-05-22T02:12:37.372Z,12.31
2023-05-22T02:13:37.374Z,12.34
2023-05-22T02:14:37.328Z,12.27
2023-05-22T02:15:37.333Z,12.27
2023-05-22T02:16:37.321Z,12.16
2023-05-22T02:17:37.351Z,12.17
2023-05-22T02:18:37.286Z,12.14
2023-05-22T02:19:37.302Z,12.13
2023-05-22T02:20:37.419Z,12.13
2023-05-22T02:21:37.266Z,12.14
2023-05-22T02:22:37.266Z,12.13
2023-05-22T02:23:37.234Z,12.21
2023-05-22T02:24:37.254Z,12.13
2023-05-22T02:25:37.237Z,12.12
2023-05-22T02:26:37.204Z,12.14
2023-05-22T02:27:37.188Z,12.14
2023-05-22T02:28:37.171Z,12.09
2023-05-22T02:29:38.151Z,12.13
2023-05-22T02:30:37.357Z,12.09
2023-05-22T02:31:37.183Z,12.10
2023-05-22T02:32:37.125Z,12.09
2023-05-22T02:33:37.123Z,11.94
2023-05-22T02:34:37.099Z,11.98
2023-05-22T02:35:37.118Z,11.88
2023-05-22T02:36:37.080Z,11.91
2023-05-22T02:37:37.073Z,11.94
2023-05-22T02:38:37.049Z,11.86
2023-05-22T02:39:37.051Z,11.88
2023-05-22T02:40:37.220Z,11.86
2023-05-22T02:41:37.032Z,11.75
2023-05-22T02:42:37.014Z,11.76
2023-05-22T02:43:37.021Z,11.75
2023-05-22T02:44:37.012Z,11.82
2023-05-22T02:45:36.996Z,11.75
2023-05-22T02:46:36.980Z,11.76
2023-05-22T02:47:37.013Z,11.76
2023-05-22T02:48:36.954Z,11.78
2023-05-22T02:49:36.938Z,11.76
2023-05-22T02:50:37.237Z,11.70
2023-05-22T02:51:36.944Z,11.75
2023-05-22T02:52:36.894Z,11.73
2023-05-22T02:53:36.884Z,11.73
2023-05-22T02:54:36.870Z,11.69
2023-05-22T02:55:36.872Z,11.70
2023-05-22T02:56:36.843Z,11.70
2023-05-22T02:57:36.857Z,11.70
2023-05-22T02:58:36.824Z,11.64
2023-05-22T02:59:36.870Z,11.73
2023-05-22T03:00:36.906Z,11.65
2023-05-22T03:01:36.977Z,11.64
2023-05-22T03:02:37.014Z,11.65
2023-05-22T03:03:36.916Z,11.64
2023-05-22T03:04:36.761Z,11.69
2023-05-22T03:05:36.770Z,11.60
2023-05-22T03:06:36.726Z,11.64
2023-05-22T03:07:36.731Z,11.58
2023-05-22T03:08:36.702Z,11.61
2023-05-22T03:09:36.716Z,11.55
2023-05-22T03:10:37.008Z,11.57
2023-05-22T03:11:36.687Z,11.58
2023-05-22T03:12:36.657Z,11.55
2023-05-22T03:13:36.654Z,11.60
2023-05-22T03:14:36.651Z,11.58
2023-05-22T03:15:36.632Z,11.57
2023-05-22T03:16:36.725Z,11.55
2023-05-22T03:17:36.669Z,11.55
2023-05-22T03:18:36.615Z,11.51
2023-05-22T03:19:36.614Z,11.54
2023-05-22T03:20:36.926Z,11.51
2023-05-22T03:21:36.619Z,11.57
2023-05-22T03:22:36.546Z,11.51
2023-05-22T03:23:36.536Z,11.49
2023-05-22T03:24:36.542Z,11.61
2023-05-22T03:25:36.525Z,11.54
2023-05-22T03:26:36.498Z,11.52
2023-05-22T03:27:36.518Z,11.57
2023-05-22T03:28:36.564Z,11.58
2023-05-22T03:29:36.481Z,11.55
2023-05-22T03:30:36.536Z,11.52
2023-05-22T03:31:36.452Z,11.51
2023-05-22T03:32:36.468Z,11.57
2023-05-22T03:33:36.487Z,11.61
2023-05-22T03:34:36.409Z,11.54
2023-05-22T03:35:36.419Z,11.62
2023-05-22T03:36:36.391Z,11.64
2023-05-22T03:37:36.402Z,11.61
2023-05-22T03:38:36.359Z,11.61
2023-05-22T03:39:36.487Z,11.61
2023-05-22T03:40:36.423Z,11.65
2023-05-22T03:41:36.360Z,11.70
2023-05-22T03:42:36.327Z,11.70
2023-05-22T03:43:37.744Z,11.69
2023-05-22T03:44:36.307Z,11.67
2023-05-22T03:45:36.341Z,11.73
2023-05-22T03:46:36.290Z,11.72
2023-05-22T03:47:36.318Z,11.79
2023-05-22T03:48:36.252Z,11.75
2023-05-22T03:49:36.295Z,11.75
2023-05-22T03:50:36.233Z,11.75
2023-05-22T03:51:36.249Z,11.90
2023-05-22T03:52:36.205Z,11.83
2023-05-22T03:53:36.200Z,11.98
2023-05-22T03:54:36.213Z,11.95
2023-05-22T03:55:36.234Z,11.94
2023-05-22T03:56:36.161Z,12.01
2023-05-22T03:57:36.176Z,12.07
2023-05-22T03:58:36.135Z,12.04
2023-05-22T03:59:36.145Z,12.09
2023-05-22T04:00:36.125Z,12.13
2023-05-22T04:01:36.112Z,12.14
2023-05-22T04:02:36.143Z,12.07
2023-05-22T04:03:36.165Z,12.16
2023-05-22T04:04:36.100Z,12.12
2023-05-22T04:05:36.102Z,12.16
2023-05-22T04:06:36.036Z,12.14
2023-05-22T04:07:36.050Z,12.14
2023-05-22T04:08:36.032Z,12.21
2023-05-22T04:09:36.028Z,12.29
2023-05-22T04:10:36.062Z,12.31
2023-05-22T04:11:35.986Z,12.29
2023-05-22T04:12:35.978Z,12.32
2023-05-22T04:13:35.991Z,12.41
2023-05-22T04:14:35.943Z,12.42
2023-05-22T04:15:35.960Z,12.39
2023-05-22T04:16:35.940Z,12.41
2023-05-22T04:17:35.976Z,12.50
2023-05-22T04:18:35.911Z,12.54
2023-05-22T04:19:35.913Z,12.54
2023-05-22T04:20:35.879Z,12.62
2023-05-22T04:21:35.940Z,12.65
2023-05-22T04:22:35.880Z,12.70
2023-05-22T04:23:35.853Z,12.74
2023-05-22T04:24:35.842Z,12.64
2023-05-22T04:25:35.824Z,12.71
2023-05-22T04:26:35.833Z,12.74
2023-05-22T04:27:35.814Z,12.83
2023-05-22T04:28:35.791Z,12.90
2023-05-22T04:29:35.783Z,12.96
2023-05-22T04:30:35.768Z,13.03
2023-05-22T04:31:35.847Z,13.00
2023-05-22T04:32:35.795Z,13.11
2023-05-22T04:33:35.725Z,13.20
2023-05-22T04:34:35.719Z,13.23
2023-05-22T04:35:35.722Z,13.25
2023-05-22T04:36:35.714Z,13.28
2023-05-22T04:37:35.735Z,13.28
2023-05-22T04:38:35.682Z,13.29
2023-05-22T04:39:35.657Z,13.45
2023-05-22T04:40:35.672Z,13.54
2023-05-22T04:41:35.637Z,13.51
2023-05-22T04:42:35.628Z,13.52
2023-05-22T04:43:35.638Z,13.55
2023-05-22T04:44:35.626Z,13.63
2023-05-22T04:45:35.645Z,13.66
2023-05-22T04:46:35.683Z,13.70
2023-05-22T04:47:35.639Z,13.73
2023-05-22T04:48:35.571Z,13.75
2023-05-22T04:49:35.604Z,13.79
2023-05-22T04:50:35.548Z,13.84
2023-05-22T04:51:35.536Z,13.84
2023-05-22T04:52:35.644Z,13.85
2023-05-22T04:53:35.560Z,13.92
2023-05-22T04:54:35.498Z,14.00
2023-05-22T04:55:35.519Z,14.07
2023-05-22T04:56:37.173Z,14.03
2023-05-22T04:57:35.507Z,14.09
2023-05-22T04:58:35.482Z,14.17
2023-05-22T04:59:35.455Z,14.29
2023-05-22T05:00:35.552Z,14.43
2023-05-22T05:01:35.477Z,14.55
2023-05-22T05:02:35.488Z,14.62
2023-05-22T05:03:35.455Z,14.80
2023-05-22T05:04:35.414Z,14.78
2023-05-22T05:05:35.426Z,14.86
2023-05-22T05:06:35.365Z,14.89
2023-05-22T05:07:35.346Z,14.96
2023-05-22T05:08:35.425Z,14.95
2023-05-22T05:09:35.406Z,15.02
2023-05-22T05:10:35.353Z,15.07
2023-05-22T05:11:35.324Z,15.16
2023-05-22T05:12:35.295Z,15.14
2023-05-22T05:13:35.297Z,15.20
2023-05-22T05:14:35.269Z,15.20
2023-05-22T05:15:35.278Z,15.25
2023-05-22T05:16:35.280Z,15.31
2023-05-22T05:17:35.303Z,15.39
2023-05-22T05:18:35.251Z,15.39
2023-05-22T05:19:36.984Z,15.44
2023-05-22T05:20:35.673Z,15.41
2023-05-22T05:21:35.205Z,15.47
2023-05-22T05:22:35.182Z,15.60
2023-05-22T05:23:35.170Z,15.64
2023-05-22T05:24:37.018Z,15.68
2023-05-22T05:25:35.173Z,15.71
2023-05-22T05:26:35.139Z,15.72
2023-05-22T05:27:35.111Z,15.82
2023-05-22T05:28:35.120Z,15.93
2023-05-22T05:29:35.123Z,16.02
2023-05-22T05:30:35.089Z,16.12
2023-05-22T05:31:35.117Z,16.11
2023-05-22T05:32:35.112Z,16.11
2023-05-22T05:33:35.047Z,16.09
2023-05-22T05:34:35.065Z,16.14
2023-05-22T05:35:35.027Z,16.25
2023-05-22T05:36:35.032Z,16.27
2023-05-22T05:37:34.996Z,16.35
2023-05-22T05:38:34.990Z,16.31
2023-05-22T05:39:35.005Z,16.41
2023-05-22T05:40:34.971Z,16.52
2023-05-22T05:41:34.988Z,16.56
2023-05-22T05:42:34.952Z,16.61
2023-05-22T05:43:34.968Z,16.56
2023-05-22T05:44:34.972Z,16.75
2023-05-22T05:45:34.914Z,16.85
2023-05-22T05:46:34.996Z,16.78
2023-05-22T05:47:35.050Z,16.98
2023-05-22T05:48:34.882Z,16.98
2023-05-22T05:49:35.858Z,17.03
2023-05-22T05:50:34.879Z,17.00
2023-05-22T05:51:34.835Z,17.11
2023-05-22T05:52:34.839Z,17.19
2023-05-22T05:53:34.815Z,17.16
2023-05-22T05:54:34.851Z,17.18
2023-05-22T05:55:34.871Z,17.25
2023-05-22T05:56:34.802Z,17.38
2023-05-22T05:57:34.791Z,17.49
2023-05-22T05:58:34.787Z,17.63
2023-05-22T05:59:34.800Z,17.71
2023-05-22T06:00:34.773Z,17.75
2023-05-22T06:01:34.738Z,17.86
2023-05-22T06:02:34.807Z,17.84
2023-05-22T06:03:34.775Z,18.02
2023-05-22T06:04:34.700Z,18.11
2023-05-22T06:05:34.727Z,18.27
2023-05-22T06:06:34.702Z,18.17
2023-05-22T06:07:34.672Z,18.14
2023-05-22T06:08:34.686Z,18.23
2023-05-22T06:09:34.649Z,18.27
2023-05-22T06:10:34.653Z,18.27
2023-05-22T06:11:34.610Z,18.33
2023-05-22T06:12:34.607Z,18.36
2023-05-22T06:13:34.617Z,18.39
2023-05-22T06:14:34.608Z,18.44
2023-05-22T06:15:34.575Z,18.54
2023-05-22T06:16:34.778Z,18.44
2023-05-22T06:17:34.575Z,18.48
2023-05-22T06:18:34.562Z,18.50
2023-05-22T06:19:34.543Z,18.57
2023-05-22T06:20:34.531Z,18.54
2023-05-22T06:21:34.501Z,18.66
2023-05-22T06:22:34.518Z,18.63
2023-05-22T06:23:34.471Z,18.72
2023-05-22T06:24:34.486Z,18.67
2023-05-22T06:25:34.460Z,18.84
2023-05-22T06:26:34.447Z,18.82
2023-05-22T06:27:34.431Z,18.92
2023-05-22T06:28:34.419Z,18.92
2023-05-22T06:29:34.558Z,18.90
2023-05-22T06:30:43.292Z,18.99
2023-05-22T06:31:35.487Z,18.98
2023-05-22T06:32:34.526Z,19.11
2023-05-22T06:33:34.635Z,19.11
2023-05-22T06:34:34.356Z,19.21
2023-05-22T06:35:34.368Z,19.28
2023-05-22T06:36:34.353Z,19.26
2023-05-22T06:37:34.325Z,19.36
2023-05-22T06:38:34.312Z,19.40
2023-05-22T06:39:34.302Z,19.48
2023-05-22T06:40:34.287Z,19.73
2023-05-22T06:41:34.270Z,19.96
2023-05-22T06:42:34.291Z,20.26
2023-05-22T06:43:34.247Z,20.62
2023-05-22T06:44:34.245Z,20.87
2023-05-22T06:45:34.269Z,21.24
2023-05-22T06:46:34.299Z,21.53
2023-05-22T06:47:34.250Z,21.77
2023-05-22T06:48:34.204Z,21.94
2023-05-22T06:49:34.199Z,22.14
2023-05-22T06:50:34.171Z,22.40
2023-05-22T06:51:34.184Z,22.68
2023-05-22T06:52:34.168Z,22.85
2023-05-22T06:53:34.143Z,22.98
2023-05-22T06:54:34.159Z,23.17
2023-05-22T06:55:34.178Z,23.51
2023-05-22T06:56:34.128Z,23.72
2023-05-22T06:57:34.089Z,23.97
2023-05-22T06:58:34.095Z,24.03
2023-05-22T06:59:34.074Z,24.13
2023-05-22T07:00:34.062Z,24.37
2023-05-22T07:01:34.915Z,24.45
2023-05-22T07:02:34.072Z,24.61
2023-05-22T07:03:34.024Z,24.85
2023-05-22T07:04:34.014Z,24.93
2023-05-22T07:05:34.033Z,25.05
2023-05-22T07:06:34.025Z,25.06
2023-05-22T07:07:33.988Z,25.18
2023-05-22T07:08:33.970Z,25.17
2023-05-22T07:09:33.961Z,25.14
2023-05-22T07:10:33.948Z,25.17
2023-05-22T07:11:33.930Z,25.21
2023-05-22T07:12:33.954Z,25.30
2023-05-22T07:13:33.903Z,25.30
2023-05-22T07:14:33.924Z,25.38
2023-05-22T07:15:33.887Z,25.47
2023-05-22T07:16:33.907Z,25.67
2023-05-22T07:17:33.994Z,25.69
2023-05-22T07:18:33.853Z,25.80
2023-05-22T07:19:33.867Z,25.94
2023-05-22T07:20:33.851Z,25.94
2023-05-22T07:21:33.813Z,26.10
2023-05-22T07:22:33.833Z,26.15
2023-05-22T07:23:33.793Z,26.06
2023-05-22T07:24:33.788Z,26.09
2023-05-22T07:25:33.767Z,26.07
2023-05-22T07:26:34.742Z,26.05
2023-05-22T07:27:33.783Z,26.15
2023-05-22T07:28:33.745Z,26.07
2023-05-22T07:29:33.727Z,25.95
2023-05-22T07:30:33.747Z,26.05
2023-05-22T07:31:33.784Z,25.75
2023-05-22T07:32:33.745Z,25.75
2023-05-22T07:33:33.776Z,25.60
2023-05-22T07:34:33.678Z,25.64
2023-05-22T07:35:33.664Z,25.73
2023-05-22T07:36:33.650Z,25.80
2023-05-22T07:37:33.645Z,25.92
2023-05-22T07:38:33.652Z,26.09
2023-05-22T07:39:33.619Z,26.13
2023-05-22T07:40:33.606Z,26.23
2023-05-22T07:41:33.612Z,26.23
2023-05-22T07:42:33.594Z,26.23
2023-05-22T07:43:33.584Z,26.13
2023-05-22T07:44:33.576Z,26.05
2023-05-22T07:45:33.561Z,25.91
2023-05-22T07:46:33.589Z,25.75
2023-05-22T07:47:33.600Z,25.85
2023-05-22T07:48:33.522Z,26.06
2023-05-22T07:49:33.510Z,26.20
2023-05-22T07:50:33.512Z,26.35
2023-05-22T07:51:33.494Z,26.65
2023-05-22T07:52:33.491Z,26.57
2023-05-22T07:53:33.463Z,26.29
2023-05-22T07:54:33.486Z,26.09
2023-05-22T07:55:33.459Z,26.05
2023-05-22T07:56:33.426Z,26.13
2023-05-22T07:57:33.412Z,26.20
2023-05-22T07:58:33.403Z,26.18
2023-05-22T07:59:33.381Z,26.40
2023-05-22T08:00:33.414Z,26.48
2023-05-22T08:01:33.368Z,26.69
2023-05-22T08:02:33.455Z,26.92
2023-05-22T08:03:33.456Z,26.85
2023-05-22T08:04:33.512Z,26.55
2023-05-22T08:05:33.522Z,26.23
2023-05-22T08:06:33.314Z,26.18
2023-05-22T08:07:33.294Z,26.13
2023-05-22T08:08:33.329Z,26.39
2023-05-22T08:09:33.280Z,26.55
2023-05-22T08:10:46.253Z,26.72
2023-05-22T08:11:34.273Z,26.76
2023-05-22T08:12:33.251Z,26.82
2023-05-22T08:13:33.256Z,26.92
2023-05-22T08:14:33.224Z,27.04
2023-05-22T08:15:33.198Z,27.10
2023-05-22T08:16:33.217Z,27.07
2023-05-22T08:17:33.324Z,27.14
2023-05-22T08:18:33.199Z,27.03
2023-05-22T08:19:33.206Z,26.88
2023-05-22T08:20:33.199Z,26.67
2023-05-22T08:21:33.228Z,26.60
2023-05-22T08:22:33.132Z,26.62
2023-05-22T08:23:33.136Z,26.63
2023-05-22T08:24:33.144Z,26.54
2023-05-22T08:25:33.096Z,26.48
2023-05-22T08:26:33.090Z,26.47
2023-05-22T08:27:33.069Z,26.32
2023-05-22T08:28:33.059Z,26.20
2023-05-22T08:29:33.062Z,26.12
2023-05-22T08:30:33.064Z,26.06
2023-05-22T08:31:33.050Z,26.15
2023-05-22T08:32:33.022Z,26.06
2023-05-22T08:33:33.023Z,26.02
2023-05-22T08:34:32.996Z,25.94
2023-05-22T08:35:33.021Z,25.97
2023-05-22T08:36:32.990Z,25.98
2023-05-22T08:37:33.004Z,26.10
2023-05-22T08:38:34.143Z,26.18
2023-05-22T08:39:32.963Z,26.32
2023-05-22T08:40:32.924Z,26.48
2023-05-22T08:41:32.916Z,26.60
2023-05-22T08:42:32.920Z,26.72
2023-05-22T08:43:32.895Z,26.87
2023-05-22T08:44:32.880Z,26.95
2023-05-22T08:45:32.873Z,26.97
2023-05-22T08:46:32.893Z,27.14
2023-05-22T08:47:32.905Z,27.12
2023-05-22T08:48:32.867Z,26.88
2023-05-22T08:49:32.826Z,26.82
2023-05-22T08:50:32.808Z,26.87
2023-05-22T08:51:32.830Z,27.10
2023-05-22T08:52:32.886Z,27.13
2023-05-22T08:53:33.092Z,27.18
2023-05-22T08:54:32.782Z,27.27
2023-05-22T08:55:32.777Z,27.34
2023-05-22T08:56:35.096Z,27.40
2023-05-22T08:57:32.745Z,27.44
2023-05-22T08:58:32.766Z,27.41
2023-05-22T08:59:32.718Z,27.25
2023-05-22T09:00:32.702Z,27.25
2023-05-22T09:01:32.760Z,27.29
2023-05-22T09:02:32.709Z,27.31
2023-05-22T09:03:32.808Z,27.50
2023-05-22T09:04:32.662Z,27.72
2023-05-22T09:05:32.650Z,27.72
2023-05-22T09:06:32.669Z,27.51
2023-05-22T09:07:32.651Z,27.66
2023-05-22T09:08:32.618Z,27.72
2023-05-22T09:09:32.737Z,27.72
2023-05-22T09:10:32.617Z,27.79
2023-05-22T09:11:32.592Z,27.85
2023-05-22T09:12:32.595Z,27.84
2023-05-22T09:13:32.576Z,27.77
2023-05-22T09:14:32.575Z,27.54
2023-05-22T09:15:32.648Z,27.47
2023-05-22T09:16:32.623Z,27.47
2023-05-22T09:17:32.597Z,27.40
2023-05-22T09:18:32.539Z,27.37
2023-05-22T09:19:32.611Z,27.39
2023-05-22T09:20:32.516Z,27.34
2023-05-22T09:21:32.495Z,27.50
2023-05-22T09:22:32.554Z,27.40
2023-05-22T09:23:32.465Z,27.46
2023-05-22T09:24:32.516Z,27.57
2023-05-22T09:25:32.740Z,27.47
2023-05-22T09:26:32.452Z,27.24
2023-05-22T09:27:32.440Z,27.17
2023-05-22T09:28:32.444Z,27.09
2023-05-22T09:29:32.425Z,27.09
2023-05-22T09:30:32.387Z,27.02
2023-05-22T09:31:32.452Z,27.00
2023-05-22T09:32:32.449Z,27.14
2023-05-22T09:33:32.378Z,27.17
2023-05-22T09:34:32.354Z,27.27
2023-05-22T09:35:32.341Z,27.14
2023-05-22T09:36:32.330Z,27.31
2023-05-22T09:37:32.361Z,27.34
2023-05-22T09:38:32.305Z,27.43
2023-05-22T09:39:32.298Z,27.44
2023-05-22T09:40:32.310Z,27.55
2023-05-22T09:41:32.437Z,27.44
2023-05-22T09:42:32.282Z,27.55
2023-05-22T09:43:32.263Z,27.66
2023-05-22T09:44:32.263Z,27.77
2023-05-22T09:45:32.236Z,27.79
2023-05-22T09:46:32.282Z,27.97
2023-05-22T09:47:32.292Z,27.99
2023-05-22T09:48:32.209Z,28.11
2023-05-22T09:49:32.193Z,28.19
2023-05-22T09:50:32.179Z,28.25
2023-05-22T09:51:32.203Z,28.24
2023-05-22T09:52:32.158Z,28.22
2023-05-22T09:53:32.155Z,28.11
2023-05-22T09:54:32.136Z,28.00
2023-05-22T09:55:32.178Z,27.51
2023-05-22T09:56:39.075Z,27.50
2023-05-22T09:57:33.138Z,27.65
2023-05-22T09:58:32.089Z,27.67
2023-05-22T09:59:32.103Z,27.54
2023-05-22T10:00:32.078Z,27.54
2023-05-22T10:01:32.102Z,27.55
2023-05-22T10:02:32.246Z,27.55
2023-05-22T10:03:32.051Z,27.54
2023-05-22T10:04:32.067Z,27.65
2023-05-22T10:05:32.014Z,27.66
2023-05-22T10:06:32.029Z,27.65
2023-05-22T10:07:31.998Z,27.54
2023-05-22T10:08:31.981Z,27.67
2023-05-22T10:09:31.993Z,27.74
2023-05-22T10:10:31.966Z,27.81
2023-05-22T10:11:31.960Z,27.84
2023-05-22T10:12:31.950Z,27.94
2023-05-22T10:13:32.058Z,27.82
2023-05-22T10:14:31.937Z,27.70
2023-05-22T10:15:32.439Z,27.79
2023-05-22T10:16:31.935Z,27.74
2023-05-22T10:17:31.958Z,27.79
2023-05-22T10:18:31.892Z,27.78
2023-05-22T10:19:31.967Z,27.84
2023-05-22T10:20:31.906Z,28.04
2023-05-22T10:21:31.879Z,28.14
2023-05-22T10:22:31.853Z,28.17
2023-05-22T10:23:31.826Z,28.07
2023-05-22T10:24:31.925Z,28.17
2023-05-22T10:25:31.798Z,28.29
2023-05-22T10:26:31.783Z,28.36
2023-05-22T10:27:31.800Z,28.44
2023-05-22T10:28:31.778Z,28.48
2023-05-22T10:29:31.869Z,28.55
2023-05-22T10:30:31.747Z,28.68
2023-05-22T10:31:31.732Z,28.51
2023-05-22T10:32:31.802Z,28.55
2023-05-22T10:33:31.808Z,28.56
2023-05-22T10:34:31.839Z,28.78
2023-05-22T10:35:31.698Z,28.90
2023-05-22T10:36:31.667Z,29.02
2023-05-22T10:37:31.689Z,29.11
2023-05-22T10:38:31.649Z,28.93
2023-05-22T10:39:31.644Z,28.71
2023-05-22T10:40:31.641Z,28.77
2023-05-22T10:41:31.662Z,28.85
2023-05-22T10:42:31.613Z,28.88
2023-05-22T10:43:31.598Z,28.93
2023-05-22T10:44:31.587Z,28.93
2023-05-22T10:45:31.925Z,28.93
2023-05-22T10:46:31.715Z,28.66
2023-05-22T10:47:31.594Z,28.44
2023-05-22T10:48:31.691Z,28.43
2023-05-22T10:49:31.560Z,28.56
2023-05-22T10:50:31.541Z,28.67
2023-05-22T10:51:31.511Z,28.73
2023-05-22T10:52:31.515Z,28.88
2023-05-22T10:53:31.498Z,29.06
2023-05-22T10:54:31.497Z,29.18
2023-05-22T10:55:31.505Z,29.24
2023-05-22T10:56:31.480Z,29.43
2023-05-22T10:57:31.454Z,29.33
2023-05-22T10:58:31.453Z,29.31
2023-05-22T10:59:31.425Z,29.21
2023-05-22T11:00:31.494Z,29.21
2023-05-22T11:01:31.583Z,29.15
2023-05-22T11:02:31.533Z,29.11
2023-05-22T11:03:31.492Z,28.89
2023-05-22T11:04:31.398Z,28.52
2023-05-22T11:05:31.386Z,28.55
2023-05-22T11:06:31.343Z,28.51
2023-05-22T11:07:31.340Z,28.58
2023-05-22T11:08:31.324Z,28.66
2023-05-22T11:09:31.333Z,28.67
2023-05-22T11:10:31.301Z,28.51
2023-05-22T11:11:31.302Z,28.17
2023-05-22T11:12:31.393Z,28.00
2023-05-22T11:13:31.288Z,27.93
2023-05-22T11:14:31.294Z,27.84
2023-05-22T11:15:31.258Z,27.69
2023-05-22T11:16:31.269Z,27.50
2023-05-22T11:17:31.452Z,27.54
2023-05-22T11:18:31.208Z,27.50
2023-05-22T11:19:31.220Z,27.36
2023-05-22T11:20:31.205Z,27.22
2023-05-22T11:21:31.182Z,27.14
2023-05-22T11:22:31.201Z,27.13
2023-05-22T11:23:31.159Z,27.24
2023-05-22T11:24:31.141Z,27.44
2023-05-22T11:25:31.153Z,27.59
2023-05-22T11:26:31.125Z,27.70
2023-05-22T11:27:31.112Z,27.88
2023-05-22T11:28:31.122Z,27.96
2023-05-22T11:29:31.095Z,28.07
2023-05-22T11:30:31.071Z,28.12
2023-05-22T11:31:31.111Z,28.15
2023-05-22T11:32:31.103Z,28.07
2023-05-22T11:33:31.161Z,27.96
2023-05-22T11:34:31.034Z,27.99
2023-05-22T11:35:31.039Z,28.02
2023-05-22T11:36:31.005Z,28.14
2023-05-22T11:37:30.995Z,28.21
2023-05-22T11:38:30.990Z,28.41
2023-05-22T11:39:30.980Z,28.61
2023-05-22T11:40:30.992Z,28.58
2023-05-22T11:41:33.268Z,28.73
2023-05-22T11:42:30.944Z,28.88
2023-05-22T11:43:30.924Z,28.89
2023-05-22T11:44:30.913Z,28.76
2023-05-22T11:45:30.940Z,28.62
2023-05-22T11:46:30.912Z,28.66
2023-05-22T11:47:30.899Z,28.83
2023-05-22T11:48:30.866Z,28.96
2023-05-22T11:49:30.982Z,29.21
2023-05-22T11:50:41.761Z,29.19
2023-05-22T11:51:31.841Z,29.24
2023-05-22T11:52:30.847Z,29.36
2023-05-22T11:53:30.816Z,29.42
2023-05-22T11:54:30.848Z,29.41
2023-05-22T11:55:30.801Z,29.58
2023-05-22T11:56:33.257Z,29.57
2023-05-22T11:57:30.768Z,29.60
2023-05-22T11:58:30.766Z,29.64
2023-05-22T11:59:30.754Z,29.63
2023-05-22T12:00:30.795Z,29.43
2023-05-22T12:01:30.731Z,29.14
2023-05-22T12:02:30.833Z,28.93
2023-05-22T12:03:30.913Z,28.78
2023-05-22T12:04:30.692Z,28.86
2023-05-22T12:05:30.856Z,28.74
2023-05-22T12:06:30.755Z,28.85
2023-05-22T12:07:30.734Z,28.89
2023-05-22T12:08:30.724Z,29.14
2023-05-22T12:09:30.710Z,28.90
2023-05-22T12:10:30.637Z,28.68
2023-05-22T12:11:30.622Z,28.80
2023-05-22T12:12:30.605Z,28.11
2023-05-22T12:13:30.618Z,27.92
2023-05-22T12:14:30.576Z,28.04
2023-05-22T12:15:30.583Z,28.30
2023-05-22T12:16:30.611Z,28.51
2023-05-22T12:17:30.613Z,28.74
2023-05-22T12:18:30.566Z,28.95
2023-05-22T12:19:30.658Z,29.19
2023-05-22T12:20:31.337Z,29.39
2023-05-22T12:21:30.618Z,29.67
2023-05-22T12:22:30.507Z,29.76
2023-05-22T12:23:30.503Z,29.82
2023-05-22T12:24:30.489Z,29.89
2023-05-22T12:25:30.470Z,30.05
2023-05-22T12:26:30.455Z,30.07
2023-05-22T12:27:32.636Z,29.60
2023-05-22T12:28:30.423Z,29.34
2023-05-22T12:29:30.464Z,29.34
2023-05-22T12:30:30.432Z,29.06
2023-05-22T12:31:30.447Z,28.00
2023-05-22T12:32:30.503Z,27.85
2023-05-22T12:33:30.376Z,28.15
2023-05-22T12:34:30.383Z,28.24
2023-05-22T12:35:30.407Z,28.52
2023-05-22T12:36:30.469Z,28.83
2023-05-22T12:37:30.491Z,29.27
2023-05-22T12:38:30.334Z,29.53
2023-05-22T12:39:30.325Z,29.85
2023-05-22T12:40:30.326Z,29.90
2023-05-22T12:41:30.293Z,30.15
2023-05-22T12:42:30.291Z,30.39
2023-05-22T12:43:30.274Z,30.64
2023-05-22T12:44:30.265Z,30.75
2023-05-22T12:45:30.269Z,30.86
2023-05-22T12:46:30.284Z,30.76
2023-05-22T12:47:30.287Z,30.88
2023-05-22T12:48:30.223Z,30.88
2023-05-22T12:49:30.198Z,30.89
2023-05-22T12:50:30.287Z,30.92
2023-05-22T12:51:30.206Z,31.04
2023-05-22T12:52:30.228Z,31.02