createdAt,value
2019-03-31T00:00:09.762Z,12.70
2019-03-31T00:02:36.544Z,12.95
2019-03-31T00:05:03.508Z,15.68
2019-03-31T00:07:30.290Z,16.70
2019-03-31T00:09:57.133Z,16.87
2019-03-31T00:12:23.922Z,15.03
2019-03-31T00:14:50.761Z,13.53
2019-03-31T00:17:17.604Z,17.40
2019-03-31T00:19:44.428Z,13.62
2019-03-31T00:22:11.269Z,15.13
2019-03-31T00:24:38.745Z,15.73
2019-03-31T00:27:05.585Z,13.80
2019-03-31T00:29:32.365Z,13.75
2019-03-31T00:31:59.266Z,14.10
2019-03-31T00:34:26.100Z,14.65
2019-03-31T00:36:52.891Z,12.73
2019-03-31T00:39:19.708Z,13.40
2019-03-31T00:41:46.515Z,12.33
2019-03-31T00:44:13.360Z,13.43
2019-03-31T00:46:40.148Z,14.60
2019-03-31T00:49:06.976Z,12.47
2019-03-31T00:51:35.709Z,14.03
2019-03-31T00:54:02.566Z,14.50
2019-03-31T00:56:29.348Z,13.28
2019-03-31T00:58:56.139Z,12.93
2019-03-31T01:01:35.662Z,12.05
2019-03-31T01:03:53.457Z,13.03
2019-03-31T01:06:20.685Z,12.95
2019-03-31T01:08:47.669Z,14.65
2019-03-31T01:11:17.516Z,13.68
2019-03-31T01:13:44.796Z,14.90
2019-03-31T01:16:13.337Z,15.35
2019-03-31T01:18:40.461Z,13.22
2019-03-31T01:21:07.284Z,13.03
2019-03-31T01:23:34.224Z,12.63
2019-03-31T01:26:01.156Z,13.22
2019-03-31T01:28:27.944Z,13.10
2019-03-31T01:30:54.788Z,16.40
2019-03-31T01:33:21.728Z,12.80
2019-03-31T01:35:48.548Z,15.10
2019-03-31T01:38:15.330Z,11.90
2019-03-31T01:40:42.165Z,12.30
2019-03-31T01:43:09.349Z,11.97
2019-03-31T01:45:36.180Z,10.93
2019-03-31T01:48:03.571Z,12.40
2019-03-31T01:50:30.459Z,13.28
2019-03-31T01:52:57.297Z,11.70
2019-03-31T01:55:24.127Z,11.65
2019-03-31T01:57:50.957Z,11.57
2019-03-31T02:00:19.607Z,12.27
2019-03-31T02:02:46.396Z,15.18
2019-03-31T02:05:13.337Z,11.33
2019-03-31T02:07:40.120Z,13.28
2019-03-31T02:10:07.054Z,12.53
2019-03-31T02:12:33.828Z,14.20
2019-03-31T02:15:00.672Z,11.48
2019-03-31T02:17:27.506Z,13.03
2019-03-31T02:19:54.435Z,13.10
2019-03-31T02:22:21.216Z,10.90
2019-03-31T02:24:48.049Z,11.60
2019-03-31T02:27:14.889Z,10.85
2019-03-31T02:29:41.729Z,12.70
2019-03-31T02:32:22.601Z,12.45
2019-03-31T02:34:37.111Z,13.55
2019-03-31T02:37:03.943Z,14.30
2019-03-31T02:39:30.726Z,11.10
2019-03-31T02:41:57.567Z,11.03
2019-03-31T02:44:24.349Z,10.65
2019-03-31T02:46:51.179Z,11.00
2019-03-31T02:49:17.954Z,10.78
2019-03-31T02:51:44.837Z,11.85
2019-03-31T02:54:11.622Z,9.10
2019-03-31T02:56:39.855Z,11.57
2019-03-31T02:59:06.839Z,10.90
2019-03-31T03:01:34.177Z,12.68
2019-03-31T03:04:03.134Z,11.90
2019-03-31T03:06:30.100Z,10.95
2019-03-31T03:09:05.043Z,11.30
2019-03-31T03:11:33.469Z,11.85
2019-03-31T03:14:04.065Z,10.28
2019-03-31T03:16:30.841Z,10.60
2019-03-31T03:18:57.622Z,9.85
2019-03-31T03:21:25.084Z,11.97
2019-03-31T03:23:52.601Z,11.75
2019-03-31T03:26:19.430Z,11.43
2019-03-31T03:28:46.413Z,10.50
2019-03-31T03:31:16.054Z,10.75
2019-03-31T03:33:42.448Z,10.23
2019-03-31T03:36:09.220Z,10.82
2019-03-31T03:38:36.066Z,11.22
2019-03-31T03:41:02.981Z,11.22
2019-03-31T03:43:29.815Z,9.78
2019-03-31T03:45:56.595Z,10.20
2019-03-31T03:48:23.426Z,10.88
2019-03-31T03:50:50.289Z,11.45
2019-03-31T03:53:17.082Z,8.95
2019-03-31T03:55:43.904Z,10.43
2019-03-31T03:58:10.741Z,9.90
2019-03-31T04:00:37.586Z,10.40
2019-03-31T04:03:04.353Z,10.27
2019-03-31T04:05:31.181Z,9.73
2019-03-31T04:07:57.972Z,10.18
2019-03-31T04:10:43.794Z,11.50
2019-03-31T04:13:10.621Z,9.65
2019-03-31T04:15:37.556Z,10.00
2019-03-31T04:18:04.376Z,11.35
2019-03-31T04:20:31.233Z,10.18
2019-03-31T04:22:58.046Z,12.00
2019-03-31T04:25:24.889Z,10.93
2019-03-31T04:27:51.658Z,12.03
2019-03-31T04:30:18.488Z,10.00
2019-03-31T04:32:45.335Z,12.70
2019-03-31T04:35:12.105Z,10.20
2019-03-31T04:37:38.951Z,13.20
2019-03-31T04:40:05.793Z,9.80
2019-03-31T04:42:32.580Z,10.65
2019-03-31T04:44:59.420Z,10.20
2019-03-31T04:47:26.200Z,10.78
2019-03-31T04:49:52.974Z,10.70
2019-03-31T04:52:19.809Z,9.90
2019-03-31T04:54:47.488Z,11.73
2019-03-31T04:57:14.319Z,10.15
2019-03-31T04:59:41.166Z,10.78
2019-03-31T05:02:08.046Z,10.00
2019-03-31T05:04:34.864Z,12.25
2019-03-31T05:07:01.652Z,10.58
2019-03-31T05:09:28.484Z,9.70
2019-03-31T05:11:55.319Z,10.72
2019-03-31T05:14:22.104Z,10.40
2019-03-31T05:16:48.941Z,9.83
2019-03-31T05:19:15.774Z,10.20
2019-03-31T05:21:42.612Z,11.18
2019-03-31T05:24:09.405Z,10.48
2019-03-31T05:26:36.184Z,11.17
2019-03-31T05:29:03.026Z,16.00
2019-03-31T05:31:29.804Z,12.05
2019-03-31T05:33:56.664Z,10.40
2019-03-31T05:36:23.449Z,11.00
2019-03-31T05:38:50.279Z,9.75
2019-03-31T05:41:17.065Z,9.00
2019-03-31T05:43:43.898Z,9.18
2019-03-31T05:46:10.683Z,13.13
2019-03-31T05:48:37.524Z,10.70
2019-03-31T05:51:04.315Z,12.40
2019-03-31T05:53:31.141Z,13.63
2019-03-31T05:55:57.960Z,11.43
2019-03-31T05:58:24.745Z,15.38
2019-03-31T06:00:52.492Z,14.50
2019-03-31T06:03:19.281Z,10.93
2019-03-31T06:05:46.116Z,10.93
2019-03-31T06:08:12.914Z,15.30
2019-03-31T06:10:39.697Z,11.88
2019-03-31T06:13:06.534Z,11.10
2019-03-31T06:15:33.364Z,12.35
2019-03-31T06:18:00.152Z,12.95
2019-03-31T06:20:26.988Z,10.93
2019-03-31T06:22:53.816Z,10.60
2019-03-31T06:25:20.629Z,13.55
2019-03-31T06:27:47.460Z,12.65
2019-03-31T06:30:14.600Z,11.88
2019-03-31T06:32:41.381Z,10.65
2019-03-31T06:35:08.216Z,10.35
2019-03-31T06:37:35.009Z,11.60
2019-03-31T06:40:02.846Z,10.53
2019-03-31T06:42:29.773Z,10.53
2019-03-31T06:44:56.553Z,9.83
2019-03-31T06:47:23.391Z,10.50
2019-03-31T06:49:50.172Z,11.97
2019-03-31T06:52:17.017Z,12.63
2019-03-31T06:54:44.403Z,12.88
2019-03-31T06:57:11.184Z,13.83
2019-03-31T06:59:38.035Z,14.60
2019-03-31T07:02:05.179Z,11.78
2019-03-31T07:04:31.958Z,12.03
2019-03-31T07:06:58.800Z,14.30
2019-03-31T07:09:25.590Z,12.88
2019-03-31T07:11:52.416Z,12.23
2019-03-31T07:14:19.250Z,10.85
2019-03-31T07:16:46.093Z,13.20
2019-03-31T07:19:12.877Z,12.85
2019-03-31T07:21:39.650Z,12.73
2019-03-31T07:24:06.494Z,14.40
2019-03-31T07:26:33.274Z,12.95
2019-03-31T07:29:00.116Z,12.15
2019-03-31T07:31:26.951Z,15.90
2019-03-31T07:33:53.790Z,12.65
2019-03-31T07:36:20.679Z,14.13
2019-03-31T07:38:47.467Z,13.43
2019-03-31T07:41:14.352Z,13.50
2019-03-31T07:43:41.616Z,13.75
2019-03-31T07:46:08.465Z,14.43
2019-03-31T07:48:35.250Z,13.50
2019-03-31T07:51:02.053Z,13.00
2019-03-31T07:53:28.885Z,13.83
2019-03-31T07:55:55.714Z,13.80
2019-03-31T07:58:22.545Z,14.23
2019-03-31T08:00:49.321Z,13.60
2019-03-31T08:03:16.166Z,15.78
2019-03-31T08:05:43.113Z,15.13
2019-03-31T08:08:09.889Z,16.05
2019-03-31T08:10:36.728Z,17.23
2019-03-31T08:13:03.513Z,14.58
2019-03-31T08:15:30.356Z,16.85
2019-03-31T08:17:57.130Z,15.80
2019-03-31T08:20:23.929Z,15.35
2019-03-31T08:22:50.757Z,14.40
2019-03-31T08:25:17.697Z,13.95
2019-03-31T08:27:44.534Z,17.02
2019-03-31T08:30:14.221Z,16.13
2019-03-31T08:32:41.062Z,14.70
2019-03-31T08:35:08.948Z,17.20
2019-03-31T08:37:35.836Z,14.75
2019-03-31T08:40:03.933Z,16.40
2019-03-31T08:42:30.780Z,19.82
2019-03-31T08:44:57.617Z,18.80
2019-03-31T08:47:24.405Z,19.80
2019-03-31T08:49:51.247Z,18.50
2019-03-31T08:52:18.053Z,19.00
2019-03-31T08:54:44.921Z,20.70
2019-03-31T08:57:11.778Z,18.98
2019-03-31T08:59:38.561Z,20.40
2019-03-31T09:02:23.724Z,20.62
2019-03-31T09:04:50.573Z,22.33
2019-03-31T09:07:17.357Z,21.02
2019-03-31T09:09:44.197Z,22.58
2019-03-31T09:12:11.028Z,22.62
2019-03-31T09:14:37.817Z,26.07
2019-03-31T09:17:04.653Z,20.52
2019-03-31T09:19:31.441Z,22.05
2019-03-31T09:21:58.293Z,19.85
2019-03-31T09:24:25.073Z,24.70
2019-03-31T09:26:51.865Z,21.57
2019-03-31T09:29:18.723Z,19.10
2019-03-31T09:31:45.717Z,21.97
2019-03-31T09:34:12.564Z,20.88
2019-03-31T09:36:39.360Z,18.77
2019-03-31T09:39:06.206Z,20.02
2019-03-31T09:41:33.000Z,20.00
2019-03-31T09:43:59.840Z,20.00
2019-03-31T09:46:26.881Z,22.95
2019-03-31T09:48:53.733Z,16.82
2019-03-31T09:51:20.523Z,18.85
2019-03-31T09:53:47.813Z,20.45
2019-03-31T09:56:15.356Z,19.50
2019-03-31T09:58:42.311Z,20.20
2019-03-31T10:01:09.161Z,16.77
2019-03-31T10:03:35.946Z,19.77
2019-03-31T10:06:10.467Z,13.25
2019-03-31T10:08:31.982Z,12.18
2019-03-31T10:10:58.773Z,12.80
2019-03-31T10:13:25.617Z,17.95
2019-03-31T10:15:52.702Z,12.18
2019-03-31T10:18:19.548Z,14.63
2019-03-31T10:20:46.325Z,15.20
2019-03-31T10:23:13.149Z,13.78
2019-03-31T10:25:40.005Z,14.63
2019-03-31T10:28:06.836Z,13.50
2019-03-31T10:30:36.380Z,13.75
2019-03-31T10:33:04.313Z,12.10
2019-03-31T10:35:31.094Z,15.68
2019-03-31T10:37:57.935Z,14.95
2019-03-31T10:40:24.761Z,16.05
2019-03-31T10:42:51.601Z,13.10
2019-03-31T10:45:18.442Z,15.68
2019-03-31T10:47:45.235Z,15.55
2019-03-31T10:50:13.172Z,16.95
2019-03-31T10:52:40.025Z,14.25
2019-03-31T10:55:07.457Z,14.45
2019-03-31T10:57:34.342Z,14.93
2019-03-31T11:00:01.285Z,16.20
2019-03-31T11:02:28.380Z,14.35
2019-03-31T11:04:55.220Z,19.17
2019-03-31T11:07:22.044Z,15.30
2019-03-31T11:09:48.889Z,11.33
2019-03-31T11:12:15.685Z,9.60
2019-03-31T11:14:42.529Z,11.35
2019-03-31T11:17:09.416Z,12.15
2019-03-31T11:19:36.204Z,15.60
2019-03-31T11:22:04.840Z,13.28
2019-03-31T11:24:31.681Z,12.82
2019-03-31T11:26:58.471Z,12.37
2019-03-31T11:29:25.311Z,11.60
2019-03-31T11:31:52.090Z,12.30
2019-03-31T11:34:19.810Z,24.65
2019-03-31T11:36:46.860Z,12.63
2019-03-31T11:39:16.314Z,13.03
2019-03-31T11:41:42.368Z,10.88
2019-03-31T11:44:09.206Z,11.28
2019-03-31T11:46:35.998Z,12.60
2019-03-31T11:49:02.940Z,11.68
2019-03-31T11:51:29.721Z,12.25
2019-03-31T11:53:56.564Z,14.40
2019-03-31T11:56:23.396Z,13.20
2019-03-31T11:58:50.176Z,10.65
2019-03-31T12:01:17.065Z,11.65
2019-03-31T12:03:43.844Z,11.43
2019-03-31T12:06:11.327Z,10.35
2019-03-31T12:08:38.264Z,10.90
2019-03-31T12:11:05.156Z,10.53
2019-03-31T12:13:31.943Z,12.25
2019-03-31T12:15:59.536Z,13.93
2019-03-31T12:18:26.685Z,15.78
2019-03-31T12:20:53.511Z,13.65
2019-03-31T12:23:20.345Z,11.38
2019-03-31T12:25:47.134Z,9.78
2019-03-31T12:28:13.972Z,13.58
2019-03-31T12:30:40.759Z,15.72
2019-03-31T12:33:07.596Z,11.63
2019-03-31T12:35:34.402Z,16.25
2019-03-31T12:38:01.320Z,13.20
2019-03-31T12:40:37.517Z,13.10
2019-03-31T12:43:04.348Z,12.65
2019-03-31T12:45:31.360Z,12.67
2019-03-31T12:48:01.098Z,11.40
2019-03-31T12:50:27.026Z,11.50
2019-03-31T12:52:53.825Z,10.90
2019-03-31T12:55:20.685Z,10.20
2019-03-31T12:57:47.543Z,12.78
2019-03-31T13:00:14.424Z,13.30
2019-03-31T13:02:41.221Z,11.03
2019-03-31T13:05:08.122Z,12.13
2019-03-31T13:07:34.961Z,14.15
2019-03-31T13:10:01.876Z,12.73
2019-03-31T13:12:28.710Z,9.95
2019-03-31T13:14:55.864Z,13.03
2019-03-31T13:17:22.702Z,12.68
2019-03-31T13:19:49.957Z,13.00
2019-03-31T13:22:16.964Z,13.05
2019-03-31T13:24:44.034Z,11.25
2019-03-31T13:27:10.811Z,12.55
2019-03-31T13:29:38.416Z,12.80
2019-03-31T13:32:05.630Z,11.48
2019-03-31T13:34:32.478Z,12.05
2019-03-31T13:36:59.313Z,11.55
2019-03-31T13:39:26.248Z,11.85
2019-03-31T13:41:53.156Z,12.95
2019-03-31T13:44:20.688Z,14.30
2019-03-31T13:46:47.539Z,12.93
2019-03-31T13:49:14.332Z,15.20
2019-03-31T13:51:41.686Z,12.37
2019-03-31T13:54:08.464Z,12.60
2019-03-31T13:56:35.644Z,18.27
2019-03-31T13:59:03.289Z,16.43
2019-03-31T14:01:30.116Z,14.28
2019-03-31T14:03:56.957Z,15.63
2019-03-31T14:06:23.804Z,12.65
2019-03-31T14:08:50.589Z,13.32
2019-03-31T14:11:17.433Z,13.25
2019-03-31T14:13:45.177Z,12.80
2019-03-31T14:16:12.017Z,12.78
2019-03-31T14:18:38.856Z,12.05
2019-03-31T14:21:05.768Z,13.05
2019-03-31T14:23:32.615Z,12.93
2019-03-31T14:25:59.460Z,12.63
2019-03-31T14:28:26.248Z,12.30
2019-03-31T14:30:53.181Z,12.95
2019-03-31T14:33:19.956Z,14.75
2019-03-31T14:35:46.797Z,16.07
2019-03-31T14:38:13.633Z,14.50
2019-03-31T14:40:40.473Z,15.78
2019-03-31T14:43:07.322Z,13.60
2019-03-31T14:45:34.374Z,14.85
2019-03-31T14:48:01.489Z,17.17
2019-03-31T14:50:33.286Z,17.52
2019-03-31T14:53:00.777Z,12.45
2019-03-31T14:55:27.642Z,13.03
2019-03-31T14:57:54.551Z,16.65
2019-03-31T15:00:21.717Z,13.93
2019-03-31T15:02:48.508Z,17.30
2019-03-31T15:05:15.772Z,17.15
2019-03-31T15:07:42.608Z,14.33
2019-03-31T15:10:09.395Z,13.78
2019-03-31T15:12:36.228Z,14.05
2019-03-31T15:15:04.425Z,14.25
2019-03-31T15:17:31.274Z,12.80
2019-03-31T15:19:58.114Z,13.40
2019-03-31T15:22:24.957Z,14.00
2019-03-31T15:24:51.741Z,17.27
2019-03-31T15:27:18.550Z,15.30
2019-03-31T15:29:46.382Z,13.20
2019-03-31T15:32:13.153Z,14.15
2019-03-31T15:34:39.996Z,12.13
2019-03-31T15:37:06.791Z,14.73
2019-03-31T15:39:33.628Z,17.35
2019-03-31T15:42:00.620Z,12.30
2019-03-31T15:44:27.415Z,14.15
2019-03-31T15:46:54.249Z,13.88
2019-03-31T15:49:21.032Z,13.90
2019-03-31T15:51:47.875Z,15.72
2019-03-31T15:54:14.725Z,12.15
2019-03-31T15:56:41.573Z,13.78
2019-03-31T15:59:08.420Z,13.90
2019-03-31T16:01:35.201Z,12.40
2019-03-31T16:04:02.037Z,13.58
2019-03-31T16:06:29.115Z,12.30
2019-03-31T16:08:55.972Z,13.00
2019-03-31T16:11:23.016Z,16.48
2019-03-31T16:13:49.800Z,14.63
2019-03-31T16:16:16.634Z,14.03
2019-03-31T16:18:43.420Z,12.25
2019-03-31T16:21:10.265Z,13.28
2019-03-31T16:23:37.241Z,12.00
2019-03-31T16:26:04.108Z,11.57
2019-03-31T16:28:30.956Z,12.05
2019-03-31T16:30:57.742Z,13.15
2019-03-31T16:33:24.608Z,12.60
2019-03-31T16:35:51.353Z,11.43
2019-03-31T16:38:18.185Z,11.65
2019-03-31T16:40:44.969Z,10.75
2019-03-31T16:43:11.852Z,12.00
2019-03-31T16:45:38.688Z,12.78
2019-03-31T16:48:05.468Z,12.05
2019-03-31T16:50:32.304Z,15.18
2019-03-31T16:52:59.106Z,10.98
2019-03-31T16:55:25.947Z,10.35
2019-03-31T16:57:52.727Z,11.95
2019-03-31T17:00:19.564Z,13.90
2019-03-31T17:02:46.401Z,10.55
2019-03-31T17:05:21.605Z,11.93
2019-03-31T17:07:41.904Z,11.40
2019-03-31T17:10:08.700Z,12.90
2019-03-31T17:12:35.533Z,11.30
2019-03-31T17:15:04.816Z,11.53
2019-03-31T17:17:31.659Z,12.28
2019-03-31T17:19:58.556Z,11.40
2019-03-31T17:22:25.355Z,11.55
2019-03-31T17:24:52.189Z,10.98
2019-03-31T17:27:19.041Z,11.00
2019-03-31T17:29:45.830Z,11.48
2019-03-31T17:32:12.616Z,12.00
2019-03-31T17:34:39.465Z,11.35
2019-03-31T17:37:06.310Z,11.00
2019-03-31T17:39:33.095Z,11.55
2019-03-31T17:42:00.006Z,10.50
2019-03-31T17:44:26.852Z,10.72
2019-03-31T17:46:53.641Z,11.30
2019-03-31T17:49:20.483Z,10.25
2019-03-31T17:51:47.560Z,13.08
2019-03-31T17:54:14.404Z,10.13
2019-03-31T17:56:41.248Z,10.78
2019-03-31T17:59:09.045Z,10.28
2019-03-31T18:01:36.117Z,13.73
2019-03-31T18:04:03.061Z,16.40
2019-03-31T18:06:29.941Z,14.05
2019-03-31T18:08:56.749Z,14.90
2019-03-31T18:11:24.293Z,12.70
2019-03-31T18:13:51.104Z,13.00
2019-03-31T18:16:17.957Z,16.55
2019-03-31T18:18:44.767Z,13.65
2019-03-31T18:21:11.600Z,13.22
2019-03-31T18:23:38.388Z,15.75
2019-03-31T18:26:05.249Z,13.27
2019-03-31T18:28:32.088Z,12.90
2019-03-31T18:30:58.976Z,15.80
2019-03-31T18:33:25.973Z,13.25
2019-03-31T18:35:52.817Z,13.08
2019-03-31T18:38:19.695Z,13.70
2019-03-31T18:40:46.485Z,15.23
2019-03-31T18:43:13.380Z,14.78
2019-03-31T18:45:40.229Z,16.10
2019-03-31T18:48:07.014Z,15.72
2019-03-31T18:50:33.853Z,15.45
2019-03-31T18:53:00.893Z,14.45
2019-03-31T18:55:29.490Z,13.60
2019-03-31T18:58:10.084Z,14.60
2019-03-31T19:00:51.251Z,17.92
2019-03-31T19:03:25.893Z,19.00
2019-03-31T19:05:57.237Z,16.75
2019-03-31T19:08:37.685Z,14.57
2019-03-31T19:11:09.137Z,13.35
2019-03-31T19:13:56.162Z,13.55
2019-03-31T19:16:40.124Z,12.20
2019-03-31T19:19:27.126Z,14.15
2019-03-31T19:22:01.357Z,13.93
2019-03-31T19:24:33.006Z,13.68
2019-03-31T19:27:04.242Z,14.18
2019-03-31T19:29:38.560Z,14.30
2019-03-31T19:32:07.206Z,16.97
2019-03-31T19:34:44.709Z,13.30
2019-03-31T19:37:13.354Z,14.30
2019-03-31T19:39:58.725Z,14.10
2019-03-31T19:42:36.258Z,13.18
2019-03-31T19:45:23.090Z,14.95
2019-03-31T19:47:51.745Z,15.50
2019-03-31T19:50:32.192Z,16.00
2019-03-31T19:53:06.760Z,13.70
2019-03-31T19:55:35.421Z,16.10
2019-03-31T19:58:15.872Z,16.52
2019-03-31T20:00:44.586Z,13.95
2019-03-31T20:03:15.728Z,15.03
2019-03-31T20:05:50.156Z,13.98
2019-03-31T20:08:24.697Z,15.35
2019-03-31T20:10:53.354Z,14.45
2019-03-31T20:13:39.906Z,14.20
2019-03-31T20:16:11.497Z,14.60
2019-03-31T20:18:52.557Z,14.70
2019-03-31T20:21:31.815Z,13.30
2019-03-31T20:23:51.605Z,14.40
2019-03-31T20:26:20.245Z,14.60
2019-03-31T20:28:48.848Z,14.60
2019-03-31T20:31:34.114Z,14.78
2019-03-31T20:34:08.562Z,15.60
2019-03-31T20:36:49.170Z,15.20
2019-03-31T20:39:20.710Z,16.17
2019-03-31T20:41:49.357Z,15.23
2019-03-31T20:44:16.351Z,15.72
2019-03-31T20:46:43.193Z,14.68
2019-03-31T20:49:09.976Z,15.93
2019-03-31T20:51:36.829Z,14.53
2019-03-31T20:54:03.688Z,17.62
2019-03-31T20:56:30.545Z,16.75
2019-03-31T20:58:57.337Z,17.82
2019-03-31T21:01:24.121Z,16.27
2019-03-31T21:03:50.968Z,16.05
2019-03-31T21:06:17.810Z,15.32
2019-03-31T21:08:44.601Z,13.35
2019-03-31T21:11:11.445Z,16.03
2019-03-31T21:13:38.281Z,14.65
2019-03-31T21:16:05.068Z,14.63
2019-03-31T21:18:31.919Z,15.10
2019-03-31T21:20:58.741Z,16.75
2019-03-31T21:23:25.588Z,16.53
2019-03-31T21:25:52.380Z,14.55
2019-03-31T21:28:19.169Z,17.48
2019-03-31T21:30:46.024Z,17.35
2019-03-31T21:33:12.820Z,16.52
2019-03-31T21:35:39.671Z,17.62
2019-03-31T21:38:06.548Z,16.62
2019-03-31T21:40:34.285Z,20.50
2019-03-31T21:43:01.141Z,17.85
2019-03-31T21:45:28.883Z,17.32
2019-03-31T21:47:55.730Z,16.52
2019-03-31T21:50:22.513Z,15.25
2019-03-31T21:52:49.404Z,17.02
2019-03-31T21:55:16.251Z,15.53
2019-03-31T21:57:43.055Z,15.50
2019-03-31T22:00:10.237Z,16.63
2019-03-31T22:02:37.077Z,14.83
2019-03-31T22:05:07.437Z,15.70
2019-03-31T22:07:34.281Z,17.60
2019-03-31T22:10:01.080Z,21.85
2019-03-31T22:12:28.019Z,19.70
2019-03-31T22:14:54.851Z,18.00
2019-03-31T22:17:21.668Z,16.80
2019-03-31T22:19:48.505Z,16.55
2019-03-31T22:22:15.334Z,15.23
2019-03-31T22:24:42.169Z,13.30
2019-03-31T22:27:09.010Z,15.13
2019-03-31T22:29:35.858Z,14.00
2019-03-31T22:32:02.693Z,14.40
2019-03-31T22:34:29.480Z,12.97
2019-03-31T22:36:56.316Z,14.13
2019-03-31T22:39:23.116Z,12.37
2019-03-31T22:41:49.952Z,12.10
2019-03-31T22:44:16.812Z,15.53
2019-03-31T22:46:54.115Z,12.60
2019-03-31T22:49:12.263Z,13.62
2019-03-31T22:51:39.104Z,11.38
2019-03-31T22:54:05.901Z,14.10
2019-03-31T22:56:32.718Z,15.10
2019-03-31T22:58:59.609Z,14.77
2019-03-31T23:01:26.392Z,13.85
2019-03-31T23:03:53.257Z,12.90
2019-03-31T23:06:20.043Z,13.43
2019-03-31T23:08:46.879Z,15.28
2019-03-31T23:11:13.838Z,13.05
2019-03-31T23:13:40.599Z,14.55
2019-03-31T23:16:07.441Z,14.95
2019-03-31T23:18:34.481Z,13.75
2019-03-31T23:21:01.274Z,14.00
2019-03-31T23:23:28.164Z,14.35
2019-03-31T23:25:55.096Z,13.62
2019-03-31T23:28:21.889Z,16.67
2019-03-31T23:30:48.675Z,12.70
2019-03-31T23:33:15.716Z,13.40
2019-03-31T23:35:42.509Z,13.18
2019-03-31T23:38:09.345Z,13.50
2019-03-31T23:40:36.129Z,19.25
2019-03-31T23:43:02.960Z,13.40
2019-03-31T23:45:32.262Z,12.70
2019-03-31T23:47:58.441Z,13.32
2019-03-31T23:50:25.228Z,12.37
2019-03-31T23:52:52.068Z,12.90
2019-03-31T23:55:19.455Z,12.55
2019-03-31T23:57:46.840Z,11.33
