createdAt,value
2018-04-07T00:00:30.880Z,8.90
2018-04-07T00:02:56.994Z,8.80
2018-04-07T00:05:23.141Z,8.80
2018-04-07T00:07:49.988Z,8.80
2018-04-07T00:10:16.116Z,8.70
2018-04-07T00:12:42.261Z,8.80
2018-04-07T00:15:08.407Z,8.80
2018-04-07T00:17:35.282Z,8.70
2018-04-07T00:20:01.439Z,8.70
2018-04-07T00:22:27.597Z,8.70
2018-04-07T00:24:53.801Z,8.60
2018-04-07T00:27:19.956Z,8.60
2018-04-07T00:29:46.155Z,8.60
2018-04-07T00:32:13.052Z,8.60
2018-04-07T00:34:39.159Z,8.60
2018-04-07T00:37:05.997Z,8.60
2018-04-07T00:39:32.130Z,8.60
2018-04-07T00:41:58.246Z,8.50
2018-04-07T00:44:25.125Z,8.50
2018-04-07T00:46:51.240Z,8.50
2018-04-07T00:49:17.374Z,8.40
2018-04-07T00:51:43.479Z,8.40
2018-04-07T00:54:10.495Z,8.40
2018-04-07T00:56:36.587Z,8.40
2018-04-07T00:59:02.666Z,8.40
2018-04-07T01:01:28.760Z,8.40
2018-04-07T01:03:54.837Z,8.40
2018-04-07T01:06:24.246Z,8.40
2018-04-07T01:08:50.328Z,8.40
2018-04-07T01:11:17.166Z,8.50
2018-04-07T01:13:43.295Z,8.50
2018-04-07T01:16:09.380Z,8.50
2018-04-07T01:18:35.490Z,8.50
2018-04-07T01:21:01.565Z,8.50
2018-04-07T01:23:27.673Z,8.50
2018-04-07T01:25:54.592Z,8.60
2018-04-07T01:28:20.756Z,8.60
2018-04-07T01:30:47.618Z,8.60
2018-04-07T01:33:13.708Z,8.60
2018-04-07T01:35:39.806Z,8.60
2018-04-07T01:38:06.646Z,8.50
2018-04-07T01:40:33.503Z,8.50
2018-04-07T01:43:00.345Z,8.40
2018-04-07T01:45:26.446Z,8.40
2018-04-07T01:47:52.559Z,8.40
2018-04-07T01:50:19.384Z,8.40
2018-04-07T01:52:45.466Z,8.40
2018-04-07T01:55:11.579Z,8.40
2018-04-07T01:57:38.486Z,8.40
2018-04-07T02:00:04.611Z,8.40
2018-04-07T02:02:30.694Z,8.40
2018-04-07T02:04:56.804Z,8.30
2018-04-07T02:07:22.874Z,8.20
2018-04-07T02:09:48.976Z,8.10
2018-04-07T02:12:15.098Z,8.10
2018-04-07T02:14:41.220Z,8.00
2018-04-07T02:17:07.356Z,8.00
2018-04-07T02:19:33.449Z,8.00
2018-04-07T02:21:59.576Z,8.00
2018-04-07T02:24:25.718Z,8.10
2018-04-07T02:26:51.834Z,8.20
2018-04-07T02:29:17.963Z,8.30
2018-04-07T02:31:44.072Z,8.30
2018-04-07T02:34:10.178Z,8.30
2018-04-07T02:36:36.282Z,8.40
2018-04-07T02:39:02.399Z,8.40
2018-04-07T02:41:29.256Z,8.50
2018-04-07T02:43:55.381Z,8.50
2018-04-07T02:46:22.203Z,8.40
2018-04-07T02:48:48.351Z,8.40
2018-04-07T02:51:14.464Z,8.40
2018-04-07T02:53:40.527Z,8.40
2018-04-07T02:56:06.663Z,8.40
2018-04-07T02:58:32.773Z,8.40
2018-04-07T03:00:58.876Z,8.40
2018-04-07T03:03:24.978Z,8.40
2018-04-07T03:05:51.101Z,8.40
2018-04-07T03:08:17.158Z,8.40
2018-04-07T03:10:44.142Z,8.30
2018-04-07T03:13:10.246Z,8.40
2018-04-07T03:15:36.332Z,8.30
2018-04-07T03:18:02.444Z,8.30
2018-04-07T03:20:29.290Z,8.30
2018-04-07T03:22:55.409Z,8.30
2018-04-07T03:25:21.488Z,8.30
2018-04-07T03:27:48.331Z,8.20
2018-04-07T03:30:14.420Z,8.20
2018-04-07T03:32:40.491Z,8.20
2018-04-07T03:35:06.585Z,8.10
2018-04-07T03:37:32.676Z,8.10
2018-04-07T03:39:58.791Z,8.10
2018-04-07T03:42:24.914Z,8.00
2018-04-07T03:44:51.361Z,8.00
2018-04-07T03:47:17.493Z,8.00
2018-04-07T03:49:43.628Z,7.90
2018-04-07T03:52:09.733Z,8.00
2018-04-07T03:54:35.811Z,8.00
2018-04-07T03:57:01.938Z,8.00
2018-04-07T03:59:28.040Z,8.00
2018-04-07T04:01:54.882Z,8.00
2018-04-07T04:04:20.983Z,7.90
2018-04-07T04:06:47.084Z,7.90
2018-04-07T04:09:13.932Z,7.80
2018-04-07T04:11:40.015Z,7.80
2018-04-07T04:14:06.140Z,7.80
2018-04-07T04:16:32.257Z,7.90
2018-04-07T04:18:59.105Z,7.80
2018-04-07T04:21:25.939Z,7.80
2018-04-07T04:23:52.022Z,7.80
2018-04-07T04:26:18.151Z,7.80
2018-04-07T04:28:44.278Z,7.80
2018-04-07T04:31:10.375Z,7.70
2018-04-07T04:33:36.446Z,7.70
2018-04-07T04:36:03.294Z,7.70
2018-04-07T04:38:30.123Z,7.60
2018-04-07T04:40:56.236Z,7.60
2018-04-07T04:43:22.322Z,7.60
2018-04-07T04:45:49.173Z,7.70
2018-04-07T04:48:15.258Z,7.60
2018-04-07T04:50:41.358Z,7.60
2018-04-07T04:53:08.211Z,7.60
2018-04-07T04:55:34.293Z,7.60
2018-04-07T04:58:00.426Z,7.70
2018-04-07T05:00:26.531Z,7.80
2018-04-07T05:02:53.367Z,7.70
2018-04-07T05:05:19.496Z,7.70
2018-04-07T05:07:45.585Z,7.70
2018-04-07T05:10:11.691Z,7.70
2018-04-07T05:12:37.806Z,7.70
2018-04-07T05:15:03.943Z,7.80
2018-04-07T05:17:30.035Z,7.80
2018-04-07T05:19:56.172Z,7.80
2018-04-07T05:22:22.263Z,7.80
2018-04-07T05:24:48.342Z,7.80
2018-04-07T05:27:15.206Z,7.80
2018-04-07T05:29:42.074Z,7.90
2018-04-07T05:32:08.415Z,7.80
2018-04-07T05:34:34.572Z,7.90
2018-04-07T05:37:00.735Z,8.00
2018-04-07T05:39:26.831Z,8.00
2018-04-07T05:41:53.028Z,8.00
2018-04-07T05:44:19.110Z,8.00
2018-04-07T05:46:45.222Z,8.00
2018-04-07T05:49:12.114Z,8.10
2018-04-07T05:51:38.246Z,8.10
2018-04-07T05:54:04.329Z,8.20
2018-04-07T05:56:30.440Z,8.20
2018-04-07T05:58:56.539Z,8.30
2018-04-07T06:01:22.649Z,8.30
2018-04-07T06:03:48.763Z,8.40
2018-04-07T06:06:14.908Z,8.40
2018-04-07T06:08:41.027Z,8.50
2018-04-07T06:11:07.579Z,8.50
2018-04-07T06:13:33.715Z,8.60
2018-04-07T06:15:59.833Z,8.60
2018-04-07T06:18:25.967Z,8.70
2018-04-07T06:20:52.082Z,8.80
2018-04-07T06:23:18.971Z,8.90
2018-04-07T06:25:45.196Z,8.90
2018-04-07T06:28:11.354Z,9.00
2018-04-07T06:30:37.492Z,9.00
2018-04-07T06:33:03.630Z,9.10
2018-04-07T06:35:29.728Z,9.10
2018-04-07T06:37:56.575Z,9.20
2018-04-07T06:40:22.658Z,9.20
2018-04-07T06:42:48.764Z,9.30
2018-04-07T06:45:15.639Z,9.40
2018-04-07T06:47:41.766Z,9.40
2018-04-07T06:50:08.611Z,9.60
2018-04-07T06:52:35.478Z,9.60
2018-04-07T06:55:02.393Z,9.70
2018-04-07T06:57:28.447Z,9.70
2018-04-07T06:59:54.551Z,9.80
2018-04-07T07:02:20.639Z,9.80
2018-04-07T07:04:47.080Z,9.90
2018-04-07T07:07:13.926Z,10.00
2018-04-07T07:09:40.047Z,10.10
2018-04-07T07:12:06.136Z,10.20
2018-04-07T07:14:32.972Z,10.30
2018-04-07T07:16:59.095Z,10.30
2018-04-07T07:19:26.071Z,10.40
2018-04-07T07:21:52.334Z,10.50
2018-04-07T07:24:19.256Z,10.70
2018-04-07T07:26:45.370Z,10.70
2018-04-07T07:29:11.580Z,10.70
2018-04-07T07:31:37.753Z,10.80
2018-04-07T07:34:03.878Z,10.90
2018-04-07T07:36:31.081Z,10.90
2018-04-07T07:38:57.245Z,11.00
2018-04-07T07:41:30.515Z,11.10
2018-04-07T07:43:58.899Z,11.20
2018-04-07T07:46:27.694Z,11.30
2018-04-07T07:49:15.315Z,11.50
2018-04-07T07:51:41.721Z,11.60
2018-04-07T07:54:08.085Z,11.70
2018-04-07T07:56:34.194Z,11.80
2018-04-07T07:59:01.051Z,12.00
2018-04-07T08:01:27.215Z,12.00
2018-04-07T08:03:53.332Z,12.10
2018-04-07T08:06:20.162Z,12.40
2018-04-07T08:08:46.289Z,12.40
2018-04-07T08:11:12.411Z,12.50
2018-04-07T08:13:38.595Z,12.70
2018-04-07T08:16:04.740Z,12.60
2018-04-07T08:18:31.596Z,12.80
2018-04-07T08:20:57.700Z,12.80
2018-04-07T08:23:23.791Z,13.00
2018-04-07T08:25:50.053Z,13.10
2018-04-07T08:28:17.419Z,13.40
2018-04-07T08:30:49.342Z,13.30
2018-04-07T08:33:16.985Z,13.60
2018-04-07T08:35:43.123Z,13.60
2018-04-07T08:38:09.271Z,13.70
2018-04-07T08:40:36.434Z,13.80
2018-04-07T08:43:02.745Z,13.90
2018-04-07T08:45:28.966Z,14.00
2018-04-07T08:47:55.567Z,14.20
2018-04-07T08:50:21.939Z,14.30
2018-04-07T08:52:50.594Z,14.40
2018-04-07T08:58:07.830Z,14.50
2018-04-07T09:00:37.749Z,14.70
2018-04-07T09:03:03.943Z,14.60
2018-04-07T09:05:31.294Z,14.80
2018-04-07T09:07:58.344Z,15.20
2018-04-07T09:10:36.692Z,15.10
2018-04-07T09:13:07.425Z,15.20
2018-04-07T09:15:38.001Z,15.30
2018-04-07T09:18:07.215Z,15.40
2018-04-07T09:20:37.640Z,15.60
2018-04-07T09:23:07.851Z,15.50
2018-04-07T09:25:34.156Z,15.50
2018-04-07T09:28:00.772Z,15.50
2018-04-07T09:30:26.944Z,15.50
2018-04-07T09:32:54.667Z,15.60
2018-04-07T09:35:21.096Z,15.80
2018-04-07T09:37:47.338Z,15.90
2018-04-07T09:40:13.483Z,16.00
2018-04-07T09:42:39.659Z,16.10
2018-04-07T09:45:07.043Z,16.20
2018-04-07T09:47:38.639Z,16.30
2018-04-07T09:50:07.740Z,16.30
2018-04-07T09:52:33.864Z,16.60
2018-04-07T09:55:00.936Z,16.80
2018-04-07T09:57:38.084Z,16.80
2018-04-07T10:00:07.525Z,16.70
2018-04-07T10:02:35.305Z,16.70
2018-04-07T10:05:03.001Z,16.70
2018-04-07T10:07:38.413Z,16.80
2018-04-07T10:10:08.128Z,16.80
2018-04-07T10:12:34.330Z,16.90
2018-04-07T10:15:07.542Z,17.20
2018-04-07T10:17:37.231Z,17.30
2018-04-07T10:20:07.702Z,17.30
2018-04-07T10:22:38.953Z,17.30
2018-04-07T10:25:05.209Z,17.40
2018-04-07T10:27:36.594Z,17.40
2018-04-07T10:30:07.903Z,17.40
2018-04-07T10:32:34.835Z,17.80
2018-04-07T10:35:21.066Z,17.80
2018-04-07T10:37:47.482Z,17.90
2018-04-07T10:40:13.688Z,18.00
2018-04-07T10:42:43.289Z,18.00
2018-04-07T10:45:09.498Z,18.10
2018-04-07T10:47:45.511Z,18.30
2018-04-07T10:50:11.954Z,18.30
2018-04-07T10:52:52.211Z,18.40
2018-04-07T10:55:18.403Z,18.50
2018-04-07T10:57:51.743Z,18.50
2018-04-07T11:00:21.651Z,18.60
2018-04-07T11:02:47.832Z,18.70
2018-04-07T11:05:14.297Z,18.90
2018-04-07T11:07:40.448Z,19.00
2018-04-07T11:10:06.584Z,19.00
2018-04-07T11:12:32.694Z,19.00
2018-04-07T11:14:58.995Z,19.00
2018-04-07T11:17:25.988Z,19.20
2018-04-07T11:19:52.896Z,19.30
2018-04-07T11:22:19.099Z,19.30
2018-04-07T11:24:52.753Z,19.50
2018-04-07T11:27:22.194Z,19.50
2018-04-07T11:29:49.341Z,19.60
2018-04-07T11:32:20.894Z,19.60
2018-04-07T11:34:51.266Z,19.60
2018-04-07T11:37:22.431Z,19.70
2018-04-07T11:39:48.598Z,19.80
2018-04-07T11:42:15.220Z,19.70
2018-04-07T11:47:28.596Z,19.80
2018-04-07T11:49:55.717Z,19.90
2018-04-07T11:52:22.022Z,19.90
2018-04-07T11:54:48.279Z,20.00
2018-04-07T11:57:16.128Z,20.20
2018-04-07T11:59:42.389Z,20.40
2018-04-07T12:02:08.592Z,20.50
2018-04-07T12:04:35.143Z,20.60
2018-04-07T12:07:03.323Z,20.80
2018-04-07T12:09:30.354Z,20.70
2018-04-07T12:11:56.830Z,20.70
2018-04-07T12:14:23.045Z,20.70
2018-04-07T12:16:49.287Z,20.80
2018-04-07T12:19:15.482Z,20.80
2018-04-07T12:21:41.653Z,20.80
2018-04-07T12:24:10.158Z,20.80
2018-04-07T12:26:37.080Z,20.90
2018-04-07T12:29:03.322Z,20.90
2018-04-07T12:31:30.057Z,21.00
2018-04-07T12:33:56.473Z,21.10
2018-04-07T12:36:22.576Z,21.00
2018-04-07T12:38:48.800Z,21.00
2018-04-07T12:41:15.023Z,21.10
2018-04-07T12:43:42.540Z,21.00
2018-04-07T12:46:08.986Z,21.20
2018-04-07T12:48:36.413Z,21.20
2018-04-07T12:51:03.867Z,21.20
2018-04-07T12:53:30.257Z,21.30
2018-04-07T12:55:56.391Z,21.30
2018-04-07T12:58:22.999Z,21.20
2018-04-07T13:00:49.867Z,21.30
2018-04-07T13:03:16.781Z,21.30
2018-04-07T13:05:42.901Z,21.30
2018-04-07T13:10:43.325Z,21.80
2018-04-07T13:13:10.343Z,22.00
2018-04-07T13:15:36.505Z,22.10
2018-04-07T13:18:02.772Z,22.20
2018-04-07T13:20:28.968Z,22.40
2018-04-07T13:22:55.106Z,22.40
2018-04-07T13:25:21.304Z,22.40
2018-04-07T13:27:47.469Z,22.40
2018-04-07T13:30:13.672Z,22.40
2018-04-07T13:32:39.924Z,22.40
2018-04-07T13:35:06.023Z,22.40
2018-04-07T13:37:32.233Z,22.50
2018-04-07T13:39:58.455Z,22.50
2018-04-07T13:42:24.616Z,22.60
2018-04-07T13:44:50.935Z,22.60
2018-04-07T13:47:17.300Z,22.60
2018-04-07T13:49:43.507Z,22.80
2018-04-07T13:52:10.434Z,22.90
2018-04-07T13:54:37.335Z,23.00
2018-04-07T13:57:03.524Z,23.00
2018-04-07T13:59:29.799Z,23.10
2018-04-07T14:01:56.138Z,23.10
2018-04-07T14:04:22.330Z,23.20
2018-04-07T14:06:48.517Z,23.20
2018-04-07T14:09:14.796Z,23.30
2018-04-07T14:11:41.144Z,23.40
2018-04-07T14:14:07.324Z,23.50
2018-04-07T14:16:33.538Z,23.60
2018-04-07T14:18:59.859Z,23.60
2018-04-07T14:21:26.981Z,23.70
2018-04-07T14:23:53.998Z,23.80
2018-04-07T14:26:20.283Z,23.80
2018-04-07T14:28:47.157Z,23.90
2018-04-07T14:31:13.243Z,23.80
2018-04-07T14:33:39.399Z,23.90
2018-04-07T14:36:05.506Z,24.00
2018-04-07T14:38:31.656Z,24.10
2018-04-07T14:40:57.816Z,24.10
2018-04-07T14:43:24.543Z,24.20
2018-04-07T14:45:51.078Z,24.30
2018-04-07T14:48:17.508Z,24.30
2018-04-07T14:50:47.581Z,25.50
2018-04-07T14:53:13.697Z,27.10
2018-04-07T14:55:39.812Z,27.20
2018-04-07T14:58:05.932Z,27.40
2018-04-07T15:00:32.074Z,28.20
2018-04-07T15:02:58.186Z,29.30
2018-04-07T15:05:24.375Z,30.50
2018-04-07T15:07:50.482Z,31.90
2018-04-07T15:10:16.611Z,32.40
2018-04-07T15:12:42.691Z,32.30
2018-04-07T15:15:08.829Z,33.10
2018-04-07T15:17:34.981Z,33.70
2018-04-07T15:20:01.855Z,33.30
2018-04-07T15:22:28.730Z,33.20
2018-04-07T15:24:54.960Z,33.20
2018-04-07T15:27:21.322Z,32.70
2018-04-07T15:29:48.234Z,31.50
2018-04-07T15:32:14.362Z,31.50
2018-04-07T15:34:40.539Z,31.90
2018-04-07T15:37:06.664Z,32.20
2018-04-07T15:39:32.799Z,33.00
2018-04-07T15:41:58.916Z,33.10
2018-04-07T15:44:25.046Z,32.40
2018-04-07T15:46:51.186Z,31.70
2018-04-07T15:49:17.294Z,31.70
2018-04-07T15:51:43.378Z,32.10
2018-04-07T15:54:09.486Z,32.80
2018-04-07T15:56:35.614Z,33.10
2018-04-07T15:59:01.711Z,33.30
2018-04-07T16:01:27.866Z,33.60
2018-04-07T16:03:53.971Z,33.80
2018-04-07T16:06:20.241Z,34.10
2018-04-07T16:08:46.443Z,33.80
2018-04-07T16:11:12.546Z,33.00
2018-04-07T16:13:39.415Z,31.90
2018-04-07T16:16:06.329Z,31.70
2018-04-07T16:18:32.471Z,31.70
2018-04-07T16:20:58.638Z,31.60
2018-04-07T16:23:25.599Z,32.80
2018-04-07T16:25:52.441Z,32.60
2018-04-07T16:28:19.308Z,32.60
2018-04-07T16:30:45.461Z,32.50
2018-04-07T16:33:11.604Z,31.90
2018-04-07T16:35:37.719Z,31.60
2018-04-07T16:38:03.870Z,31.00
2018-04-07T16:40:30.716Z,30.50
2018-04-07T16:42:57.596Z,29.90
2018-04-07T16:45:24.282Z,29.90
2018-04-07T16:47:50.456Z,29.20
2018-04-07T16:50:16.582Z,29.00
2018-04-07T16:52:42.703Z,28.80
2018-04-07T16:55:08.796Z,28.30
2018-04-07T16:57:34.935Z,28.10
2018-04-07T17:00:01.123Z,27.90
2018-04-07T17:02:27.239Z,27.20
2018-04-07T17:04:54.063Z,25.60
2018-04-07T17:07:20.207Z,25.50
2018-04-07T17:09:46.351Z,25.20
2018-04-07T17:12:12.484Z,25.10
2018-04-07T17:14:38.554Z,25.00
2018-04-07T17:17:04.696Z,24.80
2018-04-07T17:19:31.154Z,24.40
2018-04-07T17:21:57.258Z,24.20
2018-04-07T17:24:24.125Z,23.70
2018-04-07T17:26:50.254Z,23.70
2018-04-07T17:29:16.378Z,23.70
2018-04-07T17:31:42.529Z,23.50
2018-04-07T17:34:08.655Z,23.40
2018-04-07T17:36:34.783Z,23.30
2018-04-07T17:39:00.870Z,23.10
2018-04-07T17:41:27.063Z,22.80
2018-04-07T17:43:53.922Z,22.20
2018-04-07T17:46:20.035Z,22.10
2018-04-07T17:48:46.122Z,21.80
2018-04-07T17:51:12.291Z,21.50
2018-04-07T17:53:38.469Z,21.20
2018-04-07T17:56:04.597Z,21.00
2018-04-07T17:58:31.506Z,20.50
2018-04-07T18:00:58.315Z,20.30
2018-04-07T18:03:25.178Z,20.20
2018-04-07T18:05:51.294Z,20.10
2018-04-07T18:08:17.413Z,20.00
2018-04-07T18:10:43.503Z,19.90
2018-04-07T18:13:09.749Z,19.70
2018-04-07T18:15:36.960Z,19.60
2018-04-07T18:18:03.210Z,19.50
2018-04-07T18:20:29.315Z,19.30
2018-04-07T18:22:55.426Z,19.20
2018-04-07T18:25:21.545Z,19.10
2018-04-07T18:27:47.936Z,19.00
2018-04-07T18:30:14.050Z,18.90
2018-04-07T18:32:40.183Z,18.80
2018-04-07T18:35:06.279Z,18.70
2018-04-07T18:37:32.416Z,18.60
2018-04-07T18:39:58.555Z,18.50
2018-04-07T18:42:24.773Z,18.40
2018-04-07T18:44:50.886Z,18.30
2018-04-07T18:47:17.033Z,18.20
2018-04-07T18:49:43.258Z,18.20
2018-04-07T18:52:09.350Z,18.10
2018-04-07T18:54:35.522Z,18.00
2018-04-07T18:57:01.659Z,17.90
2018-04-07T18:59:27.812Z,17.80
2018-04-07T19:01:53.960Z,17.70
2018-04-07T19:04:20.086Z,17.70
2018-04-07T19:06:46.227Z,17.60
2018-04-07T19:09:12.338Z,17.50
2018-04-07T19:11:38.529Z,17.40
2018-04-07T19:14:04.628Z,17.40
2018-04-07T19:16:30.732Z,17.20
2018-04-07T19:18:56.846Z,17.10
2018-04-07T19:21:22.954Z,17.00
2018-04-07T19:23:49.060Z,16.90
2018-04-07T19:26:15.452Z,16.80
2018-04-07T19:28:41.615Z,16.70
2018-04-07T19:31:07.727Z,16.60
2018-04-07T19:33:33.859Z,16.50
2018-04-07T19:36:00.008Z,16.40
2018-04-07T19:38:26.139Z,16.40
2018-04-07T19:40:52.238Z,16.40
2018-04-07T19:43:20.782Z,16.30
2018-04-07T19:45:46.902Z,16.30
2018-04-07T19:48:13.012Z,16.20
2018-04-07T19:50:39.913Z,16.10
2018-04-07T19:53:06.004Z,16.10
2018-04-07T19:55:32.090Z,16.00
2018-04-07T19:57:58.217Z,16.00
2018-04-07T20:00:24.306Z,15.90
2018-04-07T20:02:50.394Z,15.90
2018-04-07T20:05:16.490Z,15.70
2018-04-07T20:07:42.635Z,15.60
2018-04-07T20:10:08.731Z,15.50
2018-04-07T20:12:34.856Z,15.40
2018-04-07T20:15:01.000Z,15.30
2018-04-07T20:17:27.198Z,15.20
2018-04-07T20:19:53.639Z,15.20
2018-04-07T20:22:19.822Z,15.10
2018-04-07T20:24:45.951Z,15.10
2018-04-07T20:27:12.293Z,15.00
2018-04-07T20:29:38.641Z,14.90
2018-04-07T20:32:04.748Z,14.90
2018-04-07T20:34:31.218Z,14.80
2018-04-07T20:36:57.306Z,14.70
2018-04-07T20:39:23.387Z,14.60
2018-04-07T20:41:50.280Z,14.50
2018-04-07T20:44:28.535Z,14.40
2018-04-07T20:46:54.651Z,14.40
2018-04-07T20:49:20.790Z,14.40
2018-04-07T20:51:46.959Z,14.30
2018-04-07T20:54:13.401Z,14.20
2018-04-07T20:56:39.818Z,14.20
2018-04-07T20:59:05.970Z,14.20
2018-04-07T21:01:32.088Z,14.10
2018-04-07T21:03:58.239Z,14.10
2018-04-07T21:06:24.342Z,14.10
2018-04-07T21:08:50.444Z,14.10
2018-04-07T21:11:16.561Z,14.00
2018-04-07T21:13:42.779Z,14.00
2018-04-07T21:16:08.894Z,13.90
2018-04-07T21:18:35.027Z,13.90
2018-04-07T21:21:01.867Z,13.80
2018-04-07T21:23:27.955Z,13.70
2018-04-07T21:25:54.083Z,13.70
2018-04-07T21:28:20.175Z,13.60
2018-04-07T21:30:47.339Z,13.50
2018-04-07T21:33:13.451Z,13.50
2018-04-07T21:35:39.564Z,13.50
2018-04-07T21:38:05.743Z,13.50
2018-04-07T21:40:31.837Z,13.40
2018-04-07T21:42:57.951Z,13.40
2018-04-07T21:45:24.798Z,13.30
2018-04-07T21:47:50.919Z,13.30
2018-04-07T21:50:17.011Z,13.30
2018-04-07T21:52:43.140Z,13.40
2018-04-07T21:55:09.274Z,13.30
2018-04-07T21:57:35.407Z,13.30
2018-04-07T22:00:01.531Z,13.20
2018-04-07T22:02:27.619Z,13.10
2018-04-07T22:04:53.779Z,13.10
2018-04-07T22:07:19.864Z,13.00
2018-04-07T22:09:45.968Z,13.00
2018-04-07T22:12:12.079Z,12.90
2018-04-07T22:14:38.198Z,12.90
2018-04-07T22:17:04.346Z,12.90
2018-04-07T22:19:31.242Z,12.70
2018-04-07T22:21:57.367Z,12.80
2018-04-07T22:24:23.487Z,12.70
2018-04-07T22:26:49.595Z,12.70
2018-04-07T22:29:15.698Z,12.70
2018-04-07T22:31:41.828Z,12.70
2018-04-07T22:34:07.921Z,12.60
2018-04-07T22:36:34.030Z,12.60
2018-04-07T22:39:00.195Z,12.50
2018-04-07T22:41:26.375Z,12.50
2018-04-07T22:43:52.458Z,12.40
2018-04-07T22:46:18.586Z,12.40
2018-04-07T22:48:45.434Z,12.30
2018-04-07T22:51:11.544Z,12.30
2018-04-07T22:53:37.635Z,12.30
2018-04-07T22:56:03.788Z,12.20
2018-04-07T22:58:29.888Z,12.10
2018-04-07T23:00:56.738Z,12.10
2018-04-07T23:03:22.902Z,12.10
2018-04-07T23:05:50.167Z,12.10
2018-04-07T23:08:16.769Z,12.00
2018-04-07T23:10:42.927Z,12.00
2018-04-07T23:13:09.083Z,12.00
2018-04-07T23:15:35.947Z,11.90
2018-04-07T23:18:02.824Z,11.90
2018-04-07T23:20:28.931Z,11.90
2018-04-07T23:22:55.775Z,11.90
2018-04-07T23:25:21.925Z,11.80
2018-04-07T23:27:48.786Z,11.80
2018-04-07T23:30:15.648Z,11.70
2018-04-07T23:32:41.803Z,11.70
2018-04-07T23:35:07.912Z,11.70
2018-04-07T23:37:34.794Z,11.70
2018-04-07T23:40:00.982Z,11.60
2018-04-07T23:42:27.171Z,11.60
2018-04-07T23:44:53.313Z,11.60
2018-04-07T23:47:19.447Z,11.60
2018-04-07T23:49:45.556Z,11.50
2018-04-07T23:52:11.831Z,11.50
2018-04-07T23:54:37.974Z,11.50
2018-04-07T23:57:04.299Z,11.50
2018-04-07T23:59:30.419Z,11.40
