createdAt,value
2023-05-08T00:00:10.000Z,0
2023-05-08T00:01:27.000Z,0
2023-05-08T00:02:43.000Z,0
2023-05-08T00:03:59.000Z,0
2023-05-08T00:05:16.000Z,0
2023-05-08T00:06:32.000Z,0
2023-05-08T00:07:49.000Z,0
2023-05-08T00:09:05.000Z,0
2023-05-08T00:10:22.000Z,0
2023-05-08T00:11:38.000Z,0
2023-05-08T00:12:55.000Z,0
2023-05-08T00:14:11.000Z,0
2023-05-08T00:15:28.000Z,0
2023-05-08T00:16:45.000Z,0
2023-05-08T00:18:01.000Z,0
2023-05-08T00:19:17.000Z,0
2023-05-08T00:20:33.000Z,0
2023-05-08T00:21:50.000Z,0
2023-05-08T00:23:07.000Z,0
2023-05-08T00:24:23.000Z,0
2023-05-08T00:25:40.000Z,0
2023-05-08T00:26:56.000Z,0
2023-05-08T00:28:13.000Z,0
2023-05-08T00:29:29.000Z,0
2023-05-08T00:30:46.000Z,0
2023-05-08T00:32:02.000Z,0
2023-05-08T00:33:19.000Z,0
2023-05-08T00:34:35.000Z,0
2023-05-08T00:35:51.000Z,0
2023-05-08T00:37:08.000Z,0
2023-05-08T00:38:24.000Z,0
2023-05-08T00:39:41.000Z,0
2023-05-08T00:40:57.000Z,0
2023-05-08T00:42:14.000Z,0
2023-05-08T00:43:30.000Z,0
2023-05-08T00:44:47.000Z,0
2023-05-08T00:46:03.000Z,0
2023-05-08T00:47:20.000Z,0
2023-05-08T00:48:37.000Z,0
2023-05-08T00:49:53.000Z,0
2023-05-08T00:51:10.000Z,0
2023-05-08T00:52:25.000Z,0
2023-05-08T00:53:42.000Z,0
2023-05-08T00:54:58.000Z,0
2023-05-08T00:56:15.000Z,0
2023-05-08T00:57:32.000Z,0
2023-05-08T00:58:48.000Z,0
2023-05-08T01:00:05.000Z,0
2023-05-08T01:01:21.000Z,0
2023-05-08T01:02:38.000Z,0
2023-05-08T01:03:54.000Z,0
2023-05-08T01:05:11.000Z,0
2023-05-08T01:06:27.000Z,0
2023-05-08T01:07:44.000Z,0
2023-05-08T01:09:00.000Z,0
2023-05-08T01:10:16.000Z,0
2023-05-08T01:11:33.000Z,0
2023-05-08T01:12:49.000Z,0
2023-05-08T01:14:06.000Z,0
2023-05-08T01:15:22.000Z,0
2023-05-08T01:16:39.000Z,0
2023-05-08T01:17:55.000Z,0
2023-05-08T01:19:12.000Z,0
2023-05-08T01:20:28.000Z,0
2023-05-08T01:21:45.000Z,0
2023-05-08T01:23:02.000Z,0
2023-05-08T01:24:18.000Z,0
2023-05-08T01:25:34.000Z,0
2023-05-08T01:26:50.000Z,0
2023-05-08T01:28:07.000Z,0
2023-05-08T01:29:23.000Z,0
2023-05-08T01:30:40.000Z,0
2023-05-08T01:31:57.000Z,0
2023-05-08T01:33:13.000Z,0
2023-05-08T01:34:30.000Z,0
2023-05-08T01:35:46.000Z,0
2023-05-08T01:37:03.000Z,0
2023-05-08T01:38:19.000Z,0
2023-05-08T01:39:36.000Z,0
2023-05-08T01:40:52.000Z,0
2023-05-08T01:42:08.000Z,0
2023-05-08T01:43:25.000Z,0
2023-05-08T01:44:41.000Z,0
2023-05-08T01:45:58.000Z,0
2023-05-08T01:47:14.000Z,0
2023-05-08T01:48:31.000Z,0
2023-05-08T01:49:47.000Z,0
2023-05-08T01:51:04.000Z,0
2023-05-08T01:52:20.000Z,0
2023-05-08T01:53:37.000Z,0
2023-05-08T01:54:53.000Z,0
2023-05-08T01:56:10.000Z,0
2023-05-08T01:57:27.000Z,0
2023-05-08T01:58:42.000Z,0
2023-05-08T01:59:59.000Z,0
2023-05-08T02:01:15.000Z,0
2023-05-08T02:02:32.000Z,0
2023-05-08T02:03:48.000Z,0
2023-05-08T02:05:05.000Z,0
2023-05-08T02:06:22.000Z,0
2023-05-08T02:07:38.000Z,0
2023-05-08T02:08:55.000Z,0
2023-05-08T02:10:11.000Z,0
2023-05-08T02:11:28.000Z,0
2023-05-08T02:12:44.000Z,0
2023-05-08T02:14:01.000Z,0
2023-05-08T02:15:17.000Z,0
2023-05-08T02:16:33.000Z,0
2023-05-08T02:17:50.000Z,0
2023-05-08T02:19:06.000Z,0
2023-05-08T02:20:23.000Z,0
2023-05-08T02:21:39.000Z,0
2023-05-08T02:22:56.000Z,0
2023-05-08T02:24:12.000Z,0
2023-05-08T02:25:29.000Z,0
2023-05-08T02:26:45.000Z,0
2023-05-08T02:28:02.000Z,0
2023-05-08T02:29:18.000Z,0
2023-05-08T02:30:35.000Z,0
2023-05-08T02:31:51.000Z,0
2023-05-08T02:33:07.000Z,0
2023-05-08T02:34:24.000Z,0
2023-05-08T02:35:40.000Z,0
2023-05-08T02:36:57.000Z,0
2023-05-08T02:38:14.000Z,0
2023-05-08T02:39:30.000Z,0
2023-05-08T02:40:47.000Z,0
2023-05-08T02:42:03.000Z,0
2023-05-08T02:43:20.000Z,0
2023-05-08T02:44:36.000Z,0
2023-05-08T02:45:53.000Z,0
2023-05-08T02:47:09.000Z,0
2023-05-08T02:48:25.000Z,0
2023-05-08T02:49:42.000Z,0
2023-05-08T02:50:58.000Z,0
2023-05-08T02:52:15.000Z,0
2023-05-08T02:53:31.000Z,0
2023-05-08T02:54:48.000Z,0
2023-05-08T02:56:04.000Z,0
2023-05-08T02:57:21.000Z,0
2023-05-08T02:58:37.000Z,0
2023-05-08T02:59:54.000Z,0
2023-05-08T03:01:10.000Z,0
2023-05-08T03:02:27.000Z,0
2023-05-08T03:03:44.000Z,0
2023-05-08T03:04:59.000Z,0
2023-05-08T03:06:16.000Z,0
2023-05-08T03:07:32.000Z,0
2023-05-08T03:08:49.000Z,0
2023-05-08T03:10:05.000Z,0
2023-05-08T03:11:22.000Z,0
2023-05-08T03:12:39.000Z,0
2023-05-08T03:13:55.000Z,0
2023-05-08T03:15:12.000Z,0
2023-05-08T03:16:28.000Z,0
2023-05-08T03:17:45.000Z,0
2023-05-08T03:19:01.000Z,0
2023-05-08T03:20:18.000Z,0
2023-05-08T03:21:34.000Z,0
2023-05-08T03:22:50.000Z,0
2023-05-08T03:24:07.000Z,0
2023-05-08T03:25:23.000Z,0
2023-05-08T03:26:40.000Z,0
2023-05-08T03:27:56.000Z,0
2023-05-08T03:29:13.000Z,0
2023-05-08T03:30:29.000Z,0
2023-05-08T03:31:46.000Z,0
2023-05-08T03:33:02.000Z,0
2023-05-08T03:34:19.000Z,0
2023-05-08T03:35:35.000Z,0
2023-05-08T03:36:52.000Z,0
2023-05-08T03:38:08.000Z,0
2023-05-08T03:39:24.000Z,0
2023-05-08T03:40:41.000Z,0
2023-05-08T03:41:57.000Z,0
2023-05-08T03:43:14.000Z,0
2023-05-08T03:44:30.000Z,0
2023-05-08T03:45:47.000Z,0
2023-05-08T03:47:04.000Z,0
2023-05-08T03:48:20.000Z,0
2023-05-08T03:49:37.000Z,0
2023-05-08T03:50:53.000Z,0
2023-05-08T03:52:10.000Z,0
2023-05-08T03:53:26.000Z,5
2023-05-08T03:54:42.000Z,5
2023-05-08T03:55:59.000Z,5
2023-05-08T03:57:15.000Z,5
2023-05-08T03:58:32.000Z,5
2023-05-08T03:59:48.000Z,11
2023-05-08T04:01:05.000Z,11
2023-05-08T04:02:21.000Z,11
2023-05-08T04:03:38.000Z,16
2023-05-08T04:04:54.000Z,16
2023-05-08T04:06:11.000Z,22
2023-05-08T04:07:27.000Z,22
2023-05-08T04:08:44.000Z,22
2023-05-08T04:10:00.000Z,28
2023-05-08T04:11:16.000Z,28
2023-05-08T04:12:33.000Z,28
2023-05-08T04:13:49.000Z,33
2023-05-08T04:15:06.000Z,33
2023-05-08T04:16:22.000Z,39
2023-05-08T04:17:39.000Z,45
2023-05-08T04:18:55.000Z,45
2023-05-08T04:20:11.000Z,45
2023-05-08T04:21:28.000Z,50
2023-05-08T04:22:44.000Z,50
2023-05-08T04:24:01.000Z,56
2023-05-08T04:25:17.000Z,61
2023-05-08T04:26:34.000Z,61
2023-05-08T04:27:51.000Z,61
2023-05-08T04:29:07.000Z,61
2023-05-08T04:30:24.000Z,61
2023-05-08T04:31:40.000Z,61
2023-05-08T04:32:57.000Z,67
2023-05-08T04:34:13.000Z,67
2023-05-08T04:35:29.000Z,73
2023-05-08T04:36:46.000Z,73
2023-05-08T04:39:19.000Z,78
2023-05-08T04:40:35.000Z,84
2023-05-08T04:41:52.000Z,84
2023-05-08T04:43:08.000Z,90
2023-05-08T04:45:41.000Z,101
2023-05-08T04:46:58.000Z,106
2023-05-08T04:48:14.000Z,112
2023-05-08T04:49:31.000Z,118
2023-05-08T04:50:47.000Z,123
2023-05-08T04:52:03.000Z,123
2023-05-08T04:53:20.000Z,129
2023-05-08T04:54:36.000Z,123
2023-05-08T04:55:53.000Z,112
2023-05-08T04:57:09.000Z,106
2023-05-08T04:58:26.000Z,95
2023-05-08T04:59:42.000Z,90
2023-05-08T05:00:59.000Z,90
2023-05-08T05:02:16.000Z,90
2023-05-08T05:03:32.000Z,90
2023-05-08T05:04:49.000Z,90
2023-05-08T05:07:22.000Z,95
2023-05-08T05:08:38.000Z,101
2023-05-08T05:09:54.000Z,101
2023-05-08T05:11:11.000Z,106
2023-05-08T05:12:27.000Z,112
2023-05-08T05:15:00.000Z,123
2023-05-08T05:16:17.000Z,129
2023-05-08T05:17:33.000Z,135
2023-05-08T05:18:50.000Z,135
2023-05-08T05:20:06.000Z,135
2023-05-08T05:23:56.000Z,135
2023-05-08T05:25:12.000Z,146
2023-05-08T05:30:17.000Z,208
2023-05-08T05:37:56.000Z,281
2023-05-08T05:39:13.000Z,286
2023-05-08T05:41:46.000Z,298
2023-05-08T05:43:02.000Z,315
2023-05-08T05:44:18.000Z,315
2023-05-08T05:50:41.000Z,405
2023-05-08T05:58:20.000Z,427
2023-05-08T06:07:15.000Z,438
2023-05-08T06:16:11.000Z,534
2023-05-08T06:21:17.000Z,568
2023-05-08T06:22:33.000Z,579
2023-05-08T06:31:28.000Z,714
2023-05-08T07:02:04.000Z,939
2023-05-08T07:05:53.000Z,911
2023-05-08T07:08:26.000Z,894
2023-05-08T07:09:43.000Z,888
2023-05-08T07:14:49.000Z,781
2023-05-08T07:16:06.000Z,753
2023-05-08T07:17:22.000Z,736
2023-05-08T07:19:55.000Z,691
2023-05-08T07:25:01.000Z,798
2023-05-08T07:27:34.000Z,669
2023-05-08T07:31:23.000Z,838
2023-05-08T07:37:46.000Z,1023
2023-05-08T07:40:18.000Z,1068
2023-05-08T07:41:35.000Z,1068
2023-05-08T07:51:47.000Z,1192
2023-05-08T08:01:59.000Z,1501
2023-05-08T08:03:16.000Z,1501
2023-05-08T08:05:49.000Z,1445
2023-05-08T08:09:38.000Z,1411
2023-05-08T08:14:44.000Z,1389
2023-05-08T08:19:50.000Z,1265
2023-05-08T08:22:23.000Z,1254
2023-05-08T08:27:29.000Z,1091
2023-05-08T08:32:35.000Z,956
2023-05-08T08:33:51.000Z,945
2023-05-08T08:38:57.000Z,810
2023-05-08T08:59:21.000Z,1541
2023-05-08T09:04:27.000Z,1749
2023-05-08T09:05:43.000Z,1788
2023-05-08T09:06:59.000Z,1783
2023-05-08T09:08:16.000Z,1738
2023-05-08T09:12:06.000Z,1580
2023-05-08T09:13:22.000Z,1535
2023-05-08T09:15:55.000Z,1552
2023-05-08T09:26:07.000Z,2463
2023-05-08T09:28:40.000Z,2272
2023-05-08T09:29:56.000Z,2182
2023-05-08T09:32:29.000Z,1985
2023-05-08T09:35:02.000Z,1726
2023-05-08T09:36:19.000Z,1608
2023-05-08T09:40:09.000Z,1282
2023-05-08T09:41:25.000Z,1209
2023-05-08T09:43:58.000Z,1130
2023-05-08T09:46:31.000Z,1170
2023-05-08T09:49:04.000Z,1192
2023-05-08T09:50:20.000Z,1198
2023-05-08T09:51:37.000Z,1186
2023-05-08T09:52:53.000Z,1158
2023-05-08T09:59:16.000Z,1108
2023-05-08T10:00:32.000Z,1158
2023-05-08T10:03:06.000Z,1237
2023-05-08T10:04:21.000Z,1254
2023-05-08T10:08:11.000Z,1248
2023-05-08T10:13:17.000Z,1417
2023-05-08T10:20:56.000Z,1198
2023-05-08T10:22:12.000Z,1141
2023-05-08T10:26:02.000Z,1091
2023-05-08T10:27:18.000Z,1096
2023-05-08T10:28:35.000Z,1102
2023-05-08T10:29:51.000Z,1113
2023-05-08T10:31:08.000Z,1113
2023-05-08T10:32:24.000Z,1119
2023-05-08T10:37:31.000Z,1108
2023-05-08T10:40:03.000Z,1057
2023-05-08T10:41:19.000Z,1046
2023-05-08T10:42:36.000Z,1035
2023-05-08T10:45:09.000Z,1029
2023-05-08T10:46:26.000Z,1046
2023-05-08T10:48:59.000Z,1119
2023-05-08T10:50:15.000Z,1147
2023-05-08T10:51:32.000Z,1164
2023-05-08T10:55:21.000Z,1164
2023-05-08T10:59:10.000Z,1288
2023-05-08T11:06:49.000Z,1603
2023-05-08T11:08:06.000Z,1676
2023-05-08T11:09:23.000Z,1755
2023-05-08T11:13:12.000Z,1968
2023-05-08T11:14:28.000Z,2041
2023-05-08T11:15:45.000Z,2103
2023-05-08T11:17:01.000Z,2143
2023-05-08T11:27:13.000Z,2171
2023-05-08T11:29:46.000Z,2109
2023-05-08T11:32:19.000Z,2047
2023-05-08T11:34:52.000Z,2002
2023-05-08T11:36:08.000Z,2002
2023-05-08T11:37:25.000Z,1991
2023-05-08T11:38:41.000Z,1996
2023-05-08T11:39:58.000Z,1991
2023-05-08T11:41:15.000Z,2002
2023-05-08T11:42:31.000Z,2019
2023-05-08T11:43:48.000Z,2070
2023-05-08T11:45:04.000Z,2103
2023-05-08T11:46:21.000Z,2103
2023-05-08T11:48:53.000Z,2092
2023-05-08T11:50:10.000Z,2126
2023-05-08T11:53:59.000Z,2452
2023-05-08T11:56:32.000Z,2700
2023-05-08T11:59:05.000Z,2829
2023-05-08T12:00:22.000Z,2835
2023-05-08T12:04:11.000Z,2964
2023-05-08T12:09:17.000Z,2840
2023-05-08T12:13:07.000Z,2660
2023-05-08T12:18:13.000Z,3285
2023-05-08T12:19:29.000Z,3386
2023-05-08T12:20:46.000Z,3436
2023-05-08T12:27:08.000Z,2598
2023-05-08T12:29:41.000Z,2092
2023-05-08T12:32:14.000Z,2013
2023-05-08T12:43:43.000Z,2182
2023-05-08T12:46:16.000Z,2548
2023-05-08T12:48:48.000Z,3015
2023-05-08T12:50:05.000Z,3206
2023-05-08T12:55:11.000Z,3206
2023-05-08T12:57:44.000Z,2418
2023-05-08T13:02:50.000Z,2160
2023-05-08T13:04:06.000Z,2244
2023-05-08T13:06:39.000Z,2458
2023-05-08T13:09:12.000Z,2266
2023-05-08T13:15:35.000Z,2244
2023-05-08T13:18:08.000Z,2182
2023-05-08T13:24:30.000Z,2266
2023-05-08T13:27:04.000Z,2581
2023-05-08T13:30:52.000Z,2716
2023-05-08T13:32:08.000Z,2756
2023-05-08T13:35:58.000Z,2722
2023-05-08T13:38:31.000Z,2593
2023-05-08T13:39:48.000Z,2587
2023-05-08T14:06:35.000Z,2238
2023-05-08T14:09:07.000Z,2216
2023-05-08T14:11:40.000Z,2261
2023-05-08T14:12:57.000Z,2250
2023-05-08T14:15:30.000Z,2424
2023-05-08T14:16:46.000Z,2373
2023-05-08T14:18:03.000Z,2424
2023-05-08T14:19:19.000Z,2441
2023-05-08T14:20:36.000Z,2503
2023-05-08T14:21:53.000Z,2581
2023-05-08T14:23:09.000Z,1968
2023-05-08T14:24:25.000Z,1777
2023-05-08T14:25:41.000Z,1715
2023-05-08T14:26:58.000Z,1906
2023-05-08T14:28:15.000Z,2064
2023-05-08T14:29:31.000Z,2070
2023-05-08T14:30:48.000Z,1906
2023-05-08T14:32:04.000Z,1845
2023-05-08T14:33:21.000Z,1940
2023-05-08T14:34:37.000Z,2053
2023-05-08T14:35:54.000Z,2283
2023-05-08T14:38:27.000Z,2953
2023-05-08T14:39:43.000Z,2711
2023-05-08T14:40:59.000Z,2919
2023-05-08T14:43:32.000Z,2671
2023-05-08T14:44:47.000Z,2818
2023-05-08T14:46:04.000Z,2401
2023-05-08T14:47:20.000Z,2047
2023-05-08T14:48:37.000Z,2165
2023-05-08T14:49:54.000Z,2250
2023-05-08T14:51:10.000Z,2514
2023-05-08T14:52:27.000Z,1861
2023-05-08T14:53:43.000Z,2070
2023-05-08T14:55:00.000Z,1845
2023-05-08T14:56:16.000Z,1777
2023-05-08T14:57:33.000Z,1884
2023-05-08T14:58:49.000Z,1833
2023-05-08T15:00:06.000Z,1957
2023-05-08T15:01:22.000Z,2115
2023-05-08T15:02:38.000Z,2205
2023-05-08T15:03:55.000Z,2115
2023-05-08T15:05:11.000Z,2216
2023-05-08T15:06:26.000Z,2986
2023-05-08T15:07:43.000Z,3526
2023-05-08T15:08:59.000Z,2480
2023-05-08T15:10:16.000Z,3616
2023-05-08T15:11:33.000Z,3633
2023-05-08T15:12:49.000Z,3600
2023-05-08T15:15:22.000Z,2491
2023-05-08T15:16:39.000Z,3397
2023-05-08T15:17:55.000Z,3161
2023-05-08T15:19:12.000Z,3206
2023-05-08T15:20:28.000Z,3324
2023-05-08T15:21:45.000Z,3571
2023-05-08T15:23:01.000Z,3425
2023-05-08T15:24:17.000Z,3206
2023-05-08T15:25:34.000Z,3116
2023-05-08T15:26:50.000Z,3251
2023-05-08T15:28:07.000Z,3189
2023-05-08T15:29:23.000Z,2913
2023-05-08T15:30:40.000Z,2941
2023-05-08T15:31:56.000Z,2812
2023-05-08T15:33:12.000Z,2767
2023-05-08T15:34:28.000Z,2795
2023-05-08T15:35:45.000Z,2750
2023-05-08T15:37:01.000Z,2694
2023-05-08T15:38:18.000Z,2941
2023-05-08T15:39:34.000Z,1625
2023-05-08T15:40:51.000Z,1552
2023-05-08T15:42:07.000Z,1603
2023-05-08T15:43:24.000Z,1653
2023-05-08T15:44:40.000Z,1828
2023-05-08T15:45:57.000Z,2413
2023-05-08T15:47:13.000Z,1687
2023-05-08T15:48:30.000Z,1704
2023-05-08T15:49:46.000Z,2401
2023-05-08T15:51:02.000Z,2531
2023-05-08T15:52:19.000Z,2075
2023-05-08T15:53:35.000Z,1670
2023-05-08T15:54:52.000Z,1681
2023-05-08T15:56:09.000Z,1603
2023-05-08T15:57:25.000Z,1974
2023-05-08T15:58:42.000Z,1569
2023-05-08T15:59:58.000Z,2221
2023-05-08T16:01:15.000Z,1642
2023-05-08T16:02:31.000Z,1811
2023-05-08T16:03:48.000Z,1659
2023-05-08T16:05:04.000Z,1490
2023-05-08T16:06:20.000Z,1434
2023-05-08T16:07:37.000Z,1468
2023-05-08T16:08:53.000Z,2548
2023-05-08T16:10:10.000Z,2542
2023-05-08T16:11:26.000Z,2525
2023-05-08T16:12:43.000Z,2587
2023-05-08T16:13:59.000Z,2435
2023-05-08T16:15:16.000Z,2683
2023-05-08T16:16:32.000Z,2761
2023-05-08T16:17:49.000Z,2638
2023-05-08T16:19:05.000Z,2255
2023-05-08T16:20:22.000Z,1676
2023-05-08T16:21:39.000Z,2401
2023-05-08T16:22:54.000Z,1164
2023-05-08T16:24:11.000Z,1096
2023-05-08T16:25:27.000Z,1102
2023-05-08T16:26:44.000Z,1068
2023-05-08T16:28:00.000Z,1074
2023-05-08T16:29:17.000Z,1040
2023-05-08T16:30:34.000Z,1018
2023-05-08T16:31:50.000Z,1051
2023-05-08T16:33:07.000Z,1704
2023-05-08T16:34:23.000Z,1473
2023-05-08T16:35:40.000Z,1068
2023-05-08T16:36:56.000Z,961
2023-05-08T16:38:13.000Z,928
2023-05-08T16:39:29.000Z,905
2023-05-08T16:40:45.000Z,888
2023-05-08T16:42:02.000Z,894
2023-05-08T16:43:18.000Z,950
2023-05-08T16:44:35.000Z,956
2023-05-08T16:45:51.000Z,1136
2023-05-08T16:47:08.000Z,1215
2023-05-08T16:48:24.000Z,1209
2023-05-08T16:49:41.000Z,1186
2023-05-08T16:50:57.000Z,1091
2023-05-08T16:52:14.000Z,1029
2023-05-08T16:53:30.000Z,984
2023-05-08T16:54:47.000Z,1029
2023-05-08T16:56:03.000Z,888
2023-05-08T16:57:19.000Z,821
2023-05-08T16:58:36.000Z,770
2023-05-08T16:59:52.000Z,731
2023-05-08T17:01:09.000Z,691
2023-05-08T17:02:25.000Z,652
2023-05-08T17:03:42.000Z,624
2023-05-08T17:04:59.000Z,613
2023-05-08T17:06:15.000Z,607
2023-05-08T17:07:32.000Z,590
2023-05-08T17:08:48.000Z,568
2023-05-08T17:10:05.000Z,545
2023-05-08T17:11:21.000Z,523
2023-05-08T17:12:37.000Z,506
2023-05-08T17:15:10.000Z,500
2023-05-08T17:16:27.000Z,489
2023-05-08T17:17:43.000Z,483
2023-05-08T17:19:00.000Z,472
2023-05-08T17:20:16.000Z,461
2023-05-08T17:21:33.000Z,455
2023-05-08T17:22:49.000Z,444
2023-05-08T17:24:06.000Z,438
2023-05-08T17:25:22.000Z,433
2023-05-08T17:26:39.000Z,427
2023-05-08T17:27:56.000Z,427
2023-05-08T17:29:11.000Z,421
2023-05-08T17:30:28.000Z,427
2023-05-08T17:31:44.000Z,427
2023-05-08T17:33:01.000Z,433
2023-05-08T17:34:17.000Z,433
2023-05-08T17:35:34.000Z,421
2023-05-08T17:36:51.000Z,416
2023-05-08T17:38:07.000Z,416
2023-05-08T17:39:24.000Z,410
2023-05-08T17:40:40.000Z,410
2023-05-08T17:41:57.000Z,410
2023-05-08T17:43:13.000Z,399
2023-05-08T17:44:30.000Z,388
2023-05-08T17:45:46.000Z,376
2023-05-08T17:47:02.000Z,371
2023-05-08T17:48:18.000Z,365
2023-05-08T17:49:34.000Z,354
2023-05-08T17:50:51.000Z,343
2023-05-08T17:52:08.000Z,337
2023-05-08T17:53:24.000Z,326
2023-05-08T17:54:41.000Z,315
2023-05-08T17:55:57.000Z,309
2023-05-08T17:57:14.000Z,292
2023-05-08T17:58:30.000Z,286
2023-05-08T17:59:47.000Z,275
2023-05-08T18:01:03.000Z,270
2023-05-08T18:02:20.000Z,258
2023-05-08T18:03:36.000Z,253
2023-05-08T18:04:52.000Z,241
2023-05-08T18:06:09.000Z,236
2023-05-08T18:07:25.000Z,230
2023-05-08T18:08:42.000Z,225
2023-05-08T18:09:58.000Z,225
2023-05-08T18:11:15.000Z,219
2023-05-08T18:12:31.000Z,213
2023-05-08T18:13:48.000Z,213
2023-05-08T18:15:04.000Z,208
2023-05-08T18:16:21.000Z,202
2023-05-08T18:17:38.000Z,196
2023-05-08T18:18:54.000Z,191
2023-05-08T18:20:11.000Z,185
2023-05-08T18:21:26.000Z,174
2023-05-08T18:22:43.000Z,168
2023-05-08T18:24:00.000Z,163
2023-05-08T18:25:16.000Z,157
2023-05-08T18:26:33.000Z,146
2023-05-08T18:27:49.000Z,140
2023-05-08T18:29:06.000Z,135
2023-05-08T18:30:22.000Z,123
2023-05-08T18:31:39.000Z,118
2023-05-08T18:32:55.000Z,112
2023-05-08T18:34:12.000Z,112
2023-05-08T18:35:28.000Z,106
2023-05-08T18:36:45.000Z,95
2023-05-08T18:38:01.000Z,90
2023-05-08T18:39:17.000Z,84
2023-05-08T18:40:34.000Z,78
2023-05-08T18:41:50.000Z,73
2023-05-08T18:43:07.000Z,67
2023-05-08T18:44:23.000Z,61
2023-05-08T18:45:40.000Z,61
2023-05-08T18:46:56.000Z,56
2023-05-08T18:48:13.000Z,50
2023-05-08T18:49:30.000Z,45
2023-05-08T18:50:46.000Z,39
2023-05-08T18:52:03.000Z,39
2023-05-08T18:53:19.000Z,33
2023-05-08T18:54:35.000Z,28
2023-05-08T18:55:52.000Z,28
2023-05-08T18:57:08.000Z,22
2023-05-08T18:58:25.000Z,22
2023-05-08T18:59:41.000Z,16
2023-05-08T19:00:58.000Z,16
2023-05-08T19:02:14.000Z,16
2023-05-08T19:03:31.000Z,11
2023-05-08T19:04:47.000Z,11
2023-05-08T19:07:20.000Z,11
2023-05-08T19:08:37.000Z,5
2023-05-08T19:09:53.000Z,5
2023-05-08T19:11:09.000Z,5
2023-05-08T19:12:26.000Z,5
2023-05-08T19:13:42.000Z,5
2023-05-08T19:14:59.000Z,0
2023-05-08T19:16:15.000Z,0
2023-05-08T19:17:32.000Z,0
2023-05-08T19:18:48.000Z,0
2023-05-08T19:20:05.000Z,0
2023-05-08T19:21:21.000Z,0
2023-05-08T19:22:38.000Z,0
2023-05-08T19:23:55.000Z,0
2023-05-08T19:25:11.000Z,0
2023-05-08T19:26:28.000Z,0
2023-05-08T19:27:43.000Z,0
2023-05-08T19:29:00.000Z,0
2023-05-08T19:30:17.000Z,0
2023-05-08T19:31:33.000Z,0
2023-05-08T19:32:50.000Z,0
2023-05-08T19:34:06.000Z,0
2023-05-08T19:35:23.000Z,0
2023-05-08T19:36:39.000Z,0
2023-05-08T19:37:56.000Z,0
2023-05-08T19:39:12.000Z,0
2023-05-08T19:40:29.000Z,0
2023-05-08T19:41:45.000Z,0
2023-05-08T19:43:02.000Z,0
2023-05-08T19:44:18.000Z,0
2023-05-08T19:45:34.000Z,0
2023-05-08T19:46:51.000Z,0
2023-05-08T19:48:07.000Z,0
2023-05-08T19:49:24.000Z,0
2023-05-08T19:50:40.000Z,0
2023-05-08T19:51:57.000Z,0
2023-05-08T19:53:13.000Z,0
2023-05-08T19:54:30.000Z,0
2023-05-08T19:55:47.000Z,0
2023-05-08T19:57:03.000Z,0
2023-05-08T19:58:20.000Z,0
2023-05-08T19:59:36.000Z,0
2023-05-08T20:00:52.000Z,0
2023-05-08T20:02:08.000Z,0
2023-05-08T20:03:25.000Z,0
2023-05-08T20:04:42.000Z,0
2023-05-08T20:05:58.000Z,0
2023-05-08T20:07:15.000Z,0
2023-05-08T20:08:31.000Z,0
2023-05-08T20:09:48.000Z,0
2023-05-08T20:11:04.000Z,0
2023-05-08T20:12:21.000Z,0
2023-05-08T20:13:37.000Z,0
2023-05-08T20:14:54.000Z,0
2023-05-08T20:16:10.000Z,0
2023-05-08T20:17:26.000Z,0
2023-05-08T20:18:43.000Z,0
2023-05-08T20:19:59.000Z,0
2023-05-08T20:21:16.000Z,0
2023-05-08T20:22:32.000Z,0
2023-05-08T20:23:49.000Z,0
2023-05-08T20:25:05.000Z,0
2023-05-08T20:26:22.000Z,0
2023-05-08T20:27:38.000Z,0
2023-05-08T20:28:55.000Z,0
2023-05-08T20:30:12.000Z,0
2023-05-08T20:31:28.000Z,0
2023-05-08T20:32:45.000Z,0
2023-05-08T20:34:00.000Z,0
2023-05-08T20:35:17.000Z,0
2023-05-08T20:36:33.000Z,0
2023-05-08T20:37:50.000Z,0
2023-05-08T20:39:07.000Z,0
2023-05-08T20:40:23.000Z,0
2023-05-08T20:41:40.000Z,0
2023-05-08T20:42:56.000Z,0
2023-05-08T20:44:13.000Z,0
2023-05-08T20:45:29.000Z,0
2023-05-08T20:46:46.000Z,0
2023-05-08T20:48:02.000Z,0
2023-05-08T20:49:19.000Z,0
2023-05-08T20:50:35.000Z,0
2023-05-08T20:51:51.000Z,0
2023-05-08T20:53:08.000Z,0
2023-05-08T20:54:24.000Z,0
2023-05-08T20:55:41.000Z,0
2023-05-08T20:56:57.000Z,0
2023-05-08T20:58:14.000Z,0
2023-05-08T20:59:30.899Z,0
2023-05-08T21:00:47.435Z,0
2023-05-08T21:02:03.000Z,0
2023-05-08T21:03:20.000Z,0
2023-05-08T21:04:37.000Z,0
2023-05-08T21:05:53.000Z,0
2023-05-08T21:07:09.000Z,0
2023-05-08T21:08:25.000Z,0
2023-05-08T21:09:42.000Z,0
2023-05-08T21:10:58.000Z,0
2023-05-08T21:12:15.000Z,0
2023-05-08T21:13:32.000Z,0
2023-05-08T21:14:48.000Z,0
2023-05-08T21:16:05.000Z,0
2023-05-08T21:17:21.000Z,0
2023-05-08T21:18:38.000Z,0
2023-05-08T21:19:54.000Z,0
2023-05-08T21:21:11.000Z,0
2023-05-08T21:22:27.000Z,0
2023-05-08T21:23:43.000Z,0
2023-05-08T21:25:00.000Z,0
2023-05-08T21:26:16.000Z,0
2023-05-08T21:27:33.000Z,0
2023-05-08T21:28:49.000Z,0
2023-05-08T21:30:06.000Z,0
2023-05-08T21:31:22.000Z,0
2023-05-08T21:32:39.000Z,0
2023-05-08T21:33:55.000Z,0
2023-05-08T21:35:12.000Z,0
2023-05-08T21:36:28.000Z,0
2023-05-08T21:37:45.000Z,0
2023-05-08T21:39:02.000Z,0
2023-05-08T21:40:17.000Z,0
2023-05-08T21:41:34.000Z,0
2023-05-08T21:42:50.000Z,0
2023-05-08T21:44:07.000Z,0
2023-05-08T21:45:24.000Z,0
2023-05-08T21:46:40.000Z,0
2023-05-08T21:47:57.000Z,0
2023-05-08T21:49:13.000Z,0
2023-05-08T21:50:30.000Z,0
2023-05-08T21:51:46.000Z,0
2023-05-08T21:53:03.000Z,0
2023-05-08T21:54:19.000Z,0
2023-05-08T21:55:36.000Z,0
2023-05-08T21:56:52.000Z,0
2023-05-08T21:58:08.000Z,0
2023-05-08T21:59:25.000Z,0
2023-05-08T22:00:41.000Z,0
2023-05-08T22:01:58.000Z,0
2023-05-08T22:03:14.000Z,0
2023-05-08T22:04:30.000Z,0
2023-05-08T22:05:47.000Z,0
2023-05-08T22:07:03.000Z,0
2023-05-08T22:08:20.000Z,0
2023-05-08T22:09:36.000Z,0
2023-05-08T22:10:53.000Z,0
2023-05-08T22:12:09.000Z,0
2023-05-08T22:13:26.000Z,0
2023-05-08T22:14:42.000Z,0
2023-05-08T22:15:59.000Z,0
2023-05-08T22:17:15.000Z,0
2023-05-08T22:18:32.000Z,0
2023-05-08T22:19:49.000Z,0
2023-05-08T22:21:04.000Z,0
2023-05-08T22:22:21.000Z,0
2023-05-08T22:23:37.000Z,0
2023-05-08T22:24:54.000Z,0
2023-05-08T22:26:11.000Z,0
2023-05-08T22:27:27.000Z,0
2023-05-08T22:28:44.000Z,0
2023-05-08T22:30:00.000Z,0
2023-05-08T22:31:17.000Z,0
2023-05-08T22:32:33.000Z,0
2023-05-08T22:33:50.000Z,0
2023-05-08T22:35:06.000Z,0
2023-05-08T22:36:23.000Z,0
2023-05-08T22:37:39.000Z,0
2023-05-08T22:38:55.000Z,0
2023-05-08T22:40:12.000Z,0
2023-05-08T22:41:28.000Z,0
2023-05-08T22:42:45.000Z,0
2023-05-08T22:44:01.000Z,0
2023-05-08T22:45:18.000Z,0
2023-05-08T22:46:34.000Z,0
2023-05-08T22:47:51.000Z,0
2023-05-08T22:49:07.000Z,0
2023-05-08T22:50:24.000Z,0
2023-05-08T22:51:41.000Z,0
2023-05-08T22:52:57.000Z,0
2023-05-08T22:54:13.000Z,0
2023-05-08T22:55:29.000Z,0
2023-05-08T22:56:46.000Z,0
2023-05-08T22:58:02.000Z,0
2023-05-08T22:59:19.000Z,0
2023-05-08T23:00:36.000Z,0
2023-05-08T23:01:52.000Z,0
2023-05-08T23:03:09.000Z,0
2023-05-08T23:04:25.000Z,0
2023-05-08T23:05:42.000Z,0
2023-05-08T23:06:58.000Z,0
2023-05-08T23:08:15.000Z,0
2023-05-08T23:09:31.000Z,0
2023-05-08T23:10:47.000Z,0
2023-05-08T23:12:04.000Z,0
2023-05-08T23:13:20.000Z,0
2023-05-08T23:14:37.000Z,0
2023-05-08T23:15:53.000Z,0
2023-05-08T23:17:10.000Z,0
2023-05-08T23:18:26.000Z,0
2023-05-08T23:19:43.000Z,0
2023-05-08T23:20:59.000Z,0
2023-05-08T23:22:16.000Z,0
2023-05-08T23:23:32.000Z,0
2023-05-08T23:24:49.000Z,0
2023-05-08T23:26:06.000Z,0
2023-05-08T23:27:21.000Z,0
2023-05-08T23:28:38.000Z,0
2023-05-08T23:29:54.000Z,0
2023-05-08T23:31:11.000Z,0
2023-05-08T23:32:27.000Z,0
2023-05-08T23:33:44.000Z,0
2023-05-08T23:35:01.000Z,0
2023-05-08T23:36:17.000Z,0
2023-05-08T23:37:34.000Z,0
2023-05-08T23:38:50.000Z,0
2023-05-08T23:40:07.000Z,0
2023-05-08T23:41:23.000Z,0
2023-05-08T23:42:40.000Z,0
2023-05-08T23:43:56.000Z,0
2023-05-08T23:45:12.000Z,0
2023-05-08T23:46:29.000Z,0
2023-05-08T23:47:45.000Z,0
2023-05-08T23:49:02.000Z,0
2023-05-08T23:50:18.000Z,0
2023-05-08T23:51:35.000Z,0
2023-05-08T23:52:51.000Z,0
2023-05-08T23:54:08.000Z,0
2023-05-08T23:55:24.000Z,0
2023-05-08T23:56:41.000Z,0
2023-05-08T23:57:57.000Z,0
2023-05-08T23:59:14.000Z,0
