createdAt,value
2022-10-23T00:00:05.963Z,5.93
2022-10-23T00:02:35.723Z,5.50
2022-10-23T00:05:05.455Z,7.70
2022-10-23T00:07:35.174Z,5.15
2022-10-23T00:10:08.658Z,6.65
2022-10-23T00:12:39.421Z,6.80
2022-10-23T00:15:10.424Z,5.97
2022-10-23T00:17:40.376Z,5.68
2022-10-23T00:20:12.242Z,6.23
2022-10-23T00:22:42.205Z,6.18
2022-10-23T00:25:16.515Z,5.33
2022-10-23T00:27:46.224Z,6.68
2022-10-23T00:30:16.581Z,6.32
2022-10-23T00:32:46.294Z,7.03
2022-10-23T00:35:15.985Z,6.70
2022-10-23T00:37:45.832Z,6.10
2022-10-23T00:40:18.433Z,7.35
2022-10-23T00:42:48.190Z,5.50
2022-10-23T00:45:25.748Z,7.13
2022-10-23T00:47:56.686Z,7.95
2022-10-23T00:50:28.958Z,7.38
2022-10-23T00:53:00.221Z,10.55
2022-10-23T00:55:33.907Z,5.80
2022-10-23T00:58:04.010Z,7.30
2022-10-23T01:00:45.841Z,5.10
2022-10-23T01:03:17.321Z,7.88
2022-10-23T01:05:52.674Z,4.75
2022-10-23T01:08:31.089Z,6.25
2022-10-23T01:11:08.224Z,7.20
2022-10-23T01:13:45.526Z,5.43
2022-10-23T01:16:20.032Z,7.85
2022-10-23T01:18:56.206Z,4.88
2022-10-23T01:21:34.001Z,7.55
2022-10-23T01:24:15.232Z,7.03
2022-10-23T01:27:03.621Z,5.40
2022-10-23T01:29:40.962Z,8.30
2022-10-23T01:32:15.253Z,6.57
2022-10-23T01:34:50.615Z,7.50
2022-10-23T01:37:32.457Z,5.43
2022-10-23T01:40:08.473Z,6.75
2022-10-23T01:42:42.591Z,7.20
2022-10-23T01:45:20.752Z,5.83
2022-10-23T01:47:52.688Z,5.37
2022-10-23T01:50:24.332Z,5.90
2022-10-23T01:52:54.204Z,9.20
2022-10-23T01:55:26.546Z,7.95
2022-10-23T01:57:57.472Z,6.10
2022-10-23T02:00:29.867Z,6.90
2022-10-23T02:03:04.634Z,7.82
2022-10-23T02:05:34.776Z,9.40
2022-10-23T02:08:05.420Z,8.43
2022-10-23T02:10:43.120Z,9.18
2022-10-23T02:13:19.517Z,6.37
2022-10-23T02:15:56.290Z,9.73
2022-10-23T02:18:37.696Z,7.68
2022-10-23T02:21:12.659Z,6.85
2022-10-23T02:23:51.395Z,7.55
2022-10-23T02:26:28.935Z,6.90
2022-10-23T02:31:38.078Z,7.83
2022-10-23T02:34:07.873Z,6.73
2022-10-23T02:36:37.886Z,7.60
2022-10-23T02:39:07.646Z,7.43
2022-10-23T02:41:44.440Z,9.20
2022-10-23T02:44:25.576Z,8.33
2022-10-23T02:47:07.965Z,7.53
2022-10-23T02:49:44.918Z,8.27
2022-10-23T02:52:22.586Z,8.90
2022-10-23T02:55:08.385Z,8.97
2022-10-23T02:57:42.287Z,8.60
2022-10-23T03:00:15.296Z,8.33
2022-10-23T03:02:53.103Z,8.50
2022-10-23T03:05:26.923Z,7.43
2022-10-23T03:07:56.760Z,7.63
2022-10-23T03:10:26.837Z,9.50
2022-10-23T03:12:56.585Z,7.50
2022-10-23T03:15:26.286Z,7.17
2022-10-23T03:17:58.718Z,6.90
2022-10-23T03:20:28.435Z,10.83
2022-10-23T03:22:58.135Z,7.40
2022-10-23T03:25:27.877Z,6.50
2022-10-23T03:27:57.622Z,6.93
2022-10-23T03:30:27.347Z,6.93
2022-10-23T03:32:59.664Z,14.27
2022-10-23T03:35:29.424Z,6.93
2022-10-23T03:37:59.216Z,8.57
2022-10-23T03:40:28.964Z,8.67
2022-10-23T03:42:58.816Z,9.40
2022-10-23T03:45:28.723Z,9.00
2022-10-23T03:48:01.162Z,7.70
2022-10-23T03:50:30.992Z,7.63
2022-10-23T03:53:00.797Z,9.33
2022-10-23T03:55:30.936Z,8.23
2022-10-23T03:58:00.736Z,13.33
2022-10-23T04:00:30.525Z,11.33
2022-10-23T04:03:03.044Z,12.73
2022-10-23T04:05:32.910Z,12.30
2022-10-23T04:08:02.711Z,12.10
2022-10-23T04:10:32.551Z,10.93
2022-10-23T04:13:02.456Z,12.13
2022-10-23T04:15:32.222Z,11.40
2022-10-23T04:18:04.674Z,10.47
2022-10-23T04:20:35.022Z,11.53
2022-10-23T04:23:04.870Z,8.73
2022-10-23T04:25:34.745Z,10.33
2022-10-23T04:28:04.588Z,10.27
2022-10-23T04:30:34.636Z,11.83
2022-10-23T04:33:07.490Z,9.27
2022-10-23T04:35:37.322Z,10.60
2022-10-23T04:38:07.177Z,10.93
2022-10-23T04:40:37.254Z,11.50
2022-10-23T04:43:07.446Z,10.60
2022-10-23T04:45:37.300Z,10.37
2022-10-23T04:48:09.852Z,10.67
2022-10-23T04:50:39.607Z,9.47
2022-10-23T04:53:09.350Z,10.90
2022-10-23T04:55:39.028Z,12.63
2022-10-23T04:58:08.724Z,10.57
2022-10-23T05:00:38.431Z,9.43
2022-10-23T05:03:10.890Z,8.90
2022-10-23T05:05:40.725Z,8.97
2022-10-23T05:08:14.329Z,10.53
2022-10-23T05:10:46.980Z,11.50
2022-10-23T05:13:16.782Z,9.20
2022-10-23T05:15:46.553Z,10.43
2022-10-23T05:18:23.685Z,13.10
2022-10-23T05:20:59.487Z,9.83
2022-10-23T05:23:30.804Z,10.77
2022-10-23T05:26:00.587Z,11.60
2022-10-23T05:28:30.380Z,11.97
2022-10-23T05:31:01.806Z,13.87
2022-10-23T05:33:35.658Z,12.23
2022-10-23T05:36:06.653Z,12.40
2022-10-23T05:38:38.911Z,12.30
2022-10-23T05:41:09.885Z,17.27
2022-10-23T05:43:39.700Z,13.52
2022-10-23T05:46:10.152Z,16.23
2022-10-23T05:48:42.651Z,13.73
2022-10-23T05:51:20.336Z,15.70
2022-10-23T05:53:50.153Z,13.77
2022-10-23T05:56:20.127Z,17.00
2022-10-23T05:58:49.858Z,18.00
2022-10-23T06:01:20.017Z,17.03
2022-10-23T06:03:53.078Z,15.83
2022-10-23T06:06:22.842Z,17.30
2022-10-23T06:08:52.653Z,19.90
2022-10-23T06:11:22.492Z,15.83
2022-10-23T06:13:52.353Z,14.53
2022-10-23T06:16:24.903Z,14.70
2022-10-23T06:18:57.626Z,15.37
2022-10-23T06:21:27.948Z,14.63
2022-10-23T06:23:58.756Z,17.80
2022-10-23T06:26:28.598Z,15.30
2022-10-23T06:28:58.994Z,16.10
2022-10-23T06:31:29.500Z,15.73
2022-10-23T06:34:02.789Z,17.87
2022-10-23T06:36:32.870Z,16.00
2022-10-23T06:39:02.614Z,18.30
2022-10-23T06:41:32.361Z,18.20
2022-10-23T06:44:02.128Z,14.93
2022-10-23T06:46:33.681Z,19.00
2022-10-23T06:49:07.835Z,24.07
2022-10-23T06:51:37.682Z,17.17
2022-10-23T06:54:08.025Z,16.37
2022-10-23T06:56:37.997Z,14.27
2022-10-23T06:59:08.285Z,17.40
2022-10-23T07:01:38.753Z,18.53
2022-10-23T07:04:13.757Z,14.53
2022-10-23T07:06:43.646Z,14.40
2022-10-23T07:09:13.677Z,17.92
2022-10-23T07:11:43.394Z,12.33
2022-10-23T07:14:13.250Z,13.63
2022-10-23T07:16:43.088Z,13.20
2022-10-23T07:19:15.591Z,14.60
2022-10-23T07:21:45.399Z,15.83
2022-10-23T07:24:15.211Z,16.67
2022-10-23T07:26:45.268Z,14.73
2022-10-23T07:29:15.348Z,15.77
2022-10-23T07:31:45.299Z,16.80
2022-10-23T07:34:17.745Z,15.20
2022-10-23T07:36:47.497Z,14.13
2022-10-23T07:39:17.393Z,14.10
2022-10-23T07:41:47.112Z,19.03
2022-10-23T07:44:16.876Z,20.43
2022-10-23T07:46:46.590Z,18.70
2022-10-23T07:49:19.323Z,30.87
2022-10-23T07:51:51.434Z,18.13
2022-10-23T07:54:21.452Z,18.80
2022-10-23T07:56:51.138Z,19.10
2022-10-23T07:59:20.941Z,16.93
2022-10-23T08:01:53.867Z,16.50
2022-10-23T08:04:28.644Z,15.50
2022-10-23T08:06:58.550Z,17.10
2022-10-23T08:09:28.680Z,16.70
2022-10-23T08:11:58.488Z,17.43
2022-10-23T08:14:28.691Z,14.00
2022-10-23T08:16:58.631Z,20.13
2022-10-23T08:19:31.101Z,17.63
2022-10-23T08:22:00.945Z,17.10
2022-10-23T08:24:30.717Z,18.70
2022-10-23T08:27:00.714Z,16.43
2022-10-23T08:29:30.524Z,18.65
2022-10-23T08:32:00.455Z,23.43
2022-10-23T08:34:32.931Z,17.85
2022-10-23T08:37:02.753Z,15.70
2022-10-23T08:39:32.494Z,19.37
2022-10-23T08:42:02.388Z,16.40
2022-10-23T08:44:36.517Z,17.02
2022-10-23T08:47:10.757Z,22.40
2022-10-23T08:49:52.599Z,20.63
2022-10-23T08:52:28.678Z,22.93
2022-10-23T08:55:05.554Z,23.93
2022-10-23T08:57:43.746Z,16.95
2022-10-23T09:00:19.051Z,18.33
2022-10-23T09:02:50.909Z,19.07
2022-10-23T09:05:33.135Z,19.20
2022-10-23T09:08:16.265Z,18.13
2022-10-23T09:11:01.188Z,19.43
2022-10-23T09:13:52.125Z,15.87
2022-10-23T09:16:35.170Z,13.75
2022-10-23T09:19:08.770Z,19.13
2022-10-23T09:21:44.052Z,14.57
2022-10-23T09:24:18.122Z,14.95
2022-10-23T09:26:49.905Z,15.57
2022-10-23T09:29:26.460Z,15.55
2022-10-23T09:31:58.576Z,16.80
2022-10-23T09:34:30.047Z,14.05
2022-10-23T09:37:05.384Z,19.23
2022-10-23T09:39:37.024Z,14.13
2022-10-23T09:42:23.845Z,16.95
2022-10-23T09:44:57.129Z,14.15
2022-10-23T09:47:28.855Z,16.60
2022-10-23T09:50:00.106Z,14.90
2022-10-23T09:52:38.673Z,15.13
2022-10-23T09:55:24.270Z,15.48
2022-10-23T09:57:55.913Z,14.93
2022-10-23T10:00:27.841Z,15.70
2022-10-23T10:03:01.216Z,16.60
2022-10-23T10:05:34.239Z,15.27
2022-10-23T10:08:17.407Z,14.73
2022-10-23T10:10:52.569Z,15.60
2022-10-23T10:13:42.463Z,17.33
2022-10-23T10:16:18.808Z,15.30
2022-10-23T10:18:56.760Z,17.15
2022-10-23T10:21:31.292Z,12.63
2022-10-23T10:24:09.223Z,15.55
2022-10-23T10:26:46.349Z,12.90
2022-10-23T10:29:29.931Z,12.95
2022-10-23T10:32:08.858Z,13.30
2022-10-23T10:34:46.183Z,11.27
2022-10-23T10:37:24.848Z,10.77
2022-10-23T10:40:03.630Z,13.45
2022-10-23T10:42:55.701Z,11.35
2022-10-23T10:45:33.845Z,12.73
2022-10-23T10:48:29.453Z,11.18
2022-10-23T10:51:04.979Z,14.55
2022-10-23T10:53:47.101Z,14.70
2022-10-23T10:56:23.239Z,14.57
2022-10-23T10:58:56.298Z,13.77
2022-10-23T11:01:30.503Z,11.43
2022-10-23T11:04:07.516Z,12.60
2022-10-23T11:06:40.004Z,13.68
2022-10-23T11:09:21.034Z,15.05
2022-10-23T11:11:53.909Z,11.20
2022-10-23T11:14:26.216Z,14.23
2022-10-23T11:17:01.633Z,7.75
2022-10-23T11:19:37.241Z,9.95
2022-10-23T11:22:14.006Z,9.85
2022-10-23T11:25:07.936Z,10.85
2022-10-23T11:27:58.108Z,10.10
2022-10-23T11:30:39.246Z,9.02
2022-10-23T11:33:44.667Z,10.35
2022-10-23T11:36:18.841Z,11.35
2022-10-23T11:38:50.771Z,9.75
2022-10-23T11:41:26.443Z,10.27
2022-10-23T11:44:04.210Z,8.13
2022-10-23T11:46:35.981Z,9.65
2022-10-23T11:49:07.573Z,6.88
2022-10-23T11:51:39.333Z,13.38
2022-10-23T11:54:27.513Z,10.27
2022-10-23T11:57:10.531Z,9.85
2022-10-23T11:59:55.349Z,10.07
2022-10-23T12:02:32.530Z,7.82
2022-10-23T12:05:07.432Z,9.00
2022-10-23T12:07:40.515Z,9.18
2022-10-23T12:10:23.623Z,9.10
2022-10-23T12:12:59.482Z,9.43
2022-10-23T12:15:31.941Z,9.48
2022-10-23T12:18:16.051Z,7.97
2022-10-23T12:20:50.959Z,10.85
2022-10-23T12:23:49.258Z,8.10
2022-10-23T12:26:56.294Z,8.82
2022-10-23T12:29:48.200Z,8.57
2022-10-23T12:32:39.989Z,8.07
2022-10-23T12:35:38.369Z,9.25
2022-10-23T12:38:16.958Z,7.28
2022-10-23T12:40:47.899Z,11.07
2022-10-23T12:43:27.776Z,6.38
2022-10-23T12:45:59.161Z,7.78
2022-10-23T12:48:31.524Z,7.50
2022-10-23T12:51:01.507Z,9.60
2022-10-23T12:53:31.247Z,7.47
2022-10-23T12:56:03.194Z,7.07
2022-10-23T12:58:35.240Z,6.68
2022-10-23T13:01:07.325Z,6.72
2022-10-23T13:03:41.142Z,7.95
2022-10-23T13:06:14.372Z,7.38
2022-10-23T13:08:46.073Z,8.40
2022-10-23T13:11:19.456Z,6.20
2022-10-23T13:13:49.606Z,8.43
2022-10-23T13:16:20.907Z,8.63
2022-10-23T13:18:54.491Z,6.93
2022-10-23T13:21:25.877Z,9.00
2022-10-23T13:23:56.717Z,9.05
2022-10-23T13:26:36.041Z,10.27
2022-10-23T13:29:09.610Z,6.88
2022-10-23T13:31:39.986Z,6.47
2022-10-23T13:34:25.613Z,8.15
2022-10-23T13:37:23.709Z,7.60
2022-10-23T13:40:03.437Z,6.53
2022-10-23T13:42:33.201Z,6.65
2022-10-23T13:45:03.179Z,6.25
2022-10-23T13:47:32.892Z,8.57
2022-10-23T13:50:07.817Z,7.05
2022-10-23T13:52:37.592Z,6.88
2022-10-23T13:55:16.457Z,10.48
2022-10-23T13:57:46.552Z,5.53
2022-10-23T14:00:17.870Z,6.97
2022-10-23T14:02:48.113Z,9.00
2022-10-23T14:05:20.493Z,7.25
2022-10-23T14:07:50.231Z,5.80
2022-10-23T14:10:21.130Z,11.50
2022-10-23T14:12:55.091Z,7.10
2022-10-23T14:15:25.541Z,8.05
2022-10-23T14:17:59.085Z,6.10
2022-10-23T14:20:33.358Z,7.25
2022-10-23T14:23:03.340Z,7.20
2022-10-23T14:25:34.021Z,8.82
2022-10-23T14:28:03.768Z,5.70
2022-10-23T14:30:33.661Z,6.20
2022-10-23T14:33:03.352Z,6.40
2022-10-23T14:35:35.685Z,6.32
2022-10-23T14:38:05.382Z,7.05
2022-10-23T14:40:35.121Z,7.25
2022-10-23T14:43:04.799Z,8.35
2022-10-23T14:45:34.513Z,5.70
2022-10-23T14:48:04.241Z,6.03
2022-10-23T14:50:38.353Z,6.18
2022-10-23T14:53:08.154Z,7.38
2022-10-23T14:55:37.856Z,7.90
2022-10-23T14:58:07.809Z,6.32
2022-10-23T15:00:37.942Z,7.55
2022-10-23T15:03:07.766Z,6.72
2022-10-23T15:05:44.301Z,6.72
2022-10-23T15:08:14.117Z,7.00
2022-10-23T15:10:43.851Z,8.77
2022-10-23T15:13:13.633Z,6.07
2022-10-23T15:15:43.363Z,7.80
2022-10-23T15:18:13.264Z,7.65
2022-10-23T15:20:45.644Z,5.72
2022-10-23T15:23:15.620Z,6.70
2022-10-23T15:25:45.433Z,4.82
2022-10-23T15:28:15.236Z,5.10
2022-10-23T15:30:45.790Z,4.10
2022-10-23T15:33:19.197Z,5.30
2022-10-23T15:35:53.111Z,4.47
2022-10-23T15:38:23.573Z,8.00
2022-10-23T15:40:53.445Z,5.22
2022-10-23T15:43:23.316Z,7.78
2022-10-23T15:45:53.537Z,5.30
2022-10-23T15:48:23.633Z,8.13
2022-10-23T15:50:56.077Z,5.85
2022-10-23T15:53:25.847Z,5.78
2022-10-23T15:55:58.927Z,5.30
2022-10-23T15:58:28.936Z,4.65
2022-10-23T16:00:59.290Z,5.18
2022-10-23T16:03:29.165Z,4.45
2022-10-23T16:06:01.609Z,5.88
2022-10-23T16:08:31.349Z,6.20
2022-10-23T16:11:01.728Z,6.97
2022-10-23T16:13:31.613Z,3.83
2022-10-23T16:16:05.889Z,5.78
2022-10-23T16:18:35.708Z,5.30
2022-10-23T16:21:08.639Z,5.90
2022-10-23T16:23:38.398Z,5.05
2022-10-23T16:26:08.693Z,4.43
2022-10-23T16:28:38.425Z,4.60
2022-10-23T16:31:12.913Z,4.88
2022-10-23T16:33:44.364Z,5.05
2022-10-23T16:36:16.773Z,6.20
2022-10-23T16:38:46.528Z,6.43
2022-10-23T16:41:16.265Z,4.63
2022-10-23T16:43:45.995Z,4.20
2022-10-23T16:46:17.795Z,5.88
2022-10-23T16:48:47.535Z,4.80
2022-10-23T16:51:22.268Z,5.10
2022-10-23T16:53:52.404Z,5.28
2022-10-23T16:56:25.508Z,4.70
2022-10-23T16:58:55.248Z,4.80
2022-10-23T17:01:27.308Z,4.55
2022-10-23T17:03:58.070Z,6.90
2022-10-23T17:06:33.935Z,6.88
2022-10-23T17:09:05.815Z,7.28
2022-10-23T17:11:41.051Z,4.18
2022-10-23T17:14:14.990Z,6.85
2022-10-23T17:16:48.173Z,4.07
2022-10-23T17:19:43.458Z,4.82
2022-10-23T17:22:13.516Z,6.30
2022-10-23T17:24:47.389Z,5.38
2022-10-23T17:27:20.339Z,6.22
2022-10-23T17:29:50.115Z,5.80
2022-10-23T17:34:49.505Z,4.47
2022-10-23T17:37:21.979Z,6.72
2022-10-23T17:39:51.713Z,5.85
2022-10-23T17:42:21.478Z,6.30
2022-10-23T17:44:51.361Z,9.15
2022-10-23T17:47:21.061Z,4.25
2022-10-23T17:49:50.808Z,4.93
2022-10-23T17:52:23.189Z,4.88
2022-10-23T17:54:54.408Z,6.53
2022-10-23T17:57:24.199Z,6.03
2022-10-23T17:59:54.192Z,4.68
2022-10-23T18:02:24.096Z,4.97
2022-10-23T18:04:53.870Z,6.00
2022-10-23T18:07:26.848Z,5.47
2022-10-23T18:09:56.614Z,5.63
2022-10-23T18:12:26.303Z,5.97
2022-10-23T18:14:56.749Z,4.72
2022-10-23T18:17:26.475Z,5.40
2022-10-23T18:20:00.961Z,4.28
2022-10-23T18:22:34.513Z,5.07
2022-10-23T18:25:05.455Z,5.95
2022-10-23T18:27:35.587Z,5.38
2022-10-23T18:30:05.706Z,7.30
2022-10-23T18:32:35.437Z,3.70
2022-10-23T18:35:05.265Z,6.45
2022-10-23T18:37:41.215Z,6.65
2022-10-23T18:40:12.481Z,6.40
2022-10-23T18:42:42.439Z,6.25
2022-10-23T18:45:14.711Z,5.60
2022-10-23T18:47:44.758Z,6.60
2022-10-23T18:50:14.837Z,4.22
2022-10-23T18:52:47.190Z,8.23
2022-10-23T18:55:17.181Z,7.15
2022-10-23T18:57:47.107Z,5.30
2022-10-23T19:00:18.153Z,7.88
2022-10-23T19:02:52.122Z,7.97
2022-10-23T19:05:22.726Z,6.35
2022-10-23T19:07:55.538Z,3.78
2022-10-23T19:10:26.334Z,7.93
2022-10-23T19:12:56.060Z,5.60
2022-10-23T19:15:26.018Z,4.68
2022-10-23T19:17:55.827Z,4.75
2022-10-23T19:20:26.098Z,4.18
2022-10-23T19:22:59.652Z,4.55
2022-10-23T19:25:31.346Z,9.13
2022-10-23T19:28:03.270Z,6.03
2022-10-23T19:30:33.536Z,8.70
2022-10-23T19:33:03.330Z,7.78
2022-10-23T19:35:33.064Z,5.18
2022-10-23T19:38:05.475Z,5.03
2022-10-23T19:40:35.189Z,5.63
2022-10-23T19:43:04.961Z,3.60
2022-10-23T19:45:35.039Z,3.72
2022-10-23T19:48:04.763Z,7.82
2022-10-23T19:50:34.510Z,4.95
2022-10-23T19:53:06.863Z,6.65
2022-10-23T19:55:36.572Z,8.10
2022-10-23T19:58:06.271Z,5.20
2022-10-23T20:00:36.110Z,4.63
2022-10-23T20:03:06.339Z,5.78
2022-10-23T20:05:36.142Z,6.75
2022-10-23T20:08:08.527Z,4.13
2022-10-23T20:10:43.883Z,5.05
2022-10-23T20:13:19.768Z,3.42
2022-10-23T20:15:50.056Z,3.75
2022-10-23T20:18:19.773Z,3.55
2022-10-23T20:20:49.507Z,6.00
2022-10-23T20:23:21.929Z,4.57
2022-10-23T20:25:51.676Z,5.75
2022-10-23T20:28:21.908Z,4.38
2022-10-23T20:30:51.605Z,4.25
2022-10-23T20:33:21.347Z,6.00
2022-10-23T20:35:51.447Z,4.25
2022-10-23T20:38:23.833Z,4.18
2022-10-23T20:40:53.533Z,6.05
2022-10-23T20:43:23.249Z,5.18
2022-10-23T20:45:52.980Z,8.80
2022-10-23T20:48:22.728Z,6.38
2022-10-23T20:50:52.477Z,5.90
2022-10-23T20:53:24.865Z,9.02
2022-10-23T20:55:54.573Z,7.25
2022-10-23T20:58:24.270Z,13.52
2022-10-23T21:00:53.961Z,8.65
2022-10-23T21:03:23.708Z,7.05
2022-10-23T21:05:53.408Z,9.60
2022-10-23T21:08:26.769Z,6.03
2022-10-23T21:10:56.466Z,6.00
2022-10-23T21:13:26.237Z,6.50
2022-10-23T21:15:56.388Z,6.32
2022-10-23T21:18:45.065Z,7.90
2022-10-23T21:21:17.433Z,7.18
2022-10-23T21:23:51.623Z,10.27
2022-10-23T21:26:23.115Z,5.55
2022-10-23T21:29:01.139Z,5.90
2022-10-23T21:31:44.349Z,5.00
2022-10-23T21:34:14.087Z,3.50
2022-10-23T21:37:07.538Z,3.72
2022-10-23T21:39:38.521Z,3.40
2022-10-23T21:42:08.460Z,4.93
2022-10-23T21:44:38.329Z,3.20
2022-10-23T21:47:08.252Z,6.13
2022-10-23T21:49:37.967Z,3.92
2022-10-23T21:52:07.926Z,5.70
2022-10-23T21:54:40.257Z,3.60
2022-10-23T21:57:16.790Z,3.17
2022-10-23T21:59:46.873Z,3.63
2022-10-23T22:02:16.717Z,4.00
2022-10-23T22:04:46.516Z,4.50
2022-10-23T22:07:16.695Z,3.78
2022-10-23T22:09:49.065Z,3.55
2022-10-23T22:12:18.776Z,3.20
2022-10-23T22:14:48.723Z,5.65
2022-10-23T22:17:18.458Z,5.35
2022-10-23T22:19:48.139Z,3.20
2022-10-23T22:22:17.855Z,3.35
2022-10-23T22:24:50.172Z,4.45
2022-10-23T22:27:19.888Z,6.00
2022-10-23T22:29:49.604Z,5.72
2022-10-23T22:32:19.305Z,3.22
2022-10-23T22:34:53.013Z,3.58
2022-10-23T22:37:23.578Z,3.72
2022-10-23T22:39:56.104Z,3.92
2022-10-23T22:42:25.780Z,5.40
2022-10-23T22:44:55.496Z,5.40
2022-10-23T22:47:25.185Z,5.60
2022-10-23T22:49:54.856Z,5.88
2022-10-23T22:52:24.617Z,5.95
2022-10-23T22:54:56.927Z,5.93
2022-10-23T23:00:17.420Z,7.18
2022-10-23T23:02:47.213Z,5.75
2022-10-23T23:05:17.053Z,5.05
2022-10-23T23:07:46.998Z,6.68
2022-10-23T23:10:19.649Z,5.60
2022-10-23T23:12:49.353Z,6.25
2022-10-23T23:15:19.591Z,4.93
2022-10-23T23:17:49.362Z,6.15
2022-10-23T23:20:19.409Z,5.95
2022-10-23T23:22:49.494Z,6.18
2022-10-23T23:25:22.004Z,5.88
2022-10-23T23:27:51.828Z,4.22
2022-10-23T23:30:21.592Z,5.30
2022-10-23T23:32:51.550Z,5.65
2022-10-23T23:35:21.477Z,3.63
2022-10-23T23:37:51.210Z,5.78
2022-10-23T23:40:23.787Z,7.20
2022-10-23T23:42:54.009Z,6.28
2022-10-23T23:45:23.733Z,3.88
2022-10-23T23:47:53.452Z,6.85
2022-10-23T23:50:23.605Z,5.97
2022-10-23T23:52:53.410Z,5.15
2022-10-23T23:55:25.716Z,4.70
2022-10-23T23:57:55.465Z,4.20
