createdAt,value
2022-10-11T00:02:20.692Z,27.13
2022-10-11T00:05:23.600Z,22.77
2022-10-11T00:08:26.209Z,27.67
2022-10-11T00:11:28.600Z,22.85
2022-10-11T00:14:31.029Z,21.15
2022-10-11T00:17:33.642Z,21.70
2022-10-11T00:20:36.073Z,19.13
2022-10-11T00:23:38.995Z,18.27
2022-10-11T00:26:46.383Z,18.08
2022-10-11T00:29:49.417Z,17.73
2022-10-11T00:32:51.864Z,17.48
2022-10-11T00:35:54.340Z,18.25
2022-10-11T00:38:56.730Z,17.50
2022-10-11T00:41:59.146Z,19.80
2022-10-11T00:45:26.330Z,19.33
2022-10-11T00:48:41.061Z,14.43
2022-10-11T00:51:47.543Z,15.25
2022-10-11T00:54:50.269Z,17.93
2022-10-11T00:57:52.993Z,16.17
2022-10-11T01:00:55.477Z,19.25
2022-10-11T01:03:58.314Z,16.15
2022-10-11T01:07:01.927Z,27.27
2022-10-11T01:10:04.651Z,17.77
2022-10-11T01:13:20.757Z,17.60
2022-10-11T01:16:32.162Z,18.05
2022-10-11T01:20:08.350Z,20.90
2022-10-11T01:23:32.547Z,17.30
2022-10-11T01:26:43.686Z,16.50
2022-10-11T01:30:05.820Z,16.00
2022-10-11T01:33:27.828Z,16.65
2022-10-11T01:36:59.449Z,19.83
2022-10-11T01:40:17.712Z,40.80
2022-10-11T01:43:20.887Z,36.40
2022-10-11T01:46:23.930Z,27.88
2022-10-11T01:49:26.311Z,30.48
2022-10-11T01:52:31.618Z,20.50
2022-10-11T01:55:48.872Z,18.58
2022-10-11T01:59:26.039Z,17.60
2022-10-11T02:02:36.984Z,18.13
2022-10-11T02:05:49.203Z,21.88
2022-10-11T02:09:08.955Z,18.35
2022-10-11T02:12:12.970Z,18.10
2022-10-11T02:15:16.821Z,19.30
2022-10-11T02:18:23.057Z,15.48
2022-10-11T02:21:25.909Z,19.85
2022-10-11T02:24:31.381Z,17.90
2022-10-11T02:27:36.381Z,16.27
2022-10-11T02:30:41.101Z,16.43
2022-10-11T02:34:05.090Z,16.08
2022-10-11T02:37:16.739Z,18.45
2022-10-11T02:40:25.916Z,19.38
2022-10-11T02:43:28.206Z,17.25
2022-10-11T02:46:30.953Z,20.23
2022-10-11T02:49:35.783Z,20.90
2022-10-11T02:52:38.176Z,21.08
2022-10-11T02:55:40.644Z,16.60
2022-10-11T02:58:43.000Z,16.95
2022-10-11T03:01:45.518Z,17.40
2022-10-11T03:04:47.935Z,29.42
2022-10-11T03:07:50.339Z,28.15
2022-10-11T03:10:52.968Z,27.77
2022-10-11T03:13:55.368Z,24.23
2022-10-11T03:17:12.089Z,27.23
2022-10-11T03:20:20.350Z,21.02
2022-10-11T03:23:22.665Z,23.65
2022-10-11T03:26:25.211Z,20.80
2022-10-11T03:29:27.549Z,18.60
2022-10-11T03:32:29.900Z,16.17
2022-10-11T03:35:32.269Z,19.15
2022-10-11T03:38:34.610Z,15.50
2022-10-11T03:41:36.908Z,17.75
2022-10-11T03:44:39.414Z,18.88
2022-10-11T03:47:42.117Z,18.23
2022-10-11T03:50:44.567Z,14.88
2022-10-11T03:53:46.880Z,15.95
2022-10-11T03:56:49.252Z,18.77
2022-10-11T03:59:51.708Z,15.82
2022-10-11T04:02:54.424Z,19.57
2022-10-11T04:05:56.747Z,26.40
2022-10-11T04:08:59.354Z,15.75
2022-10-11T04:12:01.725Z,21.45
2022-10-11T04:15:05.710Z,28.25
2022-10-11T04:18:08.527Z,39.33
2022-10-11T04:21:11.061Z,30.88
2022-10-11T04:24:13.404Z,20.02
2022-10-11T04:27:15.770Z,18.63
2022-10-11T04:30:18.331Z,17.67
2022-10-11T04:33:20.826Z,17.80
2022-10-11T04:36:24.103Z,19.95
2022-10-11T04:39:26.896Z,20.90
2022-10-11T04:42:29.262Z,15.65
2022-10-11T04:45:32.150Z,15.88
2022-10-11T04:48:34.918Z,20.67
2022-10-11T04:51:37.341Z,17.60
2022-10-11T04:54:39.772Z,18.10
2022-10-11T04:57:42.583Z,16.42
2022-10-11T05:00:44.984Z,44.63
2022-10-11T05:03:48.612Z,53.80
2022-10-11T05:06:51.232Z,18.95
2022-10-11T05:09:54.636Z,24.40
2022-10-11T05:12:57.209Z,20.70
2022-10-11T05:15:59.808Z,17.15
2022-10-11T05:19:02.304Z,15.27
2022-10-11T05:22:04.736Z,15.55
2022-10-11T05:25:07.385Z,18.55
2022-10-11T05:28:09.776Z,16.50
2022-10-11T05:31:12.279Z,45.05
2022-10-11T05:34:14.680Z,22.10
2022-10-11T05:37:17.141Z,18.80
2022-10-11T05:40:20.124Z,18.73
2022-10-11T05:43:22.464Z,16.38
2022-10-11T05:46:24.838Z,17.05
2022-10-11T05:49:27.264Z,16.10
2022-10-11T05:52:30.760Z,17.15
2022-10-11T05:55:40.444Z,16.02
2022-10-11T05:58:42.841Z,15.60
2022-10-11T06:01:45.281Z,18.42
2022-10-11T06:04:47.853Z,16.07
2022-10-11T06:07:50.220Z,23.45
2022-10-11T06:10:52.550Z,19.85
2022-10-11T06:13:56.031Z,17.58
2022-10-11T06:16:58.366Z,18.55
2022-10-11T06:20:00.739Z,25.30
2022-10-11T06:23:03.181Z,21.90
2022-10-11T06:26:08.183Z,23.30
2022-10-11T06:29:11.476Z,28.42
2022-10-11T06:32:13.893Z,22.60
2022-10-11T06:35:16.411Z,25.60
2022-10-11T06:38:19.202Z,25.00
2022-10-11T06:41:28.544Z,22.60
2022-10-11T06:44:35.506Z,26.27
2022-10-11T06:47:38.634Z,30.55
2022-10-11T06:50:59.136Z,26.77
2022-10-11T06:54:02.632Z,23.10
2022-10-11T06:57:05.044Z,21.67
2022-10-11T07:00:12.461Z,23.05
2022-10-11T07:03:15.208Z,23.58
2022-10-11T07:06:22.181Z,21.97
2022-10-11T07:09:24.645Z,20.42
2022-10-11T07:12:27.107Z,20.15
2022-10-11T07:15:29.565Z,18.23
2022-10-11T07:18:32.657Z,21.60
2022-10-11T07:21:35.658Z,18.23
2022-10-11T07:24:37.997Z,19.25
2022-10-11T07:27:40.641Z,15.20
2022-10-11T07:30:44.090Z,16.63
2022-10-11T07:33:46.491Z,15.90
2022-10-11T07:36:49.038Z,19.93
2022-10-11T07:39:51.469Z,17.83
2022-10-11T07:42:53.836Z,17.27
2022-10-11T07:45:57.071Z,19.00
2022-10-11T07:48:59.509Z,18.92
2022-10-11T07:52:01.918Z,17.20
2022-10-11T07:55:04.704Z,17.98
2022-10-11T07:58:11.408Z,19.42
2022-10-11T08:01:14.674Z,19.67
2022-10-11T08:04:17.307Z,22.52
2022-10-11T08:07:19.744Z,19.60
2022-10-11T08:10:22.875Z,18.70
2022-10-11T08:13:25.699Z,15.20
2022-10-11T08:16:28.292Z,16.70
2022-10-11T08:19:30.692Z,14.32
2022-10-11T08:22:35.228Z,16.30
2022-10-11T08:25:42.493Z,15.25
2022-10-11T08:28:45.052Z,15.25
2022-10-11T08:31:47.486Z,13.10
2022-10-11T08:35:22.866Z,12.50
2022-10-11T08:38:25.798Z,13.27
2022-10-11T08:41:51.275Z,10.13
2022-10-11T08:45:10.669Z,11.07
2022-10-11T08:48:16.610Z,14.18
2022-10-11T08:51:30.710Z,14.65
2022-10-11T08:54:56.361Z,13.30
2022-10-11T08:57:59.192Z,12.88
2022-10-11T09:01:03.048Z,11.65
2022-10-11T09:04:06.161Z,11.10
2022-10-11T09:07:39.832Z,10.35
2022-10-11T09:10:50.384Z,11.83
2022-10-11T09:13:58.758Z,12.07
2022-10-11T09:17:11.852Z,11.15
2022-10-11T09:20:35.592Z,9.65
2022-10-11T09:24:02.036Z,10.73
2022-10-11T09:27:38.104Z,9.40
2022-10-11T09:30:49.198Z,10.43
2022-10-11T09:33:52.218Z,8.38
2022-10-11T09:37:04.716Z,12.52
2022-10-11T09:40:19.203Z,11.32
2022-10-11T09:43:21.901Z,8.80
2022-10-11T09:46:34.642Z,10.77
2022-10-11T09:53:06.564Z,9.15
2022-10-11T09:56:09.684Z,10.93
2022-10-11T09:59:29.451Z,10.80
2022-10-11T10:02:49.325Z,10.68
2022-10-11T10:06:06.883Z,11.18
2022-10-11T10:09:30.270Z,9.55
2022-10-11T10:12:32.650Z,8.88
2022-10-11T10:15:36.557Z,8.60
2022-10-11T10:18:43.055Z,9.02
2022-10-11T10:21:47.625Z,8.27
2022-10-11T10:24:50.997Z,12.70
2022-10-11T10:27:58.605Z,9.75
2022-10-11T10:31:00.976Z,9.77
2022-10-11T10:34:16.069Z,12.68
2022-10-11T10:37:25.551Z,11.63
2022-10-11T10:40:40.610Z,11.20
2022-10-11T10:43:45.032Z,13.30
2022-10-11T10:46:56.385Z,10.87
2022-10-11T10:50:31.784Z,11.45
2022-10-11T10:54:02.824Z,17.67
2022-10-11T10:57:34.664Z,10.38
2022-10-11T11:00:42.424Z,9.27
2022-10-11T11:03:54.019Z,11.93
2022-10-11T11:07:08.459Z,11.48
2022-10-11T11:10:19.659Z,9.93
2022-10-11T11:13:37.122Z,14.18
2022-10-11T11:16:47.295Z,13.88
2022-10-11T11:19:55.726Z,12.73
2022-10-11T11:23:03.804Z,11.55
2022-10-11T11:26:25.870Z,12.50
2022-10-11T11:30:01.736Z,18.17
2022-10-11T11:33:31.111Z,13.90
2022-10-11T11:36:39.181Z,15.70
2022-10-11T11:39:49.152Z,14.25
2022-10-11T11:42:57.192Z,14.82
2022-10-11T11:46:06.567Z,17.63
2022-10-11T11:49:21.556Z,15.50
2022-10-11T11:52:33.879Z,16.90
2022-10-11T11:55:49.270Z,16.50
2022-10-11T11:58:59.545Z,15.43
2022-10-11T12:02:23.469Z,15.35
2022-10-11T12:05:29.481Z,14.30
2022-10-11T12:08:33.642Z,15.03
2022-10-11T12:11:43.199Z,15.32
2022-10-11T12:14:45.568Z,17.30
2022-10-11T12:17:57.176Z,16.65
2022-10-11T12:21:34.580Z,17.42
2022-10-11T12:24:58.973Z,15.00
2022-10-11T12:28:23.117Z,17.88
2022-10-11T12:31:31.480Z,16.35
2022-10-11T12:37:44.602Z,15.60
2022-10-11T12:40:48.725Z,16.50
2022-10-11T12:43:51.979Z,15.55
2022-10-11T12:46:54.312Z,16.77
2022-10-11T12:50:25.852Z,14.90
2022-10-11T12:54:14.693Z,17.95
2022-10-11T12:57:55.201Z,13.90
2022-10-11T13:00:57.957Z,16.80
2022-10-11T13:04:04.434Z,15.85
2022-10-11T13:07:13.745Z,19.90
2022-10-11T13:10:23.128Z,16.85
2022-10-11T13:13:41.878Z,15.57
2022-10-11T13:16:49.340Z,18.27
2022-10-11T13:20:22.621Z,17.20
2022-10-11T13:23:29.158Z,17.05
2022-10-11T13:26:31.930Z,14.80
2022-10-11T13:29:39.907Z,17.07
2022-10-11T13:32:42.575Z,16.65
2022-10-11T13:35:44.969Z,16.33
2022-10-11T13:38:54.079Z,25.95
2022-10-11T13:41:57.600Z,18.45
2022-10-11T13:45:00.413Z,14.53
2022-10-11T13:48:03.174Z,18.00
2022-10-11T13:51:29.074Z,16.63
2022-10-11T13:54:54.459Z,14.20
2022-10-11T13:57:58.443Z,15.52
2022-10-11T14:01:04.154Z,14.87
2022-10-11T14:04:09.457Z,14.68
2022-10-11T14:07:26.798Z,16.98
2022-10-11T14:10:29.525Z,24.27
2022-10-11T14:13:31.879Z,18.98
2022-10-11T14:16:34.288Z,14.80
2022-10-11T14:19:36.800Z,17.08
2022-10-11T14:22:39.167Z,24.55
2022-10-11T14:25:41.585Z,45.88
2022-10-11T14:28:43.981Z,29.42
2022-10-11T14:31:46.641Z,38.17
2022-10-11T14:34:49.703Z,35.60
2022-10-11T14:37:52.970Z,39.20
2022-10-11T14:40:55.294Z,45.85
2022-10-11T14:43:57.893Z,33.28
2022-10-11T14:47:01.298Z,15.33
2022-10-11T14:50:22.375Z,15.25
2022-10-11T14:53:25.076Z,19.52
2022-10-11T14:56:27.591Z,17.80
2022-10-11T14:59:36.513Z,15.63
2022-10-11T15:02:38.951Z,18.13
2022-10-11T15:05:41.310Z,20.75
2022-10-11T15:08:44.109Z,23.52
2022-10-11T15:11:48.008Z,20.52
2022-10-11T15:14:50.463Z,21.58
2022-10-11T15:17:55.238Z,20.07
2022-10-11T15:20:58.190Z,26.38
2022-10-11T15:24:01.027Z,23.98
2022-10-11T15:27:03.603Z,27.83
2022-10-11T15:30:38.489Z,32.25
2022-10-11T15:33:43.829Z,49.87
2022-10-11T15:36:46.250Z,40.17
2022-10-11T15:39:49.323Z,42.20
2022-10-11T15:42:53.699Z,28.58
2022-10-11T15:45:57.454Z,39.90
2022-10-11T15:49:04.497Z,39.30
2022-10-11T15:52:09.017Z,69.43
2022-10-11T15:55:11.421Z,67.75
2022-10-11T15:58:15.750Z,48.70
2022-10-11T16:01:19.873Z,42.67
2022-10-11T16:04:22.289Z,43.70
2022-10-11T16:07:24.645Z,44.65
2022-10-11T16:10:27.207Z,42.25
2022-10-11T16:13:29.653Z,46.55
2022-10-11T16:16:32.152Z,39.90
2022-10-11T16:19:34.505Z,34.93
2022-10-11T16:22:36.858Z,30.35
2022-10-11T16:25:40.079Z,32.95
2022-10-11T16:28:42.672Z,27.88
2022-10-11T16:31:45.202Z,36.92
2022-10-11T16:34:47.629Z,31.87
2022-10-11T16:37:50.252Z,32.00
2022-10-11T16:40:52.798Z,35.58
2022-10-11T16:43:55.726Z,30.30
2022-10-11T16:46:58.583Z,26.08
2022-10-11T16:50:01.058Z,28.93
2022-10-11T16:53:03.484Z,30.58
2022-10-11T16:56:07.500Z,34.63
2022-10-11T16:59:11.400Z,44.15
2022-10-11T17:02:19.215Z,32.50
2022-10-11T17:05:21.681Z,37.93
2022-10-11T17:08:24.028Z,28.83
2022-10-11T17:11:26.448Z,39.78
2022-10-11T17:14:29.469Z,49.70
2022-10-11T17:17:31.865Z,43.95
2022-10-11T17:20:34.354Z,33.43
2022-10-11T17:23:37.102Z,33.08
2022-10-11T17:26:39.474Z,34.05
2022-10-11T17:29:41.950Z,34.60
2022-10-11T17:32:44.303Z,41.03
2022-10-11T17:35:46.798Z,37.07
2022-10-11T17:38:50.526Z,39.78
2022-10-11T17:41:53.385Z,57.72
2022-10-11T17:44:55.845Z,62.55
2022-10-11T17:48:00.537Z,52.53
2022-10-11T17:51:10.745Z,47.97
2022-10-11T17:54:13.381Z,47.38
2022-10-11T17:57:16.020Z,41.08
2022-10-11T18:00:19.404Z,47.92
2022-10-11T18:03:21.840Z,42.83
2022-10-11T18:06:26.372Z,48.87
2022-10-11T18:09:29.245Z,47.70
2022-10-11T18:12:31.669Z,37.65
2022-10-11T18:15:34.054Z,36.58
2022-10-11T18:18:36.560Z,38.63
2022-10-11T18:21:39.319Z,35.10
2022-10-11T18:24:41.649Z,42.63
2022-10-11T18:27:44.046Z,41.60
2022-10-11T18:30:47.497Z,64.90
2022-10-11T18:33:51.077Z,63.97
2022-10-11T18:36:53.472Z,50.60
2022-10-11T18:39:56.095Z,64.35
2022-10-11T18:42:58.493Z,51.28
2022-10-11T18:46:11.884Z,48.67
2022-10-11T18:49:14.666Z,45.20
2022-10-11T18:52:17.203Z,46.20
2022-10-11T18:55:19.935Z,42.70
2022-10-11T18:58:22.278Z,43.50
2022-10-11T19:01:25.649Z,39.67
2022-10-11T19:04:28.545Z,53.28
2022-10-11T19:07:30.903Z,63.30
2022-10-11T19:10:34.236Z,48.13
2022-10-11T19:13:36.892Z,47.35
2022-10-11T19:16:45.307Z,37.95
2022-10-11T19:19:48.684Z,46.42
2022-10-11T19:22:51.133Z,37.93
2022-10-11T19:25:57.063Z,38.53
2022-10-11T19:29:00.464Z,39.55
2022-10-11T19:32:03.594Z,34.33
2022-10-11T19:35:06.662Z,37.78
2022-10-11T19:38:09.116Z,41.10
2022-10-11T19:41:12.981Z,32.67
2022-10-11T19:44:15.929Z,30.92
2022-10-11T19:47:18.477Z,34.30
2022-10-11T19:50:20.934Z,31.65
2022-10-11T19:53:23.303Z,35.47
2022-10-11T19:56:27.611Z,35.45
2022-10-11T19:59:30.131Z,39.75
2022-10-11T20:02:33.438Z,34.83
2022-10-11T20:05:37.731Z,40.42
2022-10-11T20:08:40.464Z,41.83
2022-10-11T20:11:42.956Z,37.67
2022-10-11T20:14:45.316Z,35.35
2022-10-11T20:17:48.214Z,30.48
2022-10-11T20:20:54.950Z,33.53
2022-10-11T20:24:01.981Z,25.67
2022-10-11T20:27:05.457Z,25.85
2022-10-11T20:30:08.260Z,61.30
2022-10-11T20:33:10.764Z,41.65
2022-10-11T20:36:19.606Z,57.45
2022-10-11T20:39:22.057Z,42.83
2022-10-11T20:42:28.869Z,38.80
2022-10-11T20:45:32.165Z,37.15
2022-10-11T20:48:35.595Z,27.90
2022-10-11T20:51:39.752Z,28.60
2022-10-11T20:54:42.074Z,22.87
2022-10-11T20:57:44.458Z,27.80
2022-10-11T21:00:47.797Z,23.23
2022-10-11T21:03:50.456Z,19.30
2022-10-11T21:06:52.779Z,25.88
2022-10-11T21:09:55.211Z,19.87
2022-10-11T21:12:58.179Z,19.23
2022-10-11T21:16:06.614Z,21.98
2022-10-11T21:19:12.777Z,21.08
2022-10-11T21:22:15.147Z,23.42
2022-10-11T21:25:17.553Z,25.90
2022-10-11T21:28:19.949Z,21.05
2022-10-11T21:31:23.217Z,21.70
2022-10-11T21:34:25.637Z,20.90
2022-10-11T21:37:28.037Z,20.75
2022-10-11T21:40:30.427Z,22.50
2022-10-11T21:43:34.086Z,20.05
2022-10-11T21:47:01.728Z,24.00
2022-10-11T21:49:58.851Z,25.60
2022-10-11T21:53:01.353Z,22.10
2022-10-11T21:56:03.925Z,20.80
2022-10-11T21:59:11.245Z,24.13
2022-10-11T22:02:14.918Z,21.77
2022-10-11T22:05:17.281Z,23.17
2022-10-11T22:08:19.718Z,23.05
2022-10-11T22:11:22.077Z,26.13
2022-10-11T22:14:24.499Z,23.52
2022-10-11T22:17:26.888Z,21.77
2022-10-11T22:20:32.356Z,23.90
2022-10-11T22:23:34.854Z,27.98
2022-10-11T22:26:37.224Z,28.33
2022-10-11T22:29:39.593Z,27.17
2022-10-11T22:32:41.992Z,26.88
2022-10-11T22:35:44.312Z,30.38
2022-10-11T22:38:47.149Z,23.08
2022-10-11T22:41:49.506Z,19.83
2022-10-11T22:44:51.883Z,17.23
2022-10-11T22:47:54.268Z,19.50
2022-10-11T22:50:56.721Z,21.00
2022-10-11T22:53:59.114Z,17.58
2022-10-11T22:57:01.503Z,19.37
2022-10-11T23:00:05.025Z,19.63
2022-10-11T23:03:07.495Z,20.20
2022-10-11T23:06:09.946Z,21.33
2022-10-11T23:09:12.341Z,18.80
2022-10-11T23:12:14.793Z,21.73
2022-10-11T23:15:17.356Z,20.77
2022-10-11T23:18:19.952Z,23.17
2022-10-11T23:21:22.374Z,21.10
2022-10-11T23:24:24.754Z,20.80
2022-10-11T23:27:29.119Z,20.17
2022-10-11T23:30:31.746Z,19.95
2022-10-11T23:33:34.492Z,22.23
2022-10-11T23:36:37.191Z,17.48
2022-10-11T23:39:39.855Z,17.27
2022-10-11T23:42:42.218Z,20.47
2022-10-11T23:45:45.127Z,18.65
2022-10-11T23:48:47.588Z,17.00
2022-10-11T23:51:50.025Z,20.83
2022-10-11T23:54:52.464Z,16.52
2022-10-11T23:57:54.838Z,18.40
