createdAt,value
2019-02-07T00:00:47.856Z,2.60
2019-02-07T00:03:35.538Z,2.53
2019-02-07T00:06:24.919Z,2.73
2019-02-07T00:09:12.668Z,3.37
2019-02-07T00:12:00.326Z,3.23
2019-02-07T00:14:48.004Z,2.90
2019-02-07T00:17:35.664Z,3.40
2019-02-07T00:20:23.344Z,2.67
2019-02-07T00:26:04.570Z,2.60
2019-02-07T00:28:52.241Z,2.20
2019-02-07T00:31:41.615Z,2.70
2019-02-07T00:34:29.304Z,2.10
2019-02-07T00:37:16.956Z,2.50
2019-02-07T00:40:25.744Z,3.83
2019-02-07T00:46:07.176Z,2.20
2019-02-07T00:48:54.839Z,2.27
2019-02-07T00:51:42.487Z,2.90
2019-02-07T00:54:30.164Z,2.57
2019-02-07T00:57:17.812Z,3.07
2019-02-07T01:00:24.904Z,3.37
2019-02-07T01:03:12.570Z,4.17
2019-02-07T01:06:02.284Z,2.80
2019-02-07T01:08:49.957Z,2.40
2019-02-07T01:11:37.603Z,2.77
2019-02-07T01:14:25.577Z,2.70
2019-02-07T01:17:13.232Z,2.57
2019-02-07T01:25:47.877Z,2.60
2019-02-07T01:28:35.544Z,2.20
2019-02-07T01:31:23.446Z,2.80
2019-02-07T01:34:11.113Z,3.23
2019-02-07T01:36:59.008Z,3.30
2019-02-07T01:42:39.963Z,2.30
2019-02-07T01:45:27.640Z,2.73
2019-02-07T01:48:15.336Z,2.47
2019-02-07T01:51:03.040Z,2.57
2019-02-07T01:53:43.480Z,2.40
2019-02-07T01:56:24.144Z,2.67
2019-02-07T01:59:05.060Z,2.50
2019-02-07T02:01:45.950Z,2.23
2019-02-07T02:04:26.080Z,3.10
2019-02-07T02:07:06.549Z,2.40
2019-02-07T02:09:47.428Z,2.43
2019-02-07T02:12:28.404Z,2.30
2019-02-07T02:15:09.245Z,2.37
2019-02-07T02:17:49.450Z,2.13
2019-02-07T02:20:30.726Z,2.33
2019-02-07T02:23:11.618Z,2.40
2019-02-07T02:25:52.739Z,2.50
2019-02-07T02:28:34.060Z,2.50
2019-02-07T02:31:14.812Z,2.73
2019-02-07T02:33:55.915Z,2.30
2019-02-07T02:36:36.639Z,2.30
2019-02-07T02:39:16.778Z,2.23
2019-02-07T02:41:57.900Z,2.93
2019-02-07T02:44:38.476Z,2.37
2019-02-07T02:47:19.508Z,2.07
2019-02-07T02:49:59.815Z,2.40
2019-02-07T02:52:40.921Z,2.33
2019-02-07T02:55:41.242Z,2.30
2019-02-07T02:58:22.340Z,3.07
2019-02-07T03:01:22.317Z,2.60
2019-02-07T03:04:21.773Z,3.17
2019-02-07T03:10:13.706Z,2.60
2019-02-07T03:13:13.164Z,2.30
2019-02-07T03:15:55.102Z,2.20
2019-02-07T03:18:55.009Z,2.97
2019-02-07T03:21:54.661Z,2.17
2019-02-07T03:24:54.646Z,2.00
2019-02-07T03:27:39.674Z,2.27
2019-02-07T03:30:21.722Z,2.20
2019-02-07T03:36:11.446Z,2.20
2019-02-07T03:38:55.979Z,2.23
2019-02-07T03:44:30.583Z,2.60
2019-02-07T03:50:08.781Z,2.30
2019-02-07T03:53:08.758Z,2.40
2019-02-07T03:56:10.433Z,2.30
2019-02-07T04:01:47.022Z,2.27
2019-02-07T04:04:31.864Z,1.93
2019-02-07T04:07:14.134Z,2.33
2019-02-07T04:09:56.108Z,2.33
2019-02-07T04:12:41.004Z,2.30
2019-02-07T04:18:34.816Z,2.20
2019-02-07T04:27:21.418Z,2.40
2019-02-07T04:30:21.173Z,2.20
2019-02-07T04:33:03.211Z,2.20
2019-02-07T04:36:02.913Z,2.20
2019-02-07T04:39:02.353Z,2.30
2019-02-07T04:42:02.026Z,2.10
2019-02-07T04:45:02.049Z,2.23
2019-02-07T04:47:44.186Z,2.07
2019-02-07T04:50:26.983Z,2.00
2019-02-07T04:53:27.219Z,2.50
2019-02-07T04:56:12.008Z,2.30
2019-02-07T05:01:50.542Z,2.60
2019-02-07T05:04:50.397Z,2.10
2019-02-07T05:07:35.687Z,2.43
2019-02-07T05:10:35.544Z,2.50
2019-02-07T05:13:17.669Z,2.33
2019-02-07T05:16:17.902Z,2.30
2019-02-07T05:19:03.582Z,2.23
2019-02-07T05:22:03.945Z,2.00
2019-02-07T05:24:49.154Z,2.13
2019-02-07T05:27:35.136Z,2.43
2019-02-07T05:30:19.682Z,3.30
2019-02-07T05:33:19.508Z,2.50
2019-02-07T05:36:19.298Z,2.20
2019-02-07T05:42:07.812Z,2.20
2019-02-07T05:45:07.488Z,2.17
2019-02-07T05:48:06.905Z,2.30
2019-02-07T05:50:49.744Z,2.13
2019-02-07T05:56:42.298Z,2.47
2019-02-07T05:59:42.436Z,2.30
2019-02-07T06:02:27.543Z,2.90
2019-02-07T06:05:27.506Z,2.70
2019-02-07T06:08:13.142Z,2.50
2019-02-07T06:11:12.857Z,1.90
2019-02-07T06:14:13.035Z,2.10
2019-02-07T06:17:12.909Z,2.30
2019-02-07T06:19:58.044Z,2.50
2019-02-07T06:22:57.520Z,2.27
2019-02-07T06:25:57.481Z,2.17
2019-02-07T06:28:58.161Z,2.30
2019-02-07T06:31:40.469Z,2.00
2019-02-07T06:34:29.230Z,2.20
2019-02-07T06:37:13.583Z,2.30
2019-02-07T06:39:58.111Z,2.10
2019-02-07T06:42:40.258Z,2.00
2019-02-07T06:45:23.000Z,2.33
2019-02-07T06:48:05.452Z,2.30
2019-02-07T06:54:12.620Z,2.30
2019-02-07T06:56:54.513Z,2.23
2019-02-07T06:59:37.588Z,2.20
2019-02-07T07:02:23.513Z,2.03
2019-02-07T07:05:23.679Z,2.23
2019-02-07T07:08:23.592Z,2.13
2019-02-07T07:11:06.554Z,2.10
2019-02-07T07:13:46.864Z,2.40
2019-02-07T07:19:36.577Z,2.17
2019-02-07T07:25:55.508Z,2.27
2019-02-07T07:28:55.552Z,2.50
2019-02-07T07:31:41.018Z,2.10
2019-02-07T07:37:47.887Z,2.30
2019-02-07T07:43:55.859Z,2.13
2019-02-07T07:46:55.512Z,1.93
2019-02-07T07:49:38.260Z,2.30
2019-02-07T07:52:23.501Z,2.53
2019-02-07T07:55:09.440Z,1.97
2019-02-07T07:57:55.072Z,2.40
2019-02-07T08:03:48.217Z,2.33
2019-02-07T08:06:48.178Z,2.30
2019-02-07T08:09:47.989Z,2.50
2019-02-07T08:12:47.948Z,2.53
2019-02-07T08:15:47.376Z,2.30
2019-02-07T08:18:47.256Z,2.30
2019-02-07T08:21:32.303Z,2.10
2019-02-07T08:24:32.581Z,2.60
2019-02-07T08:27:17.536Z,2.30
2019-02-07T08:30:02.996Z,2.60
2019-02-07T08:33:02.768Z,2.40
2019-02-07T08:38:38.910Z,2.13
2019-02-07T08:41:38.293Z,2.00
2019-02-07T08:44:20.525Z,2.40
2019-02-07T08:47:19.982Z,2.30
2019-02-07T08:50:19.764Z,2.17
2019-02-07T08:53:02.032Z,2.40
2019-02-07T08:56:01.771Z,2.10
2019-02-07T08:58:44.320Z,2.40
2019-02-07T09:01:44.366Z,2.27
2019-02-07T09:04:44.108Z,2.33
2019-02-07T09:07:26.484Z,2.47
2019-02-07T09:10:25.956Z,2.50
2019-02-07T09:16:31.462Z,2.40
2019-02-07T09:19:38.305Z,2.33
2019-02-07T09:22:45.166Z,2.77
2019-02-07T09:25:52.240Z,2.33
2019-02-07T09:28:59.094Z,2.50
2019-02-07T09:32:06.201Z,3.37
2019-02-07T09:38:21.697Z,2.60
2019-02-07T09:41:28.560Z,2.37
2019-02-07T09:44:28.499Z,2.50
2019-02-07T09:47:28.089Z,2.67
2019-02-07T09:50:27.984Z,2.53
2019-02-07T09:53:23.479Z,2.43
2019-02-07T09:56:14.461Z,2.50
2019-02-07T09:58:57.028Z,2.70
2019-02-07T10:01:39.096Z,2.60
2019-02-07T10:04:21.170Z,2.83
2019-02-07T10:07:06.789Z,2.60
2019-02-07T10:09:49.081Z,2.27
2019-02-07T10:12:48.576Z,2.90
2019-02-07T10:18:43.241Z,2.30
2019-02-07T10:21:42.746Z,2.63
2019-02-07T10:24:42.555Z,2.30
2019-02-07T10:27:42.212Z,2.40
2019-02-07T10:30:42.409Z,2.70
2019-02-07T10:33:27.792Z,2.60
2019-02-07T10:36:27.946Z,2.50
2019-02-07T10:39:09.852Z,2.70
2019-02-07T10:42:09.502Z,3.13
2019-02-07T10:45:16.385Z,2.80
2019-02-07T10:48:23.772Z,2.40
2019-02-07T10:51:30.630Z,2.43
2019-02-07T11:02:51.617Z,2.47
2019-02-07T11:05:33.506Z,3.30
2019-02-07T11:08:15.549Z,2.30
2019-02-07T11:11:02.759Z,2.50
2019-02-07T11:13:45.376Z,2.40
2019-02-07T11:16:30.096Z,2.40
2019-02-07T11:19:29.509Z,2.93
2019-02-07T11:22:11.697Z,2.93
2019-02-07T11:24:53.565Z,2.20
2019-02-07T11:27:53.665Z,2.67
2019-02-07T11:30:36.079Z,2.57
2019-02-07T11:33:35.582Z,2.77
2019-02-07T11:36:35.469Z,2.50
2019-02-07T11:39:35.208Z,2.57
2019-02-07T11:42:35.312Z,2.57
2019-02-07T11:45:17.595Z,2.67
2019-02-07T11:54:18.664Z,2.50
2019-02-07T11:59:54.517Z,2.33
2019-02-07T12:02:54.161Z,2.30
2019-02-07T12:05:36.554Z,2.40
2019-02-07T12:11:26.136Z,2.50
2019-02-07T12:14:11.872Z,2.40
2019-02-07T12:20:19.365Z,2.47
2019-02-07T12:23:26.609Z,2.47
2019-02-07T12:26:33.722Z,2.60
2019-02-07T12:29:41.041Z,2.50
2019-02-07T12:32:23.797Z,2.43
2019-02-07T12:35:24.021Z,6.00
2019-02-07T12:47:07.093Z,6.57
2019-02-07T12:50:06.584Z,9.30
2019-02-07T12:52:51.308Z,29.87
2019-02-07T12:55:52.661Z,18.77
2019-02-07T13:04:54.933Z,39.00
2019-02-07T13:07:37.064Z,40.83
2019-02-07T13:13:30.717Z,180.40
2019-02-07T13:19:49.897Z,39.70
2019-02-07T13:22:49.713Z,21.67
2019-02-07T13:25:49.295Z,25.77
2019-02-07T13:34:33.532Z,35.80
2019-02-07T13:43:15.409Z,31.83
2019-02-07T13:48:52.002Z,25.87
2019-02-07T13:51:33.798Z,153.53
2019-02-07T13:54:33.229Z,244.97
2019-02-07T13:57:18.416Z,244.57
2019-02-07T14:00:18.164Z,255.40
2019-02-07T14:03:17.788Z,207.27
2019-02-07T14:06:17.528Z,219.77
2019-02-07T14:09:16.877Z,176.17
2019-02-07T14:15:10.476Z,235.70
2019-02-07T14:18:10.333Z,160.27
2019-02-07T14:20:52.603Z,169.23
2019-02-07T14:23:37.212Z,184.50
2019-02-07T14:26:20.044Z,186.90
2019-02-07T14:29:19.621Z,151.20
2019-02-07T14:32:20.016Z,146.03
2019-02-07T14:35:19.824Z,135.37
2019-02-07T14:38:19.568Z,131.97
2019-02-07T14:41:02.156Z,111.33
2019-02-07T14:46:55.799Z,107.97
2019-02-07T14:49:36.693Z,107.03
2019-02-07T14:52:17.721Z,103.73
2019-02-07T14:54:59.054Z,85.83
2019-02-07T14:57:39.724Z,89.83
2019-02-07T15:00:20.938Z,85.87
2019-02-07T15:03:02.396Z,88.80
2019-02-07T15:09:00.988Z,64.53
2019-02-07T15:11:41.516Z,67.33
2019-02-07T15:14:22.188Z,70.13
2019-02-07T15:17:02.864Z,75.93
2019-02-07T15:19:44.165Z,78.37
2019-02-07T15:22:25.369Z,69.53
2019-02-07T15:25:06.548Z,68.20
2019-02-07T15:27:47.607Z,54.70
2019-02-07T15:30:28.541Z,52.83
2019-02-07T15:33:08.797Z,67.70
2019-02-07T15:35:50.001Z,58.23
2019-02-07T15:38:31.198Z,53.77
2019-02-07T15:41:11.826Z,61.63
2019-02-07T15:43:52.717Z,56.87
2019-02-07T15:46:33.824Z,46.20
2019-02-07T15:49:14.465Z,49.37
2019-02-07T15:51:55.730Z,50.83
2019-02-07T15:54:36.794Z,52.43
2019-02-07T15:57:17.224Z,45.07
2019-02-07T15:59:58.298Z,49.20
2019-02-07T16:02:39.106Z,39.50
2019-02-07T16:05:20.272Z,43.87
2019-02-07T16:08:01.604Z,40.43
2019-02-07T16:10:41.878Z,35.23
2019-02-07T16:13:22.655Z,42.07
2019-02-07T16:16:03.582Z,40.90
2019-02-07T16:18:44.616Z,43.07
2019-02-07T16:21:44.483Z,42.27
2019-02-07T16:30:30.568Z,36.20
2019-02-07T16:33:10.344Z,33.27
2019-02-07T16:35:51.037Z,38.27
2019-02-07T16:38:32.048Z,71.57
2019-02-07T16:41:12.324Z,66.33
2019-02-07T16:43:53.537Z,65.83
2019-02-07T16:46:34.508Z,55.73
2019-02-07T16:49:13.190Z,63.43
2019-02-07T16:52:00.695Z,64.53
2019-02-07T16:54:48.498Z,50.50
2019-02-07T16:57:36.264Z,55.00
2019-02-07T17:00:43.374Z,53.20
2019-02-07T17:03:31.070Z,48.47
2019-02-07T17:06:18.791Z,53.10
2019-02-07T17:15:00.934Z,43.73
2019-02-07T17:17:48.616Z,40.97
2019-02-07T17:20:36.304Z,42.97
2019-02-07T17:23:24.084Z,39.80
2019-02-07T17:26:13.627Z,37.30
2019-02-07T17:29:01.548Z,37.37
2019-02-07T17:31:49.223Z,41.27
2019-02-07T17:40:45.744Z,34.13
2019-02-07T17:43:26.563Z,31.60
2019-02-07T17:46:07.402Z,43.77
2019-02-07T17:48:46.057Z,38.50
2019-02-07T17:51:52.064Z,32.90
2019-02-07T17:54:39.762Z,34.17
2019-02-07T17:57:27.436Z,30.73
2019-02-07T18:03:15.944Z,25.83
2019-02-07T18:06:04.149Z,25.77
2019-02-07T18:08:53.535Z,25.00
2019-02-07T18:11:41.476Z,35.10
2019-02-07T18:14:29.124Z,25.87
2019-02-07T18:17:16.796Z,32.47
2019-02-07T18:20:23.896Z,27.80
2019-02-07T18:23:11.552Z,28.67
2019-02-07T18:25:52.713Z,33.50
2019-02-07T18:28:33.877Z,34.00
2019-02-07T18:31:14.697Z,36.57
2019-02-07T18:33:55.702Z,27.23
2019-02-07T18:39:53.791Z,33.30
2019-02-07T18:42:41.472Z,27.83
2019-02-07T18:45:29.142Z,27.13
2019-02-07T18:48:16.820Z,32.60
2019-02-07T18:53:57.706Z,31.37
2019-02-07T18:56:45.665Z,30.70
2019-02-07T18:59:33.592Z,29.33
2019-02-07T19:02:21.280Z,31.03
2019-02-07T19:05:29.749Z,32.83
2019-02-07T19:08:17.419Z,31.57
2019-02-07T19:11:05.126Z,22.97
2019-02-07T19:13:52.860Z,28.83
2019-02-07T19:16:40.524Z,24.50
2019-02-07T19:19:28.197Z,27.80
2019-02-07T19:22:27.775Z,24.00
2019-02-07T19:24:57.972Z,25.13
2019-02-07T19:27:39.328Z,35.40
2019-02-07T19:30:20.260Z,32.33
2019-02-07T19:33:01.417Z,25.60
2019-02-07T19:35:41.648Z,26.93
2019-02-07T19:38:23.044Z,25.77
2019-02-07T19:41:03.658Z,22.37
2019-02-07T19:43:45.662Z,28.27
2019-02-07T19:46:26.061Z,21.90
2019-02-07T19:49:07.097Z,29.00
2019-02-07T19:51:48.128Z,27.97
2019-02-07T19:54:29.152Z,25.40
2019-02-07T19:57:10.068Z,23.33
2019-02-07T20:02:59.973Z,18.57
2019-02-07T20:05:40.905Z,16.97
2019-02-07T20:08:22.032Z,16.97
2019-02-07T20:11:02.823Z,20.17
2019-02-07T20:13:43.176Z,19.00
2019-02-07T20:16:24.823Z,21.60
2019-02-07T20:19:05.306Z,25.60
2019-02-07T20:21:45.771Z,18.40
2019-02-07T20:24:26.774Z,24.87
2019-02-07T20:27:07.653Z,25.17
2019-02-07T20:29:48.577Z,18.40
2019-02-07T20:32:29.833Z,23.90
2019-02-07T20:35:10.515Z,19.53
2019-02-07T20:37:51.561Z,22.07
2019-02-07T20:40:32.247Z,19.60
2019-02-07T20:43:13.104Z,22.83
2019-02-07T20:45:54.455Z,24.87
2019-02-07T20:51:54.048Z,28.37
2019-02-07T20:54:35.045Z,19.57
2019-02-07T20:57:15.998Z,23.00
2019-02-07T20:59:56.589Z,24.80
2019-02-07T21:02:37.568Z,20.70
2019-02-07T21:05:18.513Z,25.40
2019-02-07T21:11:18.349Z,24.37
2019-02-07T21:17:17.551Z,20.80
2019-02-07T21:19:58.305Z,29.03
2019-02-07T21:28:55.796Z,20.37
2019-02-07T21:31:36.961Z,21.47
2019-02-07T21:34:17.937Z,18.37
2019-02-07T21:36:58.996Z,18.10
2019-02-07T21:39:39.782Z,18.20
2019-02-07T21:42:21.134Z,20.07
2019-02-07T21:45:01.580Z,17.20
2019-02-07T21:47:42.238Z,13.90
2019-02-07T21:50:23.604Z,20.97
2019-02-07T21:53:04.656Z,12.07
2019-02-07T21:55:45.691Z,18.70
2019-02-07T21:58:26.737Z,15.07
2019-02-07T22:01:07.790Z,12.10
2019-02-07T22:03:48.285Z,8.00
2019-02-07T22:06:29.175Z,12.70
2019-02-07T22:09:10.025Z,7.97
2019-02-07T22:11:50.706Z,8.77
2019-02-07T22:14:31.484Z,9.57
2019-02-07T22:17:12.301Z,12.27
2019-02-07T22:19:53.268Z,16.50
2019-02-07T22:22:34.066Z,11.10
2019-02-07T22:25:15.137Z,15.47
2019-02-07T22:27:53.789Z,7.00
2019-02-07T22:30:41.731Z,7.90
2019-02-07T22:33:29.409Z,6.17
2019-02-07T22:36:17.394Z,11.57
2019-02-07T22:39:26.007Z,7.00
2019-02-07T22:42:13.939Z,10.80
2019-02-07T22:45:01.613Z,7.23
2019-02-07T22:47:49.265Z,5.77
2019-02-07T22:50:37.576Z,6.63
2019-02-07T22:53:25.224Z,5.07
2019-02-07T22:56:12.901Z,4.83
2019-02-07T22:59:23.134Z,7.13
2019-02-07T23:04:43.133Z,5.20
2019-02-07T23:07:30.791Z,9.47
2019-02-07T23:10:18.475Z,10.17
2019-02-07T23:13:06.200Z,5.80
2019-02-07T23:15:53.882Z,4.90
2019-02-07T23:18:41.564Z,8.30
2019-02-07T23:21:29.234Z,4.23
2019-02-07T23:24:09.681Z,4.53
2019-02-07T23:26:50.785Z,5.30
2019-02-07T23:29:31.412Z,6.60
2019-02-07T23:32:12.068Z,6.73
2019-02-07T23:34:53.091Z,4.93
2019-02-07T23:37:33.742Z,3.50
2019-02-07T23:40:14.473Z,5.70
2019-02-07T23:46:14.163Z,3.47
2019-02-07T23:48:55.052Z,4.93
2019-02-07T23:51:35.712Z,5.43
2019-02-07T23:54:16.561Z,5.67
