createdAt,value
2018-06-30T00:00:56.309Z,101847.21
2018-06-30T00:03:29.349Z,101848.42
2018-06-30T00:05:57.945Z,101853.20
2018-06-30T00:08:26.776Z,101848.37
2018-06-30T00:10:58.194Z,101846.52
2018-06-30T00:13:27.097Z,101850.84
2018-06-30T00:15:55.545Z,101848.62
2018-06-30T00:18:23.975Z,101856.47
2018-06-30T00:20:53.689Z,101852.36
2018-06-30T00:23:22.122Z,101848.73
2018-06-30T00:25:50.559Z,101849.98
2018-06-30T00:28:19.246Z,101854.83
2018-06-30T00:30:47.789Z,101854.78
2018-06-30T00:33:16.190Z,101855.09
2018-06-30T00:35:45.366Z,101857.30
2018-06-30T00:38:13.812Z,101859.51
2018-06-30T00:40:42.253Z,101861.30
2018-06-30T00:43:11.321Z,101863.09
2018-06-30T00:45:39.737Z,101857.83
2018-06-30T00:48:08.286Z,101863.45
2018-06-30T00:50:37.309Z,101860.41
2018-06-30T00:53:05.785Z,101866.03
2018-06-30T00:55:34.255Z,101867.82
2018-06-30T00:58:03.841Z,101868.25
2018-06-30T01:00:32.433Z,101869.56
2018-06-30T01:03:02.028Z,101869.50
2018-06-30T01:05:30.765Z,101873.40
2018-06-30T01:07:59.529Z,101864.91
2018-06-30T01:10:27.985Z,101867.49
2018-06-30T01:12:56.461Z,101875.28
2018-06-30T01:15:25.269Z,101875.58
2018-06-30T01:17:53.728Z,101877.63
2018-06-30T01:20:22.930Z,101878.83
2018-06-30T01:22:51.377Z,101873.45
2018-06-30T01:25:19.889Z,101866.77
2018-06-30T01:27:48.429Z,101872.33
2018-06-30T01:30:17.113Z,101873.47
2018-06-30T01:32:45.853Z,101874.62
2018-06-30T01:35:14.409Z,101877.13
2018-06-30T01:37:42.837Z,101878.75
2018-06-30T01:40:11.537Z,101877.31
2018-06-30T01:42:40.490Z,101878.52
2018-06-30T01:45:08.924Z,101873.14
2018-06-30T01:47:37.393Z,101875.23
2018-06-30T01:50:06.709Z,101878.64
2018-06-30T01:52:35.127Z,101879.00
2018-06-30T01:55:03.612Z,101876.25
2018-06-30T01:57:32.329Z,101869.14
2018-06-30T02:00:00.870Z,101875.23
2018-06-30T02:02:30.294Z,101880.44
2018-06-30T02:04:59.052Z,101877.21
2018-06-30T02:07:27.517Z,101867.00
2018-06-30T02:09:56.001Z,101877.03
2018-06-30T02:12:24.812Z,101879.18
2018-06-30T02:14:53.272Z,101876.48
2018-06-30T02:17:21.741Z,101876.84
2018-06-30T02:19:50.330Z,101880.38
2018-06-30T02:22:19.202Z,101882.94
2018-06-30T02:24:47.670Z,101886.41
2018-06-30T02:27:16.799Z,101882.46
2018-06-30T02:29:45.253Z,101887.30
2018-06-30T02:32:13.708Z,101881.98
2018-06-30T02:34:42.877Z,101881.15
2018-06-30T02:37:11.306Z,101883.30
2018-06-30T02:39:40.741Z,101882.40
2018-06-30T02:42:09.749Z,101886.34
2018-06-30T02:44:38.443Z,101879.77
2018-06-30T02:47:06.930Z,101888.55
2018-06-30T02:49:35.577Z,101888.97
2018-06-30T02:52:04.761Z,101885.86
2018-06-30T02:54:33.281Z,101890.61
2018-06-30T02:57:01.798Z,101890.55
2018-06-30T02:59:30.680Z,101885.64
2018-06-30T03:01:59.186Z,101887.02
2018-06-30T03:04:28.237Z,101890.55
2018-06-30T03:06:56.778Z,101891.38
2018-06-30T03:09:25.261Z,101888.63
2018-06-30T03:11:53.769Z,101892.16
2018-06-30T03:14:22.589Z,101888.63
2018-06-30T03:16:51.041Z,101888.21
2018-06-30T03:19:20.350Z,101890.01
2018-06-30T03:21:48.899Z,101887.44
2018-06-30T03:24:17.414Z,101890.48
2018-06-30T03:26:46.089Z,101889.17
2018-06-30T03:29:14.705Z,101892.22
2018-06-30T03:31:43.354Z,101894.91
2018-06-30T03:34:11.863Z,101892.70
2018-06-30T03:36:40.438Z,101893.53
2018-06-30T03:39:10.323Z,101896.63
2018-06-30T03:41:38.873Z,101887.86
2018-06-30T03:44:07.389Z,101894.48
2018-06-30T03:46:35.868Z,101891.54
2018-06-30T03:49:05.276Z,101895.66
2018-06-30T03:51:33.798Z,101897.58
2018-06-30T03:54:02.613Z,101899.37
2018-06-30T03:56:33.181Z,101905.58
2018-06-30T03:59:01.615Z,101910.00
2018-06-30T04:01:30.341Z,101907.44
2018-06-30T04:03:59.158Z,101911.80
2018-06-30T04:06:27.585Z,101909.17
2018-06-30T04:08:56.387Z,101905.77
2018-06-30T04:11:24.825Z,101909.34
2018-06-30T04:13:53.726Z,101906.30
2018-06-30T04:16:22.437Z,101910.78
2018-06-30T04:18:50.865Z,101911.80
2018-06-30T04:21:19.297Z,101913.17
2018-06-30T04:23:48.153Z,101914.13
2018-06-30T04:26:16.989Z,101916.34
2018-06-30T04:28:45.433Z,101907.63
2018-06-30T04:31:14.798Z,101911.63
2018-06-30T04:33:43.413Z,101909.17
2018-06-30T04:36:11.837Z,101917.59
2018-06-30T04:38:40.329Z,101917.72
2018-06-30T04:41:09.201Z,101907.31
2018-06-30T04:43:37.720Z,101923.98
2018-06-30T04:46:06.221Z,101914.55
2018-06-30T04:48:34.801Z,101914.72
2018-06-30T04:51:03.239Z,101922.90
2018-06-30T04:53:31.744Z,101918.70
2018-06-30T04:56:00.465Z,101917.14
2018-06-30T04:58:28.877Z,101920.90
2018-06-30T05:00:57.389Z,101915.86
2018-06-30T05:03:26.352Z,101917.29
2018-06-30T05:05:54.784Z,101917.99
2018-06-30T05:08:23.281Z,101918.89
2018-06-30T05:10:53.529Z,101924.73
2018-06-30T05:13:22.113Z,101924.54
2018-06-30T05:15:50.736Z,101937.50
2018-06-30T05:18:20.101Z,101932.77
2018-06-30T05:20:48.536Z,101934.03
2018-06-30T05:23:17.036Z,101938.81
2018-06-30T05:25:45.859Z,101931.03
2018-06-30T05:28:14.282Z,101936.53
2018-06-30T05:30:42.785Z,101935.86
2018-06-30T05:33:11.809Z,101934.75
2018-06-30T05:35:40.282Z,101936.32
2018-06-30T05:38:08.776Z,101937.11
2018-06-30T05:40:37.294Z,101935.69
2018-06-30T05:43:06.111Z,101938.91
2018-06-30T05:45:34.609Z,101930.20
2018-06-30T05:48:03.605Z,101938.73
2018-06-30T05:50:32.089Z,101934.98
2018-06-30T05:53:00.609Z,101938.73
2018-06-30T05:55:29.357Z,101953.95
2018-06-30T05:57:57.962Z,101943.13
2018-06-30T06:00:26.569Z,101951.61
2018-06-30T06:02:55.412Z,101949.97
2018-06-30T06:05:23.925Z,101951.95
2018-06-30T06:07:52.374Z,101945.41
2018-06-30T06:10:21.166Z,101949.94
2018-06-30T06:12:49.784Z,101949.66
2018-06-30T06:15:18.247Z,101950.75
2018-06-30T06:17:46.917Z,101953.20
2018-06-30T06:20:15.790Z,101957.45
2018-06-30T06:22:44.361Z,101945.29
2018-06-30T06:25:12.909Z,101947.69
2018-06-30T06:27:41.482Z,101954.93
2018-06-30T06:30:10.386Z,101956.48
2018-06-30T06:32:39.274Z,101951.89
2018-06-30T06:35:08.214Z,101955.19
2018-06-30T06:37:36.913Z,101955.27
2018-06-30T06:40:05.829Z,101952.20
2018-06-30T06:42:34.402Z,101954.47
2018-06-30T06:45:02.848Z,101948.22
2018-06-30T06:47:31.757Z,101947.83
2018-06-30T06:50:00.602Z,101949.70
2018-06-30T06:52:29.113Z,101950.81
2018-06-30T06:54:57.821Z,101951.92
2018-06-30T06:57:26.518Z,101948.94
2018-06-30T06:59:55.090Z,101955.28
2018-06-30T07:02:23.524Z,101947.56
2018-06-30T07:04:52.015Z,101945.97
2018-06-30T07:07:20.503Z,101953.72
2018-06-30T07:09:49.409Z,101950.88
2018-06-30T07:12:18.129Z,101942.33
2018-06-30T07:14:47.928Z,101942.95
2018-06-30T07:17:16.353Z,101944.50
2018-06-30T07:19:44.773Z,101943.08
2018-06-30T07:22:13.217Z,101945.69
2018-06-30T07:24:42.227Z,101944.25
2018-06-30T07:27:10.718Z,101943.73
2018-06-30T07:29:39.199Z,101944.09
2018-06-30T07:32:07.634Z,101940.53
2018-06-30T07:34:36.313Z,101943.18
2018-06-30T07:37:05.273Z,101935.72
2018-06-30T07:39:33.701Z,101940.70
2018-06-30T07:42:02.221Z,101938.30
2018-06-30T07:44:30.727Z,101940.27
2018-06-30T07:46:59.273Z,101934.50
2018-06-30T07:49:27.886Z,101933.48
2018-06-30T07:51:56.432Z,101934.83
2018-06-30T07:54:25.159Z,101932.33
2018-06-30T07:56:53.845Z,101930.55
2018-06-30T07:59:22.527Z,101931.31
2018-06-30T08:01:51.722Z,101929.84
2018-06-30T08:04:20.441Z,101921.98
2018-06-30T08:06:49.037Z,101933.22
2018-06-30T08:09:17.523Z,101933.23
2018-06-30T08:11:46.261Z,101927.53
2018-06-30T08:14:14.717Z,101933.71
2018-06-30T08:16:43.877Z,101937.63
2018-06-30T08:19:12.666Z,101921.80
2018-06-30T08:21:41.193Z,101931.05
2018-06-30T08:24:10.088Z,101930.73
2018-06-30T08:26:38.645Z,101932.33
2018-06-30T08:29:07.106Z,101937.99
2018-06-30T08:31:35.590Z,101925.66
2018-06-30T08:34:04.425Z,101921.87
2018-06-30T08:36:32.903Z,101927.59
2018-06-30T08:39:01.313Z,101927.91
2018-06-30T08:41:30.417Z,101922.69
2018-06-30T08:43:58.929Z,101923.25
2018-06-30T08:46:27.730Z,101924.59
2018-06-30T08:48:56.226Z,101921.79
2018-06-30T08:51:24.723Z,101924.69
2018-06-30T08:53:53.501Z,101927.96
2018-06-30T08:56:22.285Z,101931.31
2018-06-30T08:58:50.758Z,101937.43
2018-06-30T09:01:19.513Z,101936.66
2018-06-30T09:03:48.099Z,101931.95
2018-06-30T09:06:16.706Z,101935.73
2018-06-30T09:08:45.382Z,101940.25
2018-06-30T09:11:14.057Z,101932.27
2018-06-30T09:13:42.552Z,101937.61
2018-06-30T09:16:11.000Z,101930.92
2018-06-30T09:18:40.598Z,101935.16
2018-06-30T09:21:09.182Z,101936.83
2018-06-30T09:23:38.001Z,101939.91
2018-06-30T09:26:06.569Z,101938.83
2018-06-30T09:28:35.098Z,101945.04
2018-06-30T09:31:03.701Z,101941.39
2018-06-30T09:33:32.261Z,101940.98
2018-06-30T09:36:00.714Z,101941.38
2018-06-30T09:38:29.158Z,101943.83
2018-06-30T09:40:57.765Z,101942.33
2018-06-30T09:43:26.217Z,101934.73
2018-06-30T09:45:54.766Z,101947.03
2018-06-30T09:50:50.803Z,101948.78
2018-06-30T09:53:19.388Z,101947.45
2018-06-30T09:55:47.873Z,101942.80
2018-06-30T09:58:17.738Z,101952.05
2018-06-30T10:00:55.293Z,101937.88
2018-06-30T10:03:24.530Z,101942.74
2018-06-30T10:05:54.125Z,101944.91
2018-06-30T10:08:22.673Z,101939.73
2018-06-30T10:10:51.277Z,101959.02
2018-06-30T10:13:19.726Z,101958.14
2018-06-30T10:15:48.514Z,101955.90
2018-06-30T10:18:17.095Z,101957.60
2018-06-30T10:20:45.824Z,101950.55
2018-06-30T10:23:14.281Z,101944.73
2018-06-30T10:25:42.881Z,101951.24
2018-06-30T10:28:11.874Z,101947.27
2018-06-30T10:30:41.191Z,101951.86
2018-06-30T10:33:10.425Z,101959.92
2018-06-30T10:35:39.198Z,101956.34
2018-06-30T10:38:07.704Z,101962.13
2018-06-30T10:40:36.275Z,101956.78
2018-06-30T10:43:05.585Z,101951.52
2018-06-30T10:45:34.172Z,101945.91
2018-06-30T10:48:02.657Z,101949.84
2018-06-30T10:50:31.323Z,101950.17
2018-06-30T10:53:00.478Z,101956.59
2018-06-30T10:55:28.989Z,101962.91
2018-06-30T10:57:57.878Z,101948.83
2018-06-30T11:00:26.413Z,101952.14
2018-06-30T11:02:54.829Z,101950.95
2018-06-30T11:05:23.357Z,101954.61
2018-06-30T11:07:52.319Z,101951.02
2018-06-30T11:10:20.801Z,101942.55
2018-06-30T11:12:50.007Z,101945.56
2018-06-30T11:15:18.483Z,101950.10
2018-06-30T11:17:47.003Z,101953.97
2018-06-30T11:20:15.862Z,101956.00
2018-06-30T11:22:45.749Z,101957.11
2018-06-30T11:25:14.260Z,101954.81
2018-06-30T11:27:43.133Z,101953.73
2018-06-30T11:30:11.553Z,101942.73
2018-06-30T11:32:40.102Z,101953.38
2018-06-30T11:35:08.725Z,101957.41
2018-06-30T11:37:37.201Z,101959.03
2018-06-30T11:40:05.856Z,101956.95
2018-06-30T11:42:34.392Z,101958.81
2018-06-30T11:45:02.889Z,101961.55
2018-06-30T11:47:31.725Z,101959.22
2018-06-30T11:50:00.237Z,101963.84
2018-06-30T11:52:28.746Z,101967.94
2018-06-30T11:54:57.762Z,101972.83
2018-06-30T11:57:26.351Z,101968.81
2018-06-30T11:59:54.773Z,101971.94
2018-06-30T12:02:23.492Z,101974.61
2018-06-30T12:04:51.937Z,101971.50
2018-06-30T12:07:20.355Z,101971.94
2018-06-30T12:09:49.037Z,101977.27
2018-06-30T12:12:17.505Z,101978.58
2018-06-30T12:14:45.940Z,101972.32
2018-06-30T12:17:14.521Z,101961.25
2018-06-30T12:19:42.946Z,101948.17
2018-06-30T12:22:11.470Z,101963.09
2018-06-30T12:24:40.177Z,101960.05
2018-06-30T12:27:08.882Z,101957.38
2018-06-30T12:29:37.302Z,101969.70
2018-06-30T12:32:05.869Z,101962.91
2018-06-30T12:34:34.457Z,101964.84
2018-06-30T12:37:03.927Z,101962.77
2018-06-30T12:39:32.522Z,101958.25
2018-06-30T12:42:01.989Z,101961.52
2018-06-30T12:44:30.412Z,101970.73
2018-06-30T12:46:59.303Z,101981.33
2018-06-30T12:49:27.822Z,101975.42
2018-06-30T12:51:56.354Z,101979.70
2018-06-30T12:54:25.190Z,101972.84
2018-06-30T12:56:53.685Z,101977.78
2018-06-30T12:59:22.121Z,101965.66
2018-06-30T13:01:50.653Z,101972.05
2018-06-30T13:04:19.234Z,101967.48
2018-06-30T13:06:48.441Z,101979.80
2018-06-30T13:09:17.130Z,101985.25
2018-06-30T13:11:46.850Z,101972.70
2018-06-30T13:14:15.273Z,101962.16
2018-06-30T13:16:43.976Z,101963.72
2018-06-30T13:19:12.738Z,101952.13
2018-06-30T13:21:41.173Z,101969.52
2018-06-30T13:24:09.642Z,101968.83
2018-06-30T13:26:38.481Z,101970.98
2018-06-30T13:29:07.048Z,101969.28
2018-06-30T13:31:35.714Z,101959.23
2018-06-30T13:34:04.334Z,101956.33
2018-06-30T13:36:32.787Z,101968.51
2018-06-30T13:39:01.410Z,101977.15
2018-06-30T13:41:30.057Z,101978.23
2018-06-30T13:43:58.566Z,101984.98
2018-06-30T13:46:27.424Z,101977.33
2018-06-30T13:48:55.942Z,101982.24
2018-06-30T13:51:24.534Z,101972.66
2018-06-30T13:53:53.089Z,101979.34
2018-06-30T13:56:21.837Z,101985.63
2018-06-30T13:58:50.352Z,101989.87
2018-06-30T14:01:18.938Z,101987.38
2018-06-30T14:03:47.726Z,101990.09
2018-06-30T14:06:16.194Z,101984.45
2018-06-30T14:08:44.665Z,101992.00
2018-06-30T14:11:13.493Z,102003.06
2018-06-30T14:13:42.034Z,101999.01
2018-06-30T14:16:10.513Z,102007.53
2018-06-30T14:18:39.757Z,102005.14
2018-06-30T14:21:08.145Z,102006.94
2018-06-30T14:23:36.658Z,101996.96
2018-06-30T14:26:05.449Z,101998.50
2018-06-30T14:28:34.155Z,101997.19
2018-06-30T14:31:02.966Z,102004.33
2018-06-30T14:33:32.069Z,101993.96
2018-06-30T14:36:01.130Z,101996.92
2018-06-30T14:38:29.741Z,102003.75
2018-06-30T14:40:58.534Z,102002.08
2018-06-30T14:43:27.057Z,101996.75
2018-06-30T14:45:55.564Z,101989.41
2018-06-30T14:48:24.073Z,102005.09
2018-06-30T14:50:52.573Z,102011.44
2018-06-30T14:53:21.055Z,102001.43
2018-06-30T14:55:49.529Z,102012.72
2018-06-30T14:58:18.373Z,102002.30
2018-06-30T15:00:47.157Z,102010.14
2018-06-30T15:03:15.829Z,102015.74
2018-06-30T15:05:44.337Z,102013.55
2018-06-30T15:08:12.877Z,102012.04
2018-06-30T15:10:41.329Z,102019.77
2018-06-30T15:13:09.861Z,102009.34
2018-06-30T15:15:38.473Z,102005.80
2018-06-30T15:18:07.657Z,102007.93
2018-06-30T15:20:36.488Z,102014.78
2018-06-30T15:23:05.013Z,102021.52
2018-06-30T15:25:33.750Z,102020.02
2018-06-30T15:28:02.558Z,102015.12
2018-06-30T15:30:31.373Z,102018.58
2018-06-30T15:33:00.569Z,102008.75
2018-06-30T15:35:29.345Z,102011.16
2018-06-30T15:37:58.015Z,102019.25
2018-06-30T15:40:26.442Z,102014.48
2018-06-30T15:42:55.533Z,102010.43
2018-06-30T15:45:24.005Z,102019.56
2018-06-30T15:47:52.553Z,102020.84
2018-06-30T15:50:21.048Z,102020.98
2018-06-30T15:52:49.526Z,102012.93
2018-06-30T15:55:18.374Z,102026.17
2018-06-30T15:57:46.820Z,102017.43
2018-06-30T16:00:15.317Z,102018.27
2018-06-30T16:02:43.848Z,102010.63
2018-06-30T16:05:12.358Z,102021.16
2018-06-30T16:07:40.818Z,102024.38
2018-06-30T16:10:09.513Z,102030.13
2018-06-30T16:12:38.265Z,102037.25
2018-06-30T16:15:06.861Z,102036.01
2018-06-30T16:17:35.594Z,102041.32
2018-06-30T16:20:04.582Z,102037.42
2018-06-30T16:22:33.050Z,102044.63
2018-06-30T16:25:02.593Z,102043.50
2018-06-30T16:27:31.343Z,102039.03
2018-06-30T16:30:00.406Z,102039.95
2018-06-30T16:32:29.863Z,102038.78
2018-06-30T16:35:00.202Z,102037.66
2018-06-30T16:37:29.469Z,102031.52
2018-06-30T16:39:58.049Z,102040.40
2018-06-30T16:42:26.485Z,102030.94
2018-06-30T16:44:55.217Z,102035.50
2018-06-30T16:47:23.863Z,102032.68
2018-06-30T16:49:52.451Z,102044.59
2018-06-30T16:52:20.982Z,102037.59
2018-06-30T16:54:49.805Z,102034.15
2018-06-30T16:57:18.254Z,102041.45
2018-06-30T16:59:46.861Z,102043.50
2018-06-30T17:02:15.550Z,102054.47
2018-06-30T17:04:44.098Z,102057.77
2018-06-30T17:07:12.649Z,102057.27
2018-06-30T17:09:41.390Z,102060.98
2018-06-30T17:12:09.829Z,102060.92
2018-06-30T17:14:38.473Z,102056.81
2018-06-30T17:17:07.057Z,102070.41
2018-06-30T17:19:35.718Z,102065.77
2018-06-30T17:22:04.274Z,102068.11
2018-06-30T17:24:32.757Z,102068.22
2018-06-30T17:27:01.733Z,102075.50
2018-06-30T17:29:30.410Z,102078.28
2018-06-30T17:32:00.192Z,102084.31
2018-06-30T17:34:28.782Z,102088.98
2018-06-30T17:36:57.285Z,102090.61
2018-06-30T17:39:26.143Z,102083.77
2018-06-30T17:41:54.593Z,102088.55
2018-06-30T17:44:23.062Z,102084.94
2018-06-30T17:46:51.622Z,102093.15
2018-06-30T17:49:20.052Z,102098.70
2018-06-30T17:51:48.654Z,102101.52
2018-06-30T17:54:17.326Z,102104.78
2018-06-30T17:56:45.770Z,102104.10
2018-06-30T17:59:14.421Z,102115.91
2018-06-30T18:01:43.173Z,102109.59
2018-06-30T18:04:11.585Z,102114.80
2018-06-30T18:06:40.283Z,102108.55
2018-06-30T18:09:10.461Z,102110.98
2018-06-30T18:11:38.941Z,102105.41
2018-06-30T18:14:08.075Z,102112.22
2018-06-30T18:16:36.722Z,102112.95
2018-06-30T18:19:05.389Z,102117.14
2018-06-30T18:21:34.667Z,102121.37
2018-06-30T18:24:03.247Z,102118.09
2018-06-30T18:26:31.761Z,102125.37
2018-06-30T18:29:00.528Z,102122.08
2018-06-30T18:31:29.079Z,102119.29
2018-06-30T18:33:57.509Z,102121.48
2018-06-30T18:36:26.477Z,102125.88
2018-06-30T18:38:55.221Z,102124.95
2018-06-30T18:41:23.657Z,102128.92
2018-06-30T18:43:52.257Z,102124.30
2018-06-30T18:46:21.133Z,102126.69
2018-06-30T18:48:49.593Z,102129.70
2018-06-30T18:51:18.195Z,102132.73
2018-06-30T18:53:47.555Z,102132.08
2018-06-30T18:56:15.990Z,102135.35
2018-06-30T18:58:44.817Z,102135.12
2018-06-30T19:01:13.421Z,102131.34
2018-06-30T19:03:41.846Z,102127.64
2018-06-30T19:06:10.494Z,102133.27
2018-06-30T19:08:39.077Z,102134.82
2018-06-30T19:11:07.581Z,102138.66
2018-06-30T19:13:36.142Z,102145.66
2018-06-30T19:16:06.065Z,102147.45
2018-06-30T19:18:34.596Z,102141.52
2018-06-30T19:21:03.583Z,102138.41
2018-06-30T19:23:32.719Z,102148.98
2018-06-30T19:26:01.222Z,102147.20
2018-06-30T19:28:30.133Z,102146.69
2018-06-30T19:30:58.833Z,102152.61
2018-06-30T19:33:27.319Z,102155.55
2018-06-30T19:35:56.085Z,102157.94
2018-06-30T19:38:24.776Z,102158.98
2018-06-30T19:40:53.223Z,102157.06
2018-06-30T19:43:21.726Z,102158.90
2018-06-30T19:45:50.248Z,102163.33
2018-06-30T19:48:18.701Z,102014.88
2018-06-30T19:50:47.550Z,102163.68
2018-06-30T19:53:16.497Z,102161.75
2018-06-30T19:55:45.028Z,102170.01
2018-06-30T19:58:14.358Z,102170.67
2018-06-30T20:00:42.910Z,102170.43
2018-06-30T20:03:11.325Z,102170.98
2018-06-30T20:05:40.052Z,102166.31
2018-06-30T20:08:08.557Z,102176.30
2018-06-30T20:10:36.989Z,102177.84
2018-06-30T20:13:05.597Z,102186.41
2018-06-30T20:15:35.181Z,102182.20
2018-06-30T20:18:03.657Z,102187.17
2018-06-30T20:20:32.593Z,102183.87
2018-06-30T20:23:02.839Z,102184.08
2018-06-30T20:25:32.105Z,102184.88
2018-06-30T20:28:00.577Z,102184.77
2018-06-30T20:30:29.686Z,102183.34
2018-06-30T20:32:58.861Z,102183.19
2018-06-30T20:35:27.549Z,102183.81
2018-06-30T20:37:56.121Z,102184.08
2018-06-30T20:40:24.925Z,102183.02
2018-06-30T20:42:53.601Z,102183.27
2018-06-30T20:45:22.176Z,102182.69
2018-06-30T20:47:50.722Z,102174.13
2018-06-30T20:50:19.545Z,102180.98
2018-06-30T20:52:54.661Z,102177.70
2018-06-30T20:55:23.550Z,102179.27
2018-06-30T20:57:51.985Z,102178.16
2018-06-30T21:00:20.498Z,102185.05
2018-06-30T21:02:49.050Z,102177.45
2018-06-30T21:05:17.469Z,102183.92
2018-06-30T21:07:46.145Z,102194.71
2018-06-30T21:10:15.003Z,102194.95
2018-06-30T21:12:43.589Z,102197.42
2018-06-30T21:15:12.317Z,102191.91
2018-06-30T21:17:40.839Z,102199.64
2018-06-30T21:20:09.369Z,102193.77
2018-06-30T21:22:38.041Z,102193.18
2018-06-30T21:25:06.966Z,102198.75
2018-06-30T21:27:35.517Z,102204.28
2018-06-30T21:30:04.986Z,102208.52
2018-06-30T21:32:34.650Z,102199.55
2018-06-30T21:35:03.601Z,102207.73
2018-06-30T21:37:32.135Z,102203.70
2018-06-30T21:40:01.062Z,102203.16
2018-06-30T21:42:29.717Z,102208.66
2018-06-30T21:44:58.235Z,102207.58
2018-06-30T21:47:27.121Z,102205.23
2018-06-30T21:49:55.666Z,102208.58
2018-06-30T21:52:24.344Z,102211.51
2018-06-30T21:54:53.218Z,102211.32
2018-06-30T21:57:21.665Z,102205.93
2018-06-30T21:59:50.367Z,102204.42
2018-06-30T22:02:18.961Z,102204.65
2018-06-30T22:04:47.438Z,102206.19
2018-06-30T22:07:15.861Z,102208.14
2018-06-30T22:09:44.737Z,102212.80
2018-06-30T22:12:13.181Z,102205.67
2018-06-30T22:14:41.611Z,102208.53
2018-06-30T22:17:10.499Z,102215.52
2018-06-30T22:19:38.940Z,102224.59
2018-06-30T22:22:07.394Z,102214.77
2018-06-30T22:24:36.082Z,102216.72
2018-06-30T22:27:04.612Z,102211.20
2018-06-30T22:29:33.334Z,102223.31
2018-06-30T22:32:02.013Z,102217.50
2018-06-30T22:34:30.453Z,102219.10
2018-06-30T22:36:58.893Z,102217.66
2018-06-30T22:39:38.553Z,102228.03
2018-06-30T22:42:07.276Z,102225.20
2018-06-30T22:44:35.854Z,102225.83
2018-06-30T22:47:05.358Z,102226.86
2018-06-30T22:49:34.838Z,102226.73
2018-06-30T22:52:04.233Z,102225.09
2018-06-30T22:54:32.811Z,102225.30
2018-06-30T22:57:01.778Z,102223.37
2018-06-30T22:59:30.206Z,102224.47
2018-06-30T23:01:58.718Z,102220.80
2018-06-30T23:04:27.380Z,102219.34
2018-06-30T23:06:55.805Z,102220.52
2018-06-30T23:09:24.284Z,102223.01
2018-06-30T23:11:53.935Z,102225.48
2018-06-30T23:14:22.380Z,102227.48
2018-06-30T23:16:50.889Z,102226.03
2018-06-30T23:19:19.321Z,102231.62
2018-06-30T23:21:47.805Z,102229.69
2018-06-30T23:24:16.341Z,102222.83
2018-06-30T23:26:45.142Z,102222.69
2018-06-30T23:29:13.571Z,102225.23
2018-06-30T23:31:42.114Z,102225.16
2018-06-30T23:34:10.709Z,102218.45
2018-06-30T23:36:39.137Z,102223.83
2018-06-30T23:39:10.045Z,102227.69
2018-06-30T23:41:38.869Z,102230.58
2018-06-30T23:44:07.713Z,102223.05
2018-06-30T23:46:36.310Z,102225.94
2018-06-30T23:49:05.538Z,102222.75
2018-06-30T23:51:34.431Z,102226.05
2018-06-30T23:54:02.891Z,102228.45
2018-06-30T23:56:32.477Z,102234.03
2018-06-30T23:59:00.947Z,102228.64
