createdAt,value
2019-02-09T00:00:44.769Z,8.13
2019-02-09T00:03:14.064Z,5.90
2019-02-09T00:05:43.357Z,5.17
2019-02-09T00:08:12.983Z,4.95
2019-02-09T00:10:42.690Z,6.00
2019-02-09T00:13:12.055Z,5.95
2019-02-09T00:15:41.338Z,3.30
2019-02-09T00:18:10.636Z,5.22
2019-02-09T00:20:40.207Z,5.13
2019-02-09T00:23:10.937Z,6.62
2019-02-09T00:25:40.546Z,3.52
2019-02-09T00:28:09.816Z,3.85
2019-02-09T00:30:39.111Z,9.53
2019-02-09T00:33:08.404Z,7.40
2019-02-09T00:35:37.697Z,7.78
2019-02-09T00:38:06.979Z,7.42
2019-02-09T00:40:36.338Z,5.78
2019-02-09T00:43:05.619Z,5.05
2019-02-09T00:45:35.880Z,3.83
2019-02-09T00:48:05.258Z,5.65
2019-02-09T00:50:34.899Z,5.00
2019-02-09T00:53:04.357Z,5.78
2019-02-09T00:55:33.651Z,4.35
2019-02-09T00:58:02.949Z,6.67
2019-02-09T01:00:32.719Z,9.70
2019-02-09T01:03:02.265Z,4.20
2019-02-09T01:05:43.144Z,4.25
2019-02-09T01:08:12.561Z,4.35
2019-02-09T01:10:41.859Z,5.83
2019-02-09T01:13:11.198Z,3.12
2019-02-09T01:15:40.551Z,2.98
2019-02-09T01:18:09.898Z,2.87
2019-02-09T01:20:39.179Z,3.77
2019-02-09T01:23:08.641Z,4.55
2019-02-09T01:25:38.306Z,5.80
2019-02-09T01:28:07.586Z,4.50
2019-02-09T01:30:36.943Z,3.27
2019-02-09T01:33:06.298Z,5.22
2019-02-09T01:35:35.822Z,4.83
2019-02-09T01:38:05.523Z,2.90
2019-02-09T01:40:34.800Z,3.55
2019-02-09T01:43:04.644Z,6.25
2019-02-09T01:45:34.144Z,2.37
2019-02-09T01:48:04.163Z,2.05
2019-02-09T01:50:33.996Z,1.82
2019-02-09T01:53:03.269Z,2.02
2019-02-09T01:55:32.896Z,2.45
2019-02-09T01:58:02.497Z,1.72
2019-02-09T02:00:33.727Z,2.55
2019-02-09T02:03:03.797Z,1.45
2019-02-09T02:05:33.371Z,8.23
2019-02-09T02:08:02.658Z,2.00
2019-02-09T02:10:34.536Z,3.75
2019-02-09T02:13:05.152Z,2.60
2019-02-09T02:15:35.743Z,2.95
2019-02-09T02:18:06.103Z,1.80
2019-02-09T02:20:35.642Z,4.15
2019-02-09T02:23:05.199Z,3.37
2019-02-09T02:25:34.744Z,4.95
2019-02-09T02:28:04.645Z,7.85
2019-02-09T02:30:38.762Z,4.12
2019-02-09T02:33:08.875Z,4.25
2019-02-09T02:35:38.627Z,6.10
2019-02-09T02:38:07.970Z,3.98
2019-02-09T02:40:37.476Z,2.90
2019-02-09T02:43:07.225Z,3.85
2019-02-09T02:45:36.824Z,2.05
2019-02-09T02:48:06.431Z,3.95
2019-02-09T02:50:35.712Z,3.42
2019-02-09T02:53:04.981Z,2.60
2019-02-09T02:55:34.330Z,4.58
2019-02-09T02:58:05.113Z,4.87
2019-02-09T03:00:35.696Z,3.15
2019-02-09T03:03:05.344Z,3.47
2019-02-09T03:05:34.619Z,2.55
2019-02-09T03:08:04.660Z,3.65
2019-02-09T03:10:33.944Z,5.22
2019-02-09T03:13:03.630Z,4.60
2019-02-09T03:15:34.359Z,3.08
2019-02-09T03:18:04.225Z,3.22
2019-02-09T03:20:33.909Z,2.85
2019-02-09T03:23:03.518Z,5.05
2019-02-09T03:25:34.639Z,2.65
2019-02-09T03:28:04.402Z,5.15
2019-02-09T03:30:46.972Z,5.40
2019-02-09T03:33:04.987Z,4.05
2019-02-09T03:35:34.267Z,3.35
2019-02-09T03:38:04.228Z,1.85
2019-02-09T03:40:33.503Z,1.85
2019-02-09T03:43:03.036Z,5.42
2019-02-09T03:45:33.653Z,3.27
2019-02-09T03:48:03.869Z,3.12
2019-02-09T03:50:34.369Z,4.25
2019-02-09T03:53:03.715Z,4.00
2019-02-09T03:55:33.953Z,3.50
2019-02-09T03:58:03.263Z,4.10
2019-02-09T04:00:33.044Z,3.00
2019-02-09T04:03:02.913Z,2.30
2019-02-09T04:05:32.586Z,1.95
2019-02-09T04:08:02.177Z,4.67
2019-02-09T04:10:34.875Z,1.92
2019-02-09T04:13:04.145Z,1.42
2019-02-09T04:15:33.663Z,1.90
2019-02-09T04:18:02.964Z,2.98
2019-02-09T04:20:32.257Z,2.05
2019-02-09T04:23:01.550Z,1.42
2019-02-09T04:25:31.090Z,2.10
2019-02-09T04:28:01.424Z,6.83
2019-02-09T04:30:32.264Z,2.15
2019-02-09T04:33:01.609Z,1.40
2019-02-09T04:35:30.892Z,2.67
2019-02-09T04:38:00.158Z,2.37
2019-02-09T04:40:31.381Z,3.22
2019-02-09T04:43:00.817Z,1.55
2019-02-09T04:45:30.232Z,4.17
2019-02-09T04:47:59.528Z,2.33
2019-02-09T04:50:28.805Z,7.37
2019-02-09T04:52:58.081Z,3.65
2019-02-09T04:55:28.214Z,4.37
2019-02-09T04:57:57.495Z,2.85
2019-02-09T05:00:29.181Z,1.75
2019-02-09T05:02:59.196Z,6.40
2019-02-09T05:05:29.204Z,3.83
2019-02-09T05:07:58.486Z,6.72
2019-02-09T05:10:27.779Z,2.25
2019-02-09T05:12:57.046Z,7.53
2019-02-09T05:15:26.629Z,7.50
2019-02-09T05:17:55.894Z,4.95
2019-02-09T05:20:25.593Z,9.48
2019-02-09T05:22:55.334Z,4.50
2019-02-09T05:25:24.601Z,7.15
2019-02-09T05:27:53.888Z,5.55
2019-02-09T05:30:30.510Z,5.12
2019-02-09T05:33:00.752Z,11.12
2019-02-09T05:35:30.560Z,7.10
2019-02-09T05:37:59.900Z,3.35
2019-02-09T05:40:29.210Z,4.22
2019-02-09T05:42:58.475Z,6.28
2019-02-09T05:45:31.172Z,3.95
2019-02-09T05:48:00.736Z,3.98
2019-02-09T05:50:30.019Z,6.70
2019-02-09T05:52:59.546Z,6.87
2019-02-09T05:55:28.834Z,5.30
2019-02-09T05:57:58.110Z,2.98
2019-02-09T06:00:34.155Z,4.90
2019-02-09T06:03:03.810Z,10.08
2019-02-09T06:05:33.624Z,4.78
2019-02-09T06:08:02.898Z,4.42
2019-02-09T06:10:32.201Z,6.67
2019-02-09T06:13:01.542Z,10.98
2019-02-09T06:15:31.100Z,8.10
2019-02-09T06:18:00.389Z,8.23
2019-02-09T06:20:30.713Z,4.37
2019-02-09T06:23:01.906Z,7.30
2019-02-09T06:25:31.191Z,3.50
2019-02-09T06:28:00.472Z,5.35
2019-02-09T06:30:33.402Z,3.45
2019-02-09T06:33:02.678Z,5.72
2019-02-09T06:35:31.950Z,3.08
2019-02-09T06:38:01.233Z,4.25
2019-02-09T06:40:30.879Z,4.95
2019-02-09T06:43:00.168Z,10.75
2019-02-09T06:45:29.443Z,7.55
2019-02-09T06:48:22.794Z,5.03
2019-02-09T06:50:52.234Z,3.40
2019-02-09T06:53:21.785Z,8.33
2019-02-09T06:55:51.236Z,4.75
2019-02-09T06:58:20.499Z,3.02
2019-02-09T07:00:49.769Z,7.83
2019-02-09T07:03:19.046Z,4.85
2019-02-09T07:05:48.314Z,5.58
2019-02-09T07:08:17.611Z,7.00
2019-02-09T07:10:47.295Z,12.98
2019-02-09T07:13:16.579Z,4.85
2019-02-09T07:15:46.212Z,7.90
2019-02-09T07:18:15.503Z,7.12
2019-02-09T07:20:45.027Z,5.80
2019-02-09T07:23:14.610Z,10.55
2019-02-09T07:25:43.895Z,7.55
2019-02-09T07:28:13.528Z,15.15
2019-02-09T07:30:42.797Z,7.05
2019-02-09T07:33:12.173Z,9.68
2019-02-09T07:35:43.682Z,10.28
2019-02-09T07:38:12.999Z,5.67
2019-02-09T07:40:42.281Z,6.58
2019-02-09T07:43:11.907Z,11.97
2019-02-09T07:45:41.186Z,2.85
2019-02-09T07:48:10.795Z,11.53
2019-02-09T07:50:40.083Z,19.40
2019-02-09T07:53:09.369Z,4.67
2019-02-09T07:55:39.101Z,4.70
2019-02-09T07:58:08.388Z,8.53
2019-02-09T08:00:38.050Z,9.45
2019-02-09T08:03:07.358Z,6.50
2019-02-09T08:05:36.714Z,6.50
2019-02-09T08:08:06.840Z,8.85
2019-02-09T08:10:37.551Z,9.33
2019-02-09T08:13:08.274Z,9.33
2019-02-09T08:15:37.627Z,4.95
2019-02-09T08:18:08.058Z,5.80
2019-02-09T08:20:37.641Z,5.50
2019-02-09T08:23:09.183Z,7.17
2019-02-09T08:25:40.198Z,6.05
2019-02-09T08:28:12.570Z,10.28
2019-02-09T08:30:44.288Z,12.28
2019-02-09T08:33:13.806Z,10.38
2019-02-09T08:35:43.348Z,9.58
2019-02-09T08:38:14.280Z,7.85
2019-02-09T08:40:43.789Z,12.25
2019-02-09T08:43:13.158Z,10.70
2019-02-09T08:45:42.839Z,6.92
2019-02-09T08:48:12.236Z,9.48
2019-02-09T08:50:45.435Z,7.03
2019-02-09T08:53:14.779Z,11.93
2019-02-09T08:55:44.126Z,13.38
2019-02-09T08:58:13.423Z,11.12
2019-02-09T09:00:43.053Z,12.00
2019-02-09T09:03:12.509Z,12.33
2019-02-09T09:05:41.777Z,5.33
2019-02-09T09:08:11.055Z,8.57
2019-02-09T09:10:40.354Z,7.58
2019-02-09T09:13:09.621Z,9.43
2019-02-09T09:15:41.616Z,7.70
2019-02-09T09:18:10.881Z,14.30
2019-02-09T09:20:43.161Z,6.47
2019-02-09T09:23:12.701Z,10.90
2019-02-09T09:25:42.054Z,7.87
2019-02-09T09:28:11.712Z,14.93
2019-02-09T09:30:40.990Z,10.40
2019-02-09T09:33:10.269Z,11.93
2019-02-09T09:35:40.253Z,15.43
2019-02-09T09:38:09.729Z,16.00
2019-02-09T09:40:45.482Z,6.43
2019-02-09T09:43:14.767Z,12.00
2019-02-09T09:45:44.806Z,11.77
2019-02-09T09:48:19.617Z,8.20
2019-02-09T09:50:48.896Z,9.77
2019-02-09T09:53:18.179Z,12.23
2019-02-09T09:55:47.471Z,14.90
2019-02-09T09:58:16.746Z,10.13
2019-02-09T10:00:46.103Z,6.80
2019-02-09T10:03:15.397Z,15.35
2019-02-09T10:05:44.690Z,10.00
2019-02-09T10:08:14.252Z,13.67
2019-02-09T10:10:44.312Z,9.90
2019-02-09T10:13:13.602Z,11.10
2019-02-09T10:15:43.186Z,13.25
2019-02-09T10:18:12.562Z,11.45
2019-02-09T10:20:41.848Z,16.48
2019-02-09T10:23:11.118Z,12.40
2019-02-09T10:25:40.398Z,9.43
2019-02-09T10:28:09.822Z,5.45
2019-02-09T10:30:39.096Z,7.10
2019-02-09T10:33:08.367Z,6.17
2019-02-09T10:35:37.721Z,7.90
2019-02-09T10:38:07.338Z,6.92
2019-02-09T10:40:37.794Z,13.93
2019-02-09T10:43:08.442Z,12.73
2019-02-09T10:45:37.809Z,7.00
2019-02-09T10:48:08.067Z,9.08
2019-02-09T10:50:40.446Z,11.27
2019-02-09T10:53:09.812Z,9.20
2019-02-09T10:55:39.069Z,7.43
2019-02-09T10:58:08.683Z,8.30
2019-02-09T11:00:43.796Z,11.40
2019-02-09T11:03:13.294Z,10.83
2019-02-09T11:05:43.002Z,17.47
2019-02-09T11:08:12.416Z,10.80
2019-02-09T11:10:42.026Z,8.77
2019-02-09T11:13:11.644Z,10.10
2019-02-09T11:15:41.233Z,10.77
2019-02-09T11:18:10.581Z,9.63
2019-02-09T11:20:39.862Z,3.00
2019-02-09T11:23:09.149Z,10.33
2019-02-09T11:25:38.846Z,9.23
2019-02-09T11:28:08.476Z,13.10
2019-02-09T11:30:38.185Z,8.73
2019-02-09T11:33:07.451Z,10.50
2019-02-09T11:35:36.754Z,18.00
2019-02-09T11:38:06.520Z,15.40
2019-02-09T11:40:36.095Z,9.83
2019-02-09T11:43:06.638Z,6.93
2019-02-09T11:45:37.550Z,10.00
2019-02-09T11:48:07.583Z,13.30
2019-02-09T11:50:38.107Z,8.63
2019-02-09T11:53:07.442Z,10.93
2019-02-09T11:55:36.717Z,9.20
2019-02-09T11:58:06.314Z,12.50
2019-02-09T12:00:38.395Z,9.53
2019-02-09T12:03:14.791Z,6.70
2019-02-09T12:05:38.929Z,9.23
2019-02-09T12:08:08.336Z,11.77
2019-02-09T12:10:37.704Z,17.20
2019-02-09T12:13:07.967Z,11.67
2019-02-09T12:15:38.792Z,8.27
2019-02-09T12:18:10.442Z,11.37
2019-02-09T12:20:40.061Z,8.80
2019-02-09T12:23:10.488Z,10.73
2019-02-09T12:25:40.285Z,11.03
2019-02-09T12:28:13.064Z,8.40
2019-02-09T12:30:42.506Z,9.10
2019-02-09T12:33:22.573Z,7.07
2019-02-09T12:35:45.173Z,11.77
2019-02-09T12:38:14.778Z,8.87
2019-02-09T12:40:44.067Z,8.53
2019-02-09T12:43:13.337Z,8.70
2019-02-09T12:45:42.895Z,13.80
2019-02-09T12:48:12.341Z,9.47
2019-02-09T12:50:42.591Z,9.43
2019-02-09T12:53:12.124Z,10.23
2019-02-09T12:55:42.466Z,6.50
2019-02-09T12:58:11.744Z,13.53
2019-02-09T13:00:41.090Z,14.97
2019-02-09T13:03:31.101Z,9.03
2019-02-09T13:05:56.035Z,12.03
2019-02-09T13:08:25.652Z,10.10
2019-02-09T13:10:54.917Z,9.33
2019-02-09T13:13:24.456Z,9.27
2019-02-09T13:15:53.729Z,12.53
2019-02-09T13:18:23.019Z,13.50
2019-02-09T13:20:52.306Z,10.20
2019-02-09T13:23:21.584Z,12.00
2019-02-09T13:25:50.875Z,8.63
2019-02-09T13:28:20.160Z,9.20
2019-02-09T13:30:49.766Z,10.63
2019-02-09T13:33:19.366Z,8.97
2019-02-09T13:35:48.648Z,9.10
2019-02-09T13:38:18.179Z,7.67
2019-02-09T13:40:47.468Z,11.73
2019-02-09T13:43:16.748Z,8.20
2019-02-09T13:45:50.777Z,7.90
2019-02-09T13:48:20.079Z,4.17
2019-02-09T13:50:49.349Z,8.73
2019-02-09T13:53:18.638Z,8.37
2019-02-09T13:55:47.923Z,9.80
2019-02-09T13:58:17.206Z,10.17
2019-02-09T14:00:46.544Z,7.33
2019-02-09T14:03:15.835Z,8.43
2019-02-09T14:05:45.109Z,4.23
2019-02-09T14:08:14.712Z,4.13
2019-02-09T14:10:43.997Z,4.30
2019-02-09T14:13:14.792Z,4.47
2019-02-09T14:15:44.650Z,5.80
2019-02-09T14:18:14.620Z,2.90
2019-02-09T14:20:43.880Z,6.77
2019-02-09T14:23:13.159Z,8.10
2019-02-09T14:25:42.774Z,9.97
2019-02-09T14:28:12.401Z,8.40
2019-02-09T14:30:41.927Z,5.50
2019-02-09T14:33:12.287Z,9.63
2019-02-09T14:35:42.723Z,6.90
2019-02-09T14:38:13.387Z,8.43
2019-02-09T14:40:42.739Z,9.53
2019-02-09T14:43:12.502Z,6.33
2019-02-09T14:45:44.333Z,9.30
2019-02-09T14:48:14.071Z,4.60
2019-02-09T14:50:43.811Z,10.20
2019-02-09T14:53:13.685Z,10.77
2019-02-09T14:55:43.151Z,9.73
2019-02-09T14:58:14.275Z,8.73
2019-02-09T15:00:49.526Z,10.83
2019-02-09T15:03:25.958Z,13.07
2019-02-09T15:05:50.852Z,11.33
2019-02-09T15:08:20.150Z,8.53
2019-02-09T15:10:49.421Z,6.43
2019-02-09T15:13:18.681Z,10.23
2019-02-09T15:16:00.046Z,7.33
2019-02-09T15:18:29.333Z,9.57
2019-02-09T15:21:13.197Z,10.80
2019-02-09T15:23:42.466Z,5.30
2019-02-09T15:26:12.789Z,9.03
2019-02-09T15:28:42.969Z,6.70
2019-02-09T15:31:12.401Z,6.37
2019-02-09T15:33:41.670Z,8.00
2019-02-09T15:36:10.980Z,11.10
2019-02-09T15:38:40.267Z,14.13
2019-02-09T15:41:09.555Z,11.10
2019-02-09T15:43:39.443Z,12.70
2019-02-09T15:46:08.721Z,6.70
2019-02-09T15:48:38.250Z,7.53
2019-02-09T15:51:07.526Z,10.20
2019-02-09T15:53:36.821Z,4.87
2019-02-09T15:56:06.345Z,7.17
2019-02-09T15:58:35.643Z,9.53
2019-02-09T16:01:05.179Z,13.23
2019-02-09T16:03:34.455Z,10.87
2019-02-09T16:06:05.105Z,14.43
2019-02-09T16:08:34.699Z,11.20
2019-02-09T16:11:04.402Z,11.33
2019-02-09T16:13:34.020Z,10.70
2019-02-09T16:16:03.340Z,7.30
2019-02-09T16:18:32.613Z,9.75
2019-02-09T16:21:01.917Z,13.37
2019-02-09T16:23:31.185Z,10.67
2019-02-09T16:26:00.477Z,11.28
2019-02-09T16:28:30.017Z,6.20
2019-02-09T16:30:59.634Z,9.97
2019-02-09T16:33:29.249Z,10.43
2019-02-09T16:35:58.583Z,5.53
2019-02-09T16:38:27.855Z,10.47
2019-02-09T16:40:57.147Z,11.17
2019-02-09T16:43:26.449Z,12.80
2019-02-09T16:45:55.728Z,8.77
2019-02-09T16:48:25.015Z,11.77
2019-02-09T16:50:54.550Z,17.33
2019-02-09T16:53:23.833Z,12.87
2019-02-09T16:55:53.112Z,14.07
2019-02-09T16:58:22.669Z,10.57
2019-02-09T17:00:52.274Z,6.03
2019-02-09T17:03:21.865Z,5.30
2019-02-09T17:05:51.698Z,12.33
2019-02-09T17:08:20.986Z,9.17
2019-02-09T17:10:50.527Z,7.63
2019-02-09T17:13:19.867Z,6.00
2019-02-09T17:15:49.155Z,12.83
2019-02-09T17:18:18.700Z,11.13
2019-02-09T17:20:48.221Z,10.73
2019-02-09T17:23:17.512Z,6.67
2019-02-09T17:25:46.779Z,3.77
2019-02-09T17:28:16.120Z,9.20
2019-02-09T17:30:45.400Z,7.63
2019-02-09T17:33:14.677Z,6.90
2019-02-09T17:35:44.053Z,9.20
2019-02-09T17:38:13.339Z,6.93
2019-02-09T17:40:45.283Z,9.53
2019-02-09T17:43:14.921Z,7.77
2019-02-09T17:45:49.919Z,8.23
2019-02-09T17:48:19.288Z,11.47
2019-02-09T17:50:48.627Z,15.00
2019-02-09T17:53:17.904Z,5.13
2019-02-09T17:55:47.250Z,9.60
2019-02-09T17:58:16.597Z,14.97
2019-02-09T18:01:02.549Z,13.40
2019-02-09T18:03:31.902Z,5.10
2019-02-09T18:06:01.438Z,11.43
2019-02-09T18:08:31.790Z,9.70
2019-02-09T18:11:01.359Z,9.77
2019-02-09T18:13:30.644Z,7.27
2019-02-09T18:15:59.939Z,7.63
2019-02-09T18:18:29.215Z,9.63
2019-02-09T18:20:58.495Z,8.93
2019-02-09T18:23:27.799Z,8.05
2019-02-09T18:25:57.182Z,13.63
2019-02-09T18:28:26.533Z,8.30
2019-02-09T18:30:56.077Z,8.47
2019-02-09T18:33:25.694Z,8.38
2019-02-09T18:35:55.154Z,10.53
2019-02-09T18:38:24.464Z,8.40
2019-02-09T18:40:53.739Z,9.63
2019-02-09T18:43:23.047Z,12.68
2019-02-09T18:45:57.639Z,10.23
2019-02-09T18:48:23.837Z,9.20
2019-02-09T18:50:53.118Z,6.45
2019-02-09T18:53:22.451Z,13.13
2019-02-09T18:55:51.741Z,8.03
2019-02-09T18:58:21.350Z,10.10
2019-02-09T19:00:50.746Z,12.70
2019-02-09T19:03:20.032Z,9.90
2019-02-09T19:05:49.309Z,7.92
2019-02-09T19:08:18.831Z,11.10
2019-02-09T19:10:48.487Z,14.10
2019-02-09T19:13:17.794Z,7.67
2019-02-09T19:15:47.058Z,10.32
2019-02-09T19:18:16.349Z,11.10
2019-02-09T19:20:49.265Z,8.75
2019-02-09T19:23:18.570Z,5.87
2019-02-09T19:25:48.177Z,10.18
2019-02-09T19:28:17.471Z,6.97
2019-02-09T19:30:46.751Z,8.43
2019-02-09T19:33:16.046Z,7.70
2019-02-09T19:35:45.327Z,7.80
2019-02-09T19:38:14.614Z,4.70
2019-02-09T19:40:43.904Z,10.03
2019-02-09T19:43:13.199Z,10.75
2019-02-09T19:45:42.518Z,8.38
2019-02-09T19:48:11.818Z,6.72
2019-02-09T19:50:42.074Z,5.53
2019-02-09T19:53:11.367Z,10.78
2019-02-09T19:55:41.002Z,4.53
2019-02-09T19:58:10.626Z,7.75
2019-02-09T20:00:49.493Z,8.63
2019-02-09T20:03:19.053Z,7.80
2019-02-09T20:05:48.349Z,4.30
2019-02-09T20:08:17.639Z,7.05
2019-02-09T20:10:46.945Z,6.40
2019-02-09T20:13:16.564Z,9.08
2019-02-09T20:15:46.163Z,7.85
2019-02-09T20:18:15.442Z,9.85
2019-02-09T20:20:47.572Z,8.90
2019-02-09T20:23:17.251Z,8.55
2019-02-09T20:25:46.538Z,10.85
2019-02-09T20:28:15.814Z,9.18
2019-02-09T20:30:45.401Z,8.00
2019-02-09T20:33:14.696Z,7.50
2019-02-09T20:35:44.197Z,16.17
2019-02-09T20:38:13.762Z,7.25
2019-02-09T20:40:49.324Z,8.50
2019-02-09T20:43:20.877Z,13.60
2019-02-09T20:45:50.256Z,8.30
2019-02-09T20:48:19.612Z,10.95
2019-02-09T20:50:49.187Z,11.88
2019-02-09T20:53:18.491Z,13.25
2019-02-09T20:55:47.845Z,12.30
2019-02-09T20:58:17.297Z,9.70
2019-02-09T21:00:46.612Z,12.53
2019-02-09T21:03:16.143Z,17.73
2019-02-09T21:05:45.624Z,14.65
2019-02-09T21:08:15.206Z,8.10
2019-02-09T21:10:45.838Z,15.40
2019-02-09T21:13:15.447Z,9.78
2019-02-09T21:15:45.081Z,12.98
2019-02-09T21:18:14.411Z,10.23
2019-02-09T21:20:44.068Z,11.65
2019-02-09T21:23:13.385Z,18.17
2019-02-09T21:25:45.398Z,9.73
2019-02-09T21:28:14.692Z,12.50
2019-02-09T21:30:44.039Z,11.85
2019-02-09T21:33:13.317Z,7.45
2019-02-09T21:35:44.303Z,11.97
2019-02-09T21:38:13.865Z,11.70
2019-02-09T21:40:43.146Z,9.65
2019-02-09T21:43:12.709Z,16.77
2019-02-09T21:45:45.441Z,13.50
2019-02-09T21:48:13.052Z,19.32
2019-02-09T21:50:42.648Z,12.40
2019-02-09T21:53:11.961Z,15.05
2019-02-09T21:55:41.260Z,15.98
2019-02-09T21:58:10.547Z,9.45
2019-02-09T22:00:43.026Z,13.50
2019-02-09T22:03:12.804Z,17.62
2019-02-09T22:05:42.242Z,13.70
2019-02-09T22:08:19.781Z,14.38
2019-02-09T22:10:45.370Z,13.35
2019-02-09T22:13:15.048Z,15.03
2019-02-09T22:15:44.367Z,9.83
2019-02-09T22:18:13.735Z,12.90
2019-02-09T22:20:43.370Z,13.98
2019-02-09T22:23:12.647Z,10.78
2019-02-09T22:25:41.930Z,15.03
2019-02-09T22:28:11.272Z,9.48
2019-02-09T22:30:40.595Z,12.13
2019-02-09T22:33:10.229Z,9.33
2019-02-09T22:35:39.892Z,12.23
2019-02-09T22:38:09.501Z,12.82
2019-02-09T22:40:42.003Z,13.10
2019-02-09T22:43:12.830Z,16.55
2019-02-09T22:45:42.119Z,13.65
2019-02-09T22:48:11.412Z,12.18
2019-02-09T22:50:43.527Z,13.75
2019-02-09T22:53:13.079Z,15.18
2019-02-09T22:55:42.369Z,10.63
2019-02-09T22:58:11.986Z,13.43
2019-02-09T23:00:53.455Z,15.25
2019-02-09T23:03:45.329Z,17.45
2019-02-09T23:06:17.698Z,10.43
2019-02-09T23:08:50.256Z,13.80
2019-02-09T23:11:19.905Z,11.08
2019-02-09T23:13:49.182Z,11.60
2019-02-09T23:16:18.766Z,15.32
2019-02-09T23:18:49.122Z,12.73
2019-02-09T23:21:18.629Z,17.32
2019-02-09T23:23:48.143Z,15.18
2019-02-09T23:26:17.487Z,17.30
2019-02-09T23:28:46.778Z,12.85
2019-02-09T23:31:16.309Z,10.50
2019-02-09T23:33:45.594Z,10.32
2019-02-09T23:36:16.576Z,10.75
2019-02-09T23:38:45.975Z,11.48
2019-02-09T23:41:15.561Z,14.85
2019-02-09T23:43:44.855Z,17.45
2019-02-09T23:46:14.154Z,14.73
2019-02-09T23:48:43.773Z,15.85
2019-02-09T23:51:13.080Z,16.82
2019-02-09T23:53:42.348Z,16.23
2019-02-09T23:56:11.643Z,11.08
2019-02-09T23:58:40.918Z,9.40
