createdAt,value
2022-10-04T00:01:58.502Z,97772.66
2022-10-04T00:04:28.837Z,97783.31
2022-10-04T00:07:00.589Z,97774.56
2022-10-04T00:09:32.133Z,97777.16
2022-10-04T00:12:00.593Z,97782.66
2022-10-04T00:14:30.848Z,97770.03
2022-10-04T00:16:59.647Z,97771.97
2022-10-04T00:19:43.891Z,97768.31
2022-10-04T00:22:20.074Z,97769.19
2022-10-04T00:25:18.731Z,97763.81
2022-10-04T00:28:28.431Z,97769.19
2022-10-04T00:31:15.486Z,97770.03
2022-10-04T00:33:44.110Z,97777.28
2022-10-04T00:36:45.833Z,97774.56
2022-10-04T00:39:19.466Z,97770.13
2022-10-04T00:41:58.854Z,97767.44
2022-10-04T00:44:30.355Z,97766.56
2022-10-04T00:46:58.764Z,97771.97
2022-10-04T00:49:28.385Z,97775.41
2022-10-04T00:52:00.827Z,97776.41
2022-10-04T00:54:31.038Z,97779.97
2022-10-04T00:57:00.320Z,97771.00
2022-10-04T00:59:34.670Z,97768.44
2022-10-04T01:02:05.301Z,97769.28
2022-10-04T01:04:38.214Z,97771.00
2022-10-04T01:07:08.214Z,97763.03
2022-10-04T01:09:38.379Z,97761.19
2022-10-04T01:12:10.191Z,97764.66
2022-10-04T01:14:43.555Z,97761.13
2022-10-04T01:17:11.886Z,97766.56
2022-10-04T01:19:44.486Z,97765.75
2022-10-04T01:22:16.356Z,97761.28
2022-10-04T01:24:46.230Z,97763.88
2022-10-04T01:27:37.779Z,97760.34
2022-10-04T01:30:09.462Z,97760.53
2022-10-04T01:32:38.883Z,97751.59
2022-10-04T01:35:09.158Z,97754.19
2022-10-04T01:37:37.966Z,97760.53
2022-10-04T01:40:09.933Z,97764.09
2022-10-04T01:42:41.331Z,97757.84
2022-10-04T01:45:11.807Z,97755.03
2022-10-04T01:47:42.574Z,97756.97
2022-10-04T01:50:15.815Z,97759.66
2022-10-04T01:52:45.399Z,97755.38
2022-10-04T01:55:17.113Z,97754.50
2022-10-04T01:57:48.034Z,97762.56
2022-10-04T02:00:16.732Z,97759.00
2022-10-04T02:02:47.354Z,97756.31
2022-10-04T02:05:19.371Z,97767.09
2022-10-04T02:07:47.774Z,97762.56
2022-10-04T02:10:20.245Z,97762.69
2022-10-04T02:12:49.587Z,97752.84
2022-10-04T02:15:17.959Z,97766.31
2022-10-04T02:17:46.234Z,97760.06
2022-10-04T02:20:17.128Z,97760.06
2022-10-04T02:22:45.908Z,97760.06
2022-10-04T02:25:14.831Z,97770.00
2022-10-04T02:27:44.815Z,97760.13
2022-10-04T02:30:14.415Z,97761.94
2022-10-04T02:33:00.753Z,97755.72
2022-10-04T02:35:31.127Z,97750.34
2022-10-04T02:38:09.373Z,97763.88
2022-10-04T02:40:41.202Z,97767.44
2022-10-04T02:43:14.763Z,97763.03
2022-10-04T02:45:47.005Z,97760.41
2022-10-04T02:48:33.234Z,97758.59
2022-10-04T02:51:03.542Z,97759.47
2022-10-04T02:53:33.002Z,97767.56
2022-10-04T02:56:01.950Z,97765.81
2022-10-04T02:58:31.690Z,97763.22
2022-10-04T03:01:01.108Z,97761.41
2022-10-04T03:03:29.927Z,97756.88
2022-10-04T03:06:02.447Z,97762.28
2022-10-04T03:08:32.541Z,97755.13
2022-10-04T03:11:01.161Z,97756.97
2022-10-04T03:13:29.896Z,97755.13
2022-10-04T03:15:59.853Z,97752.44
2022-10-04T03:18:29.071Z,97749.88
2022-10-04T03:20:57.331Z,97761.50
2022-10-04T03:23:25.618Z,97752.66
2022-10-04T03:25:56.778Z,97759.75
2022-10-04T03:28:25.101Z,97755.34
2022-10-04T03:30:53.526Z,97756.31
2022-10-04T03:33:24.125Z,97758.06
2022-10-04T03:35:55.131Z,97757.19
2022-10-04T03:38:23.681Z,97749.09
2022-10-04T03:40:53.498Z,97753.59
2022-10-04T03:43:24.501Z,97754.59
2022-10-04T03:45:53.156Z,97761.78
2022-10-04T03:48:29.421Z,97752.84
2022-10-04T03:50:57.774Z,97756.41
2022-10-04T03:53:30.998Z,97758.22
2022-10-04T03:56:03.988Z,97755.53
2022-10-04T03:58:32.725Z,97761.03
2022-10-04T04:01:07.185Z,97759.22
2022-10-04T04:03:41.513Z,97757.47
2022-10-04T04:06:14.030Z,97761.03
2022-10-04T04:08:43.211Z,97762.84
2022-10-04T04:11:17.150Z,97757.47
2022-10-04T04:13:49.263Z,97762.84
2022-10-04T04:16:17.892Z,97755.66
2022-10-04T04:18:47.615Z,97753.06
2022-10-04T04:21:16.639Z,97763.81
2022-10-04T04:23:45.436Z,97759.28
2022-10-04T04:26:17.102Z,97759.28
2022-10-04T04:28:49.208Z,97757.56
2022-10-04T04:31:19.852Z,97760.03
2022-10-04T04:33:52.760Z,97751.91
2022-10-04T04:36:21.173Z,97764.59
2022-10-04T04:39:06.851Z,97758.22
2022-10-04T04:41:36.167Z,97766.19
2022-10-04T04:44:05.262Z,97762.56
2022-10-04T04:46:33.720Z,97768.88
2022-10-04T04:49:04.391Z,97771.59
2022-10-04T04:51:33.574Z,97776.19
2022-10-04T04:54:02.722Z,97777.06
2022-10-04T04:56:31.037Z,97776.31
2022-10-04T04:59:00.390Z,97775.75
2022-10-04T05:01:29.967Z,97771.31
2022-10-04T05:04:03.541Z,97787.56
2022-10-04T05:06:32.366Z,97784.97
2022-10-04T05:09:00.887Z,97791.84
2022-10-04T05:11:31.190Z,97786.16
2022-10-04T05:14:00.919Z,97785.91
2022-10-04T05:16:37.552Z,97791.91
2022-10-04T05:19:09.338Z,97796.97
2022-10-04T05:21:42.681Z,97802.28
2022-10-04T05:24:12.547Z,97806.50
2022-10-04T05:26:40.826Z,97808.13
2022-10-04T05:29:10.653Z,97808.13
2022-10-04T05:31:44.880Z,97814.19
2022-10-04T05:34:30.483Z,97816.69
2022-10-04T05:37:06.580Z,97813.88
2022-10-04T05:39:37.374Z,97816.41
2022-10-04T05:42:08.630Z,97809.97
2022-10-04T05:44:38.186Z,97809.88
2022-10-04T05:47:07.661Z,97800.81
2022-10-04T05:49:44.023Z,97809.59
2022-10-04T05:52:15.810Z,97809.50
2022-10-04T05:54:44.424Z,97794.09
2022-10-04T05:57:22.392Z,97799.50
2022-10-04T06:00:07.329Z,97796.03
2022-10-04T06:03:32.325Z,97800.25
2022-10-04T06:06:07.541Z,97807.19
2022-10-04T06:08:43.799Z,97803.50
2022-10-04T06:11:25.362Z,97808.06
2022-10-04T06:14:28.148Z,97808.72
2022-10-04T06:17:05.217Z,97815.75
2022-10-04T06:20:06.176Z,97820.16
2022-10-04T06:22:36.060Z,97829.09
2022-10-04T06:25:05.822Z,97828.88
2022-10-04T06:27:36.106Z,97827.06
2022-10-04T06:30:06.058Z,97822.44
2022-10-04T06:32:46.055Z,97825.91
2022-10-04T06:35:51.506Z,97829.47
2022-10-04T06:38:37.909Z,97825.91
2022-10-04T06:41:36.874Z,97829.47
2022-10-04T06:44:31.484Z,97832.06
2022-10-04T06:47:04.990Z,97839.19
2022-10-04T06:49:36.391Z,97836.50
2022-10-04T06:52:26.826Z,97834.63
2022-10-04T06:55:27.291Z,97831.91
2022-10-04T06:58:08.732Z,97830.06
2022-10-04T07:00:38.407Z,97828.16
2022-10-04T07:03:10.468Z,97837.84
2022-10-04T07:05:41.459Z,97832.47
2022-10-04T07:08:13.749Z,97842.31
2022-10-04T07:10:49.906Z,97846.72
2022-10-04T07:13:25.506Z,97851.16
2022-10-04T07:15:55.801Z,97857.38
2022-10-04T07:18:27.154Z,97845.75
2022-10-04T07:21:03.096Z,97845.66
2022-10-04T07:23:33.567Z,97847.38
2022-10-04T07:26:05.721Z,97847.28
2022-10-04T07:28:51.922Z,97842.84
2022-10-04T07:31:24.614Z,97846.31
2022-10-04T07:33:54.263Z,97854.41
2022-10-04T07:36:23.542Z,97860.66
2022-10-04T07:38:54.535Z,97859.69
2022-10-04T07:41:29.109Z,97854.28
2022-10-04T07:44:20.999Z,97863.25
2022-10-04T07:46:52.455Z,97862.28
2022-10-04T07:49:22.018Z,97850.66
2022-10-04T07:52:07.172Z,97861.31
2022-10-04T07:54:39.022Z,97859.50
2022-10-04T07:57:13.323Z,97859.50
2022-10-04T07:59:43.624Z,97865.75
2022-10-04T08:02:19.172Z,97864.78
2022-10-04T08:04:50.899Z,97864.78
2022-10-04T08:07:21.000Z,97854.88
2022-10-04T08:09:54.279Z,97859.69
2022-10-04T08:12:26.045Z,97857.09
2022-10-04T08:15:01.998Z,97857.09
2022-10-04T08:17:42.234Z,97856.13
2022-10-04T08:20:22.592Z,97857.09
2022-10-04T08:22:56.893Z,97849.78
2022-10-04T08:25:28.853Z,97851.53
2022-10-04T08:28:21.247Z,97844.38
2022-10-04T08:31:03.580Z,97839.97
2022-10-04T08:33:43.550Z,97840.81
2022-10-04T08:36:17.254Z,97838.91
2022-10-04T08:38:45.934Z,97833.63
2022-10-04T08:41:54.402Z,97829.09
2022-10-04T08:45:04.008Z,97829.97
2022-10-04T08:48:12.575Z,97838.13
2022-10-04T08:51:22.529Z,97833.63
2022-10-04T08:54:35.869Z,97832.84
2022-10-04T08:57:16.434Z,97837.38
2022-10-04T09:00:20.942Z,97820.25
2022-10-04T09:03:13.320Z,97815.81
2022-10-04T09:06:13.390Z,97819.50
2022-10-04T09:09:06.826Z,97821.19
2022-10-04T09:11:52.474Z,97823.91
2022-10-04T09:14:44.174Z,97816.78
2022-10-04T09:17:22.570Z,97815.81
2022-10-04T09:20:09.053Z,97809.47
2022-10-04T09:22:50.136Z,97810.44
2022-10-04T09:25:24.782Z,97812.34
2022-10-04T09:28:07.852Z,97805.16
2022-10-04T09:30:42.760Z,97812.47
2022-10-04T09:33:22.602Z,97811.59
2022-10-04T09:36:04.327Z,97808.06
2022-10-04T09:39:28.485Z,97805.38
2022-10-04T09:42:14.215Z,97802.66
2022-10-04T09:45:06.078Z,97810.94
2022-10-04T09:47:42.859Z,97824.41
2022-10-04T09:50:44.690Z,97813.63
2022-10-04T09:53:33.870Z,97813.53
2022-10-04T09:56:31.784Z,97809.97
2022-10-04T09:59:23.692Z,97810.94
2022-10-04T10:02:06.179Z,97813.63
2022-10-04T10:04:42.587Z,97814.50
2022-10-04T10:07:17.911Z,97810.94
2022-10-04T10:10:04.971Z,97815.66
2022-10-04T10:13:11.976Z,97817.28
2022-10-04T10:15:45.013Z,97809.22
2022-10-04T10:18:18.661Z,97814.50
2022-10-04T10:21:22.239Z,97809.97
2022-10-04T10:24:05.019Z,97814.38
2022-10-04T10:26:43.140Z,97812.56
2022-10-04T10:30:00.455Z,97816.13
2022-10-04T10:32:52.818Z,97815.16
2022-10-04T10:35:26.378Z,97809.78
2022-10-04T10:38:07.460Z,97809.78
2022-10-04T10:40:43.716Z,97811.59
2022-10-04T10:43:33.045Z,97805.25
2022-10-04T10:46:31.408Z,97813.13
2022-10-04T10:49:11.909Z,97803.34
2022-10-04T10:52:10.046Z,97803.34
2022-10-04T10:54:59.900Z,97801.50
2022-10-04T10:57:39.235Z,97805.91
2022-10-04T11:00:19.625Z,97803.22
2022-10-04T11:03:14.307Z,97805.91
2022-10-04T11:06:09.995Z,97809.47
2022-10-04T11:09:02.116Z,97802.28
2022-10-04T11:11:42.083Z,97788.03
2022-10-04T11:14:24.830Z,97801.50
2022-10-04T11:17:21.622Z,97792.44
2022-10-04T11:20:24.887Z,97791.56
2022-10-04T11:23:19.677Z,97788.88
2022-10-04T11:26:21.164Z,97784.38
2022-10-04T11:28:51.376Z,97783.50
2022-10-04T11:31:48.987Z,97775.41
2022-10-04T11:34:31.275Z,97774.47
2022-10-04T11:37:05.155Z,97784.25
2022-10-04T11:40:09.374Z,97778.88
2022-10-04T11:42:46.107Z,97783.44
2022-10-04T11:45:54.295Z,97778.81
2022-10-04T11:48:28.360Z,97783.44
2022-10-04T11:51:14.039Z,97778.88
2022-10-04T11:54:07.639Z,97768.09
2022-10-04T11:56:56.672Z,97774.47
2022-10-04T11:59:31.985Z,97769.09
2022-10-04T12:02:40.846Z,97762.81
2022-10-04T12:05:34.628Z,97773.50
2022-10-04T12:08:12.511Z,97760.91
2022-10-04T12:10:41.267Z,97760.03
2022-10-04T12:13:33.773Z,97749.25
2022-10-04T12:16:36.283Z,97749.25
2022-10-04T12:19:40.838Z,97751.94
2022-10-04T12:22:34.917Z,97753.81
2022-10-04T12:25:27.045Z,97759.06
2022-10-04T12:28:12.713Z,97746.56
2022-10-04T12:30:55.896Z,97752.72
2022-10-04T12:33:26.935Z,97742.03
2022-10-04T12:36:02.646Z,97744.63
2022-10-04T12:38:55.011Z,97742.03
2022-10-04T12:41:32.224Z,97745.50
2022-10-04T12:44:08.018Z,97748.31
2022-10-04T12:46:41.500Z,97747.44
2022-10-04T12:49:15.984Z,97745.72
2022-10-04T12:51:51.114Z,97737.41
2022-10-04T12:54:34.568Z,97733.84
2022-10-04T12:57:14.775Z,97731.16
2022-10-04T12:59:47.572Z,97728.56
2022-10-04T13:02:28.271Z,97717.81
2022-10-04T13:04:57.201Z,97728.47
2022-10-04T13:07:45.412Z,97729.34
2022-10-04T13:10:25.745Z,97732.03
2022-10-04T13:13:46.095Z,97731.38
2022-10-04T13:19:18.037Z,97732.25
2022-10-04T13:22:08.674Z,97728.03
2022-10-04T13:27:42.848Z,97729.09
2022-10-04T13:30:18.188Z,97726.28
2022-10-04T13:32:50.335Z,97731.69
2022-10-04T13:35:22.722Z,97731.56
2022-10-04T13:38:00.947Z,97739.66
2022-10-04T13:40:36.818Z,97747.84
2022-10-04T13:43:31.730Z,97741.50
2022-10-04T13:46:07.832Z,97739.88
2022-10-04T13:48:43.077Z,97738.69
2022-10-04T13:51:43.720Z,97735.91
2022-10-04T13:54:39.929Z,97739.28
2022-10-04T13:57:18.648Z,97743.81
2022-10-04T13:59:52.542Z,97748.22
2022-10-04T14:03:04.130Z,97744.59
2022-10-04T14:06:06.209Z,97743.63
2022-10-04T14:12:06.050Z,97741.91
2022-10-04T14:15:04.487Z,97740.16
2022-10-04T14:18:01.470Z,97740.91
2022-10-04T14:20:53.402Z,97751.78
2022-10-04T14:23:45.868Z,97749.97
2022-10-04T14:26:55.575Z,97750.06
2022-10-04T14:29:51.007Z,97752.75
2022-10-04T14:33:07.960Z,97759.00
2022-10-04T14:35:44.678Z,97756.31
2022-10-04T14:38:35.403Z,97749.22
2022-10-04T14:41:14.532Z,97749.22
2022-10-04T14:44:36.547Z,97753.72
2022-10-04T14:47:17.616Z,97760.06
2022-10-04T14:50:00.317Z,97758.31
2022-10-04T14:52:52.128Z,97760.13
2022-10-04T14:55:33.051Z,97757.44
2022-10-04T14:58:07.539Z,97759.25
2022-10-04T15:00:37.843Z,97755.81
2022-10-04T15:03:29.044Z,97756.69
2022-10-04T15:06:07.190Z,97762.16
2022-10-04T15:09:06.493Z,97758.59
2022-10-04T15:11:44.169Z,97772.06
2022-10-04T15:14:33.789Z,97769.47
2022-10-04T15:17:02.567Z,97773.13
2022-10-04T15:19:31.946Z,97766.78
2022-10-04T15:22:04.459Z,97766.91
2022-10-04T15:24:46.779Z,97774.97
2022-10-04T15:27:51.039Z,97777.66
2022-10-04T15:30:22.515Z,97772.19
2022-10-04T15:32:55.616Z,97775.66
2022-10-04T15:35:28.845Z,97778.06
2022-10-04T15:37:59.936Z,97782.69
2022-10-04T15:40:41.464Z,97784.69
2022-10-04T15:43:28.634Z,97789.00
2022-10-04T15:46:17.829Z,97785.16
2022-10-04T15:49:10.982Z,97791.31
2022-10-04T15:51:50.746Z,97797.47
2022-10-04T15:54:57.610Z,97789.28
2022-10-04T15:57:31.834Z,97796.31
2022-10-04T16:00:06.148Z,97799.88
2022-10-04T16:02:53.865Z,97790.81
2022-10-04T16:05:27.343Z,97803.22
2022-10-04T16:08:24.612Z,97804.09
2022-10-04T16:11:01.858Z,97808.63
2022-10-04T16:14:11.132Z,97809.38
2022-10-04T16:16:56.068Z,97808.63
2022-10-04T16:19:34.998Z,97806.91
2022-10-04T16:22:11.290Z,97809.59
2022-10-04T16:24:41.397Z,97807.84
2022-10-04T16:27:44.333Z,97803.34
2022-10-04T16:30:38.142Z,97816.69
2022-10-04T16:33:22.634Z,97818.06
2022-10-04T16:35:52.031Z,97819.00
2022-10-04T16:38:25.123Z,97824.28
2022-10-04T16:41:17.414Z,97832.34
2022-10-04T16:43:51.039Z,97838.81
2022-10-04T16:46:25.329Z,97835.25
2022-10-04T16:48:56.227Z,97842.28
2022-10-04T16:52:03.460Z,97851.19
2022-10-04T16:54:38.339Z,97859.19
2022-10-04T16:57:17.382Z,97868.09
2022-10-04T16:59:46.912Z,97866.28
2022-10-04T17:02:39.867Z,97876.94
2022-10-04T17:05:31.332Z,97876.00
2022-10-04T17:08:25.191Z,97878.78
2022-10-04T17:11:36.000Z,97893.97
2022-10-04T17:14:08.883Z,97896.66
2022-10-04T17:16:39.098Z,97910.00
2022-10-04T17:19:17.061Z,97905.59
2022-10-04T17:21:48.462Z,97916.28
2022-10-04T17:24:22.261Z,97918.03
2022-10-04T17:27:05.397Z,97924.34
2022-10-04T17:29:49.051Z,97924.25
2022-10-04T17:32:26.558Z,97925.31
2022-10-04T17:35:04.012Z,97926.94
2022-10-04T17:37:36.311Z,97930.34
2022-10-04T17:40:19.578Z,97935.72
2022-10-04T17:42:52.508Z,97941.00
2022-10-04T17:45:36.480Z,97941.00
2022-10-04T17:48:24.792Z,97947.25
2022-10-04T17:51:15.501Z,97941.88
2022-10-04T17:54:03.855Z,97946.38
2022-10-04T17:56:34.435Z,97947.16
2022-10-04T17:59:03.233Z,97953.41
2022-10-04T18:01:33.325Z,97954.19
2022-10-04T18:04:09.230Z,97949.63
2022-10-04T18:06:43.905Z,97957.72
2022-10-04T18:09:26.395Z,97963.09
2022-10-04T18:11:57.400Z,97956.94
2022-10-04T18:14:53.988Z,97967.53
2022-10-04T18:17:31.089Z,97969.34
2022-10-04T18:20:08.489Z,97973.97
2022-10-04T18:22:48.806Z,97981.94
2022-10-04T18:25:22.014Z,97982.81
2022-10-04T18:27:52.988Z,97987.25
2022-10-04T18:30:23.013Z,97983.69
2022-10-04T18:32:55.003Z,97985.41
2022-10-04T18:35:26.945Z,97997.06
2022-10-04T18:37:58.337Z,97999.75
2022-10-04T18:40:28.910Z,97991.78
2022-10-04T18:42:58.524Z,97997.06
2022-10-04T18:45:28.600Z,97999.75
2022-10-04T18:47:57.867Z,98003.31
2022-10-04T18:50:35.090Z,98001.50
2022-10-04T18:53:24.378Z,97994.25
2022-10-04T18:56:00.046Z,98002.34
2022-10-04T18:59:04.877Z,98009.56
2022-10-04T19:01:57.951Z,98010.50
2022-10-04T19:04:32.696Z,98011.50
2022-10-04T19:07:02.910Z,98012.25
2022-10-04T19:09:36.450Z,98012.34
2022-10-04T19:12:06.725Z,98021.28
2022-10-04T19:14:38.450Z,98020.41
2022-10-04T19:17:08.895Z,98017.66
2022-10-04T19:19:45.797Z,98016.78
2022-10-04T19:22:21.265Z,98024.75
2022-10-04T19:24:59.111Z,98021.13
2022-10-04T19:27:28.662Z,98021.94
2022-10-04T19:30:12.083Z,98031.69
2022-10-04T19:32:47.875Z,98035.25
2022-10-04T19:35:23.352Z,98039.66
2022-10-04T19:37:54.797Z,98046.78
2022-10-04T19:40:27.666Z,98044.09
2022-10-04T19:43:01.065Z,98040.53
2022-10-04T19:45:34.298Z,98056.59
2022-10-04T19:48:03.046Z,98048.50
2022-10-04T19:50:33.779Z,98044.97
2022-10-04T19:53:03.966Z,98048.50
2022-10-04T19:55:43.784Z,98062.84
2022-10-04T19:58:30.201Z,98065.63
2022-10-04T20:00:58.580Z,98071.91
2022-10-04T20:03:26.804Z,98071.03
2022-10-04T20:05:55.662Z,98078.22
2022-10-04T20:08:46.478Z,98071.97
2022-10-04T20:11:18.522Z,98064.00
2022-10-04T20:13:47.948Z,98069.38
2022-10-04T20:16:16.548Z,98081.03
2022-10-04T20:19:02.705Z,98079.28
2022-10-04T20:21:33.526Z,98086.50
2022-10-04T20:24:02.530Z,98083.88
2022-10-04T20:26:55.333Z,98080.34
2022-10-04T20:30:05.302Z,98083.09
2022-10-04T20:33:02.206Z,98084.94
2022-10-04T20:36:08.510Z,98086.75
2022-10-04T20:39:00.319Z,98080.59
2022-10-04T20:42:22.744Z,98087.81
2022-10-04T20:44:55.747Z,98094.16
2022-10-04T20:47:48.166Z,98090.69
2022-10-04T20:50:37.389Z,98101.47
2022-10-04T20:53:07.339Z,98108.66
2022-10-04T20:55:36.295Z,98104.22
2022-10-04T20:58:20.150Z,98107.00
2022-10-04T21:00:53.049Z,98113.44
2022-10-04T21:03:21.881Z,98114.31
2022-10-04T21:06:01.487Z,98115.19
2022-10-04T21:08:29.747Z,98119.69
2022-10-04T21:11:28.774Z,98115.34
2022-10-04T21:14:12.047Z,98115.34
2022-10-04T21:16:45.683Z,98110.94
2022-10-04T21:19:44.263Z,98110.94
2022-10-04T21:22:27.908Z,98108.34
2022-10-04T21:24:56.954Z,98112.75
2022-10-04T21:27:29.131Z,98112.84
2022-10-04T21:29:59.109Z,98121.78
2022-10-04T21:32:27.630Z,98125.44
2022-10-04T21:34:55.918Z,98133.50
2022-10-04T21:37:24.217Z,98129.09
2022-10-04T21:39:52.526Z,98138.09
2022-10-04T21:42:20.675Z,98136.38
2022-10-04T21:44:48.938Z,98143.50
2022-10-04T21:47:18.484Z,98149.84
2022-10-04T21:49:46.752Z,98145.31
2022-10-04T21:52:15.431Z,98146.19
2022-10-04T21:54:44.296Z,98146.28
2022-10-04T21:57:12.628Z,98153.47
2022-10-04T21:59:40.894Z,98141.00
2022-10-04T22:02:09.306Z,98138.34
2022-10-04T22:04:40.342Z,98136.63
2022-10-04T22:07:10.598Z,98139.44
2022-10-04T22:09:38.819Z,98142.13
2022-10-04T22:12:07.261Z,98142.19
2022-10-04T22:14:35.500Z,98148.44
2022-10-04T22:17:04.195Z,98145.75
2022-10-04T22:19:32.529Z,98138.66
2022-10-04T22:22:02.120Z,98146.72
2022-10-04T22:24:30.479Z,98132.47
2022-10-04T22:26:59.515Z,98133.44
2022-10-04T22:29:27.806Z,98134.19
2022-10-04T22:31:56.126Z,98134.31
2022-10-04T22:34:24.507Z,98137.88
2022-10-04T22:36:53.374Z,98135.19
2022-10-04T22:39:23.078Z,98140.56
2022-10-04T22:41:54.754Z,98138.81
2022-10-04T22:44:24.072Z,98140.63
2022-10-04T22:46:53.083Z,98136.91
2022-10-04T22:49:22.938Z,98135.19
2022-10-04T22:51:51.946Z,98130.72
2022-10-04T22:54:21.130Z,98132.53
2022-10-04T22:56:50.843Z,98127.25
2022-10-04T22:59:20.866Z,98124.47
2022-10-04T23:01:49.152Z,98128.13
2022-10-04T23:04:20.270Z,98137.09
2022-10-04T23:06:48.813Z,98138.91
2022-10-04T23:09:17.560Z,98139.84
2022-10-04T23:11:45.944Z,98144.38
2022-10-04T23:14:15.683Z,98134.66
2022-10-04T23:16:44.994Z,98122.06
2022-10-04T23:19:14.880Z,98119.53
2022-10-04T23:21:45.306Z,98126.72
2022-10-04T23:24:16.098Z,98130.31
2022-10-04T23:26:45.879Z,98132.91
2022-10-04T23:29:18.892Z,98139.00
2022-10-04T23:31:48.296Z,98127.25
2022-10-04T23:34:18.760Z,98133.63
2022-10-04T23:36:47.946Z,98142.53
2022-10-04T23:39:23.204Z,98139.94
2022-10-04T23:41:51.494Z,98149.81
2022-10-04T23:44:21.194Z,98139.00
2022-10-04T23:46:49.583Z,98147.06
2022-10-04T23:49:18.173Z,98141.69
2022-10-04T23:51:47.267Z,98137.25
2022-10-04T23:54:16.381Z,98141.75
2022-10-04T23:56:44.960Z,98139.94
2022-10-04T23:59:16.035Z,98139.06
