createdAt,value
2023-05-05T00:01:28.068Z,4.70
2023-05-05T00:03:00.919Z,3.70
2023-05-05T00:04:33.686Z,4.87
2023-05-05T00:06:07.067Z,3.90
2023-05-05T00:07:39.761Z,3.67
2023-05-05T00:09:11.484Z,4.70
2023-05-05T00:10:46.543Z,4.90
2023-05-05T00:12:19.245Z,4.30
2023-05-05T00:13:53.281Z,4.00
2023-05-05T00:15:25.471Z,5.30
2023-05-05T00:16:58.208Z,4.23
2023-05-05T00:18:31.289Z,3.93
2023-05-05T00:20:04.358Z,4.07
2023-05-05T00:21:36.185Z,5.00
2023-05-05T00:23:09.053Z,4.20
2023-05-05T00:24:41.776Z,4.47
2023-05-05T00:26:14.498Z,5.57
2023-05-05T00:27:46.223Z,6.20
2023-05-05T00:29:20.306Z,4.83
2023-05-05T00:30:52.065Z,4.80
2023-05-05T00:32:24.846Z,4.60
2023-05-05T00:33:57.579Z,4.93
2023-05-05T00:35:29.392Z,4.23
2023-05-05T00:37:02.338Z,4.60
2023-05-05T00:38:34.056Z,5.50
2023-05-05T00:40:08.268Z,5.60
2023-05-05T00:41:42.117Z,5.23
2023-05-05T00:43:13.919Z,5.80
2023-05-05T00:44:47.950Z,4.80
2023-05-05T00:46:25.545Z,5.57
2023-05-05T00:47:58.852Z,4.93
2023-05-05T00:49:31.983Z,5.77
2023-05-05T00:51:08.714Z,4.40
2023-05-05T00:52:40.532Z,6.00
2023-05-05T00:54:13.381Z,4.40
2023-05-05T00:55:46.459Z,4.70
2023-05-05T00:57:20.026Z,5.00
2023-05-05T00:58:52.745Z,4.50
2023-05-05T01:00:27.569Z,4.63
2023-05-05T01:02:00.842Z,7.80
2023-05-05T01:03:33.700Z,4.90
2023-05-05T01:05:07.612Z,5.50
2023-05-05T01:06:49.203Z,6.37
2023-05-05T01:08:31.917Z,4.47
2023-05-05T01:10:19.800Z,4.97
2023-05-05T01:12:01.814Z,4.97
2023-05-05T01:13:46.058Z,7.97
2023-05-05T01:15:29.683Z,5.27
2023-05-05T01:17:11.209Z,4.70
2023-05-05T01:18:53.434Z,4.87
2023-05-05T01:20:34.062Z,7.53
2023-05-05T01:22:10.024Z,5.83
2023-05-05T01:24:21.632Z,6.70
2023-05-05T01:26:21.976Z,7.57
2023-05-05T01:28:08.871Z,7.33
2023-05-05T01:30:04.391Z,7.97
2023-05-05T01:31:53.415Z,8.03
2023-05-05T01:33:31.519Z,7.90
2023-05-05T01:35:10.088Z,8.80
2023-05-05T01:36:49.532Z,8.80
2023-05-05T01:38:25.691Z,8.00
2023-05-05T01:40:05.159Z,7.77
2023-05-05T01:41:42.690Z,7.20
2023-05-05T01:43:18.360Z,8.27
2023-05-05T01:44:52.960Z,9.67
2023-05-05T01:46:26.175Z,9.00
2023-05-05T01:48:01.813Z,9.57
2023-05-05T01:49:35.532Z,9.90
2023-05-05T01:51:09.218Z,8.70
2023-05-05T01:52:43.508Z,9.57
2023-05-05T01:54:18.578Z,8.13
2023-05-05T01:55:53.150Z,10.80
2023-05-05T01:57:27.369Z,10.23
2023-05-05T01:59:01.813Z,8.90
2023-05-05T02:00:35.495Z,8.43
2023-05-05T02:02:11.122Z,10.37
2023-05-05T02:03:47.286Z,9.17
2023-05-05T02:05:21.858Z,8.70
2023-05-05T02:06:56.904Z,10.07
2023-05-05T02:08:29.977Z,11.63
2023-05-05T02:10:04.339Z,11.53
2023-05-05T02:11:37.343Z,10.23
2023-05-05T02:13:12.584Z,10.83
2023-05-05T02:14:46.277Z,11.80
2023-05-05T02:16:21.199Z,13.43
2023-05-05T02:17:54.488Z,11.93
2023-05-05T02:19:32.787Z,13.37
2023-05-05T02:21:05.747Z,13.43
2023-05-05T02:22:38.459Z,11.13
2023-05-05T02:24:11.462Z,12.93
2023-05-05T02:25:50.302Z,11.83
2023-05-05T02:27:25.273Z,12.60
2023-05-05T02:29:03.873Z,13.83
2023-05-05T02:30:37.497Z,11.90
2023-05-05T02:32:15.332Z,12.77
2023-05-05T02:33:50.330Z,13.33
2023-05-05T02:35:27.732Z,11.77
2023-05-05T02:37:04.352Z,12.53
2023-05-05T02:38:42.473Z,12.27
2023-05-05T02:40:18.708Z,10.70
2023-05-05T02:41:54.063Z,12.90
2023-05-05T02:43:28.249Z,13.00
2023-05-05T02:45:06.455Z,14.43
2023-05-05T02:46:39.753Z,12.30
2023-05-05T02:48:12.917Z,12.67
2023-05-05T02:49:45.723Z,10.90
2023-05-05T02:51:19.755Z,11.07
2023-05-05T02:52:52.493Z,10.67
2023-05-05T02:54:24.280Z,11.37
2023-05-05T02:56:02.781Z,9.83
2023-05-05T02:57:38.978Z,11.00
2023-05-05T02:59:17.107Z,9.90
2023-05-05T03:00:55.585Z,10.47
2023-05-05T03:02:33.327Z,9.87
2023-05-05T03:04:08.721Z,9.43
2023-05-05T03:05:47.303Z,10.87
2023-05-05T03:07:26.506Z,9.80
2023-05-05T03:09:04.391Z,10.17
2023-05-05T03:10:44.854Z,11.13
2023-05-05T03:12:21.966Z,11.73
2023-05-05T03:14:01.340Z,10.97
2023-05-05T03:15:40.874Z,11.67
2023-05-05T03:17:13.367Z,12.33
2023-05-05T03:18:47.869Z,11.40
2023-05-05T03:20:22.236Z,9.70
2023-05-05T03:21:55.634Z,10.60
2023-05-05T03:23:29.899Z,10.30
2023-05-05T03:25:01.699Z,13.17
2023-05-05T03:26:34.370Z,10.23
2023-05-05T03:28:07.045Z,10.83
2023-05-05T03:29:39.781Z,10.37
2023-05-05T03:31:12.016Z,11.53
2023-05-05T03:32:44.820Z,10.53
2023-05-05T03:34:16.599Z,11.03
2023-05-05T03:35:49.286Z,10.03
2023-05-05T03:37:21.958Z,11.40
2023-05-05T03:38:56.104Z,9.50
2023-05-05T03:40:40.385Z,10.90
2023-05-05T03:42:16.983Z,10.07
2023-05-05T03:43:49.915Z,9.70
2023-05-05T03:45:22.668Z,11.00
2023-05-05T03:46:55.341Z,8.83
2023-05-05T03:48:28.166Z,10.17
2023-05-05T03:50:00.864Z,9.83
2023-05-05T03:51:33.542Z,10.77
2023-05-05T03:53:06.236Z,9.07
2023-05-05T03:54:40.248Z,9.60
2023-05-05T03:56:12.957Z,14.03
2023-05-05T03:57:46.057Z,9.93
2023-05-05T03:59:18.750Z,13.37
2023-05-05T04:00:50.478Z,13.17
2023-05-05T04:02:23.259Z,13.97
2023-05-05T04:03:56.236Z,13.23
2023-05-05T04:05:29.073Z,12.77
2023-05-05T04:07:00.913Z,11.50
2023-05-05T04:08:33.686Z,11.63
2023-05-05T04:10:09.978Z,11.07
2023-05-05T04:11:42.791Z,11.30
2023-05-05T04:13:15.561Z,10.17
2023-05-05T04:14:48.340Z,10.50
2023-05-05T04:16:21.062Z,9.37
2023-05-05T04:17:54.978Z,9.30
2023-05-05T04:19:26.742Z,10.23
2023-05-05T04:20:59.450Z,9.40
2023-05-05T04:22:32.322Z,9.27
2023-05-05T04:24:05.467Z,10.23
2023-05-05T04:25:39.948Z,10.17
2023-05-05T04:27:12.651Z,10.33
2023-05-05T04:28:45.333Z,13.37
2023-05-05T04:30:17.246Z,9.37
2023-05-05T04:31:50.561Z,11.03
2023-05-05T04:33:23.294Z,10.37
2023-05-05T04:34:55.999Z,10.10
2023-05-05T04:36:28.693Z,11.27
2023-05-05T04:38:01.006Z,12.20
2023-05-05T04:39:33.707Z,11.50
2023-05-05T04:41:07.012Z,11.23
2023-05-05T04:42:39.738Z,10.97
2023-05-05T04:44:12.427Z,9.93
2023-05-05T04:45:53.450Z,12.07
2023-05-05T04:47:26.167Z,9.80
2023-05-05T04:48:59.993Z,10.60
2023-05-05T04:50:31.829Z,12.00
2023-05-05T04:52:04.688Z,9.57
2023-05-05T04:53:37.434Z,10.17
2023-05-05T04:55:11.521Z,9.73
2023-05-05T04:56:45.543Z,10.50
2023-05-05T04:58:18.214Z,11.60
2023-05-05T04:59:50.913Z,9.80
2023-05-05T05:01:23.641Z,9.03
2023-05-05T05:02:57.002Z,8.53
2023-05-05T05:04:29.828Z,10.47
2023-05-05T05:06:02.524Z,9.67
2023-05-05T05:07:35.230Z,8.67
2023-05-05T05:09:08.201Z,8.30
2023-05-05T05:10:41.362Z,8.57
2023-05-05T05:12:15.428Z,8.13
2023-05-05T05:13:48.103Z,8.40
2023-05-05T05:15:20.824Z,8.37
2023-05-05T05:16:53.513Z,8.80
2023-05-05T05:18:26.319Z,8.53
2023-05-05T05:20:01.496Z,7.97
2023-05-05T05:21:34.200Z,7.73
2023-05-05T05:23:06.895Z,7.97
2023-05-05T05:24:38.667Z,7.80
2023-05-05T05:26:11.401Z,8.10
2023-05-05T05:27:48.182Z,8.47
2023-05-05T05:29:22.956Z,9.67
2023-05-05T05:30:55.663Z,8.50
2023-05-05T05:32:28.452Z,8.60
2023-05-05T05:34:01.136Z,8.27
2023-05-05T05:35:32.921Z,10.17
2023-05-05T05:37:05.627Z,10.40
2023-05-05T05:38:38.361Z,8.20
2023-05-05T05:40:11.795Z,7.93
2023-05-05T05:41:44.509Z,8.10
2023-05-05T05:43:18.535Z,8.37
2023-05-05T05:44:51.224Z,7.40
2023-05-05T05:46:23.975Z,7.80
2023-05-05T05:47:56.793Z,7.73
2023-05-05T05:49:29.520Z,9.70
2023-05-05T05:51:02.437Z,7.73
2023-05-05T05:52:36.255Z,8.03
2023-05-05T05:54:09.019Z,7.93
2023-05-05T05:55:41.992Z,8.37
2023-05-05T05:57:14.692Z,7.70
2023-05-05T05:58:49.429Z,6.80
2023-05-05T06:00:21.230Z,6.57
2023-05-05T06:01:53.918Z,7.73
2023-05-05T06:03:26.758Z,6.87
2023-05-05T06:04:59.724Z,7.93
2023-05-05T06:06:31.545Z,8.57
2023-05-05T06:08:04.395Z,7.00
2023-05-05T06:09:37.288Z,8.03
2023-05-05T06:11:09.994Z,9.10
2023-05-05T06:12:42.780Z,7.73
2023-05-05T06:14:18.173Z,8.37
2023-05-05T06:15:52.351Z,6.80
2023-05-05T06:17:25.044Z,8.07
2023-05-05T06:18:57.752Z,7.60
2023-05-05T06:20:30.419Z,8.20
2023-05-05T06:22:03.153Z,8.27
2023-05-05T06:23:35.842Z,7.63
2023-05-05T06:25:09.266Z,8.20
2023-05-05T06:26:42.442Z,7.77
2023-05-05T06:28:15.277Z,9.80
2023-05-05T06:29:49.498Z,7.73
2023-05-05T06:31:22.441Z,9.60
2023-05-05T06:32:55.225Z,7.93
2023-05-05T06:34:28.010Z,8.07
2023-05-05T06:36:00.725Z,8.27
2023-05-05T06:37:33.448Z,7.70
2023-05-05T06:39:06.132Z,10.17
2023-05-05T06:40:38.866Z,8.27
2023-05-05T06:42:11.661Z,7.83
2023-05-05T06:43:45.009Z,9.00
2023-05-05T06:45:19.244Z,8.13
2023-05-05T06:46:52.312Z,8.70
2023-05-05T06:48:25.092Z,8.77
2023-05-05T06:49:57.773Z,8.27
2023-05-05T06:51:31.283Z,7.53
2023-05-05T06:53:04.007Z,7.00
2023-05-05T06:54:36.677Z,8.10
2023-05-05T06:56:09.375Z,8.27
2023-05-05T06:57:42.033Z,6.93
2023-05-05T06:59:15.526Z,8.23
2023-05-05T07:00:49.625Z,7.90
2023-05-05T07:02:23.055Z,6.87
2023-05-05T07:03:57.115Z,6.90
2023-05-05T07:05:29.877Z,7.50
2023-05-05T07:07:02.551Z,7.03
2023-05-05T07:08:35.360Z,6.67
2023-05-05T07:10:09.665Z,6.23
2023-05-05T07:11:42.656Z,7.83
2023-05-05T07:13:16.807Z,6.63
2023-05-05T07:14:49.539Z,6.10
2023-05-05T07:16:23.582Z,5.90
2023-05-05T07:17:56.383Z,6.00
2023-05-05T07:19:29.149Z,5.83
2023-05-05T07:21:02.353Z,5.40
2023-05-05T07:22:35.103Z,6.97
2023-05-05T07:24:08.251Z,6.20
2023-05-05T07:25:41.031Z,5.50
2023-05-05T07:27:13.881Z,5.87
2023-05-05T07:28:46.566Z,7.57
2023-05-05T07:30:20.002Z,6.57
2023-05-05T07:31:54.293Z,6.30
2023-05-05T07:33:27.583Z,5.43
2023-05-05T07:35:00.286Z,6.30
2023-05-05T07:36:33.038Z,8.40
2023-05-05T07:38:05.880Z,5.43
2023-05-05T07:39:38.622Z,4.87
2023-05-05T07:41:12.952Z,5.43
2023-05-05T07:42:47.321Z,4.80
2023-05-05T07:44:20.014Z,5.17
2023-05-05T07:45:52.765Z,6.00
2023-05-05T07:47:26.871Z,5.17
2023-05-05T07:48:59.618Z,5.27
2023-05-05T07:50:32.662Z,5.23
2023-05-05T07:52:05.490Z,4.80
2023-05-05T07:53:38.473Z,5.33
2023-05-05T07:55:11.369Z,4.97
2023-05-05T07:56:44.145Z,5.30
2023-05-05T07:58:16.905Z,5.37
2023-05-05T07:59:49.609Z,5.60
2023-05-05T08:01:22.508Z,5.30
2023-05-05T08:02:56.614Z,5.07
2023-05-05T08:04:29.481Z,6.10
2023-05-05T08:06:08.866Z,5.23
2023-05-05T08:07:41.921Z,5.07
2023-05-05T08:09:14.708Z,4.80
2023-05-05T08:10:47.398Z,4.83
2023-05-05T08:12:20.109Z,4.73
2023-05-05T08:13:52.807Z,4.73
2023-05-05T08:15:25.503Z,4.53
2023-05-05T08:16:58.369Z,4.13
2023-05-05T08:18:32.908Z,4.50
2023-05-05T08:20:06.632Z,4.40
2023-05-05T08:21:39.568Z,3.97
2023-05-05T08:23:12.238Z,5.53
2023-05-05T08:24:45.057Z,4.47
2023-05-05T08:26:17.790Z,5.07
2023-05-05T08:27:50.534Z,5.00
2023-05-05T08:29:23.324Z,4.07
2023-05-05T08:30:56.316Z,4.40
2023-05-05T08:32:29.903Z,3.90
2023-05-05T08:34:05.046Z,4.07
2023-05-05T08:35:37.800Z,3.90
2023-05-05T08:37:11.266Z,4.00
2023-05-05T08:38:43.960Z,3.73
2023-05-05T08:40:16.658Z,3.30
2023-05-05T08:41:49.789Z,3.23
2023-05-05T08:43:23.764Z,4.17
2023-05-05T08:44:58.857Z,2.87
2023-05-05T08:46:32.093Z,3.20
2023-05-05T08:48:06.034Z,3.83
2023-05-05T08:49:45.356Z,4.63
2023-05-05T08:51:19.923Z,4.60
2023-05-05T08:52:55.497Z,2.55
2023-05-05T08:54:30.910Z,2.70
2023-05-05T08:56:06.654Z,2.42
2023-05-05T08:57:44.956Z,3.40
2023-05-05T08:59:18.416Z,1.50
2023-05-05T09:00:51.566Z,1.63
2023-05-05T09:02:28.443Z,1.50
2023-05-05T09:04:01.297Z,1.48
2023-05-05T09:05:36.570Z,1.80
2023-05-05T09:07:09.857Z,3.03
2023-05-05T09:08:42.550Z,2.42
2023-05-05T09:10:15.565Z,1.80
2023-05-05T09:11:48.617Z,2.50
2023-05-05T09:13:21.326Z,2.10
2023-05-05T09:14:54.033Z,1.70
2023-05-05T09:16:26.799Z,1.85
2023-05-05T09:18:00.006Z,2.75
2023-05-05T09:19:32.716Z,3.58
2023-05-05T09:21:20.490Z,1.80
2023-05-05T09:22:53.195Z,1.90
2023-05-05T09:24:26.050Z,2.95
2023-05-05T09:26:08.710Z,3.00
2023-05-05T09:27:43.033Z,2.25
2023-05-05T09:29:19.358Z,2.80
2023-05-05T09:30:52.254Z,2.50
2023-05-05T09:32:26.317Z,1.20
2023-05-05T09:34:01.181Z,2.58
2023-05-05T09:35:50.405Z,1.67
2023-05-05T09:37:30.158Z,2.42
2023-05-05T09:39:07.482Z,1.40
2023-05-05T09:40:46.832Z,0.70
2023-05-05T09:42:19.875Z,2.22
2023-05-05T09:43:53.003Z,1.10
2023-05-05T09:45:27.872Z,1.60
2023-05-05T09:47:00.632Z,1.02
2023-05-05T09:48:34.300Z,1.67
2023-05-05T09:50:07.914Z,1.00
2023-05-05T09:51:41.125Z,0.85
2023-05-05T09:53:15.424Z,1.65
2023-05-05T09:54:55.268Z,2.13
2023-05-05T09:56:38.797Z,3.80
2023-05-05T09:58:21.240Z,2.20
2023-05-05T09:59:58.506Z,1.15
2023-05-05T10:01:31.292Z,1.33
2023-05-05T10:03:04.448Z,1.08
2023-05-05T10:04:37.200Z,2.07
2023-05-05T10:06:09.922Z,1.00
2023-05-05T10:07:44.894Z,0.80
2023-05-05T10:09:18.956Z,1.10
2023-05-05T10:10:53.512Z,1.10
2023-05-05T10:12:27.595Z,0.98
2023-05-05T10:14:00.295Z,2.83
2023-05-05T10:15:33.247Z,2.00
2023-05-05T10:17:07.976Z,2.63
2023-05-05T10:18:46.377Z,1.15
2023-05-05T10:20:20.084Z,1.67
2023-05-05T10:21:54.172Z,1.67
2023-05-05T10:23:32.307Z,1.40
2023-05-05T10:25:11.792Z,1.20
2023-05-05T10:26:47.018Z,1.20
2023-05-05T10:28:29.430Z,1.03
2023-05-05T10:30:05.730Z,1.20
2023-05-05T10:31:45.514Z,1.75
2023-05-05T10:35:01.495Z,1.23
2023-05-05T10:36:35.036Z,2.00
2023-05-05T10:38:09.798Z,3.30
2023-05-05T10:39:43.391Z,1.23
2023-05-05T10:41:20.140Z,1.33
2023-05-05T10:42:54.896Z,0.97
2023-05-05T10:44:29.034Z,1.20
2023-05-05T10:46:03.015Z,1.00
2023-05-05T10:47:37.282Z,1.67
2023-05-05T10:49:20.430Z,1.03
2023-05-05T10:50:58.807Z,1.43
2023-05-05T10:52:38.750Z,1.37
2023-05-05T10:54:17.376Z,2.13
2023-05-05T10:55:57.616Z,1.37
2023-05-05T10:57:37.593Z,1.60
2023-05-05T10:59:40.920Z,2.10
2023-05-05T11:01:28.472Z,1.10
2023-05-05T11:03:20.784Z,1.90
2023-05-05T11:05:09.091Z,1.23
2023-05-05T11:06:41.797Z,2.10
2023-05-05T11:08:26.702Z,2.60
2023-05-05T11:10:01.326Z,1.27
2023-05-05T11:12:02.781Z,1.97
2023-05-05T11:13:37.224Z,1.40
2023-05-05T11:15:37.757Z,2.33
2023-05-05T11:17:48.520Z,1.47
2023-05-05T11:19:48.571Z,4.13
2023-05-05T11:21:21.350Z,1.60
2023-05-05T11:23:22.459Z,1.50
2023-05-05T11:24:55.168Z,1.50
2023-05-05T11:26:50.042Z,2.93
2023-05-05T11:28:25.483Z,1.93
2023-05-05T11:30:12.028Z,2.17
2023-05-05T11:31:47.668Z,3.17
2023-05-05T11:33:25.545Z,2.17
2023-05-05T11:34:58.520Z,1.10
2023-05-05T11:36:41.624Z,1.53
2023-05-05T11:38:16.680Z,2.30
2023-05-05T11:40:03.848Z,3.27
2023-05-05T11:42:14.965Z,2.30
2023-05-05T11:43:47.818Z,1.53
2023-05-05T11:45:22.507Z,1.50
2023-05-05T11:47:29.759Z,1.60
2023-05-05T11:49:03.850Z,1.73
2023-05-05T11:50:36.909Z,3.37
2023-05-05T11:52:12.245Z,3.33
2023-05-05T11:53:45.903Z,1.13
2023-05-05T11:55:25.318Z,1.40
2023-05-05T11:56:58.820Z,1.53
2023-05-05T11:58:31.502Z,2.20
2023-05-05T12:00:07.241Z,2.10
2023-05-05T12:01:41.767Z,1.13
2023-05-05T12:03:14.736Z,2.90
2023-05-05T12:04:49.365Z,1.73
2023-05-05T12:06:22.175Z,1.40
2023-05-05T12:07:58.258Z,1.47
2023-05-05T12:09:31.195Z,1.37
2023-05-05T12:11:05.297Z,2.07
2023-05-05T12:12:39.920Z,1.07
2023-05-05T12:14:13.027Z,2.23
2023-05-05T12:15:45.879Z,0.90
2023-05-05T12:17:20.613Z,1.10
2023-05-05T12:19:05.568Z,1.50
2023-05-05T12:20:41.479Z,1.83
2023-05-05T12:22:20.806Z,1.87
2023-05-05T12:23:53.537Z,0.63
2023-05-05T12:25:26.866Z,1.50
2023-05-05T12:27:08.712Z,1.07
2023-05-05T12:28:46.258Z,1.20
2023-05-05T12:30:19.970Z,0.77
2023-05-05T12:31:52.848Z,1.07
2023-05-05T12:33:25.851Z,0.80
2023-05-05T12:34:58.559Z,0.93
2023-05-05T12:36:34.638Z,1.97
2023-05-05T12:38:07.382Z,0.90
2023-05-05T12:39:40.077Z,1.13
2023-05-05T12:41:20.153Z,1.30
2023-05-05T12:42:53.665Z,8.20
2023-05-05T12:44:35.974Z,2.40
2023-05-05T12:46:11.730Z,0.80
2023-05-05T12:47:45.001Z,1.43
2023-05-05T12:49:17.945Z,1.53
2023-05-05T12:50:50.831Z,0.80
2023-05-05T12:52:24.878Z,1.13
2023-05-05T12:54:05.494Z,1.90
2023-05-05T12:55:39.757Z,0.97
2023-05-05T12:57:12.863Z,1.37
2023-05-05T12:58:49.222Z,2.67
2023-05-05T13:00:23.090Z,3.73
2023-05-05T13:01:57.278Z,1.17
2023-05-05T13:03:30.180Z,1.97
2023-05-05T13:05:02.959Z,1.10
2023-05-05T13:06:35.943Z,1.03
2023-05-05T13:08:10.046Z,1.23
2023-05-05T13:09:43.031Z,1.10
2023-05-05T13:11:15.890Z,3.23
2023-05-05T13:12:48.609Z,0.90
2023-05-05T13:14:22.050Z,1.63
2023-05-05T13:15:54.780Z,1.67
2023-05-05T13:17:27.508Z,1.20
2023-05-05T13:18:59.287Z,1.37
2023-05-05T13:20:31.964Z,0.90
2023-05-05T13:22:04.666Z,0.80
2023-05-05T13:23:37.843Z,1.10
2023-05-05T13:25:10.856Z,2.77
2023-05-05T13:26:43.807Z,2.90
2023-05-05T13:28:16.511Z,1.30
2023-05-05T13:29:49.356Z,2.20
2023-05-05T13:31:22.093Z,1.30
2023-05-05T13:32:54.906Z,1.43
2023-05-05T13:34:28.142Z,2.50
2023-05-05T13:36:01.188Z,3.57
2023-05-05T13:37:33.869Z,1.10
2023-05-05T13:39:08.679Z,1.10
2023-05-05T13:40:41.391Z,0.70
2023-05-05T13:42:14.074Z,3.80
2023-05-05T13:43:46.773Z,2.00
2023-05-05T13:45:19.779Z,1.80
2023-05-05T13:46:52.515Z,1.37
2023-05-05T13:48:25.450Z,0.70
2023-05-05T13:49:58.127Z,1.70
2023-05-05T13:51:30.830Z,0.73
2023-05-05T13:53:04.011Z,2.10
2023-05-05T13:54:38.049Z,1.03
2023-05-05T13:56:11.332Z,2.03
2023-05-05T13:57:44.043Z,0.93
2023-05-05T13:59:16.720Z,2.67
2023-05-05T14:00:49.441Z,2.13
2023-05-05T14:02:22.132Z,1.60
2023-05-05T14:03:55.588Z,1.33
2023-05-05T14:05:29.938Z,1.83
2023-05-05T14:07:02.659Z,0.87
2023-05-05T14:08:34.448Z,2.63
2023-05-05T14:10:09.639Z,1.33
2023-05-05T14:11:42.332Z,1.37
2023-05-05T14:13:15.672Z,1.57
2023-05-05T14:14:49.281Z,1.80
2023-05-05T14:16:22.040Z,1.50
2023-05-05T14:17:54.802Z,1.00
2023-05-05T14:19:27.531Z,2.30
2023-05-05T14:21:00.206Z,2.07
2023-05-05T14:22:33.017Z,1.17
2023-05-05T14:24:06.239Z,0.80
2023-05-05T14:25:40.371Z,4.20
2023-05-05T14:27:13.069Z,1.27
2023-05-05T14:28:48.998Z,1.03
2023-05-05T14:30:22.535Z,1.93
2023-05-05T14:31:55.286Z,1.10
2023-05-05T14:33:28.031Z,1.30
2023-05-05T14:35:00.720Z,1.37
2023-05-05T14:36:33.474Z,1.50
2023-05-05T14:38:05.556Z,0.93
2023-05-05T14:39:38.583Z,2.17
2023-05-05T14:41:12.690Z,1.80
2023-05-05T14:42:45.477Z,3.50
2023-05-05T14:44:18.188Z,1.27
2023-05-05T14:45:50.935Z,1.70
2023-05-05T14:47:24.376Z,2.40
2023-05-05T14:48:57.105Z,1.13
2023-05-05T14:50:29.809Z,1.43
2023-05-05T14:52:02.474Z,1.07
2023-05-05T14:53:35.725Z,2.93
2023-05-05T14:55:09.319Z,2.50
2023-05-05T14:56:43.609Z,3.63
2023-05-05T14:58:18.544Z,1.30
2023-05-05T14:59:52.958Z,2.90
2023-05-05T15:01:25.692Z,2.03
2023-05-05T15:02:58.456Z,1.13
2023-05-05T15:04:31.179Z,2.03
2023-05-05T15:06:04.718Z,2.77
2023-05-05T15:07:37.536Z,0.87
2023-05-05T15:09:10.275Z,2.00
2023-05-05T15:10:42.965Z,1.90
2023-05-05T15:12:17.018Z,2.97
2023-05-05T15:13:49.730Z,0.90
2023-05-05T15:15:22.417Z,1.47
2023-05-05T15:16:54.144Z,1.23
2023-05-05T15:18:26.827Z,0.93
2023-05-05T15:19:59.566Z,0.97
2023-05-05T15:21:32.523Z,0.73
2023-05-05T15:23:05.254Z,1.93
2023-05-05T15:24:38.030Z,2.13
2023-05-05T15:26:09.769Z,1.20
2023-05-05T15:27:43.799Z,3.23
2023-05-05T15:29:16.578Z,1.60
2023-05-05T15:30:49.286Z,3.43
2023-05-05T15:32:22.148Z,0.93
2023-05-05T15:33:54.972Z,1.20
2023-05-05T15:35:27.861Z,2.07
2023-05-05T15:37:00.580Z,2.97
2023-05-05T15:38:33.347Z,2.20
2023-05-05T15:40:07.305Z,2.37
2023-05-05T15:41:40.025Z,2.10
2023-05-05T15:43:14.143Z,1.97
2023-05-05T15:44:45.881Z,1.90
2023-05-05T15:46:18.630Z,1.50
2023-05-05T15:47:52.737Z,2.33
2023-05-05T15:49:25.638Z,1.10
2023-05-05T15:50:58.395Z,1.30
2023-05-05T15:52:31.066Z,1.13
2023-05-05T15:54:03.935Z,2.53
2023-05-05T15:55:37.037Z,2.00
2023-05-05T15:57:09.978Z,1.43
2023-05-05T15:58:44.049Z,2.00
2023-05-05T16:00:17.146Z,3.30
2023-05-05T16:01:49.879Z,3.57
2023-05-05T16:03:22.626Z,3.07
2023-05-05T16:04:55.431Z,2.93
2023-05-05T16:06:28.223Z,1.00
2023-05-05T16:08:00.887Z,2.67
2023-05-05T16:09:33.658Z,1.13
2023-05-05T16:11:06.621Z,1.10
2023-05-05T16:12:39.354Z,1.60
2023-05-05T16:14:13.438Z,1.53
2023-05-05T16:15:46.208Z,1.10
2023-05-05T16:17:20.331Z,5.00
2023-05-05T16:18:54.510Z,1.67
2023-05-05T16:20:27.259Z,1.40
2023-05-05T16:21:59.963Z,2.70
2023-05-05T16:23:32.689Z,1.17
2023-05-05T16:25:06.366Z,2.10
2023-05-05T16:26:39.181Z,1.43
2023-05-05T16:28:11.875Z,2.53
2023-05-05T16:29:45.906Z,3.20
2023-05-05T16:31:18.653Z,4.33
2023-05-05T16:32:51.791Z,2.20
2023-05-05T16:34:24.594Z,1.60
2023-05-05T16:35:57.437Z,5.00
2023-05-05T16:37:30.135Z,1.50
2023-05-05T16:39:02.842Z,3.00
2023-05-05T16:40:36.733Z,1.70
2023-05-05T16:42:09.422Z,2.73
2023-05-05T16:43:42.225Z,3.40
2023-05-05T16:45:16.317Z,2.77
2023-05-05T16:46:49.119Z,2.10
2023-05-05T16:48:21.837Z,3.60
2023-05-05T16:49:54.583Z,1.57
2023-05-05T16:51:28.757Z,2.43
2023-05-05T16:53:01.582Z,4.87
2023-05-05T16:54:34.423Z,4.03
2023-05-05T16:56:07.323Z,3.80
2023-05-05T16:57:40.066Z,2.87
2023-05-05T16:59:12.907Z,2.53
2023-05-05T17:00:48.904Z,1.20
2023-05-05T17:02:21.599Z,3.63
2023-05-05T17:03:55.218Z,1.47
2023-05-05T17:05:28.079Z,2.73
2023-05-05T17:06:59.831Z,2.40
2023-05-05T17:08:32.747Z,2.20
2023-05-05T17:10:06.526Z,3.60
2023-05-05T17:11:39.210Z,1.90
2023-05-05T17:13:13.181Z,3.40
2023-05-05T17:14:46.182Z,1.70
2023-05-05T17:16:20.291Z,3.87
2023-05-05T17:17:53.725Z,2.53
2023-05-05T17:19:26.721Z,2.73
2023-05-05T17:20:59.475Z,2.63
2023-05-05T17:22:32.148Z,4.67
2023-05-05T17:24:05.353Z,2.27
2023-05-05T17:25:38.043Z,2.73
2023-05-05T17:27:10.766Z,3.10
2023-05-05T17:28:43.455Z,3.40
2023-05-05T17:30:17.582Z,4.00
2023-05-05T17:31:51.745Z,2.73
2023-05-05T17:33:24.493Z,3.23
2023-05-05T17:34:57.221Z,3.37
2023-05-05T17:36:29.911Z,1.93
2023-05-05T17:38:02.595Z,2.23
2023-05-05T17:39:35.447Z,3.80
2023-05-05T17:41:08.319Z,1.97
2023-05-05T17:42:41.000Z,2.33
2023-05-05T17:44:13.805Z,2.53
2023-05-05T17:45:46.690Z,2.40
2023-05-05T17:47:22.341Z,2.73
2023-05-05T17:48:55.365Z,3.30
2023-05-05T17:50:28.104Z,2.30
2023-05-05T17:52:00.931Z,2.70
2023-05-05T17:53:33.610Z,1.73
2023-05-05T17:55:07.451Z,1.97
2023-05-05T17:56:40.416Z,2.63
2023-05-05T17:58:13.579Z,3.33
2023-05-05T17:59:46.257Z,2.27
2023-05-05T18:01:22.214Z,1.70
2023-05-05T18:02:56.444Z,1.53
2023-05-05T18:04:29.259Z,1.70
2023-05-05T18:06:02.321Z,3.10
2023-05-05T18:07:35.642Z,1.73
2023-05-05T18:09:09.805Z,1.60
2023-05-05T18:10:43.833Z,1.97
2023-05-05T18:12:17.273Z,2.97
2023-05-05T18:13:49.956Z,1.53
2023-05-05T18:15:22.696Z,1.23
2023-05-05T18:16:55.410Z,2.07
2023-05-05T18:18:29.537Z,1.53
2023-05-05T18:20:02.322Z,1.80
2023-05-05T18:21:35.051Z,2.27
2023-05-05T18:23:07.735Z,1.37
2023-05-05T18:24:40.482Z,1.97
2023-05-05T18:26:13.231Z,2.33
2023-05-05T18:27:46.453Z,3.63
2023-05-05T18:29:18.753Z,2.00
2023-05-05T18:30:51.910Z,2.10
2023-05-05T18:32:24.748Z,1.17
2023-05-05T18:33:58.825Z,2.30
2023-05-05T18:35:31.620Z,1.17
2023-05-05T18:37:04.361Z,2.27
2023-05-05T18:38:37.035Z,3.93
2023-05-05T18:40:10.879Z,1.57
2023-05-05T18:41:43.577Z,2.10
2023-05-05T18:43:16.421Z,1.83
2023-05-05T18:44:49.152Z,1.17
2023-05-05T18:46:22.353Z,1.00
2023-05-05T18:47:56.273Z,1.90
2023-05-05T18:49:31.578Z,1.10
2023-05-05T18:51:04.771Z,1.63
2023-05-05T18:52:37.593Z,1.43
2023-05-05T18:54:10.359Z,0.90
2023-05-05T18:55:43.616Z,1.87
2023-05-05T18:57:16.298Z,2.13
2023-05-05T18:58:49.031Z,1.60
2023-05-05T19:00:22.048Z,1.97
2023-05-05T19:01:54.786Z,2.03
2023-05-05T19:03:27.490Z,2.03
2023-05-05T19:05:01.577Z,1.60
2023-05-05T19:06:34.318Z,1.80
2023-05-05T19:08:07.093Z,1.13
2023-05-05T19:09:39.785Z,1.80
2023-05-05T19:11:14.592Z,3.50
2023-05-05T19:12:47.366Z,1.73
2023-05-05T19:14:20.151Z,1.93
2023-05-05T19:15:53.045Z,1.87
2023-05-05T19:17:25.972Z,2.43
2023-05-05T19:19:00.648Z,1.60
2023-05-05T19:20:34.721Z,0.90
2023-05-05T19:22:07.457Z,2.20
2023-05-05T19:23:40.842Z,1.10
2023-05-05T19:25:14.573Z,3.17
2023-05-05T19:26:46.345Z,1.50
2023-05-05T19:28:19.103Z,1.20
2023-05-05T19:29:52.678Z,2.97
2023-05-05T19:31:27.568Z,3.70
2023-05-05T19:33:00.762Z,1.83
2023-05-05T19:34:33.715Z,3.33
2023-05-05T19:36:08.165Z,2.50
2023-05-05T19:37:41.818Z,1.33
2023-05-05T19:39:15.858Z,2.30
2023-05-05T19:40:48.706Z,2.70
2023-05-05T19:42:21.396Z,3.07
2023-05-05T19:43:54.078Z,1.40
2023-05-05T19:45:26.842Z,1.63
2023-05-05T19:46:59.537Z,1.80
2023-05-05T19:48:32.353Z,2.83
2023-05-05T19:50:05.500Z,1.57
2023-05-05T19:51:39.565Z,3.30
2023-05-05T19:53:12.269Z,2.23
2023-05-05T19:54:45.040Z,1.73
2023-05-05T19:56:17.884Z,1.93
2023-05-05T19:57:50.637Z,1.40
2023-05-05T19:59:23.428Z,2.93
2023-05-05T20:00:56.091Z,3.00
2023-05-05T20:02:28.849Z,1.97
2023-05-05T20:04:00.918Z,1.50
2023-05-05T20:05:33.801Z,1.67
2023-05-05T20:07:07.856Z,1.30
2023-05-05T20:08:40.601Z,3.07
2023-05-05T20:10:14.043Z,2.47
2023-05-05T20:11:46.752Z,1.13
2023-05-05T20:13:19.531Z,1.40
2023-05-05T20:14:52.258Z,1.40
2023-05-05T20:16:25.324Z,2.03
2023-05-05T20:17:58.118Z,1.13
2023-05-05T20:19:30.845Z,1.20
2023-05-05T20:21:03.646Z,2.83
2023-05-05T20:22:38.776Z,2.90
2023-05-05T20:24:12.891Z,3.10
2023-05-05T20:25:45.584Z,2.83
2023-05-05T20:27:17.321Z,2.13
2023-05-05T20:28:50.055Z,2.80
2023-05-05T20:30:22.848Z,2.00
2023-05-05T20:31:55.646Z,1.40
2023-05-05T20:33:28.876Z,1.90
2023-05-05T20:35:01.650Z,2.27
2023-05-05T20:36:34.375Z,1.40
2023-05-05T20:38:09.611Z,1.33
2023-05-05T20:39:43.696Z,1.30
2023-05-05T20:41:16.549Z,1.93
2023-05-05T20:42:49.293Z,2.57
2023-05-05T20:44:21.968Z,3.10
2023-05-05T20:45:54.664Z,1.43
2023-05-05T20:47:27.640Z,1.77
2023-05-05T20:49:00.363Z,1.90
2023-05-05T20:50:33.081Z,1.97
2023-05-05T20:52:06.172Z,1.63
2023-05-05T20:53:40.562Z,1.17
2023-05-05T20:55:12.344Z,1.93