createdAt,value
2019-03-02T00:02:20.626Z,8.50
2019-03-02T00:04:55.195Z,8.43
2019-03-02T00:07:47.683Z,8.42
2019-03-02T00:10:23.939Z,8.33
2019-03-02T00:13:07.424Z,8.31
2019-03-02T00:15:49.263Z,8.31
2019-03-02T00:18:39.094Z,8.21
2019-03-02T00:21:47.829Z,8.19
2019-03-02T00:24:37.673Z,8.11
2019-03-02T00:27:27.509Z,8.01
2019-03-02T00:30:17.823Z,7.73
2019-03-02T00:33:00.238Z,7.68
2019-03-02T00:35:50.024Z,7.53
2019-03-02T00:38:40.632Z,7.48
2019-03-02T00:41:22.531Z,7.50
2019-03-02T00:44:12.319Z,7.45
2019-03-02T00:46:43.151Z,7.43
2019-03-02T00:49:32.931Z,7.39
2019-03-02T00:52:23.397Z,7.37
2019-03-02T00:55:14.208Z,7.30
2019-03-02T00:58:04.013Z,7.30
2019-03-02T01:00:54.974Z,7.34
2019-03-02T01:03:36.235Z,7.29
2019-03-02T01:06:26.080Z,7.32
2019-03-02T01:09:15.901Z,7.29
2019-03-02T01:12:08.753Z,7.29
2019-03-02T01:14:48.721Z,7.26
2019-03-02T01:17:38.563Z,7.29
2019-03-02T01:20:29.753Z,7.34
2019-03-02T01:23:11.481Z,7.32
2019-03-02T01:26:01.303Z,7.31
2019-03-02T01:28:51.088Z,7.36
2019-03-02T01:31:41.735Z,7.42
2019-03-02T01:34:32.334Z,7.37
2019-03-02T01:37:22.122Z,7.44
2019-03-02T01:40:13.738Z,7.39
2019-03-02T01:43:04.941Z,7.27
2019-03-02T01:45:55.015Z,7.19
2019-03-02T01:48:44.810Z,7.23
2019-03-02T01:51:34.586Z,7.18
2019-03-02T01:54:24.392Z,7.17
2019-03-02T01:57:17.266Z,7.17
2019-03-02T01:59:56.972Z,7.23
2019-03-02T02:02:46.850Z,7.19
2019-03-02T02:05:36.854Z,7.18
2019-03-02T02:11:10.517Z,7.10
2019-03-02T02:14:00.313Z,7.07
2019-03-02T02:16:50.098Z,7.11
2019-03-02T02:19:39.978Z,7.04
2019-03-02T02:22:29.784Z,7.01
2019-03-02T02:28:22.159Z,6.99
2019-03-02T02:31:11.920Z,6.93
2019-03-02T02:34:01.793Z,6.93
2019-03-02T02:36:32.287Z,6.84
2019-03-02T02:39:22.084Z,6.80
2019-03-02T02:42:11.868Z,6.82
2019-03-02T02:45:01.653Z,6.79
2019-03-02T02:47:53.950Z,6.88
2019-03-02T02:50:31.087Z,6.83
2019-03-02T02:53:12.414Z,6.80
2019-03-02T02:56:02.224Z,6.79
2019-03-02T02:58:56.295Z,6.70
2019-03-02T03:01:35.057Z,6.62
2019-03-02T03:04:24.792Z,6.62
2019-03-02T03:07:14.580Z,6.55
2019-03-02T03:12:56.950Z,6.39
2019-03-02T03:15:39.102Z,6.48
2019-03-02T03:18:28.893Z,6.33
2019-03-02T03:21:27.109Z,6.39
2019-03-02T03:24:03.839Z,6.28
2019-03-02T03:26:45.609Z,6.37
2019-03-02T03:29:35.402Z,6.40
2019-03-02T03:32:25.179Z,6.34
2019-03-02T03:35:17.138Z,6.39
2019-03-02T03:38:06.438Z,6.33
2019-03-02T03:43:20.556Z,6.27
2019-03-02T03:46:10.346Z,6.23
2019-03-02T03:49:00.139Z,6.32
2019-03-02T03:51:49.945Z,6.24
2019-03-02T03:54:40.930Z,6.23
2019-03-02T03:57:23.111Z,6.26
2019-03-02T04:00:14.321Z,6.31
2019-03-02T04:02:45.429Z,6.41
2019-03-02T04:05:35.196Z,6.50
2019-03-02T04:08:05.581Z,6.38
2019-03-02T04:10:55.373Z,6.48
2019-03-02T04:13:46.563Z,6.40
2019-03-02T04:16:23.178Z,6.42
2019-03-02T04:18:58.437Z,6.44
2019-03-02T04:21:41.362Z,6.44
2019-03-02T04:24:34.936Z,6.36
2019-03-02T04:27:30.153Z,6.31
2019-03-02T04:29:59.251Z,6.30
2019-03-02T04:32:49.419Z,6.35
2019-03-02T04:35:19.825Z,6.31
2019-03-02T04:38:09.632Z,6.32
2019-03-02T04:41:00.743Z,6.29
2019-03-02T04:43:44.828Z,6.24
2019-03-02T04:46:34.645Z,6.23
2019-03-02T04:49:24.468Z,6.25
2019-03-02T04:52:14.640Z,6.24
2019-03-02T04:54:59.852Z,6.30
2019-03-02T04:57:49.634Z,6.19
2019-03-02T05:00:39.416Z,6.21
2019-03-02T05:03:09.798Z,6.33
2019-03-02T05:05:59.594Z,6.28
2019-03-02T05:08:49.349Z,6.27
2019-03-02T05:11:26.074Z,6.24
2019-03-02T05:14:15.882Z,6.17
2019-03-02T05:16:46.281Z,6.18
2019-03-02T05:19:36.061Z,6.05
2019-03-02T05:22:25.839Z,6.09
2019-03-02T05:25:18.881Z,6.02
2019-03-02T05:27:59.042Z,6.08
2019-03-02T05:30:49.208Z,5.98
2019-03-02T05:33:39.009Z,5.95
2019-03-02T05:36:28.835Z,5.80
2019-03-02T05:39:18.855Z,5.80
2019-03-02T05:42:10.395Z,5.85
2019-03-02T05:44:46.207Z,5.81
2019-03-02T05:50:22.039Z,5.76
2019-03-02T05:53:11.788Z,5.63
2019-03-02T05:55:42.152Z,5.70
2019-03-02T05:58:31.942Z,5.64
2019-03-02T06:01:21.766Z,5.66
2019-03-02T06:03:52.129Z,5.63
2019-03-02T06:06:22.499Z,5.67
2019-03-02T06:09:14.628Z,5.69
2019-03-02T06:12:15.503Z,5.53
2019-03-02T06:14:57.964Z,5.53
2019-03-02T06:17:47.871Z,5.68
2019-03-02T06:20:37.681Z,5.53
2019-03-02T06:23:30.040Z,5.51
2019-03-02T06:26:10.366Z,5.48
2019-03-02T06:29:00.249Z,5.58
2019-03-02T06:31:50.624Z,5.49
2019-03-02T06:34:32.429Z,5.61
2019-03-02T06:37:22.209Z,5.66
2019-03-02T06:39:52.685Z,5.73
2019-03-02T06:42:45.663Z,5.73
2019-03-02T06:45:27.810Z,5.77
2019-03-02T06:47:58.163Z,5.73
2019-03-02T06:50:47.952Z,5.74
2019-03-02T06:53:37.995Z,5.54
2019-03-02T06:56:20.399Z,5.69
2019-03-02T06:59:10.187Z,5.70
2019-03-02T07:01:40.570Z,5.76
2019-03-02T07:04:30.340Z,5.73
2019-03-02T07:07:21.812Z,5.76
2019-03-02T07:10:33.062Z,5.78
2019-03-02T07:13:05.857Z,5.78
2019-03-02T07:15:55.616Z,5.90
2019-03-02T07:19:04.480Z,5.84
2019-03-02T07:21:54.267Z,5.70
2019-03-02T07:24:44.074Z,5.60
2019-03-02T07:27:33.940Z,5.62
2019-03-02T07:30:23.776Z,5.54
2019-03-02T07:33:13.568Z,5.62
2019-03-02T07:36:03.392Z,5.61
2019-03-02T07:38:56.607Z,5.60
2019-03-02T07:41:30.897Z,5.64
2019-03-02T07:44:22.239Z,5.66
2019-03-02T07:47:05.343Z,5.56
2019-03-02T07:49:55.116Z,5.72
2019-03-02T07:52:25.521Z,5.66
2019-03-02T07:55:19.130Z,5.69
2019-03-02T07:57:59.731Z,5.66
2019-03-02T08:00:49.536Z,5.76
2019-03-02T08:03:39.348Z,5.74
2019-03-02T08:06:29.145Z,5.82
2019-03-02T08:09:22.058Z,5.89
2019-03-02T08:12:02.042Z,5.78
2019-03-02T08:14:51.845Z,5.70
2019-03-02T08:17:41.613Z,5.81
2019-03-02T08:20:31.491Z,5.83
2019-03-02T08:23:01.819Z,5.89
2019-03-02T08:25:51.652Z,5.86
2019-03-02T08:28:42.116Z,5.76
2019-03-02T08:31:24.680Z,5.89
2019-03-02T08:34:14.544Z,5.85
2019-03-02T08:37:05.248Z,5.83
2019-03-02T08:39:55.053Z,5.80
2019-03-02T08:42:44.854Z,5.84
2019-03-02T08:45:34.659Z,5.82
2019-03-02T08:48:24.468Z,5.89
2019-03-02T08:50:54.890Z,5.87
2019-03-02T08:53:44.665Z,5.96
2019-03-02T08:56:34.427Z,5.99
2019-03-02T08:59:04.906Z,5.91
2019-03-02T09:01:55.776Z,5.94
2019-03-02T09:04:47.202Z,6.06
2019-03-02T09:07:23.935Z,6.18
2019-03-02T09:10:14.521Z,6.29
2019-03-02T09:12:58.754Z,6.31
2019-03-02T09:15:39.456Z,6.44
2019-03-02T09:18:41.731Z,6.39
2019-03-02T09:21:20.725Z,6.39
2019-03-02T09:24:12.971Z,6.28
2019-03-02T09:27:02.054Z,6.34
2019-03-02T09:29:51.861Z,6.25
2019-03-02T09:32:41.627Z,6.19
2019-03-02T09:35:31.491Z,6.07
2019-03-02T09:38:22.405Z,6.23
2019-03-02T09:41:06.654Z,6.10
2019-03-02T09:43:37.070Z,6.09
2019-03-02T09:46:28.283Z,6.19
2019-03-02T09:49:04.491Z,6.03
2019-03-02T09:51:54.305Z,5.99
2019-03-02T09:54:44.102Z,5.96
2019-03-02T09:57:33.839Z,5.96
2019-03-02T10:00:25.574Z,6.07
2019-03-02T10:03:15.487Z,6.04
2019-03-02T10:06:05.360Z,5.97
2019-03-02T10:08:55.160Z,5.92
2019-03-02T10:11:44.960Z,5.97
2019-03-02T10:14:35.190Z,5.98
2019-03-02T10:17:26.254Z,5.88
2019-03-02T10:20:16.112Z,5.81
2019-03-02T10:23:06.954Z,5.82
2019-03-02T10:25:49.286Z,5.83
2019-03-02T10:28:39.149Z,5.71
2019-03-02T10:31:28.977Z,5.66
2019-03-02T10:34:18.788Z,5.61
2019-03-02T10:36:49.290Z,5.49
2019-03-02T10:39:39.079Z,5.49
2019-03-02T10:42:31.890Z,5.52
2019-03-02T10:45:20.477Z,5.50
2019-03-02T10:48:10.809Z,5.46
2019-03-02T10:51:20.800Z,5.47
2019-03-02T10:54:10.667Z,5.47
2019-03-02T10:57:01.015Z,5.54
2019-03-02T10:59:43.464Z,5.44
2019-03-02T11:02:33.361Z,5.43
2019-03-02T11:05:42.164Z,5.44
2019-03-02T11:08:50.919Z,5.31
2019-03-02T11:11:52.775Z,5.33
2019-03-02T11:15:04.130Z,5.30
2019-03-02T11:17:58.807Z,5.13
2019-03-02T11:20:58.934Z,5.21
2019-03-02T11:24:00.210Z,5.25
2019-03-02T11:27:09.712Z,5.25
2019-03-02T11:30:06.016Z,5.33
2019-03-02T11:33:14.698Z,5.39
2019-03-02T11:36:23.839Z,5.46
2019-03-02T11:39:26.401Z,5.55
2019-03-02T11:42:35.085Z,5.68
2019-03-02T11:45:26.246Z,5.56
2019-03-02T11:48:23.979Z,5.69
2019-03-02T11:51:18.522Z,5.67
2019-03-02T11:54:17.135Z,5.84
2019-03-02T11:57:25.843Z,6.16
2019-03-02T12:00:37.618Z,6.10
2019-03-02T12:03:31.455Z,6.29
2019-03-02T12:06:41.025Z,6.20
2019-03-02T12:09:33.973Z,6.39
2019-03-02T12:12:42.648Z,6.29
2019-03-02T12:15:51.417Z,6.12
2019-03-02T12:19:00.130Z,6.06
2019-03-02T12:22:00.912Z,6.14
2019-03-02T12:25:09.602Z,6.28
2019-03-02T12:28:18.712Z,6.37
2019-03-02T12:31:28.014Z,6.16
2019-03-02T12:34:14.639Z,6.02
2019-03-02T12:37:20.584Z,6.00
2019-03-02T12:40:22.137Z,5.79
2019-03-02T12:43:30.842Z,5.66
2019-03-02T12:46:39.587Z,5.58
2019-03-02T12:49:48.306Z,5.42
2019-03-02T12:52:48.105Z,5.36
2019-03-02T12:55:43.706Z,5.36
2019-03-02T12:58:55.399Z,5.38
2019-03-02T13:01:49.614Z,5.43
2019-03-02T13:04:51.445Z,5.53
2019-03-02T13:07:47.078Z,5.54
2019-03-02T13:10:41.800Z,5.61
2019-03-02T13:13:52.900Z,5.85
2019-03-02T13:16:55.936Z,5.91
2019-03-02T13:19:53.602Z,5.69
2019-03-02T13:22:43.013Z,5.61
2019-03-02T13:25:51.665Z,5.63
2019-03-02T13:29:00.374Z,5.64
2019-03-02T13:32:09.036Z,5.55
2019-03-02T13:35:19.962Z,5.55
2019-03-02T13:38:14.544Z,5.54
2019-03-02T13:41:30.010Z,5.44
2019-03-02T13:44:27.291Z,5.48
2019-03-02T13:47:35.956Z,5.49
2019-03-02T13:50:47.706Z,5.51
2019-03-02T13:53:41.188Z,5.44
2019-03-02T13:56:49.867Z,5.53
2019-03-02T13:59:39.203Z,5.41
2019-03-02T14:02:47.847Z,5.40
2019-03-02T14:05:38.409Z,5.37
2019-03-02T14:08:33.776Z,5.30
2019-03-02T14:11:42.468Z,5.28
2019-03-02T14:14:51.161Z,5.19
2019-03-02T14:17:59.854Z,5.21
2019-03-02T14:21:08.575Z,5.16
2019-03-02T14:24:08.140Z,5.26
2019-03-02T14:27:06.189Z,5.25
2019-03-02T14:30:14.886Z,5.24
2019-03-02T14:33:25.625Z,5.23
2019-03-02T14:36:20.466Z,5.26
2019-03-02T14:39:29.249Z,5.30
2019-03-02T14:42:39.954Z,5.32
2019-03-02T14:45:34.975Z,5.22
2019-03-02T14:48:45.984Z,5.20
2019-03-02T14:51:40.423Z,5.13
2019-03-02T14:54:49.091Z,5.08
2019-03-02T14:58:00.132Z,5.07
2019-03-02T15:00:54.245Z,5.09
2019-03-02T15:04:06.121Z,5.17
2019-03-02T15:06:59.668Z,5.25
2019-03-02T15:10:08.341Z,5.42
2019-03-02T15:13:17.008Z,5.41
2019-03-02T15:16:25.688Z,5.40
2019-03-02T15:19:34.834Z,5.31
2019-03-02T15:22:30.062Z,5.29
2019-03-02T15:25:38.785Z,5.29
2019-03-02T15:28:47.479Z,5.30
2019-03-02T15:31:56.171Z,5.24
2019-03-02T15:35:04.876Z,5.23
2019-03-02T15:38:13.600Z,5.25
2019-03-02T15:41:22.266Z,5.18
2019-03-02T15:44:30.981Z,5.22
2019-03-02T15:47:39.681Z,5.15
2019-03-02T15:50:51.395Z,5.19
2019-03-02T15:53:52.910Z,5.14
2019-03-02T15:56:47.617Z,5.17
2019-03-02T15:59:56.476Z,5.19
2019-03-02T16:03:05.195Z,5.20
2019-03-02T16:06:13.901Z,5.13
2019-03-02T16:09:25.174Z,5.13
2019-03-02T16:12:19.846Z,5.13
2019-03-02T16:15:28.696Z,5.22
2019-03-02T16:18:38.458Z,5.16
2019-03-02T16:21:34.855Z,5.22
2019-03-02T16:24:43.629Z,5.21
2019-03-02T16:27:46.956Z,5.19
2019-03-02T16:30:55.708Z,5.20
2019-03-02T16:33:44.975Z,5.25
2019-03-02T16:36:53.719Z,5.30
2019-03-02T16:40:02.401Z,5.36
2019-03-02T16:43:11.074Z,5.36
2019-03-02T16:49:12.894Z,5.36
2019-03-02T16:52:21.669Z,5.32
2019-03-02T16:58:33.866Z,5.27
2019-03-02T17:01:42.604Z,5.25
2019-03-02T17:04:55.020Z,5.33
2019-03-02T17:07:47.625Z,5.39
2019-03-02T17:10:59.637Z,5.33
2019-03-02T17:13:59.141Z,5.34
2019-03-02T17:17:11.632Z,5.36
2019-03-02T17:19:53.100Z,5.34
2019-03-02T17:23:05.337Z,5.34
2019-03-02T17:25:48.206Z,5.30
2019-03-02T17:28:56.921Z,5.41
2019-03-02T17:32:05.649Z,5.43
2019-03-02T17:35:21.085Z,5.40
2019-03-02T17:38:12.152Z,5.40
2019-03-02T17:41:08.151Z,5.34
2019-03-02T17:43:55.028Z,5.36
2019-03-02T17:47:06.123Z,5.39
2019-03-02T17:50:08.119Z,5.33
2019-03-02T17:52:54.655Z,5.31
2019-03-02T17:56:04.751Z,5.40
2019-03-02T17:59:00.228Z,5.35
2019-03-02T18:02:09.745Z,5.35
2019-03-02T18:05:18.385Z,5.33
2019-03-02T18:08:27.327Z,5.29
2019-03-02T18:11:36.014Z,5.30
2019-03-02T18:14:44.770Z,5.25
2019-03-02T18:17:55.521Z,5.24
2019-03-02T18:20:32.945Z,5.29
2019-03-02T18:23:23.454Z,5.38
2019-03-02T18:26:06.504Z,5.33
2019-03-02T18:28:56.314Z,5.34
2019-03-02T18:31:46.162Z,5.36
2019-03-02T18:34:35.993Z,5.36
2019-03-02T18:37:26.393Z,5.37
2019-03-02T18:40:10.606Z,5.42
2019-03-02T18:43:04.072Z,5.48
2019-03-02T18:45:51.983Z,5.49
2019-03-02T18:49:00.686Z,5.54
2019-03-02T18:52:09.805Z,5.54
2019-03-02T18:54:59.619Z,5.59
2019-03-02T18:57:50.699Z,5.56
2019-03-02T19:00:54.132Z,5.55
2019-03-02T19:03:30.113Z,5.57
2019-03-02T19:06:23.126Z,5.60
2019-03-02T19:12:37.124Z,5.62
2019-03-02T19:15:27.231Z,5.62
2019-03-02T19:18:17.108Z,5.62
2019-03-02T19:21:06.933Z,5.66
2019-03-02T19:23:56.792Z,5.68
2019-03-02T19:26:47.088Z,5.67
2019-03-02T19:29:36.950Z,5.66
2019-03-02T19:32:26.779Z,5.68
2019-03-02T19:35:16.627Z,5.73
2019-03-02T19:38:06.705Z,5.71
2019-03-02T19:40:56.545Z,5.78
2019-03-02T19:43:46.391Z,5.73
2019-03-02T19:46:36.259Z,5.69
2019-03-02T19:49:26.090Z,5.71
2019-03-02T19:52:15.979Z,5.70
2019-03-02T19:58:10.944Z,5.76
2019-03-02T20:01:00.801Z,5.78
2019-03-02T20:03:50.796Z,5.75
2019-03-02T20:06:40.594Z,5.73
2019-03-02T20:09:11.118Z,5.72
2019-03-02T20:12:00.919Z,5.70
2019-03-02T20:14:50.795Z,5.73
2019-03-02T20:17:22.908Z,5.72
2019-03-02T20:20:13.866Z,5.72
2019-03-02T20:23:03.692Z,5.74
2019-03-02T20:25:34.151Z,5.71
2019-03-02T20:28:24.011Z,5.75
2019-03-02T20:31:13.896Z,5.73
2019-03-02T20:34:03.710Z,5.74
2019-03-02T20:36:54.415Z,5.75
2019-03-02T20:39:44.333Z,5.73
2019-03-02T20:42:34.151Z,5.77
2019-03-02T20:45:23.984Z,5.77
2019-03-02T20:48:14.088Z,5.80
2019-03-02T20:51:03.959Z,5.77
2019-03-02T20:53:53.791Z,5.76
2019-03-02T20:56:43.629Z,5.74
2019-03-02T20:59:33.446Z,5.74
2019-03-02T21:02:23.274Z,5.75
2019-03-02T21:08:17.350Z,5.72
2019-03-02T21:11:07.096Z,5.72
2019-03-02T21:13:37.518Z,5.72
2019-03-02T21:16:27.333Z,5.74
2019-03-02T21:19:17.186Z,5.75
2019-03-02T21:22:07.023Z,5.80
2019-03-02T21:24:56.956Z,5.77
2019-03-02T21:27:27.356Z,5.73
2019-03-02T21:30:17.425Z,5.72
2019-03-02T21:33:07.240Z,5.71
2019-03-02T21:35:57.985Z,5.74
2019-03-02T21:38:47.771Z,5.69
2019-03-02T21:41:37.609Z,5.68
2019-03-02T21:44:27.412Z,5.70
2019-03-02T21:50:23.547Z,5.70
2019-03-02T21:53:13.421Z,5.69
2019-03-02T21:56:03.377Z,5.67
2019-03-02T21:58:53.180Z,5.69
2019-03-02T22:01:42.996Z,5.69
2019-03-02T22:04:32.791Z,5.69
2019-03-02T22:07:22.618Z,5.70
2019-03-02T22:10:15.499Z,5.66
2019-03-02T22:13:05.343Z,5.64
2019-03-02T22:15:35.806Z,5.65
2019-03-02T22:18:25.634Z,5.75
2019-03-02T22:21:15.716Z,5.71
2019-03-02T22:24:05.528Z,5.70
2019-03-02T22:26:55.730Z,5.69
2019-03-02T22:29:45.559Z,5.73
2019-03-02T22:32:35.363Z,5.80
2019-03-02T22:35:44.238Z,5.85
2019-03-02T22:38:14.667Z,5.84
2019-03-02T22:41:04.491Z,5.88
2019-03-02T22:43:54.353Z,5.87
2019-03-02T22:46:24.842Z,5.86
2019-03-02T22:49:14.649Z,5.85
2019-03-02T22:52:04.464Z,5.91
2019-03-02T22:54:54.279Z,5.88
2019-03-02T22:57:44.103Z,5.83
2019-03-02T23:01:12.001Z,5.81
2019-03-02T23:04:01.804Z,5.75
2019-03-02T23:06:51.573Z,5.73
2019-03-02T23:09:41.405Z,5.74
2019-03-02T23:12:31.181Z,5.74
2019-03-02T23:15:20.982Z,5.71
2019-03-02T23:18:10.767Z,5.67
2019-03-02T23:21:00.576Z,5.66
2019-03-02T23:23:50.341Z,5.65
2019-03-02T23:26:40.148Z,5.68
2019-03-02T23:29:29.920Z,5.68
2019-03-02T23:32:19.725Z,5.62
2019-03-02T23:35:09.557Z,5.54
2019-03-02T23:37:59.374Z,5.52
2019-03-02T23:40:29.784Z,5.52
2019-03-02T23:43:00.216Z,5.55
2019-03-02T23:45:50.031Z,5.59
2019-03-02T23:48:39.857Z,5.61
2019-03-02T23:51:29.924Z,5.58
2019-03-02T23:54:19.763Z,5.56
2019-03-02T23:57:09.613Z,5.54
2019-03-02T23:59:59.426Z,5.55
