createdAt,value
2023-04-25T00:03:41.286Z,32.45
2023-04-25T00:08:44.987Z,32.70
2023-04-25T00:13:51.026Z,32.77
2023-04-25T00:18:54.842Z,33.09
2023-04-25T00:23:58.510Z,33.82
2023-04-25T00:29:03.446Z,34.37
2023-04-25T00:34:07.041Z,34.45
2023-04-25T00:39:10.638Z,34.33
2023-04-25T00:44:18.150Z,34.93
2023-04-25T00:49:21.631Z,35.43
2023-04-25T00:54:25.450Z,35.97
2023-04-25T00:59:31.067Z,36.56
2023-04-25T01:04:34.779Z,36.83
2023-04-25T01:09:38.306Z,36.94
2023-04-25T01:14:43.268Z,37.37
2023-04-25T01:19:47.425Z,37.97
2023-04-25T01:24:52.552Z,38.40
2023-04-25T01:29:56.799Z,38.03
2023-04-25T01:35:00.274Z,38.50
2023-04-25T01:40:06.577Z,38.49
2023-04-25T01:45:11.892Z,38.44
2023-04-25T01:50:15.503Z,38.29
2023-04-25T01:55:20.450Z,38.78
2023-04-25T02:00:23.953Z,38.74
2023-04-25T02:05:27.480Z,38.47
2023-04-25T02:10:32.546Z,38.63
2023-04-25T02:15:36.103Z,38.57
2023-04-25T02:21:02.227Z,38.75
2023-04-25T02:26:07.478Z,38.95
2023-04-25T02:31:11.212Z,38.98
2023-04-25T02:36:14.813Z,38.99
2023-04-25T02:41:19.807Z,39.07
2023-04-25T02:46:32.523Z,38.75
2023-04-25T02:51:41.686Z,38.47
2023-04-25T02:56:46.660Z,38.61
2023-04-25T03:01:50.105Z,39.65
2023-04-25T03:06:54.261Z,39.64
2023-04-25T03:11:59.269Z,39.66
2023-04-25T03:17:02.952Z,39.80
2023-04-25T03:22:06.472Z,39.21
2023-04-25T03:27:11.475Z,39.91
2023-04-25T03:32:15.092Z,39.48
2023-04-25T03:37:18.768Z,39.40
2023-04-25T03:42:24.684Z,40.06
2023-04-25T03:47:28.190Z,39.29
2023-04-25T03:52:31.806Z,38.94
2023-04-25T03:57:36.735Z,35.81
2023-04-25T04:02:41.857Z,32.74
2023-04-25T04:07:46.748Z,31.11
2023-04-25T04:12:51.664Z,28.17
2023-04-25T04:17:55.352Z,26.10
2023-04-25T04:22:58.931Z,23.65
2023-04-25T04:28:03.962Z,21.71
2023-04-25T04:33:08.649Z,17.57
2023-04-25T04:38:13.518Z,17.58
2023-04-25T04:43:20.033Z,15.39
2023-04-25T04:48:24.850Z,13.74
2023-04-25T04:53:28.301Z,12.42
2023-04-25T04:58:32.887Z,12.87
2023-04-25T05:03:36.534Z,11.36
2023-04-25T05:08:40.195Z,11.17
2023-04-25T05:13:45.286Z,10.95
2023-04-25T05:18:49.253Z,9.91
2023-04-25T05:23:53.092Z,9.51
2023-04-25T05:28:58.200Z,9.26
2023-04-25T05:34:01.726Z,10.13
2023-04-25T05:39:05.872Z,8.90
2023-04-25T05:44:10.967Z,9.48
2023-04-25T05:49:14.525Z,9.64
2023-04-25T05:54:17.970Z,9.24
2023-04-25T05:59:22.895Z,9.21
2023-04-25T06:04:27.583Z,8.92
2023-04-25T06:09:31.356Z,9.93
2023-04-25T06:14:36.545Z,9.53
2023-04-25T06:19:40.312Z,9.03
2023-04-25T06:24:43.883Z,8.59
2023-04-25T06:29:48.749Z,8.74
2023-04-25T06:34:52.238Z,9.54
2023-04-25T06:39:55.722Z,8.70
2023-04-25T06:45:00.828Z,8.29
2023-04-25T06:50:04.563Z,8.54
2023-04-25T06:55:09.035Z,8.63
2023-04-25T07:00:15.499Z,7.66
2023-04-25T07:05:19.411Z,7.04
2023-04-25T07:10:23.141Z,6.24
2023-04-25T07:15:28.036Z,6.77
2023-04-25T07:20:32.180Z,6.70
2023-04-25T07:25:36.252Z,6.99
2023-04-25T07:30:41.257Z,7.02
2023-04-25T07:35:44.710Z,6.27
2023-04-25T07:40:48.201Z,6.41
2023-04-25T07:45:53.146Z,5.98
2023-04-25T07:50:56.658Z,6.59
2023-04-25T07:56:00.148Z,6.93
2023-04-25T08:01:05.379Z,7.89
2023-04-25T08:06:09.153Z,10.23
2023-04-25T08:11:13.015Z,9.58
2023-04-25T08:16:17.987Z,9.37
2023-04-25T08:21:21.613Z,10.33
2023-04-25T08:26:25.082Z,12.00
2023-04-25T08:31:30.272Z,13.25
2023-04-25T08:36:39.441Z,13.83
2023-04-25T08:41:45.660Z,14.66
2023-04-25T08:46:51.829Z,16.28
2023-04-25T08:51:59.408Z,16.72
2023-04-25T08:57:05.522Z,17.30
2023-04-25T09:02:12.751Z,18.26
2023-04-25T09:07:19.724Z,20.19
2023-04-25T09:12:23.765Z,20.39
2023-04-25T09:17:29.850Z,20.37
2023-04-25T09:22:33.292Z,20.95
2023-04-25T09:27:36.963Z,21.23
2023-04-25T09:32:42.339Z,21.65
2023-04-25T09:37:45.849Z,21.89
2023-04-25T09:42:49.422Z,21.51
2023-04-25T09:47:59.014Z,21.57
2023-04-25T09:53:06.657Z,21.03
2023-04-25T09:58:12.912Z,20.72
2023-04-25T10:03:19.722Z,21.18
2023-04-25T10:08:24.999Z,21.46
2023-04-25T10:13:29.703Z,21.35
2023-04-25T10:18:35.376Z,21.96
2023-04-25T10:23:39.685Z,22.86
2023-04-25T10:28:58.020Z,24.38
2023-04-25T10:34:03.482Z,24.58
2023-04-25T10:39:10.013Z,24.27
2023-04-25T10:44:13.651Z,24.03
2023-04-25T10:49:35.019Z,24.71
2023-04-25T10:54:43.272Z,25.07
2023-04-25T10:59:47.401Z,24.03
2023-04-25T11:04:53.551Z,23.14
2023-04-25T11:09:57.192Z,23.21
2023-04-25T11:15:05.836Z,23.06
2023-04-25T11:20:12.568Z,23.22
2023-04-25T11:25:17.826Z,23.73
2023-04-25T11:30:22.630Z,23.78
2023-04-25T11:35:27.861Z,22.66
2023-04-25T11:40:33.256Z,22.64
2023-04-25T11:45:39.165Z,22.75
2023-04-25T11:50:44.258Z,22.86
2023-04-25T11:55:47.866Z,22.76
2023-04-25T12:00:51.800Z,22.40
2023-04-25T12:06:05.811Z,22.96
2023-04-25T12:11:23.911Z,23.37
2023-04-25T12:16:27.522Z,23.38
2023-04-25T12:21:35.385Z,22.87
2023-04-25T12:26:49.793Z,22.98
2023-04-25T12:31:55.037Z,22.64
2023-04-25T12:37:00.187Z,23.01
2023-04-25T12:42:06.104Z,22.37
2023-04-25T12:47:11.636Z,22.04
2023-04-25T12:52:16.701Z,21.71
2023-04-25T12:57:20.195Z,21.32
2023-04-25T13:02:23.884Z,21.88
2023-04-25T13:07:28.868Z,21.78
2023-04-25T13:12:32.701Z,22.06
2023-04-25T13:17:36.291Z,22.98
2023-04-25T13:22:42.107Z,23.14
2023-04-25T13:27:46.064Z,22.88
2023-04-25T13:32:49.641Z,23.21
2023-04-25T13:37:54.599Z,23.03
2023-04-25T13:42:58.541Z,22.97
2023-04-25T13:48:02.081Z,23.15
2023-04-25T13:53:07.119Z,23.30
2023-04-25T13:58:11.193Z,23.30
2023-04-25T14:03:14.788Z,22.78
2023-04-25T14:08:19.709Z,22.73
2023-04-25T14:13:24.529Z,23.09
2023-04-25T14:18:28.034Z,23.87
2023-04-25T14:23:32.971Z,24.37
2023-04-25T14:28:36.514Z,24.13
2023-04-25T14:33:42.986Z,24.34
2023-04-25T14:38:47.994Z,25.09
2023-04-25T14:43:51.887Z,26.13
2023-04-25T14:48:57.089Z,26.22
2023-04-25T14:54:02.244Z,26.37
2023-04-25T14:59:05.712Z,26.40
2023-04-25T15:04:09.331Z,26.16
2023-04-25T15:09:14.459Z,26.12
2023-04-25T15:14:18.875Z,25.64
2023-04-25T15:19:23.271Z,25.76
2023-04-25T15:24:28.200Z,25.51
2023-04-25T15:29:32.155Z,25.42
2023-04-25T15:34:36.469Z,25.29
2023-04-25T15:39:41.572Z,25.40
2023-04-25T15:44:45.123Z,25.35
2023-04-25T15:49:48.620Z,25.28
2023-04-25T15:54:53.584Z,25.52
2023-04-25T15:59:57.249Z,25.46
2023-04-25T16:05:00.907Z,26.03
2023-04-25T16:10:06.683Z,26.01
2023-04-25T16:15:13.452Z,26.44
2023-04-25T16:20:17.123Z,26.62
2023-04-25T16:25:23.032Z,26.83
2023-04-25T16:30:26.925Z,27.15
2023-04-25T16:35:32.567Z,27.17
2023-04-25T16:40:37.762Z,27.71
2023-04-25T16:45:41.343Z,27.69
2023-04-25T16:50:44.957Z,28.14
2023-04-25T16:55:49.919Z,28.75
2023-04-25T17:00:53.956Z,29.16
2023-04-25T17:05:57.988Z,29.00
2023-04-25T17:11:03.054Z,29.37
2023-04-25T17:16:07.576Z,29.88
2023-04-25T17:21:10.796Z,29.62
2023-04-25T17:26:16.599Z,30.41
2023-04-25T17:31:20.667Z,30.49
2023-04-25T17:36:24.795Z,31.08
2023-04-25T17:41:29.780Z,31.41
2023-04-25T17:46:33.487Z,31.60
2023-04-25T17:51:37.087Z,31.93
2023-04-25T17:56:42.182Z,32.24
2023-04-25T18:01:47.786Z,32.39
2023-04-25T18:06:51.817Z,32.52
2023-04-25T18:11:56.868Z,32.84
2023-04-25T18:17:00.404Z,32.94
2023-04-25T18:22:04.213Z,33.00
2023-04-25T18:27:09.138Z,33.17
2023-04-25T18:32:12.854Z,33.38
2023-04-25T18:37:16.385Z,33.21
2023-04-25T18:42:22.613Z,34.13
2023-04-25T18:47:26.109Z,34.40
2023-04-25T18:52:29.757Z,35.61
2023-04-25T18:57:34.829Z,36.28
2023-04-25T19:02:38.822Z,37.39
2023-04-25T19:07:42.451Z,38.09
2023-04-25T19:12:49.397Z,38.45
2023-04-25T19:17:53.600Z,38.49
2023-04-25T19:22:57.272Z,38.55
2023-04-25T19:28:02.484Z,38.76
2023-04-25T19:33:06.353Z,38.89
2023-04-25T19:38:09.915Z,39.40
2023-04-25T19:43:14.843Z,39.67
2023-04-25T19:48:18.441Z,39.52
2023-04-25T19:53:21.959Z,39.38
2023-04-25T19:58:27.316Z,39.23
2023-04-25T20:03:30.901Z,39.69
2023-04-25T20:08:36.435Z,40.16
2023-04-25T20:13:41.401Z,40.44
2023-04-25T20:18:44.933Z,40.44
2023-04-25T20:23:48.485Z,40.87
2023-04-25T20:28:53.566Z,40.52
2023-04-25T20:33:57.419Z,41.00
2023-04-25T20:39:01.053Z,40.92
2023-04-25T20:44:07.650Z,40.90
2023-04-25T20:49:11.098Z,41.15
2023-04-25T20:54:14.599Z,41.23
2023-04-25T20:59:19.524Z,41.31
2023-04-25T21:04:23.212Z,41.46
2023-04-25T21:09:27.006Z,41.20
2023-04-25T21:14:31.922Z,41.62
2023-04-25T21:19:35.410Z,42.34
2023-04-25T21:24:38.878Z,42.62
2023-04-25T21:29:43.748Z,42.50
2023-04-25T21:34:47.202Z,43.00
2023-04-25T21:39:50.756Z,42.83
2023-04-25T21:44:56.187Z,42.85
2023-04-25T21:49:59.887Z,43.34
2023-04-25T21:55:03.599Z,43.27
2023-04-25T22:00:24.796Z,43.17
2023-04-25T22:05:29.588Z,42.95
2023-04-25T22:10:33.700Z,43.23
2023-04-25T22:15:38.622Z,43.66
2023-04-25T22:20:42.120Z,44.20
2023-04-25T22:25:46.372Z,44.57
2023-04-25T22:30:51.275Z,45.17
2023-04-25T22:35:54.763Z,45.46
2023-04-25T22:40:58.275Z,45.78
2023-04-25T22:46:03.684Z,45.67
2023-04-25T22:51:07.832Z,46.56
2023-04-25T22:56:11.443Z,47.40
2023-04-25T23:01:19.344Z,48.30
2023-04-25T23:06:23.008Z,49.09
2023-04-25T23:11:26.570Z,49.00
2023-04-25T23:16:31.504Z,50.28
2023-04-25T23:21:35.018Z,50.70
2023-04-25T23:26:38.563Z,51.50
2023-04-25T23:31:43.459Z,51.45
2023-04-25T23:36:48.244Z,52.20
2023-04-25T23:41:51.701Z,52.79
2023-04-25T23:46:56.702Z,53.14
2023-04-25T23:52:00.149Z,53.62
2023-04-25T23:57:04.913Z,54.15
