createdAt,value
2022-09-22T00:01:40.012Z,6.00
2022-09-22T00:04:25.562Z,4.67
2022-09-22T00:07:11.108Z,4.85
2022-09-22T00:09:56.436Z,4.60
2022-09-22T00:12:41.926Z,5.28
2022-09-22T00:15:27.527Z,5.18
2022-09-22T00:18:12.855Z,5.50
2022-09-22T00:20:59.388Z,5.30
2022-09-22T00:23:46.638Z,5.80
2022-09-22T00:26:32.007Z,5.50
2022-09-22T00:29:18.099Z,5.97
2022-09-22T00:32:07.368Z,6.32
2022-09-22T00:34:52.772Z,6.82
2022-09-22T00:37:38.255Z,6.45
2022-09-22T00:40:24.075Z,6.82
2022-09-22T00:43:14.211Z,5.40
2022-09-22T00:46:27.273Z,6.05
2022-09-22T00:49:15.188Z,5.55
2022-09-22T00:52:01.455Z,6.32
2022-09-22T00:54:47.514Z,5.85
2022-09-22T00:57:36.861Z,5.35
2022-09-22T01:00:22.505Z,5.82
2022-09-22T01:03:12.013Z,6.40
2022-09-22T01:06:02.798Z,6.63
2022-09-22T01:08:48.267Z,7.07
2022-09-22T01:11:34.264Z,7.65
2022-09-22T01:14:32.195Z,7.60
2022-09-22T01:17:27.280Z,7.10
2022-09-22T01:20:56.185Z,7.60
2022-09-22T01:23:49.007Z,7.25
2022-09-22T01:26:55.556Z,7.55
2022-09-22T01:29:46.816Z,7.88
2022-09-22T01:32:53.732Z,7.45
2022-09-22T01:35:56.320Z,8.00
2022-09-22T01:39:19.155Z,7.43
2022-09-22T01:42:11.457Z,8.18
2022-09-22T01:45:04.684Z,7.65
2022-09-22T01:48:06.581Z,8.25
2022-09-22T01:51:05.877Z,8.05
2022-09-22T01:53:56.737Z,8.95
2022-09-22T01:56:45.860Z,8.48
2022-09-22T01:59:34.340Z,8.30
2022-09-22T02:02:26.712Z,9.52
2022-09-22T02:05:21.160Z,9.02
2022-09-22T02:08:15.059Z,8.85
2022-09-22T02:11:09.824Z,9.45
2022-09-22T02:13:55.420Z,9.48
2022-09-22T02:16:41.299Z,8.57
2022-09-22T02:19:37.690Z,10.30
2022-09-22T02:22:23.179Z,11.57
2022-09-22T02:25:10.611Z,10.93
2022-09-22T02:27:57.108Z,12.75
2022-09-22T02:31:10.573Z,11.80
2022-09-22T02:33:53.433Z,12.30
2022-09-22T02:36:41.872Z,12.60
2022-09-22T02:39:47.467Z,12.93
2022-09-22T02:42:35.234Z,13.30
2022-09-22T02:45:23.827Z,13.27
2022-09-22T02:48:51.425Z,13.13
2022-09-22T02:51:37.376Z,13.95
2022-09-22T02:54:23.204Z,14.15
2022-09-22T02:57:09.680Z,16.02
2022-09-22T02:59:55.119Z,15.75
2022-09-22T03:02:40.927Z,15.88
2022-09-22T03:05:26.346Z,17.23
2022-09-22T03:08:12.138Z,19.27
2022-09-22T03:10:57.674Z,21.98
2022-09-22T03:13:42.958Z,18.73
2022-09-22T03:16:28.507Z,20.20
2022-09-22T03:19:14.007Z,17.52
2022-09-22T03:21:59.720Z,18.55
2022-09-22T03:24:44.943Z,17.45
2022-09-22T03:27:30.479Z,18.35
2022-09-22T03:30:15.904Z,18.85
2022-09-22T03:33:01.623Z,22.13
2022-09-22T03:35:47.227Z,21.17
2022-09-22T03:38:33.003Z,23.63
2022-09-22T03:41:19.645Z,24.73
2022-09-22T03:44:05.985Z,24.67
2022-09-22T03:46:51.553Z,26.92
2022-09-22T03:49:36.610Z,27.27
2022-09-22T03:52:22.251Z,26.15
2022-09-22T03:55:08.280Z,28.67
2022-09-22T03:57:53.975Z,28.25
2022-09-22T04:00:39.426Z,27.92
2022-09-22T04:03:24.809Z,26.75
2022-09-22T04:06:10.612Z,28.88
2022-09-22T04:08:56.308Z,27.55
2022-09-22T04:11:41.969Z,27.35
2022-09-22T04:14:27.347Z,26.30
2022-09-22T04:17:13.400Z,26.40
2022-09-22T04:19:59.501Z,28.48
2022-09-22T04:22:45.217Z,28.02
2022-09-22T04:25:32.118Z,30.13
2022-09-22T04:28:17.434Z,29.45
2022-09-22T04:31:03.449Z,32.05
2022-09-22T04:33:48.792Z,28.75
2022-09-22T04:36:34.474Z,30.83
2022-09-22T04:39:23.664Z,29.80
2022-09-22T04:42:09.262Z,32.08
2022-09-22T04:44:57.388Z,31.30
2022-09-22T04:47:49.590Z,31.98
2022-09-22T04:50:34.931Z,32.88
2022-09-22T04:53:24.263Z,34.15
2022-09-22T04:56:09.864Z,35.25
2022-09-22T04:58:55.184Z,33.83
2022-09-22T05:01:40.770Z,32.25
2022-09-22T05:04:26.330Z,33.38
2022-09-22T05:07:11.605Z,38.38
2022-09-22T05:09:57.169Z,36.05
2022-09-22T05:12:43.868Z,38.42
2022-09-22T05:15:32.548Z,38.28
2022-09-22T05:18:18.234Z,37.63
2022-09-22T05:21:03.548Z,33.28
2022-09-22T05:23:49.271Z,34.97
2022-09-22T05:26:34.608Z,35.10
2022-09-22T05:29:22.540Z,34.83
2022-09-22T05:32:10.110Z,37.50
2022-09-22T05:34:55.467Z,39.17
2022-09-22T05:37:45.077Z,39.67
2022-09-22T05:40:31.112Z,39.80
2022-09-22T05:43:16.564Z,41.13
2022-09-22T05:46:02.154Z,45.13
2022-09-22T05:48:47.495Z,43.03
2022-09-22T05:51:33.092Z,42.45
2022-09-22T05:54:23.122Z,44.03
2022-09-22T05:57:08.794Z,47.03
2022-09-22T05:59:55.176Z,45.15
2022-09-22T06:02:44.047Z,50.20
2022-09-22T06:05:29.392Z,46.22
2022-09-22T06:08:14.883Z,45.50
2022-09-22T06:11:00.590Z,46.33
2022-09-22T06:13:46.052Z,43.70
2022-09-22T06:16:31.797Z,41.38
2022-09-22T06:19:26.751Z,44.08
2022-09-22T06:22:12.180Z,43.55
2022-09-22T06:24:57.331Z,42.10
2022-09-22T06:27:44.247Z,43.92
2022-09-22T06:30:30.920Z,41.58
2022-09-22T06:33:16.532Z,44.85
2022-09-22T06:36:02.418Z,44.42
2022-09-22T06:38:50.691Z,43.40
2022-09-22T06:41:35.832Z,43.53
2022-09-22T06:44:21.908Z,42.05
2022-09-22T06:47:08.986Z,39.33
2022-09-22T06:49:54.403Z,40.40
2022-09-22T06:52:41.404Z,38.35
2022-09-22T06:55:28.149Z,37.35
2022-09-22T06:58:15.212Z,32.95
2022-09-22T07:01:09.712Z,34.88
2022-09-22T07:03:55.656Z,33.75
2022-09-22T07:06:42.643Z,31.80
2022-09-22T07:09:27.938Z,30.35
2022-09-22T07:12:16.023Z,29.73
2022-09-22T07:15:01.835Z,28.00
2022-09-22T07:17:52.550Z,27.25
2022-09-22T07:20:37.684Z,28.52
2022-09-22T07:23:27.524Z,27.83
2022-09-22T07:26:21.844Z,27.75
2022-09-22T07:29:11.695Z,29.27
2022-09-22T07:31:59.073Z,27.30
2022-09-22T07:34:45.073Z,27.38
2022-09-22T07:37:33.488Z,26.98
2022-09-22T07:40:19.159Z,24.98
2022-09-22T07:43:04.264Z,24.00
2022-09-22T07:45:59.599Z,22.08
2022-09-22T07:48:48.302Z,22.73
2022-09-22T07:51:34.008Z,21.45
2022-09-22T07:54:19.421Z,22.25
2022-09-22T07:57:10.891Z,20.80
2022-09-22T07:59:57.512Z,19.95
2022-09-22T08:02:50.519Z,20.00
2022-09-22T08:05:36.095Z,18.00
2022-09-22T08:08:21.296Z,19.05
2022-09-22T08:11:09.259Z,18.50
2022-09-22T08:14:00.171Z,17.90
2022-09-22T08:16:48.911Z,18.35
2022-09-22T08:19:37.461Z,18.13
2022-09-22T08:22:23.224Z,17.83
2022-09-22T08:25:12.423Z,18.92
2022-09-22T08:28:00.213Z,17.17
2022-09-22T08:30:46.908Z,17.85
2022-09-22T08:33:32.602Z,18.33
2022-09-22T08:36:20.047Z,17.67
2022-09-22T08:39:09.148Z,17.90
2022-09-22T08:42:22.000Z,17.90
2022-09-22T08:45:24.819Z,17.60
2022-09-22T08:48:44.200Z,16.83
2022-09-22T08:51:55.056Z,16.92
2022-09-22T08:54:40.255Z,16.25
2022-09-22T08:57:39.121Z,14.82
2022-09-22T09:00:25.587Z,15.60
2022-09-22T09:03:46.884Z,14.18
2022-09-22T09:06:45.596Z,13.82
2022-09-22T09:09:50.199Z,14.38
2022-09-22T09:12:44.127Z,13.60
2022-09-22T09:15:53.308Z,13.25
2022-09-22T09:18:44.826Z,12.35
2022-09-22T09:21:34.984Z,12.73
2022-09-22T09:27:54.905Z,11.52
2022-09-22T09:30:45.493Z,12.65
2022-09-22T09:33:56.827Z,12.10
2022-09-22T09:36:45.649Z,11.70
2022-09-22T09:39:33.582Z,12.40
2022-09-22T09:42:33.163Z,11.68
2022-09-22T09:45:24.241Z,11.88
2022-09-22T09:48:30.029Z,9.95
2022-09-22T09:51:15.890Z,9.80
2022-09-22T09:54:05.557Z,10.65
2022-09-22T09:57:05.012Z,9.20
2022-09-22T10:00:32.415Z,9.95
2022-09-22T10:03:28.721Z,10.20
2022-09-22T10:06:23.109Z,9.20
2022-09-22T10:09:08.915Z,8.90
2022-09-22T10:12:01.914Z,8.73
2022-09-22T10:14:56.970Z,7.88
2022-09-22T10:17:45.074Z,8.60
2022-09-22T10:20:34.408Z,6.90
2022-09-22T10:23:22.076Z,7.70
2022-09-22T10:26:37.115Z,7.13
2022-09-22T10:29:23.076Z,7.50
2022-09-22T10:32:15.519Z,6.50
2022-09-22T10:35:01.043Z,6.15
2022-09-22T10:37:47.552Z,7.68
2022-09-22T10:40:32.789Z,7.18
2022-09-22T10:43:46.436Z,6.53
2022-09-22T10:46:37.494Z,5.10
2022-09-22T10:49:23.803Z,6.25
2022-09-22T10:52:35.398Z,6.47
2022-09-22T10:55:32.430Z,7.28
2022-09-22T10:58:27.345Z,7.03
2022-09-22T11:01:34.428Z,5.90
2022-09-22T11:04:47.905Z,5.82
2022-09-22T11:08:16.003Z,5.80
2022-09-22T11:11:29.195Z,5.47
2022-09-22T11:14:30.306Z,6.50
2022-09-22T11:17:56.266Z,5.53
2022-09-22T11:20:44.856Z,5.93
2022-09-22T11:23:57.011Z,5.40
2022-09-22T11:26:57.108Z,5.15
2022-09-22T11:30:11.374Z,4.05
2022-09-22T11:33:25.957Z,2.90
2022-09-22T11:36:40.571Z,3.55
2022-09-22T11:39:54.515Z,3.97
2022-09-22T11:42:52.315Z,3.08
2022-09-22T11:46:01.410Z,2.90
2022-09-22T11:49:01.911Z,2.95
2022-09-22T11:52:10.152Z,2.20
2022-09-22T11:55:00.442Z,1.85
2022-09-22T11:57:53.911Z,2.10
2022-09-22T12:00:50.211Z,2.30
2022-09-22T12:04:12.936Z,2.17
2022-09-22T12:07:00.271Z,2.28
2022-09-22T12:09:59.043Z,1.90
2022-09-22T12:12:48.599Z,2.00
2022-09-22T12:16:07.049Z,1.88
2022-09-22T12:19:25.306Z,1.75
2022-09-22T12:22:32.594Z,2.20
2022-09-22T12:25:50.691Z,2.03
2022-09-22T12:28:45.469Z,1.73
2022-09-22T12:31:42.664Z,1.50
2022-09-22T12:34:44.111Z,1.77
2022-09-22T12:37:32.541Z,2.25
2022-09-22T12:40:25.023Z,2.10
2022-09-22T12:43:21.202Z,2.30
2022-09-22T12:46:30.227Z,1.70
2022-09-22T12:49:21.343Z,1.67
2022-09-22T12:52:42.419Z,1.40
2022-09-22T12:55:30.529Z,1.77
2022-09-22T12:58:18.749Z,2.00
2022-09-22T13:01:30.077Z,2.28
2022-09-22T13:04:18.088Z,2.20
2022-09-22T13:07:03.916Z,2.53
2022-09-22T13:09:49.127Z,2.30
2022-09-22T13:12:34.783Z,2.63
2022-09-22T13:15:20.200Z,1.95
2022-09-22T13:18:33.607Z,1.92
2022-09-22T13:21:30.804Z,1.90
2022-09-22T13:24:26.454Z,2.20
2022-09-22T13:27:14.227Z,2.13
2022-09-22T13:29:59.692Z,2.28
2022-09-22T13:32:50.532Z,2.30
2022-09-22T13:35:41.874Z,2.10
2022-09-22T13:38:28.378Z,2.47
2022-09-22T13:41:21.376Z,2.13
2022-09-22T13:44:11.909Z,2.42
2022-09-22T13:47:00.763Z,2.05
2022-09-22T13:50:01.159Z,2.30
2022-09-22T13:52:48.716Z,2.42
2022-09-22T13:55:35.952Z,2.58
2022-09-22T13:58:41.763Z,1.75
2022-09-22T14:01:28.740Z,2.28
2022-09-22T14:04:34.250Z,1.80
2022-09-22T14:07:21.901Z,2.00
2022-09-22T14:10:09.179Z,1.73
2022-09-22T14:12:57.800Z,2.28
2022-09-22T14:15:43.957Z,1.70
2022-09-22T14:18:30.298Z,2.13
2022-09-22T14:21:36.696Z,2.10
2022-09-22T14:24:22.212Z,2.20
2022-09-22T14:27:17.592Z,2.08
2022-09-22T14:30:04.445Z,2.10
2022-09-22T14:32:55.367Z,1.63
2022-09-22T14:35:41.551Z,1.55
2022-09-22T14:38:29.070Z,1.83
2022-09-22T14:41:26.126Z,1.85
2022-09-22T14:44:41.112Z,1.52
2022-09-22T14:47:29.540Z,1.92
2022-09-22T14:50:37.080Z,1.67
2022-09-22T14:53:32.032Z,2.05
2022-09-22T14:56:23.395Z,1.67
2022-09-22T14:59:41.176Z,1.52
2022-09-22T15:02:33.326Z,1.52
2022-09-22T15:05:29.392Z,1.67
2022-09-22T15:08:20.411Z,1.70
2022-09-22T15:11:05.884Z,2.08
2022-09-22T15:13:52.705Z,1.33
2022-09-22T15:16:41.354Z,1.88
2022-09-22T15:19:26.698Z,1.27
2022-09-22T15:22:16.923Z,1.52
2022-09-22T15:25:02.202Z,1.40
2022-09-22T15:27:53.407Z,1.52
2022-09-22T15:30:39.147Z,1.83
2022-09-22T15:33:24.651Z,1.85
2022-09-22T15:36:22.804Z,1.90
2022-09-22T15:39:20.530Z,1.40
2022-09-22T15:42:09.757Z,1.80
2022-09-22T15:44:56.857Z,1.50
2022-09-22T15:47:44.727Z,1.40
2022-09-22T15:50:30.620Z,1.45
2022-09-22T15:53:18.626Z,2.28
2022-09-22T15:56:09.200Z,2.00
2022-09-22T15:58:58.255Z,1.48
2022-09-22T16:01:45.799Z,1.60
2022-09-22T16:04:34.290Z,1.92
2022-09-22T16:07:20.547Z,2.08
2022-09-22T16:10:05.762Z,2.28
2022-09-22T16:12:51.114Z,1.95
2022-09-22T16:15:36.523Z,2.10
2022-09-22T16:18:22.274Z,1.83
2022-09-22T16:21:17.286Z,2.00
2022-09-22T16:24:08.288Z,2.40
2022-09-22T16:26:54.185Z,1.80
2022-09-22T16:29:39.492Z,2.03
2022-09-22T16:32:26.198Z,1.85
2022-09-22T16:35:12.155Z,1.80
2022-09-22T16:37:57.260Z,1.90
2022-09-22T16:40:42.838Z,1.90
2022-09-22T16:43:28.386Z,2.10
2022-09-22T16:46:27.190Z,2.03
2022-09-22T16:49:16.036Z,1.80
2022-09-22T16:52:01.597Z,2.08
2022-09-22T16:54:49.539Z,1.90
2022-09-22T16:57:34.895Z,1.90
2022-09-22T17:00:20.224Z,2.20
2022-09-22T17:03:05.636Z,2.25
2022-09-22T17:06:01.770Z,2.28
2022-09-22T17:08:52.732Z,2.40
2022-09-22T17:11:41.770Z,2.88
2022-09-22T17:14:27.899Z,2.67
2022-09-22T17:17:13.746Z,2.35
2022-09-22T17:19:59.541Z,2.47
2022-09-22T17:22:46.879Z,2.80
2022-09-22T17:25:32.231Z,2.58
2022-09-22T17:28:17.699Z,3.15
2022-09-22T17:31:06.987Z,3.03
2022-09-22T17:33:55.255Z,3.25
2022-09-22T17:36:40.875Z,3.20
2022-09-22T17:39:28.686Z,3.00
2022-09-22T17:42:15.423Z,3.53
2022-09-22T17:45:01.171Z,3.30
2022-09-22T17:48:04.999Z,3.80
2022-09-22T17:51:09.068Z,3.20
2022-09-22T17:54:16.135Z,3.92
2022-09-22T17:57:01.422Z,3.50
2022-09-22T17:59:47.363Z,3.55
2022-09-22T18:02:36.702Z,3.92
2022-09-22T18:05:26.856Z,3.83
2022-09-22T18:08:18.066Z,4.15
2022-09-22T18:11:03.815Z,5.28
2022-09-22T18:13:50.534Z,4.40
2022-09-22T18:16:36.167Z,4.95
2022-09-22T18:19:21.767Z,4.20
2022-09-22T18:22:10.815Z,4.63
2022-09-22T18:24:56.471Z,4.13
2022-09-22T18:27:42.108Z,5.25
2022-09-22T18:30:28.248Z,3.95
2022-09-22T18:33:14.200Z,4.32
2022-09-22T18:35:59.427Z,4.00
2022-09-22T18:38:45.201Z,3.92
2022-09-22T18:41:32.523Z,4.03
2022-09-22T18:44:19.259Z,4.15
2022-09-22T18:47:05.741Z,4.13
2022-09-22T18:49:54.284Z,4.15
2022-09-22T18:52:45.831Z,4.25
2022-09-22T18:55:34.789Z,5.20
2022-09-22T18:58:20.775Z,5.88
2022-09-22T19:01:06.171Z,4.38
2022-09-22T19:03:52.175Z,4.30
2022-09-22T19:06:55.811Z,4.60
2022-09-22T19:09:41.956Z,5.00
2022-09-22T19:12:27.275Z,5.43
2022-09-22T19:15:15.073Z,4.80
2022-09-22T19:18:06.216Z,5.20
2022-09-22T19:20:51.390Z,4.50
2022-09-22T19:23:41.580Z,5.05
2022-09-22T19:26:28.187Z,4.75
2022-09-22T19:29:13.591Z,5.82
2022-09-22T19:32:03.209Z,4.82
2022-09-22T19:34:52.505Z,4.75
2022-09-22T19:37:38.016Z,5.30
2022-09-22T19:40:25.233Z,5.10
2022-09-22T19:43:10.652Z,4.22
2022-09-22T19:45:56.079Z,4.43
2022-09-22T19:48:44.588Z,4.38
2022-09-22T19:51:31.759Z,6.05
2022-09-22T19:54:16.975Z,6.07
2022-09-22T19:57:02.592Z,5.35
2022-09-22T19:59:48.546Z,5.38
2022-09-22T20:02:33.612Z,4.57
2022-09-22T20:05:21.527Z,5.35
2022-09-22T20:08:15.965Z,5.45
2022-09-22T20:11:26.380Z,6.05
2022-09-22T20:14:22.750Z,6.45
2022-09-22T20:17:09.057Z,5.63
2022-09-22T20:19:55.227Z,4.60
2022-09-22T20:22:42.006Z,5.13
2022-09-22T20:25:29.939Z,4.57
2022-09-22T20:28:15.203Z,6.18
2022-09-22T20:31:01.823Z,6.50
2022-09-22T20:33:48.521Z,6.18
2022-09-22T20:36:37.071Z,6.45
2022-09-22T20:39:23.027Z,6.82
2022-09-22T20:42:08.939Z,6.53
2022-09-22T20:44:55.006Z,6.57
2022-09-22T20:47:40.427Z,7.15
2022-09-22T20:50:28.919Z,7.32
2022-09-22T20:53:14.358Z,7.90
2022-09-22T20:56:11.647Z,7.40
2022-09-22T20:58:57.056Z,7.65
2022-09-22T21:01:42.329Z,7.80
2022-09-22T21:04:29.082Z,7.82
2022-09-22T21:07:17.036Z,8.52
2022-09-22T21:10:20.704Z,8.75
2022-09-22T21:13:06.417Z,8.77
2022-09-22T21:16:03.609Z,8.95
2022-09-22T21:18:51.573Z,8.82
2022-09-22T21:21:39.547Z,9.40
2022-09-22T21:24:29.451Z,8.85
2022-09-22T21:27:15.237Z,9.55
2022-09-22T21:30:00.433Z,9.13
2022-09-22T21:32:46.304Z,8.30
2022-09-22T21:35:31.753Z,9.25
2022-09-22T21:38:17.361Z,9.90
2022-09-22T21:41:08.266Z,8.70
2022-09-22T21:43:57.367Z,9.00
2022-09-22T21:46:44.230Z,8.85
2022-09-22T21:49:29.976Z,8.60
2022-09-22T21:52:16.363Z,9.40
2022-09-22T21:55:02.022Z,9.68
2022-09-22T21:57:47.732Z,9.35
2022-09-22T22:00:51.279Z,9.95
2022-09-22T22:03:42.357Z,9.05
2022-09-22T22:06:34.465Z,9.70
2022-09-22T22:09:22.374Z,9.20
2022-09-22T22:12:09.280Z,9.02
2022-09-22T22:14:57.925Z,8.50
2022-09-22T22:17:43.618Z,8.70
2022-09-22T22:20:30.184Z,8.80
2022-09-22T22:23:15.377Z,8.95
2022-09-22T22:26:09.917Z,9.18
2022-09-22T22:28:55.055Z,8.55
2022-09-22T22:31:44.390Z,8.50
2022-09-22T22:34:30.384Z,8.95
2022-09-22T22:37:16.432Z,8.35
2022-09-22T22:40:01.783Z,8.70
2022-09-22T22:42:47.581Z,8.73
2022-09-22T22:45:32.740Z,9.50
2022-09-22T22:48:18.359Z,9.35
2022-09-22T22:51:09.066Z,9.50
2022-09-22T22:53:57.372Z,9.65
2022-09-22T22:56:45.073Z,8.45
2022-09-22T22:59:36.127Z,9.50
2022-09-22T23:02:25.539Z,8.63
2022-09-22T23:05:12.079Z,9.20
2022-09-22T23:07:57.536Z,10.13
2022-09-22T23:10:43.217Z,8.98
2022-09-22T23:13:38.116Z,10.00
2022-09-22T23:16:26.469Z,9.38
2022-09-22T23:19:14.442Z,9.70
2022-09-22T23:22:02.211Z,9.70
2022-09-22T23:24:48.864Z,9.98
2022-09-22T23:27:34.931Z,9.75
2022-09-22T23:30:20.515Z,10.27
2022-09-22T23:33:06.651Z,10.43
2022-09-22T23:35:59.763Z,10.43
2022-09-22T23:38:45.046Z,9.95
2022-09-22T23:41:31.687Z,10.55
2022-09-22T23:44:16.975Z,10.00
2022-09-22T23:47:03.001Z,10.35
2022-09-22T23:49:48.192Z,10.65
2022-09-22T23:52:33.713Z,10.27
2022-09-22T23:55:19.227Z,10.43
2022-09-22T23:58:08.076Z,10.10
