createdAt,value
2022-12-27T00:01:51.910Z,7.40
2022-12-27T00:04:28.487Z,7.40
2022-12-27T00:07:04.898Z,7.40
2022-12-27T00:09:41.142Z,7.38
2022-12-27T00:12:17.455Z,7.30
2022-12-27T00:14:53.847Z,7.30
2022-12-27T00:17:30.151Z,7.30
2022-12-27T00:20:11.243Z,7.30
2022-12-27T00:22:48.305Z,7.30
2022-12-27T00:25:24.678Z,7.30
2022-12-27T00:28:00.909Z,7.30
2022-12-27T00:30:37.144Z,7.30
2022-12-27T00:33:13.331Z,7.26
2022-12-27T00:35:49.808Z,7.20
2022-12-27T00:38:26.074Z,7.20
2022-12-27T00:41:03.425Z,7.20
2022-12-27T00:43:39.830Z,7.20
2022-12-27T00:46:17.212Z,7.20
2022-12-27T00:48:53.426Z,7.20
2022-12-27T00:51:30.632Z,7.20
2022-12-27T00:54:08.078Z,7.10
2022-12-27T00:56:45.178Z,7.10
2022-12-27T00:59:21.437Z,7.10
2022-12-27T01:01:57.820Z,7.10
2022-12-27T01:04:34.348Z,7.10
2022-12-27T01:07:10.613Z,7.10
2022-12-27T01:09:46.881Z,7.10
2022-12-27T01:12:23.948Z,7.08
2022-12-27T01:15:00.179Z,7.00
2022-12-27T01:17:36.529Z,7.00
2022-12-27T01:20:15.009Z,7.00
2022-12-27T01:22:51.356Z,6.92
2022-12-27T01:25:27.557Z,6.90
2022-12-27T01:28:04.189Z,6.90
2022-12-27T01:30:40.574Z,6.90
2022-12-27T01:33:16.819Z,6.90
2022-12-27T01:35:52.985Z,6.90
2022-12-27T01:38:29.402Z,6.90
2022-12-27T01:41:26.134Z,6.98
2022-12-27T01:44:03.086Z,7.00
2022-12-27T01:46:39.422Z,7.00
2022-12-27T01:49:16.222Z,7.02
2022-12-27T01:51:52.768Z,7.10
2022-12-27T01:54:29.510Z,7.10
2022-12-27T01:57:06.794Z,7.10
2022-12-27T01:59:43.991Z,7.10
2022-12-27T02:02:22.621Z,7.10
2022-12-27T02:05:01.934Z,7.12
2022-12-27T02:07:54.205Z,7.20
2022-12-27T02:10:32.765Z,7.20
2022-12-27T02:13:10.223Z,7.30
2022-12-27T02:15:46.635Z,7.30
2022-12-27T02:18:23.568Z,7.36
2022-12-27T02:21:47.256Z,7.40
2022-12-27T02:25:12.742Z,7.40
2022-12-27T02:28:21.687Z,7.48
2022-12-27T02:31:06.107Z,7.50
2022-12-27T02:33:50.077Z,7.50
2022-12-27T02:36:31.535Z,7.50
2022-12-27T02:39:10.339Z,7.50
2022-12-27T02:42:06.315Z,7.50
2022-12-27T02:45:01.907Z,7.60
2022-12-27T02:47:56.789Z,7.60
2022-12-27T02:51:17.277Z,7.60
2022-12-27T02:54:09.219Z,7.60
2022-12-27T02:57:10.583Z,7.68
2022-12-27T03:00:34.500Z,7.70
2022-12-27T03:03:49.095Z,7.70
2022-12-27T03:07:03.899Z,7.84
2022-12-27T03:10:21.674Z,7.90
2022-12-27T03:13:34.698Z,8.00
2022-12-27T03:16:38.015Z,8.10
2022-12-27T03:19:48.820Z,8.20
2022-12-27T03:22:47.470Z,8.20
2022-12-27T03:25:31.405Z,8.20
2022-12-27T03:28:30.897Z,8.20
2022-12-27T03:31:35.254Z,8.20
2022-12-27T03:34:33.275Z,8.10
2022-12-27T03:37:34.392Z,8.10
2022-12-27T03:40:26.133Z,8.00
2022-12-27T03:43:11.993Z,7.90
2022-12-27T03:46:39.168Z,7.80
2022-12-27T03:49:35.780Z,7.70
2022-12-27T03:52:20.769Z,7.60
2022-12-27T03:54:59.272Z,7.60
2022-12-27T03:57:36.361Z,7.50
2022-12-27T04:00:16.806Z,7.42
2022-12-27T04:02:54.532Z,7.40
2022-12-27T04:05:31.344Z,7.40
2022-12-27T04:08:25.524Z,7.40
2022-12-27T04:11:21.014Z,7.40
2022-12-27T04:14:16.738Z,7.40
2022-12-27T04:17:11.046Z,7.40
2022-12-27T04:20:05.067Z,7.40
2022-12-27T04:22:59.474Z,7.40
2022-12-27T04:25:53.240Z,7.40
2022-12-27T04:28:47.273Z,7.40
2022-12-27T04:31:41.609Z,7.40
2022-12-27T04:34:35.839Z,7.40
2022-12-27T04:37:15.230Z,7.40
2022-12-27T04:40:06.385Z,7.40
2022-12-27T04:43:00.536Z,7.40
2022-12-27T04:45:54.397Z,7.40
2022-12-27T04:48:50.280Z,7.40
2022-12-27T04:51:44.387Z,7.30
2022-12-27T04:54:53.912Z,7.30
2022-12-27T04:57:31.196Z,7.30
2022-12-27T05:00:27.190Z,7.30
2022-12-27T05:03:06.210Z,7.28
2022-12-27T05:05:45.088Z,7.20
2022-12-27T05:08:40.873Z,7.20
2022-12-27T05:11:34.659Z,7.20
2022-12-27T05:14:16.349Z,7.20
2022-12-27T05:16:52.902Z,7.10
2022-12-27T05:19:29.363Z,7.10
2022-12-27T05:22:23.319Z,7.10
2022-12-27T05:25:16.755Z,7.04
2022-12-27T05:27:53.011Z,7.00
2022-12-27T05:30:29.351Z,7.00
2022-12-27T05:33:06.286Z,6.92
2022-12-27T05:35:42.950Z,6.90
2022-12-27T05:38:19.329Z,6.88
2022-12-27T05:41:00.357Z,6.80
2022-12-27T05:43:37.478Z,6.80
2022-12-27T05:46:16.741Z,6.78
2022-12-27T05:48:53.287Z,6.70
2022-12-27T05:51:29.513Z,6.70
2022-12-27T05:54:06.291Z,6.60
2022-12-27T05:56:42.555Z,6.60
2022-12-27T05:59:18.884Z,6.60
2022-12-27T06:01:56.277Z,6.56
2022-12-27T06:04:32.664Z,6.50
2022-12-27T06:07:08.966Z,6.50
2022-12-27T06:09:45.538Z,6.50
2022-12-27T06:12:21.737Z,6.40
2022-12-27T06:14:57.915Z,6.40
2022-12-27T06:17:34.209Z,6.40
2022-12-27T06:20:12.507Z,6.30
2022-12-27T06:22:49.210Z,6.30
2022-12-27T06:25:25.972Z,6.20
2022-12-27T06:28:02.153Z,6.12
2022-12-27T06:30:38.514Z,6.10
2022-12-27T06:33:14.704Z,6.00
2022-12-27T06:35:51.225Z,5.90
2022-12-27T06:38:29.062Z,5.80
2022-12-27T06:41:10.112Z,5.70
2022-12-27T06:43:48.463Z,5.60
2022-12-27T06:46:25.646Z,5.44
2022-12-27T06:49:01.982Z,5.36
2022-12-27T06:51:39.368Z,5.30
2022-12-27T06:54:15.837Z,5.20
2022-12-27T06:56:52.199Z,5.20
2022-12-27T06:59:28.685Z,5.10
2022-12-27T07:02:05.049Z,5.10
2022-12-27T07:04:41.507Z,5.10
2022-12-27T07:07:17.974Z,5.06
2022-12-27T07:09:54.135Z,5.00
2022-12-27T07:12:36.297Z,5.00
2022-12-27T07:15:14.745Z,5.00
2022-12-27T07:17:51.013Z,4.90
2022-12-27T07:20:27.276Z,4.90
2022-12-27T07:23:03.651Z,4.90
2022-12-27T07:25:39.803Z,4.90
2022-12-27T07:28:16.164Z,4.84
2022-12-27T07:30:52.336Z,4.80
2022-12-27T07:33:28.798Z,4.80
2022-12-27T07:36:09.178Z,4.80
2022-12-27T07:38:47.315Z,4.80
2022-12-27T07:41:24.778Z,4.80
2022-12-27T07:44:02.356Z,4.80
2022-12-27T07:46:40.042Z,4.74
2022-12-27T07:49:18.077Z,4.80
2022-12-27T07:51:54.915Z,4.70
2022-12-27T07:54:31.402Z,4.70
2022-12-27T07:57:07.693Z,4.70
2022-12-27T07:59:44.699Z,4.70
2022-12-27T08:02:21.024Z,4.70
2022-12-27T08:04:57.579Z,4.70
2022-12-27T08:07:34.124Z,4.70
2022-12-27T08:10:13.334Z,4.70
2022-12-27T08:12:49.871Z,4.70
2022-12-27T08:15:26.521Z,4.70
2022-12-27T08:18:03.224Z,4.70
2022-12-27T08:20:40.081Z,4.70
2022-12-27T08:23:16.598Z,4.70
2022-12-27T08:25:53.316Z,4.70
2022-12-27T08:28:31.715Z,4.70
2022-12-27T08:31:12.018Z,4.80
2022-12-27T08:33:50.351Z,4.80
2022-12-27T08:36:54.605Z,4.90
2022-12-27T08:39:28.606Z,5.00
2022-12-27T08:42:05.443Z,5.18
2022-12-27T08:44:42.197Z,5.30
2022-12-27T08:47:19.718Z,5.44
2022-12-27T08:49:56.216Z,5.60
2022-12-27T08:52:32.729Z,5.80
2022-12-27T08:55:10.878Z,5.82
2022-12-27T08:57:47.476Z,5.82
2022-12-27T09:00:24.752Z,5.90
2022-12-27T09:03:02.154Z,6.00
2022-12-27T09:05:41.969Z,6.10
2022-12-27T09:08:19.723Z,6.00
2022-12-27T09:10:56.187Z,6.00
2022-12-27T09:13:33.360Z,6.10
2022-12-27T09:16:15.924Z,6.20
2022-12-27T09:18:56.996Z,6.30
2022-12-27T09:21:35.401Z,6.40
2022-12-27T09:24:15.230Z,6.60
2022-12-27T09:26:52.203Z,6.60
2022-12-27T09:29:28.928Z,6.54
2022-12-27T09:32:05.607Z,6.50
2022-12-27T09:34:42.219Z,6.30
2022-12-27T09:37:18.688Z,6.20
2022-12-27T09:39:55.253Z,6.14
2022-12-27T09:42:57.740Z,6.00
2022-12-27T09:45:49.761Z,5.82
2022-12-27T09:48:35.333Z,5.70
2022-12-27T09:51:22.189Z,5.62
2022-12-27T09:54:07.316Z,5.70
2022-12-27T09:57:18.243Z,5.76
2022-12-27T09:59:49.188Z,5.80
2022-12-27T10:02:31.666Z,5.86
2022-12-27T10:05:21.163Z,5.98
2022-12-27T10:08:28.972Z,6.10
2022-12-27T10:11:35.143Z,6.10
2022-12-27T10:14:36.128Z,6.00
2022-12-27T10:17:39.462Z,5.96
2022-12-27T10:20:34.670Z,5.96
2022-12-27T10:23:18.484Z,5.90
2022-12-27T10:26:00.904Z,5.90
2022-12-27T10:28:44.633Z,5.80
2022-12-27T10:31:24.882Z,5.80
2022-12-27T10:34:06.278Z,5.70
2022-12-27T10:36:48.181Z,5.66
2022-12-27T10:39:32.279Z,5.50
2022-12-27T10:42:26.564Z,5.40
2022-12-27T10:45:39.326Z,5.40
2022-12-27T10:48:28.826Z,5.30
2022-12-27T10:51:14.515Z,5.30
2022-12-27T10:54:06.850Z,5.30
2022-12-27T10:56:45.774Z,5.20
2022-12-27T10:59:26.751Z,5.20
2022-12-27T11:02:23.448Z,5.20
2022-12-27T11:05:04.611Z,5.20
2022-12-27T11:07:40.841Z,5.24
2022-12-27T11:10:24.388Z,5.30
2022-12-27T11:13:23.676Z,5.30
2022-12-27T11:16:01.867Z,5.34
2022-12-27T11:18:49.564Z,5.40
2022-12-27T11:21:28.171Z,5.48
2022-12-27T11:24:14.053Z,5.52
2022-12-27T11:26:59.797Z,5.60
2022-12-27T11:29:47.352Z,5.62
2022-12-27T11:32:26.484Z,5.70
2022-12-27T11:35:03.149Z,5.60
2022-12-27T11:37:44.431Z,5.60
2022-12-27T11:40:34.929Z,5.60
2022-12-27T11:43:19.425Z,5.60
2022-12-27T11:45:58.044Z,5.70
2022-12-27T11:48:39.409Z,5.70
2022-12-27T11:51:50.758Z,5.70
2022-12-27T11:55:00.883Z,5.70
2022-12-27T11:58:13.156Z,5.70
2022-12-27T12:01:05.623Z,5.70
2022-12-27T12:04:26.651Z,5.60
2022-12-27T12:07:18.721Z,5.60
2022-12-27T12:10:25.833Z,5.60
2022-12-27T12:13:36.390Z,5.60
2022-12-27T12:17:12.028Z,5.62
2022-12-27T12:20:18.643Z,5.70
2022-12-27T12:23:15.058Z,5.70
2022-12-27T12:26:21.455Z,5.68
2022-12-27T12:29:34.587Z,5.64
2022-12-27T12:32:40.633Z,5.60
2022-12-27T12:36:00.168Z,5.60
2022-12-27T12:38:49.540Z,5.60
2022-12-27T12:42:09.578Z,5.50
2022-12-27T12:45:17.670Z,5.50
2022-12-27T12:48:44.646Z,5.50
2022-12-27T12:52:00.149Z,5.50
2022-12-27T12:55:38.816Z,5.52
2022-12-27T12:58:43.664Z,5.50
2022-12-27T13:01:50.279Z,5.50
2022-12-27T13:05:11.218Z,5.50
2022-12-27T13:08:16.629Z,5.40
2022-12-27T13:11:47.280Z,5.40
2022-12-27T13:14:49.642Z,5.40
2022-12-27T13:17:40.109Z,5.40
2022-12-27T13:20:47.452Z,5.40
2022-12-27T13:23:43.356Z,5.40
2022-12-27T13:26:39.870Z,5.30
2022-12-27T13:29:48.082Z,5.30
2022-12-27T13:32:56.853Z,5.30
2022-12-27T13:35:53.284Z,5.20
2022-12-27T13:39:05.629Z,5.20
2022-12-27T13:42:21.559Z,5.20
2022-12-27T13:45:23.391Z,5.10
2022-12-27T13:48:33.967Z,5.10
2022-12-27T13:51:42.101Z,5.04
2022-12-27T13:55:24.406Z,5.00
2022-12-27T13:59:39.741Z,4.90
2022-12-27T14:03:37.101Z,4.80
2022-12-27T14:07:17.297Z,4.78
2022-12-27T14:10:16.147Z,4.70
2022-12-27T14:13:08.157Z,4.70
2022-12-27T14:16:09.113Z,4.70
2022-12-27T14:19:15.086Z,4.64
2022-12-27T14:22:28.552Z,4.60
2022-12-27T14:26:13.476Z,4.60
2022-12-27T14:29:49.826Z,4.60
2022-12-27T14:33:47.854Z,4.60
2022-12-27T14:37:20.917Z,4.60
2022-12-27T14:41:04.899Z,4.60
2022-12-27T14:44:48.200Z,4.60
2022-12-27T14:48:21.063Z,4.54
2022-12-27T14:52:12.708Z,4.54
2022-12-27T14:55:53.485Z,4.50
2022-12-27T14:58:54.205Z,4.50
2022-12-27T15:01:53.765Z,4.50
2022-12-27T15:05:07.915Z,4.50
2022-12-27T15:08:28.273Z,4.50
2022-12-27T15:11:26.618Z,4.58
2022-12-27T15:14:25.934Z,4.50
2022-12-27T15:17:23.089Z,4.50
2022-12-27T15:20:33.545Z,4.50
2022-12-27T15:23:28.617Z,4.50
2022-12-27T15:26:24.221Z,4.52
2022-12-27T15:29:39.813Z,4.52
2022-12-27T15:32:52.853Z,4.58
2022-12-27T15:36:03.158Z,4.58
2022-12-27T15:38:57.811Z,4.50
2022-12-27T15:42:00.014Z,4.50
2022-12-27T15:44:51.965Z,4.50
2022-12-27T15:48:03.257Z,4.50
2022-12-27T15:51:01.143Z,4.40
2022-12-27T15:54:12.134Z,4.40
2022-12-27T15:57:17.648Z,4.40
2022-12-27T16:00:06.774Z,4.40
2022-12-27T16:03:01.601Z,4.40
2022-12-27T16:05:55.994Z,4.40
2022-12-27T16:08:40.058Z,4.40
2022-12-27T16:11:41.105Z,4.32
2022-12-27T16:14:36.166Z,4.30
2022-12-27T16:17:38.335Z,4.30
2022-12-27T16:20:19.908Z,4.20
2022-12-27T16:23:01.121Z,4.20
2022-12-27T16:25:42.052Z,4.12
2022-12-27T16:28:35.305Z,4.10
2022-12-27T16:31:15.541Z,4.10
2022-12-27T16:33:53.939Z,4.00
2022-12-27T16:36:36.181Z,4.00
2022-12-27T16:39:56.552Z,3.90
2022-12-27T16:43:32.941Z,3.80
2022-12-27T16:46:58.003Z,3.70
2022-12-27T16:50:02.365Z,3.56
2022-12-27T16:53:08.129Z,3.48
2022-12-27T16:56:26.959Z,3.40
2022-12-27T16:59:03.851Z,3.30
2022-12-27T17:02:03.304Z,3.30
2022-12-27T17:05:03.508Z,3.22
2022-12-27T17:08:21.365Z,3.20
2022-12-27T17:14:30.293Z,3.10
2022-12-27T17:17:17.475Z,3.10
2022-12-27T17:20:04.248Z,3.06
2022-12-27T17:22:43.293Z,3.00
2022-12-27T17:25:35.930Z,3.00
2022-12-27T17:28:25.286Z,3.00
2022-12-27T17:31:16.662Z,2.92
2022-12-27T17:34:12.626Z,2.90
2022-12-27T17:37:09.051Z,2.90
2022-12-27T17:40:19.858Z,2.90
2022-12-27T17:43:38.457Z,3.00
2022-12-27T17:46:41.077Z,2.90
2022-12-27T17:49:18.657Z,2.90
2022-12-27T17:52:13.566Z,2.90
2022-12-27T17:55:16.840Z,2.90
2022-12-27T17:58:01.442Z,2.90
2022-12-27T18:00:45.745Z,2.90
2022-12-27T18:03:23.033Z,2.90
2022-12-27T18:06:00.023Z,2.90
2022-12-27T18:08:38.716Z,2.88
2022-12-27T18:11:23.498Z,2.90
2022-12-27T18:14:05.900Z,2.90
2022-12-27T18:16:47.881Z,2.90
2022-12-27T18:19:32.264Z,2.90
2022-12-27T18:22:20.162Z,2.90
2022-12-27T18:24:57.148Z,2.96
2022-12-27T18:27:37.701Z,3.00
2022-12-27T18:30:18.543Z,3.00
2022-12-27T18:33:00.023Z,3.00
2022-12-27T18:35:38.351Z,3.00
2022-12-27T18:38:24.150Z,3.10
2022-12-27T18:41:14.476Z,3.10
2022-12-27T18:44:03.963Z,3.10
2022-12-27T18:46:42.847Z,3.10
2022-12-27T18:49:32.361Z,3.10
2022-12-27T18:52:24.202Z,3.10
2022-12-27T18:55:19.133Z,3.10
2022-12-27T18:58:08.039Z,3.10
2022-12-27T19:01:00.799Z,3.12
2022-12-27T19:03:40.997Z,3.10
2022-12-27T19:06:19.533Z,3.10
2022-12-27T19:08:58.150Z,3.10
2022-12-27T19:11:36.638Z,3.10
2022-12-27T19:14:18.392Z,3.10
2022-12-27T19:17:08.748Z,3.10
2022-12-27T19:19:53.487Z,3.10
2022-12-27T19:22:53.233Z,3.10
2022-12-27T19:25:33.933Z,3.10
2022-12-27T19:28:31.343Z,3.10
2022-12-27T19:31:24.138Z,3.10
2022-12-27T19:34:08.248Z,3.10
2022-12-27T19:36:48.955Z,3.10
2022-12-27T19:39:30.043Z,3.10
2022-12-27T19:42:21.398Z,3.10
2022-12-27T19:45:00.301Z,3.10
2022-12-27T19:47:40.124Z,3.10
2022-12-27T19:50:20.371Z,3.10
2022-12-27T19:52:59.253Z,3.10
2022-12-27T19:55:36.347Z,3.10
2022-12-27T19:58:23.104Z,3.10
2022-12-27T20:01:00.190Z,3.10
2022-12-27T20:03:37.773Z,3.10
2022-12-27T20:06:21.758Z,3.10
2022-12-27T20:09:07.592Z,3.04
2022-12-27T20:11:44.839Z,3.00
2022-12-27T20:14:21.453Z,3.00
2022-12-27T20:16:58.730Z,3.00
2022-12-27T20:19:36.717Z,3.00
2022-12-27T20:22:13.931Z,2.90
2022-12-27T20:24:51.465Z,2.90
2022-12-27T20:27:28.355Z,2.86
2022-12-27T20:30:06.584Z,2.80
2022-12-27T20:32:43.805Z,2.70
2022-12-27T20:35:20.768Z,2.70
2022-12-27T20:38:00.253Z,2.60
2022-12-27T20:40:37.371Z,2.52
2022-12-27T20:43:14.176Z,2.50
2022-12-27T20:45:51.629Z,2.50
2022-12-27T20:48:29.328Z,2.40
2022-12-27T20:51:14.595Z,2.40
2022-12-27T20:53:57.585Z,2.40
2022-12-27T20:56:35.396Z,2.40
2022-12-27T20:59:12.274Z,2.40
2022-12-27T21:01:56.587Z,2.40
2022-12-27T21:04:34.265Z,2.50
2022-12-27T21:07:10.939Z,2.50
2022-12-27T21:09:47.801Z,2.50
2022-12-27T21:12:24.879Z,2.54
2022-12-27T21:15:01.676Z,2.56
2022-12-27T21:17:38.663Z,2.52
2022-12-27T21:20:17.389Z,2.50
2022-12-27T21:22:56.472Z,2.50
2022-12-27T21:25:33.842Z,2.50
2022-12-27T21:28:11.503Z,2.50
2022-12-27T21:30:58.398Z,2.54
2022-12-27T21:33:36.788Z,2.58
2022-12-27T21:36:17.954Z,2.58
2022-12-27T21:38:56.145Z,2.52
2022-12-27T21:41:36.000Z,2.54
2022-12-27T21:44:13.542Z,2.60
2022-12-27T21:46:50.252Z,2.60
2022-12-27T21:49:27.065Z,2.60
2022-12-27T21:52:03.926Z,2.60
2022-12-27T21:54:40.671Z,2.60
2022-12-27T21:57:17.244Z,2.60
2022-12-27T21:59:55.760Z,2.64
2022-12-27T22:02:32.585Z,2.62
2022-12-27T22:05:10.498Z,2.70
2022-12-27T22:07:47.005Z,2.70
2022-12-27T22:10:24.492Z,2.70
2022-12-27T22:13:01.150Z,2.70
2022-12-27T22:15:37.644Z,2.70
2022-12-27T22:18:14.322Z,2.70
2022-12-27T22:20:50.932Z,2.70
2022-12-27T22:23:27.400Z,2.70
2022-12-27T22:26:05.699Z,2.60
2022-12-27T22:28:42.697Z,2.60
2022-12-27T22:31:22.659Z,2.60
2022-12-27T22:33:59.493Z,2.60
2022-12-27T22:36:36.791Z,2.60
2022-12-27T22:39:13.273Z,2.60
2022-12-27T22:41:50.083Z,2.60
2022-12-27T22:44:26.642Z,2.60
2022-12-27T22:50:02.652Z,2.70
2022-12-27T22:52:39.049Z,2.70
2022-12-27T22:55:17.544Z,2.70
2022-12-27T22:57:54.633Z,2.80
2022-12-27T23:00:31.111Z,2.80
2022-12-27T23:03:07.826Z,2.80
2022-12-27T23:05:44.353Z,2.82
2022-12-27T23:08:21.435Z,2.90
2022-12-27T23:11:05.172Z,2.90
2022-12-27T23:13:41.650Z,2.90
2022-12-27T23:16:18.376Z,2.90
2022-12-27T23:18:55.353Z,2.96
2022-12-27T23:21:31.655Z,3.00
2022-12-27T23:24:09.919Z,3.00
2022-12-27T23:26:46.710Z,3.00
2022-12-27T23:29:23.730Z,3.00
2022-12-27T23:32:00.176Z,3.00
2022-12-27T23:34:36.681Z,3.00
2022-12-27T23:37:13.092Z,3.00
2022-12-27T23:39:49.595Z,3.02
2022-12-27T23:42:25.964Z,3.04
2022-12-27T23:45:02.333Z,3.04
2022-12-27T23:47:38.804Z,3.00
2022-12-27T23:50:20.811Z,3.00
2022-12-27T23:52:57.696Z,3.00
2022-12-27T23:55:34.065Z,3.00
2022-12-27T23:58:11.089Z,3.00
