createdAt,value
2018-07-04T04:00:53.910Z,82.48
2018-07-04T04:01:53.790Z,82.29
2018-07-04T04:03:46.474Z,82.00
2018-07-04T04:04:46.370Z,81.90
2018-07-04T04:06:39.073Z,81.81
2018-07-04T04:07:38.949Z,81.71
2018-07-04T04:09:31.628Z,81.52
2018-07-04T04:10:31.529Z,82.09
2018-07-04T04:12:24.227Z,82.00
2018-07-04T04:13:24.101Z,82.09
2018-07-04T04:15:16.785Z,81.62
2018-07-04T04:16:16.680Z,81.33
2018-07-04T04:18:09.376Z,81.43
2018-07-04T04:19:09.260Z,80.94
2018-07-04T04:21:01.940Z,81.33
2018-07-04T04:22:01.836Z,81.43
2018-07-04T04:23:54.533Z,81.23
2018-07-04T04:24:54.411Z,81.43
2018-07-04T04:26:47.119Z,81.23
2018-07-04T04:27:46.985Z,81.62
2018-07-04T04:29:39.672Z,80.85
2018-07-04T04:30:39.564Z,81.43
2018-07-04T04:32:32.268Z,80.47
2018-07-04T04:33:32.140Z,80.76
2018-07-04T04:35:24.824Z,80.27
2018-07-04T04:36:24.732Z,80.12
2018-07-04T04:38:17.421Z,80.32
2018-07-04T04:39:17.299Z,80.47
2018-07-04T04:41:09.982Z,79.83
2018-07-04T04:42:09.879Z,79.74
2018-07-04T04:44:02.585Z,79.74
2018-07-04T04:45:02.460Z,79.83
2018-07-04T04:46:55.138Z,79.64
2018-07-04T04:47:55.040Z,79.16
2018-07-04T04:49:47.738Z,79.45
2018-07-04T04:50:47.620Z,78.88
2018-07-04T04:52:40.304Z,78.78
2018-07-04T04:53:40.193Z,79.16
2018-07-04T04:55:32.904Z,78.82
2018-07-04T04:56:32.911Z,77.67
2018-07-04T04:58:25.706Z,77.86
2018-07-04T04:59:25.358Z,78.05
2018-07-04T05:01:18.060Z,78.05
2018-07-04T05:02:17.961Z,77.86
2018-07-04T05:04:10.623Z,78.15
2018-07-04T05:05:10.522Z,77.19
2018-07-04T05:07:03.259Z,77.09
2018-07-04T05:08:03.106Z,77.13
2018-07-04T05:09:55.807Z,76.17
2018-07-04T05:10:55.691Z,76.84
2018-07-04T05:12:48.372Z,76.75
2018-07-04T05:13:48.272Z,75.79
2018-07-04T05:15:41.002Z,75.40
2018-07-04T05:16:40.843Z,75.06
2018-07-04T05:18:33.529Z,75.15
2018-07-04T05:19:33.432Z,74.48
2018-07-04T05:21:26.132Z,74.68
2018-07-04T05:22:26.015Z,74.58
2018-07-04T05:24:18.702Z,74.48
2018-07-04T05:25:18.590Z,74.39
2018-07-04T05:27:11.291Z,74.10
2018-07-04T05:28:11.192Z,73.91
2018-07-04T05:30:03.858Z,73.91
2018-07-04T05:31:03.753Z,73.56
2018-07-04T05:32:56.459Z,73.46
2018-07-04T05:33:56.339Z,73.27
2018-07-04T05:35:49.040Z,72.60
2018-07-04T05:36:48.927Z,72.69
2018-07-04T05:38:41.601Z,72.12
2018-07-04T05:39:41.506Z,72.22
2018-07-04T05:41:34.210Z,71.48
2018-07-04T05:42:34.089Z,70.52
2018-07-04T05:44:26.786Z,70.43
2018-07-04T05:45:26.677Z,70.37
2018-07-04T05:47:19.377Z,70.07
2018-07-04T05:48:19.257Z,69.79
2018-07-04T05:50:11.945Z,69.98
2018-07-04T05:51:11.844Z,68.92
2018-07-04T05:53:04.544Z,68.76
2018-07-04T05:54:04.423Z,67.68
2018-07-04T05:55:57.113Z,67.71
2018-07-04T05:56:57.016Z,67.48
2018-07-04T05:58:49.718Z,67.48
2018-07-04T05:59:49.789Z,67.29
2018-07-04T06:01:42.306Z,66.94
2018-07-04T06:02:42.238Z,67.03
2018-07-04T06:04:34.893Z,66.65
2018-07-04T06:05:34.788Z,66.94
2018-07-04T06:07:27.500Z,66.01
2018-07-04T06:08:27.378Z,66.65
2018-07-04T06:10:20.073Z,66.68
2018-07-04T06:11:19.973Z,65.43
2018-07-04T06:13:12.672Z,64.89
2018-07-04T06:14:12.559Z,65.17
2018-07-04T06:16:05.244Z,63.67
2018-07-04T06:17:05.161Z,61.87
2018-07-04T06:18:57.853Z,61.29
2018-07-04T06:19:57.735Z,59.87
2018-07-04T06:21:50.437Z,58.29
2018-07-04T06:22:50.334Z,56.51
2018-07-04T06:24:43.106Z,55.16
2018-07-04T06:25:42.931Z,55.19
2018-07-04T06:27:35.647Z,54.39
2018-07-04T06:28:35.529Z,55.33
2018-07-04T06:30:28.220Z,57.78
2018-07-04T06:31:28.124Z,58.55
2018-07-04T06:33:20.858Z,59.42
2018-07-04T06:34:20.724Z,60.06
2018-07-04T06:36:13.417Z,61.13
2018-07-04T06:37:13.321Z,60.71
2018-07-04T06:39:06.090Z,61.00
2018-07-04T06:40:05.916Z,60.83
2018-07-04T06:41:58.604Z,61.29
2018-07-04T06:42:58.506Z,60.35
2018-07-04T06:44:51.223Z,60.83
2018-07-04T06:45:51.104Z,60.52
2018-07-04T06:47:43.805Z,61.10
2018-07-04T06:48:43.702Z,61.48
2018-07-04T06:50:36.412Z,61.61
2018-07-04T06:51:36.299Z,61.03
2018-07-04T06:53:29.004Z,60.28
2018-07-04T06:54:28.952Z,60.35
2018-07-04T06:56:21.587Z,61.03
2018-07-04T06:57:21.485Z,59.68
2018-07-04T06:59:14.197Z,60.55
2018-07-04T07:00:14.071Z,61.03
2018-07-04T07:02:06.767Z,60.48
2018-07-04T07:03:06.672Z,59.90
2018-07-04T07:04:59.380Z,60.00
2018-07-04T07:05:59.261Z,59.61
2018-07-04T07:07:51.990Z,58.45
2018-07-04T07:08:51.864Z,58.58
2018-07-04T07:10:44.555Z,58.22
2018-07-04T07:11:44.450Z,58.29
2018-07-04T07:13:37.170Z,58.29
2018-07-04T07:14:37.050Z,58.42
2018-07-04T07:16:29.738Z,58.22
2018-07-04T07:17:29.644Z,58.03
2018-07-04T07:19:22.349Z,58.03
2018-07-04T07:20:22.234Z,57.45
2018-07-04T07:22:14.932Z,55.19
2018-07-04T07:23:14.841Z,53.89
2018-07-04T07:25:07.554Z,48.95
2018-07-04T07:26:07.444Z,46.86
2018-07-04T07:28:00.138Z,45.26
2018-07-04T07:29:00.046Z,45.61
2018-07-04T07:30:52.766Z,47.11
2018-07-04T07:31:52.650Z,47.50
2018-07-04T07:33:45.350Z,48.18
2018-07-04T07:34:45.252Z,48.27
2018-07-04T07:36:37.970Z,48.27
2018-07-04T07:37:37.859Z,47.30
2018-07-04T07:39:30.567Z,46.55
2018-07-04T07:40:30.474Z,46.65
2018-07-04T07:42:23.191Z,43.90
2018-07-04T07:43:23.074Z,44.17
2018-07-04T07:45:15.802Z,44.56
2018-07-04T07:46:15.684Z,44.83
2018-07-04T07:48:08.385Z,44.81
2018-07-04T07:49:08.292Z,45.29
2018-07-04T07:51:01.019Z,46.33
2018-07-04T07:52:00.903Z,46.62
2018-07-04T07:53:53.614Z,47.69
2018-07-04T07:54:53.521Z,46.16
2018-07-04T07:56:46.236Z,46.43
2018-07-04T07:57:46.127Z,46.75
2018-07-04T07:59:38.822Z,45.51
2018-07-04T08:00:38.736Z,45.04
2018-07-04T08:02:31.449Z,44.37
2018-07-04T08:03:31.335Z,45.04
2018-07-04T08:05:24.037Z,44.29
2018-07-04T08:06:23.940Z,43.80
2018-07-04T08:08:16.656Z,44.95
2018-07-04T08:09:16.548Z,44.34
2018-07-04T08:11:09.275Z,44.54
2018-07-04T08:12:09.149Z,44.46
2018-07-04T08:14:01.850Z,42.39
2018-07-04T08:15:01.769Z,42.00
2018-07-04T08:16:54.488Z,42.76
2018-07-04T08:17:54.368Z,43.44
2018-07-04T08:19:47.079Z,42.56
2018-07-04T08:20:46.984Z,42.36
2018-07-04T08:22:39.703Z,39.06
2018-07-04T08:23:39.594Z,36.37
2018-07-04T08:25:32.308Z,36.80
2018-07-04T08:26:32.205Z,37.87
2018-07-04T08:28:24.926Z,36.84
2018-07-04T08:29:24.817Z,37.52
2018-07-04T08:31:17.523Z,35.69
2018-07-04T08:32:17.436Z,34.94
2018-07-04T08:34:10.157Z,32.68
2018-07-04T08:35:10.052Z,31.32
2018-07-04T08:37:02.761Z,29.97
2018-07-04T08:38:02.671Z,29.70
2018-07-04T08:39:55.556Z,29.41
2018-07-04T08:40:55.630Z,29.30
2018-07-04T08:43:48.024Z,28.86
2018-07-04T08:45:40.755Z,29.95
2018-07-04T08:46:40.653Z,30.23
2018-07-04T08:48:33.365Z,31.38
2018-07-04T08:49:33.278Z,32.45
2018-07-04T08:51:26.012Z,32.23
2018-07-04T08:52:25.901Z,33.67
2018-07-04T08:54:18.645Z,34.61
2018-07-04T08:55:18.533Z,35.47
2018-07-04T08:57:11.245Z,35.57
2018-07-04T08:58:11.156Z,35.57
2018-07-04T09:00:03.877Z,36.25
2018-07-04T09:01:03.770Z,37.12
2018-07-04T09:02:56.476Z,37.66
2018-07-04T09:03:56.388Z,38.15
2018-07-04T09:05:49.116Z,38.42
2018-07-04T09:06:49.001Z,38.52
2018-07-04T09:08:41.703Z,39.57
2018-07-04T09:09:41.614Z,39.86
2018-07-04T09:11:34.359Z,38.70
2018-07-04T09:12:34.220Z,38.98
2018-07-04T09:14:26.923Z,39.96
2018-07-04T09:15:26.830Z,39.37
2018-07-04T09:17:19.627Z,39.88
2018-07-04T09:18:19.435Z,40.17
2018-07-04T09:20:12.137Z,39.39
2018-07-04T09:21:12.043Z,40.25
2018-07-04T09:23:04.758Z,40.27
2018-07-04T09:24:04.692Z,39.59
2018-07-04T09:25:57.344Z,39.76
2018-07-04T09:26:57.254Z,39.86
2018-07-04T09:28:54.596Z,41.03
2018-07-04T09:29:49.857Z,41.61
2018-07-04T09:31:42.584Z,40.85
2018-07-04T09:32:42.501Z,39.47
2018-07-04T09:34:35.163Z,41.10
2018-07-04T09:35:35.075Z,40.34
2018-07-04T09:37:27.788Z,38.50
2018-07-04T09:38:27.685Z,39.26
2018-07-04T09:40:20.377Z,39.37
2018-07-04T09:41:20.279Z,39.67
2018-07-04T09:43:12.997Z,41.42
2018-07-04T09:44:12.886Z,40.64
2018-07-04T09:46:05.582Z,40.73
2018-07-04T09:47:05.485Z,40.62
2018-07-04T09:48:58.205Z,40.42
2018-07-04T09:49:58.263Z,40.34
2018-07-04T09:51:50.785Z,40.62
2018-07-04T09:52:50.694Z,40.72
2018-07-04T09:54:43.408Z,40.23
2018-07-04T09:55:43.291Z,40.52
2018-07-04T09:57:35.997Z,41.10
2018-07-04T09:58:35.905Z,41.39
2018-07-04T10:00:28.630Z,41.03
2018-07-04T10:01:28.506Z,39.86
2018-07-04T10:03:21.206Z,39.08
2018-07-04T10:04:21.108Z,39.96
2018-07-04T10:06:13.824Z,38.98
2018-07-04T10:07:13.708Z,39.47
2018-07-04T10:09:06.410Z,39.67
2018-07-04T10:10:06.311Z,38.96
2018-07-04T10:11:59.182Z,38.98
2018-07-04T10:12:58.921Z,38.98
2018-07-04T10:14:51.637Z,39.28
2018-07-04T10:15:51.521Z,37.52
2018-07-04T10:17:44.222Z,37.62
2018-07-04T10:18:44.128Z,37.45
2018-07-04T10:20:36.843Z,36.77
2018-07-04T10:21:36.730Z,36.67
2018-07-04T10:23:29.424Z,37.27
2018-07-04T10:24:29.345Z,36.77
2018-07-04T10:26:22.044Z,36.96
2018-07-04T10:27:21.929Z,37.06
2018-07-04T10:29:14.633Z,36.87
2018-07-04T10:30:14.537Z,36.08
2018-07-04T10:32:07.250Z,37.72
2018-07-04T10:33:07.140Z,38.40
2018-07-04T10:34:59.838Z,37.92
2018-07-04T10:35:59.741Z,37.43
2018-07-04T10:37:52.461Z,38.32
2018-07-04T10:38:52.344Z,36.28
2018-07-04T10:40:45.039Z,37.16
2018-07-04T10:41:44.947Z,37.06
2018-07-04T10:43:37.660Z,37.45
2018-07-04T10:44:37.548Z,37.06
2018-07-04T10:46:31.235Z,37.18
2018-07-04T10:47:31.142Z,37.35
2018-07-04T10:49:23.863Z,37.54
2018-07-04T10:50:23.745Z,37.93
2018-07-04T10:52:16.476Z,37.08
2018-07-04T10:53:16.355Z,36.38
2018-07-04T10:55:09.055Z,36.08
2018-07-04T10:56:08.960Z,36.57
2018-07-04T10:58:01.676Z,36.77
2018-07-04T10:59:01.564Z,36.28
2018-07-04T11:00:54.258Z,37.06
2018-07-04T11:01:54.172Z,37.06
2018-07-04T11:03:46.880Z,36.98
2018-07-04T11:04:46.761Z,37.08
2018-07-04T11:06:39.467Z,36.10
2018-07-04T11:07:39.382Z,36.41
2018-07-04T11:09:32.085Z,35.44
2018-07-04T11:10:31.970Z,35.34
2018-07-04T11:12:24.678Z,35.44
2018-07-04T11:13:24.580Z,35.73
2018-07-04T11:15:17.443Z,36.22
2018-07-04T11:16:17.188Z,36.61
2018-07-04T11:18:09.888Z,36.32
2018-07-04T11:19:09.784Z,35.63
2018-07-04T11:21:02.516Z,35.34
2018-07-04T11:22:02.413Z,35.63
2018-07-04T11:23:55.090Z,35.16
2018-07-04T11:24:54.989Z,35.34
2018-07-04T11:26:47.710Z,35.63
2018-07-04T11:27:47.592Z,34.86
2018-07-04T11:29:40.319Z,34.95
2018-07-04T11:30:40.194Z,34.47
2018-07-04T11:32:32.891Z,35.44
2018-07-04T11:33:32.795Z,34.97
2018-07-04T11:35:25.509Z,35.65
2018-07-04T11:36:25.429Z,34.39
2018-07-04T11:38:18.097Z,32.53
2018-07-04T11:39:18.007Z,32.24
2018-07-04T11:41:10.716Z,32.24
2018-07-04T11:42:10.601Z,31.85
2018-07-04T11:44:03.300Z,31.07
2018-07-04T11:45:03.205Z,32.05
2018-07-04T11:46:55.926Z,31.46
2018-07-04T11:47:55.807Z,31.19
2018-07-04T11:49:48.504Z,31.27
2018-07-04T11:50:48.408Z,32.34
2018-07-04T11:52:41.127Z,31.38
2018-07-04T11:53:41.021Z,32.35
2018-07-04T11:55:33.712Z,32.94
2018-07-04T11:56:33.678Z,32.75
2018-07-04T11:58:26.338Z,32.75
2018-07-04T11:59:26.227Z,32.65
2018-07-04T12:01:18.947Z,32.35
2018-07-04T12:02:18.829Z,31.98
2018-07-04T12:04:11.528Z,31.38
2018-07-04T12:05:11.431Z,31.77
2018-07-04T12:07:04.157Z,32.15
2018-07-04T12:08:04.034Z,32.15
2018-07-04T12:09:56.735Z,33.02
2018-07-04T12:10:56.684Z,32.43
2018-07-04T12:12:49.344Z,32.15
2018-07-04T12:13:49.237Z,32.53
2018-07-04T12:15:41.936Z,32.34
2018-07-04T12:16:41.839Z,32.24
2018-07-04T12:18:34.557Z,32.32
2018-07-04T12:19:34.441Z,32.13
2018-07-04T12:21:27.138Z,31.66
2018-07-04T12:22:27.046Z,31.87
2018-07-04T12:24:19.764Z,31.19
2018-07-04T12:25:19.645Z,31.19
2018-07-04T12:27:12.344Z,31.48
2018-07-04T12:28:12.252Z,31.09
2018-07-04T12:30:04.965Z,30.90
2018-07-04T12:31:04.853Z,30.11
2018-07-04T12:32:57.580Z,30.03
2018-07-04T12:33:57.461Z,29.44
2018-07-04T12:35:50.155Z,29.07
2018-07-04T12:36:50.065Z,29.25
2018-07-04T12:38:42.782Z,29.64
2018-07-04T12:39:42.676Z,29.15
2018-07-04T12:41:35.379Z,29.35
2018-07-04T12:42:35.277Z,29.74
2018-07-04T12:44:27.996Z,29.64
2018-07-04T12:45:27.886Z,29.93
2018-07-04T12:47:20.616Z,29.74
2018-07-04T12:48:20.528Z,29.36
2018-07-04T12:50:13.204Z,29.36
2018-07-04T12:51:13.138Z,29.17
2018-07-04T12:53:05.807Z,29.17
2018-07-04T12:54:05.837Z,30.03
2018-07-04T12:55:58.386Z,28.86
2018-07-04T12:56:58.295Z,28.86
2018-07-04T12:58:51.008Z,28.77
2018-07-04T12:59:50.899Z,29.54
2018-07-04T13:01:43.600Z,29.93
2018-07-04T13:02:43.505Z,29.56
2018-07-04T13:04:36.226Z,29.46
2018-07-04T13:05:36.112Z,29.27
2018-07-04T13:07:28.808Z,29.66
2018-07-04T13:08:28.711Z,29.36
2018-07-04T13:10:21.432Z,30.05
2018-07-04T13:11:21.307Z,29.56
2018-07-04T13:13:14.004Z,29.46
2018-07-04T13:14:13.910Z,29.17
2018-07-04T13:16:06.678Z,28.89
2018-07-04T13:17:06.511Z,29.67
2018-07-04T13:18:59.208Z,30.24
2018-07-04T13:19:59.118Z,30.44
2018-07-04T13:21:51.831Z,30.34
2018-07-04T13:22:51.718Z,30.73
2018-07-04T13:24:44.445Z,30.54
2018-07-04T13:25:44.366Z,30.73
2018-07-04T13:27:37.016Z,30.65
2018-07-04T13:28:36.921Z,30.55
2018-07-04T13:30:29.641Z,30.74
2018-07-04T13:31:29.521Z,30.08
2018-07-04T13:33:22.226Z,30.55
2018-07-04T13:34:22.135Z,30.94
2018-07-04T13:36:14.852Z,30.45
2018-07-04T13:37:14.740Z,29.98
2018-07-04T13:39:07.428Z,30.16
2018-07-04T13:40:07.338Z,30.94
2018-07-04T13:42:00.055Z,30.86
2018-07-04T13:42:59.953Z,30.76
2018-07-04T13:44:52.637Z,31.15
2018-07-04T13:45:52.543Z,31.35
2018-07-04T13:47:45.253Z,31.15
2018-07-04T13:48:45.146Z,30.94
2018-07-04T13:50:37.834Z,30.94
2018-07-04T13:51:37.742Z,31.13
2018-07-04T13:53:30.462Z,31.15
2018-07-04T13:54:30.346Z,31.15
2018-07-04T13:56:23.057Z,30.37
2018-07-04T13:57:22.956Z,30.96
2018-07-04T13:59:15.677Z,31.15
2018-07-04T14:00:15.566Z,31.05
2018-07-04T14:02:08.292Z,31.25
2018-07-04T14:03:08.218Z,31.15
2018-07-04T14:05:00.858Z,30.96
2018-07-04T14:06:00.770Z,31.45
2018-07-04T14:07:53.488Z,30.38
2018-07-04T14:08:53.376Z,30.19
2018-07-04T14:10:46.219Z,29.90
2018-07-04T14:11:45.972Z,30.29
2018-07-04T14:13:38.697Z,30.68
2018-07-04T14:14:38.587Z,29.70
2018-07-04T14:16:31.279Z,30.29
2018-07-04T14:17:31.186Z,30.58
2018-07-04T14:19:23.903Z,30.58
2018-07-04T14:20:23.791Z,30.29
2018-07-04T14:22:16.496Z,30.58
2018-07-04T14:23:16.401Z,31.16
2018-07-04T14:25:09.130Z,31.16
2018-07-04T14:26:09.007Z,31.46
2018-07-04T14:28:02.704Z,30.69
2018-07-04T14:29:02.610Z,31.26
2018-07-04T14:30:55.324Z,31.15
2018-07-04T14:31:55.216Z,31.35
2018-07-04T14:33:47.913Z,31.45
2018-07-04T14:34:47.816Z,31.25
2018-07-04T14:36:40.537Z,31.54
2018-07-04T14:37:40.420Z,31.36
2018-07-04T14:39:33.122Z,31.26
2018-07-04T14:40:33.026Z,31.26
2018-07-04T14:42:25.746Z,30.49
2018-07-04T14:43:25.633Z,30.30
2018-07-04T14:45:18.353Z,30.02
2018-07-04T14:46:18.241Z,29.53
2018-07-04T14:48:10.943Z,29.93
2018-07-04T14:49:10.849Z,29.53
2018-07-04T14:51:03.568Z,29.83
2018-07-04T14:52:03.488Z,29.63
2018-07-04T14:53:56.159Z,30.59
2018-07-04T14:54:56.070Z,30.59
2018-07-04T14:56:48.782Z,30.40
2018-07-04T14:57:48.767Z,30.48
2018-07-04T14:59:41.374Z,30.97
2018-07-04T15:00:41.277Z,30.87
2018-07-04T15:02:34.014Z,30.29
2018-07-04T15:03:33.897Z,30.38
2018-07-04T15:05:26.591Z,30.18
2018-07-04T15:06:26.496Z,30.96
2018-07-04T15:08:19.237Z,30.76
2018-07-04T15:09:19.123Z,30.86
2018-07-04T15:11:11.844Z,31.45
2018-07-04T15:12:11.731Z,31.93
2018-07-04T15:14:04.433Z,32.60
2018-07-04T15:15:04.339Z,32.40
2018-07-04T15:16:57.059Z,32.70
2018-07-04T15:17:56.942Z,31.90
2018-07-04T15:19:49.646Z,32.68
2018-07-04T15:20:49.544Z,33.65
2018-07-04T15:22:42.271Z,33.17
2018-07-04T15:23:42.150Z,33.17
2018-07-04T15:25:34.857Z,32.87
2018-07-04T15:26:34.762Z,33.26
2018-07-04T15:28:27.475Z,33.65
2018-07-04T15:29:27.365Z,33.17
2018-07-04T15:31:20.062Z,33.38
2018-07-04T15:32:19.972Z,33.09
2018-07-04T15:34:12.692Z,34.05
2018-07-04T15:35:12.576Z,34.24
2018-07-04T15:37:05.306Z,35.30
2018-07-04T15:38:05.205Z,35.88
2018-07-04T15:39:57.883Z,36.35
2018-07-04T15:40:57.793Z,36.65
2018-07-04T15:42:50.516Z,36.25
2018-07-04T15:43:50.391Z,36.37
2018-07-04T15:45:43.096Z,36.18
2018-07-04T15:46:43.005Z,36.16
2018-07-04T15:48:35.720Z,37.05
2018-07-04T15:49:35.606Z,37.91
2018-07-04T15:51:28.307Z,38.01
2018-07-04T15:52:28.211Z,37.25
2018-07-04T15:54:20.925Z,36.66
2018-07-04T15:55:20.816Z,36.76
2018-07-04T15:57:13.510Z,37.13
2018-07-04T15:58:13.413Z,36.35
2018-07-04T16:00:06.131Z,36.96
2018-07-04T16:01:06.015Z,36.65
2018-07-04T16:02:58.712Z,37.33
2018-07-04T16:03:58.610Z,37.04
2018-07-04T16:05:51.407Z,37.35
2018-07-04T16:06:51.220Z,37.04
2018-07-04T16:08:43.914Z,37.25
2018-07-04T16:09:43.822Z,37.35
2018-07-04T16:11:36.543Z,36.76
2018-07-04T16:12:36.429Z,36.66
2018-07-04T16:14:29.153Z,36.47
2018-07-04T16:15:29.097Z,36.58
2018-07-04T16:17:21.743Z,35.90
2018-07-04T16:18:21.631Z,36.60
2018-07-04T16:20:14.346Z,35.80
2018-07-04T16:21:14.241Z,35.71
2018-07-04T16:23:06.941Z,35.39
2018-07-04T16:24:06.841Z,35.49
2018-07-04T16:25:59.721Z,36.00
2018-07-04T16:26:59.516Z,36.10
2018-07-04T16:28:52.206Z,35.51
2018-07-04T16:29:52.116Z,35.12
2018-07-04T16:31:44.834Z,35.41
2018-07-04T16:32:44.725Z,35.41
2018-07-04T16:34:37.416Z,36.39
2018-07-04T16:35:37.328Z,36.29
2018-07-04T16:37:30.067Z,35.12
2018-07-04T16:38:29.931Z,35.41
2018-07-04T16:40:22.636Z,35.12
2018-07-04T16:41:22.541Z,34.92
2018-07-04T16:43:15.312Z,34.73
2018-07-04T16:44:15.143Z,35.12
2018-07-04T16:46:07.882Z,35.04
2018-07-04T16:47:07.755Z,34.94
2018-07-04T16:49:00.490Z,34.84
2018-07-04T16:50:00.362Z,34.84
2018-07-04T16:51:53.088Z,34.55
2018-07-04T16:52:52.975Z,34.45
2018-07-04T16:54:45.670Z,34.45
2018-07-04T16:55:45.577Z,34.94
2018-07-04T16:57:38.292Z,35.14
2018-07-04T16:58:38.183Z,35.43
2018-07-04T17:00:30.900Z,35.80
2018-07-04T17:01:30.785Z,36.29
2018-07-04T17:03:23.504Z,36.19
2018-07-04T17:04:23.385Z,36.19
2018-07-04T17:06:16.084Z,36.39
2018-07-04T17:07:15.999Z,36.66
2018-07-04T17:09:08.711Z,36.66
2018-07-04T17:10:08.598Z,36.66
2018-07-04T17:12:01.291Z,37.05
2018-07-04T17:13:01.196Z,37.05
2018-07-04T17:14:53.911Z,37.35
2018-07-04T17:15:53.800Z,37.93
2018-07-04T17:17:46.502Z,38.32
2018-07-04T17:18:46.404Z,38.40
2018-07-04T17:20:39.132Z,38.42
2018-07-04T17:21:39.012Z,39.28
2018-07-04T17:23:31.712Z,39.10
2018-07-04T17:24:31.615Z,39.29
2018-07-04T17:26:24.330Z,40.45
2018-07-04T17:27:24.215Z,40.45
2018-07-04T17:29:16.912Z,40.06
2018-07-04T17:30:16.811Z,40.73
2018-07-04T17:32:09.529Z,40.93
2018-07-04T17:33:09.411Z,41.60
2018-07-04T17:35:02.136Z,41.60
2018-07-04T17:36:02.016Z,41.86
2018-07-04T17:37:54.707Z,41.67
2018-07-04T17:38:54.619Z,42.45
2018-07-04T17:40:47.326Z,43.01
2018-07-04T17:41:47.214Z,43.70
2018-07-04T17:43:39.909Z,44.09
2018-07-04T17:44:39.816Z,44.65
2018-07-04T17:46:32.529Z,44.65
2018-07-04T17:47:32.409Z,44.16
2018-07-04T17:49:25.107Z,45.52
2018-07-04T17:50:25.010Z,45.50
2018-07-04T17:52:17.719Z,45.50
2018-07-04T17:53:17.605Z,45.69
2018-07-04T17:55:10.295Z,45.89
2018-07-04T17:56:10.200Z,46.77
2018-07-04T17:58:02.915Z,46.35
2018-07-04T17:59:02.801Z,48.22
2018-07-04T18:00:55.493Z,47.13
2018-07-04T18:01:55.396Z,47.13
2018-07-04T18:03:48.103Z,47.52
2018-07-04T18:04:47.988Z,47.91
2018-07-04T18:06:40.707Z,48.68
2018-07-04T18:07:40.585Z,48.27
2018-07-04T18:09:33.277Z,48.85
2018-07-04T18:10:33.176Z,48.66
2018-07-04T18:12:25.895Z,49.15
2018-07-04T18:13:25.779Z,48.95
2018-07-04T18:15:18.476Z,49.92
2018-07-04T18:16:18.375Z,49.73
2018-07-04T18:18:11.087Z,49.54
2018-07-04T18:19:10.968Z,50.12
2018-07-04T18:21:03.811Z,50.41
2018-07-04T18:22:03.574Z,50.41
2018-07-04T18:23:56.288Z,51.26
2018-07-04T18:24:56.164Z,51.06
2018-07-04T18:26:48.854Z,51.26
2018-07-04T18:27:48.754Z,51.84
2018-07-04T18:29:41.460Z,51.26
2018-07-04T18:30:41.349Z,51.75
2018-07-04T18:32:34.100Z,52.23
2018-07-04T18:33:33.961Z,52.33
2018-07-04T18:35:26.673Z,52.03
2018-07-04T18:36:26.552Z,52.13
2018-07-04T18:38:19.242Z,52.13
2018-07-04T18:39:19.148Z,52.03
2018-07-04T18:41:11.856Z,51.26
2018-07-04T18:42:11.752Z,50.68
2018-07-04T18:44:04.438Z,49.90
2018-07-04T18:45:04.335Z,49.51
2018-07-04T18:46:57.046Z,48.05
2018-07-04T18:47:56.929Z,47.96
2018-07-04T18:49:49.624Z,47.38
2018-07-04T18:50:49.518Z,46.98
2018-07-04T18:52:42.241Z,46.67
2018-07-04T18:53:42.149Z,46.69
2018-07-04T18:55:34.813Z,46.48
2018-07-04T18:56:34.710Z,46.38
2018-07-04T18:58:27.428Z,46.09
2018-07-04T18:59:27.315Z,45.99
2018-07-04T19:01:20.006Z,45.61
2018-07-04T19:02:19.913Z,45.70
2018-07-04T19:04:12.623Z,45.80
2018-07-04T19:05:12.509Z,45.99
2018-07-04T19:07:05.193Z,45.61
2018-07-04T19:08:05.101Z,45.89
2018-07-04T19:09:57.812Z,45.89
2018-07-04T19:10:57.695Z,45.89
2018-07-04T19:12:50.389Z,45.41
2018-07-04T19:13:50.288Z,45.78
2018-07-04T19:15:42.992Z,45.68
2018-07-04T19:16:42.874Z,45.87
2018-07-04T19:18:35.568Z,45.97
2018-07-04T19:19:35.476Z,45.78
2018-07-04T19:21:28.176Z,45.68
2018-07-04T19:22:28.067Z,46.55
2018-07-04T19:24:20.781Z,46.53
2018-07-04T19:25:20.653Z,46.92
2018-07-04T19:27:13.346Z,46.62
2018-07-04T19:28:13.251Z,46.62
2018-07-04T19:30:05.961Z,46.62
2018-07-04T19:31:05.848Z,46.82
2018-07-04T19:32:58.594Z,46.92
2018-07-04T19:33:58.442Z,46.92
2018-07-04T19:35:51.157Z,46.72
2018-07-04T19:36:51.033Z,47.11
2018-07-04T19:38:43.726Z,47.50
2018-07-04T19:39:43.628Z,47.38
2018-07-04T19:41:36.406Z,47.77
2018-07-04T19:42:36.226Z,47.86
2018-07-04T19:44:28.917Z,47.86
2018-07-04T19:45:28.817Z,47.77
2018-07-04T19:47:21.528Z,47.28
2018-07-04T19:48:21.408Z,47.86
2018-07-04T19:50:14.100Z,48.15
2018-07-04T19:51:14.002Z,48.15
2018-07-04T19:53:06.723Z,48.25
2018-07-04T19:54:06.600Z,48.81
2018-07-04T19:55:59.297Z,48.81
2018-07-04T19:56:59.230Z,48.83
2018-07-04T19:58:51.901Z,49.10
2018-07-04T19:59:51.787Z,49.49
2018-07-04T20:01:44.473Z,49.97
2018-07-04T20:02:44.401Z,50.16
2018-07-04T20:04:37.089Z,50.55
2018-07-04T20:05:36.972Z,50.43
2018-07-04T20:07:29.656Z,50.62
2018-07-04T20:08:29.566Z,50.62
2018-07-04T20:10:22.292Z,51.50
2018-07-04T20:11:22.178Z,51.40
2018-07-04T20:13:14.892Z,51.20
2018-07-04T20:14:14.764Z,51.28
2018-07-04T20:16:07.491Z,51.28
2018-07-04T20:17:07.464Z,51.37
2018-07-04T20:19:00.079Z,51.56
2018-07-04T20:19:59.956Z,51.86
2018-07-04T20:21:52.764Z,51.47
2018-07-04T20:22:52.548Z,51.66
2018-07-04T20:24:45.257Z,51.37
2018-07-04T20:25:45.144Z,51.47
2018-07-04T20:27:37.843Z,51.86
2018-07-04T20:28:37.739Z,51.66
2018-07-04T20:30:30.438Z,51.47
2018-07-04T20:31:30.323Z,52.24
2018-07-04T20:33:23.014Z,52.41
2018-07-04T20:34:22.910Z,52.44
2018-07-04T20:36:15.617Z,52.80
2018-07-04T20:37:15.501Z,52.80
2018-07-04T20:39:08.190Z,53.21
2018-07-04T20:40:08.089Z,52.99
2018-07-04T20:42:00.796Z,53.38
2018-07-04T20:43:00.684Z,52.70
2018-07-04T20:44:53.368Z,52.80
2018-07-04T20:45:53.273Z,53.57
2018-07-04T20:47:45.999Z,53.28
2018-07-04T20:48:45.906Z,53.19
2018-07-04T20:50:38.551Z,53.28
2018-07-04T20:51:38.460Z,53.19
2018-07-04T20:53:31.165Z,52.89
2018-07-04T20:54:31.102Z,53.28
2018-07-04T20:56:23.737Z,53.28
2018-07-04T20:57:23.644Z,53.09
2018-07-04T20:59:16.340Z,52.89
2018-07-04T21:00:16.228Z,52.89
2018-07-04T21:02:08.951Z,52.61
2018-07-04T21:03:08.819Z,52.97
2018-07-04T21:05:01.503Z,52.80
2018-07-04T21:06:01.414Z,53.25
2018-07-04T21:07:54.118Z,53.25
2018-07-04T21:08:53.993Z,53.06
2018-07-04T21:10:46.682Z,53.06
2018-07-04T21:11:46.583Z,53.16
2018-07-04T21:13:39.284Z,53.35
2018-07-04T21:14:39.169Z,53.25
2018-07-04T21:16:31.878Z,53.45
2018-07-04T21:17:31.756Z,53.55
2018-07-04T21:19:24.460Z,53.74
2018-07-04T21:20:24.346Z,54.22
2018-07-04T21:22:17.031Z,53.91
2018-07-04T21:23:16.930Z,53.61
2018-07-04T21:25:09.645Z,54.19
2018-07-04T21:26:09.530Z,54.29
2018-07-04T21:28:02.211Z,54.49
2018-07-04T21:29:02.114Z,54.58
2018-07-04T21:30:54.823Z,54.49
2018-07-04T21:31:54.707Z,54.49
2018-07-04T21:33:47.397Z,54.68
2018-07-04T21:34:47.301Z,54.87
2018-07-04T21:36:40.008Z,55.26
2018-07-04T21:37:39.892Z,55.45
2018-07-04T21:39:32.573Z,55.35
2018-07-04T21:40:32.478Z,55.13
2018-07-04T21:42:25.180Z,55.65
2018-07-04T21:43:25.065Z,55.65
2018-07-04T21:45:17.753Z,55.62
2018-07-04T21:46:17.657Z,55.62
2018-07-04T21:48:10.361Z,55.42
2018-07-04T21:49:10.237Z,55.42
2018-07-04T21:51:02.934Z,55.52
2018-07-04T21:52:02.835Z,55.81
2018-07-04T21:53:55.536Z,56.29
2018-07-04T21:54:55.415Z,56.20
2018-07-04T21:56:48.104Z,56.39
2018-07-04T21:57:48.009Z,56.00
2018-07-04T21:59:40.714Z,56.48
