createdAt,value
2019-05-01T00:01:28.799Z,12.20
2019-05-01T00:04:37.187Z,12.30
2019-05-01T00:07:16.015Z,12.27
2019-05-01T00:09:47.338Z,12.60
2019-05-01T00:12:18.147Z,12.67
2019-05-01T00:14:48.966Z,12.67
2019-05-01T00:17:20.848Z,12.87
2019-05-01T00:19:51.834Z,12.67
2019-05-01T00:22:23.045Z,12.20
2019-05-01T00:24:53.861Z,13.10
2019-05-01T00:27:25.160Z,12.27
2019-05-01T00:29:57.321Z,13.17
2019-05-01T00:32:28.292Z,13.00
2019-05-01T00:34:59.388Z,12.57
2019-05-01T00:40:51.409Z,12.40
2019-05-01T00:43:34.525Z,12.37
2019-05-01T00:46:05.363Z,13.30
2019-05-01T00:51:57.549Z,13.27
2019-05-01T01:00:52.106Z,14.10
2019-05-01T01:03:22.947Z,13.87
2019-05-01T01:05:53.700Z,13.97
2019-05-01T01:08:24.779Z,14.17
2019-05-01T01:10:55.795Z,14.67
2019-05-01T01:13:26.794Z,14.23
2019-05-01T01:15:57.599Z,14.70
2019-05-01T01:18:28.606Z,14.47
2019-05-01T01:20:59.999Z,14.03
2019-05-01T01:23:50.326Z,14.10
2019-05-01T01:26:45.908Z,14.00
2019-05-01T01:29:41.642Z,13.90
2019-05-01T01:32:12.648Z,13.90
2019-05-01T01:34:43.505Z,14.23
2019-05-01T01:37:14.496Z,14.27
2019-05-01T01:39:45.566Z,14.37
2019-05-01T01:42:16.420Z,14.27
2019-05-01T01:45:25.782Z,14.03
2019-05-01T01:51:19.313Z,14.40
2019-05-01T01:53:50.905Z,14.73
2019-05-01T01:56:22.175Z,15.17
2019-05-01T01:58:53.409Z,14.70
2019-05-01T02:01:43.853Z,13.43
2019-05-01T02:04:24.323Z,14.40
2019-05-01T02:06:55.106Z,14.37
2019-05-01T02:09:26.172Z,13.93
2019-05-01T02:11:57.219Z,14.07
2019-05-01T02:14:28.378Z,14.20
2019-05-01T02:16:59.232Z,13.70
2019-05-01T02:19:30.312Z,13.53
2019-05-01T02:22:01.162Z,14.20
2019-05-01T02:24:32.041Z,14.23
2019-05-01T02:27:06.650Z,14.47
2019-05-01T02:29:43.888Z,15.07
2019-05-01T02:32:15.524Z,14.70
2019-05-01T02:34:46.360Z,14.03
2019-05-01T02:37:19.015Z,14.63
2019-05-01T02:39:50.210Z,14.20
2019-05-01T02:43:01.442Z,14.07
2019-05-01T02:46:05.037Z,13.63
2019-05-01T02:48:39.879Z,13.50
2019-05-01T02:51:10.828Z,14.47
2019-05-01T02:53:43.724Z,13.70
2019-05-01T02:56:30.279Z,14.27
2019-05-01T02:59:02.066Z,13.73
2019-05-01T03:01:46.405Z,14.83
2019-05-01T03:08:02.120Z,15.50
2019-05-01T03:10:32.977Z,15.33
2019-05-01T03:13:29.170Z,15.63
2019-05-01T03:19:43.518Z,14.77
2019-05-01T03:22:26.675Z,13.63
2019-05-01T03:28:52.328Z,14.60
2019-05-01T03:32:16.805Z,14.87
2019-05-01T03:35:33.381Z,14.80
2019-05-01T03:38:44.017Z,15.50
2019-05-01T03:41:36.313Z,15.77
2019-05-01T03:44:07.250Z,15.33
2019-05-01T03:46:38.388Z,15.57
2019-05-01T03:49:09.335Z,14.80
2019-05-01T03:51:40.874Z,15.20
2019-05-01T03:54:12.716Z,14.90
2019-05-01T03:56:43.574Z,15.27
2019-05-01T03:59:14.415Z,15.53
2019-05-01T04:02:01.376Z,15.27
2019-05-01T04:04:32.862Z,15.27
2019-05-01T04:07:03.744Z,15.50
2019-05-01T04:13:15.547Z,16.47
2019-05-01T04:16:51.489Z,16.13
2019-05-01T04:22:25.936Z,15.47
2019-05-01T04:25:15.916Z,15.10
2019-05-01T04:28:45.845Z,15.90
2019-05-01T04:31:55.089Z,15.20
2019-05-01T04:35:18.968Z,14.97
2019-05-01T04:38:09.162Z,15.30
2019-05-01T04:40:40.255Z,16.20
2019-05-01T04:43:11.353Z,15.80
2019-05-01T04:45:42.347Z,14.90
2019-05-01T04:48:13.930Z,15.20
2019-05-01T04:50:44.760Z,15.97
2019-05-01T04:53:15.620Z,15.17
2019-05-01T04:55:46.653Z,15.43
2019-05-01T04:58:18.178Z,15.67
2019-05-01T05:00:49.331Z,15.33
2019-05-01T05:03:22.738Z,15.53
2019-05-01T05:05:53.569Z,16.57
2019-05-01T05:08:24.521Z,15.97
2019-05-01T05:10:57.421Z,16.57
2019-05-01T05:13:40.507Z,16.13
2019-05-01T05:16:28.144Z,15.43
2019-05-01T05:18:59.247Z,16.77
2019-05-01T05:21:30.325Z,16.63
2019-05-01T05:24:01.658Z,17.37
2019-05-01T05:26:32.759Z,17.53
2019-05-01T05:29:03.778Z,16.70
2019-05-01T05:38:09.727Z,16.73
2019-05-01T05:40:40.662Z,17.17
2019-05-01T05:43:11.539Z,16.37
2019-05-01T05:45:42.377Z,15.70
2019-05-01T05:48:13.788Z,16.07
2019-05-01T05:51:04.722Z,16.10
2019-05-01T05:53:39.146Z,15.80
2019-05-01T05:56:15.576Z,16.10
2019-05-01T05:58:50.530Z,16.83
2019-05-01T06:01:36.661Z,16.07
2019-05-01T06:04:25.838Z,16.03
2019-05-01T06:07:08.799Z,16.17
2019-05-01T06:09:49.715Z,15.70
2019-05-01T06:12:46.768Z,16.20
2019-05-01T06:22:10.097Z,16.77
2019-05-01T06:24:43.217Z,18.50
2019-05-01T06:27:15.068Z,18.20
2019-05-01T06:29:45.953Z,17.87
2019-05-01T06:32:36.243Z,18.57
2019-05-01T06:35:07.338Z,18.33
2019-05-01T06:38:13.981Z,17.77
2019-05-01T06:40:46.578Z,18.63
2019-05-01T06:43:30.690Z,19.43
2019-05-01T06:46:27.320Z,20.43
2019-05-01T06:49:07.030Z,41.60
2019-05-01T06:51:53.284Z,20.13
2019-05-01T06:54:24.295Z,20.20
2019-05-01T06:56:55.561Z,20.30
2019-05-01T06:59:31.294Z,20.47
2019-05-01T07:02:00.315Z,20.20
2019-05-01T07:04:32.450Z,21.60
2019-05-01T07:07:06.931Z,20.20
2019-05-01T07:09:38.486Z,21.10
2019-05-01T07:12:14.397Z,20.57
2019-05-01T07:14:47.130Z,20.60
2019-05-01T07:17:18.841Z,19.77
2019-05-01T07:20:16.887Z,20.03
2019-05-01T07:22:47.440Z,20.53
2019-05-01T07:25:18.279Z,19.47
2019-05-01T07:27:49.058Z,20.67
2019-05-01T07:30:30.089Z,20.03
2019-05-01T07:33:01.107Z,20.60
2019-05-01T07:35:33.088Z,19.50
2019-05-01T07:38:04.484Z,19.13
2019-05-01T07:40:36.696Z,19.13
2019-05-01T07:43:24.034Z,19.07
2019-05-01T07:46:02.977Z,19.17
2019-05-01T07:48:41.548Z,19.63
2019-05-01T07:51:09.879Z,19.13
2019-05-01T07:53:41.609Z,19.30
2019-05-01T07:56:12.817Z,19.77
2019-05-01T07:58:47.511Z,18.87
2019-05-01T08:01:34.320Z,19.50
2019-05-01T08:04:05.155Z,19.47
2019-05-01T08:06:36.254Z,20.70
2019-05-01T08:09:11.368Z,20.77
2019-05-01T08:11:44.030Z,21.10
2019-05-01T08:14:52.483Z,21.17
2019-05-01T08:23:54.452Z,21.50
2019-05-01T08:26:25.330Z,25.33
2019-05-01T08:29:41.849Z,28.73
2019-05-01T08:32:33.725Z,22.43
2019-05-01T08:35:08.158Z,22.17
2019-05-01T08:37:38.992Z,22.03
2019-05-01T08:40:10.048Z,23.03
2019-05-01T08:42:42.732Z,22.20
2019-05-01T08:45:35.812Z,22.33
2019-05-01T08:48:41.023Z,21.87
2019-05-01T08:51:11.861Z,21.03
2019-05-01T08:53:42.691Z,20.97
2019-05-01T08:56:16.987Z,21.17
2019-05-01T08:58:49.434Z,21.07
2019-05-01T09:01:18.734Z,21.10
2019-05-01T09:03:54.208Z,20.57
2019-05-01T09:06:34.226Z,19.63
2019-05-01T09:08:54.825Z,19.47
2019-05-01T09:11:25.664Z,19.40
2019-05-01T09:13:59.006Z,19.10
2019-05-01T09:16:30.250Z,19.07
2019-05-01T09:19:01.644Z,17.73
2019-05-01T09:21:33.234Z,18.93
2019-05-01T09:24:05.454Z,19.03
2019-05-01T09:26:49.737Z,19.23
2019-05-01T09:29:22.392Z,19.43
2019-05-01T09:31:53.256Z,18.47
2019-05-01T09:34:24.029Z,18.00
2019-05-01T09:36:54.981Z,18.47
2019-05-01T09:39:26.217Z,17.87
2019-05-01T09:41:57.330Z,17.97
2019-05-01T09:44:28.165Z,17.73
2019-05-01T09:46:59.009Z,16.97
2019-05-01T09:49:29.917Z,16.73
2019-05-01T09:52:23.373Z,15.67
2019-05-01T09:54:56.829Z,16.13
2019-05-01T09:57:28.005Z,16.20
2019-05-01T09:59:58.964Z,16.00
2019-05-01T10:02:29.737Z,15.33
2019-05-01T10:05:02.119Z,15.30
2019-05-01T10:07:33.409Z,15.40
2019-05-01T10:10:04.746Z,15.20
2019-05-01T10:12:35.902Z,18.77
2019-05-01T10:15:07.066Z,15.53
2019-05-01T10:17:38.080Z,15.20
2019-05-01T10:20:09.402Z,14.33
2019-05-01T10:22:40.165Z,13.40
2019-05-01T10:25:12.415Z,15.18
2019-05-01T10:28:15.834Z,14.50
2019-05-01T10:31:28.320Z,12.83
2019-05-01T10:34:38.622Z,12.20
2019-05-01T10:37:33.548Z,12.65
2019-05-01T10:40:01.555Z,11.22
2019-05-01T10:42:53.859Z,11.63
2019-05-01T10:45:24.773Z,10.63
2019-05-01T10:51:04.712Z,12.58
2019-05-01T10:53:55.265Z,12.93
2019-05-01T10:56:26.048Z,13.83
2019-05-01T11:02:33.899Z,11.22
2019-05-01T11:05:04.777Z,11.83
2019-05-01T11:07:35.723Z,11.18
2019-05-01T11:10:07.480Z,10.72
2019-05-01T11:12:38.849Z,11.10
2019-05-01T11:15:09.777Z,9.65
2019-05-01T11:17:40.849Z,10.70
2019-05-01T11:20:11.695Z,10.48
2019-05-01T11:22:42.452Z,9.90
2019-05-01T11:25:15.393Z,10.08
2019-05-01T11:27:46.449Z,10.93
2019-05-01T11:30:17.518Z,10.93
2019-05-01T11:33:01.292Z,10.63
2019-05-01T11:35:51.249Z,10.70
2019-05-01T11:38:39.755Z,10.43
2019-05-01T11:44:14.536Z,10.25
2019-05-01T11:47:04.489Z,10.78
2019-05-01T11:49:35.740Z,9.73
2019-05-01T11:52:06.649Z,10.35
2019-05-01T11:54:37.932Z,11.15
2019-05-01T11:57:09.912Z,9.80
2019-05-01T11:59:40.690Z,11.03
2019-05-01T12:02:11.597Z,10.45
2019-05-01T12:04:42.700Z,11.03
2019-05-01T12:07:13.464Z,10.72
2019-05-01T12:09:44.237Z,11.40
2019-05-01T12:12:16.747Z,11.43
2019-05-01T12:14:47.568Z,11.00
2019-05-01T12:17:23.614Z,10.35
2019-05-01T12:19:54.490Z,11.12
2019-05-01T12:22:25.352Z,10.45
2019-05-01T12:24:56.373Z,10.00
2019-05-01T12:27:27.211Z,9.88
2019-05-01T12:30:17.771Z,9.38
2019-05-01T12:38:32.638Z,10.63
2019-05-01T12:44:08.470Z,9.35
2019-05-01T12:49:54.109Z,10.43
2019-05-01T12:52:49.721Z,9.60
2019-05-01T12:55:27.440Z,9.93
2019-05-01T12:57:58.480Z,11.25
2019-05-01T13:00:43.710Z,10.68
2019-05-01T13:03:14.787Z,10.32
2019-05-01T13:05:45.631Z,9.90
2019-05-01T13:08:16.661Z,9.88
2019-05-01T13:10:47.505Z,10.55
2019-05-01T13:13:18.349Z,9.78
2019-05-01T13:15:49.209Z,8.80
2019-05-01T13:18:20.194Z,9.70
2019-05-01T13:20:51.046Z,10.15
2019-05-01T13:23:22.128Z,10.32
2019-05-01T13:25:55.058Z,9.48
2019-05-01T13:28:43.469Z,8.03
2019-05-01T13:31:36.655Z,9.65
2019-05-01T13:34:08.271Z,8.80
2019-05-01T13:36:39.121Z,8.58
2019-05-01T13:39:11.339Z,8.43
2019-05-01T13:41:42.180Z,9.15
2019-05-01T13:44:13.240Z,8.73
2019-05-01T13:47:03.474Z,9.30
2019-05-01T13:49:59.643Z,8.70
2019-05-01T13:52:30.493Z,8.83
2019-05-01T13:55:01.275Z,8.68
2019-05-01T13:57:51.463Z,8.83
2019-05-01T14:00:41.948Z,10.18
2019-05-01T14:03:12.990Z,15.28
2019-05-01T14:05:43.866Z,10.03
2019-05-01T14:08:15.793Z,10.20
2019-05-01T14:11:05.760Z,10.35
2019-05-01T14:13:56.436Z,9.63
2019-05-01T14:16:46.469Z,10.08
2019-05-01T14:28:58.833Z,9.58
2019-05-01T14:31:29.627Z,10.13
2019-05-01T14:34:00.652Z,10.32
2019-05-01T14:36:31.749Z,9.40
2019-05-01T14:39:03.814Z,9.58
2019-05-01T14:41:36.562Z,9.40
2019-05-01T14:44:07.549Z,9.15
2019-05-01T14:46:38.309Z,9.03
2019-05-01T14:49:09.096Z,9.08
2019-05-01T14:51:40.185Z,9.53
2019-05-01T14:54:10.952Z,9.43
2019-05-01T14:57:01.077Z,9.15
2019-05-01T14:59:32.163Z,9.63
2019-05-01T15:02:22.081Z,9.70
2019-05-01T15:05:14.151Z,9.13
2019-05-01T15:07:44.905Z,9.05
2019-05-01T15:10:15.748Z,8.95
2019-05-01T15:12:48.486Z,8.60
2019-05-01T15:15:57.561Z,7.78
2019-05-01T15:19:06.976Z,7.90
2019-05-01T15:21:37.792Z,7.10
2019-05-01T15:24:08.600Z,6.80
2019-05-01T15:26:39.695Z,7.53
2019-05-01T15:29:10.485Z,7.45
2019-05-01T15:31:41.495Z,9.08
2019-05-01T15:34:12.273Z,9.55
2019-05-01T15:40:05.970Z,10.25
2019-05-01T15:42:41.441Z,10.23
2019-05-01T15:45:12.392Z,9.40
2019-05-01T15:47:43.397Z,11.30
2019-05-01T15:50:14.476Z,11.73
2019-05-01T15:52:45.517Z,11.50
2019-05-01T15:55:16.317Z,10.28
2019-05-01T15:57:47.161Z,12.10
2019-05-01T16:00:20.068Z,11.53
2019-05-01T16:02:50.983Z,10.25
2019-05-01T16:05:21.839Z,11.12
2019-05-01T16:07:53.671Z,10.88
2019-05-01T16:10:29.025Z,10.78
2019-05-01T16:13:01.179Z,11.08
2019-05-01T16:15:35.962Z,11.25
2019-05-01T16:18:06.802Z,11.35
2019-05-01T16:20:37.994Z,12.15
2019-05-01T16:23:08.826Z,11.35
2019-05-01T16:25:39.793Z,11.55
2019-05-01T16:28:10.800Z,11.18
2019-05-01T16:30:41.808Z,12.00
2019-05-01T16:33:13.160Z,10.90
2019-05-01T16:35:44.171Z,12.95
2019-05-01T16:38:23.329Z,12.45
2019-05-01T16:41:01.654Z,12.33
2019-05-01T16:43:32.659Z,12.15
2019-05-01T16:46:03.658Z,12.80
2019-05-01T16:48:35.166Z,12.63
2019-05-01T16:51:06.028Z,12.70
2019-05-01T16:53:36.792Z,12.70
2019-05-01T16:56:07.595Z,13.60
2019-05-01T16:58:38.806Z,12.98
2019-05-01T17:01:30.744Z,12.65
2019-05-01T17:04:09.578Z,12.03
2019-05-01T17:06:57.145Z,13.43
2019-05-01T17:09:45.609Z,13.58
2019-05-01T17:12:19.183Z,13.83
2019-05-01T17:14:50.560Z,11.45
2019-05-01T17:17:22.999Z,11.18
2019-05-01T17:19:54.075Z,12.40
2019-05-01T17:22:25.150Z,11.78
2019-05-01T17:24:55.933Z,12.63
2019-05-01T17:27:26.801Z,12.70
2019-05-01T17:29:57.809Z,11.60
2019-05-01T17:32:28.658Z,12.07
2019-05-01T17:35:01.836Z,11.13
2019-05-01T17:37:33.230Z,11.25
2019-05-01T17:40:04.285Z,11.27
2019-05-01T17:45:44.392Z,11.07
2019-05-01T17:48:34.901Z,10.83
2019-05-01T17:51:05.941Z,11.20
2019-05-01T17:53:56.065Z,10.70
2019-05-01T17:56:28.610Z,9.80
2019-05-01T17:59:27.941Z,9.47
2019-05-01T18:06:02.915Z,9.80
2019-05-01T18:08:33.385Z,10.13
2019-05-01T18:11:05.038Z,9.57
2019-05-01T18:13:36.059Z,9.50
2019-05-01T18:16:07.005Z,10.07
2019-05-01T18:18:37.852Z,9.67
2019-05-01T18:24:44.476Z,9.67
2019-05-01T18:27:34.586Z,9.60
2019-05-01T18:30:45.566Z,9.30
2019-05-01T18:33:35.616Z,10.73
2019-05-01T18:36:32.637Z,10.13
2019-05-01T18:39:16.853Z,10.30
2019-05-01T18:41:53.992Z,9.80
2019-05-01T18:44:25.234Z,9.50
2019-05-01T18:46:56.165Z,9.57
2019-05-01T18:49:27.240Z,9.93
2019-05-01T18:51:58.261Z,10.20
2019-05-01T18:54:30.496Z,9.90
2019-05-01T18:57:01.925Z,10.03
2019-05-01T18:59:32.834Z,9.77
2019-05-01T19:02:04.251Z,10.13
2019-05-01T19:04:35.513Z,9.30
2019-05-01T19:07:06.581Z,9.70
2019-05-01T19:09:37.716Z,9.47
2019-05-01T19:12:09.701Z,9.40
2019-05-01T19:14:41.709Z,9.20
2019-05-01T19:17:12.825Z,8.63
2019-05-01T19:19:43.804Z,9.03
2019-05-01T19:22:14.809Z,9.70
2019-05-01T19:24:45.793Z,8.63
2019-05-01T19:27:18.851Z,9.10
2019-05-01T19:29:49.552Z,8.83
2019-05-01T19:32:21.762Z,8.97
2019-05-01T19:34:52.530Z,8.60
2019-05-01T19:37:23.940Z,8.20
2019-05-01T19:39:55.242Z,8.97
2019-05-01T19:42:25.962Z,8.20
2019-05-01T19:44:58.112Z,8.50
2019-05-01T19:47:29.242Z,8.07
2019-05-01T19:50:06.640Z,8.00
2019-05-01T19:52:37.917Z,8.27
2019-05-01T19:55:06.313Z,8.40
2019-05-01T19:57:37.961Z,8.20
2019-05-01T20:00:09.398Z,7.70
2019-05-01T20:02:41.987Z,7.30
2019-05-01T20:05:32.403Z,8.37
2019-05-01T20:08:24.232Z,7.83
2019-05-01T20:11:14.606Z,8.70
2019-05-01T20:14:06.291Z,8.70
2019-05-01T20:16:56.834Z,8.77
2019-05-01T20:19:46.680Z,8.33
2019-05-01T20:22:56.164Z,8.10
2019-05-01T20:25:46.436Z,7.87
2019-05-01T20:28:17.203Z,7.97
2019-05-01T20:30:49.666Z,8.17
2019-05-01T20:33:20.394Z,8.20
2019-05-01T20:35:51.498Z,9.47
2019-05-01T20:38:22.384Z,8.53
2019-05-01T20:41:15.810Z,8.57
2019-05-01T20:43:45.427Z,9.07
2019-05-01T20:46:16.306Z,9.23
2019-05-01T20:48:47.157Z,8.70
2019-05-01T20:51:20.146Z,8.70
2019-05-01T20:53:50.607Z,8.93
2019-05-01T20:56:40.636Z,8.50
2019-05-01T20:59:11.636Z,8.30
2019-05-01T21:02:07.756Z,8.93
2019-05-01T21:05:36.766Z,8.90
2019-05-01T21:08:17.124Z,8.23
2019-05-01T21:10:56.462Z,8.23
2019-05-01T21:13:27.289Z,8.30
2019-05-01T21:16:01.982Z,8.10
2019-05-01T21:18:30.566Z,8.70
2019-05-01T21:21:03.505Z,8.40
2019-05-01T21:23:34.349Z,8.37
2019-05-01T21:26:05.174Z,8.47
2019-05-01T21:28:36.184Z,8.80
2019-05-01T21:31:06.960Z,8.27
2019-05-01T21:33:40.888Z,8.73
2019-05-01T21:36:13.901Z,8.60
2019-05-01T21:38:45.714Z,8.70
2019-05-01T21:41:18.382Z,8.40
2019-05-01T21:43:49.217Z,8.40
2019-05-01T21:46:20.318Z,9.53
2019-05-01T21:48:51.074Z,9.07
2019-05-01T21:51:59.335Z,9.53
2019-05-01T21:54:50.147Z,8.97
2019-05-01T21:57:50.109Z,8.93
2019-05-01T22:03:57.040Z,9.00
2019-05-01T22:07:44.174Z,9.30
2019-05-01T22:10:15.171Z,9.40
2019-05-01T22:13:04.376Z,9.43
2019-05-01T22:15:41.979Z,8.83
2019-05-01T22:18:32.116Z,9.23
2019-05-01T22:21:12.471Z,9.30
2019-05-01T22:24:17.127Z,10.07
2019-05-01T22:27:06.918Z,9.93
2019-05-01T22:29:43.183Z,9.50
2019-05-01T22:32:32.340Z,9.07
2019-05-01T22:35:08.633Z,9.30
2019-05-01T22:37:39.404Z,8.73
2019-05-01T22:40:11.523Z,9.63
2019-05-01T22:42:42.435Z,9.40
2019-05-01T22:45:20.310Z,9.20
2019-05-01T22:47:52.084Z,9.07
2019-05-01T22:50:22.971Z,8.53
2019-05-01T22:52:53.731Z,8.60
2019-05-01T22:55:25.230Z,8.73
2019-05-01T22:57:58.249Z,8.47
2019-05-01T23:00:36.887Z,8.30
2019-05-01T23:03:10.056Z,8.63
2019-05-01T23:05:40.798Z,8.60
2019-05-01T23:11:53.256Z,7.77
2019-05-01T23:20:10.131Z,8.67
2019-05-01T23:22:41.202Z,8.23
2019-05-01T23:25:12.031Z,8.10
2019-05-01T23:27:42.884Z,7.90
2019-05-01T23:33:35.195Z,8.83
2019-05-01T23:41:52.182Z,8.17
2019-05-01T23:44:47.976Z,8.73
2019-05-01T23:48:03.621Z,8.63
2019-05-01T23:50:34.661Z,8.60
2019-05-01T23:53:48.199Z,8.33
2019-05-01T23:56:43.068Z,8.60
2019-05-01T23:59:26.228Z,10.17
