createdAt,value
2022-10-15T00:04:31.278Z,99775.59
2022-10-15T00:09:33.585Z,99774.81
2022-10-15T00:14:34.619Z,99771.13
2022-10-15T00:19:35.475Z,99768.38
2022-10-15T00:24:37.640Z,99765.03
2022-10-15T00:29:38.496Z,99776.44
2022-10-15T00:34:39.313Z,99766.78
2022-10-15T00:39:41.460Z,99762.72
2022-10-15T00:44:52.318Z,99756.78
2022-10-15T00:49:59.798Z,99751.63
2022-10-15T00:55:06.363Z,99757.78
2022-10-15T01:00:10.135Z,99744.75
2022-10-15T01:05:14.181Z,99740.66
2022-10-15T01:10:18.549Z,99734.41
2022-10-15T01:15:27.319Z,99733.47
2022-10-15T01:20:51.149Z,99727.69
2022-10-15T01:26:07.101Z,99732.91
2022-10-15T01:31:20.445Z,99714.75
2022-10-15T01:36:32.887Z,99723.56
2022-10-15T01:41:43.976Z,99713.22
2022-10-15T01:46:49.204Z,99722.81
2022-10-15T01:51:58.323Z,99710.59
2022-10-15T01:57:00.861Z,99716.94
2022-10-15T02:02:03.585Z,99709.16
2022-10-15T02:07:09.178Z,99703.16
2022-10-15T02:12:21.961Z,99704.06
2022-10-15T02:17:33.101Z,99703.94
2022-10-15T02:22:38.636Z,99707.66
2022-10-15T02:27:41.971Z,99692.63
2022-10-15T02:32:48.531Z,99680.44
2022-10-15T02:37:52.659Z,99662.88
2022-10-15T02:42:53.953Z,99662.09
2022-10-15T02:47:56.124Z,99649.59
2022-10-15T02:52:58.533Z,99655.59
2022-10-15T02:57:59.960Z,99653.06
2022-10-15T03:03:02.312Z,99660.81
2022-10-15T03:08:03.557Z,99647.06
2022-10-15T03:13:06.149Z,99633.91
2022-10-15T03:18:14.883Z,99638.22
2022-10-15T03:23:15.767Z,99641.00
2022-10-15T03:28:19.013Z,99636.53
2022-10-15T03:33:23.194Z,99639.97
2022-10-15T03:38:26.517Z,99640.63
2022-10-15T03:43:28.481Z,99641.84
2022-10-15T03:48:35.563Z,99638.75
2022-10-15T03:53:36.409Z,99641.38
2022-10-15T03:58:37.456Z,99646.78
2022-10-15T04:03:42.687Z,99644.09
2022-10-15T04:08:43.783Z,99642.38
2022-10-15T04:13:59.435Z,99644.09
2022-10-15T04:19:01.625Z,99649.38
2022-10-15T04:24:02.539Z,99643.78
2022-10-15T04:29:09.286Z,99643.25
2022-10-15T04:34:11.820Z,99640.31
2022-10-15T04:39:14.638Z,99651.69
2022-10-15T04:44:17.507Z,99636.84
2022-10-15T04:49:26.228Z,99629.59
2022-10-15T04:59:36.790Z,99614.88
2022-10-15T05:04:57.289Z,99620.19
2022-10-15T05:09:58.446Z,99620.25
2022-10-15T05:14:59.544Z,99632.09
2022-10-15T05:20:04.084Z,99641.19
2022-10-15T05:25:05.317Z,99633.75
2022-10-15T05:30:12.802Z,99627.88
2022-10-15T05:35:25.914Z,99629.31
2022-10-15T05:40:29.228Z,99635.13
2022-10-15T05:45:50.641Z,99628.72
2022-10-15T05:51:03.954Z,99633.34
2022-10-15T05:56:06.277Z,99634.25
2022-10-15T06:01:09.599Z,99633.41
2022-10-15T06:06:18.736Z,99630.66
2022-10-15T06:11:20.128Z,99625.50
2022-10-15T06:16:23.757Z,99622.94
2022-10-15T06:21:27.234Z,99638.25
2022-10-15T06:26:28.090Z,99631.94
2022-10-15T06:31:28.915Z,99633.06
2022-10-15T06:36:31.063Z,99656.09
2022-10-15T06:41:31.849Z,99657.63
2022-10-15T06:46:32.630Z,99660.31
2022-10-15T06:51:34.787Z,99670.25
2022-10-15T06:56:35.572Z,99668.09
2022-10-15T07:01:38.588Z,99670.50
2022-10-15T07:06:44.443Z,99676.28
2022-10-15T07:11:45.245Z,99678.50
2022-10-15T07:16:46.063Z,99673.03
2022-10-15T07:21:48.290Z,99686.66
2022-10-15T07:26:49.438Z,99670.59
2022-10-15T07:31:50.335Z,99670.25
2022-10-15T07:36:53.850Z,99664.97
2022-10-15T07:41:54.682Z,99657.72
2022-10-15T07:46:55.487Z,99667.72
2022-10-15T07:51:57.667Z,99667.34
2022-10-15T07:56:58.780Z,99660.72
2022-10-15T08:01:59.933Z,99672.47
2022-10-15T08:07:02.186Z,99674.78
2022-10-15T08:12:03.614Z,99686.25
2022-10-15T08:17:05.057Z,99680.41
2022-10-15T08:22:07.234Z,99683.22
2022-10-15T08:27:08.074Z,99693.59
2022-10-15T08:32:08.840Z,99694.28
2022-10-15T08:37:11.200Z,99695.13
2022-10-15T08:42:19.227Z,99686.03
2022-10-15T08:47:30.005Z,99695.44
2022-10-15T08:52:42.846Z,99708.94
2022-10-15T08:57:48.676Z,99708.88
2022-10-15T09:02:57.573Z,99701.84
2022-10-15T09:08:07.112Z,99685.91
2022-10-15T09:13:16.494Z,99704.41
2022-10-15T09:18:22.777Z,99703.63
2022-10-15T09:23:27.855Z,99700.25
2022-10-15T09:28:37.282Z,99704.06
2022-10-15T09:33:44.145Z,99723.50
2022-10-15T09:38:58.877Z,99724.75
2022-10-15T09:44:04.555Z,99736.50
2022-10-15T09:49:19.173Z,99720.97
2022-10-15T09:54:33.459Z,99730.28
2022-10-15T09:59:34.314Z,99729.22
2022-10-15T10:04:38.519Z,99727.44
2022-10-15T10:09:51.020Z,99731.09
2022-10-15T10:14:56.993Z,99723.91
2022-10-15T10:20:17.284Z,99736.19
2022-10-15T10:25:32.515Z,99744.16
2022-10-15T10:30:38.501Z,99752.41
2022-10-15T10:35:46.956Z,99741.09
2022-10-15T10:40:53.531Z,99738.00
2022-10-15T10:45:59.664Z,99741.63
2022-10-15T10:51:10.515Z,99742.00
2022-10-15T10:56:15.842Z,99734.97
2022-10-15T11:01:17.130Z,99747.88
2022-10-15T11:06:45.610Z,99743.59
2022-10-15T11:12:02.594Z,99743.41
2022-10-15T11:17:16.704Z,99747.28
2022-10-15T11:22:39.671Z,99744.38
2022-10-15T11:27:57.930Z,99750.03
2022-10-15T11:33:08.909Z,99742.81
2022-10-15T11:38:20.469Z,99737.19
2022-10-15T11:43:39.741Z,99741.78
2022-10-15T11:48:52.327Z,99747.03
2022-10-15T11:54:14.591Z,99754.25
2022-10-15T11:59:34.023Z,99747.97
2022-10-15T12:04:41.757Z,99737.19
2022-10-15T12:09:45.542Z,99732.50
2022-10-15T12:14:54.529Z,99734.72
2022-10-15T12:20:02.950Z,99742.31
2022-10-15T12:25:03.914Z,99740.44
2022-10-15T12:30:34.445Z,99730.81
2022-10-15T12:35:37.530Z,99740.50
2022-10-15T12:40:41.043Z,99745.91
2022-10-15T12:45:52.568Z,99750.44
2022-10-15T12:51:40.561Z,99752.88
2022-10-15T12:56:42.784Z,99743.16
2022-10-15T13:01:53.303Z,99751.84
2022-10-15T13:06:54.204Z,99756.41
2022-10-15T13:11:58.126Z,99724.44
2022-10-15T13:16:59.762Z,99721.19
2022-10-15T13:22:02.600Z,99711.84
2022-10-15T13:27:15.865Z,99701.97
2022-10-15T13:32:16.684Z,99712.25
2022-10-15T13:37:22.158Z,99711.59
2022-10-15T13:42:26.381Z,99716.06
2022-10-15T13:47:30.749Z,99724.50
2022-10-15T13:52:31.600Z,99724.34
2022-10-15T13:57:33.769Z,99716.41
2022-10-15T14:02:34.681Z,99718.06
2022-10-15T14:07:35.581Z,99723.25
2022-10-15T14:12:38.981Z,99729.97
2022-10-15T14:17:40.147Z,99737.91
2022-10-15T14:22:41.046Z,99738.72
2022-10-15T14:27:46.764Z,99749.91
2022-10-15T14:32:51.695Z,99750.88
2022-10-15T14:38:02.491Z,99752.66
2022-10-15T14:43:07.155Z,99752.50
2022-10-15T14:48:12.047Z,99768.13
2022-10-15T14:53:20.130Z,99759.09
2022-10-15T14:58:24.764Z,99766.34
2022-10-15T15:03:29.472Z,99762.59
2022-10-15T15:08:30.366Z,99762.59
2022-10-15T15:13:33.911Z,99765.13
2022-10-15T15:18:35.834Z,99759.00
2022-10-15T15:23:37.068Z,99757.28
2022-10-15T15:28:39.329Z,99762.44
2022-10-15T15:33:41.280Z,99762.16
2022-10-15T15:38:42.187Z,99771.75
2022-10-15T15:43:45.670Z,99783.50
2022-10-15T15:48:46.461Z,99792.78
2022-10-15T15:53:47.354Z,99801.75
2022-10-15T15:58:50.322Z,99801.66
2022-10-15T16:03:51.166Z,99805.69
2022-10-15T16:08:53.251Z,99813.94
2022-10-15T16:13:55.424Z,99812.97
2022-10-15T16:18:56.209Z,99814.59
2022-10-15T16:23:57.061Z,99823.06
2022-10-15T16:28:59.222Z,99824.69
2022-10-15T16:34:00.115Z,99832.25
2022-10-15T16:39:01.105Z,99848.41
2022-10-15T16:44:03.661Z,99846.25
2022-10-15T16:49:04.771Z,99855.38
2022-10-15T16:54:05.880Z,99853.59
2022-10-15T16:59:08.157Z,99864.94
2022-10-15T17:04:09.040Z,99868.31
2022-10-15T17:09:09.876Z,99869.81
2022-10-15T17:14:14.330Z,99886.41
2022-10-15T17:19:17.191Z,99889.56
2022-10-15T17:24:19.123Z,99885.44
2022-10-15T17:29:23.054Z,99910.25
2022-10-15T17:34:24.021Z,99914.91
2022-10-15T17:39:25.476Z,99917.31
2022-10-15T17:44:27.775Z,99925.09
2022-10-15T17:49:28.809Z,99925.16
2022-10-15T17:54:30.685Z,99920.72
2022-10-15T17:59:33.109Z,99927.94
2022-10-15T18:04:34.064Z,99932.47
2022-10-15T18:09:35.387Z,99940.66
2022-10-15T18:14:38.287Z,99953.31
2022-10-15T18:19:39.114Z,99948.72
2022-10-15T18:24:41.120Z,99947.84
2022-10-15T18:29:44.258Z,99951.34
2022-10-15T18:34:45.586Z,99948.81
2022-10-15T18:39:46.377Z,99958.88
2022-10-15T18:44:51.437Z,99959.00
2022-10-15T18:49:53.719Z,99963.06
2022-10-15T18:54:54.504Z,99974.41
2022-10-15T18:59:56.667Z,99973.03
2022-10-15T19:04:57.449Z,99982.16
2022-10-15T19:09:58.460Z,99990.94
2022-10-15T19:15:01.882Z,99974.38
2022-10-15T19:20:02.746Z,99970.97
2022-10-15T19:25:03.525Z,99976.25
2022-10-15T19:30:08.191Z,99978.13
2022-10-15T19:35:09.954Z,99987.88
2022-10-15T19:40:11.098Z,99985.28
2022-10-15T19:50:19.243Z,99997.56
2022-10-15T19:55:21.589Z,99993.47
2022-10-15T20:00:23.807Z,99998.59
2022-10-15T20:05:24.692Z,100001.28
2022-10-15T20:10:26.427Z,100011.91
2022-10-15T20:15:29.176Z,100019.31
2022-10-15T20:20:30.293Z,100017.63
2022-10-15T20:25:31.518Z,100032.34
2022-10-15T20:30:33.815Z,100025.41
2022-10-15T20:35:35.217Z,100034.19
2022-10-15T20:40:39.872Z,100045.66
2022-10-15T20:45:45.575Z,100057.47
2022-10-15T20:50:47.781Z,100060.69
2022-10-15T20:55:48.669Z,100065.78
2022-10-15T21:00:50.899Z,100072.59
2022-10-15T21:05:51.873Z,100078.41
2022-10-15T21:10:52.858Z,100075.53
2022-10-15T21:16:00.332Z,100077.88
2022-10-15T21:21:06.198Z,100088.53
2022-10-15T21:26:08.379Z,100085.88
2022-10-15T21:31:12.957Z,100089.28
2022-10-15T21:36:15.596Z,100088.06
2022-10-15T21:41:18.901Z,100085.81
2022-10-15T21:46:21.699Z,100086.66
2022-10-15T21:51:25.297Z,100082.94
2022-10-15T21:56:26.508Z,100082.06
2022-10-15T22:01:31.513Z,100090.56
2022-10-15T22:06:33.004Z,100101.78
2022-10-15T22:11:35.278Z,100110.34
2022-10-15T22:16:38.927Z,100106.66
2022-10-15T22:21:39.977Z,100113.41
2022-10-15T22:26:42.804Z,100107.31
2022-10-15T22:31:45.083Z,100106.03
2022-10-15T22:36:46.021Z,100112.31
2022-10-15T22:41:48.661Z,100116.84
2022-10-15T22:46:51.265Z,100114.22
2022-10-15T22:51:52.533Z,100116.56
2022-10-15T22:56:53.414Z,100132.25
2022-10-15T23:01:55.554Z,100135.56
2022-10-15T23:06:56.330Z,100137.69
2022-10-15T23:12:28.179Z,100132.38
2022-10-15T23:17:32.737Z,100118.97
2022-10-15T23:22:33.605Z,100122.53
2022-10-15T23:27:34.435Z,100121.94
2022-10-15T23:32:36.581Z,100115.19
2022-10-15T23:37:40.974Z,100128.47
2022-10-15T23:42:41.770Z,100137.81
2022-10-15T23:47:43.886Z,100144.81
2022-10-15T23:52:44.669Z,100134.59
2022-10-15T23:57:50.727Z,100133.03
