createdAt,value
2019-01-26T00:00:26.092Z,0
2019-01-26T00:01:26.079Z,0
2019-01-26T00:02:25.821Z,0
2019-01-26T00:03:26.058Z,0
2019-01-26T00:04:25.825Z,0
2019-01-26T00:05:25.791Z,0
2019-01-26T00:06:26.023Z,0
2019-01-26T00:07:26.256Z,0
2019-01-26T00:08:26.238Z,0
2019-01-26T00:09:25.481Z,0
2019-01-26T00:10:25.978Z,0
2019-01-26T00:11:26.059Z,0
2019-01-26T00:12:26.199Z,0
2019-01-26T00:13:25.696Z,0
2019-01-26T00:14:25.929Z,0
2019-01-26T00:15:26.164Z,0
2019-01-26T00:16:28.126Z,0
2019-01-26T00:17:25.649Z,0
2019-01-26T00:18:26.684Z,0
2019-01-26T00:19:25.399Z,0
2019-01-26T00:20:26.104Z,0
2019-01-26T00:21:25.625Z,0
2019-01-26T00:22:25.843Z,0
2019-01-26T00:23:26.079Z,0
2019-01-26T00:24:25.830Z,0
2019-01-26T00:25:26.047Z,0
2019-01-26T00:26:26.055Z,0
2019-01-26T00:27:25.550Z,0
2019-01-26T00:28:26.038Z,0
2019-01-26T00:29:25.524Z,0
2019-01-26T00:30:26.005Z,0
2019-01-26T00:31:25.994Z,0
2019-01-26T00:32:25.730Z,0
2019-01-26T00:33:25.773Z,0
2019-01-26T00:34:25.703Z,0
2019-01-26T00:35:25.702Z,0
2019-01-26T00:36:25.692Z,0
2019-01-26T00:37:25.662Z,0
2019-01-26T00:38:25.642Z,0
2019-01-26T00:39:25.635Z,0
2019-01-26T00:40:25.428Z,0
2019-01-26T00:41:25.645Z,0
2019-01-26T00:42:25.600Z,0
2019-01-26T00:43:25.593Z,0
2019-01-26T00:44:25.387Z,0
2019-01-26T00:45:25.335Z,0
2019-01-26T00:46:30.653Z,0
2019-01-26T00:47:25.303Z,0
2019-01-26T00:48:25.275Z,0
2019-01-26T00:49:25.776Z,0
2019-01-26T00:50:25.519Z,0
2019-01-26T00:51:25.508Z,0
2019-01-26T00:52:25.735Z,0
2019-01-26T00:53:25.476Z,0
2019-01-26T00:54:25.483Z,0
2019-01-26T00:55:25.467Z,0
2019-01-26T00:56:25.190Z,0
2019-01-26T00:57:25.673Z,0
2019-01-26T00:58:28.319Z,0
2019-01-26T00:59:25.655Z,0
2019-01-26T01:00:25.434Z,0
2019-01-26T01:01:24.897Z,0
2019-01-26T01:02:25.629Z,0
2019-01-26T01:03:25.423Z,0
2019-01-26T01:04:25.359Z,0
2019-01-26T01:05:25.357Z,0
2019-01-26T01:06:28.537Z,0
2019-01-26T01:07:25.578Z,0
2019-01-26T01:08:25.067Z,0
2019-01-26T01:09:24.809Z,0
2019-01-26T01:10:25.065Z,0
2019-01-26T01:11:25.289Z,0
2019-01-26T01:12:25.269Z,0
2019-01-26T01:13:25.513Z,0
2019-01-26T01:14:25.488Z,0
2019-01-26T01:15:24.750Z,0
2019-01-26T01:16:25.261Z,0
2019-01-26T01:17:25.213Z,0
2019-01-26T01:18:25.210Z,0
2019-01-26T01:19:27.653Z,0
2019-01-26T01:20:25.175Z,0
2019-01-26T01:21:25.189Z,0
2019-01-26T01:22:25.169Z,0
2019-01-26T01:23:25.147Z,0
2019-01-26T01:24:25.129Z,0
2019-01-26T01:25:25.368Z,0
2019-01-26T01:26:25.099Z,0
2019-01-26T01:27:25.084Z,0
2019-01-26T01:28:25.092Z,0
2019-01-26T01:29:25.327Z,0
2019-01-26T01:30:25.056Z,0
2019-01-26T01:31:25.289Z,0
2019-01-26T01:32:24.785Z,0
2019-01-26T01:33:25.258Z,0
2019-01-26T01:34:24.759Z,0
2019-01-26T01:35:25.000Z,0
2019-01-26T01:36:24.751Z,0
2019-01-26T01:37:25.219Z,0
2019-01-26T01:38:24.990Z,0
2019-01-26T01:39:25.142Z,0
2019-01-26T01:40:24.926Z,0
2019-01-26T01:41:24.925Z,0
2019-01-26T01:42:25.147Z,0
2019-01-26T01:43:24.636Z,0
2019-01-26T01:44:24.949Z,0
2019-01-26T01:45:24.627Z,0
2019-01-26T01:46:24.859Z,0
2019-01-26T01:47:24.846Z,0
2019-01-26T01:48:24.833Z,0
2019-01-26T01:49:24.859Z,0
2019-01-26T01:50:24.556Z,0
2019-01-26T01:51:25.049Z,0
2019-01-26T01:52:24.789Z,0
2019-01-26T01:53:24.529Z,0
2019-01-26T01:54:24.762Z,0
2019-01-26T01:55:24.740Z,0
2019-01-26T01:56:24.737Z,0
2019-01-26T01:57:24.783Z,0
2019-01-26T01:58:24.703Z,0
2019-01-26T01:59:24.969Z,0
2019-01-26T02:00:24.485Z,0
2019-01-26T02:01:24.666Z,0
2019-01-26T02:02:24.399Z,0
2019-01-26T02:03:24.417Z,0
2019-01-26T02:04:24.892Z,0
2019-01-26T02:05:24.629Z,0
2019-01-26T02:06:24.377Z,0
2019-01-26T02:07:24.875Z,0
2019-01-26T02:08:24.602Z,0
2019-01-26T02:09:24.578Z,0
2019-01-26T02:10:24.570Z,0
2019-01-26T02:11:24.817Z,0
2019-01-26T02:12:24.330Z,0
2019-01-26T02:13:24.301Z,0
2019-01-26T02:14:24.267Z,0
2019-01-26T02:15:24.269Z,0
2019-01-26T02:16:24.513Z,0
2019-01-26T02:17:24.766Z,0
2019-01-26T02:18:24.474Z,0
2019-01-26T02:19:25.028Z,0
2019-01-26T02:20:24.454Z,0
2019-01-26T02:21:24.679Z,0
2019-01-26T02:22:24.422Z,0
2019-01-26T02:23:24.152Z,0
2019-01-26T02:24:24.153Z,0
2019-01-26T02:25:24.405Z,0
2019-01-26T02:26:24.624Z,0
2019-01-26T02:27:24.107Z,0
2019-01-26T02:28:24.350Z,0
2019-01-26T02:29:24.097Z,0
2019-01-26T02:30:24.607Z,0
2019-01-26T02:31:24.309Z,0
2019-01-26T02:32:24.575Z,0
2019-01-26T02:33:24.301Z,0
2019-01-26T02:34:24.526Z,0
2019-01-26T02:35:24.294Z,0
2019-01-26T02:36:24.511Z,0
2019-01-26T02:37:24.011Z,0
2019-01-26T02:38:23.971Z,0
2019-01-26T02:39:24.264Z,0
2019-01-26T02:40:24.270Z,0
2019-01-26T02:41:24.201Z,0
2019-01-26T02:42:24.175Z,0
2019-01-26T02:43:24.175Z,0
2019-01-26T02:44:24.400Z,0
2019-01-26T02:45:24.399Z,0
2019-01-26T02:46:23.649Z,0
2019-01-26T02:47:23.857Z,0
2019-01-26T02:48:24.106Z,0
2019-01-26T02:49:23.592Z,0
2019-01-26T02:50:24.092Z,0
2019-01-26T02:51:24.102Z,0
2019-01-26T02:52:23.811Z,0
2019-01-26T02:53:24.467Z,0
2019-01-26T02:54:24.282Z,0
2019-01-26T02:55:24.289Z,0
2019-01-26T02:56:23.777Z,0
2019-01-26T02:57:24.001Z,0
2019-01-26T02:58:23.991Z,0
2019-01-26T02:59:23.984Z,0
2019-01-26T03:00:24.274Z,0
2019-01-26T03:01:25.083Z,0
2019-01-26T03:02:23.947Z,0
2019-01-26T03:03:23.922Z,0
2019-01-26T03:04:23.668Z,0
2019-01-26T03:05:23.914Z,0
2019-01-26T03:06:23.658Z,0
2019-01-26T03:07:23.881Z,0
2019-01-26T03:08:23.875Z,0
2019-01-26T03:09:23.610Z,0
2019-01-26T03:10:23.602Z,0
2019-01-26T03:11:23.822Z,0
2019-01-26T03:12:23.838Z,0
2019-01-26T03:13:23.797Z,0
2019-01-26T03:14:23.815Z,0
2019-01-26T03:15:24.083Z,0
2019-01-26T03:16:23.785Z,0
2019-01-26T03:17:24.030Z,0
2019-01-26T03:18:23.756Z,0
2019-01-26T03:19:23.744Z,0
2019-01-26T03:20:23.978Z,0
2019-01-26T03:21:23.492Z,0
2019-01-26T03:22:23.989Z,0
2019-01-26T03:23:23.682Z,0
2019-01-26T03:24:23.980Z,0
2019-01-26T03:25:23.430Z,0
2019-01-26T03:26:23.678Z,0
2019-01-26T03:27:23.429Z,0
2019-01-26T03:28:23.656Z,0
2019-01-26T03:29:23.385Z,0
2019-01-26T03:30:23.486Z,0
2019-01-26T03:31:23.859Z,0
2019-01-26T03:32:23.882Z,0
2019-01-26T03:33:23.634Z,0
2019-01-26T03:34:23.578Z,0
2019-01-26T03:35:23.166Z,0
2019-01-26T03:36:23.790Z,0
2019-01-26T03:37:23.519Z,0
2019-01-26T03:38:23.514Z,0
2019-01-26T03:39:23.502Z,0
2019-01-26T03:40:23.625Z,0
2019-01-26T03:41:23.470Z,0
2019-01-26T03:42:23.482Z,0
2019-01-26T03:43:23.455Z,0
2019-01-26T03:44:23.732Z,0
2019-01-26T03:45:23.470Z,0
2019-01-26T03:46:23.682Z,0
2019-01-26T03:47:23.435Z,0
2019-01-26T03:48:23.160Z,0
2019-01-26T03:49:23.142Z,0
2019-01-26T03:50:24.175Z,0
2019-01-26T03:51:23.637Z,0
2019-01-26T03:52:23.648Z,0
2019-01-26T03:53:23.362Z,0
2019-01-26T03:54:23.344Z,0
2019-01-26T03:55:23.098Z,0
2019-01-26T03:56:23.560Z,0
2019-01-26T03:57:25.022Z,0
2019-01-26T03:58:23.301Z,0
2019-01-26T03:59:23.308Z,0
2019-01-26T04:00:23.379Z,0
2019-01-26T04:01:23.320Z,0
2019-01-26T04:02:22.770Z,0
2019-01-26T04:03:23.507Z,0
2019-01-26T04:04:23.217Z,0
2019-01-26T04:05:23.092Z,0
2019-01-26T04:06:23.260Z,0
2019-01-26T04:07:23.184Z,0
2019-01-26T04:08:23.420Z,0
2019-01-26T04:09:22.915Z,0
2019-01-26T04:10:23.527Z,0
2019-01-26T04:11:23.151Z,0
2019-01-26T04:12:23.142Z,0
2019-01-26T04:13:22.870Z,0
2019-01-26T04:14:23.486Z,0
2019-01-26T04:15:23.450Z,0
2019-01-26T04:16:23.339Z,0
2019-01-26T04:17:29.015Z,0
2019-01-26T04:18:23.313Z,0
2019-01-26T04:19:23.301Z,0
2019-01-26T04:20:23.090Z,0
2019-01-26T04:21:22.783Z,0
2019-01-26T04:22:23.024Z,0
2019-01-26T04:23:23.006Z,0
2019-01-26T04:24:23.258Z,0
2019-01-26T04:25:23.105Z,0
2019-01-26T04:26:23.202Z,0
2019-01-26T04:27:22.968Z,0
2019-01-26T04:28:22.966Z,0
2019-01-26T04:29:22.695Z,0
2019-01-26T04:30:23.009Z,0
2019-01-26T04:31:23.164Z,0
2019-01-26T04:32:22.914Z,0
2019-01-26T04:33:22.950Z,0
2019-01-26T04:34:23.146Z,0
2019-01-26T04:35:23.225Z,0
2019-01-26T04:36:23.111Z,0
2019-01-26T04:37:22.354Z,0
2019-01-26T04:38:23.088Z,0
2019-01-26T04:39:22.832Z,0
2019-01-26T04:40:23.167Z,0
2019-01-26T04:41:22.806Z,0
2019-01-26T04:42:22.818Z,0
2019-01-26T04:43:22.788Z,0
2019-01-26T04:44:23.016Z,0
2019-01-26T04:45:22.876Z,0
2019-01-26T04:46:22.739Z,0
2019-01-26T04:47:30.408Z,0
2019-01-26T04:48:22.962Z,0
2019-01-26T04:49:22.986Z,0
2019-01-26T04:50:22.898Z,0
2019-01-26T04:51:22.709Z,0
2019-01-26T04:52:22.685Z,0
2019-01-26T04:53:22.923Z,0
2019-01-26T04:54:22.918Z,0
2019-01-26T04:55:22.699Z,0
2019-01-26T04:56:22.405Z,0
2019-01-26T04:57:22.642Z,0
2019-01-26T04:58:22.612Z,0
2019-01-26T04:59:22.862Z,0
2019-01-26T05:00:22.680Z,0
2019-01-26T05:01:22.599Z,0
2019-01-26T05:02:22.576Z,0
2019-01-26T05:03:22.579Z,0
2019-01-26T05:04:22.578Z,0
2019-01-26T05:05:22.868Z,0
2019-01-26T05:06:22.785Z,0
2019-01-26T05:07:22.285Z,0
2019-01-26T05:08:22.787Z,0
2019-01-26T05:09:22.316Z,0
2019-01-26T05:10:22.837Z,0
2019-01-26T05:11:22.719Z,0
2019-01-26T05:12:22.722Z,0
2019-01-26T05:13:22.714Z,0
2019-01-26T05:14:22.445Z,0
2019-01-26T05:15:22.494Z,0
2019-01-26T05:16:22.420Z,0
2019-01-26T05:17:22.723Z,0
2019-01-26T05:18:22.251Z,0
2019-01-26T05:19:22.643Z,0
2019-01-26T05:20:22.437Z,0
2019-01-26T05:21:22.912Z,0
2019-01-26T05:22:22.112Z,0
2019-01-26T05:23:22.599Z,0
2019-01-26T05:24:22.090Z,0
2019-01-26T05:25:22.651Z,0
2019-01-26T05:26:22.320Z,0
2019-01-26T05:27:22.560Z,0
2019-01-26T05:28:22.296Z,0
2019-01-26T05:29:22.551Z,0
2019-01-26T05:30:22.537Z,0
2019-01-26T05:31:22.051Z,0
2019-01-26T05:32:22.243Z,0
2019-01-26T05:33:24.112Z,0
2019-01-26T05:34:22.243Z,0
2019-01-26T05:35:22.258Z,0
2019-01-26T05:36:22.229Z,0
2019-01-26T05:37:22.190Z,0
2019-01-26T05:38:22.444Z,0
2019-01-26T05:39:22.625Z,0
2019-01-26T05:40:22.527Z,0
2019-01-26T05:41:22.423Z,0
2019-01-26T05:42:22.385Z,0
2019-01-26T05:43:22.398Z,0
2019-01-26T05:44:22.167Z,0
2019-01-26T05:45:22.582Z,0
2019-01-26T05:46:22.131Z,0
2019-01-26T05:47:22.353Z,0
2019-01-26T05:48:22.350Z,0
2019-01-26T05:49:21.816Z,0
2019-01-26T05:50:22.377Z,0
2019-01-26T05:51:22.063Z,0
2019-01-26T05:52:21.815Z,0
2019-01-26T05:53:22.276Z,0
2019-01-26T05:54:22.090Z,0
2019-01-26T05:55:22.279Z,0
2019-01-26T05:56:22.063Z,0
2019-01-26T05:57:22.243Z,0
2019-01-26T05:58:21.992Z,0
2019-01-26T05:59:21.973Z,0
2019-01-26T06:00:21.727Z,0
2019-01-26T06:01:21.952Z,0
2019-01-26T06:02:21.717Z,0
2019-01-26T06:03:21.704Z,0
2019-01-26T06:04:22.161Z,0
2019-01-26T06:05:21.696Z,0
2019-01-26T06:06:21.897Z,0
2019-01-26T06:07:21.632Z,0
2019-01-26T06:08:22.182Z,0
2019-01-26T06:09:21.889Z,0
2019-01-26T06:10:22.198Z,0
2019-01-26T06:11:22.113Z,0
2019-01-26T06:12:22.120Z,0
2019-01-26T06:13:21.827Z,0
2019-01-26T06:14:22.132Z,0
2019-01-26T06:15:22.058Z,0
2019-01-26T06:16:21.817Z,0
2019-01-26T06:17:22.082Z,0
2019-01-26T06:18:21.760Z,0
2019-01-26T06:19:21.763Z,0
2019-01-26T06:20:22.012Z,0
2019-01-26T06:21:21.753Z,0
2019-01-26T06:22:21.720Z,0
2019-01-26T06:23:21.978Z,0
2019-01-26T06:24:21.488Z,0
2019-01-26T06:25:21.792Z,0
2019-01-26T06:26:21.461Z,0
2019-01-26T06:27:21.428Z,0
2019-01-26T06:28:21.468Z,0
2019-01-26T06:29:21.669Z,0
2019-01-26T06:30:21.434Z,0
2019-01-26T06:31:21.908Z,0
2019-01-26T06:32:21.377Z,0
2019-01-26T06:33:21.645Z,0
2019-01-26T06:34:21.858Z,0
2019-01-26T06:35:21.431Z,0
2019-01-26T06:36:21.623Z,0
2019-01-26T06:37:21.830Z,0
2019-01-26T06:38:21.586Z,0
2019-01-26T06:39:21.059Z,4
2019-01-26T06:40:21.637Z,4
2019-01-26T06:41:21.659Z,4
2019-01-26T06:42:21.803Z,4
2019-01-26T06:43:21.892Z,0
2019-01-26T06:44:21.761Z,4
2019-01-26T06:45:21.288Z,4
2019-01-26T06:46:21.736Z,4
2019-01-26T06:47:21.484Z,4
2019-01-26T06:48:21.475Z,8
2019-01-26T06:49:21.236Z,8
2019-01-26T06:50:21.303Z,8
2019-01-26T06:51:20.952Z,12
2019-01-26T06:52:20.951Z,8
2019-01-26T06:53:21.175Z,12
2019-01-26T06:54:21.158Z,12
2019-01-26T06:55:21.504Z,12
2019-01-26T06:56:21.637Z,16
2019-01-26T06:57:21.390Z,16
2019-01-26T06:58:21.385Z,20
2019-01-26T06:59:21.365Z,24
2019-01-26T07:00:21.125Z,24
2019-01-26T07:01:21.090Z,28
2019-01-26T07:02:22.125Z,28
2019-01-26T07:03:21.323Z,28
2019-01-26T07:04:21.056Z,32
2019-01-26T07:05:21.115Z,36
2019-01-26T07:06:21.048Z,40
2019-01-26T07:07:21.029Z,44
2019-01-26T07:08:21.273Z,48
2019-01-26T07:09:21.019Z,52
2019-01-26T07:10:21.501Z,56
2019-01-26T07:11:20.990Z,56
2019-01-26T07:12:21.230Z,64
2019-01-26T07:13:21.231Z,64
2019-01-26T07:14:21.460Z,64
2019-01-26T07:15:21.239Z,68
2019-01-26T07:16:20.954Z,72
2019-01-26T07:17:21.465Z,76
2019-01-26T07:18:20.739Z,80
2019-01-26T07:19:21.188Z,88
2019-01-26T07:20:20.999Z,92
2019-01-26T07:21:20.931Z,104
2019-01-26T07:22:22.177Z,112
2019-01-26T07:23:21.136Z,120
2019-01-26T07:24:21.109Z,132
2019-01-26T07:25:21.402Z,144
2019-01-26T07:26:21.357Z,152
2019-01-26T07:27:21.140Z,160
2019-01-26T07:28:21.094Z,180
2019-01-26T07:29:21.094Z,196
2019-01-26T07:30:20.820Z,208
2019-01-26T07:31:21.042Z,220
2019-01-26T07:32:20.787Z,236
2019-01-26T07:33:21.282Z,240
2019-01-26T07:34:20.787Z,256
2019-01-26T07:35:21.073Z,276
2019-01-26T07:36:21.241Z,292
2019-01-26T07:37:20.474Z,300
2019-01-26T07:38:21.207Z,316
2019-01-26T07:39:20.481Z,336
2019-01-26T07:40:21.266Z,332
2019-01-26T07:41:20.693Z,332
2019-01-26T07:42:20.691Z,344
2019-01-26T07:43:20.909Z,348
2019-01-26T07:44:20.410Z,364
2019-01-26T07:45:20.969Z,380
2019-01-26T07:46:20.955Z,396
2019-01-26T07:47:21.685Z,420
2019-01-26T07:48:23.956Z,436
2019-01-26T07:49:20.897Z,456
2019-01-26T07:50:21.003Z,484
2019-01-26T07:51:20.576Z,524
2019-01-26T07:52:21.082Z,556
2019-01-26T07:53:20.802Z,604
2019-01-26T07:54:22.210Z,640
2019-01-26T07:55:20.864Z,624
2019-01-26T07:56:20.807Z,628
2019-01-26T07:57:21.026Z,660
2019-01-26T07:58:20.765Z,696
2019-01-26T07:59:20.510Z,744
2019-01-26T08:00:20.759Z,788
2019-01-26T08:01:21.068Z,832
2019-01-26T08:02:20.989Z,916
2019-01-26T08:03:20.982Z,964
2019-01-26T08:04:20.471Z,996
2019-01-26T08:05:21.004Z,1036
2019-01-26T08:06:20.944Z,1112
2019-01-26T08:07:20.432Z,1200
2019-01-26T08:08:20.930Z,1260
2019-01-26T08:09:20.159Z,1284
2019-01-26T08:10:20.204Z,1340
2019-01-26T08:11:20.395Z,1444
2019-01-26T08:12:20.131Z,1524
2019-01-26T08:13:20.622Z,1620
2019-01-26T08:14:20.625Z,1712
2019-01-26T08:15:20.652Z,1752
2019-01-26T08:16:20.929Z,1760
2019-01-26T08:17:20.614Z,1728
2019-01-26T08:18:26.530Z,1676
2019-01-26T08:19:20.822Z,1668
2019-01-26T08:20:20.831Z,1708
2019-01-26T08:21:20.808Z,1748
2019-01-26T08:22:20.294Z,1744
2019-01-26T08:23:22.184Z,1692
2019-01-26T08:24:20.543Z,1624
2019-01-26T08:25:20.283Z,1668
2019-01-26T08:26:20.536Z,1764
2019-01-26T08:27:20.495Z,1852
2019-01-26T08:28:20.488Z,1968
2019-01-26T08:29:20.489Z,2068
2019-01-26T08:30:20.284Z,2032
2019-01-26T08:31:20.475Z,1908
2019-01-26T08:32:20.702Z,1808
2019-01-26T08:33:20.448Z,1680
2019-01-26T08:34:20.190Z,1652
2019-01-26T08:35:20.765Z,1656
2019-01-26T08:36:20.404Z,1692
2019-01-26T08:37:20.157Z,1756
2019-01-26T08:38:20.407Z,1848
2019-01-26T08:39:20.628Z,2012
2019-01-26T08:40:20.740Z,2120
2019-01-26T08:41:20.370Z,2184
2019-01-26T08:42:19.909Z,2232
2019-01-26T08:43:20.143Z,2108
2019-01-26T08:44:20.610Z,1948
2019-01-26T08:45:20.639Z,1964
2019-01-26T08:46:20.061Z,2080
2019-01-26T08:47:20.561Z,2284
2019-01-26T08:48:20.316Z,2500
2019-01-26T08:49:20.321Z,2696
2019-01-26T08:50:20.360Z,2804
2019-01-26T08:51:20.028Z,2892
2019-01-26T08:52:19.998Z,2996
2019-01-26T08:53:20.254Z,3132
2019-01-26T08:54:21.508Z,3284
2019-01-26T08:55:25.480Z,3360
2019-01-26T08:56:20.218Z,3400
2019-01-26T08:57:20.231Z,3552
2019-01-26T08:58:19.972Z,3604
2019-01-26T08:59:20.449Z,3664
2019-01-26T09:00:20.481Z,3772
2019-01-26T09:01:20.174Z,3808
2019-01-26T09:02:25.387Z,3732
2019-01-26T09:03:20.199Z,3560
2019-01-26T09:04:20.168Z,3372
2019-01-26T09:05:20.431Z,3232
2019-01-26T09:06:20.132Z,3044
2019-01-26T09:07:20.129Z,2952
2019-01-26T09:08:19.894Z,2916
2019-01-26T09:09:19.638Z,2912
2019-01-26T09:10:20.394Z,2772
2019-01-26T09:11:20.135Z,2560
2019-01-26T09:12:20.088Z,2428
2019-01-26T09:13:20.090Z,2344
2019-01-26T09:14:20.073Z,2316
2019-01-26T09:15:20.148Z,2300
2019-01-26T09:16:20.044Z,2332
2019-01-26T09:17:20.309Z,2368
2019-01-26T09:18:19.550Z,2412
2019-01-26T09:19:20.182Z,2416
2019-01-26T09:20:20.390Z,2488
2019-01-26T09:21:20.281Z,2536
2019-01-26T09:22:19.811Z,2564
2019-01-26T09:23:20.108Z,2452
2019-01-26T09:24:20.234Z,2380
2019-01-26T09:25:19.858Z,2284
2019-01-26T09:26:19.722Z,2172
2019-01-26T09:27:19.961Z,2064
2019-01-26T09:28:20.211Z,1876
2019-01-26T09:29:20.212Z,1752
2019-01-26T09:30:19.947Z,1696
2019-01-26T09:31:19.944Z,1632
2019-01-26T09:32:19.950Z,1588
2019-01-26T09:33:19.672Z,1580
2019-01-26T09:34:20.160Z,1672
2019-01-26T09:35:20.012Z,1808
2019-01-26T09:36:19.642Z,1980
2019-01-26T09:37:20.125Z,2160
2019-01-26T09:38:19.690Z,2352
2019-01-26T09:39:20.138Z,2532
2019-01-26T09:40:19.895Z,2592
2019-01-26T09:41:19.614Z,2660
2019-01-26T09:42:20.099Z,2680
2019-01-26T09:43:19.570Z,2700
2019-01-26T09:44:19.813Z,2632
2019-01-26T09:45:19.653Z,2680
2019-01-26T09:46:19.315Z,2636
2019-01-26T09:47:20.212Z,2616
2019-01-26T09:48:20.104Z,2840
2019-01-26T09:49:20.032Z,3084
2019-01-26T09:50:19.287Z,3312
2019-01-26T09:51:19.792Z,3216
2019-01-26T09:52:19.767Z,3172
2019-01-26T09:53:20.594Z,3088
2019-01-26T09:54:19.504Z,2960
2019-01-26T09:55:19.576Z,2840
2019-01-26T09:56:19.484Z,2732
2019-01-26T09:57:19.499Z,2664
2019-01-26T09:58:20.013Z,2664
2019-01-26T09:59:20.652Z,2824
2019-01-26T10:00:19.740Z,3088
2019-01-26T10:01:19.992Z,3252
2019-01-26T10:02:19.677Z,3584
2019-01-26T10:03:19.686Z,3704
2019-01-26T10:04:19.820Z,3704
2019-01-26T10:05:19.775Z,3708
2019-01-26T10:06:19.637Z,3720
2019-01-26T10:07:19.883Z,3760
2019-01-26T10:08:19.927Z,3728
2019-01-26T10:09:21.151Z,4024
2019-01-26T10:10:19.644Z,4488
2019-01-26T10:11:19.351Z,4400
2019-01-26T10:12:19.609Z,4044
2019-01-26T10:13:19.436Z,3928
2019-01-26T10:14:19.581Z,4036
2019-01-26T10:15:20.493Z,4040
2019-01-26T10:16:20.070Z,3984
2019-01-26T10:17:19.823Z,3876
2019-01-26T10:18:19.809Z,3684
2019-01-26T10:19:19.297Z,3464
2019-01-26T10:20:19.392Z,3460
2019-01-26T10:21:19.295Z,3440
2019-01-26T10:22:19.524Z,3320
2019-01-26T10:23:19.582Z,3028
2019-01-26T10:24:19.525Z,2724
2019-01-26T10:25:19.308Z,2636
2019-01-26T10:26:19.750Z,2684
2019-01-26T10:27:19.238Z,2824
2019-01-26T10:28:19.718Z,3164
2019-01-26T10:29:19.212Z,3688
2019-01-26T10:30:19.521Z,4064
2019-01-26T10:31:18.964Z,4072
2019-01-26T10:32:19.438Z,4180
2019-01-26T10:33:19.695Z,4412
2019-01-26T10:34:19.423Z,4080
2019-01-26T10:35:19.462Z,3832
2019-01-26T10:36:19.420Z,3664
2019-01-26T10:37:19.259Z,3600
2019-01-26T10:38:19.648Z,3632
2019-01-26T10:39:19.394Z,3764
2019-01-26T10:40:19.412Z,3648
2019-01-26T10:41:19.366Z,3484
2019-01-26T10:42:19.365Z,3312
2019-01-26T10:43:19.632Z,3324
2019-01-26T10:44:19.362Z,3568
2019-01-26T10:45:19.415Z,3816
2019-01-26T10:46:19.104Z,3868
2019-01-26T10:47:19.347Z,4260
2019-01-26T10:48:19.089Z,5004
2019-01-26T10:49:19.331Z,5940
2019-01-26T10:50:19.120Z,6720
2019-01-26T10:51:19.084Z,7356
2019-01-26T10:52:19.546Z,7732
2019-01-26T10:53:19.444Z,7828
2019-01-26T10:54:19.280Z,7900
2019-01-26T10:55:19.322Z,7776
2019-01-26T10:56:19.039Z,7624
2019-01-26T10:57:19.288Z,7328
2019-01-26T10:58:19.272Z,7388
2019-01-26T10:59:19.283Z,7016
2019-01-26T11:00:18.822Z,6816
2019-01-26T11:01:19.237Z,6232
2019-01-26T11:02:18.990Z,6064
2019-01-26T11:03:19.218Z,6800
2019-01-26T11:04:18.984Z,6692
2019-01-26T11:05:19.040Z,6284
2019-01-26T11:06:19.242Z,5988
2019-01-26T11:07:20.390Z,5584
2019-01-26T11:08:19.235Z,5768
2019-01-26T11:09:18.943Z,6332
2019-01-26T11:10:18.738Z,6432
2019-01-26T11:11:18.929Z,6704
2019-01-26T11:12:19.164Z,7060
2019-01-26T11:13:18.925Z,7436
2019-01-26T11:14:18.909Z,7612
2019-01-26T11:15:19.260Z,7528
2019-01-26T11:16:19.156Z,7384
2019-01-26T11:17:18.913Z,7024
2019-01-26T11:18:18.907Z,6508
2019-01-26T11:19:19.389Z,6216
2019-01-26T11:20:19.375Z,6548
2019-01-26T11:21:19.129Z,7264
2019-01-26T11:22:19.139Z,7532
2019-01-26T11:23:19.108Z,7252
2019-01-26T11:24:20.394Z,6984
2019-01-26T11:25:19.388Z,6436
2019-01-26T11:26:19.098Z,5996
2019-01-26T11:27:18.860Z,5784
2019-01-26T11:28:19.072Z,5640
2019-01-26T11:29:19.084Z,5328
2019-01-26T11:30:18.692Z,5100
2019-01-26T11:31:19.315Z,4928
2019-01-26T11:32:19.307Z,4864
2019-01-26T11:33:19.055Z,4828
2019-01-26T11:34:19.309Z,4740
2019-01-26T11:35:19.062Z,4624
2019-01-26T11:36:19.068Z,4692
2019-01-26T11:37:19.277Z,4656
2019-01-26T11:38:19.291Z,4700
2019-01-26T11:39:19.316Z,4940
2019-01-26T11:40:19.039Z,5236
2019-01-26T11:41:19.256Z,5444
2019-01-26T11:42:19.247Z,5360
2019-01-26T11:43:19.252Z,5416
2019-01-26T11:44:18.763Z,5768
2019-01-26T11:45:19.300Z,6352
2019-01-26T11:46:18.983Z,7060
2019-01-26T11:47:19.255Z,6484
2019-01-26T11:48:18.969Z,6268
2019-01-26T11:49:22.438Z,6468
2019-01-26T11:50:18.962Z,6716
2019-01-26T11:51:18.960Z,6548
2019-01-26T11:52:19.198Z,6556
2019-01-26T11:53:19.209Z,6836
2019-01-26T11:54:18.986Z,6344
2019-01-26T11:55:19.053Z,6100
2019-01-26T11:56:18.688Z,6600
2019-01-26T11:57:18.916Z,7528
2019-01-26T11:58:19.176Z,7708
2019-01-26T11:59:19.192Z,7812
2019-01-26T12:00:18.930Z,8364
2019-01-26T12:01:19.160Z,8276
2019-01-26T12:02:18.950Z,7816
2019-01-26T12:03:18.911Z,8008
2019-01-26T12:04:18.895Z,7900
2019-01-26T12:05:19.250Z,8096
2019-01-26T12:06:18.869Z,8148
2019-01-26T12:07:19.131Z,8020
2019-01-26T12:08:19.108Z,7712
2019-01-26T12:09:18.878Z,7800
2019-01-26T12:10:19.254Z,7716
2019-01-26T12:11:18.844Z,7584
2019-01-26T12:12:18.591Z,7608
2019-01-26T12:13:19.089Z,8128
2019-01-26T12:14:18.339Z,6852
2019-01-26T12:15:18.898Z,6556
2019-01-26T12:16:19.064Z,6400
2019-01-26T12:17:18.825Z,6188
2019-01-26T12:18:18.816Z,5724
2019-01-26T12:19:24.835Z,5588
2019-01-26T12:20:18.668Z,5800
2019-01-26T12:21:19.066Z,5772
2019-01-26T12:22:19.045Z,5268
2019-01-26T12:23:18.794Z,4840
2019-01-26T12:24:19.289Z,3940
2019-01-26T12:25:19.098Z,3436
2019-01-26T12:26:18.811Z,3284
2019-01-26T12:27:19.056Z,3364
2019-01-26T12:28:18.523Z,3404
2019-01-26T12:29:19.017Z,3316
2019-01-26T12:30:19.047Z,3400
2019-01-26T12:31:18.783Z,3332
2019-01-26T12:32:18.991Z,3244
2019-01-26T12:33:19.018Z,3140
2019-01-26T12:34:18.984Z,3424
2019-01-26T12:35:18.831Z,3968
2019-01-26T12:36:18.730Z,4548
2019-01-26T12:37:18.482Z,4564
2019-01-26T12:38:18.726Z,5200
2019-01-26T12:39:18.704Z,6096
2019-01-26T12:40:19.020Z,7108
2019-01-26T12:41:18.957Z,6708
2019-01-26T12:42:18.932Z,6292
2019-01-26T12:43:18.686Z,5516
2019-01-26T12:44:18.427Z,4812
2019-01-26T12:45:18.736Z,4248
2019-01-26T12:46:18.644Z,4140
2019-01-26T12:47:24.186Z,4364
2019-01-26T12:48:18.672Z,4256
2019-01-26T12:49:18.396Z,4060
2019-01-26T12:50:18.905Z,3948
2019-01-26T12:51:18.638Z,3872
2019-01-26T12:52:18.403Z,3880
2019-01-26T12:53:18.864Z,3692
2019-01-26T12:54:18.391Z,3740
2019-01-26T12:55:21.277Z,4176
2019-01-26T12:56:18.612Z,4304
2019-01-26T12:57:18.351Z,4368
2019-01-26T12:58:18.849Z,4672
2019-01-26T12:59:18.368Z,4844
2019-01-26T13:00:18.633Z,4204
2019-01-26T13:01:18.581Z,4256
2019-01-26T13:02:18.587Z,4872
2019-01-26T13:03:18.560Z,4732
2019-01-26T13:04:18.452Z,4420
2019-01-26T13:05:18.375Z,4520
2019-01-26T13:06:18.857Z,5592
2019-01-26T13:07:18.061Z,5568
2019-01-26T13:08:18.545Z,4912
2019-01-26T13:09:18.301Z,3904
2019-01-26T13:10:18.168Z,3264
2019-01-26T13:11:18.523Z,3092
2019-01-26T13:12:18.288Z,3248
2019-01-26T13:13:18.534Z,3440
2019-01-26T13:14:18.766Z,3832
2019-01-26T13:15:22.337Z,4524
2019-01-26T13:16:19.012Z,4812
2019-01-26T13:17:18.501Z,4636
2019-01-26T13:18:18.252Z,4456
2019-01-26T13:19:18.254Z,4776
2019-01-26T13:20:18.299Z,5428
2019-01-26T13:21:18.227Z,5652
2019-01-26T13:22:18.317Z,5860
2019-01-26T13:23:18.522Z,5412
2019-01-26T13:24:18.532Z,5028
2019-01-26T13:25:18.485Z,5136
2019-01-26T13:26:18.436Z,5496
2019-01-26T13:27:18.436Z,4732
2019-01-26T13:28:18.699Z,4508
2019-01-26T13:29:18.414Z,4580
2019-01-26T13:30:18.455Z,4532
2019-01-26T13:31:18.493Z,4428
2019-01-26T13:32:18.407Z,4292
2019-01-26T13:33:18.399Z,4144
2019-01-26T13:34:19.617Z,3976
2019-01-26T13:35:18.204Z,4120
2019-01-26T13:36:18.633Z,4120
2019-01-26T13:37:18.142Z,3988
2019-01-26T13:38:18.116Z,3856
2019-01-26T13:39:18.615Z,4292
2019-01-26T13:40:18.495Z,4656
2019-01-26T13:41:18.658Z,4992
2019-01-26T13:42:18.109Z,4784
2019-01-26T13:43:18.600Z,4664
2019-01-26T13:44:18.359Z,4716
2019-01-26T13:45:18.369Z,4644
2019-01-26T13:46:18.326Z,4524
2019-01-26T13:47:18.324Z,4452
2019-01-26T13:48:18.309Z,4340
2019-01-26T13:49:18.568Z,4108
2019-01-26T13:50:18.381Z,3952
2019-01-26T13:51:20.281Z,3652
2019-01-26T13:52:18.080Z,3440
2019-01-26T13:53:17.803Z,3232
2019-01-26T13:54:18.275Z,3128
2019-01-26T13:55:18.064Z,3148
2019-01-26T13:56:17.790Z,3092
2019-01-26T13:57:18.540Z,3088
2019-01-26T13:58:18.021Z,3276
2019-01-26T13:59:18.891Z,3604
2019-01-26T14:00:18.311Z,3908
2019-01-26T14:01:17.743Z,4108
2019-01-26T14:02:18.000Z,4024
2019-01-26T14:03:18.524Z,3836