createdAt,value
2019-04-30T00:00:02.629Z,93.82
2019-04-30T00:02:45.399Z,94.17
2019-04-30T00:05:17.904Z,94.17
2019-04-30T00:07:46.186Z,93.83
2019-04-30T00:10:15.539Z,94.02
2019-04-30T00:12:45.282Z,94.22
2019-04-30T00:15:17.887Z,94.18
2019-04-30T00:17:45.727Z,93.92
2019-04-30T00:20:17.635Z,93.57
2019-04-30T00:22:49.424Z,93.60
2019-04-30T00:25:19.725Z,93.47
2019-04-30T00:27:48.080Z,92.97
2019-04-30T00:30:17.194Z,93.03
2019-04-30T00:32:47.240Z,92.70
2019-04-30T00:35:19.522Z,92.17
2019-04-30T00:37:51.738Z,92.23
2019-04-30T00:40:17.331Z,92.10
2019-04-30T00:42:46.171Z,91.97
2019-04-30T00:45:15.444Z,92.03
2019-04-30T00:47:47.802Z,91.66
2019-04-30T00:50:15.941Z,91.40
2019-04-30T00:52:45.755Z,90.85
2019-04-30T00:55:15.101Z,90.51
2019-04-30T00:57:47.106Z,90.10
2019-04-30T01:00:17.799Z,90.16
2019-04-30T01:02:55.496Z,89.91
2019-04-30T01:05:25.498Z,90.06
2019-04-30T01:07:55.065Z,88.97
2019-04-30T01:10:27.298Z,89.85
2019-04-30T01:12:54.539Z,89.38
2019-04-30T01:15:23.295Z,89.17
2019-04-30T01:17:53.773Z,90.07
2019-04-30T01:20:28.439Z,90.32
2019-04-30T01:22:54.890Z,90.57
2019-04-30T01:25:23.982Z,90.44
2019-04-30T01:27:54.309Z,90.66
2019-04-30T01:30:23.385Z,91.19
2019-04-30T01:32:56.650Z,91.23
2019-04-30T01:35:23.854Z,91.65
2019-04-30T01:37:53.160Z,91.63
2019-04-30T01:40:22.020Z,90.70
2019-04-30T01:42:51.973Z,90.50
2019-04-30T01:45:23.078Z,89.93
2019-04-30T01:47:51.407Z,90.65
2019-04-30T01:50:20.210Z,90.62
2019-04-30T01:52:54.532Z,90.62
2019-04-30T01:55:39.021Z,90.05
2019-04-30T01:58:25.101Z,89.10
2019-04-30T02:00:59.379Z,89.71
2019-04-30T02:03:29.186Z,88.66
2019-04-30T02:05:59.617Z,88.82
2019-04-30T02:08:29.548Z,88.94
2019-04-30T02:10:59.475Z,88.74
2019-04-30T02:13:29.466Z,88.39
2019-04-30T02:15:59.376Z,88.02
2019-04-30T02:18:29.690Z,87.72
2019-04-30T02:20:59.512Z,87.32
2019-04-30T02:23:29.715Z,87.11
2019-04-30T02:25:59.060Z,87.69
2019-04-30T02:28:28.998Z,87.37
2019-04-30T02:31:00.371Z,87.37
2019-04-30T02:33:30.665Z,88.32
2019-04-30T02:36:13.385Z,88.28
2019-04-30T02:38:49.784Z,87.92
2019-04-30T02:41:20.075Z,88.21
2019-04-30T02:43:52.274Z,88.01
2019-04-30T02:46:22.456Z,87.97
2019-04-30T02:48:52.950Z,87.76
2019-04-30T02:51:23.599Z,87.71
2019-04-30T02:54:04.209Z,88.29
2019-04-30T02:56:33.209Z,88.06
2019-04-30T02:59:03.790Z,87.91
2019-04-30T03:01:32.504Z,87.92
2019-04-30T03:04:01.267Z,87.78
2019-04-30T03:06:30.578Z,88.33
2019-04-30T03:09:01.138Z,88.94
2019-04-30T03:11:30.421Z,88.66
2019-04-30T03:13:59.590Z,89.05
2019-04-30T03:16:30.369Z,89.20
2019-04-30T03:19:00.802Z,89.07
2019-04-30T03:21:43.170Z,89.48
2019-04-30T03:24:12.060Z,89.16
2019-04-30T03:26:40.811Z,89.44
2019-04-30T03:29:11.080Z,89.02
2019-04-30T03:31:43.745Z,89.08
2019-04-30T03:34:16.790Z,89.03
2019-04-30T03:36:41.239Z,88.56
2019-04-30T03:39:11.052Z,88.43
2019-04-30T03:41:41.370Z,88.88
2019-04-30T03:44:24.725Z,89.09
2019-04-30T03:46:41.066Z,89.10
2019-04-30T03:49:12.686Z,88.45
2019-04-30T03:51:40.616Z,89.43
2019-04-30T03:54:10.490Z,89.44
2019-04-30T03:56:40.754Z,89.50
2019-04-30T03:59:10.738Z,88.83
2019-04-30T04:01:41.379Z,89.43
2019-04-30T04:04:20.966Z,89.60
2019-04-30T04:07:10.074Z,90.05
2019-04-30T04:09:42.466Z,89.75
2019-04-30T04:12:24.305Z,90.74
2019-04-30T04:14:53.607Z,90.24
2019-04-30T04:17:23.040Z,89.77
2019-04-30T04:19:54.830Z,89.49
2019-04-30T04:22:23.707Z,89.06
2019-04-30T04:24:52.465Z,89.58
2019-04-30T04:27:21.310Z,89.87
2019-04-30T04:29:50.897Z,89.63
2019-04-30T04:32:23.949Z,90.04
2019-04-30T04:34:50.968Z,90.09
2019-04-30T04:37:20.540Z,89.66
2019-04-30T04:39:49.994Z,89.39
2019-04-30T04:42:19.847Z,89.39
2019-04-30T04:44:50.307Z,89.08
2019-04-30T04:47:20.406Z,89.73
2019-04-30T04:49:53.151Z,88.30
2019-04-30T04:52:21.465Z,87.77
2019-04-30T04:54:51.136Z,87.51
2019-04-30T04:57:22.801Z,86.68
2019-04-30T04:59:50.694Z,86.43
2019-04-30T05:02:29.758Z,86.03
2019-04-30T05:04:59.845Z,86.88
2019-04-30T05:07:28.676Z,86.87
2019-04-30T05:10:00.528Z,85.82
2019-04-30T05:12:29.730Z,85.74
2019-04-30T05:14:59.921Z,85.82
2019-04-30T05:17:31.680Z,85.45
2019-04-30T05:19:59.361Z,84.03
2019-04-30T05:22:29.382Z,83.27
2019-04-30T05:24:58.834Z,82.92
2019-04-30T05:27:28.037Z,82.45
2019-04-30T05:29:56.850Z,80.93
2019-04-30T05:32:29.223Z,80.21
2019-04-30T05:34:58.685Z,80.65
2019-04-30T05:37:28.473Z,81.57
2019-04-30T05:39:58.475Z,81.02
2019-04-30T05:42:28.555Z,81.15
2019-04-30T05:44:59.174Z,82.36
2019-04-30T05:47:29.051Z,82.59
2019-04-30T05:49:58.477Z,82.78
2019-04-30T05:52:29.072Z,81.31
2019-04-30T05:54:58.497Z,80.66
2019-04-30T05:57:29.483Z,79.99
2019-04-30T05:59:58.594Z,80.68
2019-04-30T06:02:32.994Z,81.14
2019-04-30T06:04:58.787Z,80.87
2019-04-30T06:07:29.794Z,79.63
2019-04-30T06:10:05.358Z,78.46
2019-04-30T06:12:53.819Z,77.98
2019-04-30T06:15:39.413Z,77.91
2019-04-30T06:18:13.547Z,78.31
2019-04-30T06:20:38.748Z,78.42
2019-04-30T06:23:09.145Z,79.56
2019-04-30T06:25:55.664Z,80.16
2019-04-30T06:28:09.728Z,78.06
2019-04-30T06:30:39.628Z,77.98
2019-04-30T06:33:09.354Z,76.67
2019-04-30T06:35:39.504Z,77.02
2019-04-30T06:38:08.634Z,76.85
2019-04-30T06:40:39.130Z,75.82
2019-04-30T06:43:09.128Z,76.13
2019-04-30T06:45:38.777Z,76.53
2019-04-30T06:48:09.000Z,76.50
2019-04-30T06:50:39.348Z,76.78
2019-04-30T06:53:09.309Z,76.53
2019-04-30T06:55:39.265Z,76.99
2019-04-30T06:58:14.632Z,76.36
2019-04-30T07:00:40.177Z,77.30
2019-04-30T07:03:09.741Z,76.80
2019-04-30T07:05:39.102Z,76.10
2019-04-30T07:08:36.033Z,76.85
2019-04-30T07:11:13.582Z,78.02
2019-04-30T07:13:43.133Z,77.19
2019-04-30T07:16:11.930Z,77.26
2019-04-30T07:18:40.668Z,78.20
2019-04-30T07:21:09.463Z,77.53
2019-04-30T07:23:38.803Z,76.68
2019-04-30T07:26:09.100Z,75.99
2019-04-30T07:28:44.709Z,76.01
2019-04-30T07:31:14.327Z,75.82
2019-04-30T07:33:39.781Z,75.52
2019-04-30T07:36:09.689Z,74.11
2019-04-30T07:38:45.024Z,73.23
2019-04-30T07:41:09.697Z,73.27
2019-04-30T07:43:39.349Z,73.33
2019-04-30T07:46:09.325Z,75.77
2019-04-30T07:48:40.335Z,74.99
2019-04-30T07:51:10.187Z,74.99
2019-04-30T07:53:40.359Z,76.74
2019-04-30T07:56:24.378Z,76.92
2019-04-30T07:58:39.834Z,78.48
2019-04-30T08:01:10.391Z,79.01
2019-04-30T08:03:41.048Z,78.91
2019-04-30T08:06:10.388Z,78.22
2019-04-30T08:08:40.931Z,76.86
2019-04-30T08:11:22.788Z,76.94
2019-04-30T08:13:41.283Z,75.50
2019-04-30T08:16:10.726Z,75.70
2019-04-30T08:18:39.483Z,77.21
2019-04-30T08:21:09.461Z,77.57
2019-04-30T08:23:39.762Z,77.24
2019-04-30T08:26:08.917Z,78.80
2019-04-30T08:28:38.629Z,78.65
2019-04-30T08:31:09.026Z,79.45
2019-04-30T08:33:40.112Z,79.50
2019-04-30T08:36:09.393Z,79.15
2019-04-30T08:38:39.478Z,79.90
2019-04-30T08:41:09.281Z,78.95
2019-04-30T08:43:39.417Z,79.24
2019-04-30T08:46:09.452Z,80.38
2019-04-30T08:48:49.826Z,79.45
2019-04-30T08:51:09.950Z,78.46
2019-04-30T08:53:41.120Z,79.04
2019-04-30T08:56:10.185Z,78.90
2019-04-30T08:58:39.159Z,78.06
2019-04-30T09:01:08.749Z,78.35
2019-04-30T09:03:39.273Z,80.02
2019-04-30T09:06:09.665Z,79.43
2019-04-30T09:08:40.098Z,78.82
2019-04-30T09:11:22.132Z,78.65
2019-04-30T09:13:39.471Z,78.63
2019-04-30T09:16:09.235Z,80.66
2019-04-30T09:18:39.376Z,82.73
2019-04-30T09:21:08.978Z,82.39
2019-04-30T09:23:44.643Z,83.03
2019-04-30T09:26:08.750Z,80.91
2019-04-30T09:28:40.785Z,81.07
2019-04-30T09:31:08.795Z,80.68
2019-04-30T09:33:39.380Z,80.84
2019-04-30T09:36:09.189Z,80.32
2019-04-30T09:38:38.932Z,80.69
2019-04-30T09:41:09.357Z,80.17
2019-04-30T09:43:38.193Z,79.75
2019-04-30T09:46:17.891Z,80.33
2019-04-30T09:48:38.647Z,78.78
2019-04-30T09:51:10.159Z,77.80
2019-04-30T09:53:39.478Z,78.23
2019-04-30T09:56:09.562Z,77.24
2019-04-30T09:58:39.340Z,76.51
2019-04-30T10:01:09.409Z,76.75
2019-04-30T10:03:39.187Z,75.91
2019-04-30T10:06:08.963Z,75.83
2019-04-30T10:08:47.910Z,76.24
2019-04-30T10:11:18.837Z,76.75
2019-04-30T10:13:47.578Z,75.81
2019-04-30T10:16:26.773Z,75.92
2019-04-30T10:18:55.525Z,75.72
2019-04-30T10:21:24.403Z,74.62
2019-04-30T10:23:53.145Z,75.29
2019-04-30T10:26:22.006Z,75.21
2019-04-30T10:28:52.919Z,73.38
2019-04-30T10:31:21.678Z,74.09
2019-04-30T10:33:50.518Z,72.62
2019-04-30T10:36:19.498Z,69.72
2019-04-30T10:38:49.403Z,70.55
2019-04-30T10:41:18.842Z,71.63
2019-04-30T10:43:49.222Z,71.89
2019-04-30T10:46:18.195Z,69.95
2019-04-30T10:48:47.056Z,69.25
2019-04-30T10:51:15.809Z,68.66
2019-04-30T10:53:44.590Z,66.91
2019-04-30T10:56:13.538Z,64.60
2019-04-30T10:58:42.328Z,62.45
2019-04-30T11:01:11.071Z,65.07
2019-04-30T11:03:39.849Z,62.28
2019-04-30T11:06:08.756Z,61.22
2019-04-30T11:08:37.548Z,61.22
2019-04-30T11:11:06.354Z,61.32
2019-04-30T11:13:35.130Z,61.59
2019-04-30T11:16:12.434Z,57.95
2019-04-30T11:18:35.619Z,56.06
2019-04-30T11:21:04.802Z,59.83
2019-04-30T11:23:33.887Z,58.50
2019-04-30T11:26:03.643Z,59.16
2019-04-30T11:28:32.906Z,57.98
2019-04-30T11:31:03.543Z,56.79
2019-04-30T11:33:32.682Z,56.32
2019-04-30T11:36:02.992Z,58.56
2019-04-30T11:38:32.203Z,56.46
2019-04-30T11:41:00.991Z,54.54
2019-04-30T11:43:29.780Z,59.12
2019-04-30T11:46:18.696Z,59.92
2019-04-30T11:48:49.010Z,57.78
2019-04-30T11:51:19.410Z,54.57
2019-04-30T11:53:49.010Z,54.58
2019-04-30T11:56:18.040Z,52.85
2019-04-30T11:58:48.798Z,54.40
2019-04-30T12:01:19.526Z,56.02
2019-04-30T12:03:49.763Z,53.76
2019-04-30T12:06:18.681Z,55.29
2019-04-30T12:09:04.899Z,57.37
2019-04-30T12:11:40.917Z,52.60
2019-04-30T12:14:09.699Z,50.58
2019-04-30T12:16:39.560Z,52.17
2019-04-30T12:19:09.535Z,50.29
2019-04-30T12:21:38.341Z,52.91
2019-04-30T12:24:07.111Z,54.30
2019-04-30T12:26:35.853Z,54.14
2019-04-30T12:29:05.269Z,52.96
2019-04-30T12:31:34.018Z,53.83
2019-04-30T12:34:02.777Z,50.55
2019-04-30T12:36:31.539Z,50.39
2019-04-30T12:39:00.344Z,48.82
2019-04-30T12:41:41.418Z,50.88
2019-04-30T12:44:11.941Z,49.41
2019-04-30T12:46:40.689Z,49.22
2019-04-30T12:49:11.270Z,51.23
2019-04-30T12:51:48.801Z,50.60
2019-04-30T12:54:19.797Z,49.05
2019-04-30T12:57:02.038Z,46.93
2019-04-30T12:59:30.815Z,48.33
2019-04-30T13:01:59.564Z,45.91
2019-04-30T13:04:29.333Z,47.64
2019-04-30T13:07:01.599Z,47.17
2019-04-30T13:09:30.280Z,47.48
2019-04-30T13:12:00.583Z,45.96
2019-04-30T13:14:30.828Z,45.24
2019-04-30T13:17:00.121Z,45.88
2019-04-30T13:19:28.900Z,46.51
2019-04-30T13:21:58.712Z,42.69
2019-04-30T13:24:31.087Z,45.74
2019-04-30T13:26:59.483Z,45.46
2019-04-30T13:29:35.889Z,45.50
2019-04-30T13:32:05.148Z,44.58
2019-04-30T13:34:53.479Z,44.78
2019-04-30T13:37:22.228Z,43.44
2019-04-30T13:40:07.709Z,44.36
2019-04-30T13:42:53.288Z,41.90
2019-04-30T13:45:22.089Z,43.54
2019-04-30T13:47:50.837Z,43.97
2019-04-30T13:50:21.442Z,42.75
2019-04-30T13:52:50.098Z,43.22
2019-04-30T13:55:19.254Z,44.56
2019-04-30T13:57:48.112Z,44.40
2019-04-30T14:00:21.336Z,43.37
2019-04-30T14:02:51.691Z,43.46
2019-04-30T14:05:21.224Z,43.86
2019-04-30T14:07:54.728Z,43.87
2019-04-30T14:10:23.745Z,42.24
2019-04-30T14:12:54.074Z,43.28
2019-04-30T14:15:22.975Z,43.13
2019-04-30T14:17:51.748Z,44.06
2019-04-30T14:20:20.599Z,46.40
2019-04-30T14:22:49.380Z,45.88
2019-04-30T14:25:18.372Z,46.82
2019-04-30T14:27:52.265Z,46.04
2019-04-30T14:30:19.427Z,46.17
2019-04-30T14:32:50.581Z,44.51
2019-04-30T14:35:18.884Z,43.90
2019-04-30T14:37:49.489Z,45.12
2019-04-30T14:40:20.300Z,45.36
2019-04-30T14:42:50.781Z,43.64
2019-04-30T14:45:27.945Z,43.59
2019-04-30T14:48:01.013Z,46.18
2019-04-30T14:50:30.563Z,44.94
2019-04-30T14:53:00.925Z,44.43
2019-04-30T14:55:36.981Z,44.83
2019-04-30T14:58:25.622Z,44.80
2019-04-30T15:01:12.091Z,45.69
2019-04-30T15:03:41.109Z,44.34
2019-04-30T15:06:09.858Z,45.57
2019-04-30T15:08:39.380Z,44.55
2019-04-30T15:11:09.099Z,45.75
2019-04-30T15:13:39.340Z,46.37
2019-04-30T15:16:08.264Z,47.26
2019-04-30T15:18:38.811Z,46.06
2019-04-30T15:21:09.443Z,48.36
2019-04-30T15:23:42.935Z,46.52
2019-04-30T15:26:21.674Z,47.71
2019-04-30T15:28:42.217Z,48.09
2019-04-30T15:31:11.000Z,47.42
2019-04-30T15:33:41.369Z,49.14
2019-04-30T15:36:10.179Z,49.08
2019-04-30T15:38:56.556Z,49.72
2019-04-30T15:41:25.428Z,49.72
2019-04-30T15:43:54.176Z,50.71
2019-04-30T15:46:23.727Z,50.23
2019-04-30T15:48:52.511Z,49.38
2019-04-30T15:51:21.289Z,50.70
2019-04-30T15:53:50.038Z,50.30
2019-04-30T15:56:19.324Z,51.22
2019-04-30T15:59:09.008Z,51.70
2019-04-30T16:01:40.056Z,51.39
2019-04-30T16:04:10.792Z,52.48
2019-04-30T16:06:39.572Z,52.33
2019-04-30T16:09:12.332Z,53.26
2019-04-30T16:11:58.692Z,52.85
2019-04-30T16:14:29.541Z,53.90
2019-04-30T16:17:04.169Z,55.76
2019-04-30T16:19:32.976Z,54.67
2019-04-30T16:22:01.742Z,54.54
2019-04-30T16:24:30.512Z,55.29
2019-04-30T16:26:59.519Z,55.50
2019-04-30T16:29:28.317Z,55.31
2019-04-30T16:31:59.027Z,56.40
2019-04-30T16:34:30.194Z,56.20
2019-04-30T16:36:59.061Z,55.23
2019-04-30T16:39:28.810Z,56.21
2019-04-30T16:41:59.189Z,56.67
2019-04-30T16:44:28.112Z,56.44
2019-04-30T16:46:56.981Z,56.66
2019-04-30T16:49:25.754Z,57.64
2019-04-30T16:51:54.610Z,57.82
2019-04-30T16:54:25.202Z,56.97
2019-04-30T16:57:03.443Z,57.34
2019-04-30T16:59:26.049Z,58.14
2019-04-30T17:01:57.836Z,58.48
2019-04-30T17:04:43.079Z,58.34
2019-04-30T17:07:19.353Z,59.00
2019-04-30T17:09:50.980Z,59.41
2019-04-30T17:12:27.229Z,59.87
2019-04-30T17:15:13.591Z,60.34
2019-04-30T17:17:42.634Z,61.35
2019-04-30T17:20:12.434Z,61.63
2019-04-30T17:22:41.212Z,61.63
2019-04-30T17:25:10.307Z,61.19
2019-04-30T17:27:39.355Z,61.58
2019-04-30T17:30:11.057Z,62.71
2019-04-30T17:32:39.961Z,62.43
2019-04-30T17:35:13.914Z,62.51
2019-04-30T17:37:46.645Z,63.57
2019-04-30T17:40:15.744Z,64.23
2019-04-30T17:42:44.515Z,64.18
2019-04-30T17:45:13.509Z,64.38
2019-04-30T17:47:42.371Z,65.04
2019-04-30T17:50:11.501Z,65.34
2019-04-30T17:52:40.520Z,65.13
2019-04-30T17:55:10.610Z,65.55
2019-04-30T17:57:40.328Z,65.51
2019-04-30T18:00:18.942Z,66.43
2019-04-30T18:02:42.000Z,67.11
2019-04-30T18:05:11.372Z,67.79
2019-04-30T18:07:40.634Z,67.50
2019-04-30T18:10:11.296Z,67.85
2019-04-30T18:12:40.258Z,69.29
2019-04-30T18:15:17.802Z,68.68
2019-04-30T18:17:50.909Z,69.01
2019-04-30T18:20:36.374Z,69.02
2019-04-30T18:23:21.819Z,69.90
2019-04-30T18:25:55.121Z,69.99
2019-04-30T18:28:23.865Z,71.18
2019-04-30T18:30:52.609Z,71.29
2019-04-30T18:33:21.522Z,71.41
2019-04-30T18:35:50.304Z,71.84
2019-04-30T18:38:19.103Z,72.86
2019-04-30T18:40:49.566Z,73.47
2019-04-30T18:43:18.924Z,73.92
2019-04-30T18:45:49.503Z,73.75
2019-04-30T18:48:19.542Z,74.04
2019-04-30T18:50:48.437Z,74.25
2019-04-30T18:53:18.760Z,74.39
2019-04-30T18:55:50.519Z,75.39
2019-04-30T18:58:20.048Z,75.24
2019-04-30T19:00:49.452Z,75.40
2019-04-30T19:03:21.593Z,75.62
2019-04-30T19:05:50.723Z,75.92
2019-04-30T19:08:33.240Z,76.49
2019-04-30T19:11:06.491Z,77.00
2019-04-30T19:13:36.891Z,77.27
2019-04-30T19:16:25.713Z,77.56
2019-04-30T19:18:55.427Z,77.89
2019-04-30T19:21:24.289Z,78.65
2019-04-30T19:23:53.079Z,78.62
2019-04-30T19:26:21.863Z,78.97
2019-04-30T19:28:50.669Z,79.26
2019-04-30T19:31:19.941Z,79.60
2019-04-30T19:33:49.051Z,79.71
2019-04-30T19:36:20.691Z,79.82
2019-04-30T19:38:59.839Z,79.99
2019-04-30T19:41:28.861Z,80.19
2019-04-30T19:43:57.774Z,80.43
2019-04-30T19:46:26.564Z,80.66
2019-04-30T19:48:55.376Z,81.01
2019-04-30T19:51:24.157Z,81.50
2019-04-30T19:53:52.919Z,81.72
2019-04-30T19:56:21.810Z,81.89
2019-04-30T19:59:01.461Z,82.37
2019-04-30T20:01:21.105Z,82.37
2019-04-30T20:03:49.891Z,82.93
2019-04-30T20:06:19.781Z,82.81
2019-04-30T20:08:48.577Z,82.96
2019-04-30T20:11:18.167Z,82.96
2019-04-30T20:13:48.874Z,83.09
2019-04-30T20:16:19.586Z,83.82
2019-04-30T20:18:50.945Z,84.06
2019-04-30T20:21:27.954Z,84.22
2019-04-30T20:23:52.679Z,84.87
2019-04-30T20:26:21.460Z,84.89
2019-04-30T20:28:51.176Z,84.92
2019-04-30T20:31:20.385Z,85.61
2019-04-30T20:33:56.814Z,85.87
2019-04-30T20:36:28.821Z,85.96
2019-04-30T20:39:01.628Z,86.32
2019-04-30T20:41:37.053Z,86.34
2019-04-30T20:44:08.820Z,86.77
2019-04-30T20:46:39.329Z,86.43
2019-04-30T20:49:12.198Z,86.10
2019-04-30T20:51:52.730Z,86.29
2019-04-30T20:54:12.372Z,86.21
2019-04-30T20:56:41.312Z,86.07
2019-04-30T20:59:10.895Z,86.77
2019-04-30T21:01:40.283Z,87.01
2019-04-30T21:04:09.830Z,86.91
2019-04-30T21:06:39.539Z,86.97
2019-04-30T21:09:08.602Z,87.20
2019-04-30T21:11:38.570Z,86.71
2019-04-30T21:14:08.949Z,87.31
2019-04-30T21:16:37.826Z,87.43
2019-04-30T21:19:06.654Z,87.63
2019-04-30T21:21:35.500Z,87.50
2019-04-30T21:24:05.238Z,87.47
2019-04-30T21:26:34.731Z,87.30
2019-04-30T21:29:11.146Z,87.38
2019-04-30T21:31:36.566Z,86.96
2019-04-30T21:34:10.631Z,86.88
2019-04-30T21:36:39.786Z,86.67
2019-04-30T21:39:11.932Z,85.80
2019-04-30T21:41:41.581Z,86.38
2019-04-30T21:44:11.987Z,85.88
2019-04-30T21:46:41.941Z,85.97
2019-04-30T21:49:12.457Z,86.17
2019-04-30T21:51:41.530Z,86.44
2019-04-30T21:54:10.751Z,86.74
2019-04-30T21:56:40.143Z,86.97
2019-04-30T21:59:09.298Z,86.88
2019-04-30T22:01:38.772Z,86.92
2019-04-30T22:04:08.796Z,87.17
2019-04-30T22:06:39.498Z,87.80
2019-04-30T22:09:10.943Z,87.70
2019-04-30T22:11:39.712Z,87.88
2019-04-30T22:14:08.466Z,88.03
2019-04-30T22:16:37.243Z,88.27
2019-04-30T22:19:06.134Z,87.96
2019-04-30T22:21:34.876Z,87.97
2019-04-30T22:24:03.626Z,88.01
2019-04-30T22:26:32.415Z,87.54
2019-04-30T22:29:01.174Z,87.88
2019-04-30T22:31:30.090Z,87.70
2019-04-30T22:33:59.060Z,87.19
2019-04-30T22:36:29.393Z,87.70
2019-04-30T22:39:15.818Z,87.72
2019-04-30T22:41:44.574Z,87.55
2019-04-30T22:44:13.325Z,87.30
2019-04-30T22:46:42.130Z,87.96
2019-04-30T22:49:10.985Z,87.51
2019-04-30T22:51:39.749Z,87.38
2019-04-30T22:54:08.523Z,87.29
2019-04-30T22:56:37.488Z,86.81
2019-04-30T22:59:06.288Z,86.43
2019-04-30T23:01:52.940Z,86.72
2019-04-30T23:04:38.975Z,86.76
2019-04-30T23:07:07.720Z,86.99
2019-04-30T23:09:36.557Z,87.33
2019-04-30T23:12:05.632Z,88.14
2019-04-30T23:14:34.486Z,88.09
2019-04-30T23:17:03.619Z,87.33
2019-04-30T23:19:32.465Z,87.55
2019-04-30T23:22:01.239Z,87.96
2019-04-30T23:24:30.038Z,88.00
2019-04-30T23:26:58.777Z,87.48
2019-04-30T23:29:27.514Z,88.11
2019-04-30T23:31:56.287Z,88.78
2019-04-30T23:34:25.035Z,88.45
2019-04-30T23:36:53.803Z,88.13
2019-04-30T23:39:22.557Z,88.26
2019-04-30T23:41:51.341Z,87.63
2019-04-30T23:44:20.400Z,87.52
2019-04-30T23:46:49.168Z,87.88
2019-04-30T23:49:18.216Z,87.96
2019-04-30T23:51:46.985Z,88.24
2019-04-30T23:54:15.808Z,88.11
2019-04-30T23:56:44.592Z,88.05
2019-04-30T23:59:13.434Z,88.57
