createdAt,value
2018-12-14T00:01:29.267Z,-0.60
2018-12-14T00:04:10.824Z,-0.60
2018-12-14T00:06:52.663Z,-0.60
2018-12-14T00:09:25.064Z,-0.70
2018-12-14T00:12:06.748Z,-0.70
2018-12-14T00:14:48.721Z,-0.70
2018-12-14T00:17:30.770Z,-0.80
2018-12-14T00:20:06.655Z,-0.70
2018-12-14T00:22:47.727Z,-0.80
2018-12-14T00:25:29.835Z,-0.80
2018-12-14T00:28:11.712Z,-0.70
2018-12-14T00:30:53.695Z,-0.70
2018-12-14T00:33:35.612Z,-0.80
2018-12-14T00:36:06.975Z,-0.80
2018-12-14T00:38:40.164Z,-0.80
2018-12-14T00:41:22.187Z,-0.90
2018-12-14T00:43:55.216Z,-0.90
2018-12-14T00:46:42.154Z,-0.90
2018-12-14T00:49:14.731Z,-0.90
2018-12-14T00:51:56.388Z,-1.00
2018-12-14T00:54:31.123Z,-1.00
2018-12-14T00:57:12.710Z,-1.10
2018-12-14T00:59:45.960Z,-1.10
2018-12-14T01:02:29.662Z,-1.20
2018-12-14T01:05:05.553Z,-1.20
2018-12-14T01:07:49.583Z,-1.30
2018-12-14T01:10:31.553Z,-1.30
2018-12-14T01:13:13.484Z,-1.40
2018-12-14T01:15:55.339Z,-1.40
2018-12-14T01:18:28.564Z,-1.50
2018-12-14T01:21:01.283Z,-1.50
2018-12-14T01:23:42.464Z,-1.60
2018-12-14T01:26:24.151Z,-1.60
2018-12-14T01:28:57.211Z,-1.70
2018-12-14T01:31:39.224Z,-1.80
2018-12-14T01:34:12.438Z,-1.90
2018-12-14T01:36:53.919Z,-1.90
2018-12-14T01:39:27.095Z,-2.00
2018-12-14T01:42:04.994Z,-2.00
2018-12-14T01:44:47.198Z,-2.00
2018-12-14T01:47:20.389Z,-2.00
2018-12-14T01:49:56.039Z,-2.10
2018-12-14T01:52:37.612Z,-2.20
2018-12-14T01:55:19.540Z,-2.20
2018-12-14T01:57:52.866Z,-2.20
2018-12-14T02:00:25.955Z,-2.30
2018-12-14T02:03:01.539Z,-2.40
2018-12-14T02:05:42.983Z,-2.40
2018-12-14T02:08:18.392Z,-2.50
2018-12-14T02:10:59.965Z,-2.50
2018-12-14T02:13:41.839Z,-2.60
2018-12-14T02:16:24.127Z,-2.60
2018-12-14T02:18:56.859Z,-2.60
2018-12-14T02:21:38.720Z,-2.60
2018-12-14T02:24:15.448Z,-2.60
2018-12-14T02:26:56.771Z,-2.60
2018-12-14T02:29:29.928Z,-2.60
2018-12-14T02:32:11.843Z,-2.70
2018-12-14T02:34:53.756Z,-2.70
2018-12-14T02:37:26.708Z,-2.70
2018-12-14T02:39:59.048Z,-2.80
2018-12-14T02:42:40.931Z,-2.80
2018-12-14T02:45:13.870Z,-2.80
2018-12-14T02:47:47.296Z,-2.80
2018-12-14T02:50:20.166Z,-2.90
2018-12-14T02:53:00.089Z,-2.90
2018-12-14T02:55:41.975Z,-3.00
2018-12-14T02:58:15.247Z,-3.00
2018-12-14T03:00:56.420Z,-3.00
2018-12-14T03:03:31.891Z,-3.10
2018-12-14T03:06:13.500Z,-3.00
2018-12-14T03:08:49.048Z,-3.00
2018-12-14T03:11:30.648Z,-3.10
2018-12-14T03:14:03.992Z,-3.10
2018-12-14T03:16:45.983Z,-3.20
2018-12-14T03:19:19.353Z,-3.30
2018-12-14T03:21:51.975Z,-3.40
2018-12-14T03:24:27.418Z,-3.30
2018-12-14T03:26:59.967Z,-3.30
2018-12-14T03:29:41.934Z,-3.30
2018-12-14T03:32:23.695Z,-3.40
2018-12-14T03:35:00.440Z,-3.50
2018-12-14T03:37:41.653Z,-3.60
2018-12-14T03:40:14.820Z,-3.80
2018-12-14T03:42:56.603Z,-3.80
2018-12-14T03:45:44.889Z,-3.90
2018-12-14T03:48:17.516Z,-3.80
2018-12-14T03:50:53.182Z,-3.80
2018-12-14T03:53:34.603Z,-3.90
2018-12-14T03:56:10.318Z,-3.80
2018-12-14T03:58:42.899Z,-3.80
2018-12-14T04:01:16.252Z,-3.80
2018-12-14T04:03:58.043Z,-3.80
2018-12-14T04:06:40.059Z,-3.90
2018-12-14T04:09:13.591Z,-3.80
2018-12-14T04:11:49.189Z,-3.90
2018-12-14T04:14:21.829Z,-3.90
2018-12-14T04:17:03.740Z,-3.90
2018-12-14T04:19:36.091Z,-4.00
2018-12-14T04:22:19.956Z,-4.00
2018-12-14T04:25:01.932Z,-4.00
2018-12-14T04:27:43.128Z,-4.00
2018-12-14T04:30:16.255Z,-4.10
2018-12-14T04:32:57.333Z,-4.10
2018-12-14T04:35:39.133Z,-4.10
2018-12-14T04:38:21.140Z,-4.10
2018-12-14T04:40:54.383Z,-4.10
2018-12-14T04:43:35.633Z,-4.10
2018-12-14T04:46:06.684Z,-4.10
2018-12-14T04:48:40.212Z,-4.10
2018-12-14T04:51:22.040Z,-4.00
2018-12-14T04:53:57.484Z,-4.10
2018-12-14T04:56:38.879Z,-4.10
2018-12-14T04:59:12.129Z,-4.10
2018-12-14T05:01:56.185Z,-4.10
2018-12-14T05:04:37.372Z,-4.10
2018-12-14T05:07:19.351Z,-4.10
2018-12-14T05:09:52.595Z,-4.10
2018-12-14T05:12:33.764Z,-4.10
2018-12-14T05:15:07.737Z,-4.10
2018-12-14T05:17:45.237Z,-4.20
2018-12-14T05:20:18.306Z,-4.20
2018-12-14T05:22:59.872Z,-4.30
2018-12-14T05:25:41.795Z,-4.30
2018-12-14T05:28:15.181Z,-4.30
2018-12-14T05:30:56.981Z,-4.30
2018-12-14T05:33:38.892Z,-4.30
2018-12-14T05:36:25.585Z,-4.20
2018-12-14T05:38:58.635Z,-4.20
2018-12-14T05:41:40.256Z,-4.20
2018-12-14T05:44:22.142Z,-4.20
2018-12-14T05:46:52.596Z,-4.30
2018-12-14T05:49:34.453Z,-4.30
2018-12-14T05:52:15.912Z,-4.30
2018-12-14T05:54:57.711Z,-4.20
2018-12-14T05:57:35.259Z,-4.20
2018-12-14T06:00:11.022Z,-4.10
2018-12-14T06:05:25.554Z,-3.70
2018-12-14T06:08:07.439Z,-3.40
2018-12-14T06:10:48.762Z,-2.90
2018-12-14T06:13:30.251Z,-2.70
2018-12-14T06:16:05.027Z,-2.40
2018-12-14T06:18:37.783Z,-2.40
2018-12-14T06:21:19.567Z,-2.40
2018-12-14T06:23:56.889Z,-2.40
2018-12-14T06:26:30.006Z,-2.10
2018-12-14T06:29:02.951Z,-2.10
2018-12-14T06:31:45.136Z,-2.10
2018-12-14T06:34:16.151Z,-2.20
2018-12-14T06:36:58.375Z,-2.20
2018-12-14T06:39:33.580Z,-2.20
2018-12-14T06:42:20.299Z,-2.10
2018-12-14T06:45:01.735Z,-2.10
2018-12-14T06:47:34.500Z,-2.00
2018-12-14T06:50:07.931Z,-1.90
2018-12-14T06:52:49.899Z,-1.90
2018-12-14T06:55:31.156Z,-1.90
2018-12-14T06:58:13.404Z,-1.90
2018-12-14T07:06:27.607Z,-1.90
2018-12-14T07:09:04.023Z,-1.80
2018-12-14T07:14:38.575Z,-1.80
2018-12-14T07:17:14.928Z,-1.80
2018-12-14T07:19:50.032Z,-1.70
2018-12-14T07:25:31.191Z,-1.60
2018-12-14T07:28:06.601Z,-1.60
2018-12-14T07:30:48.424Z,-1.50
2018-12-14T07:33:25.383Z,-1.40
2018-12-14T07:36:07.132Z,-1.40
2018-12-14T07:38:40.546Z,-1.30
2018-12-14T07:41:13.460Z,-1.20
2018-12-14T07:43:48.996Z,-1.10
2018-12-14T07:46:30.627Z,-1.00
2018-12-14T07:49:07.242Z,-0.90
2018-12-14T07:51:48.423Z,-0.90
2018-12-14T07:54:30.527Z,-0.90
2018-12-14T07:57:17.409Z,-0.80
2018-12-14T07:59:50.596Z,-0.60
2018-12-14T08:02:26.219Z,-0.60
2018-12-14T08:05:07.708Z,-0.70
2018-12-14T08:07:41.703Z,-0.70
2018-12-14T08:10:14.688Z,-0.60
2018-12-14T08:12:56.863Z,-0.50
2018-12-14T08:15:38.619Z,-0.30
2018-12-14T08:18:14.328Z,-0.10
2018-12-14T08:20:55.747Z,0.00
2018-12-14T08:23:37.628Z,0.20
2018-12-14T08:26:25.495Z,0.30
2018-12-14T08:28:58.780Z,0.20
2018-12-14T08:31:40.756Z,0.10
2018-12-14T08:34:22.584Z,0.00
2018-12-14T08:36:55.647Z,0.00
2018-12-14T08:39:28.760Z,0.10
2018-12-14T08:42:10.540Z,0.20
2018-12-14T08:44:52.508Z,0.30
2018-12-14T08:47:28.055Z,0.30
2018-12-14T08:50:00.805Z,0.40
2018-12-14T08:52:31.847Z,0.30
2018-12-14T08:55:03.157Z,0.20
2018-12-14T08:57:45.188Z,0.00
2018-12-14T09:00:17.519Z,-0.10
2018-12-14T09:02:59.648Z,-0.20
2018-12-14T09:05:41.612Z,-0.20
2018-12-14T09:08:14.883Z,-0.20
2018-12-14T09:10:48.119Z,-0.30
2018-12-14T09:13:30.091Z,-0.30
2018-12-14T09:16:12.023Z,-0.30
2018-12-14T09:18:45.289Z,-0.30
2018-12-14T09:24:26.543Z,-0.30
2018-12-14T09:27:08.353Z,-0.20
2018-12-14T09:29:41.344Z,-0.20
2018-12-14T09:32:16.671Z,-0.10
2018-12-14T09:34:58.319Z,-0.10
2018-12-14T09:37:40.159Z,0.00
2018-12-14T09:40:13.438Z,0.10
2018-12-14T09:42:55.280Z,0.10
2018-12-14T09:45:39.151Z,0.20
2018-12-14T09:48:20.315Z,0.10
2018-12-14T09:51:01.379Z,0.10
2018-12-14T09:53:32.348Z,0.30
2018-12-14T09:56:14.139Z,0.20
2018-12-14T09:58:47.367Z,0.50
2018-12-14T10:01:29.245Z,0.60
2018-12-14T10:04:00.247Z,0.80
2018-12-14T10:06:41.435Z,0.90
2018-12-14T10:11:54.860Z,0.60
2018-12-14T10:14:31.457Z,0.80
2018-12-14T10:17:13.477Z,0.80
2018-12-14T10:19:44.713Z,0.70
2018-12-14T10:22:26.775Z,0.80
2018-12-14T10:24:59.100Z,0.90
2018-12-14T10:27:40.927Z,0.90
2018-12-14T10:30:14.105Z,1.10
2018-12-14T10:32:45.147Z,1.30
2018-12-14T10:35:21.740Z,1.30
2018-12-14T10:38:03.033Z,1.30
2018-12-14T10:40:44.718Z,1.70
2018-12-14T10:43:26.876Z,2.10
2018-12-14T10:46:08.391Z,2.60
2018-12-14T10:48:41.629Z,3.10
2018-12-14T10:51:23.470Z,2.90
2018-12-14T10:54:05.484Z,2.70
2018-12-14T10:56:40.255Z,2.30
2018-12-14T10:59:12.917Z,2.10
2018-12-14T11:01:56.996Z,1.80
2018-12-14T11:04:38.586Z,1.80
2018-12-14T11:07:20.468Z,1.60
2018-12-14T11:14:58.083Z,1.50
2018-12-14T11:17:39.112Z,1.60
2018-12-14T11:20:12.503Z,1.80
2018-12-14T11:22:54.225Z,2.10
2018-12-14T11:25:36.104Z,2.30
2018-12-14T11:28:18.008Z,2.50
2018-12-14T11:30:59.087Z,2.40
2018-12-14T11:33:31.507Z,2.50
2018-12-14T11:36:12.628Z,2.30
2018-12-14T11:38:45.864Z,2.00
2018-12-14T11:41:18.605Z,1.90
2018-12-14T11:44:00.422Z,2.00
2018-12-14T11:46:42.592Z,2.00
2018-12-14T11:49:17.939Z,1.80
2018-12-14T11:51:48.710Z,1.70
2018-12-14T11:54:30.559Z,1.80
2018-12-14T11:57:12.577Z,1.50
2018-12-14T11:59:54.548Z,1.40
2018-12-14T12:02:33.896Z,1.20
2018-12-14T12:05:15.135Z,1.00
2018-12-14T12:07:57.446Z,1.10
2018-12-14T12:10:30.492Z,1.10
2018-12-14T12:13:12.347Z,1.10
2018-12-14T12:15:54.141Z,1.10
2018-12-14T12:18:27.274Z,1.00
2018-12-14T12:21:09.165Z,0.90
2018-12-14T12:23:55.284Z,0.80
2018-12-14T12:26:34.356Z,0.90
2018-12-14T12:29:07.599Z,1.00
2018-12-14T12:31:49.207Z,1.10
2018-12-14T12:34:31.224Z,1.00
2018-12-14T12:37:13.166Z,1.00
2018-12-14T12:39:46.223Z,0.90
2018-12-14T12:42:28.115Z,0.80
2018-12-14T12:45:13.535Z,0.80
2018-12-14T12:47:56.534Z,0.80
2018-12-14T12:50:30.354Z,0.70
2018-12-14T12:53:05.160Z,0.60
2018-12-14T12:55:51.980Z,0.70
2018-12-14T12:58:26.123Z,0.70
2018-12-14T13:01:12.995Z,0.80
2018-12-14T13:03:48.091Z,0.80
2018-12-14T13:06:30.151Z,0.80
2018-12-14T13:09:12.087Z,0.80
2018-12-14T13:11:54.159Z,0.70
2018-12-14T13:14:41.137Z,0.70
2018-12-14T13:17:23.044Z,0.70
2018-12-14T13:19:56.996Z,0.80
2018-12-14T13:22:38.407Z,0.90
2018-12-14T13:25:21.094Z,0.90
2018-12-14T13:27:54.349Z,0.80
2018-12-14T13:30:28.423Z,0.80
2018-12-14T13:33:10.282Z,0.70
2018-12-14T13:35:47.004Z,0.70
2018-12-14T13:38:29.867Z,0.70
2018-12-14T13:41:12.752Z,0.70
2018-12-14T13:46:55.079Z,0.70
2018-12-14T13:49:30.600Z,0.60
2018-12-14T13:52:06.061Z,0.50
2018-12-14T13:54:47.782Z,0.50
2018-12-14T13:57:41.126Z,0.60
2018-12-14T14:00:13.956Z,0.60
2018-12-14T14:02:55.859Z,0.60
2018-12-14T14:05:29.063Z,0.40
2018-12-14T14:08:19.356Z,0.40
2018-12-14T14:10:54.300Z,0.40
2018-12-14T14:13:36.018Z,0.50
2018-12-14T14:18:47.467Z,0.40
2018-12-14T14:21:21.316Z,0.40
2018-12-14T14:24:03.425Z,0.40
2018-12-14T14:26:44.760Z,0.40
2018-12-14T14:29:18.468Z,0.40
2018-12-14T14:31:56.141Z,0.50
2018-12-14T14:34:26.955Z,0.50
2018-12-14T14:37:08.459Z,0.50
2018-12-14T14:39:41.639Z,0.50
2018-12-14T14:42:25.631Z,0.40
2018-12-14T14:45:05.612Z,0.40
2018-12-14T14:47:40.945Z,0.40
2018-12-14T14:50:13.459Z,0.30
2018-12-14T14:52:55.182Z,0.30
2018-12-14T14:55:50.521Z,0.30
2018-12-14T14:58:22.955Z,0.30
2018-12-14T15:01:04.807Z,0.30
2018-12-14T15:03:47.187Z,0.20
2018-12-14T15:06:28.932Z,0.20
2018-12-14T15:09:02.295Z,0.20
2018-12-14T15:11:43.784Z,0.20
2018-12-14T15:14:24.904Z,0.10
2018-12-14T15:19:29.871Z,0.00
2018-12-14T15:22:04.490Z,0.00
2018-12-14T15:24:44.943Z,0.00
2018-12-14T15:27:26.908Z,0.00
2018-12-14T15:30:08.191Z,-0.10
2018-12-14T15:32:41.282Z,-0.10
2018-12-14T15:35:25.451Z,-0.10
2018-12-14T15:38:07.420Z,-0.10
2018-12-14T15:40:42.173Z,-0.20
2018-12-14T15:43:23.544Z,-0.20
2018-12-14T15:46:04.723Z,-0.20
2018-12-14T15:48:37.979Z,-0.20
2018-12-14T15:51:19.128Z,-0.20
2018-12-14T15:53:52.300Z,-0.20
2018-12-14T15:56:33.748Z,-0.20
2018-12-14T15:59:06.820Z,-0.20
2018-12-14T16:01:43.610Z,-0.20
2018-12-14T16:04:29.967Z,-0.20
2018-12-14T16:07:11.788Z,-0.20
2018-12-14T16:09:55.705Z,-0.30
2018-12-14T16:12:33.032Z,-0.30
2018-12-14T16:15:19.983Z,-0.30
2018-12-14T16:17:59.324Z,-0.30
2018-12-14T16:20:32.555Z,-0.30
2018-12-14T16:23:08.425Z,-0.30
2018-12-14T16:25:49.544Z,-0.40
2018-12-14T16:28:22.785Z,-0.40
2018-12-14T16:31:04.736Z,-0.40
2018-12-14T16:33:39.192Z,-0.40
2018-12-14T16:36:21.115Z,-0.40
2018-12-14T16:38:53.623Z,-0.40
2018-12-14T16:41:35.785Z,-0.40
2018-12-14T16:44:17.352Z,-0.40
2018-12-14T16:46:59.431Z,-0.40
2018-12-14T16:49:32.817Z,-0.40
2018-12-14T16:52:14.735Z,-0.40
2018-12-14T16:54:56.662Z,-0.40
2018-12-14T16:57:38.700Z,-0.40
2018-12-14T17:00:20.718Z,-0.40
2018-12-14T17:03:02.581Z,-0.40
2018-12-14T17:05:40.273Z,-0.40
2018-12-14T17:08:24.152Z,-0.40
2018-12-14T17:11:12.972Z,-0.40
2018-12-14T17:13:59.427Z,-0.50
2018-12-14T17:16:42.292Z,-0.50
2018-12-14T17:19:18.890Z,-0.50
2018-12-14T17:22:01.172Z,-0.50
2018-12-14T17:24:43.084Z,-0.50
2018-12-14T17:27:25.264Z,-0.50
2018-12-14T17:30:09.259Z,-0.50
2018-12-14T17:32:51.033Z,-0.50
2018-12-14T17:35:33.237Z,-0.50
2018-12-14T17:38:22.375Z,-0.50
2018-12-14T17:41:03.633Z,-0.50
2018-12-14T17:43:45.871Z,-0.50
2018-12-14T17:46:28.585Z,-0.50
2018-12-14T17:49:03.924Z,-0.50
2018-12-14T17:51:45.670Z,-0.50
2018-12-14T17:54:27.364Z,-0.50
2018-12-14T17:57:01.804Z,-0.50
2018-12-14T17:59:48.524Z,-0.60
2018-12-14T18:02:30.530Z,-0.60
2018-12-14T18:05:13.562Z,-0.60
2018-12-14T18:07:44.721Z,-0.60
2018-12-14T18:10:17.812Z,-0.60
2018-12-14T18:12:59.760Z,-0.60
2018-12-14T18:15:46.340Z,-0.60
2018-12-14T18:18:24.631Z,-0.60
2018-12-14T18:20:58.055Z,-0.60
2018-12-14T18:23:39.732Z,-0.60
2018-12-14T18:26:17.375Z,-0.60
2018-12-14T18:28:50.120Z,-0.60
2018-12-14T18:31:21.482Z,-0.60
2018-12-14T18:33:54.434Z,-0.60
2018-12-14T18:36:30.048Z,-0.60
2018-12-14T18:39:10.118Z,-0.60
2018-12-14T18:41:51.329Z,-0.60
2018-12-14T18:44:33.337Z,-0.60
2018-12-14T18:47:04.627Z,-0.60
2018-12-14T18:49:35.199Z,-0.60
2018-12-14T18:52:17.028Z,-0.60
2018-12-14T18:54:48.059Z,-0.60
2018-12-14T18:57:30.006Z,-0.60
2018-12-14T19:00:06.699Z,-0.60
2018-12-14T19:02:47.836Z,-0.60
2018-12-14T19:05:21.335Z,-0.60
2018-12-14T19:07:52.129Z,-0.60
2018-12-14T19:10:25.564Z,-0.60
2018-12-14T19:13:07.382Z,-0.60
2018-12-14T19:15:51.205Z,-0.60
2018-12-14T19:18:22.235Z,-0.60
2018-12-14T19:21:04.217Z,-0.60
2018-12-14T19:23:45.272Z,-0.60
2018-12-14T19:26:27.323Z,-0.60
2018-12-14T19:29:00.493Z,-0.60
2018-12-14T19:31:42.444Z,-0.70
2018-12-14T19:34:24.121Z,-0.60
2018-12-14T19:37:00.770Z,-0.60
2018-12-14T19:39:42.259Z,-0.70
2018-12-14T19:42:24.273Z,-0.60
2018-12-14T19:44:55.451Z,-0.60
2018-12-14T19:47:37.535Z,-0.60
2018-12-14T19:50:10.539Z,-0.60
2018-12-14T19:52:53.359Z,-0.60
2018-12-14T19:55:26.403Z,-0.70
2018-12-14T19:57:59.690Z,-0.70
2018-12-14T20:00:33.947Z,-0.60
2018-12-14T20:03:15.972Z,-0.70
2018-12-14T20:05:57.879Z,-0.60
2018-12-14T20:08:33.301Z,-0.60
2018-12-14T20:11:14.833Z,-0.60
2018-12-14T20:13:56.692Z,-0.60
2018-12-14T20:16:38.562Z,-0.60
2018-12-14T20:19:12.747Z,-0.60
2018-12-14T20:21:59.811Z,-0.60
2018-12-14T20:24:42.096Z,-0.60
2018-12-14T20:27:24.087Z,-0.70
2018-12-14T20:29:57.597Z,-0.60
2018-12-14T20:32:33.251Z,-0.60
2018-12-14T20:35:15.460Z,-0.60
2018-12-14T20:37:57.480Z,-0.60
2018-12-14T20:40:31.523Z,-0.60
2018-12-14T20:43:07.032Z,-0.60
2018-12-14T20:45:48.393Z,-0.60
2018-12-14T20:48:29.587Z,-0.60
2018-12-14T20:51:11.394Z,-0.60
2018-12-14T20:53:52.496Z,-0.60
2018-12-14T20:56:34.314Z,-0.60
2018-12-14T20:59:07.908Z,-0.60
2018-12-14T21:01:42.957Z,-0.60
2018-12-14T21:04:24.409Z,-0.60
2018-12-14T21:07:06.332Z,-0.60
2018-12-14T21:09:42.097Z,-0.60
2018-12-14T21:12:23.440Z,-0.60
2018-12-14T21:15:05.826Z,-0.60
2018-12-14T21:17:36.559Z,-0.60
2018-12-14T21:20:11.911Z,-0.60
2018-12-14T21:22:53.536Z,-0.60
2018-12-14T21:38:13.488Z,-0.60
2018-12-14T21:40:46.660Z,-0.60
2018-12-14T21:43:28.351Z,-0.60
2018-12-14T21:46:10.316Z,-0.70
2018-12-14T21:48:43.757Z,-0.60
2018-12-14T21:51:19.324Z,-0.60
2018-12-14T21:54:05.026Z,-0.60
2018-12-14T21:56:46.697Z,-0.60
2018-12-14T21:59:19.757Z,-0.60
2018-12-14T22:02:01.360Z,-0.60
2018-12-14T22:04:37.521Z,-0.60
2018-12-14T22:07:24.374Z,-0.60
2018-12-14T22:10:05.610Z,-0.50
2018-12-14T22:12:54.565Z,-0.50
2018-12-14T22:15:38.059Z,-0.50
2018-12-14T22:18:17.368Z,-0.50
2018-12-14T22:20:49.161Z,-0.60
2018-12-14T22:23:31.446Z,-0.50
2018-12-14T22:26:14.892Z,-0.50
2018-12-14T22:28:51.916Z,-0.50
2018-12-14T22:31:35.943Z,-0.60
2018-12-14T22:34:12.647Z,-0.60
2018-12-14T22:36:54.079Z,-0.50
2018-12-14T22:39:27.447Z,-0.60
2018-12-14T22:42:09.043Z,-0.50
2018-12-14T22:44:50.888Z,-0.50
2018-12-14T22:47:33.087Z,-0.60
2018-12-14T22:50:06.517Z,-0.50
2018-12-14T22:52:41.656Z,-0.60
2018-12-14T22:55:16.861Z,-0.60
2018-12-14T22:58:01.042Z,-0.50
2018-12-14T23:00:36.760Z,-0.50
2018-12-14T23:03:22.173Z,-0.50
2018-12-14T23:06:03.323Z,-0.50
2018-12-14T23:08:35.928Z,-0.60
2018-12-14T23:11:11.305Z,-0.60
2018-12-14T23:13:52.539Z,-0.60
2018-12-14T23:16:41.964Z,-0.60
2018-12-14T23:19:22.639Z,-0.60
2018-12-14T23:21:54.084Z,-0.60
2018-12-14T23:24:29.106Z,-0.60
2018-12-14T23:27:10.498Z,-0.70
2018-12-14T23:29:44.451Z,-0.70
2018-12-14T23:32:26.320Z,-0.60
2018-12-14T23:35:08.170Z,-0.60
2018-12-14T23:37:55.432Z,-0.60
2018-12-14T23:40:32.710Z,-0.60
2018-12-14T23:43:14.535Z,-0.60
2018-12-14T23:45:49.919Z,-0.60
2018-12-14T23:48:31.422Z,-0.70
2018-12-14T23:51:13.340Z,-0.70
2018-12-14T23:53:55.291Z,-0.60
2018-12-14T23:56:37.463Z,-0.70
2018-12-14T23:59:37.706Z,-0.70
