createdAt,value
2016-07-16T00:00:10.133Z,0
2016-07-16T00:00:55.231Z,0
2016-07-16T00:02:10.185Z,0
2016-07-16T00:03:10.208Z,0
2016-07-16T00:04:10.227Z,0
2016-07-16T00:04:56.032Z,0
2016-07-16T00:05:55.376Z,0
2016-07-16T00:06:55.381Z,0
2016-07-16T00:07:55.414Z,0
2016-07-16T00:08:55.433Z,0
2016-07-16T00:09:55.462Z,0
2016-07-16T00:10:55.480Z,0
2016-07-16T00:11:55.514Z,0
2016-07-16T00:13:10.457Z,0
2016-07-16T00:13:55.559Z,0
2016-07-16T00:14:55.590Z,0
2016-07-16T00:16:55.643Z,0
2016-07-16T00:18:10.584Z,0
2016-07-16T00:18:55.691Z,0
2016-07-16T00:19:55.718Z,0
2016-07-16T00:20:55.738Z,0
2016-07-16T00:21:55.764Z,0
2016-07-16T00:22:55.794Z,0
2016-07-16T00:23:55.814Z,0
2016-07-16T00:24:55.834Z,0
2016-07-16T00:25:55.867Z,0
2016-07-16T00:26:55.887Z,0
2016-07-16T00:28:10.837Z,0
2016-07-16T00:29:10.865Z,0
2016-07-16T00:29:56.022Z,0
2016-07-16T00:31:10.909Z,0
2016-07-16T00:31:56.032Z,0
2016-07-16T00:32:56.036Z,0
2016-07-16T00:33:56.059Z,0
2016-07-16T00:34:56.799Z,0
2016-07-16T00:35:56.124Z,0
2016-07-16T00:36:56.131Z,0
2016-07-16T00:37:56.159Z,0
2016-07-16T00:39:11.107Z,0
2016-07-16T00:39:56.216Z,0
2016-07-16T00:40:56.234Z,0
2016-07-16T00:41:56.258Z,0
2016-07-16T00:43:11.224Z,0
2016-07-16T00:43:56.310Z,0
2016-07-16T00:44:56.341Z,0
2016-07-16T00:45:56.365Z,0
2016-07-16T00:46:56.394Z,0
2016-07-16T00:47:56.424Z,0
2016-07-16T00:48:56.449Z,0
2016-07-16T00:50:26.313Z,0
2016-07-16T00:50:56.496Z,0
2016-07-16T00:51:56.509Z,0
2016-07-16T00:53:11.457Z,0
2016-07-16T00:53:56.557Z,0
2016-07-16T00:54:56.585Z,0
2016-07-16T00:56:11.542Z,0
2016-07-16T00:57:11.566Z,0
2016-07-16T00:58:56.688Z,0
2016-07-16T00:59:56.713Z,0
2016-07-16T01:00:56.744Z,0
2016-07-16T01:02:26.619Z,0
2016-07-16T01:02:56.784Z,0
2016-07-16T01:03:56.815Z,0
2016-07-16T01:04:56.829Z,0
2016-07-16T01:06:26.715Z,0
2016-07-16T01:06:56.899Z,0
2016-07-16T01:07:56.912Z,0
2016-07-16T01:08:56.945Z,0
2016-07-16T01:09:56.959Z,0
2016-07-16T01:10:56.996Z,0
2016-07-16T01:11:57.007Z,0
2016-07-16T01:12:57.042Z,0
2016-07-16T01:13:57.079Z,0
2016-07-16T01:14:57.080Z,0
2016-07-16T01:15:57.118Z,0
2016-07-16T01:16:57.146Z,0
2016-07-16T01:17:57.158Z,0
2016-07-16T01:18:57.203Z,0
2016-07-16T01:19:57.205Z,0
2016-07-16T01:20:57.236Z,0
2016-07-16T01:22:12.191Z,0
2016-07-16T01:22:57.280Z,0
2016-07-16T01:24:12.228Z,0
2016-07-16T01:24:57.338Z,0
2016-07-16T01:25:57.365Z,0
2016-07-16T01:26:57.384Z,0
2016-07-16T01:27:57.412Z,0
2016-07-16T01:28:57.442Z,0
2016-07-16T01:29:57.461Z,0
2016-07-16T01:30:57.488Z,0
2016-07-16T01:31:57.514Z,0
2016-07-16T01:32:57.530Z,0
2016-07-16T01:33:57.561Z,0
2016-07-16T01:34:57.581Z,0
2016-07-16T01:35:57.609Z,0
2016-07-16T01:36:57.638Z,0
2016-07-16T01:38:12.577Z,0
2016-07-16T01:38:57.675Z,0
2016-07-16T01:39:57.708Z,0
2016-07-16T01:40:57.734Z,0
2016-07-16T01:41:57.757Z,0
2016-07-16T01:43:57.809Z,0
2016-07-16T01:44:57.828Z,0
2016-07-16T01:45:58.569Z,0
2016-07-16T01:46:57.882Z,0
2016-07-16T01:47:57.896Z,0
2016-07-16T01:49:12.861Z,0
2016-07-16T01:49:57.953Z,0
2016-07-16T01:50:57.979Z,0
2016-07-16T01:53:12.948Z,0
2016-07-16T01:53:58.058Z,0
2016-07-16T01:54:58.071Z,0
2016-07-16T01:55:58.104Z,0
2016-07-16T01:56:58.130Z,0
2016-07-16T01:58:58.179Z,0
2016-07-16T01:59:58.200Z,0
2016-07-16T02:00:58.232Z,0
2016-07-16T02:02:13.173Z,0
2016-07-16T02:02:58.273Z,0
2016-07-16T02:03:58.296Z,0
2016-07-16T02:04:59.019Z,0
2016-07-16T02:05:58.350Z,0
2016-07-16T02:07:58.397Z,0
2016-07-16T02:08:58.422Z,0
2016-07-16T02:09:58.446Z,0
2016-07-16T02:10:58.473Z,0
2016-07-16T02:11:58.493Z,0
2016-07-16T02:12:58.515Z,0
2016-07-16T02:13:58.560Z,0
2016-07-16T02:14:58.568Z,0
2016-07-16T02:15:58.596Z,0
2016-07-16T02:16:58.611Z,0
2016-07-16T02:17:58.647Z,0
2016-07-16T02:18:58.665Z,0
2016-07-16T02:20:58.717Z,0
2016-07-16T02:22:13.668Z,0
2016-07-16T02:22:58.768Z,0
2016-07-16T02:25:28.662Z,0
2016-07-16T02:25:58.857Z,0
2016-07-16T02:26:58.859Z,0
2016-07-16T02:28:13.815Z,0
2016-07-16T02:28:58.909Z,0
2016-07-16T02:29:58.933Z,0
2016-07-16T02:30:58.964Z,0
2016-07-16T02:32:59.003Z,0
2016-07-16T02:33:59.030Z,0
2016-07-16T02:34:59.049Z,0
2016-07-16T02:35:59.084Z,0
2016-07-16T02:36:59.100Z,0
2016-07-16T02:38:14.058Z,0
2016-07-16T02:38:59.148Z,0
2016-07-16T02:39:59.177Z,0
2016-07-16T02:41:14.122Z,0
2016-07-16T02:41:59.918Z,0
2016-07-16T02:42:59.257Z,0
2016-07-16T02:43:59.281Z,0
2016-07-16T02:44:59.300Z,0
2016-07-16T02:45:59.329Z,0
2016-07-16T02:46:59.348Z,0
2016-07-16T02:47:59.370Z,0
2016-07-16T02:48:59.399Z,0
2016-07-16T02:49:59.421Z,0
2016-07-16T02:51:14.372Z,0
2016-07-16T02:51:59.474Z,0
2016-07-16T02:52:59.489Z,0
2016-07-16T02:54:59.539Z,5
2016-07-16T02:55:59.563Z,5
2016-07-16T02:57:29.445Z,5
2016-07-16T02:57:59.616Z,5
2016-07-16T02:59:14.573Z,5
2016-07-16T02:59:59.667Z,5
2016-07-16T03:01:14.612Z,5
2016-07-16T03:01:59.716Z,5
2016-07-16T03:02:59.742Z,5
2016-07-16T03:03:59.783Z,5
2016-07-16T03:04:59.788Z,5
2016-07-16T03:05:59.821Z,10
2016-07-16T03:06:59.846Z,10
2016-07-16T03:07:59.859Z,10
2016-07-16T03:08:59.890Z,10
2016-07-16T03:09:59.911Z,10
2016-07-16T03:10:59.937Z,10
2016-07-16T03:13:14.913Z,15
2016-07-16T03:14:14.929Z,15
2016-07-16T03:15:00.035Z,15
2016-07-16T03:16:00.051Z,15
2016-07-16T03:17:00.081Z,15
2016-07-16T03:18:00.107Z,20
2016-07-16T03:19:00.130Z,20
2016-07-16T03:20:00.157Z,20
2016-07-16T03:21:00.178Z,20
2016-07-16T03:22:15.133Z,20
2016-07-16T03:23:00.228Z,25
2016-07-16T03:24:15.193Z,25
2016-07-16T03:25:00.275Z,25
2016-07-16T03:26:00.313Z,25
2016-07-16T03:27:00.332Z,25
2016-07-16T03:28:15.283Z,30
2016-07-16T03:29:15.299Z,30
2016-07-16T03:30:00.402Z,30
2016-07-16T03:31:00.425Z,30
2016-07-16T03:32:00.447Z,35
2016-07-16T03:33:00.475Z,35
2016-07-16T03:34:00.501Z,35
2016-07-16T03:35:01.216Z,35
2016-07-16T03:36:00.543Z,35
2016-07-16T03:37:00.569Z,40
2016-07-16T03:38:00.596Z,40
2016-07-16T03:39:15.541Z,40
2016-07-16T03:40:00.641Z,40
2016-07-16T03:41:00.665Z,45
2016-07-16T03:42:00.710Z,45
2016-07-16T03:43:00.725Z,45
2016-07-16T03:44:00.740Z,45
2016-07-16T03:45:15.683Z,50
2016-07-16T03:46:00.783Z,50
2016-07-16T03:47:15.733Z,50
2016-07-16T03:48:00.872Z,55
2016-07-16T03:49:00.867Z,60
2016-07-16T03:50:00.885Z,60
2016-07-16T03:51:00.907Z,60
2016-07-16T03:52:00.937Z,60
2016-07-16T03:53:00.961Z,60
2016-07-16T03:54:00.992Z,65
2016-07-16T03:55:01.707Z,75
2016-07-16T03:56:01.027Z,70
2016-07-16T03:57:30.910Z,70
2016-07-16T03:58:16.005Z,75
2016-07-16T03:59:01.105Z,80
2016-07-16T04:00:16.059Z,75
2016-07-16T04:01:16.075Z,75
2016-07-16T04:02:01.184Z,80
2016-07-16T04:03:16.138Z,85
2016-07-16T04:05:01.259Z,80
2016-07-16T04:06:01.275Z,95
2016-07-16T04:07:01.318Z,100
2016-07-16T04:08:01.332Z,90
2016-07-16T04:09:01.347Z,130
2016-07-16T04:10:16.304Z,130
2016-07-16T04:11:01.396Z,95
2016-07-16T04:12:01.427Z,135
2016-07-16T04:13:16.374Z,110
2016-07-16T04:14:17.098Z,105
2016-07-16T04:15:01.496Z,100
2016-07-16T04:16:16.446Z,115
2016-07-16T04:17:01.551Z,185
2016-07-16T04:18:01.572Z,375
2016-07-16T04:19:01.597Z,450
2016-07-16T04:20:01.623Z,475
2016-07-16T04:21:01.641Z,325
2016-07-16T04:22:01.667Z,300
2016-07-16T04:23:16.627Z,310
2016-07-16T04:24:01.729Z,335
2016-07-16T04:25:01.737Z,245
2016-07-16T04:26:01.772Z,165
2016-07-16T04:27:01.806Z,155
2016-07-16T04:28:01.834Z,155
2016-07-16T04:29:01.848Z,155
2016-07-16T04:30:01.871Z,170
2016-07-16T04:31:16.821Z,200
2016-07-16T04:32:16.844Z,185
2016-07-16T04:33:01.945Z,170
2016-07-16T04:34:01.978Z,155
2016-07-16T04:35:16.936Z,210
2016-07-16T04:36:02.015Z,175
2016-07-16T04:37:02.738Z,155
2016-07-16T04:38:02.072Z,160
2016-07-16T04:39:02.094Z,170
2016-07-16T04:40:17.050Z,320
2016-07-16T04:41:02.150Z,360
2016-07-16T04:42:02.170Z,430
2016-07-16T04:43:02.202Z,730
2016-07-16T04:44:02.227Z,1000
2016-07-16T04:45:17.173Z,1130
2016-07-16T04:46:02.277Z,1170
2016-07-16T04:47:17.230Z,1150
2016-07-16T04:48:17.248Z,1180
2016-07-16T04:49:32.207Z,1255
2016-07-16T04:50:17.305Z,1335
2016-07-16T04:51:02.425Z,1295
2016-07-16T04:52:02.435Z,1180
2016-07-16T04:53:02.465Z,1195
2016-07-16T04:54:02.505Z,1200
2016-07-16T04:55:02.528Z,1240
2016-07-16T04:56:02.560Z,1245
2016-07-16T04:57:02.582Z,1240
2016-07-16T04:58:02.610Z,1195
2016-07-16T04:59:02.633Z,1190
2016-07-16T05:00:02.667Z,1230
2016-07-16T05:01:02.693Z,1175
2016-07-16T05:02:02.737Z,1170
2016-07-16T05:03:17.683Z,1205
2016-07-16T05:04:17.716Z,1175
2016-07-16T05:05:17.755Z,1205
2016-07-16T05:06:02.862Z,1190
2016-07-16T05:07:02.886Z,1230
2016-07-16T05:08:02.920Z,1240
2016-07-16T05:09:02.938Z,1270
2016-07-16T05:10:02.985Z,1190
2016-07-16T05:11:17.939Z,1110
2016-07-16T05:12:03.048Z,1080
2016-07-16T05:13:03.074Z,1030
2016-07-16T05:14:03.117Z,985
2016-07-16T05:15:03.140Z,1055
2016-07-16T05:16:03.172Z,1125
2016-07-16T05:17:03.206Z,1130
2016-07-16T05:18:03.237Z,1140
2016-07-16T05:19:03.267Z,1200
2016-07-16T05:20:03.314Z,1205
2016-07-16T05:21:03.338Z,1265
2016-07-16T05:22:03.367Z,1275
2016-07-16T05:23:03.404Z,1280
2016-07-16T05:24:03.441Z,1285
2016-07-16T05:25:03.463Z,1265
2016-07-16T05:26:03.507Z,1270
2016-07-16T05:28:03.573Z,1205
2016-07-16T05:30:03.643Z,1240
2016-07-16T05:31:18.642Z,1285
2016-07-16T05:32:03.697Z,1260
2016-07-16T05:33:03.732Z,1225
2016-07-16T05:35:19.472Z,525
2016-07-16T05:36:03.850Z,395
2016-07-16T05:37:18.785Z,405
2016-07-16T05:38:03.890Z,430
2016-07-16T05:39:03.933Z,1010
2016-07-16T05:40:03.964Z,500
2016-07-16T05:41:03.994Z,1300
2016-07-16T05:42:04.029Z,990
2016-07-16T05:43:04.059Z,405
2016-07-16T05:44:19.015Z,350
2016-07-16T05:45:04.131Z,330
2016-07-16T05:46:19.088Z,325
2016-07-16T05:47:04.191Z,350
2016-07-16T05:48:04.212Z,375
2016-07-16T05:49:19.178Z,460
2016-07-16T05:50:04.284Z,1220
2016-07-16T05:51:19.240Z,455
2016-07-16T05:52:04.372Z,1235
2016-07-16T05:53:04.384Z,415
2016-07-16T05:54:04.414Z,1195
2016-07-16T05:55:04.448Z,800
2016-07-16T05:56:04.479Z,1275
2016-07-16T05:58:04.538Z,1190
2016-07-16T05:59:04.574Z,1160
2016-07-16T06:01:04.646Z,1295
2016-07-16T06:02:19.608Z,1325
2016-07-16T06:03:04.697Z,1255
2016-07-16T06:04:19.655Z,1270
2016-07-16T06:06:04.798Z,1350
2016-07-16T06:07:34.688Z,1315
2016-07-16T06:08:04.872Z,1310
2016-07-16T06:09:04.903Z,1350
2016-07-16T06:10:04.938Z,1345
2016-07-16T06:11:04.962Z,1285
2016-07-16T06:12:05.000Z,1290
2016-07-16T06:13:05.034Z,1295
2016-07-16T06:15:05.104Z,1275
2016-07-16T06:16:05.135Z,1285
2016-07-16T06:17:05.167Z,1300
2016-07-16T06:18:05.198Z,1315
2016-07-16T06:20:20.196Z,1410
2016-07-16T06:21:20.237Z,1365
2016-07-16T06:22:06.033Z,1335
2016-07-16T06:23:20.294Z,1330
2016-07-16T06:24:20.339Z,1315
2016-07-16T06:25:05.447Z,1250
2016-07-16T06:26:05.475Z,1275
2016-07-16T06:27:05.505Z,1225
2016-07-16T06:28:05.550Z,1245
2016-07-16T06:29:05.577Z,1245
2016-07-16T06:30:05.610Z,1255
2016-07-16T06:31:05.650Z,1270
2016-07-16T06:32:05.682Z,1225
2016-07-16T06:33:05.721Z,1235
2016-07-16T06:34:05.749Z,1225
2016-07-16T06:35:05.785Z,1215
2016-07-16T06:36:05.825Z,1180
2016-07-16T06:37:20.774Z,1220
2016-07-16T06:38:20.816Z,1220
2016-07-16T06:39:05.922Z,1190
2016-07-16T06:40:05.963Z,1200
2016-07-16T06:41:20.920Z,1235
2016-07-16T06:43:06.070Z,1200
2016-07-16T06:44:06.096Z,1210
2016-07-16T06:45:06.142Z,1190
2016-07-16T06:46:21.097Z,1195
2016-07-16T06:47:06.207Z,1170
2016-07-16T06:48:06.238Z,1170
2016-07-16T06:49:21.206Z,1180
2016-07-16T06:51:06.343Z,1190
2016-07-16T06:52:06.401Z,1210
2016-07-16T06:54:06.452Z,1135
2016-07-16T06:55:21.411Z,1105
2016-07-16T06:56:06.530Z,1090
2016-07-16T06:58:06.599Z,1090
2016-07-16T06:59:21.558Z,1020
2016-07-16T07:00:21.592Z,1030
2016-07-16T07:01:06.702Z,1020
2016-07-16T07:03:06.769Z,925
2016-07-16T07:05:06.851Z,900
2016-07-16T07:06:06.888Z,825
2016-07-16T07:07:06.914Z,770
2016-07-16T07:08:06.946Z,745
2016-07-16T07:09:06.979Z,760
2016-07-16T07:10:21.943Z,710
2016-07-16T07:11:21.981Z,695
2016-07-16T07:12:07.090Z,685
2016-07-16T07:13:07.134Z,645
2016-07-16T07:14:07.164Z,620
2016-07-16T07:15:07.199Z,615
2016-07-16T07:16:07.233Z,615
2016-07-16T07:18:22.230Z,660
2016-07-16T07:19:07.340Z,675
2016-07-16T07:20:07.376Z,700
2016-07-16T07:21:22.338Z,740
2016-07-16T07:22:22.380Z,800
2016-07-16T07:23:07.484Z,840
2016-07-16T07:24:22.444Z,1100
2016-07-16T07:25:07.551Z,1355
2016-07-16T07:26:38.134Z,1410
2016-07-16T07:27:07.634Z,1330
2016-07-16T07:28:07.656Z,1210
2016-07-16T07:29:07.711Z,1125
2016-07-16T07:30:07.735Z,990
2016-07-16T07:31:07.768Z,1045
2016-07-16T07:33:07.846Z,1095
2016-07-16T07:34:22.804Z,1150
2016-07-16T07:35:22.842Z,1180
2016-07-16T07:36:07.960Z,1135
2016-07-16T07:37:22.911Z,1100
2016-07-16T07:38:37.881Z,1135
2016-07-16T07:39:08.058Z,1140
2016-07-16T07:41:08.138Z,1005
2016-07-16T07:42:23.095Z,1035
2016-07-16T07:43:08.211Z,1055
2016-07-16T07:44:08.244Z,1020
2016-07-16T07:45:23.207Z,990
2016-07-16T07:46:08.314Z,1000
2016-07-16T07:47:23.276Z,960
2016-07-16T07:49:09.126Z,925
2016-07-16T07:50:08.456Z,925
2016-07-16T07:51:08.489Z,935
2016-07-16T07:52:23.449Z,945
2016-07-16T07:53:08.559Z,960
2016-07-16T07:54:09.293Z,950
2016-07-16T07:55:23.573Z,930
2016-07-16T07:56:08.683Z,945
2016-07-16T07:57:23.624Z,940
2016-07-16T07:58:23.672Z,925
2016-07-16T07:59:08.789Z,920
2016-07-16T08:00:08.813Z,915
2016-07-16T08:01:08.844Z,900
2016-07-16T08:02:08.888Z,885
2016-07-16T08:03:08.916Z,845
2016-07-16T08:04:08.957Z,850
2016-07-16T08:05:08.994Z,845
2016-07-16T08:06:23.953Z,820
2016-07-16T08:07:23.993Z,790
2016-07-16T08:08:09.099Z,820
2016-07-16T08:09:09.136Z,485
2016-07-16T08:10:24.099Z,790
2016-07-16T08:11:24.143Z,785
2016-07-16T08:12:09.244Z,790
2016-07-16T08:13:24.209Z,755
2016-07-16T08:14:09.318Z,780
2016-07-16T08:15:09.349Z,555
2016-07-16T08:16:09.392Z,250
2016-07-16T08:17:24.663Z,755
2016-07-16T08:18:24.384Z,780
2016-07-16T08:19:09.493Z,765
2016-07-16T08:20:09.531Z,540
2016-07-16T08:21:09.558Z,740
2016-07-16T08:22:09.595Z,720
2016-07-16T08:23:09.638Z,725
2016-07-16T08:24:09.671Z,735
2016-07-16T08:25:09.704Z,715
2016-07-16T08:26:09.742Z,700
2016-07-16T08:28:09.814Z,670
2016-07-16T08:29:09.836Z,660
2016-07-16T08:30:09.870Z,655
2016-07-16T08:33:09.971Z,455
2016-07-16T08:34:10.014Z,625
2016-07-16T08:35:10.042Z,615
2016-07-16T08:36:10.082Z,605
2016-07-16T08:37:10.127Z,600
2016-07-16T08:38:25.079Z,595
2016-07-16T08:39:10.182Z,585
2016-07-16T08:40:10.225Z,275
2016-07-16T08:41:10.267Z,505
2016-07-16T08:42:10.996Z,560
2016-07-16T08:44:25.292Z,530
2016-07-16T08:45:25.331Z,485
2016-07-16T08:46:10.424Z,240
2016-07-16T08:47:10.470Z,235
2016-07-16T08:48:10.504Z,520
2016-07-16T08:49:10.535Z,520
2016-07-16T08:50:10.569Z,520
2016-07-16T08:51:10.602Z,515
2016-07-16T08:52:10.640Z,510
2016-07-16T08:53:10.671Z,505
2016-07-16T08:54:10.708Z,325
2016-07-16T08:55:10.745Z,510
2016-07-16T08:56:11.488Z,250
2016-07-16T08:58:11.535Z,500
2016-07-16T08:59:10.880Z,515
2016-07-16T09:01:25.874Z,360
2016-07-16T09:02:25.963Z,520
2016-07-16T09:03:11.019Z,510
2016-07-16T09:04:11.048Z,510
2016-07-16T09:05:11.082Z,505
2016-07-16T09:06:26.047Z,495
2016-07-16T09:07:11.155Z,495
2016-07-16T09:09:26.145Z,270
2016-07-16T09:11:11.988Z,485
2016-07-16T09:12:11.321Z,475
2016-07-16T09:13:26.289Z,505
2016-07-16T09:14:11.400Z,480
2016-07-16T09:17:26.424Z,475
2016-07-16T09:18:11.534Z,470
2016-07-16T09:19:26.492Z,460
2016-07-16T09:20:11.605Z,460
2016-07-16T09:21:11.635Z,455
2016-07-16T09:22:11.663Z,445
2016-07-16T09:23:11.702Z,420
2016-07-16T09:24:11.727Z,405
2016-07-16T09:25:11.770Z,405
2016-07-16T09:27:26.767Z,245
2016-07-16T09:28:11.863Z,245
2016-07-16T09:29:11.899Z,250
2016-07-16T09:30:26.867Z,395
2016-07-16T09:31:26.896Z,400
2016-07-16T09:32:12.006Z,400
2016-07-16T09:33:26.978Z,400
2016-07-16T09:34:41.925Z,350
2016-07-16T09:35:12.112Z,270
2016-07-16T09:36:12.140Z,330
2016-07-16T09:38:12.202Z,375
2016-07-16T09:39:12.241Z,365
2016-07-16T09:40:12.275Z,365
2016-07-16T09:41:12.314Z,355
2016-07-16T09:42:27.274Z,360
2016-07-16T09:43:27.303Z,355
2016-07-16T09:44:12.403Z,355
2016-07-16T09:45:12.446Z,355
2016-07-16T09:46:12.474Z,355
2016-07-16T09:47:27.436Z,350
2016-07-16T09:48:28.171Z,355
2016-07-16T09:49:12.575Z,360
2016-07-16T09:50:28.230Z,360
2016-07-16T09:51:12.643Z,360
2016-07-16T09:52:12.683Z,360
2016-07-16T09:53:12.711Z,360
2016-07-16T09:54:12.755Z,360
2016-07-16T09:55:12.780Z,230
2016-07-16T09:56:12.805Z,225
2016-07-16T09:57:12.846Z,290
2016-07-16T09:58:12.882Z,295
2016-07-16T09:59:12.914Z,350
2016-07-16T10:00:12.948Z,340
2016-07-16T10:01:12.979Z,340
2016-07-16T10:02:13.010Z,310
2016-07-16T10:03:13.063Z,345
2016-07-16T10:04:13.075Z,340
2016-07-16T10:05:28.037Z,220
2016-07-16T10:06:13.143Z,225
2016-07-16T10:07:13.177Z,325
2016-07-16T10:08:13.227Z,320
2016-07-16T10:09:13.244Z,320
2016-07-16T10:10:13.280Z,325
2016-07-16T10:11:13.308Z,315
2016-07-16T10:12:13.348Z,305
2016-07-16T10:13:13.374Z,295
2016-07-16T10:14:13.417Z,300
2016-07-16T10:15:13.445Z,290
2016-07-16T10:16:28.398Z,290
2016-07-16T10:17:28.436Z,290
2016-07-16T10:19:13.575Z,280
2016-07-16T10:20:28.536Z,290
2016-07-16T10:21:13.647Z,290
2016-07-16T10:23:13.706Z,285
2016-07-16T10:25:13.775Z,280
2016-07-16T10:26:13.804Z,275
2016-07-16T10:27:13.847Z,280
2016-07-16T10:28:13.872Z,275
2016-07-16T10:29:13.900Z,275
2016-07-16T10:30:28.862Z,275
2016-07-16T10:32:14.004Z,265
2016-07-16T10:33:14.041Z,270
2016-07-16T10:34:28.992Z,270
2016-07-16T10:35:14.102Z,270
2016-07-16T10:36:29.057Z,270
2016-07-16T10:37:14.162Z,265
2016-07-16T10:38:14.206Z,265
2016-07-16T10:39:14.243Z,265
2016-07-16T10:40:29.192Z,270
2016-07-16T10:41:14.302Z,265
2016-07-16T10:42:14.332Z,260
2016-07-16T10:43:14.366Z,255
2016-07-16T10:44:14.394Z,255
2016-07-16T10:45:14.446Z,250
2016-07-16T10:46:14.459Z,250
2016-07-16T10:47:14.498Z,250
2016-07-16T10:48:14.523Z,245
2016-07-16T10:50:14.589Z,245
2016-07-16T10:51:14.620Z,240
2016-07-16T10:52:29.582Z,240
2016-07-16T10:54:14.712Z,240
2016-07-16T10:55:14.747Z,240
2016-07-16T10:56:14.794Z,235
2016-07-16T10:57:14.823Z,230
2016-07-16T10:58:14.856Z,230
2016-07-16T10:59:14.875Z,225
2016-07-16T11:00:14.911Z,225
2016-07-16T11:01:14.947Z,225
2016-07-16T11:02:14.971Z,225
2016-07-16T11:03:15.013Z,225
2016-07-16T11:04:15.037Z,225
2016-07-16T11:05:15.067Z,225
2016-07-16T11:06:15.119Z,225
2016-07-16T11:07:15.128Z,225
2016-07-16T11:08:30.091Z,225
2016-07-16T11:10:15.231Z,220
2016-07-16T11:11:30.182Z,225
2016-07-16T11:12:15.298Z,230
2016-07-16T11:13:15.327Z,225
2016-07-16T11:14:15.369Z,225
2016-07-16T11:15:15.390Z,215
2016-07-16T11:16:15.422Z,225
2016-07-16T11:17:30.378Z,220
2016-07-16T11:18:16.183Z,215
2016-07-16T11:19:15.517Z,215
2016-07-16T11:20:15.556Z,215
2016-07-16T11:21:15.581Z,215
2016-07-16T11:22:15.614Z,215
2016-07-16T11:23:30.573Z,210
2016-07-16T11:24:30.599Z,215
2016-07-16T11:25:16.411Z,215
2016-07-16T11:26:45.588Z,210
2016-07-16T11:27:15.771Z,210
2016-07-16T11:29:15.841Z,210
2016-07-16T11:30:15.866Z,210
2016-07-16T11:31:15.907Z,210
2016-07-16T11:32:15.927Z,200
2016-07-16T11:33:15.953Z,210
2016-07-16T11:34:30.917Z,195
2016-07-16T11:35:16.236Z,210
2016-07-16T11:36:16.050Z,165
2016-07-16T11:37:16.084Z,210
2016-07-16T11:38:16.121Z,205
2016-07-16T11:39:16.151Z,200
2016-07-16T11:40:16.182Z,200
2016-07-16T11:41:16.212Z,195
2016-07-16T11:42:16.236Z,195
2016-07-16T11:43:16.267Z,195
2016-07-16T11:44:16.302Z,190
2016-07-16T11:45:16.339Z,190
2016-07-16T11:46:16.370Z,185
2016-07-16T11:47:16.400Z,180
2016-07-16T11:48:16.438Z,180
2016-07-16T11:49:31.383Z,185
2016-07-16T11:50:31.414Z,180
2016-07-16T11:51:16.523Z,180
2016-07-16T11:52:16.555Z,180
2016-07-16T11:53:31.501Z,175
2016-07-16T11:54:31.538Z,175
2016-07-16T11:55:32.266Z,180
2016-07-16T11:56:16.671Z,180
2016-07-16T11:57:16.701Z,185
2016-07-16T11:58:16.739Z,185
2016-07-16T11:59:16.781Z,190
2016-07-16T12:00:16.805Z,195
2016-07-16T12:01:16.833Z,200
2016-07-16T12:02:16.874Z,195
2016-07-16T12:03:16.904Z,195
2016-07-16T12:04:16.923Z,190
2016-07-16T12:05:17.660Z,185
2016-07-16T12:06:16.993Z,185
2016-07-16T12:07:17.019Z,185
2016-07-16T12:08:17.066Z,185
2016-07-16T12:09:32.018Z,185
2016-07-16T12:10:17.110Z,190
2016-07-16T12:11:32.118Z,185
2016-07-16T12:12:17.175Z,185
2016-07-16T12:14:17.235Z,185
2016-07-16T12:15:17.261Z,185
2016-07-16T12:16:32.229Z,185
2016-07-16T12:17:17.334Z,185
2016-07-16T12:18:17.370Z,180
2016-07-16T12:19:17.394Z,180
2016-07-16T12:20:17.422Z,185
2016-07-16T12:21:17.452Z,180
2016-07-16T12:22:32.404Z,175
2016-07-16T12:23:32.441Z,175
2016-07-16T12:24:32.476Z,175
2016-07-16T12:25:32.504Z,175
2016-07-16T12:26:17.607Z,175
2016-07-16T12:27:32.569Z,170
2016-07-16T12:28:32.593Z,170
2016-07-16T12:29:17.705Z,170
2016-07-16T12:30:17.739Z,170
2016-07-16T12:31:17.759Z,170
2016-07-16T12:32:18.489Z,170
2016-07-16T12:33:17.822Z,170
2016-07-16T12:34:17.853Z,170
2016-07-16T12:35:17.886Z,170
2016-07-16T12:36:17.922Z,170
2016-07-16T12:37:17.945Z,170
2016-07-16T12:38:17.971Z,170
2016-07-16T12:39:32.939Z,170
2016-07-16T12:40:18.047Z,170
2016-07-16T12:41:18.084Z,170
2016-07-16T12:42:33.025Z,170
2016-07-16T12:44:33.135Z,170
2016-07-16T12:45:18.195Z,170
2016-07-16T12:46:33.143Z,175
2016-07-16T12:47:18.253Z,170
2016-07-16T12:48:18.280Z,175
2016-07-16T12:49:18.311Z,170
2016-07-16T12:50:18.350Z,175
2016-07-16T12:52:18.403Z,175
2016-07-16T12:54:18.464Z,170
2016-07-16T12:55:18.499Z,175
2016-07-16T12:56:33.456Z,175
2016-07-16T12:57:18.557Z,170
2016-07-16T12:58:33.527Z,170
2016-07-16T12:59:18.627Z,170
2016-07-16T13:00:18.650Z,170
2016-07-16T13:01:18.690Z,170
2016-07-16T13:02:18.717Z,170
2016-07-16T13:03:34.464Z,180
2016-07-16T13:04:33.702Z,175
2016-07-16T13:05:18.802Z,175
2016-07-16T13:06:18.834Z,175
2016-07-16T13:07:18.871Z,175
2016-07-16T13:08:18.907Z,175
2016-07-16T13:09:18.928Z,175
2016-07-16T13:10:18.960Z,175
2016-07-16T13:12:33.991Z,175
2016-07-16T13:13:19.054Z,175
2016-07-16T13:14:48.928Z,175
2016-07-16T13:15:19.816Z,175
2016-07-16T13:17:19.169Z,175
2016-07-16T13:18:19.197Z,175
2016-07-16T13:19:34.168Z,175
2016-07-16T13:20:19.263Z,175
2016-07-16T13:21:19.301Z,175
2016-07-16T13:22:34.248Z,175
2016-07-16T13:23:19.348Z,175
2016-07-16T13:24:19.383Z,175
2016-07-16T13:25:19.419Z,175
2016-07-16T13:26:19.440Z,175
2016-07-16T13:27:19.469Z,180
2016-07-16T13:28:19.515Z,175
2016-07-16T13:29:19.541Z,175
2016-07-16T13:30:34.493Z,180
2016-07-16T13:31:19.607Z,180
2016-07-16T13:32:19.627Z,180
2016-07-16T13:33:19.656Z,180
2016-07-16T13:34:19.694Z,180
2016-07-16T13:35:19.721Z,185
2016-07-16T13:36:19.748Z,185
2016-07-16T13:37:19.778Z,185
2016-07-16T13:38:19.809Z,185
2016-07-16T13:39:19.858Z,190
2016-07-16T13:40:19.875Z,195
2016-07-16T13:41:19.901Z,190
2016-07-16T13:43:34.883Z,190
2016-07-16T13:44:20.002Z,200
2016-07-16T13:45:20.023Z,165
2016-07-16T13:46:34.977Z,130
2016-07-16T13:47:20.091Z,135
2016-07-16T13:48:20.116Z,135
2016-07-16T13:49:20.154Z,125
2016-07-16T13:50:20.180Z,135
2016-07-16T13:51:20.220Z,175
2016-07-16T13:52:20.245Z,180
2016-07-16T13:53:35.191Z,185
2016-07-16T13:54:35.222Z,185
2016-07-16T13:55:35.250Z,190
2016-07-16T13:56:20.349Z,190
2016-07-16T13:58:20.417Z,170
2016-07-16T13:59:20.447Z,175
2016-07-16T14:00:35.397Z,190
2016-07-16T14:01:36.131Z,205
2016-07-16T14:02:35.464Z,205
2016-07-16T14:03:20.571Z,220
2016-07-16T14:04:20.603Z,210
2016-07-16T14:05:20.637Z,170
2016-07-16T14:06:35.575Z,160
2016-07-16T14:07:20.695Z,190
2016-07-16T14:08:20.728Z,220
2016-07-16T14:09:35.679Z,200
2016-07-16T14:10:35.706Z,175
2016-07-16T14:11:20.817Z,165
2016-07-16T14:12:20.842Z,170
2016-07-16T14:13:20.863Z,170
2016-07-16T14:14:20.925Z,170
2016-07-16T14:15:35.854Z,170
2016-07-16T14:16:20.963Z,170
2016-07-16T14:18:35.955Z,175
2016-07-16T14:19:21.055Z,175
2016-07-16T14:20:21.086Z,175
2016-07-16T14:21:21.113Z,175
2016-07-16T14:22:21.161Z,175
2016-07-16T14:23:21.177Z,175
2016-07-16T14:24:21.206Z,175
2016-07-16T14:25:21.243Z,170
2016-07-16T14:26:21.262Z,170
2016-07-16T14:27:21.294Z,170
2016-07-16T14:28:21.332Z,165
2016-07-16T14:29:21.356Z,165
2016-07-16T14:30:51.247Z,165
2016-07-16T14:31:36.346Z,165
2016-07-16T14:32:22.158Z,165
2016-07-16T14:33:36.413Z,160
2016-07-16T14:34:36.435Z,160
2016-07-16T14:35:21.547Z,160
2016-07-16T14:36:36.507Z,160
2016-07-16T14:37:21.612Z,160
2016-07-16T14:38:36.566Z,160
2016-07-16T14:39:21.663Z,160
2016-07-16T14:40:21.705Z,160
2016-07-16T14:41:21.724Z,165
2016-07-16T14:42:36.683Z,165
2016-07-16T14:44:21.818Z,175
2016-07-16T14:45:36.824Z,175
2016-07-16T14:47:36.838Z,175
2016-07-16T14:48:21.945Z,175
2016-07-16T14:49:21.969Z,175
2016-07-16T14:50:36.938Z,195
2016-07-16T14:51:22.032Z,175
2016-07-16T14:52:22.063Z,180
2016-07-16T14:53:22.099Z,200
2016-07-16T14:55:37.082Z,175
2016-07-16T14:56:22.182Z,170
2016-07-16T14:57:22.216Z,170