createdAt,value
2022-10-01T03:50:25.061Z,7.20
2022-10-01T03:53:28.194Z,7.20
2022-10-01T03:56:29.440Z,7.30
2022-10-01T03:59:30.529Z,7.10
2022-10-01T04:02:31.683Z,7.00
2022-10-01T04:05:32.515Z,7.00
2022-10-01T04:08:33.505Z,6.90
2022-10-01T04:11:34.766Z,6.90
2022-10-01T04:14:35.843Z,6.80
2022-10-01T04:17:39.276Z,6.80
2022-10-01T04:20:42.130Z,6.80
2022-10-01T04:23:43.179Z,6.80
2022-10-01T04:26:44.256Z,6.60
2022-10-01T04:29:45.480Z,6.50
2022-10-01T04:32:46.932Z,6.40
2022-10-01T04:35:47.828Z,6.60
2022-10-01T04:38:53.380Z,6.70
2022-10-01T04:41:55.996Z,6.90
2022-10-01T04:44:57.495Z,7.00
2022-10-01T04:47:59.578Z,7.00
2022-10-01T04:51:01.074Z,6.80
2022-10-01T04:54:02.450Z,6.60
2022-10-01T04:57:03.720Z,6.60
2022-10-01T05:00:07.966Z,6.60
2022-10-01T05:03:08.927Z,6.80
2022-10-01T05:06:09.982Z,6.80
2022-10-01T05:09:11.353Z,7.00
2022-10-01T05:12:11.992Z,7.20
2022-10-01T05:15:13.877Z,7.20
2022-10-01T05:18:14.664Z,7.30
2022-10-01T05:21:15.919Z,7.30
2022-10-01T05:24:17.349Z,7.20
2022-10-01T05:27:19.687Z,7.10
2022-10-01T05:30:24.551Z,7.10
2022-10-01T05:33:25.586Z,7.20
2022-10-01T05:36:26.430Z,7.10
2022-10-01T05:39:27.106Z,7.00
2022-10-01T05:42:27.890Z,7.00
2022-10-01T05:45:30.862Z,7.10
2022-10-01T05:48:37.157Z,7.00
2022-10-01T05:51:38.336Z,7.00
2022-10-01T05:54:39.075Z,7.00
2022-10-01T05:57:40.118Z,7.10
2022-10-01T06:00:42.941Z,7.30
2022-10-01T06:03:44.569Z,7.30
2022-10-01T06:06:46.814Z,7.30
2022-10-01T06:09:47.709Z,7.30
2022-10-01T06:12:49.319Z,7.40
2022-10-01T06:15:54.110Z,7.30
2022-10-01T06:18:57.714Z,7.40
2022-10-01T06:21:58.530Z,7.40
2022-10-01T06:24:59.612Z,7.50
2022-10-01T06:28:01.357Z,7.40
2022-10-01T06:31:03.351Z,7.50
2022-10-01T06:34:04.273Z,7.50
2022-10-01T06:37:05.039Z,7.60
2022-10-01T06:40:07.526Z,7.50
2022-10-01T06:43:09.399Z,7.50
2022-10-01T06:46:11.366Z,7.40
2022-10-01T06:49:13.962Z,7.50
2022-10-01T06:52:34.216Z,7.50
2022-10-01T06:55:37.311Z,7.70
2022-10-01T06:58:38.072Z,7.80
2022-10-01T07:01:39.239Z,8.10
2022-10-01T07:04:41.361Z,8.20
2022-10-01T07:07:44.672Z,8.30
2022-10-01T07:10:46.076Z,8.40
2022-10-01T07:13:49.995Z,8.50
2022-10-01T07:16:53.339Z,8.60
2022-10-01T07:19:54.682Z,8.70
2022-10-01T07:23:00.383Z,8.70
2022-10-01T07:26:05.673Z,8.80
2022-10-01T07:29:06.531Z,9.00
2022-10-01T07:32:08.969Z,9.10
2022-10-01T07:35:10.142Z,9.20
2022-10-01T07:38:11.122Z,9.30
2022-10-01T07:41:11.897Z,9.40
2022-10-01T07:44:12.892Z,9.50
2022-10-01T07:47:15.135Z,9.60
2022-10-01T07:50:16.233Z,9.80
2022-10-01T07:53:17.807Z,10.00
2022-10-01T07:56:18.772Z,10.10
2022-10-01T07:59:20.140Z,10.10
2022-10-01T08:02:21.349Z,10.20
2022-10-01T08:05:26.397Z,10.20
2022-10-01T08:08:27.294Z,10.20
2022-10-01T08:11:28.384Z,10.30
2022-10-01T08:14:30.542Z,10.30
2022-10-01T08:17:31.484Z,10.40
2022-10-01T08:20:32.646Z,10.30
2022-10-01T08:23:34.088Z,10.40
2022-10-01T08:26:34.916Z,10.40
2022-10-01T08:29:35.609Z,10.40
2022-10-01T08:32:36.578Z,10.40
2022-10-01T08:35:40.961Z,10.30
2022-10-01T08:38:48.790Z,10.30
2022-10-01T08:42:22.816Z,10.30
2022-10-01T08:45:45.509Z,10.20
2022-10-01T08:49:26.987Z,10.10
2022-10-01T08:52:38.439Z,10.10
2022-10-01T08:55:41.726Z,10.20
2022-10-01T08:58:50.427Z,10.10
2022-10-01T09:01:51.378Z,10.20
2022-10-01T09:05:17.007Z,10.20
2022-10-01T09:09:02.634Z,10.20
2022-10-01T09:12:34.072Z,10.20
2022-10-01T09:16:05.404Z,10.30
2022-10-01T09:19:25.445Z,10.30
2022-10-01T09:22:51.404Z,10.30
2022-10-01T09:25:52.628Z,10.40
2022-10-01T09:28:55.997Z,10.40
2022-10-01T09:32:02.121Z,10.40
2022-10-01T09:35:29.234Z,10.50
2022-10-01T09:39:02.594Z,10.60
2022-10-01T09:42:04.439Z,10.60
2022-10-01T09:45:06.406Z,10.70
2022-10-01T09:48:40.831Z,10.70
2022-10-01T09:51:47.921Z,10.70
2022-10-01T09:55:31.233Z,10.70
2022-10-01T09:58:39.522Z,10.70
2022-10-01T10:01:53.444Z,10.70
2022-10-01T10:05:14.521Z,10.70
2022-10-01T10:08:32.011Z,10.60
2022-10-01T10:11:34.246Z,10.60
2022-10-01T10:14:41.394Z,10.60
2022-10-01T10:17:48.359Z,10.70
2022-10-01T10:20:54.853Z,10.80
2022-10-01T10:24:03.205Z,10.80
2022-10-01T10:27:20.393Z,10.80
2022-10-01T10:30:24.910Z,10.90
2022-10-01T10:33:26.710Z,11.00
2022-10-01T10:36:35.904Z,11.10
2022-10-01T10:39:41.889Z,11.20
2022-10-01T10:42:52.725Z,11.30
2022-10-01T10:45:56.920Z,11.30
2022-10-01T10:49:05.929Z,11.30
2022-10-01T10:52:30.168Z,11.30
2022-10-01T10:55:31.928Z,11.40
2022-10-01T10:58:39.903Z,11.30
2022-10-01T11:01:43.434Z,11.20
2022-10-01T11:04:46.521Z,11.20
2022-10-01T11:07:50.969Z,11.20
2022-10-01T11:11:34.017Z,11.30
2022-10-01T11:15:09.466Z,11.40
2022-10-01T11:18:50.391Z,11.40
2022-10-01T11:22:10.137Z,11.40
2022-10-01T11:25:32.724Z,11.40
2022-10-01T11:29:06.029Z,11.30
2022-10-01T11:32:39.001Z,11.20
2022-10-01T11:36:03.029Z,11.10
2022-10-01T11:39:16.612Z,11.00
2022-10-01T11:42:31.906Z,11.00
2022-10-01T11:45:43.581Z,11.00
2022-10-01T11:48:57.544Z,11.10
2022-10-01T11:52:12.960Z,11.10
2022-10-01T11:55:48.608Z,11.10
2022-10-01T11:59:17.895Z,11.10
2022-10-01T12:02:47.323Z,11.00
2022-10-01T12:05:50.861Z,11.10
2022-10-01T12:09:09.310Z,11.00
2022-10-01T12:12:34.513Z,11.00
2022-10-01T12:16:02.324Z,11.00
2022-10-01T12:19:17.577Z,11.00
2022-10-01T12:22:31.162Z,11.00
2022-10-01T12:26:09.378Z,11.00
2022-10-01T12:29:31.129Z,11.00
2022-10-01T12:33:16.584Z,11.00
2022-10-01T12:36:37.314Z,11.10
2022-10-01T12:40:10.309Z,11.10
2022-10-01T12:43:29.616Z,11.00
2022-10-01T12:46:52.155Z,11.10
2022-10-01T12:50:23.849Z,11.10
2022-10-01T12:53:43.340Z,11.20
2022-10-01T12:57:14.099Z,11.10
2022-10-01T13:00:25.887Z,11.10
2022-10-01T13:04:18.455Z,11.10
2022-10-01T13:08:15.959Z,11.00
2022-10-01T13:11:54.251Z,10.90
2022-10-01T13:14:57.969Z,10.90
2022-10-01T13:18:27.754Z,10.90
2022-10-01T13:21:59.115Z,10.90
2022-10-01T13:25:33.890Z,10.90
2022-10-01T13:29:11.391Z,11.00
2022-10-01T13:32:53.568Z,11.10
2022-10-01T13:36:03.892Z,11.20
2022-10-01T13:39:05.046Z,11.20
2022-10-01T13:42:06.106Z,11.20
2022-10-01T13:45:30.721Z,11.20
2022-10-01T13:48:35.569Z,11.10
2022-10-01T13:51:40.583Z,10.90
2022-10-01T13:54:55.367Z,10.80
2022-10-01T13:58:37.174Z,10.60
2022-10-01T14:01:42.414Z,10.50
2022-10-01T14:04:45.796Z,10.50
2022-10-01T14:07:50.742Z,10.50
2022-10-01T14:11:27.816Z,10.40
2022-10-01T14:14:59.203Z,10.40
2022-10-01T14:18:06.813Z,10.40
2022-10-01T14:21:29.567Z,10.40
2022-10-01T14:24:45.820Z,10.40
2022-10-01T14:28:04.926Z,10.40
2022-10-01T14:32:01.606Z,10.40
2022-10-01T14:35:28.402Z,10.40
2022-10-01T14:38:30.681Z,10.50
2022-10-01T14:41:35.127Z,10.50
2022-10-01T14:44:42.305Z,10.50
2022-10-01T14:47:43.214Z,10.60
2022-10-01T14:50:50.101Z,10.70
2022-10-01T14:53:52.738Z,10.80
2022-10-01T14:56:55.476Z,10.80
2022-10-01T15:00:00.682Z,10.90
2022-10-01T15:03:07.527Z,10.90
2022-10-01T15:06:24.934Z,10.90
2022-10-01T15:09:33.947Z,11.10
2022-10-01T15:12:41.625Z,11.10
2022-10-01T15:15:43.456Z,11.10
2022-10-01T15:18:53.553Z,11.20
2022-10-01T15:22:02.278Z,11.20
2022-10-01T15:25:04.029Z,11.30
2022-10-01T15:28:26.935Z,11.30
2022-10-01T15:31:28.451Z,11.30
2022-10-01T15:34:30.213Z,11.30
2022-10-01T15:37:37.550Z,11.30
2022-10-01T15:40:42.826Z,11.20
2022-10-01T15:43:43.860Z,11.20
2022-10-01T15:46:44.824Z,11.20
2022-10-01T15:50:10.733Z,11.10
2022-10-01T15:53:21.592Z,11.10
2022-10-01T15:56:24.856Z,11.10
2022-10-01T15:59:26.047Z,11.10
2022-10-01T16:02:31.715Z,11.10
2022-10-01T16:05:46.407Z,11.10
2022-10-01T16:09:00.311Z,11.10
2022-10-01T16:12:22.132Z,11.10
2022-10-01T16:15:32.369Z,11.10
2022-10-01T16:18:34.999Z,11.10
2022-10-01T16:21:41.106Z,11.10
2022-10-01T16:25:00.442Z,11.10
2022-10-01T16:28:31.274Z,11.10
2022-10-01T16:31:35.091Z,11.20
2022-10-01T16:34:36.160Z,11.10
2022-10-01T16:37:37.153Z,11.10
2022-10-01T16:40:42.380Z,11.10
2022-10-01T16:43:43.547Z,11.10
2022-10-01T16:46:44.283Z,11.00
2022-10-01T16:49:48.009Z,10.90
2022-10-01T16:52:54.107Z,10.90
2022-10-01T16:55:56.566Z,10.80
2022-10-01T16:58:57.347Z,10.90
2022-10-01T17:01:58.416Z,10.80
2022-10-01T17:05:00.959Z,10.80
2022-10-01T17:08:03.586Z,10.80
2022-10-01T17:11:08.525Z,10.70
2022-10-01T17:14:18.564Z,10.70
2022-10-01T17:17:19.618Z,10.70
2022-10-01T17:20:22.257Z,10.70
2022-10-01T17:23:23.711Z,10.70
2022-10-01T17:26:25.551Z,10.70
2022-10-01T17:29:26.873Z,10.70
2022-10-01T17:32:28.545Z,10.70
2022-10-01T17:35:31.392Z,10.70
2022-10-01T17:38:32.004Z,10.70
2022-10-01T17:41:33.283Z,10.80
2022-10-01T17:44:34.148Z,10.80
2022-10-01T17:47:35.516Z,10.80
2022-10-01T17:50:44.856Z,10.90
2022-10-01T17:53:45.915Z,11.00
2022-10-01T17:56:47.189Z,11.10
2022-10-01T17:59:48.137Z,11.10
2022-10-01T18:02:49.107Z,11.20
2022-10-01T18:05:51.058Z,11.30
2022-10-01T18:08:56.550Z,11.30
2022-10-01T18:11:58.153Z,11.30
2022-10-01T18:14:59.636Z,11.40
2022-10-01T18:21:21.315Z,11.50
2022-10-01T18:24:22.453Z,11.70
2022-10-01T18:27:23.227Z,11.60
2022-10-01T18:30:23.933Z,11.50
2022-10-01T18:33:25.030Z,11.50
2022-10-01T18:36:55.698Z,11.50
2022-10-01T18:40:08.107Z,11.50
2022-10-01T18:43:19.940Z,11.70
2022-10-01T18:46:52.043Z,11.70
2022-10-01T18:50:17.152Z,11.60
2022-10-01T18:53:52.260Z,11.70
2022-10-01T18:57:41.170Z,11.70
2022-10-01T19:01:11.359Z,11.70
2022-10-01T19:05:07.060Z,11.70
2022-10-01T19:08:49.561Z,11.70
2022-10-01T19:12:13.323Z,11.70
2022-10-01T19:15:33.702Z,11.60
2022-10-01T19:19:14.850Z,11.60
2022-10-01T19:22:27.765Z,11.60
2022-10-01T19:25:47.636Z,11.50
2022-10-01T19:29:32.516Z,11.50
2022-10-01T19:33:03.903Z,11.50
2022-10-01T19:36:06.922Z,11.60
2022-10-01T19:39:20.312Z,11.60
2022-10-01T19:42:31.632Z,11.60
2022-10-01T19:45:55.514Z,11.60
2022-10-01T19:49:20.763Z,11.70
2022-10-01T19:52:25.311Z,11.70
2022-10-01T19:55:38.303Z,11.70
2022-10-01T19:58:39.836Z,11.80
2022-10-01T20:02:16.123Z,11.80
2022-10-01T20:05:29.666Z,11.80
2022-10-01T20:08:55.639Z,11.80
2022-10-01T20:12:18.687Z,11.90
2022-10-01T20:15:41.214Z,12.00
2022-10-01T20:18:58.762Z,12.00
2022-10-01T20:22:32.984Z,12.00
2022-10-01T20:25:42.134Z,12.00
2022-10-01T20:28:52.081Z,12.00
2022-10-01T20:32:10.662Z,12.00
2022-10-01T20:35:35.492Z,12.10
2022-10-01T20:38:53.568Z,12.10
2022-10-01T20:41:56.389Z,12.10
2022-10-01T20:44:58.588Z,12.10
2022-10-01T20:48:16.763Z,12.10
2022-10-01T20:51:46.151Z,12.10
2022-10-01T20:54:52.983Z,12.00
2022-10-01T20:58:02.633Z,12.10
2022-10-01T21:01:21.363Z,12.10
2022-10-01T21:04:32.554Z,12.20
2022-10-01T21:07:56.982Z,12.20
2022-10-01T21:11:03.915Z,12.30
2022-10-01T21:14:28.039Z,12.30
2022-10-01T21:18:17.406Z,12.20
2022-10-01T21:22:09.024Z,12.30
2022-10-01T21:25:48.074Z,12.30
2022-10-01T21:29:25.134Z,12.20
2022-10-01T21:33:02.244Z,12.20
2022-10-01T21:36:34.447Z,12.20
2022-10-01T21:39:55.046Z,12.20
2022-10-01T21:43:18.498Z,12.30
2022-10-01T21:46:27.554Z,12.30
2022-10-01T21:49:55.032Z,12.40
2022-10-01T21:53:29.267Z,12.40
2022-10-01T21:56:51.668Z,12.40
2022-10-01T22:00:21.420Z,12.40
2022-10-01T22:03:56.703Z,12.50
2022-10-01T22:07:05.083Z,12.50
2022-10-01T22:10:36.393Z,12.50
2022-10-01T22:13:48.020Z,12.50
2022-10-01T22:17:31.610Z,12.40
2022-10-01T22:20:35.332Z,12.40
2022-10-01T22:23:48.648Z,12.40
2022-10-01T22:26:58.111Z,12.30
2022-10-01T22:30:19.608Z,12.20
2022-10-01T22:33:47.367Z,12.20
2022-10-01T22:36:57.183Z,12.20
2022-10-01T22:40:39.062Z,12.10
2022-10-01T22:43:41.952Z,12.10
2022-10-01T22:47:27.923Z,12.20
2022-10-01T22:51:03.375Z,12.20
2022-10-01T22:54:57.685Z,12.20
2022-10-01T22:58:51.327Z,12.20
2022-10-01T23:02:10.635Z,12.20
2022-10-01T23:05:42.787Z,12.10
2022-10-01T23:09:05.302Z,12.10
2022-10-01T23:12:18.512Z,12.00
2022-10-01T23:15:51.980Z,12.00
2022-10-01T23:19:03.670Z,12.00
2022-10-01T23:22:21.490Z,12.00
2022-10-01T23:25:54.504Z,12.00
2022-10-01T23:29:04.138Z,12.00
2022-10-01T23:32:55.801Z,12.00
2022-10-01T23:36:48.676Z,12.10
2022-10-01T23:40:03.121Z,12.10
2022-10-01T23:43:17.700Z,12.10
2022-10-01T23:46:27.497Z,12.20
2022-10-01T23:49:36.871Z,12.20
2022-10-01T23:52:47.498Z,12.30
2022-10-01T23:56:25.534Z,12.40
2022-10-01T23:59:33.995Z,12.40
