createdAt,value
2018-12-15T00:01:53.198Z,18.27
2018-12-15T00:04:21.520Z,18.77
2018-12-15T00:06:49.786Z,17.50
2018-12-15T00:09:18.072Z,24.50
2018-12-15T00:11:46.449Z,21.07
2018-12-15T00:14:14.827Z,20.97
2018-12-15T00:16:43.194Z,16.20
2018-12-15T00:19:11.454Z,19.90
2018-12-15T00:21:39.993Z,19.97
2018-12-15T00:24:08.234Z,16.40
2018-12-15T00:26:36.563Z,16.70
2018-12-15T00:29:04.870Z,18.70
2018-12-15T00:31:33.207Z,20.27
2018-12-15T00:34:01.416Z,17.47
2018-12-15T00:36:29.651Z,20.60
2018-12-15T00:38:57.926Z,20.97
2018-12-15T00:41:26.137Z,16.67
2018-12-15T00:43:54.386Z,18.93
2018-12-15T00:46:22.642Z,16.73
2018-12-15T00:48:50.935Z,18.13
2018-12-15T00:51:19.206Z,19.27
2018-12-15T00:53:47.416Z,20.47
2018-12-15T00:56:15.648Z,18.70
2018-12-15T00:58:43.955Z,17.63
2018-12-15T01:01:12.272Z,19.93
2018-12-15T01:03:40.700Z,17.60
2018-12-15T01:06:09.926Z,19.93
2018-12-15T01:08:38.246Z,18.30
2018-12-15T01:11:06.583Z,19.07
2018-12-15T01:13:35.235Z,18.40
2018-12-15T01:16:04.206Z,18.60
2018-12-15T01:18:32.830Z,19.63
2018-12-15T01:21:01.103Z,18.00
2018-12-15T01:23:29.382Z,19.93
2018-12-15T01:25:57.602Z,17.83
2018-12-15T01:28:25.835Z,17.83
2018-12-15T01:30:54.332Z,15.50
2018-12-15T01:33:22.616Z,17.07
2018-12-15T01:35:50.825Z,17.73
2018-12-15T01:38:19.148Z,16.07
2018-12-15T01:40:47.365Z,15.83
2018-12-15T01:43:15.598Z,15.97
2018-12-15T01:45:43.805Z,16.67
2018-12-15T01:48:12.034Z,18.03
2018-12-15T01:53:14.750Z,17.33
2018-12-15T01:55:42.995Z,16.30
2018-12-15T01:58:11.237Z,18.53
2018-12-15T02:00:39.497Z,18.10
2018-12-15T02:03:14.037Z,16.07
2018-12-15T02:05:42.368Z,16.30
2018-12-15T02:08:10.589Z,14.97
2018-12-15T02:10:38.836Z,16.87
2018-12-15T02:13:07.073Z,16.43
2018-12-15T02:15:35.423Z,18.27
2018-12-15T02:18:03.662Z,20.37
2018-12-15T02:20:32.027Z,24.40
2018-12-15T02:23:00.243Z,23.90
2018-12-15T02:25:28.602Z,18.90
2018-12-15T02:27:56.814Z,19.27
2018-12-15T02:30:34.960Z,20.57
2018-12-15T02:33:03.217Z,20.47
2018-12-15T02:35:31.513Z,17.87
2018-12-15T02:37:59.821Z,20.27
2018-12-15T02:40:28.056Z,17.30
2018-12-15T02:42:56.245Z,17.53
2018-12-15T02:45:24.630Z,18.03
2018-12-15T02:47:52.885Z,18.03
2018-12-15T02:50:21.112Z,15.67
2018-12-15T02:52:49.305Z,18.80
2018-12-15T02:55:17.498Z,22.53
2018-12-15T02:57:45.843Z,17.50
2018-12-15T03:00:14.180Z,17.67
2018-12-15T03:02:42.497Z,18.47
2018-12-15T03:05:10.839Z,17.73
2018-12-15T03:07:39.123Z,19.93
2018-12-15T03:10:07.601Z,18.57
2018-12-15T03:12:35.878Z,18.87
2018-12-15T03:15:04.522Z,16.80
2018-12-15T03:17:32.858Z,19.67
2018-12-15T03:20:01.994Z,19.67
2018-12-15T03:22:30.353Z,19.83
2018-12-15T03:24:58.644Z,20.67
2018-12-15T03:27:27.488Z,18.83
2018-12-15T03:29:55.742Z,20.87
2018-12-15T03:32:24.143Z,20.90
2018-12-15T03:34:55.370Z,21.40
2018-12-15T03:37:23.572Z,18.50
2018-12-15T03:39:51.918Z,21.20
2018-12-15T03:42:20.227Z,21.50
2018-12-15T03:44:48.431Z,21.40
2018-12-15T03:47:16.776Z,22.33
2018-12-15T03:49:45.129Z,20.73
2018-12-15T03:52:13.537Z,21.53
2018-12-15T03:54:42.032Z,22.70
2018-12-15T03:57:10.266Z,23.47
2018-12-15T03:59:38.945Z,22.57
2018-12-15T04:02:07.670Z,25.30
2018-12-15T04:04:36.301Z,21.83
2018-12-15T04:07:04.616Z,24.47
2018-12-15T04:09:32.932Z,26.80
2018-12-15T04:12:01.216Z,24.93
2018-12-15T04:14:29.504Z,22.97
2018-12-15T04:16:57.840Z,23.00
2018-12-15T04:19:26.073Z,21.53
2018-12-15T04:22:04.559Z,25.07
2018-12-15T04:24:32.786Z,25.70
2018-12-15T04:27:01.231Z,27.10
2018-12-15T04:29:29.456Z,27.33
2018-12-15T04:31:57.681Z,24.17
2018-12-15T04:34:25.997Z,24.97
2018-12-15T04:36:54.265Z,28.70
2018-12-15T04:39:22.486Z,25.77
2018-12-15T04:41:50.680Z,25.33
2018-12-15T04:44:19.188Z,27.87
2018-12-15T04:46:48.514Z,26.50
2018-12-15T04:49:16.769Z,26.33
2018-12-15T04:51:45.088Z,25.60
2018-12-15T04:54:13.551Z,28.57
2018-12-15T04:56:41.933Z,27.80
2018-12-15T04:59:10.453Z,27.60
2018-12-15T05:01:38.699Z,26.70
2018-12-15T05:04:06.897Z,29.17
2018-12-15T05:06:35.143Z,26.10
2018-12-15T05:09:03.460Z,27.33
2018-12-15T05:11:31.727Z,28.77
2018-12-15T05:13:59.955Z,28.03
2018-12-15T05:16:28.280Z,26.57
2018-12-15T05:18:56.523Z,28.60
2018-12-15T05:21:24.800Z,28.33
2018-12-15T05:23:53.187Z,25.53
2018-12-15T05:26:21.437Z,28.17
2018-12-15T05:28:49.657Z,28.27
2018-12-15T05:31:17.936Z,27.90
2018-12-15T05:33:46.185Z,28.50
2018-12-15T05:36:14.427Z,27.00
2018-12-15T05:38:42.743Z,31.13
2018-12-15T05:41:10.988Z,30.77
2018-12-15T05:43:39.297Z,30.77
2018-12-15T05:46:07.513Z,27.50
2018-12-15T05:48:35.775Z,31.23
2018-12-15T05:51:04.021Z,27.80
2018-12-15T05:53:32.237Z,28.50
2018-12-15T05:56:00.463Z,26.77
2018-12-15T05:58:28.686Z,28.93
2018-12-15T06:00:56.922Z,29.27
2018-12-15T06:03:25.209Z,28.23
2018-12-15T06:05:53.434Z,29.77
2018-12-15T06:08:21.633Z,28.50
2018-12-15T06:10:49.955Z,34.90
2018-12-15T06:13:18.181Z,32.93
2018-12-15T06:15:46.424Z,32.43
2018-12-15T06:18:14.650Z,31.83
2018-12-15T06:20:43.008Z,32.47
2018-12-15T06:23:11.592Z,31.90
2018-12-15T06:25:39.840Z,33.97
2018-12-15T06:28:08.044Z,32.73
2018-12-15T06:30:36.265Z,32.40
2018-12-15T06:33:04.539Z,31.17
2018-12-15T06:35:32.856Z,33.47
2018-12-15T06:38:01.081Z,34.23
2018-12-15T06:40:29.330Z,32.90
2018-12-15T06:42:57.566Z,31.40
2018-12-15T06:45:25.783Z,31.93
2018-12-15T06:47:54.047Z,32.10
2018-12-15T06:50:22.250Z,34.40
2018-12-15T06:52:50.530Z,31.23
2018-12-15T06:55:18.748Z,33.63
2018-12-15T06:57:46.953Z,30.37
2018-12-15T07:00:15.633Z,35.57
2018-12-15T07:02:43.981Z,34.67
2018-12-15T07:05:12.289Z,32.90
2018-12-15T07:07:40.505Z,33.90
2018-12-15T07:10:08.776Z,35.87
2018-12-15T07:12:36.994Z,33.17
2018-12-15T07:15:05.956Z,31.27
2018-12-15T07:17:34.286Z,33.40
2018-12-15T07:20:02.572Z,32.93
2018-12-15T07:22:30.894Z,35.00
2018-12-15T07:24:59.177Z,34.10
2018-12-15T07:27:27.398Z,36.80
2018-12-15T07:29:55.674Z,32.77
2018-12-15T07:32:23.922Z,35.13
2018-12-15T07:34:52.160Z,32.67
2018-12-15T07:37:20.394Z,32.93
2018-12-15T07:39:48.721Z,35.63
2018-12-15T07:42:16.936Z,33.70
2018-12-15T07:44:45.222Z,33.90
2018-12-15T07:47:13.576Z,33.73
2018-12-15T07:49:41.802Z,35.50
2018-12-15T07:52:10.053Z,32.07
2018-12-15T07:54:38.433Z,31.43
2018-12-15T07:57:06.710Z,36.37
2018-12-15T07:59:34.959Z,34.37
2018-12-15T08:02:03.172Z,32.97
2018-12-15T08:04:31.442Z,36.57
2018-12-15T08:06:59.671Z,34.03
2018-12-15T08:09:27.984Z,31.10
2018-12-15T08:12:01.712Z,34.33
2018-12-15T08:14:30.033Z,33.77
2018-12-15T08:16:58.294Z,35.03
2018-12-15T08:19:26.627Z,35.77
2018-12-15T08:21:54.946Z,35.77
2018-12-15T08:24:23.461Z,31.77
2018-12-15T08:29:44.914Z,33.13
2018-12-15T08:32:13.174Z,35.07
2018-12-15T08:34:46.980Z,30.63
2018-12-15T08:37:15.242Z,32.10
2018-12-15T08:39:43.562Z,30.13
2018-12-15T08:42:11.811Z,33.70
2018-12-15T08:44:40.099Z,30.17
2018-12-15T08:47:08.384Z,29.10
2018-12-15T08:49:36.624Z,32.20
2018-12-15T08:52:04.980Z,30.30
2018-12-15T08:54:33.286Z,34.67
2018-12-15T08:57:01.682Z,33.57
2018-12-15T08:59:30.048Z,28.63
2018-12-15T09:01:58.287Z,31.23
2018-12-15T09:04:26.539Z,30.40
2018-12-15T09:06:54.763Z,30.53
2018-12-15T09:09:23.166Z,33.07
2018-12-15T09:11:52.409Z,29.53
2018-12-15T09:14:20.667Z,28.00
2018-12-15T09:16:48.904Z,29.40
2018-12-15T09:19:17.173Z,28.43
2018-12-15T09:21:45.491Z,31.07
2018-12-15T09:24:13.925Z,28.10
2018-12-15T09:26:42.219Z,26.50
2018-12-15T09:29:10.497Z,29.10
2018-12-15T09:31:38.800Z,29.57
2018-12-15T09:34:07.245Z,28.17
2018-12-15T09:36:35.600Z,28.13
2018-12-15T09:39:04.974Z,25.47
2018-12-15T09:41:33.240Z,26.73
2018-12-15T09:44:01.608Z,27.47
2018-12-15T09:46:29.940Z,28.30
2018-12-15T09:48:58.208Z,25.70
2018-12-15T09:51:26.452Z,25.10
2018-12-15T09:53:54.757Z,27.70
2018-12-15T09:56:22.991Z,28.27
2018-12-15T09:58:51.259Z,24.33
2018-12-15T10:01:19.620Z,24.10
2018-12-15T10:03:47.855Z,27.10
2018-12-15T10:06:16.078Z,23.70
2018-12-15T10:08:44.307Z,23.67
2018-12-15T10:11:12.559Z,22.80
2018-12-15T10:13:40.880Z,24.97
2018-12-15T10:16:09.258Z,24.10
2018-12-15T10:18:37.606Z,24.20
2018-12-15T10:21:05.962Z,24.10
2018-12-15T10:23:34.236Z,22.53
2018-12-15T10:26:02.543Z,27.13
2018-12-15T10:28:30.942Z,23.73
2018-12-15T10:31:04.661Z,23.37
2018-12-15T10:33:32.966Z,26.30
2018-12-15T10:36:01.335Z,26.40
2018-12-15T10:38:29.554Z,26.70
2018-12-15T10:40:57.875Z,27.13
2018-12-15T10:43:26.099Z,25.60
2018-12-15T10:45:54.373Z,21.27
2018-12-15T10:48:22.617Z,24.37
2018-12-15T10:50:50.919Z,22.87
2018-12-15T10:53:19.155Z,25.27
2018-12-15T10:55:47.563Z,27.30
2018-12-15T10:58:15.876Z,23.37
2018-12-15T11:00:49.414Z,21.27
2018-12-15T11:03:17.688Z,23.17
2018-12-15T11:05:45.929Z,18.57
2018-12-15T11:08:14.188Z,21.07
2018-12-15T11:10:42.455Z,20.57
2018-12-15T11:13:10.751Z,21.40
2018-12-15T11:15:39.246Z,20.13
2018-12-15T11:18:07.492Z,21.57
2018-12-15T11:20:35.831Z,19.13
2018-12-15T11:23:04.187Z,16.53
2018-12-15T11:25:32.556Z,20.23
2018-12-15T11:28:00.825Z,18.60
2018-12-15T11:30:29.145Z,17.60
2018-12-15T11:32:57.450Z,18.63
2018-12-15T11:35:25.661Z,17.10
2018-12-15T11:37:53.912Z,19.07
2018-12-15T11:40:22.204Z,19.23
2018-12-15T11:42:50.492Z,19.97
2018-12-15T11:45:18.869Z,17.97
2018-12-15T11:47:47.141Z,16.07
2018-12-15T11:50:15.396Z,18.43
2018-12-15T11:52:43.643Z,20.07
2018-12-15T11:55:11.914Z,16.90
2018-12-15T11:57:40.239Z,18.70
2018-12-15T12:00:09.159Z,19.23
2018-12-15T12:02:37.544Z,19.73
2018-12-15T12:05:06.317Z,17.70
2018-12-15T12:07:34.583Z,17.07
2018-12-15T12:10:02.881Z,17.00
2018-12-15T12:12:31.862Z,17.13
2018-12-15T12:15:00.493Z,18.23
2018-12-15T12:17:28.799Z,18.57
2018-12-15T12:19:57.079Z,20.33
2018-12-15T12:22:25.299Z,24.53
2018-12-15T12:24:53.561Z,22.13
2018-12-15T12:27:21.829Z,19.10
2018-12-15T12:29:50.092Z,26.30
2018-12-15T12:32:18.341Z,19.37
2018-12-15T12:34:46.613Z,15.93
2018-12-15T12:37:14.842Z,15.80
2018-12-15T12:39:43.174Z,18.37
2018-12-15T12:42:11.393Z,20.60
2018-12-15T12:44:39.811Z,20.53
2018-12-15T12:47:08.116Z,16.97
2018-12-15T12:49:36.542Z,15.50
2018-12-15T12:52:04.885Z,13.93
2018-12-15T12:54:33.226Z,20.20
2018-12-15T12:57:01.598Z,14.70
2018-12-15T12:59:29.904Z,13.60
2018-12-15T13:01:58.199Z,9.97
2018-12-15T13:04:26.548Z,9.60
2018-12-15T13:06:54.862Z,10.63
2018-12-15T13:09:23.398Z,13.60
2018-12-15T13:11:51.861Z,25.13
2018-12-15T13:17:12.618Z,12.07
2018-12-15T13:19:40.934Z,11.17
2018-12-15T13:22:09.198Z,14.93
2018-12-15T13:24:37.513Z,18.57
2018-12-15T13:27:05.820Z,24.13
2018-12-15T13:29:34.250Z,17.03
2018-12-15T13:32:02.547Z,11.93
2018-12-15T13:34:30.802Z,10.27
2018-12-15T13:36:59.193Z,16.67
2018-12-15T13:39:27.540Z,12.03
2018-12-15T13:41:55.851Z,18.60
2018-12-15T13:44:24.107Z,10.40
2018-12-15T13:46:52.409Z,12.37
2018-12-15T13:49:20.761Z,8.83
2018-12-15T13:51:49.048Z,11.53
2018-12-15T13:54:17.319Z,10.50
2018-12-15T13:56:45.587Z,12.43
2018-12-15T13:59:13.896Z,8.90
2018-12-15T14:01:42.148Z,11.50
2018-12-15T14:04:10.479Z,14.40
2018-12-15T14:06:38.702Z,21.63
2018-12-15T14:09:08.345Z,24.87
2018-12-15T14:11:36.600Z,19.67
2018-12-15T14:14:04.946Z,12.70
2018-12-15T14:16:33.227Z,12.60
2018-12-15T14:19:01.458Z,17.27
2018-12-15T14:21:29.699Z,13.57
2018-12-15T14:23:58.191Z,20.27
2018-12-15T14:26:26.647Z,14.50
2018-12-15T14:28:54.964Z,13.77
2018-12-15T14:31:23.399Z,15.13
2018-12-15T14:33:51.638Z,14.30
2018-12-15T14:36:19.989Z,10.17
2018-12-15T14:38:48.389Z,20.03
2018-12-15T14:41:16.744Z,18.27
2018-12-15T14:43:45.396Z,22.10
2018-12-15T14:46:13.751Z,21.23
2018-12-15T14:48:42.068Z,18.53
2018-12-15T14:51:10.358Z,16.77
2018-12-15T14:53:38.647Z,14.70
2018-12-15T14:56:07.129Z,22.07
2018-12-15T14:58:35.622Z,15.37
2018-12-15T15:01:04.270Z,24.00
2018-12-15T15:03:32.541Z,27.43
2018-12-15T15:06:00.872Z,24.30
2018-12-15T15:08:29.193Z,21.57
2018-12-15T15:10:57.463Z,17.40
2018-12-15T15:13:25.843Z,14.47
2018-12-15T15:15:54.178Z,15.67
2018-12-15T15:18:22.536Z,13.63
2018-12-15T15:20:50.951Z,28.07
2018-12-15T15:23:19.216Z,31.17
2018-12-15T15:25:47.453Z,20.30
2018-12-15T15:28:15.710Z,34.43
2018-12-15T15:30:43.950Z,21.47
2018-12-15T15:33:12.210Z,16.27
2018-12-15T15:35:40.464Z,14.40
2018-12-15T15:38:08.758Z,19.20
2018-12-15T15:40:37.085Z,16.10
2018-12-15T15:43:05.458Z,31.63
2018-12-15T15:45:33.947Z,18.87
2018-12-15T15:48:02.332Z,14.80
2018-12-15T15:50:36.414Z,22.07
2018-12-15T15:53:01.647Z,26.10
2018-12-15T15:55:30.244Z,25.87
2018-12-15T15:57:58.750Z,22.87
2018-12-15T16:00:27.157Z,17.63
2018-12-15T16:02:55.470Z,17.20
2018-12-15T16:05:23.755Z,22.07
2018-12-15T16:07:52.141Z,18.73
2018-12-15T16:10:20.437Z,21.33
2018-12-15T16:12:48.842Z,24.60
2018-12-15T16:15:17.168Z,25.90
2018-12-15T16:17:45.474Z,24.17
2018-12-15T16:20:13.840Z,15.30
2018-12-15T16:22:42.112Z,18.47
2018-12-15T16:25:10.534Z,18.20
2018-12-15T16:27:38.854Z,42.30
2018-12-15T16:30:11.366Z,35.33
2018-12-15T16:32:39.842Z,24.57
2018-12-15T16:35:08.269Z,30.23
2018-12-15T16:37:36.518Z,28.87
2018-12-15T16:40:06.106Z,28.10
2018-12-15T16:42:34.494Z,18.57
2018-12-15T16:45:02.799Z,28.63
2018-12-15T16:47:31.089Z,18.53
2018-12-15T16:49:59.406Z,23.50
2018-12-15T16:52:29.153Z,18.93
2018-12-15T16:54:57.971Z,23.30
2018-12-15T16:57:26.262Z,22.60
2018-12-15T16:59:54.683Z,17.87
2018-12-15T17:02:22.975Z,17.23
2018-12-15T17:04:51.419Z,27.00
2018-12-15T17:07:19.724Z,20.33
2018-12-15T17:09:47.994Z,25.17
2018-12-15T17:12:16.284Z,26.50
2018-12-15T17:14:44.637Z,19.93
2018-12-15T17:17:12.883Z,18.63
2018-12-15T17:19:41.142Z,18.73
2018-12-15T17:22:09.514Z,23.20
2018-12-15T17:24:37.754Z,36.07
2018-12-15T17:27:06.431Z,23.07
2018-12-15T17:29:34.764Z,25.17
2018-12-15T17:32:03.080Z,28.63
2018-12-15T17:34:31.562Z,22.10
2018-12-15T17:37:00.256Z,26.57
2018-12-15T17:39:28.730Z,20.03
2018-12-15T17:41:57.142Z,24.83
2018-12-15T17:44:25.753Z,18.57
2018-12-15T17:46:54.129Z,18.40
2018-12-15T17:49:22.744Z,37.03
2018-12-15T17:51:51.020Z,27.67
2018-12-15T17:54:19.324Z,20.27
2018-12-15T17:56:47.633Z,27.60
2018-12-15T17:59:15.884Z,20.37
2018-12-15T18:01:44.136Z,32.17
2018-12-15T18:04:12.535Z,32.17
2018-12-15T18:06:40.956Z,24.10
2018-12-15T18:09:09.698Z,26.37
2018-12-15T18:11:38.033Z,25.63
2018-12-15T18:14:10.158Z,28.10
2018-12-15T18:16:38.504Z,29.47
2018-12-15T18:19:07.046Z,23.27
2018-12-15T18:21:35.319Z,28.67
2018-12-15T18:24:03.550Z,39.17
2018-12-15T18:26:31.919Z,30.00
2018-12-15T18:29:00.854Z,18.73
2018-12-15T18:31:29.830Z,23.77
2018-12-15T18:33:58.136Z,33.10
2018-12-15T18:36:26.406Z,27.57
2018-12-15T18:38:54.647Z,35.67
2018-12-15T18:41:23.036Z,39.33
2018-12-15T18:43:51.242Z,38.73
2018-12-15T18:46:19.499Z,33.37
2018-12-15T18:48:47.900Z,21.67
2018-12-15T18:51:16.593Z,21.60
2018-12-15T18:53:44.993Z,26.57
2018-12-15T18:56:13.391Z,26.83
2018-12-15T18:58:41.718Z,31.30
2018-12-15T19:01:10.093Z,25.10
2018-12-15T19:03:38.385Z,22.37
2018-12-15T19:06:06.720Z,39.23
2018-12-15T19:08:35.036Z,23.37
2018-12-15T19:11:03.325Z,33.20
2018-12-15T19:13:31.572Z,22.60
2018-12-15T19:15:59.988Z,31.50
2018-12-15T19:18:28.288Z,17.90
2018-12-15T19:20:56.670Z,16.23
2018-12-15T19:23:25.366Z,15.77
2018-12-15T19:25:54.339Z,11.70
2018-12-15T19:28:22.751Z,13.70
2018-12-15T19:30:51.109Z,11.90
2018-12-15T19:33:19.390Z,15.20
2018-12-15T19:35:47.698Z,12.17
2018-12-15T19:38:16.004Z,23.27
2018-12-15T19:40:57.256Z,20.67
2018-12-15T19:43:26.437Z,29.17
2018-12-15T19:45:54.929Z,23.50
2018-12-15T19:48:23.265Z,20.20
2018-12-15T19:50:51.569Z,18.60
2018-12-15T19:53:20.069Z,14.63
2018-12-15T19:55:48.328Z,13.00
2018-12-15T19:58:16.608Z,22.13
2018-12-15T20:00:44.870Z,18.77
2018-12-15T20:03:13.190Z,17.33
2018-12-15T20:05:41.480Z,29.20
2018-12-15T20:08:09.760Z,30.50
2018-12-15T20:10:38.052Z,19.93
2018-12-15T20:13:06.334Z,16.23
2018-12-15T20:15:34.720Z,15.60
2018-12-15T20:18:02.965Z,13.27
2018-12-15T20:20:31.232Z,15.97
2018-12-15T20:22:59.749Z,18.67
2018-12-15T20:25:28.033Z,18.90
2018-12-15T20:27:56.425Z,15.50
2018-12-15T20:30:24.871Z,13.37
2018-12-15T20:32:53.252Z,10.50
2018-12-15T20:35:21.533Z,19.87
2018-12-15T20:37:50.080Z,16.80
2018-12-15T20:40:18.413Z,18.13
2018-12-15T20:42:46.727Z,13.00
2018-12-15T20:45:15.076Z,17.00
2018-12-15T20:47:43.427Z,23.23
2018-12-15T20:53:04.563Z,17.73
2018-12-15T20:55:32.858Z,15.60
2018-12-15T20:58:01.125Z,18.43
2018-12-15T21:00:29.423Z,15.47
2018-12-15T21:02:57.723Z,17.90
2018-12-15T21:05:25.926Z,15.93
2018-12-15T21:07:54.224Z,16.77
2018-12-15T21:10:22.463Z,17.93
2018-12-15T21:12:50.838Z,16.90
2018-12-15T21:15:23.142Z,15.90
2018-12-15T21:17:51.453Z,21.73
2018-12-15T21:20:19.755Z,16.40
2018-12-15T21:22:48.053Z,12.77
2018-12-15T21:25:16.875Z,13.67
2018-12-15T21:27:45.189Z,11.37
2018-12-15T21:30:13.953Z,20.17
2018-12-15T21:32:42.213Z,18.53
2018-12-15T21:35:10.552Z,19.07
2018-12-15T21:37:39.280Z,19.83
2018-12-15T21:40:08.085Z,21.33
2018-12-15T21:42:36.370Z,20.53
2018-12-15T21:45:05.140Z,21.67
2018-12-15T21:47:33.537Z,15.57
2018-12-15T21:50:01.992Z,15.80
2018-12-15T21:52:30.608Z,13.63
2018-12-15T21:54:58.922Z,11.13
2018-12-15T21:57:27.407Z,14.27
2018-12-15T21:59:55.668Z,12.07
2018-12-15T22:02:24.087Z,14.63
2018-12-15T22:04:52.489Z,11.60
2018-12-15T22:07:20.821Z,14.50
2018-12-15T22:12:42.225Z,11.37
2018-12-15T22:15:10.653Z,12.10
2018-12-15T22:17:39.001Z,12.80
2018-12-15T22:20:10.049Z,14.80
2018-12-15T22:22:39.934Z,18.93
2018-12-15T22:25:08.269Z,19.87
2018-12-15T22:27:36.551Z,12.40
2018-12-15T22:30:05.527Z,17.00
2018-12-15T22:32:33.855Z,16.57
2018-12-15T22:35:02.139Z,17.97
2018-12-15T22:37:30.441Z,24.23
2018-12-15T22:39:58.675Z,21.70
2018-12-15T22:42:26.956Z,22.13
2018-12-15T22:44:55.357Z,16.63
2018-12-15T22:47:23.588Z,18.83
2018-12-15T22:49:51.893Z,16.83
2018-12-15T22:52:20.691Z,19.17
2018-12-15T22:54:48.973Z,19.67
2018-12-15T22:57:17.383Z,17.60
2018-12-15T22:59:45.691Z,19.50
2018-12-15T23:02:13.955Z,20.37
2018-12-15T23:04:42.173Z,20.77
2018-12-15T23:07:10.557Z,11.73
2018-12-15T23:09:38.842Z,23.73
2018-12-15T23:12:07.213Z,21.73
2018-12-15T23:14:35.576Z,22.77
2018-12-15T23:17:03.891Z,18.03
2018-12-15T23:19:32.219Z,20.50
2018-12-15T23:22:00.520Z,23.93
2018-12-15T23:24:28.821Z,22.13
2018-12-15T23:26:57.111Z,24.00
2018-12-15T23:29:25.447Z,23.20
2018-12-15T23:31:53.744Z,23.73
2018-12-15T23:34:22.481Z,27.50
2018-12-15T23:36:50.845Z,32.00
2018-12-15T23:39:19.161Z,27.47
2018-12-15T23:41:47.744Z,21.20
2018-12-15T23:44:16.021Z,22.83
2018-12-15T23:46:44.317Z,26.80
2018-12-15T23:49:12.519Z,20.63
2018-12-15T23:51:40.748Z,25.17
2018-12-15T23:54:08.997Z,25.73
2018-12-15T23:56:37.268Z,29.57
2018-12-15T23:59:05.641Z,27.97
