createdAt,value
2023-01-03T00:01:39.431Z,6.80
2023-01-03T00:04:06.371Z,6.80
2023-01-03T00:06:36.630Z,6.80
2023-01-03T00:09:09.306Z,6.80
2023-01-03T00:11:56.031Z,6.80
2023-01-03T00:14:34.420Z,6.70
2023-01-03T00:17:02.982Z,6.80
2023-01-03T00:19:33.672Z,6.80
2023-01-03T00:22:00.327Z,6.90
2023-01-03T00:24:27.011Z,6.90
2023-01-03T00:26:53.728Z,6.90
2023-01-03T00:29:20.404Z,6.90
2023-01-03T00:31:47.509Z,6.90
2023-01-03T00:34:14.273Z,6.90
2023-01-03T00:36:41.039Z,6.90
2023-01-03T00:39:08.111Z,6.90
2023-01-03T00:41:35.101Z,6.90
2023-01-03T00:44:02.328Z,6.90
2023-01-03T00:46:29.212Z,7.00
2023-01-03T00:48:56.038Z,6.90
2023-01-03T00:51:26.511Z,6.90
2023-01-03T00:53:56.165Z,6.90
2023-01-03T00:56:26.168Z,6.90
2023-01-03T00:58:53.440Z,6.90
2023-01-03T01:01:32.143Z,7.00
2023-01-03T01:04:16.521Z,7.00
2023-01-03T01:06:46.343Z,6.90
2023-01-03T01:09:15.812Z,6.90
2023-01-03T01:11:42.845Z,6.90
2023-01-03T01:14:22.834Z,6.90
2023-01-03T01:16:58.866Z,6.90
2023-01-03T01:19:42.386Z,6.90
2023-01-03T01:22:09.966Z,6.90
2023-01-03T01:24:37.374Z,6.90
2023-01-03T01:27:04.272Z,6.90
2023-01-03T01:29:31.029Z,7.00
2023-01-03T01:31:57.805Z,7.00
2023-01-03T01:34:24.607Z,7.00
2023-01-03T01:36:51.308Z,7.00
2023-01-03T01:39:21.097Z,7.00
2023-01-03T01:42:11.721Z,7.00
2023-01-03T01:44:59.280Z,7.00
2023-01-03T01:47:29.079Z,7.00
2023-01-03T01:50:14.190Z,7.00
2023-01-03T01:52:54.262Z,7.00
2023-01-03T01:55:26.012Z,7.10
2023-01-03T01:57:53.987Z,7.10
2023-01-03T02:00:21.406Z,7.10
2023-01-03T02:02:51.932Z,7.10
2023-01-03T02:05:20.467Z,7.00
2023-01-03T02:07:51.777Z,7.00
2023-01-03T02:10:29.110Z,6.90
2023-01-03T02:13:07.714Z,6.80
2023-01-03T02:15:40.468Z,6.80
2023-01-03T02:18:34.968Z,6.70
2023-01-03T02:21:20.233Z,6.60
2023-01-03T02:23:59.063Z,6.50
2023-01-03T02:26:34.720Z,6.50
2023-01-03T02:29:10.440Z,6.40
2023-01-03T02:31:43.360Z,6.30
2023-01-03T02:34:31.956Z,6.30
2023-01-03T02:37:19.053Z,6.20
2023-01-03T02:39:58.503Z,6.20
2023-01-03T02:42:58.209Z,6.20
2023-01-03T02:45:46.898Z,6.10
2023-01-03T02:48:43.558Z,6.10
2023-01-03T02:51:37.912Z,6.00
2023-01-03T02:54:09.734Z,6.00
2023-01-03T02:56:46.707Z,5.90
2023-01-03T02:59:18.007Z,5.90
2023-01-03T03:01:50.878Z,5.90
2023-01-03T03:04:19.786Z,5.90
2023-01-03T03:06:57.486Z,5.90
2023-01-03T03:09:24.566Z,5.90
2023-01-03T03:12:12.414Z,5.90
2023-01-03T03:14:47.394Z,5.90
2023-01-03T03:17:19.629Z,5.80
2023-01-03T03:20:10.503Z,5.80
2023-01-03T03:22:56.011Z,5.80
2023-01-03T03:25:27.418Z,5.80
2023-01-03T03:28:25.607Z,5.70
2023-01-03T03:30:57.381Z,5.70
2023-01-03T03:33:26.318Z,5.70
2023-01-03T03:36:00.303Z,5.60
2023-01-03T03:38:46.215Z,5.60
2023-01-03T03:42:01.442Z,5.60
2023-01-03T03:44:52.846Z,5.70
2023-01-03T03:47:38.850Z,5.80
2023-01-03T03:50:38.367Z,5.80
2023-01-03T03:53:09.458Z,5.90
2023-01-03T03:55:44.648Z,6.00
2023-01-03T03:58:18.187Z,6.00
2023-01-03T04:00:48.482Z,5.90
2023-01-03T04:03:17.611Z,5.90
2023-01-03T04:05:49.324Z,5.90
2023-01-03T04:08:16.364Z,5.80
2023-01-03T04:10:43.460Z,5.90
2023-01-03T04:13:10.199Z,5.90
2023-01-03T04:15:36.893Z,5.90
2023-01-03T04:18:03.718Z,5.90
2023-01-03T04:20:30.754Z,5.90
2023-01-03T04:22:57.485Z,6.00
2023-01-03T04:25:24.608Z,6.00
2023-01-03T04:27:51.286Z,6.10
2023-01-03T04:30:18.015Z,6.10
2023-01-03T04:32:44.688Z,6.00
2023-01-03T04:35:11.361Z,6.00
2023-01-03T04:37:38.113Z,5.90
2023-01-03T04:40:05.277Z,5.80
2023-01-03T04:42:50.733Z,5.80
2023-01-03T04:45:17.520Z,5.70
2023-01-03T04:47:44.326Z,5.70
2023-01-03T04:50:10.960Z,5.60
2023-01-03T04:52:37.646Z,5.60
2023-01-03T04:55:04.843Z,5.60
2023-01-03T04:57:31.534Z,5.60
2023-01-03T04:59:58.148Z,5.60
2023-01-03T05:02:24.837Z,5.70
2023-01-03T05:04:51.578Z,5.70
2023-01-03T05:07:18.261Z,5.70
2023-01-03T05:09:44.972Z,5.80
2023-01-03T05:12:12.189Z,5.90
2023-01-03T05:14:41.512Z,5.80
2023-01-03T05:17:08.796Z,5.80
2023-01-03T05:19:36.050Z,5.80
2023-01-03T05:22:22.847Z,5.80
2023-01-03T05:25:08.369Z,5.70
2023-01-03T05:27:35.097Z,5.70
2023-01-03T05:30:01.867Z,5.60
2023-01-03T05:32:29.158Z,5.60
2023-01-03T05:34:55.938Z,5.70
2023-01-03T05:37:24.981Z,5.70
2023-01-03T05:39:51.709Z,5.70
2023-01-03T05:42:18.351Z,5.80
2023-01-03T05:44:45.002Z,5.90
2023-01-03T05:47:11.687Z,5.90
2023-01-03T05:49:38.316Z,6.00
2023-01-03T05:52:05.131Z,6.00
2023-01-03T05:54:31.801Z,6.10
2023-01-03T05:56:58.482Z,6.10
2023-01-03T05:59:26.903Z,6.10
2023-01-03T06:01:53.844Z,6.10
2023-01-03T06:04:20.884Z,6.00
2023-01-03T06:06:47.619Z,6.00
2023-01-03T06:09:14.336Z,5.90
2023-01-03T06:11:41.397Z,5.90
2023-01-03T06:14:08.237Z,5.80
2023-01-03T06:16:53.472Z,5.80
2023-01-03T06:19:20.241Z,5.70
2023-01-03T06:21:46.960Z,5.60
2023-01-03T06:24:13.674Z,5.60
2023-01-03T06:26:40.430Z,5.60
2023-01-03T06:29:07.733Z,5.50
2023-01-03T06:31:34.644Z,5.50
2023-01-03T06:34:01.491Z,5.50
2023-01-03T06:36:29.261Z,5.50
2023-01-03T06:38:55.913Z,5.60
2023-01-03T06:41:22.610Z,5.70
2023-01-03T06:43:49.361Z,5.80
2023-01-03T06:46:35.013Z,5.80
2023-01-03T06:49:20.772Z,5.80
2023-01-03T06:52:07.919Z,5.80
2023-01-03T06:54:37.643Z,5.70
2023-01-03T06:57:05.361Z,5.70
2023-01-03T06:59:32.081Z,5.70
2023-01-03T07:01:59.061Z,5.70
2023-01-03T07:04:26.616Z,5.80
2023-01-03T07:06:53.471Z,5.90
2023-01-03T07:09:20.349Z,5.80
2023-01-03T07:11:47.055Z,5.90
2023-01-03T07:14:13.755Z,5.90
2023-01-03T07:16:42.707Z,5.90
2023-01-03T07:19:12.464Z,5.90
2023-01-03T07:21:39.231Z,6.00
2023-01-03T07:24:07.342Z,6.00
2023-01-03T07:26:35.538Z,6.10
2023-01-03T07:29:05.949Z,6.20
2023-01-03T07:31:33.112Z,6.20
2023-01-03T07:34:00.512Z,6.20
2023-01-03T07:36:27.821Z,6.30
2023-01-03T07:38:56.044Z,6.30
2023-01-03T07:41:25.349Z,6.40
2023-01-03T07:43:51.981Z,6.40
2023-01-03T07:46:22.030Z,6.40
2023-01-03T07:48:51.043Z,6.50
2023-01-03T07:51:19.761Z,6.40
2023-01-03T07:53:49.595Z,6.50
2023-01-03T07:56:19.232Z,6.50
2023-01-03T07:58:47.117Z,6.50
2023-01-03T08:01:19.678Z,6.40
2023-01-03T08:03:47.121Z,6.40
2023-01-03T08:06:17.107Z,6.40
2023-01-03T08:08:44.353Z,6.30
2023-01-03T08:11:39.948Z,6.30
2023-01-03T08:14:06.615Z,6.20
2023-01-03T08:16:33.377Z,6.30
2023-01-03T08:19:00.194Z,6.30
2023-01-03T08:21:26.828Z,6.30
2023-01-03T08:23:53.481Z,6.30
2023-01-03T08:26:20.906Z,6.30
2023-01-03T08:28:47.642Z,6.30
2023-01-03T08:31:21.618Z,6.40
2023-01-03T08:34:17.056Z,6.40
2023-01-03T08:36:55.132Z,6.30
2023-01-03T08:39:25.972Z,6.30
2023-01-03T08:42:02.516Z,6.40
2023-01-03T08:44:29.414Z,6.40
2023-01-03T08:46:59.197Z,6.40
2023-01-03T08:49:26.400Z,6.50
2023-01-03T08:51:53.074Z,6.50
2023-01-03T08:54:19.814Z,6.50
2023-01-03T08:56:46.471Z,6.50
2023-01-03T08:59:13.340Z,6.50
2023-01-03T09:01:40.377Z,6.50
2023-01-03T09:04:07.292Z,6.50
2023-01-03T09:06:34.223Z,6.50
2023-01-03T09:09:08.064Z,6.50
2023-01-03T09:11:34.738Z,6.50
2023-01-03T09:14:01.604Z,6.50
2023-01-03T09:16:28.508Z,6.50
2023-01-03T09:18:55.384Z,6.50
2023-01-03T09:21:22.148Z,6.60
2023-01-03T09:23:48.808Z,6.60
2023-01-03T09:26:15.512Z,6.50
2023-01-03T09:28:42.182Z,6.50
2023-01-03T09:31:08.891Z,6.60
2023-01-03T09:33:35.562Z,6.50
2023-01-03T09:36:02.188Z,6.50
2023-01-03T09:38:28.933Z,6.40
2023-01-03T09:41:08.812Z,6.40
2023-01-03T09:43:41.557Z,6.30
2023-01-03T09:46:21.205Z,6.30
2023-01-03T09:48:49.125Z,6.20
2023-01-03T09:51:59.255Z,6.20
2023-01-03T09:54:52.437Z,6.20
2023-01-03T09:57:47.013Z,6.20
2023-01-03T10:00:47.227Z,6.20
2023-01-03T10:03:52.653Z,6.10
2023-01-03T10:06:37.626Z,6.10
2023-01-03T10:09:07.399Z,6.20
2023-01-03T10:11:49.927Z,6.20
2023-01-03T10:14:35.427Z,6.30
2023-01-03T10:17:10.967Z,6.30
2023-01-03T10:19:52.758Z,6.40
2023-01-03T10:22:29.913Z,6.60
2023-01-03T10:25:05.258Z,6.70
2023-01-03T10:27:35.164Z,6.80
2023-01-03T10:30:05.336Z,6.90
2023-01-03T10:32:35.028Z,7.00
2023-01-03T10:35:10.506Z,7.10
2023-01-03T10:37:40.264Z,7.30
2023-01-03T10:40:08.848Z,7.30
2023-01-03T10:42:36.751Z,7.40
2023-01-03T10:45:20.069Z,7.50
2023-01-03T10:48:00.771Z,7.60
2023-01-03T10:50:28.996Z,7.70
2023-01-03T10:53:07.958Z,7.80
2023-01-03T10:55:43.804Z,7.90
2023-01-03T10:58:29.212Z,8.00
2023-01-03T11:01:21.495Z,8.00
2023-01-03T11:04:06.838Z,8.10
2023-01-03T11:06:34.121Z,8.20
2023-01-03T11:09:09.997Z,8.30
2023-01-03T11:11:41.529Z,8.30
2023-01-03T11:14:24.699Z,8.40
2023-01-03T11:17:12.573Z,8.40
2023-01-03T11:19:39.369Z,8.50
2023-01-03T11:22:46.367Z,8.60
2023-01-03T11:25:39.225Z,8.60
2023-01-03T11:28:50.421Z,8.70
2023-01-03T11:31:52.109Z,8.60
2023-01-03T11:35:21.596Z,8.60
2023-01-03T11:37:43.188Z,8.70
2023-01-03T11:40:33.797Z,8.70
2023-01-03T11:43:35.561Z,8.70
2023-01-03T11:46:12.673Z,8.70
2023-01-03T11:48:58.115Z,8.60
2023-01-03T11:52:09.607Z,8.70
2023-01-03T11:55:15.391Z,8.90
2023-01-03T11:58:02.308Z,8.90
2023-01-03T12:00:51.394Z,8.90
2023-01-03T12:03:42.162Z,9.00
2023-01-03T12:06:28.902Z,9.00
2023-01-03T12:09:10.503Z,9.10
2023-01-03T12:12:10.356Z,9.20
2023-01-03T12:14:52.086Z,9.10
2023-01-03T12:17:44.555Z,9.30
2023-01-03T12:20:25.022Z,9.30
2023-01-03T12:23:15.720Z,9.40
2023-01-03T12:25:50.779Z,9.20
2023-01-03T12:28:26.011Z,9.30
2023-01-03T12:30:58.376Z,9.30
2023-01-03T12:33:48.884Z,9.10
2023-01-03T12:36:48.370Z,9.10
2023-01-03T12:39:42.195Z,8.90
2023-01-03T12:42:29.932Z,9.00
2023-01-03T12:45:19.407Z,8.90
2023-01-03T12:47:56.492Z,9.00
2023-01-03T12:50:48.381Z,9.20
2023-01-03T12:53:23.936Z,9.30
2023-01-03T12:56:17.109Z,9.50
2023-01-03T12:59:05.333Z,9.70
2023-01-03T13:01:42.782Z,9.90
2023-01-03T13:04:31.790Z,10.00
2023-01-03T13:07:20.905Z,10.00
2023-01-03T13:10:02.355Z,10.10
2023-01-03T13:12:31.728Z,10.30
2023-01-03T13:15:22.905Z,10.30
2023-01-03T13:17:50.171Z,10.50
2023-01-03T13:20:31.898Z,10.80
2023-01-03T13:23:19.231Z,10.90
2023-01-03T13:25:46.211Z,10.80
2023-01-03T13:28:18.851Z,10.90
2023-01-03T13:30:45.847Z,10.70
2023-01-03T13:33:12.491Z,10.70
2023-01-03T13:35:45.421Z,10.60
2023-01-03T13:38:35.837Z,10.60
2023-01-03T13:41:21.047Z,10.50
2023-01-03T13:43:51.497Z,10.30
2023-01-03T13:46:24.653Z,10.00
2023-01-03T13:48:59.368Z,9.90
2023-01-03T13:51:27.702Z,9.60
2023-01-03T13:54:12.797Z,9.60
2023-01-03T13:56:45.572Z,9.40
2023-01-03T13:59:15.109Z,9.30
2023-01-03T14:01:53.913Z,9.20
2023-01-03T14:04:33.525Z,9.20
2023-01-03T14:07:06.038Z,9.00
2023-01-03T14:09:48.384Z,9.00
2023-01-03T14:12:24.462Z,9.00
2023-01-03T14:14:56.114Z,8.90
2023-01-03T14:17:36.159Z,8.90
2023-01-03T14:20:09.338Z,8.90
2023-01-03T14:22:44.027Z,8.80
2023-01-03T14:25:38.004Z,8.90
2023-01-03T14:28:15.995Z,8.80
2023-01-03T14:30:43.800Z,8.70
2023-01-03T14:33:22.237Z,8.60
2023-01-03T14:35:49.193Z,8.60
2023-01-03T14:38:22.983Z,8.60
2023-01-03T14:40:49.681Z,8.50
2023-01-03T14:43:21.326Z,8.40
2023-01-03T14:45:57.031Z,8.40
2023-01-03T14:48:25.013Z,8.40
2023-01-03T14:50:53.045Z,8.30
2023-01-03T14:53:20.489Z,8.30
2023-01-03T14:55:55.672Z,8.20
2023-01-03T14:58:22.293Z,8.10
2023-01-03T15:00:51.094Z,8.00
2023-01-03T15:03:18.512Z,8.00
2023-01-03T15:05:45.246Z,7.90
2023-01-03T15:08:31.360Z,7.80
2023-01-03T15:11:08.870Z,7.70
2023-01-03T15:13:50.465Z,7.70
2023-01-03T15:16:29.747Z,7.60
2023-01-03T15:19:15.846Z,7.60
2023-01-03T15:21:43.016Z,7.50
2023-01-03T15:24:18.698Z,7.50
2023-01-03T15:26:48.052Z,7.40
2023-01-03T15:29:23.743Z,7.30
2023-01-03T15:31:58.940Z,7.30
2023-01-03T15:34:28.805Z,7.20
2023-01-03T15:36:55.439Z,7.20
2023-01-03T15:39:25.882Z,7.00
2023-01-03T15:42:49.299Z,6.90
2023-01-03T15:45:26.737Z,6.80
2023-01-03T15:47:57.595Z,6.80
2023-01-03T15:50:27.367Z,6.70
2023-01-03T15:52:54.029Z,6.60
2023-01-03T15:55:20.785Z,6.40
2023-01-03T15:57:51.756Z,6.30
2023-01-03T16:00:21.677Z,6.20
2023-01-03T16:02:49.124Z,6.00
2023-01-03T16:05:21.993Z,5.90
2023-01-03T16:07:49.036Z,5.80
2023-01-03T16:10:15.835Z,5.70
2023-01-03T16:12:42.992Z,5.70
2023-01-03T16:15:18.956Z,5.60
2023-01-03T16:17:46.216Z,5.60
2023-01-03T16:20:17.992Z,5.60
2023-01-03T16:22:57.648Z,5.60
2023-01-03T16:25:27.047Z,5.50
2023-01-03T16:27:53.731Z,5.50
2023-01-03T16:30:20.457Z,5.50
2023-01-03T16:32:47.254Z,5.50
2023-01-03T16:35:19.529Z,5.40
2023-01-03T16:37:46.229Z,5.40
2023-01-03T16:40:19.627Z,5.40
2023-01-03T16:42:46.765Z,5.40
2023-01-03T16:45:13.642Z,5.40
2023-01-03T16:47:42.542Z,5.40
2023-01-03T16:50:19.330Z,5.30
2023-01-03T16:52:53.970Z,5.30
2023-01-03T16:55:28.370Z,5.30
2023-01-03T16:57:55.701Z,5.20
2023-01-03T17:00:24.843Z,5.20
2023-01-03T17:02:51.953Z,5.20
2023-01-03T17:05:18.764Z,5.20
2023-01-03T17:07:48.636Z,5.20
2023-01-03T17:10:21.211Z,5.20
2023-01-03T17:12:47.995Z,5.10
2023-01-03T17:15:14.698Z,5.10
2023-01-03T17:17:41.496Z,5.10
2023-01-03T17:20:20.215Z,5.20
2023-01-03T17:22:57.581Z,5.30
2023-01-03T17:25:24.580Z,5.40
2023-01-03T17:27:57.302Z,5.50
2023-01-03T17:30:27.730Z,5.60
2023-01-03T17:32:55.305Z,5.60
2023-01-03T17:35:22.305Z,5.60
2023-01-03T17:38:24.044Z,5.60
2023-01-03T17:40:43.889Z,5.50
2023-01-03T17:43:19.010Z,5.40
2023-01-03T17:46:05.484Z,5.40
2023-01-03T17:48:51.259Z,5.30
2023-01-03T17:51:18.368Z,5.20
2023-01-03T17:53:46.353Z,5.20
2023-01-03T17:56:15.585Z,5.10
2023-01-03T17:58:43.397Z,5.00
2023-01-03T18:01:13.127Z,5.00
2023-01-03T18:03:40.605Z,4.90
2023-01-03T18:06:21.097Z,4.90
2023-01-03T18:08:48.608Z,4.90
2023-01-03T18:11:18.784Z,4.80
2023-01-03T18:13:47.093Z,4.80
2023-01-03T18:16:22.335Z,4.80
2023-01-03T18:18:49.413Z,4.70
2023-01-03T18:21:21.432Z,4.70
2023-01-03T18:23:53.592Z,4.70
2023-01-03T18:26:20.754Z,4.60
2023-01-03T18:28:47.539Z,4.50
2023-01-03T18:31:16.834Z,4.50
2023-01-03T18:33:44.596Z,4.40
2023-01-03T18:36:35.273Z,4.40
2023-01-03T18:39:22.997Z,4.40
2023-01-03T18:41:49.646Z,4.40
2023-01-03T18:44:24.702Z,4.40
2023-01-03T18:46:52.009Z,4.40
2023-01-03T18:49:19.325Z,4.40
2023-01-03T18:51:48.857Z,4.40
2023-01-03T18:54:18.556Z,4.40
2023-01-03T18:56:45.548Z,4.40
2023-01-03T18:59:25.171Z,4.30
2023-01-03T19:01:52.191Z,4.30
2023-01-03T19:04:19.021Z,4.30
2023-01-03T19:06:49.315Z,4.30
2023-01-03T19:09:25.400Z,4.30
2023-01-03T19:11:53.743Z,4.30
2023-01-03T19:14:20.567Z,4.20
2023-01-03T19:16:47.504Z,4.20
2023-01-03T19:19:14.190Z,4.20
2023-01-03T19:21:44.234Z,4.10
2023-01-03T19:24:43.286Z,4.10
2023-01-03T19:27:15.393Z,4.10
2023-01-03T19:29:42.575Z,4.10
2023-01-03T19:32:23.815Z,4.10
2023-01-03T19:34:50.847Z,4.10
2023-01-03T19:37:17.824Z,4.10
2023-01-03T19:39:44.565Z,4.10
2023-01-03T19:42:33.620Z,4.00
2023-01-03T19:45:02.345Z,4.10
2023-01-03T19:47:29.075Z,4.10
2023-01-03T19:49:57.559Z,4.10
2023-01-03T19:52:24.831Z,4.10
2023-01-03T19:54:51.650Z,4.10
2023-01-03T19:57:30.417Z,4.10
2023-01-03T19:59:59.188Z,4.10
2023-01-03T20:02:40.792Z,4.10
2023-01-03T20:05:41.179Z,4.10
2023-01-03T20:08:12.572Z,4.00
2023-01-03T20:10:42.239Z,4.10
2023-01-03T20:13:21.338Z,4.00
2023-01-03T20:15:49.815Z,4.00
2023-01-03T20:18:22.269Z,4.00
2023-01-03T20:20:49.292Z,4.00
2023-01-03T20:23:17.551Z,4.00
2023-01-03T20:25:45.245Z,3.90
2023-01-03T20:28:30.915Z,3.90
2023-01-03T20:31:01.500Z,3.90
2023-01-03T20:33:28.796Z,3.90
2023-01-03T20:36:12.724Z,3.90
2023-01-03T20:38:47.314Z,3.90
2023-01-03T20:41:15.653Z,3.90
2023-01-03T20:43:43.344Z,3.90
2023-01-03T20:46:17.926Z,3.90
2023-01-03T20:48:47.739Z,3.90
2023-01-03T20:51:14.554Z,3.90
2023-01-03T20:53:43.094Z,3.90
2023-01-03T20:56:13.652Z,4.00
2023-01-03T20:58:40.671Z,3.90
2023-01-03T21:01:08.417Z,3.90
2023-01-03T21:03:36.950Z,3.90
2023-01-03T21:06:18.612Z,4.00
2023-01-03T21:08:54.728Z,4.00
2023-01-03T21:11:27.625Z,4.00
2023-01-03T21:13:55.650Z,3.90
2023-01-03T21:16:28.605Z,3.90
2023-01-03T21:18:56.475Z,3.90
2023-01-03T21:21:24.049Z,3.90
2023-01-03T21:23:50.739Z,3.80
2023-01-03T21:26:17.427Z,3.70
2023-01-03T21:28:44.185Z,3.70
2023-01-03T21:31:18.193Z,3.50
2023-01-03T21:33:45.416Z,3.50
2023-01-03T21:36:20.848Z,3.50
2023-01-03T21:38:50.052Z,3.40
2023-01-03T21:41:22.676Z,3.40
2023-01-03T21:43:49.472Z,3.40
2023-01-03T21:46:18.647Z,3.30
2023-01-03T21:48:45.597Z,3.30
2023-01-03T21:51:13.951Z,3.30
2023-01-03T21:53:41.510Z,3.30
2023-01-03T21:56:18.910Z,3.30
2023-01-03T21:58:46.160Z,3.30
2023-01-03T22:01:15.546Z,3.40
2023-01-03T22:04:01.382Z,3.30
2023-01-03T22:06:28.237Z,3.30
2023-01-03T22:08:55.828Z,3.30
2023-01-03T22:11:22.581Z,3.30
2023-01-03T22:13:49.824Z,3.20
2023-01-03T22:16:17.050Z,3.20
2023-01-03T22:18:43.936Z,3.10
2023-01-03T22:21:12.088Z,3.10
2023-01-03T22:23:40.157Z,3.00
2023-01-03T22:26:14.118Z,3.00
2023-01-03T22:28:42.866Z,2.90
2023-01-03T22:31:17.057Z,3.00
2023-01-03T22:33:45.687Z,2.90
2023-01-03T22:36:13.423Z,2.90
2023-01-03T22:38:41.751Z,2.80
2023-01-03T22:51:46.812Z,2.50
2023-01-03T22:54:13.502Z,2.40
2023-01-03T22:56:40.194Z,2.40
2023-01-03T22:59:06.885Z,2.40
2023-01-03T23:01:34.132Z,2.50
2023-01-03T23:04:01.273Z,2.60
2023-01-03T23:06:30.235Z,2.60
2023-01-03T23:08:57.432Z,2.70
2023-01-03T23:11:45.164Z,2.80
2023-01-03T23:14:19.815Z,2.70
2023-01-03T23:16:47.199Z,2.70
2023-01-03T23:19:19.195Z,2.70
2023-01-03T23:21:46.344Z,2.80
2023-01-03T23:24:18.919Z,2.80
2023-01-03T23:26:46.038Z,2.80
2023-01-03T23:29:14.396Z,2.90
2023-01-03T23:31:42.135Z,2.90
2023-01-03T23:34:10.556Z,2.90
2023-01-03T23:36:37.301Z,3.00
2023-01-03T23:39:04.344Z,3.00
2023-01-03T23:41:31.098Z,3.00
2023-01-03T23:43:57.831Z,3.00
2023-01-03T23:46:24.957Z,3.00
2023-01-03T23:48:56.439Z,3.00
2023-01-03T23:51:24.135Z,3.00
2023-01-03T23:53:51.309Z,3.00
2023-01-03T23:56:20.570Z,2.90
2023-01-03T23:58:47.876Z,3.00
