createdAt,value
2018-11-28T00:00:59.044Z,66.80
2018-11-28T00:03:28.682Z,66.60
2018-11-28T00:06:00.593Z,67.10
2018-11-28T00:08:33.055Z,67.40
2018-11-28T00:11:04.634Z,67.90
2018-11-28T00:13:36.213Z,68.00
2018-11-28T00:16:10.209Z,68.30
2018-11-28T00:18:38.847Z,68.40
2018-11-28T00:21:12.451Z,68.50
2018-11-28T00:23:44.273Z,68.90
2018-11-28T00:26:14.093Z,68.80
2018-11-28T00:28:46.563Z,69.10
2018-11-28T00:31:17.811Z,69.10
2018-11-28T00:33:50.594Z,69.40
2018-11-28T00:36:20.866Z,69.20
2018-11-28T00:38:49.547Z,69.10
2018-11-28T00:41:20.610Z,68.90
2018-11-28T00:43:52.774Z,69.10
2018-11-28T00:46:22.752Z,69.20
2018-11-28T00:48:51.429Z,69.40
2018-11-28T00:51:20.009Z,69.30
2018-11-28T00:53:48.632Z,69.60
2018-11-28T00:56:17.150Z,69.40
2018-11-28T00:58:45.685Z,69.50
2018-11-28T01:01:14.163Z,69.80
2018-11-28T01:03:42.717Z,70.20
2018-11-28T01:06:11.356Z,70.00
2018-11-28T01:08:39.995Z,70.00
2018-11-28T01:11:08.541Z,70.10
2018-11-28T01:13:37.797Z,70.20
2018-11-28T01:16:07.073Z,70.00
2018-11-28T01:18:35.682Z,69.90
2018-11-28T01:21:04.269Z,70.20
2018-11-28T01:23:32.918Z,70.60
2018-11-28T01:26:02.984Z,70.50
2018-11-28T01:28:30.416Z,71.00
2018-11-28T01:30:59.041Z,71.10
2018-11-28T01:33:27.562Z,71.10
2018-11-28T01:35:56.113Z,71.30
2018-11-28T01:38:24.790Z,71.50
2018-11-28T01:40:53.335Z,71.50
2018-11-28T01:43:21.851Z,71.70
2018-11-28T01:45:50.923Z,71.60
2018-11-28T01:48:19.501Z,71.40
2018-11-28T01:50:48.051Z,71.10
2018-11-28T01:53:16.617Z,70.80
2018-11-28T01:55:45.174Z,70.80
2018-11-28T01:58:13.721Z,70.70
2018-11-28T02:00:42.308Z,70.70
2018-11-28T02:03:10.903Z,70.70
2018-11-28T02:05:39.654Z,70.70
2018-11-28T02:08:08.337Z,70.50
2018-11-28T02:10:36.998Z,70.20
2018-11-28T02:13:05.604Z,70.20
2018-11-28T02:15:34.533Z,70.40
2018-11-28T02:18:03.099Z,70.50
2018-11-28T02:20:31.658Z,70.70
2018-11-28T02:23:00.276Z,70.50
2018-11-28T02:25:28.889Z,70.70
2018-11-28T02:27:57.407Z,70.40
2018-11-28T02:30:25.912Z,70.40
2018-11-28T02:32:54.394Z,70.40
2018-11-28T02:35:23.133Z,70.50
2018-11-28T02:37:51.637Z,70.30
2018-11-28T02:40:20.498Z,70.20
2018-11-28T02:42:50.001Z,70.20
2018-11-28T02:45:20.173Z,70.20
2018-11-28T02:47:48.900Z,70.20
2018-11-28T02:50:17.581Z,70.20
2018-11-28T02:52:46.234Z,70.30
2018-11-28T02:55:15.758Z,70.40
2018-11-28T02:57:46.275Z,70.60
2018-11-28T03:00:23.462Z,70.80
2018-11-28T03:02:52.152Z,70.90
2018-11-28T03:05:21.538Z,71.10
2018-11-28T03:07:50.105Z,71.00
2018-11-28T03:10:23.148Z,71.10
2018-11-28T03:12:52.863Z,71.10
2018-11-28T03:15:28.157Z,71.10
2018-11-28T03:17:56.822Z,71.30
2018-11-28T03:20:25.401Z,71.40
2018-11-28T03:22:53.982Z,71.10
2018-11-28T03:25:22.588Z,71.40
2018-11-28T03:27:51.107Z,71.60
2018-11-28T03:30:19.764Z,71.30
2018-11-28T03:32:48.423Z,71.50
2018-11-28T03:35:17.130Z,71.40
2018-11-28T03:37:46.820Z,71.60
2018-11-28T03:40:15.731Z,71.60
2018-11-28T03:42:44.482Z,71.70
2018-11-28T03:45:14.832Z,71.60
2018-11-28T03:47:44.207Z,71.70
2018-11-28T03:50:13.773Z,71.70
2018-11-28T03:52:43.519Z,71.40
2018-11-28T03:55:16.047Z,71.70
2018-11-28T03:57:46.452Z,71.60
2018-11-28T04:00:16.849Z,71.50
2018-11-28T04:02:45.483Z,71.70
2018-11-28T04:05:14.090Z,71.90
2018-11-28T04:07:43.826Z,71.70
2018-11-28T04:10:13.302Z,71.50
2018-11-28T04:12:42.494Z,71.50
2018-11-28T04:15:16.828Z,71.40
2018-11-28T04:17:45.418Z,71.30
2018-11-28T04:20:14.938Z,71.50
2018-11-28T04:22:44.180Z,71.50
2018-11-28T04:25:13.711Z,71.40
2018-11-28T04:27:42.617Z,71.70
2018-11-28T04:30:16.058Z,71.50
2018-11-28T04:32:45.599Z,71.70
2018-11-28T04:35:14.689Z,71.80
2018-11-28T04:37:44.099Z,71.80
2018-11-28T04:40:14.561Z,72.00
2018-11-28T04:42:43.525Z,72.40
2018-11-28T04:45:22.521Z,72.40
2018-11-28T04:47:51.811Z,72.40
2018-11-28T04:50:20.473Z,72.60
2018-11-28T04:52:49.122Z,72.80
2018-11-28T04:55:20.166Z,73.10
2018-11-28T04:57:49.046Z,73.10
2018-11-28T05:00:20.613Z,73.10
2018-11-28T05:02:49.417Z,72.80
2018-11-28T05:05:18.128Z,72.50
2018-11-28T05:07:48.115Z,72.40
2018-11-28T05:10:17.649Z,72.50
2018-11-28T05:12:46.449Z,72.70
2018-11-28T05:15:17.041Z,72.90
2018-11-28T05:17:46.757Z,73.00
2018-11-28T05:20:16.472Z,73.30
2018-11-28T05:22:45.425Z,73.30
2018-11-28T05:25:15.398Z,73.20
2018-11-28T05:27:44.137Z,73.10
2018-11-28T05:30:13.890Z,73.50
2018-11-28T05:32:42.583Z,73.40
2018-11-28T05:35:15.800Z,73.30
2018-11-28T05:37:45.251Z,73.40
2018-11-28T05:40:24.824Z,73.40
2018-11-28T05:42:53.534Z,73.40
2018-11-28T05:45:22.449Z,73.40
2018-11-28T05:47:51.068Z,73.40
2018-11-28T05:50:22.012Z,73.40
2018-11-28T05:52:50.703Z,73.40
2018-11-28T05:55:20.372Z,73.30
2018-11-28T05:57:49.096Z,73.40
2018-11-28T06:00:23.318Z,73.30
2018-11-28T06:02:51.840Z,73.30
2018-11-28T06:05:20.429Z,73.10
2018-11-28T06:07:49.056Z,73.40
2018-11-28T06:10:18.754Z,73.40
2018-11-28T06:12:47.461Z,73.60
2018-11-28T06:15:16.201Z,73.10
2018-11-28T06:17:44.933Z,72.80
2018-11-28T06:20:16.380Z,72.60
2018-11-28T06:22:48.139Z,72.50
2018-11-28T06:25:29.048Z,72.50
2018-11-28T06:27:57.840Z,72.40
2018-11-28T06:30:26.656Z,72.40
2018-11-28T06:32:55.288Z,72.60
2018-11-28T06:35:23.853Z,72.50
2018-11-28T06:37:53.507Z,72.50
2018-11-28T06:40:24.512Z,72.50
2018-11-28T06:42:53.411Z,72.50
2018-11-28T06:45:22.810Z,73.70
2018-11-28T06:47:52.438Z,73.70
2018-11-28T06:50:21.479Z,73.20
2018-11-28T06:52:51.095Z,72.80
2018-11-28T06:55:20.950Z,72.70
2018-11-28T06:57:49.955Z,72.70
2018-11-28T07:00:23.166Z,72.20
2018-11-28T07:02:52.883Z,72.20
2018-11-28T07:05:22.670Z,72.20
2018-11-28T07:07:51.984Z,72.30
2018-11-28T07:10:21.556Z,72.30
2018-11-28T07:12:50.909Z,72.10
2018-11-28T07:15:26.674Z,73.00
2018-11-28T07:18:07.355Z,73.20
2018-11-28T07:20:36.776Z,72.80
2018-11-28T07:23:06.005Z,72.60
2018-11-28T07:25:34.551Z,72.40
2018-11-28T07:28:13.502Z,72.00
2018-11-28T07:30:44.321Z,71.80
2018-11-28T07:33:12.908Z,72.10
2018-11-28T07:35:42.532Z,72.00
2018-11-28T07:38:11.801Z,72.00
2018-11-28T07:40:41.402Z,72.00
2018-11-28T07:43:13.435Z,71.80
2018-11-28T07:45:45.539Z,71.70
2018-11-28T07:48:14.472Z,71.80
2018-11-28T07:50:44.610Z,72.20
2018-11-28T07:53:13.649Z,72.50
2018-11-28T07:55:42.912Z,72.40
2018-11-28T07:58:13.206Z,72.00
2018-11-28T08:00:42.988Z,71.60
2018-11-28T08:03:12.725Z,71.20
2018-11-28T08:05:42.648Z,71.20
2018-11-28T08:08:12.266Z,70.90
2018-11-28T08:10:41.100Z,71.50
2018-11-28T08:13:10.982Z,70.80
2018-11-28T08:15:40.675Z,70.90
2018-11-28T08:18:09.512Z,71.40
2018-11-28T08:20:38.437Z,71.40
2018-11-28T08:23:07.893Z,71.40
2018-11-28T08:25:36.712Z,71.70
2018-11-28T08:28:05.937Z,71.90
2018-11-28T08:30:34.655Z,71.60
2018-11-28T08:33:03.568Z,71.70
2018-11-28T08:35:32.510Z,71.70
2018-11-28T08:38:01.146Z,71.60
2018-11-28T08:40:31.657Z,71.60
2018-11-28T08:43:00.708Z,71.40
2018-11-28T08:45:31.485Z,71.40
2018-11-28T08:48:00.105Z,71.50
2018-11-28T08:50:31.734Z,71.40
2018-11-28T08:53:00.875Z,71.40
2018-11-28T08:55:29.892Z,71.40
2018-11-28T08:57:58.763Z,71.30
2018-11-28T09:00:28.275Z,71.40
2018-11-28T09:02:58.046Z,71.40
2018-11-28T09:05:27.019Z,71.10
2018-11-28T09:07:56.011Z,70.80
2018-11-28T09:10:24.958Z,70.90
2018-11-28T09:13:03.534Z,70.80
2018-11-28T09:15:29.443Z,70.70
2018-11-28T09:17:58.499Z,70.50
2018-11-28T09:20:27.251Z,70.50
2018-11-28T09:22:56.909Z,70.50
2018-11-28T09:25:25.717Z,70.40
2018-11-28T09:27:57.228Z,70.40
2018-11-28T09:30:28.075Z,70.20
2018-11-28T09:32:56.797Z,70.10
2018-11-28T09:35:25.783Z,70.00
2018-11-28T09:37:54.535Z,70.10
2018-11-28T09:40:26.128Z,70.00
2018-11-28T09:43:00.122Z,70.20
2018-11-28T09:45:29.133Z,70.40
2018-11-28T09:47:58.148Z,70.60
2018-11-28T09:50:27.610Z,70.80
2018-11-28T09:53:00.462Z,70.80
2018-11-28T09:55:30.552Z,71.00
2018-11-28T09:57:59.606Z,71.10
2018-11-28T10:00:29.853Z,70.80
2018-11-28T10:02:59.550Z,70.80
2018-11-28T10:05:33.255Z,70.60
2018-11-28T10:08:03.889Z,70.80
2018-11-28T10:10:33.417Z,70.70
2018-11-28T10:13:03.304Z,71.20
2018-11-28T10:15:35.502Z,71.40
2018-11-28T10:18:01.666Z,71.10
2018-11-28T10:20:30.595Z,71.10
2018-11-28T10:23:02.462Z,71.30
2018-11-28T10:25:32.465Z,71.20
2018-11-28T10:28:06.726Z,71.00
2018-11-28T10:30:36.883Z,71.00
2018-11-28T10:33:08.261Z,70.80
2018-11-28T10:35:38.281Z,70.80
2018-11-28T10:38:09.448Z,70.40
2018-11-28T10:40:38.513Z,70.20
2018-11-28T10:43:09.463Z,69.70
2018-11-28T10:45:38.889Z,69.70
2018-11-28T10:48:11.034Z,70.00
2018-11-28T10:50:39.954Z,69.80
2018-11-28T10:53:09.114Z,70.00
2018-11-28T10:55:38.020Z,70.30
2018-11-28T10:58:13.720Z,70.30
2018-11-28T11:00:47.764Z,70.00
2018-11-28T11:03:21.739Z,70.10
2018-11-28T11:05:57.729Z,70.20
2018-11-28T11:08:31.607Z,70.30
2018-11-28T11:11:05.567Z,70.30
2018-11-28T11:13:40.360Z,68.80
2018-11-28T11:16:08.982Z,69.00
2018-11-28T11:18:37.815Z,68.90
2018-11-28T11:21:06.691Z,68.70
2018-11-28T11:23:36.925Z,68.70
2018-11-28T11:26:14.376Z,68.60
2018-11-28T11:28:43.260Z,68.40
2018-11-28T11:34:29.910Z,68.00
2018-11-28T11:37:55.791Z,67.60
2018-11-28T11:40:24.643Z,67.20
2018-11-28T11:42:53.952Z,67.00
2018-11-28T11:45:22.962Z,67.00
2018-11-28T11:47:52.042Z,67.40
2018-11-28T11:54:31.299Z,68.00
2018-11-28T11:56:58.950Z,68.30
2018-11-28T11:59:27.844Z,67.70
2018-11-28T12:01:56.629Z,67.50
2018-11-28T12:04:38.894Z,67.60
2018-11-28T12:07:07.768Z,67.50
2018-11-28T12:09:36.837Z,67.30
2018-11-28T12:12:05.985Z,67.10
2018-11-28T12:14:34.905Z,66.50
2018-11-28T12:17:06.022Z,66.30
2018-11-28T12:19:35.062Z,66.50
2018-11-28T12:22:05.896Z,66.50
2018-11-28T12:24:36.733Z,66.80
2018-11-28T12:27:06.082Z,66.80
2018-11-28T12:29:34.850Z,66.70
2018-11-28T12:32:03.550Z,67.40
2018-11-28T12:34:32.238Z,66.60
2018-11-28T12:37:00.788Z,66.30
2018-11-28T12:39:30.260Z,66.40
2018-11-28T12:41:58.972Z,66.80
2018-11-28T12:44:27.631Z,66.80
2018-11-28T12:46:56.641Z,66.90
2018-11-28T12:49:25.982Z,66.80
2018-11-28T12:51:54.673Z,66.80
2018-11-28T12:54:23.503Z,67.30
2018-11-28T12:56:52.246Z,66.30
2018-11-28T12:59:20.973Z,66.30
2018-11-28T13:04:18.027Z,66.20
2018-11-28T13:06:48.909Z,66.10
2018-11-28T13:09:18.081Z,65.90
2018-11-28T13:11:53.848Z,66.00
2018-11-28T13:14:22.806Z,66.60
2018-11-28T13:16:52.339Z,66.70
2018-11-28T13:19:21.708Z,66.60
2018-11-28T13:21:50.625Z,66.70
2018-11-28T13:24:21.326Z,66.80
2018-11-28T13:26:50.841Z,66.70
2018-11-28T13:29:20.261Z,67.00
2018-11-28T13:31:49.697Z,66.90
2018-11-28T13:34:18.555Z,66.80
2018-11-28T13:39:15.720Z,66.50
2018-11-28T13:41:44.613Z,66.30
2018-11-28T13:44:13.179Z,66.30
2018-11-28T13:46:41.881Z,66.60
2018-11-28T13:49:11.079Z,66.80
2018-11-28T13:51:40.625Z,66.70
2018-11-28T13:54:21.126Z,66.80
2018-11-28T14:01:36.330Z,66.60
2018-11-28T14:04:06.268Z,66.50
2018-11-28T14:06:35.053Z,66.60
2018-11-28T14:09:03.893Z,66.80
2018-11-28T14:11:32.601Z,67.10
2018-11-28T14:16:29.528Z,66.90
2018-11-28T14:18:58.223Z,66.90
2018-11-28T14:21:26.906Z,67.10
2018-11-28T14:23:56.100Z,67.80
2018-11-28T14:26:24.768Z,67.70
2018-11-28T14:28:54.699Z,67.50
2018-11-28T14:31:23.628Z,67.40
2018-11-28T14:36:27.602Z,67.20
2018-11-28T14:38:57.152Z,67.10
2018-11-28T14:41:25.885Z,67.30
2018-11-28T14:43:54.591Z,68.00
2018-11-28T14:46:23.556Z,68.20
2018-11-28T14:48:52.318Z,68.50
2018-11-28T14:51:20.950Z,68.90
2018-11-28T14:53:50.284Z,68.70
2018-11-28T14:56:18.934Z,69.90
2018-11-28T14:58:47.513Z,69.30
2018-11-28T15:01:16.111Z,69.70
2018-11-28T15:03:44.999Z,70.00
2018-11-28T15:06:31.739Z,70.40
2018-11-28T15:11:33.877Z,70.50
2018-11-28T15:14:02.430Z,71.40
2018-11-28T15:16:31.206Z,71.10
2018-11-28T15:18:59.793Z,71.20
2018-11-28T15:21:28.352Z,71.50
2018-11-28T15:26:27.646Z,72.00
2018-11-28T15:28:57.372Z,73.00
2018-11-28T15:31:26.000Z,72.10
2018-11-28T15:33:54.936Z,72.10
2018-11-28T15:36:23.523Z,72.20
2018-11-28T15:38:52.158Z,72.20
2018-11-28T15:41:20.802Z,72.40
2018-11-28T15:43:50.056Z,72.40
2018-11-28T15:46:18.762Z,72.70
2018-11-28T15:48:47.375Z,72.80
2018-11-28T15:53:45.282Z,73.00
2018-11-28T15:56:14.075Z,72.80
2018-11-28T15:58:42.657Z,73.00
2018-11-28T16:01:11.342Z,73.30
2018-11-28T16:03:40.016Z,73.90
2018-11-28T16:06:08.859Z,74.80
2018-11-28T16:08:37.564Z,75.20
2018-11-28T16:11:09.730Z,76.20
2018-11-28T16:13:40.159Z,75.40
2018-11-28T16:16:09.023Z,76.20
2018-11-28T16:18:37.600Z,76.70
2018-11-28T16:21:06.636Z,77.00
2018-11-28T16:23:35.303Z,77.30
2018-11-28T16:28:33.292Z,78.10
2018-11-28T16:31:02.079Z,78.60
2018-11-28T16:35:59.227Z,78.90
2018-11-28T16:38:27.944Z,79.00
2018-11-28T16:40:56.710Z,80.00
2018-11-28T16:43:25.380Z,80.20
2018-11-28T16:45:54.127Z,80.80
2018-11-28T16:48:23.491Z,80.90
2018-11-28T16:51:10.892Z,81.40
2018-11-28T16:53:46.541Z,81.50
2018-11-28T16:56:17.206Z,81.70
2018-11-28T16:58:46.819Z,81.70
2018-11-28T17:03:44.196Z,82.10
2018-11-28T17:06:13.123Z,81.90
2018-11-28T17:08:42.170Z,83.30
2018-11-28T17:11:10.838Z,84.20
2018-11-28T17:13:39.576Z,83.80
2018-11-28T17:16:08.320Z,84.90
2018-11-28T17:18:37.882Z,83.80
2018-11-28T17:21:06.741Z,84.20
2018-11-28T17:23:36.572Z,84.20
2018-11-28T17:26:05.266Z,84.20
2018-11-28T17:28:33.922Z,84.30
2018-11-28T17:31:02.544Z,85.40
2018-11-28T17:33:31.370Z,85.10
2018-11-28T17:36:00.082Z,84.90
2018-11-28T17:38:28.659Z,85.60
2018-11-28T17:40:57.325Z,86.10
2018-11-28T17:43:25.865Z,86.40
2018-11-28T17:45:55.642Z,87.60
2018-11-28T17:48:24.556Z,87.10
2018-11-28T17:50:54.033Z,87.70
2018-11-28T17:53:24.048Z,87.40
2018-11-28T17:55:55.897Z,87.20
2018-11-28T17:58:24.484Z,87.80
2018-11-28T18:00:53.743Z,87.60
2018-11-28T18:03:23.087Z,87.90
2018-11-28T18:05:51.802Z,88.20
2018-11-28T18:08:22.406Z,88.60
2018-11-28T18:10:51.081Z,88.70
2018-11-28T18:13:21.794Z,88.50
2018-11-28T18:18:23.739Z,88.80
2018-11-28T18:20:52.559Z,87.90
2018-11-28T18:23:21.205Z,87.60
2018-11-28T18:25:50.195Z,87.60
2018-11-28T18:28:19.447Z,87.20
2018-11-28T18:30:49.228Z,86.70
2018-11-28T18:33:17.826Z,86.50
2018-11-28T18:35:46.445Z,86.70
2018-11-28T18:38:15.459Z,86.80
2018-11-28T18:40:44.562Z,86.30
2018-11-28T18:43:13.336Z,86.50
2018-11-28T18:45:44.940Z,86.10
2018-11-28T18:48:13.768Z,85.50
2018-11-28T18:50:46.080Z,85.40
2018-11-28T18:53:16.272Z,85.00
2018-11-28T18:55:44.970Z,85.20
2018-11-28T18:58:14.339Z,84.50
2018-11-28T19:00:44.024Z,84.60
2018-11-28T19:03:12.614Z,84.10
2018-11-28T19:08:10.385Z,84.00
2018-11-28T19:10:39.083Z,83.40
2018-11-28T19:13:10.182Z,83.40
2018-11-28T19:15:50.165Z,83.60
2018-11-28T19:18:21.559Z,83.30
2018-11-28T19:20:52.043Z,84.00
2018-11-28T19:23:20.762Z,83.10
2018-11-28T19:25:51.447Z,83.20
2018-11-28T19:28:28.469Z,83.00
2018-11-28T19:33:26.466Z,82.80
2018-11-28T19:35:55.958Z,82.70
2018-11-28T19:38:24.707Z,82.50
2018-11-28T19:40:58.137Z,82.20
2018-11-28T19:43:27.439Z,81.90
2018-11-28T19:45:56.394Z,82.10
2018-11-28T19:48:27.538Z,81.70
2018-11-28T19:51:00.217Z,81.40
2018-11-28T19:53:32.559Z,81.30
2018-11-28T19:56:02.155Z,81.70
2018-11-28T19:58:32.017Z,81.70
2018-11-28T20:01:00.721Z,81.70
2018-11-28T20:03:30.630Z,81.60
2018-11-28T20:06:02.700Z,81.40
2018-11-28T20:08:31.477Z,81.50
2018-11-28T20:11:00.799Z,81.20
2018-11-28T20:13:29.478Z,81.30
2018-11-28T20:15:58.330Z,81.30
2018-11-28T20:18:28.646Z,81.40
2018-11-28T20:21:21.559Z,81.60
2018-11-28T20:23:53.699Z,81.50
2018-11-28T20:26:28.050Z,81.60
2018-11-28T20:29:04.474Z,81.40
2018-11-28T20:31:38.624Z,81.10
2018-11-28T22:04:36.009Z,81.10
2018-11-28T22:07:04.788Z,81.00
2018-11-28T22:09:33.772Z,81.80
2018-11-28T22:12:03.264Z,81.40
2018-11-28T22:14:31.905Z,81.30
2018-11-28T22:17:00.680Z,81.40
2018-11-28T22:22:05.982Z,80.80
2018-11-28T22:24:34.910Z,80.70
