createdAt,value
2022-12-20T00:01:58.858Z,95.66
2022-12-20T00:04:44.437Z,95.61
2022-12-20T00:07:29.908Z,96.06
2022-12-20T00:10:15.229Z,95.87
2022-12-20T00:13:00.564Z,96.11
2022-12-20T00:15:46.358Z,96.34
2022-12-20T00:18:31.999Z,96.30
2022-12-20T00:21:17.481Z,96.57
2022-12-20T00:24:03.391Z,96.81
2022-12-20T00:26:48.717Z,97.20
2022-12-20T00:29:34.048Z,97.60
2022-12-20T00:32:19.465Z,97.66
2022-12-20T00:35:05.677Z,97.42
2022-12-20T00:37:50.870Z,97.40
2022-12-20T00:40:36.351Z,97.46
2022-12-20T00:43:21.598Z,97.54
2022-12-20T00:46:08.552Z,97.89
2022-12-20T00:48:55.298Z,98.20
2022-12-20T00:51:40.998Z,98.35
2022-12-20T00:54:26.169Z,98.32
2022-12-20T00:57:11.651Z,97.51
2022-12-20T00:59:57.668Z,97.48
2022-12-20T01:02:43.104Z,97.04
2022-12-20T01:05:28.958Z,96.98
2022-12-20T01:08:14.237Z,96.47
2022-12-20T01:11:13.423Z,96.15
2022-12-20T01:14:08.429Z,95.64
2022-12-20T01:16:53.805Z,95.32
2022-12-20T01:19:40.303Z,94.99
2022-12-20T01:22:25.701Z,94.43
2022-12-20T01:25:11.080Z,94.19
2022-12-20T01:27:56.242Z,94.05
2022-12-20T01:30:42.140Z,94.36
2022-12-20T01:33:28.406Z,94.44
2022-12-20T01:36:19.915Z,94.10
2022-12-20T01:39:12.663Z,93.61
2022-12-20T01:41:57.906Z,93.66
2022-12-20T01:44:43.291Z,93.60
2022-12-20T01:47:33.746Z,93.08
2022-12-20T01:50:19.767Z,92.81
2022-12-20T01:53:06.058Z,92.69
2022-12-20T01:55:51.675Z,92.18
2022-12-20T01:58:38.772Z,91.92
2022-12-20T02:01:25.097Z,91.83
2022-12-20T02:04:10.798Z,91.44
2022-12-20T02:06:56.145Z,91.55
2022-12-20T02:09:42.271Z,91.61
2022-12-20T02:12:52.742Z,91.48
2022-12-20T02:15:38.289Z,91.75
2022-12-20T02:18:27.634Z,91.77
2022-12-20T02:21:24.434Z,91.64
2022-12-20T02:24:25.100Z,91.54
2022-12-20T02:27:52.121Z,91.94
2022-12-20T02:30:45.169Z,91.32
2022-12-20T02:33:30.575Z,91.50
2022-12-20T02:36:18.950Z,91.49
2022-12-20T02:39:04.464Z,90.95
2022-12-20T02:42:05.812Z,91.14
2022-12-20T02:45:03.926Z,90.63
2022-12-20T02:47:55.839Z,90.46
2022-12-20T02:50:53.318Z,90.23
2022-12-20T02:53:42.167Z,90.34
2022-12-20T02:57:02.559Z,90.20
2022-12-20T03:00:02.412Z,90.20
2022-12-20T03:02:49.283Z,89.95
2022-12-20T03:05:43.237Z,90.24
2022-12-20T03:08:28.607Z,90.06
2022-12-20T03:11:13.796Z,90.08
2022-12-20T03:13:59.189Z,89.90
2022-12-20T03:16:44.748Z,89.80
2022-12-20T03:19:30.695Z,90.13
2022-12-20T03:22:16.927Z,89.89
2022-12-20T03:25:02.475Z,89.88
2022-12-20T03:27:47.935Z,89.67
2022-12-20T03:30:33.619Z,89.56
2022-12-20T03:33:18.881Z,89.69
2022-12-20T03:36:04.475Z,89.50
2022-12-20T03:38:51.086Z,89.71
2022-12-20T03:41:37.252Z,89.68
2022-12-20T03:44:23.093Z,89.57
2022-12-20T03:47:08.846Z,89.87
2022-12-20T03:49:54.113Z,89.59
2022-12-20T03:52:39.284Z,89.68
2022-12-20T03:55:24.401Z,90.12
2022-12-20T03:58:10.054Z,90.38
2022-12-20T04:00:57.324Z,90.54
2022-12-20T04:03:42.650Z,90.26
2022-12-20T04:06:28.167Z,90.44
2022-12-20T04:09:14.255Z,90.86
2022-12-20T04:11:59.856Z,91.07
2022-12-20T04:14:45.470Z,91.27
2022-12-20T04:17:30.812Z,91.78
2022-12-20T04:20:17.570Z,92.77
2022-12-20T04:23:02.857Z,93.28
2022-12-20T04:25:48.245Z,94.15
2022-12-20T04:28:34.542Z,94.55
2022-12-20T04:31:24.090Z,95.36
2022-12-20T04:34:10.095Z,95.68
2022-12-20T04:36:55.416Z,96.47
2022-12-20T04:39:40.582Z,96.51
2022-12-20T04:42:26.210Z,97.03
2022-12-20T04:45:11.776Z,97.09
2022-12-20T04:47:57.368Z,97.24
2022-12-20T04:50:42.969Z,97.46
2022-12-20T04:53:28.500Z,97.83
2022-12-20T04:56:16.297Z,97.94
2022-12-20T04:59:01.824Z,98.12
2022-12-20T05:01:47.221Z,98.04
2022-12-20T05:04:37.363Z,98.19
2022-12-20T05:07:23.258Z,98.41
2022-12-20T05:10:09.168Z,98.20
2022-12-20T05:12:54.546Z,98.31
2022-12-20T05:15:39.836Z,98.59
2022-12-20T05:18:26.810Z,98.75
2022-12-20T05:21:12.103Z,98.81
2022-12-20T05:23:57.352Z,98.81
2022-12-20T05:26:42.616Z,98.51
2022-12-20T05:29:28.258Z,98.36
2022-12-20T05:32:13.551Z,98.19
2022-12-20T05:34:58.949Z,97.89
2022-12-20T05:37:44.242Z,97.59
2022-12-20T05:40:29.698Z,97.72
2022-12-20T05:43:15.896Z,97.79
2022-12-20T05:46:01.644Z,97.79
2022-12-20T05:48:46.972Z,98.19
2022-12-20T05:51:32.723Z,98.37
2022-12-20T05:54:18.137Z,99.05
2022-12-20T05:57:03.704Z,99.69
2022-12-20T05:59:49.300Z,100.00
2022-12-20T06:02:34.719Z,100.00
2022-12-20T06:05:20.528Z,100.00
2022-12-20T06:08:07.643Z,100.00
2022-12-20T06:10:53.655Z,100.00
2022-12-20T06:13:39.031Z,100.00
2022-12-20T06:16:24.283Z,100.00
2022-12-20T06:19:14.728Z,100.00
2022-12-20T06:22:06.170Z,100.00
2022-12-20T06:24:51.497Z,100.00
2022-12-20T06:27:37.221Z,100.00
2022-12-20T06:30:22.930Z,100.00
2022-12-20T06:33:08.541Z,100.00
2022-12-20T06:35:53.986Z,100.00
2022-12-20T06:38:39.175Z,100.00
2022-12-20T06:41:24.891Z,100.00
2022-12-20T06:44:10.483Z,100.00
2022-12-20T06:46:56.304Z,100.00
2022-12-20T06:49:41.692Z,100.00
2022-12-20T06:52:27.178Z,100.00
2022-12-20T06:55:12.409Z,100.00
2022-12-20T06:57:57.568Z,100.00
2022-12-20T07:00:43.127Z,100.00
2022-12-20T07:03:28.547Z,100.00
2022-12-20T07:06:14.038Z,100.00
2022-12-20T07:08:59.371Z,100.00
2022-12-20T07:11:44.616Z,100.00
2022-12-20T07:14:30.025Z,100.00
2022-12-20T07:17:15.503Z,100.00
2022-12-20T07:20:01.317Z,100.00
2022-12-20T07:22:49.953Z,100.00
2022-12-20T07:25:35.230Z,100.00
2022-12-20T07:28:21.195Z,100.00
2022-12-20T07:31:06.803Z,100.00
2022-12-20T07:33:55.364Z,100.00
2022-12-20T07:36:40.643Z,100.00
2022-12-20T07:39:26.170Z,100.00
2022-12-20T07:42:12.380Z,100.00
2022-12-20T07:51:25.200Z,100.00
2022-12-20T07:54:15.669Z,100.00
2022-12-20T07:57:12.728Z,100.00
2022-12-20T08:00:01.211Z,100.00
2022-12-20T08:02:52.929Z,100.00
2022-12-20T08:05:43.908Z,100.00
2022-12-20T08:08:32.814Z,100.00
2022-12-20T08:11:20.875Z,100.00
2022-12-20T08:14:07.671Z,100.00
2022-12-20T08:16:56.491Z,100.00
2022-12-20T08:19:41.902Z,100.00
2022-12-20T08:22:27.250Z,100.00
2022-12-20T08:25:12.887Z,100.00
2022-12-20T08:27:59.771Z,100.00
2022-12-20T08:30:51.426Z,100.00
2022-12-20T08:33:47.331Z,100.00
2022-12-20T08:36:32.975Z,100.00
2022-12-20T08:39:19.846Z,100.00
2022-12-20T08:42:05.664Z,100.00
2022-12-20T08:44:51.322Z,100.00
2022-12-20T08:47:36.852Z,100.00
2022-12-20T08:50:22.303Z,100.00
2022-12-20T08:53:07.495Z,100.00
2022-12-20T08:55:53.159Z,100.00
2022-12-20T08:58:39.680Z,100.00
2022-12-20T09:01:25.505Z,100.00
2022-12-20T09:04:11.931Z,100.00
2022-12-20T09:06:57.435Z,100.00
2022-12-20T09:09:42.897Z,100.00
2022-12-20T09:12:28.320Z,100.00
2022-12-20T09:15:13.464Z,100.00
2022-12-20T09:18:03.073Z,100.00
2022-12-20T09:20:49.830Z,100.00
2022-12-20T09:23:41.852Z,100.00
2022-12-20T09:26:33.902Z,100.00
2022-12-20T09:29:26.138Z,99.23
2022-12-20T09:32:19.971Z,97.00
2022-12-20T09:35:08.270Z,95.71
2022-12-20T09:37:59.656Z,93.88
2022-12-20T09:40:49.350Z,93.19
2022-12-20T09:43:35.618Z,92.41
2022-12-20T09:46:22.662Z,91.89
2022-12-20T09:49:15.292Z,91.59
2022-12-20T09:52:12.833Z,91.25
2022-12-20T09:55:08.608Z,90.86
2022-12-20T09:58:23.180Z,90.22
2022-12-20T10:01:23.054Z,90.79
2022-12-20T10:04:20.647Z,90.03
2022-12-20T10:07:05.597Z,90.26
2022-12-20T10:10:13.987Z,89.87
2022-12-20T10:13:34.451Z,89.84
2022-12-20T10:16:53.704Z,89.66
2022-12-20T10:20:16.290Z,89.49
2022-12-20T10:23:10.826Z,89.67
2022-12-20T10:25:57.617Z,89.47
2022-12-20T10:28:42.952Z,89.40
2022-12-20T10:31:28.669Z,89.27
2022-12-20T10:34:13.953Z,88.77
2022-12-20T10:37:12.086Z,89.00
2022-12-20T10:40:01.974Z,88.96
2022-12-20T10:42:50.699Z,88.72
2022-12-20T10:45:41.909Z,88.60
2022-12-20T10:48:37.416Z,88.78
2022-12-20T10:51:24.123Z,88.86
2022-12-20T10:54:23.489Z,88.82
2022-12-20T10:57:30.434Z,88.79
2022-12-20T11:00:28.862Z,88.70
2022-12-20T11:03:16.648Z,88.17
2022-12-20T11:06:03.913Z,87.63
2022-12-20T11:08:52.747Z,87.31
2022-12-20T11:11:59.685Z,87.08
2022-12-20T11:14:46.996Z,86.66
2022-12-20T11:17:37.868Z,86.89
2022-12-20T11:20:32.186Z,86.52
2022-12-20T11:23:32.926Z,86.51
2022-12-20T11:26:30.276Z,86.37
2022-12-20T11:29:37.316Z,86.42
2022-12-20T11:32:59.828Z,86.36
2022-12-20T11:35:59.302Z,86.12
2022-12-20T11:38:55.186Z,85.82
2022-12-20T11:41:54.811Z,86.08
2022-12-20T11:44:58.850Z,85.61
2022-12-20T11:48:26.482Z,85.49
2022-12-20T11:51:16.690Z,85.67
2022-12-20T11:54:36.023Z,85.57
2022-12-20T11:57:28.268Z,85.46
2022-12-20T12:00:14.720Z,85.39
2022-12-20T12:03:09.280Z,84.67
2022-12-20T12:06:03.667Z,84.43
2022-12-20T12:08:54.933Z,84.29
2022-12-20T12:12:07.774Z,84.85
2022-12-20T12:15:18.531Z,84.79
2022-12-20T12:18:17.245Z,84.46
2022-12-20T12:21:09.523Z,84.69
2022-12-20T12:24:18.761Z,84.67
2022-12-20T12:27:04.149Z,84.61
2022-12-20T12:29:49.654Z,84.54
2022-12-20T12:33:03.870Z,84.23
2022-12-20T12:36:52.282Z,83.94
2022-12-20T12:40:15.452Z,84.24
2022-12-20T12:43:40.588Z,83.82
2022-12-20T12:46:39.446Z,83.29
2022-12-20T12:49:31.115Z,83.29
2022-12-20T12:52:33.814Z,83.10
2022-12-20T12:55:37.043Z,83.37
2022-12-20T12:58:33.336Z,84.43
2022-12-20T13:01:54.057Z,86.13
2022-12-20T13:05:07.431Z,87.27
2022-12-20T13:07:53.914Z,88.27
2022-12-20T13:10:38.850Z,88.37
2022-12-20T13:13:25.127Z,88.38
2022-12-20T13:16:48.260Z,88.25
2022-12-20T13:19:37.257Z,87.62
2022-12-20T13:22:27.147Z,87.52
2022-12-20T13:25:37.293Z,86.64
2022-12-20T13:28:22.933Z,86.03
2022-12-20T13:31:08.505Z,86.27
2022-12-20T13:33:54.670Z,85.67
2022-12-20T13:36:40.095Z,85.68
2022-12-20T13:39:31.956Z,85.67
2022-12-20T13:42:29.303Z,85.62
2022-12-20T13:45:14.966Z,85.44
2022-12-20T13:48:11.125Z,85.75
2022-12-20T13:50:57.888Z,85.70
2022-12-20T13:53:55.438Z,85.74
2022-12-20T13:56:50.645Z,86.06
2022-12-20T13:59:35.689Z,85.91
2022-12-20T14:02:35.413Z,86.26
2022-12-20T14:05:26.372Z,86.60
2022-12-20T14:08:22.244Z,87.03
2022-12-20T14:11:12.490Z,87.52
2022-12-20T14:14:03.226Z,87.69
2022-12-20T14:16:48.531Z,88.04
2022-12-20T14:19:33.896Z,88.27
2022-12-20T14:22:19.414Z,88.43
2022-12-20T14:25:06.439Z,88.46
2022-12-20T14:27:51.823Z,88.26
2022-12-20T14:30:43.306Z,88.61
2022-12-20T14:33:46.835Z,89.03
2022-12-20T14:36:32.493Z,89.15
2022-12-20T14:39:34.491Z,89.57
2022-12-20T14:42:21.038Z,89.67
2022-12-20T14:45:20.667Z,90.31
2022-12-20T14:48:13.873Z,90.98
2022-12-20T14:51:04.940Z,91.72
2022-12-20T14:53:58.958Z,91.80
2022-12-20T14:56:49.114Z,92.26
2022-12-20T14:59:34.410Z,93.14
2022-12-20T15:03:15.738Z,95.85
2022-12-20T15:06:00.787Z,100.00
2022-12-20T15:08:51.988Z,100.00
2022-12-20T15:11:39.076Z,100.00
2022-12-20T15:14:30.332Z,100.00
2022-12-20T15:17:15.248Z,100.00
2022-12-20T15:20:00.755Z,100.00
2022-12-20T15:22:46.178Z,100.00
2022-12-20T15:25:42.775Z,100.00
2022-12-20T15:28:28.897Z,100.00
2022-12-20T15:31:17.916Z,100.00
2022-12-20T15:34:21.897Z,100.00
2022-12-20T15:37:17.987Z,100.00
2022-12-20T15:40:04.561Z,100.00
2022-12-20T15:42:51.358Z,100.00
2022-12-20T15:45:36.708Z,100.00
2022-12-20T15:48:23.405Z,100.00
2022-12-20T15:51:18.337Z,100.00
2022-12-20T15:54:07.531Z,100.00
2022-12-20T15:56:54.417Z,100.00
2022-12-20T16:03:00.229Z,100.00
2022-12-20T16:05:49.890Z,100.00
2022-12-20T16:08:35.137Z,100.00
2022-12-20T16:11:25.952Z,100.00
2022-12-20T16:14:17.455Z,100.00
2022-12-20T16:17:04.004Z,100.00
2022-12-20T16:19:49.172Z,100.00
2022-12-20T16:25:32.126Z,100.00
2022-12-20T16:28:17.590Z,100.00
2022-12-20T16:31:11.962Z,100.00
2022-12-20T16:33:59.056Z,100.00
2022-12-20T16:36:46.030Z,100.00
2022-12-20T16:39:31.342Z,100.00
2022-12-20T16:42:18.889Z,100.00
2022-12-20T16:45:04.151Z,100.00
2022-12-20T16:47:49.668Z,100.00
2022-12-20T16:50:36.375Z,100.00
2022-12-20T16:53:21.796Z,100.00
2022-12-20T16:56:14.353Z,100.00
2022-12-20T16:59:18.548Z,100.00
2022-12-20T17:02:22.450Z,100.00
2022-12-20T17:05:21.050Z,100.00
2022-12-20T17:11:30.565Z,100.00
2022-12-20T17:14:15.766Z,100.00
2022-12-20T17:17:03.450Z,100.00
2022-12-20T17:19:48.764Z,100.00
2022-12-20T17:22:34.232Z,100.00
2022-12-20T17:25:21.725Z,100.00
2022-12-20T17:28:06.799Z,100.00
2022-12-20T17:30:52.249Z,100.00
2022-12-20T17:33:37.103Z,100.00
2022-12-20T17:36:22.501Z,100.00
2022-12-20T17:39:07.944Z,100.00
2022-12-20T17:41:55.049Z,100.00
2022-12-20T17:44:40.266Z,100.00
2022-12-20T17:47:25.178Z,100.00
2022-12-20T17:50:10.863Z,100.00
2022-12-20T17:52:56.180Z,100.00
2022-12-20T17:55:41.331Z,100.00
2022-12-20T17:58:26.312Z,100.00
2022-12-20T18:01:20.223Z,100.00
2022-12-20T18:04:08.456Z,100.00
2022-12-20T18:06:53.725Z,100.00
2022-12-20T18:09:39.047Z,100.00
2022-12-20T18:12:23.966Z,100.00
2022-12-20T18:15:09.989Z,100.00
2022-12-20T18:17:55.333Z,100.00
2022-12-20T18:20:40.687Z,100.00
2022-12-20T18:23:26.320Z,100.00
2022-12-20T18:26:21.521Z,100.00
2022-12-20T18:29:06.462Z,100.00
2022-12-20T18:31:52.032Z,100.00
2022-12-20T18:34:37.227Z,100.00
2022-12-20T18:37:22.149Z,100.00
2022-12-20T18:40:07.919Z,100.00
2022-12-20T18:42:53.207Z,100.00
2022-12-20T18:45:38.699Z,100.00
2022-12-20T18:48:24.586Z,100.00
2022-12-20T18:51:15.879Z,100.00
2022-12-20T18:54:01.347Z,100.00
2022-12-20T18:56:46.611Z,100.00
2022-12-20T18:59:31.895Z,100.00
2022-12-20T19:02:17.217Z,100.00
2022-12-20T19:05:02.476Z,100.00
2022-12-20T19:07:47.884Z,100.00
2022-12-20T19:10:33.236Z,100.00
2022-12-20T19:13:19.514Z,100.00
2022-12-20T19:16:08.312Z,100.00
2022-12-20T19:18:53.609Z,100.00
2022-12-20T19:21:41.362Z,100.00
2022-12-20T19:24:26.542Z,100.00
2022-12-20T19:27:11.908Z,100.00
2022-12-20T19:29:57.349Z,100.00
2022-12-20T19:32:42.327Z,100.00
2022-12-20T19:35:54.976Z,100.00
2022-12-20T19:38:32.846Z,100.00
2022-12-20T19:41:19.930Z,100.00
2022-12-20T19:44:05.223Z,100.00
2022-12-20T19:46:50.122Z,100.00
2022-12-20T19:49:35.846Z,100.00
2022-12-20T19:52:28.060Z,100.00
2022-12-20T19:55:13.981Z,100.00
2022-12-20T19:57:59.121Z,100.00
2022-12-20T20:00:47.616Z,100.00
2022-12-20T20:03:33.648Z,100.00
2022-12-20T20:06:23.179Z,100.00
2022-12-20T20:09:08.346Z,100.00
2022-12-20T20:11:53.028Z,100.00
2022-12-20T20:14:37.951Z,100.00
2022-12-20T20:17:22.674Z,100.00
2022-12-20T20:20:08.133Z,100.00
2022-12-20T20:22:53.327Z,100.00
2022-12-20T20:25:47.657Z,100.00
2022-12-20T20:28:37.098Z,100.00
2022-12-20T20:31:25.270Z,100.00
2022-12-20T20:34:10.765Z,100.00
2022-12-20T20:39:37.119Z,100.00
2022-12-20T20:42:23.548Z,100.00
2022-12-20T20:45:09.403Z,100.00
2022-12-20T20:47:54.854Z,100.00
2022-12-20T20:50:40.499Z,100.00
2022-12-20T20:53:31.210Z,100.00
2022-12-20T20:56:18.863Z,100.00
2022-12-20T20:59:08.179Z,100.00
2022-12-20T21:01:56.125Z,100.00
2022-12-20T21:04:41.466Z,100.00
2022-12-20T21:07:26.346Z,100.00
2022-12-20T21:10:11.393Z,100.00
2022-12-20T21:12:56.528Z,100.00
2022-12-20T21:15:42.166Z,100.00
2022-12-20T21:18:27.375Z,100.00
2022-12-20T21:21:13.201Z,100.00
2022-12-20T21:23:59.690Z,100.00
2022-12-20T21:26:44.917Z,100.00
2022-12-20T21:29:29.917Z,100.00
2022-12-20T21:32:15.229Z,100.00
2022-12-20T21:35:00.099Z,100.00
2022-12-20T21:37:45.690Z,100.00
2022-12-20T21:40:30.818Z,100.00
2022-12-20T21:43:16.467Z,100.00
2022-12-20T21:46:02.036Z,100.00
2022-12-20T21:48:47.374Z,100.00
2022-12-20T21:51:32.774Z,100.00
2022-12-20T21:54:17.818Z,100.00
2022-12-20T21:57:03.078Z,100.00
2022-12-20T21:59:47.974Z,100.00
2022-12-20T22:02:32.804Z,100.00
2022-12-20T22:05:18.275Z,100.00
2022-12-20T22:08:03.134Z,100.00
2022-12-20T22:10:48.223Z,100.00
2022-12-20T22:13:40.729Z,100.00
2022-12-20T22:16:29.552Z,100.00
2022-12-20T22:19:14.523Z,100.00
2022-12-20T22:21:59.202Z,100.00
2022-12-20T22:24:44.138Z,100.00
2022-12-20T22:27:30.109Z,100.00
2022-12-20T22:30:15.562Z,100.00
2022-12-20T22:33:01.032Z,100.00
2022-12-20T22:35:46.455Z,100.00
2022-12-20T22:38:31.584Z,100.00
2022-12-20T22:41:37.016Z,100.00
2022-12-20T22:44:22.084Z,100.00
2022-12-20T22:47:07.604Z,100.00
2022-12-20T22:49:52.946Z,100.00
2022-12-20T22:52:38.133Z,100.00
2022-12-20T22:55:23.575Z,100.00
2022-12-20T22:58:08.410Z,100.00
2022-12-20T23:00:56.814Z,100.00
2022-12-20T23:03:42.623Z,100.00
2022-12-20T23:06:27.928Z,100.00
2022-12-20T23:09:12.979Z,100.00
2022-12-20T23:11:57.772Z,100.00
2022-12-20T23:14:42.773Z,100.00
2022-12-20T23:17:27.861Z,100.00
2022-12-20T23:20:12.942Z,100.00
2022-12-20T23:22:58.159Z,100.00
2022-12-20T23:25:43.057Z,100.00
2022-12-20T23:28:27.839Z,100.00
2022-12-20T23:31:12.610Z,100.00
2022-12-20T23:33:58.539Z,100.00
2022-12-20T23:36:43.713Z,100.00
2022-12-20T23:39:28.699Z,100.00
2022-12-20T23:42:13.977Z,100.00
2022-12-20T23:44:58.975Z,100.00
2022-12-20T23:47:44.221Z,100.00
2022-12-20T23:50:29.164Z,100.00
2022-12-20T23:53:14.124Z,100.00
2022-12-20T23:56:03.983Z,100.00
2022-12-20T23:58:54.094Z,100.00
