createdAt,value
2023-03-01T00:00:50.597Z,10.20
2023-03-01T00:03:17.133Z,10.65
2023-03-01T00:05:48.023Z,10.40
2023-03-01T00:08:14.495Z,10.60
2023-03-01T00:10:41.031Z,10.63
2023-03-01T00:13:07.505Z,10.65
2023-03-01T00:15:35.843Z,9.73
2023-03-01T00:18:02.395Z,10.55
2023-03-01T00:20:28.872Z,11.80
2023-03-01T00:22:55.407Z,10.05
2023-03-01T00:25:21.936Z,10.55
2023-03-01T00:27:49.947Z,10.50
2023-03-01T00:30:16.891Z,10.38
2023-03-01T00:32:43.419Z,10.38
2023-03-01T00:35:09.959Z,11.02
2023-03-01T00:37:36.425Z,10.90
2023-03-01T00:40:02.936Z,10.57
2023-03-01T00:42:29.399Z,11.13
2023-03-01T00:44:55.869Z,10.15
2023-03-01T00:47:22.345Z,9.95
2023-03-01T00:49:49.322Z,10.27
2023-03-01T00:52:15.765Z,11.75
2023-03-01T00:54:42.226Z,10.38
2023-03-01T00:57:08.656Z,10.93
2023-03-01T00:59:35.910Z,10.50
2023-03-01T01:02:02.428Z,10.13
2023-03-01T01:04:28.926Z,10.18
2023-03-01T01:06:55.642Z,11.48
2023-03-01T01:09:22.079Z,11.25
2023-03-01T01:11:51.178Z,10.65
2023-03-01T01:14:18.944Z,10.57
2023-03-01T01:16:45.677Z,11.27
2023-03-01T01:19:12.597Z,10.32
2023-03-01T01:21:39.083Z,10.70
2023-03-01T01:24:06.419Z,11.50
2023-03-01T01:26:34.909Z,11.40
2023-03-01T01:29:03.512Z,12.63
2023-03-01T01:31:30.695Z,11.27
2023-03-01T01:33:58.146Z,12.02
2023-03-01T01:36:25.151Z,12.68
2023-03-01T01:38:51.812Z,10.93
2023-03-01T01:41:20.162Z,11.35
2023-03-01T01:44:10.542Z,12.20
2023-03-01T01:46:43.980Z,10.40
2023-03-01T01:49:23.621Z,11.35
2023-03-01T01:51:56.636Z,10.93
2023-03-01T01:54:32.141Z,11.32
2023-03-01T01:57:07.607Z,10.48
2023-03-01T01:59:35.219Z,10.90
2023-03-01T02:02:04.382Z,10.85
2023-03-01T02:04:33.122Z,10.07
2023-03-01T02:07:06.054Z,10.85
2023-03-01T02:09:33.272Z,10.98
2023-03-01T02:12:00.543Z,11.43
2023-03-01T02:14:29.232Z,12.00
2023-03-01T02:16:56.041Z,11.40
2023-03-01T02:19:29.801Z,10.88
2023-03-01T02:21:56.311Z,11.75
2023-03-01T02:24:22.796Z,11.38
2023-03-01T02:26:59.812Z,11.80
2023-03-01T02:29:27.887Z,11.48
2023-03-01T02:31:57.446Z,10.40
2023-03-01T02:34:26.267Z,10.43
2023-03-01T02:37:05.528Z,11.05
2023-03-01T02:39:42.898Z,10.93
2023-03-01T02:42:16.628Z,10.77
2023-03-01T02:44:43.153Z,11.82
2023-03-01T02:47:09.730Z,11.50
2023-03-01T02:49:37.517Z,11.50
2023-03-01T02:52:16.039Z,11.20
2023-03-01T02:55:00.847Z,11.30
2023-03-01T02:57:29.057Z,10.88
2023-03-01T02:59:57.731Z,11.48
2023-03-01T03:02:39.418Z,11.80
2023-03-01T03:05:11.607Z,11.00
2023-03-01T03:07:41.000Z,11.57
2023-03-01T03:10:20.610Z,11.82
2023-03-01T03:12:55.811Z,12.55
2023-03-01T03:15:23.575Z,11.60
2023-03-01T03:17:51.315Z,11.93
2023-03-01T03:20:20.445Z,11.48
2023-03-01T03:22:52.177Z,11.63
2023-03-01T03:25:19.745Z,11.02
2023-03-01T03:27:48.189Z,11.65
2023-03-01T03:30:18.167Z,11.40
2023-03-01T03:32:53.586Z,11.73
2023-03-01T03:35:26.689Z,12.15
2023-03-01T03:38:02.734Z,11.98
2023-03-01T03:40:30.694Z,12.93
2023-03-01T03:42:57.203Z,11.30
2023-03-01T03:45:23.720Z,11.63
2023-03-01T03:47:50.369Z,12.98
2023-03-01T03:50:18.424Z,11.23
2023-03-01T03:52:45.671Z,11.23
2023-03-01T03:55:13.758Z,11.80
2023-03-01T03:57:43.564Z,11.48
2023-03-01T04:00:15.587Z,10.65
2023-03-01T04:02:46.704Z,11.63
2023-03-01T04:05:15.480Z,11.95
2023-03-01T04:07:43.177Z,13.55
2023-03-01T04:10:18.355Z,12.80
2023-03-01T04:12:44.957Z,12.23
2023-03-01T04:15:15.520Z,12.45
2023-03-01T04:17:47.401Z,11.55
2023-03-01T04:20:26.005Z,11.48
2023-03-01T04:23:11.404Z,10.82
2023-03-01T04:25:55.741Z,12.30
2023-03-01T04:28:25.649Z,11.38
2023-03-01T04:30:53.482Z,11.82
2023-03-01T04:33:23.267Z,12.75
2023-03-01T04:35:52.686Z,12.77
2023-03-01T04:38:22.144Z,13.65
2023-03-01T04:40:48.889Z,13.43
2023-03-01T04:43:15.739Z,12.35
2023-03-01T04:45:42.731Z,12.73
2023-03-01T04:48:09.259Z,12.25
2023-03-01T04:50:35.903Z,12.88
2023-03-01T04:53:02.711Z,12.77
2023-03-01T04:55:29.594Z,12.90
2023-03-01T04:57:56.273Z,12.85
2023-03-01T05:00:23.545Z,13.65
2023-03-01T05:02:54.299Z,12.98
2023-03-01T05:05:26.291Z,12.02
2023-03-01T05:07:57.246Z,13.93
2023-03-01T05:10:24.843Z,12.70
2023-03-01T05:12:53.108Z,12.68
2023-03-01T05:15:19.983Z,12.63
2023-03-01T05:17:47.198Z,12.38
2023-03-01T05:20:13.872Z,13.98
2023-03-01T05:22:40.318Z,14.13
2023-03-01T05:25:08.193Z,13.90
2023-03-01T05:27:35.587Z,12.65
2023-03-01T05:30:14.214Z,13.05
2023-03-01T05:32:45.691Z,13.05
2023-03-01T05:35:14.188Z,13.57
2023-03-01T05:37:45.151Z,14.43
2023-03-01T05:40:16.612Z,12.93
2023-03-01T05:42:56.043Z,12.68
2023-03-01T05:45:24.634Z,14.07
2023-03-01T05:47:52.153Z,13.50
2023-03-01T05:50:29.714Z,12.82
2023-03-01T05:53:00.289Z,12.95
2023-03-01T05:55:29.035Z,13.10
2023-03-01T05:57:55.837Z,14.40
2023-03-01T06:00:25.500Z,14.00
2023-03-01T06:02:52.800Z,13.50
2023-03-01T06:05:19.768Z,12.63
2023-03-01T06:07:46.282Z,13.02
2023-03-01T06:10:13.607Z,14.10
2023-03-01T06:12:42.174Z,14.05
2023-03-01T06:15:10.886Z,14.52
2023-03-01T06:17:39.265Z,13.50
2023-03-01T06:20:11.865Z,14.02
2023-03-01T06:22:38.406Z,15.98
2023-03-01T06:25:05.923Z,14.73
2023-03-01T06:27:32.504Z,14.15
2023-03-01T06:29:59.025Z,14.98
2023-03-01T06:32:25.694Z,14.63
2023-03-01T06:34:52.288Z,15.75
2023-03-01T06:37:18.791Z,15.30
2023-03-01T06:39:45.308Z,14.73
2023-03-01T06:42:11.997Z,14.63
2023-03-01T06:44:38.985Z,15.20
2023-03-01T06:47:05.739Z,15.65
2023-03-01T06:49:32.259Z,14.65
2023-03-01T06:51:58.825Z,14.55
2023-03-01T06:54:25.385Z,15.18
2023-03-01T06:56:51.874Z,15.63
2023-03-01T06:59:18.686Z,16.00
2023-03-01T07:01:45.306Z,16.77
2023-03-01T07:04:12.427Z,15.02
2023-03-01T07:06:39.171Z,16.38
2023-03-01T07:09:05.657Z,14.98
2023-03-01T07:11:32.561Z,16.13
2023-03-01T07:14:00.997Z,15.18
2023-03-01T07:16:27.519Z,15.45
2023-03-01T07:18:54.037Z,14.07
2023-03-01T07:21:20.554Z,15.25
2023-03-01T07:23:49.010Z,15.30
2023-03-01T07:26:15.437Z,15.32
2023-03-01T07:28:41.876Z,14.80
2023-03-01T07:31:08.388Z,14.60
2023-03-01T07:33:34.935Z,15.10
2023-03-01T07:36:03.026Z,14.77
2023-03-01T07:38:30.072Z,13.98
2023-03-01T07:41:04.546Z,15.23
2023-03-01T07:43:32.307Z,16.48
2023-03-01T07:46:01.296Z,15.77
2023-03-01T07:48:28.558Z,14.77
2023-03-01T07:50:55.086Z,15.85
2023-03-01T07:53:21.637Z,15.40
2023-03-01T07:55:48.127Z,16.15
2023-03-01T07:58:14.638Z,15.85
2023-03-01T08:00:41.075Z,12.90
2023-03-01T08:03:07.646Z,14.38
2023-03-01T08:05:34.164Z,13.15
2023-03-01T08:08:00.722Z,12.88
2023-03-01T08:10:27.361Z,11.57
2023-03-01T08:12:53.958Z,15.52
2023-03-01T08:15:20.672Z,14.18
2023-03-01T08:17:50.175Z,15.85
2023-03-01T08:20:19.741Z,16.30
2023-03-01T08:22:46.484Z,14.50
2023-03-01T08:25:13.005Z,13.02
2023-03-01T08:27:39.565Z,15.20
2023-03-01T08:30:06.856Z,15.63
2023-03-01T08:32:38.349Z,16.10
2023-03-01T08:35:05.302Z,16.40
2023-03-01T08:37:34.142Z,16.77
2023-03-01T08:40:01.457Z,16.92
2023-03-01T08:42:28.291Z,13.13
2023-03-01T08:44:54.844Z,15.02
2023-03-01T08:47:21.369Z,14.65
2023-03-01T08:49:47.855Z,15.15
2023-03-01T08:52:14.291Z,14.43
2023-03-01T08:54:40.778Z,13.15
2023-03-01T08:57:07.292Z,14.25
2023-03-01T08:59:38.116Z,11.82
2023-03-01T09:02:06.926Z,14.32
2023-03-01T09:04:34.337Z,11.10
2023-03-01T09:07:00.883Z,11.13
2023-03-01T09:09:27.399Z,10.25
2023-03-01T09:11:53.860Z,8.13
2023-03-01T09:14:20.411Z,12.38
2023-03-01T09:16:47.517Z,9.20
2023-03-01T09:19:14.552Z,9.20
2023-03-01T09:21:41.559Z,11.27
2023-03-01T09:24:14.666Z,10.45
2023-03-01T09:26:41.238Z,11.32
2023-03-01T09:29:07.782Z,4.93
2023-03-01T09:31:34.277Z,9.25
2023-03-01T09:34:00.761Z,11.15
2023-03-01T09:36:27.385Z,11.00
2023-03-01T09:38:54.250Z,9.05
2023-03-01T09:41:39.255Z,9.60
2023-03-01T09:44:19.813Z,6.82
2023-03-01T09:46:47.278Z,8.48
2023-03-01T09:49:20.566Z,6.63
2023-03-01T09:52:22.253Z,8.40
2023-03-01T09:54:52.874Z,8.93
2023-03-01T09:57:27.175Z,6.05
2023-03-01T10:00:15.444Z,8.95
2023-03-01T10:02:53.598Z,7.68
2023-03-01T10:06:05.331Z,5.63
2023-03-01T10:08:59.285Z,10.80
2023-03-01T10:11:32.655Z,9.20
2023-03-01T10:14:16.385Z,9.65
2023-03-01T10:16:59.985Z,8.75
2023-03-01T10:19:41.121Z,9.70
2023-03-01T10:22:16.887Z,9.80
2023-03-01T10:24:44.393Z,8.95
2023-03-01T10:27:22.993Z,9.00
2023-03-01T10:30:07.884Z,7.13
2023-03-01T10:32:35.092Z,6.70
2023-03-01T10:35:01.608Z,8.73
2023-03-01T10:37:28.393Z,6.18
2023-03-01T10:40:01.782Z,8.93
2023-03-01T10:42:38.965Z,6.25
2023-03-01T10:45:20.311Z,6.03
2023-03-01T10:47:46.808Z,2.95
2023-03-01T10:50:21.909Z,8.93
2023-03-01T10:53:04.699Z,7.03
2023-03-01T10:55:40.626Z,8.57
2023-03-01T10:58:18.376Z,7.90
2023-03-01T11:00:53.563Z,6.93
2023-03-01T11:03:35.512Z,4.93
2023-03-01T11:06:06.803Z,8.30
2023-03-01T11:08:44.352Z,3.35
2023-03-01T11:11:16.164Z,8.85
2023-03-01T11:13:55.668Z,7.78
2023-03-01T11:16:27.028Z,7.32
2023-03-01T11:19:18.085Z,7.88
2023-03-01T11:22:21.186Z,6.05
2023-03-01T11:25:03.344Z,5.78
2023-03-01T11:27:40.749Z,3.63
2023-03-01T11:30:29.293Z,7.93
2023-03-01T11:33:34.148Z,5.90
2023-03-01T11:36:17.117Z,5.85
2023-03-01T11:38:44.649Z,7.88
2023-03-01T11:41:33.223Z,2.67
2023-03-01T11:44:12.772Z,5.55
2023-03-01T11:47:08.944Z,6.32
2023-03-01T11:50:03.533Z,7.45
2023-03-01T11:52:51.305Z,7.88
2023-03-01T11:55:20.804Z,4.88
2023-03-01T11:58:09.093Z,7.72
2023-03-01T12:00:54.370Z,7.20
2023-03-01T12:03:56.751Z,6.13
2023-03-01T12:06:41.511Z,3.90
2023-03-01T12:09:27.495Z,5.70
2023-03-01T12:12:13.006Z,6.95
2023-03-01T12:14:42.355Z,5.25
2023-03-01T12:17:15.793Z,5.20
2023-03-01T12:19:58.621Z,4.60
2023-03-01T12:22:34.363Z,6.53
2023-03-01T12:25:14.337Z,5.05
2023-03-01T12:27:59.145Z,6.85
2023-03-01T12:30:59.785Z,4.50
2023-03-01T12:33:44.548Z,6.40
2023-03-01T12:36:48.630Z,6.30
2023-03-01T12:39:33.395Z,4.90
2023-03-01T12:42:11.425Z,6.50
2023-03-01T12:45:00.638Z,4.65
2023-03-01T12:48:04.719Z,4.53
2023-03-01T12:50:42.441Z,4.32
2023-03-01T12:53:29.188Z,7.00
2023-03-01T12:56:01.542Z,6.32
2023-03-01T12:58:49.320Z,3.75
2023-03-01T13:01:37.520Z,3.90
2023-03-01T13:04:13.797Z,6.45
2023-03-01T13:06:51.620Z,8.93
2023-03-01T13:09:39.893Z,7.75
2023-03-01T13:12:45.251Z,8.75
2023-03-01T13:15:24.128Z,7.32
2023-03-01T13:18:04.468Z,8.80
2023-03-01T13:20:35.836Z,7.90
2023-03-01T13:23:11.840Z,6.13
2023-03-01T13:26:15.769Z,7.15
2023-03-01T13:28:45.090Z,8.38
2023-03-01T13:31:31.547Z,8.70
2023-03-01T13:33:59.439Z,6.63
2023-03-01T13:36:29.668Z,6.32
2023-03-01T13:38:56.486Z,7.18
2023-03-01T13:41:44.617Z,8.68
2023-03-01T13:44:21.830Z,8.40
2023-03-01T13:46:49.478Z,9.05
2023-03-01T13:49:19.407Z,7.53
2023-03-01T13:51:50.303Z,8.10
2023-03-01T13:54:27.360Z,10.15
2023-03-01T13:56:55.372Z,7.65
2023-03-01T13:59:24.057Z,9.07
2023-03-01T14:02:01.176Z,9.68
2023-03-01T14:04:36.692Z,8.98
2023-03-01T14:07:21.111Z,8.32
2023-03-01T14:09:54.390Z,9.25
2023-03-01T14:12:39.642Z,8.73
2023-03-01T14:15:12.228Z,9.13
2023-03-01T14:17:59.808Z,9.00
2023-03-01T14:20:29.134Z,9.05
2023-03-01T14:22:58.456Z,8.73
2023-03-01T14:25:32.657Z,8.98
2023-03-01T14:28:20.091Z,8.20
2023-03-01T14:30:50.326Z,7.95
2023-03-01T14:33:29.754Z,9.30
2023-03-01T14:35:59.184Z,8.48
2023-03-01T14:38:37.443Z,9.25
2023-03-01T14:41:08.860Z,7.75
2023-03-01T14:43:38.217Z,6.40
2023-03-01T14:46:04.986Z,7.28
2023-03-01T14:48:32.588Z,8.32
2023-03-01T14:51:01.072Z,6.82
2023-03-01T14:53:31.572Z,7.72
2023-03-01T14:56:03.438Z,7.80
2023-03-01T14:58:32.231Z,7.80
2023-03-01T15:01:01.532Z,7.28
2023-03-01T15:03:40.698Z,8.10
2023-03-01T15:06:09.518Z,8.18
2023-03-01T15:08:38.108Z,8.20
2023-03-01T15:11:17.979Z,7.13
2023-03-01T15:13:47.214Z,6.90
2023-03-01T15:16:16.882Z,7.22
2023-03-01T15:18:57.523Z,8.77
2023-03-01T15:21:28.731Z,7.20
2023-03-01T15:24:13.065Z,8.18
2023-03-01T15:26:46.708Z,7.95
2023-03-01T15:29:19.253Z,7.65
2023-03-01T15:31:56.844Z,8.93
2023-03-01T15:34:33.018Z,8.50
2023-03-01T15:37:02.201Z,9.30
2023-03-01T15:39:39.178Z,7.88
2023-03-01T15:42:13.039Z,4.10
2023-03-01T15:44:44.306Z,5.80
2023-03-01T15:47:32.888Z,4.93
2023-03-01T15:50:01.787Z,9.75
2023-03-01T15:52:36.038Z,8.30
2023-03-01T15:55:06.858Z,6.32
2023-03-01T15:57:33.506Z,7.57
2023-03-01T16:00:00.081Z,9.45
2023-03-01T16:02:26.737Z,7.85
2023-03-01T16:04:54.757Z,7.65
2023-03-01T16:07:22.388Z,4.55
2023-03-01T16:09:48.850Z,8.32
2023-03-01T16:12:17.412Z,7.45
2023-03-01T16:14:44.162Z,7.45
2023-03-01T16:17:11.261Z,8.85
2023-03-01T16:19:39.056Z,8.02
2023-03-01T16:22:06.058Z,8.07
2023-03-01T16:24:32.654Z,7.30
2023-03-01T16:26:59.221Z,6.70
2023-03-01T16:29:25.985Z,5.20
2023-03-01T16:31:52.507Z,6.80
2023-03-01T16:34:22.998Z,7.72
2023-03-01T16:36:50.143Z,3.25
2023-03-01T16:39:17.443Z,6.93
2023-03-01T16:41:44.032Z,4.50
2023-03-01T16:44:10.554Z,6.82
2023-03-01T16:46:37.297Z,7.05
2023-03-01T16:49:04.256Z,6.05
2023-03-01T16:51:31.993Z,6.80
2023-03-01T16:53:58.674Z,7.80
2023-03-01T16:56:25.187Z,9.35
2023-03-01T16:58:51.664Z,6.97
2023-03-01T17:01:20.784Z,8.80
2023-03-01T17:03:49.595Z,8.32
2023-03-01T17:06:21.154Z,7.30
2023-03-01T17:08:47.741Z,15.30
2023-03-01T17:11:17.541Z,9.57
2023-03-01T17:13:44.767Z,13.55
2023-03-01T17:16:13.818Z,7.97
2023-03-01T17:18:40.427Z,14.63
2023-03-01T17:21:08.060Z,9.68
2023-03-01T17:23:36.390Z,10.40
2023-03-01T17:26:03.849Z,8.95
2023-03-01T17:28:32.920Z,9.18
2023-03-01T17:31:01.350Z,10.20
2023-03-01T17:33:30.897Z,8.95
2023-03-01T17:35:58.454Z,8.15
2023-03-01T17:38:25.048Z,7.47
2023-03-01T17:40:51.857Z,8.77
2023-03-01T17:43:18.804Z,9.75
2023-03-01T17:45:48.656Z,9.25
2023-03-01T17:48:16.550Z,8.18
2023-03-01T17:50:43.523Z,8.00
2023-03-01T17:53:11.861Z,6.80
2023-03-01T17:55:41.043Z,7.10
2023-03-01T17:58:09.211Z,9.05
2023-03-01T18:00:36.650Z,6.28
2023-03-01T18:03:03.834Z,5.88
2023-03-01T18:05:38.014Z,7.82
2023-03-01T18:08:04.828Z,9.57
2023-03-01T18:10:32.020Z,10.32
2023-03-01T18:12:58.479Z,7.07
2023-03-01T18:15:25.030Z,10.90
2023-03-01T18:17:51.661Z,12.00
2023-03-01T18:20:18.936Z,11.35
2023-03-01T18:22:45.925Z,9.30
2023-03-01T18:25:12.435Z,12.20
2023-03-01T18:27:39.001Z,8.80
2023-03-01T18:30:07.668Z,8.13
2023-03-01T18:32:34.291Z,8.90
2023-03-01T18:35:00.912Z,8.43
2023-03-01T18:37:27.408Z,8.07
2023-03-01T18:39:54.634Z,8.80
2023-03-01T18:42:21.889Z,8.57
2023-03-01T18:44:49.108Z,8.63
2023-03-01T18:47:16.981Z,9.82
2023-03-01T18:49:44.169Z,7.95
2023-03-01T18:52:11.204Z,7.68
2023-03-01T18:54:37.895Z,8.20
2023-03-01T18:57:04.854Z,8.55
2023-03-01T18:59:31.627Z,8.48
2023-03-01T19:01:58.289Z,8.45
2023-03-01T19:04:24.846Z,7.63
2023-03-01T19:06:51.360Z,7.38
2023-03-01T19:09:18.084Z,7.55
2023-03-01T19:11:44.688Z,7.95
2023-03-01T19:14:11.431Z,7.25
2023-03-01T19:16:38.053Z,7.80
2023-03-01T19:19:05.896Z,9.30
2023-03-01T19:21:33.063Z,8.00
2023-03-01T19:24:02.384Z,8.40
2023-03-01T19:26:29.082Z,7.65
2023-03-01T19:28:56.688Z,8.95
2023-03-01T19:31:26.673Z,8.90
2023-03-01T19:33:59.521Z,8.13
2023-03-01T19:36:35.133Z,7.25
2023-03-01T19:39:06.861Z,7.97
2023-03-01T19:41:33.732Z,7.53
2023-03-01T19:44:04.571Z,12.68
2023-03-01T19:46:34.545Z,24.85
2023-03-01T19:49:03.100Z,26.15
2023-03-01T19:51:30.541Z,12.80
2023-03-01T19:53:57.117Z,10.05
2023-03-01T19:56:23.622Z,14.90
2023-03-01T19:58:51.193Z,10.43
2023-03-01T20:01:20.497Z,8.48
2023-03-01T20:03:47.722Z,10.77
2023-03-01T20:06:18.678Z,9.13
2023-03-01T20:08:45.363Z,9.75
2023-03-01T20:11:13.961Z,15.15
2023-03-01T20:13:40.737Z,8.27
2023-03-01T20:16:08.604Z,9.27
2023-03-01T20:18:35.539Z,8.68
2023-03-01T20:21:03.966Z,7.82
2023-03-01T20:23:32.037Z,19.23
2023-03-01T20:26:06.115Z,23.98
2023-03-01T20:28:34.536Z,11.95
2023-03-01T20:31:11.834Z,8.00
2023-03-01T20:33:38.449Z,10.38
2023-03-01T20:36:06.269Z,19.58
2023-03-01T20:38:32.824Z,6.95
2023-03-01T20:41:12.152Z,9.45
2023-03-01T20:43:40.430Z,11.40
2023-03-01T20:46:13.469Z,15.15
2023-03-01T20:48:43.095Z,9.10
2023-03-01T20:51:10.495Z,8.60
2023-03-01T20:53:36.998Z,9.20
2023-03-01T20:56:08.355Z,8.18
2023-03-01T20:58:35.768Z,10.70
2023-03-01T21:01:04.203Z,9.10
2023-03-01T21:03:31.720Z,7.65
2023-03-01T21:06:00.046Z,8.43
2023-03-01T21:08:26.824Z,8.95
2023-03-01T21:10:54.708Z,8.68
2023-03-01T21:13:22.283Z,11.60
2023-03-01T21:15:59.951Z,5.72
2023-03-01T21:18:29.883Z,12.40
2023-03-01T21:21:05.949Z,12.63
2023-03-01T21:23:34.365Z,13.80
2023-03-01T21:26:05.361Z,9.88
2023-03-01T21:28:33.406Z,7.38
2023-03-01T21:31:18.464Z,6.28
2023-03-01T21:33:50.741Z,6.75
2023-03-01T21:36:18.192Z,7.50
2023-03-01T21:38:46.290Z,8.10
2023-03-01T21:41:14.137Z,7.43
2023-03-01T21:43:42.422Z,7.82
2023-03-01T21:46:14.480Z,8.07
2023-03-01T21:48:44.127Z,8.57
2023-03-01T21:51:13.544Z,8.68
2023-03-01T21:53:40.050Z,8.80
2023-03-01T21:56:07.398Z,7.60
2023-03-01T21:58:34.117Z,8.07
2023-03-01T22:01:18.965Z,7.90
2023-03-01T22:03:46.222Z,6.45
2023-03-01T22:06:19.933Z,8.20
2023-03-01T22:08:51.054Z,7.95
2023-03-01T22:11:19.921Z,7.50
2023-03-01T22:13:49.572Z,6.78
2023-03-01T22:16:17.330Z,7.25
2023-03-01T22:18:43.861Z,7.72
2023-03-01T22:21:11.058Z,6.85
2023-03-01T22:23:40.050Z,7.80
2023-03-01T22:26:08.257Z,8.27
2023-03-01T22:28:35.070Z,8.95
2023-03-01T22:31:05.647Z,6.20
2023-03-01T22:33:32.750Z,7.05
2023-03-01T22:35:59.269Z,8.05
2023-03-01T22:38:25.791Z,7.68
2023-03-01T22:40:57.761Z,7.53
2023-03-01T22:43:24.306Z,4.78
2023-03-01T22:45:50.941Z,7.18
2023-03-01T22:48:17.526Z,7.97
2023-03-01T22:50:46.160Z,7.78
2023-03-01T22:53:12.679Z,7.35
2023-03-01T22:55:39.383Z,5.40
2023-03-01T22:58:06.705Z,7.43
2023-03-01T23:00:33.499Z,7.25
2023-03-01T23:03:00.507Z,6.95
2023-03-01T23:05:27.067Z,7.28
2023-03-01T23:07:53.802Z,5.85
2023-03-01T23:10:20.285Z,6.65
2023-03-01T23:12:46.825Z,7.97
2023-03-01T23:15:13.414Z,7.80
2023-03-01T23:17:39.930Z,7.22
2023-03-01T23:20:10.423Z,7.53
2023-03-01T23:22:38.306Z,7.57
2023-03-01T23:25:05.547Z,7.63
2023-03-01T23:27:32.009Z,7.50
2023-03-01T23:29:58.495Z,5.93
2023-03-01T23:32:25.145Z,7.28
2023-03-01T23:34:51.660Z,7.72
2023-03-01T23:37:18.123Z,8.20
2023-03-01T23:39:44.629Z,7.95
2023-03-01T23:42:11.134Z,8.82
2023-03-01T23:44:38.933Z,6.82
2023-03-01T23:47:05.491Z,8.85
2023-03-01T23:49:31.997Z,8.25
2023-03-01T23:51:58.621Z,7.90
2023-03-01T23:54:25.724Z,8.45
2023-03-01T23:56:52.271Z,8.05
2023-03-01T23:59:21.998Z,7.70
