createdAt,value
2023-01-04T00:00:05.596Z,82.62
2023-01-04T00:00:39.067Z,82.78
2023-01-04T00:01:31.635Z,82.77
2023-01-04T00:02:05.003Z,82.87
2023-01-04T00:02:38.512Z,82.91
2023-01-04T00:03:12.776Z,82.90
2023-01-04T00:03:46.479Z,82.94
2023-01-04T00:04:19.994Z,83.02
2023-01-04T00:04:53.269Z,82.94
2023-01-04T00:05:26.899Z,83.02
2023-01-04T00:06:01.911Z,82.92
2023-01-04T00:06:35.297Z,83.02
2023-01-04T00:07:08.683Z,82.91
2023-01-04T00:07:41.990Z,83.36
2023-01-04T00:08:15.283Z,83.05
2023-01-04T00:08:49.386Z,83.15
2023-01-04T00:09:22.711Z,83.10
2023-01-04T00:09:57.052Z,83.18
2023-01-04T00:10:30.583Z,83.18
2023-01-04T00:11:07.033Z,83.30
2023-01-04T00:11:40.559Z,83.43
2023-01-04T00:12:13.961Z,83.21
2023-01-04T00:12:47.288Z,83.09
2023-01-04T00:13:20.598Z,83.24
2023-01-04T00:13:57.618Z,83.28
2023-01-04T00:14:30.969Z,83.28
2023-01-04T00:15:05.022Z,83.36
2023-01-04T00:15:38.443Z,83.25
2023-01-04T00:16:15.389Z,83.47
2023-01-04T00:16:48.960Z,83.61
2023-01-04T00:17:22.362Z,83.61
2023-01-04T00:17:55.660Z,83.56
2023-01-04T00:18:31.501Z,83.48
2023-01-04T00:19:05.101Z,83.68
2023-01-04T00:19:38.482Z,83.86
2023-01-04T00:20:12.080Z,83.62
2023-01-04T00:20:45.400Z,83.51
2023-01-04T00:21:27.616Z,83.97
2023-01-04T00:22:01.063Z,83.94
2023-01-04T00:22:34.968Z,84.07
2023-01-04T00:23:08.255Z,84.03
2023-01-04T00:23:43.330Z,84.33
2023-01-04T00:24:16.635Z,84.40
2023-01-04T00:24:50.049Z,84.34
2023-01-04T00:25:23.386Z,84.29
2023-01-04T00:25:56.744Z,84.42
2023-01-04T00:26:34.751Z,84.46
2023-01-04T00:27:08.534Z,84.47
2023-01-04T00:27:42.398Z,84.49
2023-01-04T00:28:16.379Z,84.80
2023-01-04T00:28:57.990Z,84.43
2023-01-04T00:29:33.332Z,84.70
2023-01-04T00:30:07.026Z,84.74
2023-01-04T00:30:40.649Z,84.63
2023-01-04T00:31:16.486Z,84.76
2023-01-04T00:31:50.355Z,84.70
2023-01-04T00:32:23.981Z,84.68
2023-01-04T00:32:58.279Z,84.79
2023-01-04T00:33:32.401Z,84.89
2023-01-04T00:34:06.735Z,84.64
2023-01-04T00:34:40.165Z,84.78
2023-01-04T00:35:32.891Z,84.82
2023-01-04T00:36:10.031Z,84.79
2023-01-04T00:36:43.475Z,84.89
2023-01-04T00:37:16.857Z,84.76
2023-01-04T00:37:52.147Z,84.66
2023-01-04T00:38:26.179Z,84.74
2023-01-04T00:39:11.049Z,85.00
2023-01-04T00:39:44.623Z,84.86
2023-01-04T00:40:18.283Z,84.63
2023-01-04T00:40:51.682Z,85.01
2023-01-04T00:41:56.975Z,85.00
2023-01-04T00:42:18.427Z,85.13
2023-01-04T00:42:51.782Z,84.97
2023-01-04T00:43:25.178Z,85.03
2023-01-04T00:44:00.061Z,84.91
2023-01-04T00:44:34.831Z,85.04
2023-01-04T00:45:08.564Z,85.03
2023-01-04T00:45:43.875Z,84.82
2023-01-04T00:46:17.225Z,84.87
2023-01-04T00:46:50.592Z,84.70
2023-01-04T00:47:23.978Z,84.91
2023-01-04T00:47:57.279Z,84.96
2023-01-04T00:48:31.023Z,84.77
2023-01-04T00:49:06.066Z,84.70
2023-01-04T00:49:39.455Z,85.02
2023-01-04T00:50:12.817Z,84.75
2023-01-04T00:50:47.031Z,84.93
2023-01-04T00:51:20.447Z,84.74
2023-01-04T00:51:54.649Z,84.84
2023-01-04T00:52:27.987Z,84.78
2023-01-04T00:53:01.366Z,84.67
2023-01-04T00:53:34.686Z,84.89
2023-01-04T00:54:12.440Z,84.79
2023-01-04T00:54:46.541Z,84.83
2023-01-04T00:55:19.959Z,84.70
2023-01-04T00:56:00.698Z,84.84
2023-01-04T00:56:35.282Z,84.70
2023-01-04T00:57:09.220Z,84.74
2023-01-04T00:57:42.614Z,84.78
2023-01-04T00:58:15.891Z,84.67
2023-01-04T00:58:58.689Z,84.56
2023-01-04T00:59:32.658Z,84.68
2023-01-04T01:00:06.676Z,84.66
2023-01-04T01:00:40.584Z,84.65
2023-01-04T01:01:14.070Z,84.60
2023-01-04T01:01:48.480Z,84.74
2023-01-04T01:02:22.267Z,84.36
2023-01-04T01:02:55.769Z,84.54
2023-01-04T01:03:34.934Z,84.45
2023-01-04T01:04:17.198Z,84.46
2023-01-04T01:04:50.617Z,84.48
2023-01-04T01:05:23.937Z,84.26
2023-01-04T01:06:05.522Z,84.64
2023-01-04T01:06:38.936Z,84.42
2023-01-04T01:07:12.268Z,84.50
2023-01-04T01:07:45.695Z,84.64
2023-01-04T01:08:24.758Z,84.54
2023-01-04T01:08:59.195Z,84.43
2023-01-04T01:09:32.607Z,84.41
2023-01-04T01:10:06.550Z,84.33
2023-01-04T01:10:39.957Z,84.41
2023-01-04T01:11:14.040Z,84.42
2023-01-04T01:11:49.696Z,84.32
2023-01-04T01:12:26.931Z,84.32
2023-01-04T01:13:00.708Z,84.37
2023-01-04T01:13:35.013Z,84.29
2023-01-04T01:14:21.113Z,84.49
2023-01-04T01:15:00.185Z,84.42
2023-01-04T01:15:35.158Z,84.43
2023-01-04T01:16:11.821Z,84.64
2023-01-04T01:16:55.783Z,84.56
2023-01-04T01:17:30.193Z,84.18
2023-01-04T01:18:03.501Z,84.50
2023-01-04T01:18:38.935Z,84.47
2023-01-04T01:19:12.630Z,84.40
2023-01-04T01:19:45.987Z,84.42
2023-01-04T01:20:19.303Z,84.42
2023-01-04T01:20:52.672Z,84.20
2023-01-04T01:21:28.712Z,84.42
2023-01-04T01:22:02.582Z,84.48
2023-01-04T01:22:36.147Z,84.54
2023-01-04T01:23:09.995Z,84.28
2023-01-04T01:23:44.067Z,84.52
2023-01-04T01:24:19.669Z,84.24
2023-01-04T01:24:53.033Z,84.38
2023-01-04T01:25:26.455Z,84.29
2023-01-04T01:26:05.014Z,84.52
2023-01-04T01:26:38.293Z,84.38
2023-01-04T01:27:11.644Z,84.30
2023-01-04T01:27:44.963Z,84.17
2023-01-04T01:28:18.408Z,83.97
2023-01-04T01:28:52.979Z,84.10
2023-01-04T01:29:26.375Z,84.22
2023-01-04T01:29:59.808Z,84.24
2023-01-04T01:30:33.155Z,83.97
2023-01-04T01:31:21.909Z,83.86
2023-01-04T01:31:55.396Z,83.64
2023-01-04T01:32:28.707Z,83.50
2023-01-04T01:33:02.122Z,83.40
2023-01-04T01:33:39.727Z,83.25
2023-01-04T01:34:13.247Z,83.08
2023-01-04T01:34:46.459Z,83.40
2023-01-04T01:35:19.760Z,83.54
2023-01-04T01:35:53.037Z,83.77
2023-01-04T01:36:26.928Z,83.77
2023-01-04T01:37:00.197Z,83.60
2023-01-04T01:37:33.528Z,83.52
2023-01-04T01:38:06.944Z,83.31
2023-01-04T01:38:41.069Z,83.42
2023-01-04T01:39:14.586Z,83.66
2023-01-04T01:39:48.007Z,83.57
2023-01-04T01:40:21.372Z,83.62
2023-01-04T01:40:54.846Z,83.82
2023-01-04T01:41:31.371Z,83.90
2023-01-04T01:42:04.678Z,83.98
2023-01-04T01:42:38.153Z,83.87
2023-01-04T01:43:23.256Z,83.83
2023-01-04T01:44:02.519Z,83.75
2023-01-04T01:44:44.615Z,83.35
2023-01-04T01:45:33.894Z,83.47
2023-01-04T01:46:07.467Z,83.68
2023-01-04T01:46:45.442Z,83.82
2023-01-04T01:47:32.788Z,83.78
2023-01-04T01:48:15.318Z,83.72
2023-01-04T01:48:49.485Z,84.01
2023-01-04T01:49:32.817Z,83.91
2023-01-04T01:50:18.175Z,84.01
2023-01-04T01:50:56.729Z,84.13
2023-01-04T01:51:32.027Z,84.28
2023-01-04T01:52:11.358Z,84.51
2023-01-04T01:52:44.780Z,84.37
2023-01-04T01:53:18.613Z,84.55
2023-01-04T01:54:01.907Z,84.54
2023-01-04T01:54:44.983Z,84.38
2023-01-04T01:55:18.517Z,84.29
2023-01-04T01:55:53.058Z,84.40
2023-01-04T01:56:29.398Z,84.55
2023-01-04T01:57:06.134Z,84.80
2023-01-04T01:57:40.272Z,84.63
2023-01-04T01:58:22.112Z,84.74
2023-01-04T01:58:58.724Z,84.56
2023-01-04T01:59:34.574Z,84.49
2023-01-04T02:00:12.613Z,84.68
2023-01-04T02:00:49.177Z,84.85
2023-01-04T02:01:22.876Z,84.74
2023-01-04T02:01:56.322Z,84.57
2023-01-04T02:02:29.974Z,84.83
2023-01-04T02:03:19.931Z,84.74
2023-01-04T02:03:53.792Z,84.67
2023-01-04T02:04:27.278Z,84.65
2023-01-04T02:05:02.612Z,84.74
2023-01-04T02:05:37.354Z,84.71
2023-01-04T02:06:13.731Z,84.70
2023-01-04T02:06:51.112Z,84.79
2023-01-04T02:07:28.268Z,84.66
2023-01-04T02:08:03.843Z,84.72
2023-01-04T02:08:39.191Z,84.87
2023-01-04T02:09:13.395Z,84.92
2023-01-04T02:09:49.889Z,85.01
2023-01-04T02:10:24.676Z,84.95
2023-01-04T02:10:58.672Z,85.21
2023-01-04T02:11:32.033Z,84.85
2023-01-04T02:12:05.578Z,84.87
2023-01-04T02:12:38.921Z,85.10
2023-01-04T02:13:16.416Z,84.98
2023-01-04T02:14:09.090Z,84.97
2023-01-04T02:14:46.103Z,85.12
2023-01-04T02:15:23.065Z,85.15
2023-01-04T02:16:16.500Z,84.99
2023-01-04T02:16:58.679Z,85.26
2023-01-04T02:18:12.717Z,85.10
2023-01-04T02:18:57.776Z,85.03
2023-01-04T02:19:56.054Z,85.18
2023-01-04T02:21:11.563Z,85.36
2023-01-04T02:22:26.117Z,85.12
2023-01-04T02:23:20.891Z,85.27
2023-01-04T02:24:12.939Z,85.30
2023-01-04T02:24:46.216Z,85.52
2023-01-04T02:25:53.210Z,85.46
2023-01-04T02:26:39.454Z,85.44
2023-01-04T02:27:29.035Z,85.39
2023-01-04T02:28:38.315Z,85.44
2023-01-04T02:29:42.182Z,85.13
2023-01-04T02:30:27.633Z,85.11
2023-01-04T02:31:15.904Z,85.21
2023-01-04T02:31:53.502Z,85.40
2023-01-04T02:32:32.585Z,85.24
2023-01-04T02:33:19.060Z,85.28
2023-01-04T02:34:24.102Z,85.38
2023-01-04T02:35:53.368Z,85.55
2023-01-04T02:36:37.849Z,85.45
2023-01-04T02:37:32.496Z,85.40
2023-01-04T02:38:14.474Z,85.47
2023-01-04T02:39:31.216Z,85.31
2023-01-04T02:40:04.470Z,85.33
2023-01-04T02:40:52.848Z,85.32
2023-01-04T02:41:48.109Z,85.50
2023-01-04T02:42:52.589Z,85.32
2023-01-04T02:44:03.931Z,85.33
2023-01-04T02:44:57.583Z,85.22
2023-01-04T02:45:36.839Z,84.99
2023-01-04T02:46:43.765Z,85.23
2023-01-04T02:47:43.780Z,85.29
2023-01-04T02:48:35.802Z,85.33
2023-01-04T02:50:51.980Z,85.08
2023-01-04T02:51:31.863Z,85.10
2023-01-04T02:52:05.288Z,85.23
2023-01-04T02:52:39.484Z,85.24
2023-01-04T02:53:17.819Z,85.21
2023-01-04T02:53:51.276Z,85.29
2023-01-04T02:54:31.040Z,85.21
2023-01-04T02:55:06.787Z,85.16
2023-01-04T02:56:01.340Z,85.26
2023-01-04T02:56:40.297Z,85.21
2023-01-04T02:57:26.266Z,85.25
2023-01-04T02:58:19.967Z,85.36
2023-01-04T02:59:25.305Z,85.39
2023-01-04T03:00:57.232Z,85.56
2023-01-04T03:02:10.889Z,85.23
2023-01-04T03:03:31.995Z,85.40
2023-01-04T03:04:48.588Z,85.57
2023-01-04T03:05:58.905Z,85.54
2023-01-04T03:06:49.705Z,85.48
2023-01-04T03:07:38.364Z,85.58
2023-01-04T03:08:38.778Z,85.30
2023-01-04T03:09:19.826Z,85.25
2023-01-04T03:10:00.499Z,85.64
2023-01-04T03:11:28.062Z,85.75
2023-01-04T03:12:36.833Z,85.59
2023-01-04T03:13:19.397Z,85.65
2023-01-04T03:13:55.421Z,85.62
2023-01-04T03:14:35.129Z,85.74
2023-01-04T03:15:31.241Z,85.70
2023-01-04T03:16:13.663Z,85.60
2023-01-04T03:16:49.826Z,85.64
2023-01-04T03:17:25.958Z,85.76
2023-01-04T03:18:12.716Z,85.85
2023-01-04T03:18:51.251Z,85.87
2023-01-04T03:19:52.562Z,85.96
2023-01-04T03:20:28.440Z,86.03
2023-01-04T03:21:03.782Z,85.73
2023-01-04T03:21:40.886Z,86.09
2023-01-04T03:22:36.582Z,85.99
2023-01-04T03:23:33.219Z,85.95
2023-01-04T03:24:26.617Z,85.86
2023-01-04T03:25:20.740Z,85.86
2023-01-04T03:26:19.627Z,85.85
2023-01-04T03:27:22.523Z,85.95
2023-01-04T03:28:17.056Z,85.74
2023-01-04T03:29:28.488Z,85.71
2023-01-04T03:30:28.241Z,85.95
2023-01-04T03:31:29.832Z,85.87
2023-01-04T03:32:28.116Z,85.64
2023-01-04T03:33:27.003Z,85.88
2023-01-04T03:34:19.419Z,85.85
2023-01-04T03:35:12.870Z,85.75
2023-01-04T03:36:09.255Z,85.85
2023-01-04T03:36:54.012Z,85.84
2023-01-04T03:38:23.431Z,85.74
2023-01-04T03:39:21.752Z,85.81
2023-01-04T03:40:35.292Z,85.90
2023-01-04T03:41:54.559Z,85.68
2023-01-04T03:43:02.031Z,85.61
2023-01-04T03:44:04.297Z,85.39
2023-01-04T03:45:09.521Z,85.84
2023-01-04T03:46:07.718Z,85.43
2023-01-04T03:47:17.227Z,85.52
2023-01-04T03:48:20.983Z,85.53
2023-01-04T03:48:56.990Z,85.54
2023-01-04T03:49:40.258Z,85.75
2023-01-04T03:50:29.114Z,85.70
2023-01-04T03:51:16.812Z,85.79
2023-01-04T03:51:54.496Z,85.78
2023-01-04T03:52:29.869Z,85.77
2023-01-04T03:53:03.268Z,85.79
2023-01-04T03:53:45.989Z,85.97
2023-01-04T03:54:29.461Z,85.72
2023-01-04T03:55:06.103Z,85.83
2023-01-04T03:55:41.882Z,85.70
2023-01-04T03:56:17.829Z,85.60
2023-01-04T03:56:52.976Z,85.77
2023-01-04T03:57:27.198Z,85.64
2023-01-04T03:58:00.596Z,85.75
2023-01-04T03:58:34.649Z,85.78
2023-01-04T03:59:09.737Z,85.76
2023-01-04T03:59:50.580Z,85.70
2023-01-04T04:00:24.130Z,85.58
2023-01-04T04:01:03.625Z,85.67
2023-01-04T04:01:38.178Z,85.59
2023-01-04T04:02:14.518Z,85.58
2023-01-04T04:02:48.579Z,85.59
2023-01-04T04:03:21.989Z,85.30
2023-01-04T04:04:14.643Z,85.34
2023-01-04T04:05:07.210Z,85.25
2023-01-04T04:06:01.640Z,85.11
2023-01-04T04:06:53.685Z,85.28
2023-01-04T04:07:45.702Z,85.22
2023-01-04T04:08:31.786Z,85.42
2023-01-04T04:09:05.225Z,85.02
2023-01-04T04:09:38.620Z,85.00
2023-01-04T04:10:12.961Z,85.03
2023-01-04T04:10:46.668Z,84.91
2023-01-04T04:11:31.971Z,85.07
2023-01-04T04:12:05.457Z,85.04
2023-01-04T04:12:38.794Z,85.06
2023-01-04T04:13:12.077Z,84.92
2023-01-04T04:13:50.280Z,85.07
2023-01-04T04:14:26.916Z,84.81
2023-01-04T04:15:00.251Z,84.86
2023-01-04T04:15:33.631Z,84.86
2023-01-04T04:16:07.287Z,85.06
2023-01-04T04:16:40.827Z,85.04
2023-01-04T04:17:14.168Z,84.92
2023-01-04T04:17:47.581Z,84.69
2023-01-04T04:18:20.942Z,84.64
2023-01-04T04:18:54.552Z,84.70
2023-01-04T04:19:27.914Z,84.80
2023-01-04T04:20:01.326Z,84.61
2023-01-04T04:20:35.527Z,84.62
2023-01-04T04:21:09.081Z,84.46
2023-01-04T04:21:42.483Z,84.55
2023-01-04T04:22:15.812Z,84.46
2023-01-04T04:22:49.206Z,84.53
2023-01-04T04:23:22.562Z,84.36
2023-01-04T04:23:56.439Z,84.40
2023-01-04T04:24:29.847Z,84.46
2023-01-04T04:25:03.192Z,84.28
2023-01-04T04:25:36.547Z,84.43
2023-01-04T04:26:10.236Z,84.23
2023-01-04T04:26:43.674Z,84.16
2023-01-04T04:27:17.107Z,84.28
2023-01-04T04:27:50.470Z,84.23
2023-01-04T04:28:23.900Z,84.47
2023-01-04T04:28:57.406Z,84.33
2023-01-04T04:29:30.721Z,84.37
2023-01-04T04:30:05.186Z,84.43
2023-01-04T04:30:40.882Z,84.33
2023-01-04T04:31:14.470Z,84.26
2023-01-04T04:31:47.847Z,84.27
2023-01-04T04:32:23.078Z,84.45
2023-01-04T04:32:56.709Z,84.54
2023-01-04T04:33:30.058Z,84.53
2023-01-04T04:34:03.837Z,84.56
2023-01-04T04:34:37.584Z,84.49
2023-01-04T04:35:10.995Z,84.46
2023-01-04T04:35:44.396Z,84.62
2023-01-04T04:36:17.806Z,84.43
2023-01-04T04:36:51.219Z,84.83
2023-01-04T04:37:25.498Z,84.47
2023-01-04T04:37:58.929Z,84.69
2023-01-04T04:38:32.269Z,84.51
2023-01-04T04:39:06.147Z,84.47
2023-01-04T04:39:39.538Z,84.68
2023-01-04T04:40:33.374Z,84.81
2023-01-04T04:41:27.068Z,84.94
2023-01-04T04:42:00.505Z,85.11
2023-01-04T04:42:34.231Z,85.04
2023-01-04T04:43:09.201Z,85.28
2023-01-04T04:43:42.476Z,85.17
2023-01-04T04:44:18.700Z,85.28
2023-01-04T04:44:52.070Z,85.32
2023-01-04T04:45:26.137Z,85.33
2023-01-04T04:45:59.774Z,85.27
2023-01-04T04:46:33.310Z,85.41
2023-01-04T04:47:06.878Z,85.31
2023-01-04T04:47:40.234Z,85.40
2023-01-04T04:48:13.766Z,85.24
2023-01-04T04:48:47.434Z,85.40
2023-01-04T04:49:20.963Z,85.24
2023-01-04T04:49:54.367Z,85.08
2023-01-04T04:50:27.669Z,85.31
2023-01-04T04:51:01.213Z,85.17
2023-01-04T04:51:34.781Z,85.30
2023-01-04T04:52:08.586Z,85.46
2023-01-04T04:52:41.987Z,85.46
2023-01-04T04:53:15.342Z,85.51
2023-01-04T04:53:49.159Z,85.30
2023-01-04T04:54:22.603Z,85.42
2023-01-04T04:54:55.992Z,85.47
2023-01-04T04:55:29.330Z,85.55
2023-01-04T04:56:02.712Z,85.58
2023-01-04T04:56:39.867Z,85.58
2023-01-04T04:57:13.237Z,85.19
2023-01-04T04:57:46.608Z,85.48
2023-01-04T04:58:20.481Z,85.37
2023-01-04T04:58:54.627Z,85.53
2023-01-04T04:59:27.997Z,85.58
2023-01-04T05:00:01.340Z,85.29
2023-01-04T05:00:34.907Z,85.17
2023-01-04T05:01:08.589Z,85.36
2023-01-04T05:01:44.980Z,85.28
2023-01-04T05:02:18.605Z,85.46
2023-01-04T05:02:52.298Z,85.00
2023-01-04T05:03:25.793Z,85.35
2023-01-04T05:03:59.248Z,85.31
2023-01-04T05:04:32.619Z,85.32
2023-01-04T05:05:06.569Z,84.99
2023-01-04T05:05:39.928Z,84.76
2023-01-04T05:06:13.803Z,84.71
2023-01-04T05:06:48.909Z,84.40
2023-01-04T05:07:22.297Z,84.60
2023-01-04T05:07:55.576Z,84.44
2023-01-04T05:08:29.249Z,84.65
2023-01-04T05:09:02.635Z,84.44
2023-01-04T05:09:36.052Z,84.81
2023-01-04T05:10:09.733Z,84.82
2023-01-04T05:10:43.025Z,84.68
2023-01-04T05:11:16.442Z,84.49
2023-01-04T05:12:08.283Z,84.32
2023-01-04T05:13:00.105Z,84.29
2023-01-04T05:13:33.664Z,84.41
2023-01-04T05:14:07.024Z,84.39
2023-01-04T05:14:40.400Z,84.53
2023-01-04T05:15:14.003Z,84.66
2023-01-04T05:15:50.226Z,84.49
2023-01-04T05:16:23.578Z,84.65
2023-01-04T05:16:57.017Z,84.29
2023-01-04T05:17:30.392Z,84.35
2023-01-04T05:18:05.209Z,84.60
2023-01-04T05:18:38.619Z,84.63
2023-01-04T05:19:12.102Z,84.51
2023-01-04T05:19:47.187Z,84.78
2023-01-04T05:20:21.964Z,84.69
2023-01-04T05:20:55.344Z,84.54
2023-01-04T05:21:28.737Z,84.83
2023-01-04T05:22:02.171Z,84.92
2023-01-04T05:22:35.537Z,85.09
2023-01-04T05:23:11.739Z,84.98
2023-01-04T05:23:45.043Z,84.81
2023-01-04T05:24:18.424Z,85.02
2023-01-04T05:24:51.759Z,84.97
2023-01-04T05:25:25.330Z,84.72
2023-01-04T05:26:03.826Z,84.88
2023-01-04T05:26:37.133Z,84.60
2023-01-04T05:27:10.468Z,84.73
2023-01-04T05:27:44.336Z,84.98
2023-01-04T05:28:17.624Z,85.05
2023-01-04T05:28:53.994Z,85.24
2023-01-04T05:29:46.280Z,85.15
2023-01-04T05:30:38.888Z,85.15
2023-01-04T05:31:12.423Z,85.15
2023-01-04T05:31:45.830Z,85.48
2023-01-04T05:32:19.172Z,85.61
2023-01-04T05:32:52.517Z,85.45
2023-01-04T05:33:32.444Z,85.51
2023-01-04T05:34:05.801Z,85.72
2023-01-04T05:34:39.103Z,85.67
2023-01-04T05:35:12.641Z,85.79
2023-01-04T05:35:46.662Z,85.67
2023-01-04T05:36:20.082Z,85.54
2023-01-04T05:36:53.420Z,85.41
2023-01-04T05:37:26.667Z,85.82
2023-01-04T05:38:00.638Z,85.73
2023-01-04T05:38:35.150Z,85.66
2023-01-04T05:39:09.189Z,85.78
2023-01-04T05:39:42.462Z,85.77
2023-01-04T05:40:15.853Z,86.00
2023-01-04T05:40:50.202Z,85.95
2023-01-04T05:41:41.975Z,85.79
2023-01-04T05:42:28.300Z,86.13
2023-01-04T05:43:02.017Z,86.07
2023-01-04T05:43:35.311Z,86.00
2023-01-04T05:44:08.663Z,86.07
2023-01-04T05:44:42.131Z,86.11
2023-01-04T05:45:16.587Z,86.17
2023-01-04T05:45:54.949Z,86.32
2023-01-04T05:46:28.340Z,86.26
2023-01-04T05:47:01.640Z,86.03
2023-01-04T05:47:35.506Z,86.45
2023-01-04T05:48:08.986Z,86.41
2023-01-04T05:48:42.328Z,86.43
2023-01-04T05:49:15.661Z,86.37
2023-01-04T05:49:49.277Z,86.26
2023-01-04T05:50:23.860Z,86.54
2023-01-04T05:50:57.458Z,86.55
2023-01-04T05:51:30.792Z,86.45
2023-01-04T05:52:04.224Z,86.51
2023-01-04T05:52:37.896Z,86.44
2023-01-04T05:53:12.299Z,86.51
2023-01-04T05:53:45.674Z,86.78
2023-01-04T05:54:21.527Z,86.60
2023-01-04T05:54:55.165Z,86.52
2023-01-04T05:55:28.561Z,86.86
2023-01-04T05:56:01.878Z,86.79
2023-01-04T05:56:35.191Z,86.65
2023-01-04T05:57:09.264Z,86.66
2023-01-04T05:57:42.956Z,86.85
2023-01-04T05:58:16.488Z,86.68
2023-01-04T05:58:50.008Z,86.82
2023-01-04T05:59:23.412Z,86.97
2023-01-04T05:59:56.835Z,86.77
2023-01-04T06:00:30.662Z,86.82
2023-01-04T06:01:04.115Z,86.91
2023-01-04T06:01:37.650Z,86.77
2023-01-04T06:02:20.476Z,86.66
2023-01-04T06:02:55.709Z,86.73
2023-01-04T06:03:29.444Z,86.73
2023-01-04T06:04:02.993Z,86.36
2023-01-04T06:04:36.973Z,86.78
2023-01-04T06:05:11.868Z,86.84
2023-01-04T06:05:50.566Z,86.54
2023-01-04T06:06:24.078Z,86.39
2023-01-04T06:06:57.633Z,86.47
2023-01-04T06:07:31.903Z,86.88
2023-01-04T06:08:05.775Z,86.64
2023-01-04T06:08:39.192Z,86.93
2023-01-04T06:09:12.778Z,86.68
2023-01-04T06:09:46.342Z,86.67
2023-01-04T06:10:20.961Z,86.43
2023-01-04T06:10:54.597Z,86.43
2023-01-04T06:11:28.084Z,86.53
2023-01-04T06:12:01.549Z,86.36
2023-01-04T06:12:35.018Z,86.78
2023-01-04T06:13:08.396Z,86.54
2023-01-04T06:14:14.022Z,86.57
2023-01-04T06:14:50.263Z,86.48
2023-01-04T06:16:14.304Z,86.99
2023-01-04T06:16:47.750Z,87.03
2023-01-04T06:17:21.344Z,87.02
2023-01-04T06:18:45.439Z,87.04
2023-01-04T06:19:25.048Z,87.16
2023-01-04T06:19:58.481Z,87.12
2023-01-04T06:20:31.847Z,87.40
2023-01-04T06:21:05.260Z,87.18
2023-01-04T06:21:38.858Z,87.21
2023-01-04T06:22:14.890Z,87.36
2023-01-04T06:22:48.180Z,87.20
2023-01-04T06:23:21.943Z,87.24
2023-01-04T06:23:55.290Z,87.32
2023-01-04T06:24:28.655Z,87.42
2023-01-04T06:25:02.062Z,87.64
2023-01-04T06:25:35.765Z,87.50
2023-01-04T06:26:09.129Z,87.55
2023-01-04T06:26:42.503Z,87.66
2023-01-04T06:27:16.169Z,87.85
2023-01-04T06:27:49.536Z,87.58
2023-01-04T06:28:22.933Z,87.77
2023-01-04T06:28:56.227Z,87.84
2023-01-04T06:29:29.611Z,87.56
2023-01-04T06:30:03.079Z,87.87
2023-01-04T06:30:36.574Z,87.93
2023-01-04T06:31:11.684Z,87.72
2023-01-04T06:31:45.028Z,88.07
2023-01-04T06:32:18.363Z,87.63
2023-01-04T06:32:51.719Z,87.64
2023-01-04T06:33:25.081Z,87.71
2023-01-04T06:33:58.442Z,87.92
2023-01-04T06:34:31.834Z,87.92
2023-01-04T06:35:05.667Z,87.87
2023-01-04T06:35:39.058Z,88.04
2023-01-04T06:36:19.200Z,87.93
2023-01-04T06:36:53.347Z,87.95
2023-01-04T06:37:26.734Z,88.02
2023-01-04T06:38:00.115Z,87.90
2023-01-04T06:38:34.709Z,87.94
2023-01-04T06:39:08.723Z,87.86
2023-01-04T06:39:42.138Z,87.72
2023-01-04T06:40:15.431Z,87.79
2023-01-04T06:40:48.884Z,87.69
2023-01-04T06:41:22.248Z,87.88
2023-01-04T06:42:01.921Z,87.53
2023-01-04T06:42:45.058Z,87.55
2023-01-04T06:43:19.133Z,87.92
2023-01-04T06:43:52.998Z,87.80
2023-01-04T06:44:26.314Z,87.91
2023-01-04T06:44:59.652Z,87.64
2023-01-04T06:45:32.976Z,87.74
2023-01-04T06:46:06.481Z,87.88
2023-01-04T06:46:41.406Z,87.83
2023-01-04T06:47:14.843Z,87.61
2023-01-04T06:47:48.324Z,87.75
2023-01-04T06:48:21.946Z,87.70
2023-01-04T06:48:55.285Z,87.70
2023-01-04T06:49:28.671Z,87.87
2023-01-04T06:50:02.110Z,87.90
2023-01-04T06:50:35.722Z,88.02
2023-01-04T06:51:09.281Z,88.32
2023-01-04T06:51:42.700Z,88.24
2023-01-04T06:52:16.012Z,88.27
2023-01-04T06:52:49.419Z,88.01
2023-01-04T06:53:22.847Z,87.89
2023-01-04T06:53:56.133Z,87.99
2023-01-04T06:54:29.936Z,88.00
2023-01-04T06:55:03.960Z,88.08
2023-01-04T06:55:37.406Z,87.90
2023-01-04T06:56:10.815Z,88.11
2023-01-04T06:56:44.440Z,88.29
2023-01-04T06:57:17.798Z,88.37
2023-01-04T06:57:55.020Z,88.36
2023-01-04T06:58:32.517Z,88.63
2023-01-04T06:59:06.382Z,88.11
2023-01-04T06:59:39.948Z,87.96
2023-01-04T07:00:14.203Z,87.86
2023-01-04T07:00:47.729Z,87.64
2023-01-04T07:01:21.188Z,87.48
2023-01-04T07:01:54.965Z,87.74
2023-01-04T07:02:28.646Z,87.45
2023-01-04T07:03:13.411Z,87.59
2023-01-04T07:03:49.216Z,87.68
2023-01-04T07:04:22.577Z,87.91
2023-01-04T07:04:59.107Z,87.82
2023-01-04T07:05:32.484Z,87.82
2023-01-04T07:06:07.299Z,87.51
2023-01-04T07:06:40.729Z,87.58
2023-01-04T07:07:14.299Z,87.77
2023-01-04T07:07:47.661Z,87.90
2023-01-04T07:08:21.129Z,88.06
2023-01-04T07:08:56.296Z,87.92
2023-01-04T07:09:29.759Z,88.03
2023-01-04T07:10:09.088Z,87.97
2023-01-04T07:10:43.784Z,87.82
2023-01-04T07:11:20.490Z,88.25
2023-01-04T07:11:56.173Z,88.27
2023-01-04T07:12:31.449Z,88.46
2023-01-04T07:13:13.241Z,88.79
2023-01-04T07:13:48.127Z,88.83
2023-01-04T07:14:22.854Z,88.85
2023-01-04T07:14:57.939Z,88.87
2023-01-04T07:15:39.316Z,88.66
2023-01-04T07:16:14.328Z,88.65
2023-01-04T07:16:47.897Z,89.04
2023-01-04T07:17:26.447Z,88.72
2023-01-04T07:18:03.138Z,88.26
2023-01-04T07:18:37.059Z,88.87
2023-01-04T07:19:10.427Z,88.68
2023-01-04T07:19:43.763Z,88.96
2023-01-04T07:20:18.076Z,88.95
2023-01-04T07:20:51.446Z,88.73
2023-01-04T07:21:25.983Z,88.83
2023-01-04T07:21:59.430Z,88.80
2023-01-04T07:22:32.899Z,88.68
2023-01-04T07:23:08.035Z,88.65
2023-01-04T07:23:41.500Z,88.43
2023-01-04T07:24:14.883Z,88.62
2023-01-04T07:24:48.961Z,88.70
2023-01-04T07:25:22.353Z,88.70
2023-01-04T07:25:55.720Z,88.54
2023-01-04T07:26:29.104Z,88.80
2023-01-04T07:27:02.752Z,88.78
2023-01-04T07:27:36.151Z,88.68
2023-01-04T07:28:10.366Z,88.65
2023-01-04T07:29:02.519Z,88.84
2023-01-04T07:29:36.069Z,89.19
2023-01-04T07:30:10.183Z,89.09
2023-01-04T07:30:43.580Z,89.05
2023-01-04T07:31:17.038Z,89.31
2023-01-04T07:31:52.229Z,89.40
2023-01-04T07:32:25.474Z,89.26
2023-01-04T07:32:58.929Z,89.19
2023-01-04T07:33:32.236Z,89.12
2023-01-04T07:34:05.683Z,89.34
2023-01-04T07:34:39.790Z,89.30
2023-01-04T07:35:13.354Z,89.09
2023-01-04T07:35:46.694Z,89.43
2023-01-04T07:36:20.054Z,89.21
2023-01-04T07:36:53.612Z,89.17
2023-01-04T07:37:27.447Z,89.12
2023-01-04T07:38:00.823Z,89.58
2023-01-04T07:38:35.145Z,89.29
2023-01-04T07:39:11.200Z,89.26
2023-01-04T07:39:45.106Z,89.08
2023-01-04T07:40:18.670Z,89.19
2023-01-04T07:40:56.793Z,89.45
2023-01-04T07:41:30.493Z,89.59
2023-01-04T07:42:04.011Z,89.65
2023-01-04T07:42:37.616Z,89.62
2023-01-04T07:43:10.957Z,89.49
2023-01-04T07:43:44.229Z,89.55
2023-01-04T07:44:21.962Z,89.36
2023-01-04T07:44:55.267Z,89.55
2023-01-04T07:45:28.588Z,89.38
2023-01-04T07:46:02.093Z,89.39
2023-01-04T07:46:36.732Z,89.44
2023-01-04T07:47:10.200Z,89.30
2023-01-04T07:47:43.548Z,89.04
2023-01-04T07:48:16.895Z,89.33
2023-01-04T07:48:50.356Z,89.18
2023-01-04T07:49:23.843Z,88.92
2023-01-04T07:49:57.289Z,88.91
2023-01-04T07:50:33.317Z,89.23
2023-01-04T07:51:06.705Z,89.49
2023-01-04T07:51:40.160Z,89.69
2023-01-04T07:52:13.676Z,89.91
2023-01-04T07:52:47.052Z,90.09
2023-01-04T07:53:20.471Z,89.98
2023-01-04T07:53:53.892Z,89.83
2023-01-04T07:54:28.211Z,90.10
2023-01-04T07:55:01.498Z,89.94
2023-01-04T07:55:34.853Z,89.66
2023-01-04T07:56:09.500Z,89.65
2023-01-04T07:56:47.425Z,89.62
2023-01-04T07:57:20.812Z,90.01
2023-01-04T07:57:54.593Z,90.20
2023-01-04T07:58:32.726Z,89.95
2023-01-04T07:59:07.507Z,90.06
2023-01-04T07:59:41.030Z,90.10
2023-01-04T08:00:14.941Z,90.25
2023-01-04T08:00:48.279Z,90.25
2023-01-04T08:01:21.659Z,90.19
2023-01-04T08:01:55.242Z,90.19
2023-01-04T08:02:28.870Z,90.10
2023-01-04T08:03:02.470Z,90.18
2023-01-04T08:03:35.979Z,90.04
2023-01-04T08:04:11.786Z,90.37
2023-01-04T08:04:45.364Z,90.10
2023-01-04T08:05:18.824Z,90.35
2023-01-04T08:05:52.292Z,90.44
2023-01-04T08:06:25.724Z,90.36
2023-01-04T08:06:58.955Z,90.26
2023-01-04T08:07:32.246Z,90.26
2023-01-04T08:08:05.878Z,90.24
2023-01-04T08:08:39.949Z,90.21