createdAt,value
2023-02-09T00:27:16.378Z,22.65
2023-02-09T00:29:47.993Z,22.46
2023-02-09T00:32:20.063Z,22.32
2023-02-09T00:34:47.823Z,22.32
2023-02-09T00:37:15.879Z,22.56
2023-02-09T00:39:46.223Z,22.65
2023-02-09T00:42:16.136Z,22.51
2023-02-09T00:44:43.881Z,22.49
2023-02-09T00:47:15.443Z,22.45
2023-02-09T00:49:43.511Z,22.48
2023-02-09T00:52:11.183Z,22.36
2023-02-09T00:54:39.658Z,22.19
2023-02-09T00:57:07.427Z,22.10
2023-02-09T00:59:38.434Z,22.04
2023-02-09T01:02:06.327Z,22.00
2023-02-09T01:04:35.291Z,22.19
2023-02-09T01:07:03.103Z,22.27
2023-02-09T01:09:32.278Z,22.35
2023-02-09T01:12:02.191Z,22.54
2023-02-09T01:14:32.759Z,22.59
2023-02-09T01:17:00.612Z,22.59
2023-02-09T01:19:29.398Z,22.57
2023-02-09T01:21:57.141Z,22.56
2023-02-09T01:24:24.690Z,22.66
2023-02-09T01:26:56.989Z,22.62
2023-02-09T01:29:25.658Z,22.68
2023-02-09T01:31:55.976Z,22.74
2023-02-09T01:34:24.254Z,22.72
2023-02-09T01:36:52.123Z,22.64
2023-02-09T01:39:20.973Z,22.49
2023-02-09T01:41:50.020Z,22.35
2023-02-09T01:44:22.895Z,22.29
2023-02-09T01:46:54.040Z,22.63
2023-02-09T01:49:25.925Z,22.77
2023-02-09T01:52:02.956Z,22.87
2023-02-09T01:54:55.390Z,22.99
2023-02-09T01:57:49.889Z,23.09
2023-02-09T02:00:19.743Z,23.13
2023-02-09T02:02:51.732Z,23.08
2023-02-09T02:05:20.063Z,23.05
2023-02-09T02:08:25.942Z,23.16
2023-02-09T02:10:57.184Z,23.23
2023-02-09T02:13:25.359Z,23.03
2023-02-09T02:16:15.142Z,23.06
2023-02-09T02:18:47.398Z,23.18
2023-02-09T02:21:55.326Z,23.22
2023-02-09T02:24:47.836Z,23.23
2023-02-09T02:27:44.997Z,23.23
2023-02-09T02:30:32.054Z,23.27
2023-02-09T02:33:37.255Z,23.30
2023-02-09T02:37:01.292Z,23.10
2023-02-09T02:39:55.116Z,23.02
2023-02-09T02:42:51.459Z,23.26
2023-02-09T02:45:51.709Z,23.29
2023-02-09T02:48:19.560Z,23.27
2023-02-09T02:51:08.341Z,23.23
2023-02-09T02:53:41.592Z,23.24
2023-02-09T02:56:22.161Z,22.97
2023-02-09T02:58:52.474Z,22.63
2023-02-09T03:01:22.644Z,22.41
2023-02-09T03:03:51.915Z,22.46
2023-02-09T03:06:20.177Z,22.60
2023-02-09T03:08:58.280Z,22.90
2023-02-09T03:11:31.679Z,22.87
2023-02-09T03:14:11.956Z,22.86
2023-02-09T03:16:48.323Z,22.84
2023-02-09T03:19:52.484Z,22.84
2023-02-09T03:22:37.591Z,22.62
2023-02-09T03:25:26.364Z,22.62
2023-02-09T03:28:17.102Z,22.57
2023-02-09T03:30:46.378Z,22.44
2023-02-09T03:33:21.064Z,21.93
2023-02-09T03:35:52.625Z,21.98
2023-02-09T03:38:23.057Z,22.02
2023-02-09T03:40:51.022Z,22.03
2023-02-09T03:43:20.944Z,22.11
2023-02-09T03:45:49.029Z,22.19
2023-02-09T03:48:16.882Z,22.23
2023-02-09T03:50:44.946Z,22.31
2023-02-09T03:53:14.524Z,22.45
2023-02-09T03:55:42.741Z,22.43
2023-02-09T03:58:10.804Z,22.62
2023-02-09T04:00:39.780Z,22.86
2023-02-09T04:03:07.690Z,22.88
2023-02-09T04:05:38.220Z,22.83
2023-02-09T04:08:07.499Z,22.94
2023-02-09T04:10:36.684Z,22.98
2023-02-09T04:13:04.650Z,22.97
2023-02-09T04:15:32.739Z,23.00
2023-02-09T04:18:02.385Z,22.99
2023-02-09T04:20:30.229Z,22.77
2023-02-09T04:22:57.969Z,22.56
2023-02-09T04:25:27.258Z,22.42
2023-02-09T04:27:55.114Z,22.32
2023-02-09T04:30:23.217Z,22.23
2023-02-09T04:32:52.110Z,22.17
2023-02-09T04:35:20.068Z,22.07
2023-02-09T04:37:49.268Z,21.97
2023-02-09T04:40:20.619Z,21.90
2023-02-09T04:42:52.685Z,21.93
2023-02-09T04:45:20.581Z,21.99
2023-02-09T04:47:49.033Z,21.93
2023-02-09T04:50:17.930Z,21.90
2023-02-09T04:52:45.888Z,21.80
2023-02-09T04:55:20.043Z,22.02
2023-02-09T04:58:11.534Z,22.17
2023-02-09T05:00:39.736Z,22.03
2023-02-09T05:03:07.606Z,22.04
2023-02-09T05:05:40.082Z,21.64
2023-02-09T05:08:08.333Z,21.48
2023-02-09T05:10:36.380Z,21.39
2023-02-09T05:13:05.940Z,21.40
2023-02-09T05:15:34.806Z,21.37
2023-02-09T05:18:04.584Z,21.69
2023-02-09T05:20:34.405Z,21.53
2023-02-09T05:23:07.494Z,21.30
2023-02-09T05:25:36.989Z,21.19
2023-02-09T05:28:12.663Z,21.24
2023-02-09T05:30:44.464Z,21.37
2023-02-09T05:33:13.806Z,21.52
2023-02-09T05:35:41.808Z,21.66
2023-02-09T05:38:12.108Z,21.70
2023-02-09T05:40:41.249Z,21.65
2023-02-09T05:43:10.267Z,22.06
2023-02-09T05:45:39.062Z,22.12
2023-02-09T05:48:10.056Z,22.29
2023-02-09T05:50:39.859Z,22.29
2023-02-09T05:53:09.672Z,22.42
2023-02-09T05:55:39.694Z,22.42
2023-02-09T05:58:08.956Z,22.53
2023-02-09T06:00:38.869Z,22.49
2023-02-09T06:03:08.202Z,22.66
2023-02-09T06:05:40.986Z,22.97
2023-02-09T06:08:09.963Z,23.25
2023-02-09T06:10:38.330Z,23.15
2023-02-09T06:13:07.550Z,22.99
2023-02-09T06:15:38.203Z,23.09
2023-02-09T06:18:08.898Z,23.23
2023-02-09T06:20:36.747Z,23.30
2023-02-09T06:23:05.135Z,23.43
2023-02-09T06:25:33.436Z,23.69
2023-02-09T06:28:04.336Z,23.89
2023-02-09T06:30:33.082Z,24.13
2023-02-09T06:33:01.877Z,24.24
2023-02-09T06:35:31.174Z,24.26
2023-02-09T06:38:00.011Z,24.36
2023-02-09T06:40:28.432Z,24.49
2023-02-09T06:42:57.180Z,24.49
2023-02-09T06:45:25.190Z,24.56
2023-02-09T06:47:53.533Z,24.68
2023-02-09T06:50:21.417Z,25.22
2023-02-09T06:52:50.000Z,25.58
2023-02-09T06:55:19.194Z,25.68
2023-02-09T06:57:46.960Z,25.63
2023-02-09T07:00:15.239Z,25.72
2023-02-09T07:02:44.530Z,25.82
2023-02-09T07:05:13.421Z,25.99
2023-02-09T07:07:41.384Z,26.13
2023-02-09T07:10:10.109Z,26.29
2023-02-09T07:12:40.752Z,26.36
2023-02-09T07:15:08.998Z,26.51
2023-02-09T07:17:39.882Z,26.64
2023-02-09T07:20:09.546Z,26.80
2023-02-09T07:22:38.949Z,27.00
2023-02-09T07:25:07.752Z,27.13
2023-02-09T07:27:36.002Z,27.28
2023-02-09T07:30:04.698Z,27.33
2023-02-09T07:32:34.150Z,27.48
2023-02-09T07:35:02.463Z,27.50
2023-02-09T07:37:30.421Z,27.63
2023-02-09T07:39:59.183Z,27.75
2023-02-09T07:42:27.276Z,27.87
2023-02-09T07:45:01.417Z,28.08
2023-02-09T07:47:29.681Z,28.25
2023-02-09T07:49:58.203Z,28.27
2023-02-09T07:52:26.602Z,28.33
2023-02-09T07:54:54.001Z,28.35
2023-02-09T07:57:21.617Z,28.39
2023-02-09T07:59:50.277Z,28.48
2023-02-09T08:02:24.864Z,28.58
2023-02-09T08:04:53.333Z,28.71
2023-02-09T08:07:22.143Z,28.85
2023-02-09T08:09:51.421Z,28.89
2023-02-09T08:12:42.342Z,28.81
2023-02-09T08:15:13.065Z,28.76
2023-02-09T08:17:41.871Z,28.68
2023-02-09T08:20:17.664Z,28.79
2023-02-09T08:22:49.004Z,28.91
2023-02-09T08:25:19.567Z,29.00
2023-02-09T08:27:47.868Z,29.16
2023-02-09T08:30:20.086Z,29.06
2023-02-09T08:32:51.273Z,29.10
2023-02-09T08:35:20.168Z,29.21
2023-02-09T08:37:52.331Z,29.32
2023-02-09T08:40:20.639Z,29.40
2023-02-09T08:42:50.181Z,29.49
2023-02-09T08:45:18.948Z,29.53
2023-02-09T08:47:48.105Z,29.66
2023-02-09T08:50:19.885Z,29.85
2023-02-09T08:52:48.706Z,30.07
2023-02-09T08:55:18.268Z,30.27
2023-02-09T08:57:46.957Z,30.36
2023-02-09T09:00:23.747Z,30.55
2023-02-09T09:02:55.067Z,30.72
2023-02-09T09:05:24.448Z,30.98
2023-02-09T09:07:53.367Z,31.28
2023-02-09T09:10:24.728Z,31.23
2023-02-09T09:12:54.518Z,31.19
2023-02-09T09:15:24.039Z,31.24
2023-02-09T09:17:54.284Z,31.51
2023-02-09T09:20:22.920Z,31.66
2023-02-09T09:22:50.881Z,31.80
2023-02-09T09:25:19.957Z,31.92
2023-02-09T09:27:49.429Z,32.01
2023-02-09T09:30:17.144Z,32.21
2023-02-09T09:32:46.552Z,32.58
2023-02-09T09:35:14.888Z,32.62
2023-02-09T09:37:45.812Z,32.67
2023-02-09T09:40:27.704Z,32.75
2023-02-09T09:43:00.802Z,32.65
2023-02-09T09:45:29.998Z,32.64
2023-02-09T09:47:58.146Z,32.81
2023-02-09T09:50:30.571Z,32.87
2023-02-09T09:53:05.010Z,33.04
2023-02-09T09:55:32.940Z,33.21
2023-02-09T09:58:03.250Z,33.28
2023-02-09T10:00:41.442Z,33.33
2023-02-09T10:03:14.043Z,33.53
2023-02-09T10:05:42.451Z,33.62
2023-02-09T10:08:10.687Z,33.57
2023-02-09T10:11:01.625Z,33.54
2023-02-09T10:14:03.942Z,33.55
2023-02-09T10:16:40.144Z,33.29
2023-02-09T10:19:22.108Z,33.29
2023-02-09T10:21:51.157Z,33.31
2023-02-09T10:24:39.657Z,33.27
2023-02-09T10:27:26.310Z,33.26
2023-02-09T10:29:56.517Z,33.36
2023-02-09T10:32:29.168Z,33.56
2023-02-09T10:34:57.468Z,33.77
2023-02-09T10:37:37.789Z,33.75
2023-02-09T10:40:21.876Z,33.79
2023-02-09T10:43:02.924Z,33.95
2023-02-09T10:45:47.637Z,34.08
2023-02-09T10:48:19.459Z,34.07
2023-02-09T10:50:58.060Z,34.33
2023-02-09T10:53:32.253Z,34.81
2023-02-09T10:56:21.333Z,34.90
2023-02-09T10:59:00.896Z,34.97
2023-02-09T11:01:32.628Z,34.78
2023-02-09T11:04:01.446Z,34.60
2023-02-09T11:06:33.917Z,34.42
2023-02-09T11:09:16.400Z,34.41
2023-02-09T11:11:44.837Z,34.39
2023-02-09T11:14:14.330Z,34.45
2023-02-09T11:16:44.043Z,34.58
2023-02-09T11:19:22.243Z,34.66
2023-02-09T11:22:15.801Z,34.93
2023-02-09T11:24:58.542Z,35.34
2023-02-09T11:31:51.515Z,36.27
2023-02-09T11:34:37.274Z,36.45
2023-02-09T11:37:44.642Z,36.35
2023-02-09T11:40:26.530Z,36.46
2023-02-09T11:43:08.383Z,36.39
2023-02-09T11:45:43.455Z,36.21
2023-02-09T11:48:18.433Z,36.03
2023-02-09T11:51:08.675Z,36.11
2023-02-09T11:53:37.564Z,36.41
2023-02-09T11:56:07.738Z,36.53
2023-02-09T11:58:47.167Z,36.59
2023-02-09T12:01:35.059Z,36.65
2023-02-09T12:04:26.188Z,36.88
2023-02-09T12:06:57.106Z,36.80
2023-02-09T12:09:45.945Z,36.72
2023-02-09T12:12:29.314Z,36.60
2023-02-09T12:15:21.026Z,36.53
2023-02-09T12:17:57.860Z,36.84
2023-02-09T12:20:37.272Z,36.99
2023-02-09T12:23:11.443Z,36.94
2023-02-09T12:25:51.559Z,37.03
2023-02-09T12:28:25.676Z,37.00
2023-02-09T12:30:58.329Z,37.24
2023-02-09T12:33:26.664Z,37.25
2023-02-09T12:36:10.901Z,36.96
2023-02-09T12:38:55.934Z,36.78
2023-02-09T12:41:41.101Z,36.75
2023-02-09T12:44:10.922Z,36.70
2023-02-09T12:46:53.063Z,36.50
2023-02-09T12:49:33.490Z,36.29
2023-02-09T12:52:02.041Z,36.09
2023-02-09T12:55:00.323Z,35.92
2023-02-09T12:58:06.718Z,35.68
2023-02-09T13:00:40.532Z,35.64
2023-02-09T13:03:12.891Z,35.82
2023-02-09T13:05:41.588Z,36.03
2023-02-09T13:08:19.553Z,36.30
2023-02-09T13:11:13.631Z,36.28
2023-02-09T13:13:56.564Z,36.21
2023-02-09T13:16:24.199Z,36.42
2023-02-09T13:19:12.696Z,36.69
2023-02-09T13:22:01.704Z,37.07
2023-02-09T13:24:39.046Z,37.14
2023-02-09T13:27:18.899Z,37.20
2023-02-09T13:29:51.636Z,37.22
2023-02-09T13:32:51.299Z,37.24
2023-02-09T13:35:23.860Z,37.39
2023-02-09T13:37:58.148Z,37.47
2023-02-09T13:40:30.908Z,37.46
2023-02-09T13:43:11.585Z,37.37
2023-02-09T13:45:48.748Z,37.20
2023-02-09T13:48:31.251Z,37.49
2023-02-09T13:51:04.059Z,37.59
2023-02-09T13:53:33.776Z,37.58
2023-02-09T13:56:02.499Z,37.59
2023-02-09T13:58:35.342Z,37.50
2023-02-09T14:01:08.126Z,36.98
2023-02-09T14:03:46.929Z,37.19
2023-02-09T14:06:27.739Z,37.16
2023-02-09T14:08:58.960Z,36.77
2023-02-09T14:11:41.603Z,36.61
2023-02-09T14:14:53.219Z,36.36
2023-02-09T14:17:25.827Z,36.39
2023-02-09T14:19:55.907Z,36.24
2023-02-09T14:22:29.243Z,36.03
2023-02-09T14:24:58.676Z,35.75
2023-02-09T14:27:27.601Z,35.68
2023-02-09T14:29:55.747Z,35.62
2023-02-09T14:32:37.483Z,35.54
2023-02-09T14:35:23.150Z,35.54
2023-02-09T14:37:52.020Z,35.51
2023-02-09T14:40:29.502Z,35.31
2023-02-09T14:43:00.534Z,35.09
2023-02-09T14:45:39.142Z,35.18
2023-02-09T14:48:29.514Z,35.22
2023-02-09T14:51:01.633Z,35.17
2023-02-09T14:53:31.009Z,35.15
2023-02-09T14:55:59.203Z,35.21
2023-02-09T14:58:31.459Z,35.01
2023-02-09T15:01:00.448Z,34.82
2023-02-09T15:03:28.182Z,34.54
2023-02-09T15:06:00.789Z,34.51
2023-02-09T15:08:30.638Z,34.52
2023-02-09T15:11:24.165Z,34.42
2023-02-09T15:13:54.790Z,34.34
2023-02-09T15:16:22.468Z,34.21
2023-02-09T15:18:50.062Z,34.27
2023-02-09T15:21:18.343Z,34.22
2023-02-09T15:23:45.952Z,33.99
2023-02-09T15:26:16.501Z,33.83
2023-02-09T15:28:45.107Z,33.79
2023-02-09T15:31:16.394Z,33.84
2023-02-09T15:33:45.519Z,33.91
2023-02-09T15:36:16.621Z,33.97
2023-02-09T15:38:45.300Z,33.75
2023-02-09T15:41:34.399Z,33.54
2023-02-09T15:44:38.074Z,33.38
2023-02-09T15:47:24.309Z,33.27
2023-02-09T15:49:51.854Z,33.22
2023-02-09T15:52:19.266Z,33.15
2023-02-09T15:54:47.112Z,33.02
2023-02-09T15:57:15.604Z,32.82
2023-02-09T15:59:43.275Z,32.69
2023-02-09T16:02:12.946Z,32.62
2023-02-09T16:04:41.387Z,32.65
2023-02-09T16:07:12.332Z,32.55
2023-02-09T16:09:41.268Z,32.44
2023-02-09T16:12:11.374Z,32.37
2023-02-09T16:14:40.177Z,32.30
2023-02-09T16:17:08.026Z,32.21
2023-02-09T16:19:36.760Z,32.12
2023-02-09T16:22:06.133Z,32.04
2023-02-09T16:24:41.777Z,31.97
2023-02-09T16:27:28.241Z,31.82
2023-02-09T16:29:57.201Z,31.63
2023-02-09T16:32:28.857Z,31.48
2023-02-09T16:35:07.415Z,31.40
2023-02-09T16:37:44.949Z,31.26
2023-02-09T16:40:17.402Z,31.17
2023-02-09T16:42:47.703Z,31.16
2023-02-09T16:45:16.316Z,31.08
2023-02-09T16:47:49.079Z,30.99
2023-02-09T16:50:33.958Z,30.90
2023-02-09T16:53:03.478Z,30.75
2023-02-09T16:55:33.470Z,30.67
2023-02-09T16:58:03.299Z,30.64
2023-02-09T17:00:33.285Z,30.66
2023-02-09T17:03:13.871Z,30.66
2023-02-09T17:05:44.146Z,30.63
2023-02-09T17:08:27.078Z,30.57
2023-02-09T17:10:55.948Z,30.44
2023-02-09T17:13:23.903Z,30.15
2023-02-09T17:15:53.349Z,30.01
2023-02-09T17:18:26.280Z,29.95
2023-02-09T17:20:55.920Z,29.97
2023-02-09T17:23:25.047Z,30.05
2023-02-09T17:25:54.870Z,30.06
2023-02-09T17:28:26.073Z,30.01
2023-02-09T17:30:57.198Z,30.07
2023-02-09T17:33:30.370Z,30.02
2023-02-09T17:36:25.111Z,29.96
2023-02-09T17:38:49.089Z,29.96
2023-02-09T17:41:34.028Z,29.88
2023-02-09T17:44:22.223Z,29.84
2023-02-09T17:46:54.418Z,29.80
2023-02-09T17:49:22.882Z,29.69
2023-02-09T17:51:51.237Z,29.59
2023-02-09T17:54:19.764Z,29.53
2023-02-09T17:56:47.141Z,29.47
2023-02-09T17:59:19.343Z,29.43
2023-02-09T18:01:49.269Z,29.52
2023-02-09T18:04:28.297Z,29.31
2023-02-09T18:06:58.088Z,29.31
2023-02-09T18:09:26.016Z,29.33
2023-02-09T18:12:01.201Z,29.30
2023-02-09T18:14:31.611Z,29.22
2023-02-09T18:17:01.149Z,29.19
2023-02-09T18:19:29.035Z,29.14
2023-02-09T18:22:02.471Z,29.09
2023-02-09T18:24:32.118Z,29.14
2023-02-09T18:27:00.236Z,29.26
2023-02-09T18:29:31.199Z,29.38
2023-02-09T18:31:59.614Z,29.40
2023-02-09T18:34:28.000Z,29.41
2023-02-09T18:36:57.500Z,29.30
2023-02-09T18:39:25.070Z,29.49
2023-02-09T18:41:55.754Z,29.61
2023-02-09T18:44:28.141Z,29.63
2023-02-09T18:46:56.491Z,29.51
2023-02-09T18:49:24.502Z,29.43
2023-02-09T18:51:51.980Z,29.28
2023-02-09T18:54:22.161Z,29.20
2023-02-09T18:56:55.529Z,29.18
2023-02-09T18:59:30.448Z,29.07
2023-02-09T19:02:05.034Z,29.06
2023-02-09T19:04:32.476Z,29.03
2023-02-09T19:07:09.022Z,28.99
2023-02-09T19:09:40.014Z,28.99
2023-02-09T19:12:14.347Z,29.02
2023-02-09T19:14:45.764Z,28.96
2023-02-09T19:17:16.317Z,28.90
2023-02-09T19:19:55.999Z,28.91
2023-02-09T19:22:28.103Z,28.88
2023-02-09T19:25:00.292Z,28.76
2023-02-09T19:27:29.838Z,28.88
2023-02-09T19:29:59.802Z,28.96
2023-02-09T19:32:27.543Z,28.87
2023-02-09T19:35:00.009Z,28.83
2023-02-09T19:37:27.287Z,28.76
2023-02-09T19:40:10.299Z,28.61
2023-02-09T19:42:43.483Z,28.52
2023-02-09T19:45:18.237Z,28.48
2023-02-09T19:47:45.485Z,28.46
2023-02-09T19:50:15.057Z,28.43
2023-02-09T19:52:45.328Z,28.43
2023-02-09T19:55:13.350Z,28.40
2023-02-09T19:57:42.238Z,28.22
2023-02-09T20:00:14.513Z,27.98
2023-02-09T20:02:42.789Z,27.92
2023-02-09T20:05:10.497Z,27.83
2023-02-09T20:07:38.800Z,27.76
2023-02-09T20:10:08.821Z,27.70
2023-02-09T20:12:39.626Z,27.52
2023-02-09T20:15:15.069Z,27.56
2023-02-09T20:17:44.217Z,27.60
2023-02-09T20:20:15.901Z,27.57
2023-02-09T20:22:48.229Z,27.47
2023-02-09T20:25:15.873Z,27.48
2023-02-09T20:27:44.430Z,27.56
2023-02-09T20:30:13.041Z,27.59
2023-02-09T20:32:42.281Z,27.65
2023-02-09T20:35:11.263Z,27.67
2023-02-09T20:37:38.880Z,27.69
2023-02-09T20:40:11.230Z,27.90
2023-02-09T20:42:59.074Z,28.03
2023-02-09T20:45:46.161Z,28.09
2023-02-09T20:48:14.315Z,27.99
2023-02-09T20:50:45.057Z,28.10
2023-02-09T20:53:13.414Z,28.03
2023-02-09T20:55:41.553Z,28.03
2023-02-09T20:58:11.764Z,28.10
2023-02-09T21:00:40.938Z,28.14
2023-02-09T21:03:10.234Z,28.12
2023-02-09T21:05:37.854Z,27.86
2023-02-09T21:08:07.428Z,27.68
2023-02-09T21:10:38.047Z,27.63
2023-02-09T21:13:08.989Z,27.61
2023-02-09T21:15:41.298Z,27.65
2023-02-09T21:18:08.939Z,27.71
2023-02-09T21:20:36.722Z,27.71
2023-02-09T21:23:05.528Z,27.73
2023-02-09T21:25:35.428Z,27.67
2023-02-09T21:28:03.911Z,27.66
2023-02-09T21:30:31.381Z,27.63
2023-02-09T21:33:01.848Z,27.67
2023-02-09T21:35:29.506Z,27.66
2023-02-09T21:37:56.877Z,27.64
2023-02-09T21:40:25.496Z,27.64
2023-02-09T21:42:52.828Z,27.52
2023-02-09T21:45:20.535Z,27.17
2023-02-09T21:47:48.293Z,27.03
2023-02-09T21:50:15.866Z,26.93
2023-02-09T21:52:43.501Z,26.76
2023-02-09T21:55:11.635Z,26.66
2023-02-09T21:57:39.424Z,26.62
2023-02-09T22:00:08.902Z,26.62
2023-02-09T22:02:36.609Z,26.54
2023-02-09T22:05:04.326Z,26.44
2023-02-09T22:07:32.611Z,25.98
2023-02-09T22:10:01.851Z,25.88
2023-02-09T22:12:29.566Z,25.86
2023-02-09T22:14:57.142Z,25.89
2023-02-09T22:17:25.732Z,26.12
2023-02-09T22:19:53.333Z,26.66
2023-02-09T22:22:21.024Z,26.80
2023-02-09T22:24:49.646Z,26.87
2023-02-09T22:27:22.294Z,26.99
2023-02-09T22:29:51.177Z,27.05
2023-02-09T22:32:20.184Z,27.13
2023-02-09T22:34:49.201Z,27.13
2023-02-09T22:37:16.557Z,27.12
2023-02-09T22:39:45.319Z,27.11
2023-02-09T22:42:14.042Z,26.88
2023-02-09T22:44:41.937Z,26.72
2023-02-09T22:47:09.428Z,26.56
2023-02-09T22:49:39.201Z,26.48
2023-02-09T22:52:07.611Z,26.39
2023-02-09T22:54:36.628Z,26.32
2023-02-09T22:57:05.294Z,26.29
2023-02-09T22:59:36.220Z,26.25
2023-02-09T23:02:04.652Z,26.38
2023-02-09T23:04:32.979Z,26.23
2023-02-09T23:07:00.709Z,26.13
2023-02-09T23:09:28.373Z,26.13
2023-02-09T23:11:55.635Z,26.08
2023-02-09T23:14:23.168Z,26.03
2023-02-09T23:16:50.586Z,26.09
2023-02-09T23:19:20.154Z,26.03
2023-02-09T23:21:49.213Z,25.99
2023-02-09T23:24:21.141Z,25.99
2023-02-09T23:26:48.991Z,25.87
2023-02-09T23:29:17.219Z,25.80
2023-02-09T23:31:45.862Z,25.77
2023-02-09T23:34:14.916Z,25.73
2023-02-09T23:36:42.802Z,25.72
2023-02-09T23:39:13.277Z,25.70
2023-02-09T23:41:41.261Z,25.70
2023-02-09T23:44:09.107Z,25.64
2023-02-09T23:46:36.793Z,25.58
2023-02-09T23:49:04.346Z,25.56
2023-02-09T23:51:35.462Z,25.56
2023-02-09T23:54:04.976Z,25.60
2023-02-09T23:56:37.429Z,25.55
2023-02-09T23:59:06.994Z,25.53
