createdAt,value
2023-01-21T00:00:15.829Z,0.00
2023-01-21T00:01:15.562Z,0.00
2023-01-21T00:02:15.663Z,0.00
2023-01-21T00:03:15.586Z,0.00
2023-01-21T00:04:15.589Z,0.00
2023-01-21T00:05:15.579Z,0.00
2023-01-21T00:06:15.584Z,0.00
2023-01-21T00:07:15.630Z,0.00
2023-01-21T00:08:15.619Z,0.00
2023-01-21T00:09:15.637Z,0.00
2023-01-21T00:10:15.858Z,0.00
2023-01-21T00:11:15.675Z,0.00
2023-01-21T00:12:15.707Z,0.00
2023-01-21T00:13:15.720Z,0.00
2023-01-21T00:14:15.796Z,0.00
2023-01-21T00:15:15.769Z,0.00
2023-01-21T00:16:15.847Z,0.00
2023-01-21T00:17:15.779Z,0.00
2023-01-21T00:18:15.813Z,0.00
2023-01-21T00:19:15.815Z,0.00
2023-01-21T00:20:16.187Z,0.00
2023-01-21T00:21:15.876Z,0.00
2023-01-21T00:22:15.881Z,0.00
2023-01-21T00:23:15.900Z,0.00
2023-01-21T00:24:15.902Z,0.00
2023-01-21T00:25:15.911Z,0.00
2023-01-21T00:26:15.923Z,0.00
2023-01-21T00:27:15.922Z,0.00
2023-01-21T00:28:15.941Z,0.00
2023-01-21T00:29:15.951Z,0.00
2023-01-21T00:30:16.176Z,0.00
2023-01-21T00:31:16.107Z,0.00
2023-01-21T00:32:16.071Z,0.00
2023-01-21T00:33:16.071Z,0.00
2023-01-21T00:34:16.101Z,0.00
2023-01-21T00:35:16.121Z,0.00
2023-01-21T00:36:16.129Z,0.00
2023-01-21T00:37:16.122Z,0.00
2023-01-21T00:38:16.135Z,0.00
2023-01-21T00:39:16.143Z,0.00
2023-01-21T00:40:16.478Z,0.00
2023-01-21T00:41:16.184Z,0.00
2023-01-21T00:42:16.195Z,0.00
2023-01-21T00:43:16.225Z,0.00
2023-01-21T00:44:16.236Z,0.00
2023-01-21T00:45:16.235Z,0.00
2023-01-21T00:46:16.275Z,0.00
2023-01-21T00:47:16.265Z,0.00
2023-01-21T00:48:16.272Z,0.00
2023-01-21T00:49:16.264Z,0.00
2023-01-21T00:50:16.495Z,0.00
2023-01-21T00:51:16.259Z,0.00
2023-01-21T00:52:16.253Z,0.00
2023-01-21T00:53:16.278Z,0.00
2023-01-21T00:54:16.284Z,0.00
2023-01-21T00:55:16.304Z,0.00
2023-01-21T00:56:16.344Z,0.00
2023-01-21T00:57:16.408Z,0.00
2023-01-21T00:58:16.435Z,0.00
2023-01-21T00:59:16.410Z,0.00
2023-01-21T01:00:16.643Z,0.00
2023-01-21T01:01:16.457Z,0.00
2023-01-21T01:02:16.511Z,0.00
2023-01-21T01:03:16.521Z,0.00
2023-01-21T01:04:16.534Z,0.00
2023-01-21T01:05:16.532Z,0.00
2023-01-21T01:06:16.547Z,0.00
2023-01-21T01:07:16.551Z,0.00
2023-01-21T01:08:16.599Z,0.00
2023-01-21T01:09:16.629Z,0.00
2023-01-21T01:10:16.873Z,0.00
2023-01-21T01:11:16.654Z,0.00
2023-01-21T01:12:16.655Z,0.00
2023-01-21T01:13:16.649Z,0.00
2023-01-21T01:14:16.657Z,0.00
2023-01-21T01:15:16.677Z,0.00
2023-01-21T01:16:16.769Z,0.00
2023-01-21T01:17:16.711Z,0.00
2023-01-21T01:18:16.707Z,0.00
2023-01-21T01:19:16.708Z,0.00
2023-01-21T01:20:16.933Z,0.00
2023-01-21T01:21:16.704Z,0.00
2023-01-21T01:22:16.739Z,0.00
2023-01-21T01:23:16.738Z,0.00
2023-01-21T01:24:16.736Z,0.00
2023-01-21T01:25:16.737Z,0.00
2023-01-21T01:26:16.747Z,0.00
2023-01-21T01:27:16.755Z,0.00
2023-01-21T01:28:16.770Z,0.00
2023-01-21T01:29:16.777Z,0.00
2023-01-21T01:30:17.146Z,0.00
2023-01-21T01:31:16.933Z,0.00
2023-01-21T01:32:16.822Z,0.00
2023-01-21T01:33:16.817Z,0.00
2023-01-21T01:34:16.825Z,0.00
2023-01-21T01:35:16.826Z,0.00
2023-01-21T01:36:16.830Z,0.00
2023-01-21T01:37:16.860Z,0.00
2023-01-21T01:38:16.916Z,0.00
2023-01-21T01:39:16.889Z,0.00
2023-01-21T01:40:17.404Z,0.00
2023-01-21T01:41:16.885Z,0.00
2023-01-21T01:42:16.891Z,0.00
2023-01-21T01:43:16.893Z,0.00
2023-01-21T01:44:16.971Z,0.00
2023-01-21T01:45:16.897Z,0.00
2023-01-21T01:46:17.022Z,0.00
2023-01-21T01:47:16.955Z,0.00
2023-01-21T01:48:16.961Z,0.00
2023-01-21T01:49:17.019Z,0.00
2023-01-21T01:50:17.596Z,0.00
2023-01-21T01:51:17.042Z,0.00
2023-01-21T01:52:17.040Z,0.00
2023-01-21T01:53:17.051Z,0.00
2023-01-21T01:54:17.062Z,0.00
2023-01-21T01:55:17.061Z,0.00
2023-01-21T01:56:17.094Z,0.00
2023-01-21T01:57:17.092Z,0.00
2023-01-21T01:58:17.091Z,0.00
2023-01-21T01:59:17.081Z,0.00
2023-01-21T02:00:17.335Z,0.00
2023-01-21T02:01:17.176Z,0.00
2023-01-21T02:02:17.139Z,0.00
2023-01-21T02:03:18.161Z,0.00
2023-01-21T02:04:17.174Z,0.00
2023-01-21T02:05:17.179Z,0.00
2023-01-21T02:06:17.201Z,0.00
2023-01-21T02:07:17.198Z,0.00
2023-01-21T02:08:17.203Z,0.00
2023-01-21T02:09:17.227Z,0.00
2023-01-21T02:10:17.611Z,0.00
2023-01-21T02:11:17.261Z,0.00
2023-01-21T02:12:17.253Z,0.00
2023-01-21T02:13:17.250Z,0.00
2023-01-21T02:14:17.234Z,0.00
2023-01-21T02:15:17.249Z,0.00
2023-01-21T02:16:17.291Z,0.00
2023-01-21T02:17:17.324Z,0.00
2023-01-21T02:18:17.342Z,0.00
2023-01-21T02:19:17.340Z,0.00
2023-01-21T02:20:17.577Z,0.00
2023-01-21T02:21:17.382Z,0.00
2023-01-21T02:22:17.395Z,0.00
2023-01-21T02:23:17.390Z,0.00
2023-01-21T02:24:17.384Z,0.00
2023-01-21T02:25:17.382Z,0.00
2023-01-21T02:26:17.375Z,0.00
2023-01-21T02:27:17.372Z,0.00
2023-01-21T02:28:17.373Z,0.00
2023-01-21T02:29:17.404Z,0.00
2023-01-21T02:30:17.780Z,0.00
2023-01-21T02:31:17.498Z,0.00
2023-01-21T02:32:17.425Z,0.00
2023-01-21T02:33:17.427Z,0.00
2023-01-21T02:34:17.423Z,0.00
2023-01-21T02:35:17.418Z,0.00
2023-01-21T02:36:17.406Z,0.00
2023-01-21T02:37:17.405Z,0.00
2023-01-21T02:38:17.394Z,0.00
2023-01-21T02:39:17.393Z,0.00
2023-01-21T02:40:17.774Z,0.00
2023-01-21T02:41:17.442Z,0.00
2023-01-21T02:42:17.449Z,0.00
2023-01-21T02:43:17.426Z,0.00
2023-01-21T02:44:17.425Z,0.00
2023-01-21T02:45:17.451Z,0.00
2023-01-21T02:46:17.473Z,0.00
2023-01-21T02:47:17.492Z,0.00
2023-01-21T02:48:17.491Z,0.00
2023-01-21T02:49:17.488Z,0.00
2023-01-21T02:50:17.783Z,0.00
2023-01-21T02:51:17.628Z,0.00
2023-01-21T02:52:17.565Z,0.00
2023-01-21T02:53:17.586Z,0.00
2023-01-21T02:54:17.587Z,0.00
2023-01-21T02:55:17.577Z,0.00
2023-01-21T02:56:17.577Z,0.00
2023-01-21T02:57:17.586Z,0.00
2023-01-21T02:58:17.618Z,0.00
2023-01-21T02:59:17.616Z,0.00
2023-01-21T03:00:17.996Z,0.00
2023-01-21T03:01:17.673Z,0.00
2023-01-21T03:02:17.734Z,0.00
2023-01-21T03:03:17.694Z,0.00
2023-01-21T03:04:17.698Z,0.00
2023-01-21T03:05:17.750Z,0.00
2023-01-21T03:06:17.788Z,0.00
2023-01-21T03:07:17.790Z,0.00
2023-01-21T03:08:17.801Z,0.00
2023-01-21T03:09:17.859Z,0.00
2023-01-21T03:10:18.261Z,0.00
2023-01-21T03:11:17.947Z,0.00
2023-01-21T03:12:17.933Z,0.00
2023-01-21T03:13:17.988Z,0.00
2023-01-21T03:14:18.067Z,0.00
2023-01-21T03:15:18.129Z,0.00
2023-01-21T03:16:19.225Z,0.00
2023-01-21T03:17:18.227Z,0.00
2023-01-21T03:18:18.343Z,0.00
2023-01-21T03:19:18.324Z,0.00
2023-01-21T03:20:18.538Z,0.00
2023-01-21T03:21:18.366Z,0.00
2023-01-21T03:22:18.458Z,0.00
2023-01-21T03:23:18.432Z,0.00
2023-01-21T03:24:18.487Z,0.00
2023-01-21T03:25:18.569Z,0.00
2023-01-21T03:26:18.556Z,0.00
2023-01-21T03:27:18.613Z,0.00
2023-01-21T03:28:18.622Z,0.00
2023-01-21T03:29:18.692Z,0.00
2023-01-21T03:30:19.017Z,0.00
2023-01-21T03:31:18.750Z,0.00
2023-01-21T03:32:18.740Z,0.00
2023-01-21T03:33:18.815Z,0.00
2023-01-21T03:34:18.795Z,0.00
2023-01-21T03:35:18.811Z,0.00
2023-01-21T03:36:18.784Z,0.00
2023-01-21T03:37:18.841Z,0.00
2023-01-21T03:38:18.902Z,0.00
2023-01-21T03:39:18.980Z,0.00
2023-01-21T03:40:19.472Z,0.00
2023-01-21T03:41:18.999Z,0.00
2023-01-21T03:42:19.933Z,0.00
2023-01-21T03:43:19.711Z,0.00
2023-01-21T03:44:19.252Z,0.00
2023-01-21T03:45:19.140Z,0.00
2023-01-21T03:46:19.145Z,0.00
2023-01-21T03:47:19.121Z,0.00
2023-01-21T03:48:19.102Z,0.00
2023-01-21T03:49:19.178Z,0.00
2023-01-21T03:50:19.504Z,0.00
2023-01-21T03:51:19.293Z,0.00
2023-01-21T03:52:19.303Z,0.00
2023-01-21T03:53:19.371Z,0.00
2023-01-21T03:54:19.422Z,0.00
2023-01-21T03:55:19.484Z,0.00
2023-01-21T03:56:19.564Z,0.00
2023-01-21T03:57:19.559Z,0.00
2023-01-21T03:58:19.565Z,0.00
2023-01-21T03:59:19.531Z,0.00
2023-01-21T04:00:19.954Z,0.00
2023-01-21T04:01:19.698Z,0.00
2023-01-21T04:02:19.676Z,0.00
2023-01-21T04:03:19.662Z,0.00
2023-01-21T04:04:19.644Z,0.00
2023-01-21T04:05:19.820Z,0.00
2023-01-21T04:06:19.787Z,0.00
2023-01-21T04:07:19.774Z,0.00
2023-01-21T04:08:19.843Z,0.00
2023-01-21T04:09:19.925Z,0.00
2023-01-21T04:10:19.902Z,0.00
2023-01-21T04:11:19.907Z,0.00
2023-01-21T04:12:19.905Z,0.00
2023-01-21T04:13:19.987Z,0.00
2023-01-21T04:14:20.020Z,0.00
2023-01-21T04:15:20.028Z,0.00
2023-01-21T04:16:20.116Z,0.00
2023-01-21T04:17:20.045Z,0.00
2023-01-21T04:18:20.094Z,0.00
2023-01-21T04:19:20.196Z,0.00
2023-01-21T04:20:20.166Z,0.00
2023-01-21T04:21:20.230Z,0.00
2023-01-21T04:22:20.305Z,0.00
2023-01-21T04:23:20.286Z,0.00
2023-01-21T04:24:20.364Z,0.00
2023-01-21T04:25:20.339Z,0.00
2023-01-21T04:26:20.412Z,0.00
2023-01-21T04:27:20.487Z,0.00
2023-01-21T04:28:20.476Z,0.00
2023-01-21T04:29:20.458Z,0.00
2023-01-21T04:30:20.533Z,0.00
2023-01-21T04:31:20.584Z,0.00
2023-01-21T04:32:20.568Z,0.00
2023-01-21T04:33:20.686Z,0.00
2023-01-21T04:34:20.691Z,0.00
2023-01-21T04:35:20.664Z,0.00
2023-01-21T04:36:20.676Z,0.00
2023-01-21T04:37:20.653Z,0.00
2023-01-21T04:38:20.729Z,0.00
2023-01-21T04:39:20.732Z,0.00
2023-01-21T04:40:20.835Z,0.00
2023-01-21T04:41:20.712Z,0.00
2023-01-21T04:42:20.703Z,0.00
2023-01-21T04:43:20.708Z,0.00
2023-01-21T04:44:20.753Z,0.00
2023-01-21T04:45:20.791Z,0.00
2023-01-21T04:46:21.707Z,0.00
2023-01-21T04:47:20.789Z,0.00
2023-01-21T04:48:20.858Z,0.00
2023-01-21T04:49:20.922Z,0.00
2023-01-21T04:50:20.954Z,0.00
2023-01-21T04:51:20.996Z,0.00
2023-01-21T04:52:20.984Z,0.00
2023-01-21T04:53:21.029Z,0.00
2023-01-21T04:54:21.099Z,0.00
2023-01-21T04:55:21.176Z,0.00
2023-01-21T04:56:21.233Z,0.00
2023-01-21T04:57:21.289Z,0.00
2023-01-21T04:58:21.354Z,0.00
2023-01-21T04:59:21.345Z,0.00
2023-01-21T05:00:21.410Z,0.00
2023-01-21T05:01:21.431Z,0.00
2023-01-21T05:02:21.568Z,0.00
2023-01-21T05:03:21.491Z,0.00
2023-01-21T05:04:21.550Z,0.00
2023-01-21T05:05:21.612Z,0.00
2023-01-21T05:06:21.631Z,0.00
2023-01-21T05:07:21.906Z,0.00
2023-01-21T05:08:21.678Z,0.00
2023-01-21T05:09:21.677Z,0.00
2023-01-21T05:10:22.114Z,0.00
2023-01-21T05:11:21.825Z,0.00
2023-01-21T05:12:21.764Z,0.00
2023-01-21T05:13:21.783Z,0.00
2023-01-21T05:14:21.822Z,0.00
2023-01-21T05:15:21.813Z,0.00
2023-01-21T05:16:21.898Z,0.00
2023-01-21T05:17:21.813Z,0.00
2023-01-21T05:18:21.822Z,0.00
2023-01-21T05:19:21.812Z,0.00
2023-01-21T05:20:21.807Z,0.00
2023-01-21T05:21:21.789Z,0.00
2023-01-21T05:22:21.912Z,0.00
2023-01-21T05:23:21.837Z,0.00
2023-01-21T05:24:21.816Z,0.00
2023-01-21T05:25:21.794Z,0.00
2023-01-21T05:26:21.881Z,0.00
2023-01-21T05:27:21.848Z,0.00
2023-01-21T05:28:21.913Z,0.00
2023-01-21T05:29:21.916Z,0.00
2023-01-21T05:30:21.918Z,0.00
2023-01-21T05:31:22.009Z,0.00
2023-01-21T05:32:21.985Z,0.00
2023-01-21T05:33:22.046Z,0.00
2023-01-21T05:34:22.069Z,0.00
2023-01-21T05:35:22.303Z,0.00
2023-01-21T05:36:22.417Z,0.00
2023-01-21T05:37:22.265Z,0.00
2023-01-21T05:38:22.208Z,0.00
2023-01-21T05:39:22.278Z,0.00
2023-01-21T05:40:22.389Z,0.00
2023-01-21T05:41:22.307Z,0.00
2023-01-21T05:42:22.336Z,0.00
2023-01-21T05:43:22.448Z,0.00
2023-01-21T05:44:22.375Z,0.00
2023-01-21T05:45:22.378Z,0.00
2023-01-21T05:46:22.408Z,0.00
2023-01-21T05:47:22.435Z,0.00
2023-01-21T05:48:22.506Z,0.00
2023-01-21T05:49:22.520Z,0.00
2023-01-21T05:50:22.578Z,0.00
2023-01-21T05:51:22.642Z,0.00
2023-01-21T05:52:22.647Z,0.00
2023-01-21T05:53:22.677Z,0.00
2023-01-21T05:54:22.687Z,0.00
2023-01-21T05:55:22.719Z,0.00
2023-01-21T05:56:22.722Z,0.00
2023-01-21T05:57:22.734Z,0.00
2023-01-21T05:58:22.751Z,0.00
2023-01-21T05:59:22.757Z,0.00
2023-01-21T06:00:22.789Z,0.00
2023-01-21T06:01:22.801Z,0.00
2023-01-21T06:02:22.854Z,0.00
2023-01-21T06:03:22.889Z,0.00
2023-01-21T06:04:23.979Z,0.00
2023-01-21T06:05:22.827Z,0.00
2023-01-21T06:06:22.838Z,0.00
2023-01-21T06:07:22.852Z,0.00
2023-01-21T06:08:22.859Z,0.00
2023-01-21T06:09:22.860Z,0.00
2023-01-21T06:10:22.886Z,0.00
2023-01-21T06:11:22.889Z,0.00
2023-01-21T06:12:24.774Z,0.00
2023-01-21T06:13:22.891Z,0.00
2023-01-21T06:14:22.893Z,0.00
2023-01-21T06:15:22.891Z,0.00
2023-01-21T06:16:22.895Z,0.00
2023-01-21T06:17:22.902Z,0.00
2023-01-21T06:18:22.929Z,0.00
2023-01-21T06:19:22.926Z,0.00
2023-01-21T06:20:22.930Z,0.00
2023-01-21T06:21:22.934Z,0.00
2023-01-21T06:22:22.939Z,0.00
2023-01-21T06:23:22.944Z,0.00
2023-01-21T06:24:22.958Z,0.00
2023-01-21T06:25:22.952Z,0.00
2023-01-21T06:26:22.969Z,0.00
2023-01-21T06:27:22.964Z,0.00
2023-01-21T06:28:22.973Z,0.00
2023-01-21T06:29:22.994Z,0.00
2023-01-21T06:30:23.005Z,0.00
2023-01-21T06:31:23.120Z,0.00
2023-01-21T06:32:22.996Z,0.00
2023-01-21T06:33:23.013Z,0.00
2023-01-21T06:34:23.021Z,0.00
2023-01-21T06:35:23.021Z,0.00
2023-01-21T06:36:23.025Z,0.00
2023-01-21T06:37:23.024Z,0.00
2023-01-21T06:38:23.026Z,0.00
2023-01-21T06:39:23.033Z,0.00
2023-01-21T06:40:23.051Z,0.00
2023-01-21T06:41:23.062Z,0.00
2023-01-21T06:42:23.067Z,0.00
2023-01-21T06:43:23.065Z,0.00
2023-01-21T06:44:23.066Z,0.00
2023-01-21T06:45:23.108Z,0.00
2023-01-21T06:46:23.182Z,0.00
2023-01-21T06:47:23.135Z,0.00
2023-01-21T06:48:23.136Z,0.00
2023-01-21T06:49:23.145Z,0.00
2023-01-21T06:50:23.136Z,0.00
2023-01-21T06:51:23.184Z,0.00
2023-01-21T06:52:23.207Z,0.00
2023-01-21T06:53:23.208Z,0.00
2023-01-21T06:54:23.205Z,0.00
2023-01-21T06:55:23.307Z,0.00
2023-01-21T06:56:23.243Z,0.00
2023-01-21T06:57:23.235Z,0.00
2023-01-21T06:58:23.235Z,0.00
2023-01-21T06:59:23.239Z,0.00
2023-01-21T07:00:23.249Z,0.00
2023-01-21T07:01:23.296Z,0.00
2023-01-21T07:02:23.342Z,0.00
2023-01-21T07:03:23.358Z,0.00
2023-01-21T07:04:23.357Z,0.00
2023-01-21T07:05:23.399Z,0.00
2023-01-21T07:06:23.468Z,0.00
2023-01-21T07:07:23.496Z,0.00
2023-01-21T07:08:23.519Z,0.00
2023-01-21T07:09:23.566Z,0.00
2023-01-21T07:10:23.589Z,0.00
2023-01-21T07:11:23.609Z,0.00
2023-01-21T07:12:23.651Z,0.00
2023-01-21T07:13:23.681Z,0.00
2023-01-21T07:14:23.729Z,0.00
2023-01-21T07:15:23.760Z,0.00
2023-01-21T07:16:23.812Z,0.00
2023-01-21T07:17:23.848Z,0.00
2023-01-21T07:18:23.880Z,0.00
2023-01-21T07:19:23.920Z,0.00
2023-01-21T07:20:23.949Z,0.00
2023-01-21T07:21:23.991Z,0.00
2023-01-21T07:22:24.021Z,0.00
2023-01-21T07:23:24.070Z,0.00
2023-01-21T07:24:24.091Z,0.00
2023-01-21T07:25:24.145Z,0.00
2023-01-21T07:26:24.194Z,0.00
2023-01-21T07:27:24.151Z,0.00
2023-01-21T07:28:24.169Z,5.62
2023-01-21T07:29:24.172Z,5.62
2023-01-21T07:30:24.245Z,5.62
2023-01-21T07:31:24.368Z,5.62
2023-01-21T07:32:24.340Z,5.62
2023-01-21T07:33:24.346Z,5.62
2023-01-21T07:34:24.350Z,5.62
2023-01-21T07:35:24.382Z,5.62
2023-01-21T07:36:24.437Z,5.62
2023-01-21T07:37:24.476Z,5.62
2023-01-21T07:38:24.470Z,11.25
2023-01-21T07:39:24.494Z,11.25
2023-01-21T07:40:24.543Z,11.25
2023-01-21T07:42:00.004Z,11.25
2023-01-21T07:43:00.040Z,11.25
2023-01-21T07:44:00.058Z,11.25
2023-01-21T07:45:00.094Z,11.25
2023-01-21T07:46:00.455Z,11.25
2023-01-21T07:47:00.161Z,16.88
2023-01-21T07:48:00.220Z,16.88
2023-01-21T07:49:00.261Z,16.88
2023-01-21T07:50:00.334Z,16.88
2023-01-21T07:51:00.438Z,22.50
2023-01-21T07:52:00.402Z,22.50
2023-01-21T07:53:00.421Z,22.50
2023-01-21T07:54:00.483Z,22.50
2023-01-21T07:55:00.552Z,28.12
2023-01-21T07:56:00.574Z,28.12
2023-01-21T07:57:00.634Z,28.12
2023-01-21T07:58:00.711Z,28.12
2023-01-21T07:59:00.693Z,28.12
2023-01-21T08:00:00.777Z,28.12
2023-01-21T08:01:00.783Z,28.12
2023-01-21T08:02:00.918Z,28.12
2023-01-21T08:03:00.906Z,33.75
2023-01-21T08:04:00.938Z,33.75
2023-01-21T08:05:00.956Z,33.75
2023-01-21T08:06:01.048Z,33.75
2023-01-21T08:07:00.985Z,33.75
2023-01-21T08:08:01.003Z,33.75
2023-01-21T08:09:01.041Z,33.75
2023-01-21T08:10:01.067Z,33.75
2023-01-21T08:11:01.146Z,39.38
2023-01-21T08:12:01.166Z,39.38
2023-01-21T08:13:01.202Z,39.38
2023-01-21T08:14:01.270Z,39.38
2023-01-21T08:15:01.380Z,45.00
2023-01-21T08:16:01.338Z,45.00
2023-01-21T08:17:01.363Z,45.00
2023-01-21T08:18:01.407Z,45.00
2023-01-21T08:19:01.528Z,45.00
2023-01-21T08:20:01.576Z,50.62
2023-01-21T08:21:01.485Z,50.62
2023-01-21T08:22:01.592Z,56.25
2023-01-21T08:23:01.598Z,56.25
2023-01-21T08:24:01.619Z,61.88
2023-01-21T08:25:01.617Z,67.50
2023-01-21T08:26:01.684Z,67.50
2023-01-21T08:27:01.687Z,73.12
2023-01-21T08:28:01.780Z,78.75
2023-01-21T08:29:01.750Z,84.38
2023-01-21T08:30:01.811Z,90.00
2023-01-21T08:31:01.894Z,90.00
2023-01-21T08:32:01.838Z,84.38
2023-01-21T08:33:01.865Z,84.38
2023-01-21T08:34:01.867Z,84.38
2023-01-21T08:35:01.918Z,90.00
2023-01-21T08:36:01.942Z,101.25
2023-01-21T08:37:01.962Z,106.88
2023-01-21T08:38:01.997Z,118.12
2023-01-21T08:39:02.041Z,118.12
2023-01-21T08:40:02.007Z,106.88
2023-01-21T08:41:02.035Z,101.25
2023-01-21T08:42:02.115Z,90.00
2023-01-21T08:43:02.153Z,90.00
2023-01-21T08:44:02.156Z,78.75
2023-01-21T08:45:02.213Z,78.75
2023-01-21T08:46:02.316Z,78.75
2023-01-21T08:47:02.353Z,73.12
2023-01-21T08:48:02.403Z,78.75
2023-01-21T08:49:02.400Z,78.75
2023-01-21T08:50:02.452Z,67.50
2023-01-21T08:51:02.478Z,67.50
2023-01-21T08:52:02.403Z,78.75
2023-01-21T08:53:02.469Z,84.38
2023-01-21T08:54:02.612Z,84.38
2023-01-21T08:55:02.552Z,84.38
2023-01-21T08:56:02.596Z,78.75
2023-01-21T08:57:02.574Z,67.50
2023-01-21T08:58:02.611Z,67.50
2023-01-21T08:59:02.684Z,78.75
2023-01-21T09:00:02.732Z,84.38
2023-01-21T09:01:02.800Z,84.38
2023-01-21T09:02:02.801Z,73.12
2023-01-21T09:03:02.789Z,73.12
2023-01-21T09:04:02.790Z,73.12
2023-01-21T09:05:02.836Z,78.75
2023-01-21T09:06:02.937Z,78.75
2023-01-21T09:07:02.848Z,73.12
2023-01-21T09:08:02.855Z,78.75
2023-01-21T09:09:02.913Z,84.38
2023-01-21T09:10:02.974Z,78.75
2023-01-21T09:11:02.977Z,84.38
2023-01-21T09:12:03.025Z,90.00
2023-01-21T09:13:03.023Z,84.38
2023-01-21T09:14:03.016Z,84.38
2023-01-21T09:15:03.082Z,78.75
2023-01-21T09:16:03.159Z,78.75
2023-01-21T09:17:03.140Z,67.50
2023-01-21T09:18:03.125Z,61.88
2023-01-21T09:19:03.201Z,61.88
2023-01-21T09:20:03.196Z,56.25
2023-01-21T09:21:03.255Z,56.25
2023-01-21T09:22:03.267Z,61.88
2023-01-21T09:23:03.246Z,56.25
2023-01-21T09:24:03.315Z,50.62
2023-01-21T09:25:03.366Z,39.38
2023-01-21T09:26:03.427Z,50.62
2023-01-21T09:27:03.507Z,61.88
2023-01-21T09:28:03.477Z,67.50
2023-01-21T09:29:03.524Z,67.50
2023-01-21T09:30:03.582Z,67.50
2023-01-21T09:31:03.683Z,73.12
2023-01-21T09:32:03.635Z,78.75
2023-01-21T09:33:03.587Z,90.00
2023-01-21T09:34:03.682Z,84.38
2023-01-21T09:35:03.683Z,84.38
2023-01-21T09:36:03.762Z,73.12
2023-01-21T09:37:03.777Z,78.75
2023-01-21T09:38:03.767Z,73.12
2023-01-21T09:39:03.855Z,61.88
2023-01-21T09:40:03.900Z,67.50
2023-01-21T09:41:03.957Z,67.50
2023-01-21T09:42:03.970Z,56.25
2023-01-21T09:43:03.962Z,50.62
2023-01-21T09:44:03.960Z,50.62
2023-01-21T09:45:03.951Z,56.25
2023-01-21T09:46:04.312Z,56.25
2023-01-21T09:47:04.031Z,61.88
2023-01-21T09:48:04.010Z,73.12
2023-01-21T09:49:04.043Z,73.12
2023-01-21T09:50:04.098Z,84.38
2023-01-21T09:51:05.110Z,84.38
2023-01-21T09:52:04.100Z,84.38
2023-01-21T09:53:04.167Z,112.50
2023-01-21T09:54:04.191Z,118.12
2023-01-21T09:55:04.251Z,118.12
2023-01-21T09:56:04.286Z,118.12
2023-01-21T09:57:04.332Z,135.00
2023-01-21T09:58:04.358Z,146.25
2023-01-21T09:59:04.382Z,118.12
2023-01-21T10:00:04.509Z,112.50
2023-01-21T10:01:04.473Z,129.38
2023-01-21T10:02:04.516Z,140.62
2023-01-21T10:04:30.597Z,123.75
2023-01-21T10:05:32.596Z,112.50
2023-01-21T10:06:30.561Z,112.50
2023-01-21T10:07:30.590Z,106.88
2023-01-21T10:08:30.618Z,112.50
2023-01-21T10:09:30.661Z,106.88
2023-01-21T10:10:30.657Z,112.50
2023-01-21T10:11:30.671Z,106.88
2023-01-21T10:12:30.740Z,106.88
2023-01-21T10:13:30.792Z,106.88
2023-01-21T10:14:30.830Z,106.88
2023-01-21T10:15:30.879Z,106.88
2023-01-21T10:16:30.910Z,101.25
2023-01-21T10:17:30.899Z,90.00
2023-01-21T10:18:31.065Z,90.00
2023-01-21T10:19:30.929Z,90.00
2023-01-21T10:20:30.962Z,90.00
2023-01-21T10:21:31.009Z,95.62
2023-01-21T10:22:31.082Z,90.00
2023-01-21T10:23:31.070Z,95.62
2023-01-21T10:24:31.096Z,95.62
2023-01-21T10:25:31.098Z,95.62
2023-01-21T10:26:31.102Z,95.62
2023-01-21T10:27:31.115Z,95.62
2023-01-21T10:28:31.112Z,95.62
2023-01-21T10:29:31.154Z,95.62
2023-01-21T10:30:31.248Z,95.62
2023-01-21T10:31:31.261Z,95.62
2023-01-21T10:32:31.150Z,90.00
2023-01-21T10:33:31.172Z,90.00
2023-01-21T10:34:31.222Z,90.00
2023-01-21T10:35:31.231Z,95.62
2023-01-21T10:36:32.555Z,95.62
2023-01-21T10:37:31.302Z,101.25
2023-01-21T10:38:31.307Z,101.25
2023-01-21T10:39:31.341Z,106.88
2023-01-21T10:40:31.385Z,106.88
2023-01-21T10:41:31.422Z,106.88
2023-01-21T10:42:31.434Z,112.50
2023-01-21T10:43:31.528Z,112.50
2023-01-21T10:44:31.565Z,118.12
2023-01-21T10:45:31.642Z,123.75
2023-01-21T10:46:31.633Z,123.75
2023-01-21T10:47:31.636Z,129.38
2023-01-21T10:48:31.768Z,123.75
2023-01-21T10:49:31.729Z,123.75
2023-01-21T10:50:31.783Z,123.75
2023-01-21T10:51:31.773Z,129.38
2023-01-21T10:52:31.795Z,123.75
2023-01-21T10:53:31.825Z,118.12
2023-01-21T10:54:31.888Z,118.12
2023-01-21T10:55:31.967Z,123.75
2023-01-21T10:56:32.016Z,129.38
2023-01-21T10:57:32.033Z,129.38
2023-01-21T10:58:32.083Z,129.38
2023-01-21T10:59:33.377Z,129.38
2023-01-21T11:00:32.157Z,135.00
2023-01-21T11:01:32.217Z,140.62
2023-01-21T11:02:32.285Z,146.25
2023-01-21T11:03:32.274Z,151.88
2023-01-21T11:04:32.288Z,157.50
2023-01-21T11:05:32.331Z,151.88
2023-01-21T11:06:32.407Z,151.88
2023-01-21T11:07:32.447Z,146.25
2023-01-21T11:08:32.478Z,146.25
2023-01-21T11:09:32.487Z,146.25
2023-01-21T11:10:32.517Z,151.88
2023-01-21T11:11:32.781Z,163.12
2023-01-21T11:12:32.559Z,168.75
2023-01-21T11:13:32.579Z,168.75
2023-01-21T11:14:32.608Z,168.75
2023-01-21T11:15:32.678Z,163.12
2023-01-21T11:16:32.689Z,168.75
2023-01-21T11:17:32.725Z,168.75
2023-01-21T11:18:32.820Z,163.12
2023-01-21T11:19:32.782Z,163.12
2023-01-21T11:20:32.849Z,163.12
2023-01-21T11:21:32.934Z,163.12
2023-01-21T11:22:32.981Z,163.12
2023-01-21T11:23:32.942Z,168.75
2023-01-21T11:24:32.958Z,168.75
2023-01-21T11:25:32.986Z,174.38
2023-01-21T11:26:33.001Z,180.00
2023-01-21T11:27:33.008Z,180.00
2023-01-21T11:28:33.081Z,185.62
2023-01-21T11:29:33.071Z,185.62
2023-01-21T11:30:49.044Z,191.25
2023-01-21T11:31:33.309Z,185.62
2023-01-21T11:32:33.159Z,191.25
2023-01-21T11:33:33.284Z,185.62
2023-01-21T11:34:33.253Z,185.62
2023-01-21T11:35:33.251Z,180.00
2023-01-21T11:36:33.253Z,185.62
2023-01-21T11:37:33.322Z,185.62
2023-01-21T11:38:33.315Z,196.88
2023-01-21T11:39:33.329Z,213.75
2023-01-21T11:40:33.374Z,230.62
2023-01-21T11:41:33.394Z,241.88
2023-01-21T11:42:33.480Z,258.75
2023-01-21T11:43:33.417Z,275.62
2023-01-21T11:44:33.414Z,281.25
2023-01-21T11:45:33.478Z,281.25
2023-01-21T11:46:33.531Z,281.25
2023-01-21T11:47:35.884Z,281.25
2023-01-21T11:48:33.544Z,281.25
2023-01-21T11:49:33.577Z,275.62
2023-01-21T11:50:33.637Z,275.62
2023-01-21T11:51:33.699Z,275.62
2023-01-21T11:52:33.745Z,270.00
2023-01-21T11:53:33.785Z,264.38
2023-01-21T11:54:33.776Z,258.75
2023-01-21T11:55:33.787Z,258.75
2023-01-21T11:56:33.789Z,258.75
2023-01-21T11:57:33.805Z,258.75
2023-01-21T11:58:33.842Z,258.75
2023-01-21T11:59:34.382Z,258.75
2023-01-21T12:00:33.961Z,258.75
2023-01-21T12:01:34.122Z,258.75
2023-01-21T12:02:33.985Z,258.75
2023-01-21T12:03:34.141Z,258.75
2023-01-21T12:04:34.077Z,264.38
2023-01-21T12:05:34.171Z,264.38
2023-01-21T12:06:36.834Z,264.38
2023-01-21T12:07:34.172Z,264.38
2023-01-21T12:08:34.217Z,264.38
2023-01-21T12:09:34.278Z,264.38
2023-01-21T12:10:34.317Z,258.75
2023-01-21T12:11:34.328Z,253.12
2023-01-21T12:12:34.360Z,247.50
2023-01-21T12:13:34.401Z,241.88
2023-01-21T12:14:34.448Z,236.25
2023-01-21T12:15:34.470Z,230.62
2023-01-21T12:16:34.541Z,219.38
2023-01-21T12:17:34.559Z,213.75
2023-01-21T12:18:34.608Z,208.12
2023-01-21T12:19:34.640Z,202.50
2023-01-21T12:20:34.697Z,202.50
2023-01-21T12:21:34.680Z,196.88
2023-01-21T12:22:34.723Z,196.88
2023-01-21T12:23:34.722Z,202.50
2023-01-21T12:24:34.720Z,202.50
2023-01-21T12:25:34.743Z,208.12
2023-01-21T12:26:34.789Z,213.75
2023-01-21T12:27:34.802Z,219.38
2023-01-21T12:28:34.854Z,225.00
2023-01-21T12:29:34.894Z,230.62
2023-01-21T12:30:34.943Z,236.25
2023-01-21T12:31:34.968Z,236.25
2023-01-21T12:32:34.950Z,230.62
2023-01-21T12:33:34.993Z,230.62
2023-01-21T12:34:35.024Z,230.62
2023-01-21T12:35:35.040Z,225.00
2023-01-21T12:36:35.019Z,225.00
2023-01-21T12:37:35.093Z,219.38
2023-01-21T12:38:35.134Z,213.75
2023-01-21T12:39:35.157Z,208.12
2023-01-21T12:40:35.184Z,208.12
2023-01-21T12:41:35.205Z,202.50
2023-01-21T12:42:35.224Z,196.88
2023-01-21T12:43:35.264Z,191.25
2023-01-21T12:44:35.225Z,185.62
2023-01-21T12:45:35.357Z,174.38
2023-01-21T12:46:35.313Z,174.38
2023-01-21T12:47:35.263Z,168.75
2023-01-21T12:48:35.380Z,168.75
2023-01-21T12:49:35.317Z,168.75
2023-01-21T12:50:35.325Z,168.75
2023-01-21T12:51:35.342Z,168.75
2023-01-21T12:52:35.358Z,168.75
2023-01-21T12:53:35.373Z,168.75
2023-01-21T12:54:35.532Z,163.12
2023-01-21T12:55:36.722Z,168.75
2023-01-21T12:56:35.534Z,168.75
2023-01-21T12:57:35.530Z,168.75
2023-01-21T12:58:35.528Z,168.75
2023-01-21T12:59:35.550Z,168.75
2023-01-21T13:00:35.604Z,168.75
2023-01-21T13:01:35.565Z,168.75
2023-01-21T13:02:35.588Z,168.75
2023-01-21T13:03:35.590Z,168.75