createdAt,value
2019-04-23T00:02:05.323Z,7.05
2019-04-23T00:04:28.942Z,7.28
2019-04-23T00:07:07.327Z,6.60
2019-04-23T00:09:32.966Z,7.78
2019-04-23T00:12:03.285Z,6.53
2019-04-23T00:14:38.240Z,8.65
2019-04-23T00:17:12.066Z,5.65
2019-04-23T00:19:31.358Z,6.53
2019-04-23T00:22:25.155Z,8.18
2019-04-23T00:27:29.145Z,5.95
2019-04-23T00:29:56.071Z,9.23
2019-04-23T00:32:30.314Z,7.75
2019-04-23T00:39:56.515Z,7.83
2019-04-23T00:44:56.234Z,7.05
2019-04-23T00:47:33.232Z,9.28
2019-04-23T00:50:09.091Z,7.80
2019-04-23T00:55:09.990Z,7.70
2019-04-23T00:57:43.953Z,8.25
2019-04-23T01:02:32.873Z,6.20
2019-04-23T01:05:04.653Z,7.80
2019-04-23T01:07:32.985Z,7.22
2019-04-23T01:12:38.292Z,7.42
2019-04-23T01:15:07.598Z,7.95
2019-04-23T01:17:39.511Z,8.10
2019-04-23T01:20:11.076Z,8.53
2019-04-23T01:22:21.153Z,8.85
2019-04-23T01:24:52.848Z,7.60
2019-04-23T01:27:51.650Z,9.98
2019-04-23T01:30:20.056Z,7.42
2019-04-23T01:32:51.900Z,9.20
2019-04-23T01:37:47.765Z,10.18
2019-04-23T01:40:18.779Z,9.38
2019-04-23T01:42:43.910Z,6.70
2019-04-23T01:45:24.151Z,11.95
2019-04-23T01:47:49.599Z,7.45
2019-04-23T01:50:20.110Z,7.78
2019-04-23T01:52:52.704Z,8.65
2019-04-23T01:55:24.455Z,10.40
2019-04-23T01:57:58.549Z,9.80
2019-04-23T02:00:24.153Z,10.68
2019-04-23T02:05:24.453Z,6.55
2019-04-23T02:07:58.360Z,8.00
2019-04-23T02:10:32.947Z,7.87
2019-04-23T02:12:57.082Z,9.85
2019-04-23T02:15:25.002Z,8.08
2019-04-23T02:17:55.364Z,8.05
2019-04-23T02:20:25.880Z,10.90
2019-04-23T02:23:21.433Z,9.20
2019-04-23T02:28:19.042Z,6.55
2019-04-23T02:31:03.844Z,8.45
2019-04-23T02:33:29.842Z,7.47
2019-04-23T02:38:18.843Z,8.73
2019-04-23T02:43:22.690Z,8.10
2019-04-23T02:45:59.012Z,7.85
2019-04-23T02:48:23.941Z,7.92
2019-04-23T02:50:54.169Z,7.45
2019-04-23T02:53:25.649Z,10.50
2019-04-23T02:55:50.511Z,8.75
2019-04-23T03:01:06.856Z,9.85
2019-04-23T03:03:28.116Z,13.18
2019-04-23T03:08:17.113Z,10.13
2019-04-23T03:10:56.053Z,13.62
2019-04-23T03:13:29.623Z,8.10
2019-04-23T03:16:21.841Z,8.35
2019-04-23T03:21:42.641Z,10.15
2019-04-23T03:26:57.454Z,10.95
2019-04-23T03:29:19.634Z,10.20
2019-04-23T03:39:05.341Z,11.63
2019-04-23T03:41:48.541Z,10.98
2019-04-23T03:44:12.626Z,12.85
2019-04-23T03:46:36.564Z,13.45
2019-04-23T03:49:07.696Z,13.72
2019-04-23T03:54:26.326Z,12.60
2019-04-23T03:59:22.522Z,15.40
2019-04-23T04:01:48.616Z,9.83
2019-04-23T04:06:50.226Z,15.05
2019-04-23T04:09:34.858Z,11.35
2019-04-23T04:11:38.171Z,9.80
2019-04-23T04:19:29.460Z,11.35
2019-04-23T04:21:53.699Z,11.88
2019-04-23T04:24:21.765Z,13.75
2019-04-23T04:26:52.377Z,13.25
2019-04-23T04:29:21.547Z,11.38
2019-04-23T04:31:48.225Z,19.30
2019-04-23T04:35:00.326Z,17.32
2019-04-23T04:36:58.467Z,11.97
2019-04-23T04:39:21.686Z,9.73
2019-04-23T04:41:52.578Z,9.78
2019-04-23T04:46:55.539Z,13.35
2019-04-23T04:54:14.060Z,14.73
2019-04-23T04:59:17.725Z,13.70
2019-04-23T05:02:01.103Z,11.25
2019-04-23T05:04:26.891Z,15.55
2019-04-23T05:09:44.322Z,10.55
2019-04-23T05:11:51.743Z,9.65
2019-04-23T05:14:16.444Z,12.95
2019-04-23T05:16:52.782Z,15.58
2019-04-23T05:21:58.930Z,14.45
2019-04-23T05:24:33.622Z,14.50
2019-04-23T05:26:48.089Z,14.03
2019-04-23T05:29:14.568Z,12.47
2019-04-23T05:31:48.396Z,13.10
2019-04-23T05:34:22.195Z,10.35
2019-04-23T05:36:53.489Z,16.67
2019-04-23T05:39:31.342Z,17.80
2019-04-23T05:42:04.312Z,16.23
2019-04-23T05:44:38.339Z,18.02
2019-04-23T05:51:55.563Z,19.10
2019-04-23T05:54:27.298Z,14.13
2019-04-23T05:56:54.229Z,17.25
2019-04-23T05:59:23.225Z,11.85
2019-04-23T06:01:57.024Z,68.00
2019-04-23T06:04:36.953Z,26.62
2019-04-23T06:09:26.013Z,16.45
2019-04-23T06:11:56.973Z,13.90
2019-04-23T06:14:39.080Z,20.50
2019-04-23T06:24:28.940Z,11.10
2019-04-23T06:27:01.228Z,14.03
2019-04-23T06:34:29.206Z,18.50
2019-04-23T06:36:50.964Z,17.00
2019-04-23T06:39:24.226Z,12.35
2019-04-23T06:44:24.055Z,11.35
2019-04-23T06:46:56.877Z,19.35
2019-04-23T06:52:00.490Z,18.90
2019-04-23T06:54:24.451Z,16.55
2019-04-23T06:57:03.207Z,22.27
2019-04-23T06:59:24.497Z,13.50
2019-04-23T07:01:59.726Z,15.65
2019-04-23T07:04:23.965Z,21.07
2019-04-23T07:07:13.630Z,16.15
2019-04-23T07:09:20.624Z,20.50
2019-04-23T07:11:51.747Z,17.02
2019-04-23T07:14:21.537Z,15.23
2019-04-23T07:16:52.877Z,16.42
2019-04-23T07:19:33.890Z,14.68
2019-04-23T07:22:02.466Z,22.98
2019-04-23T07:24:24.602Z,24.23
2019-04-23T07:26:45.536Z,23.45
2019-04-23T07:29:28.906Z,19.82
2019-04-23T07:31:58.998Z,18.57
2019-04-23T07:34:23.306Z,19.37
2019-04-23T07:36:56.162Z,13.93
2019-04-23T07:39:35.643Z,16.40
2019-04-23T07:48:01.806Z,22.45
2019-04-23T07:53:00.262Z,22.17
2019-04-23T07:58:03.068Z,20.85
2019-04-23T08:00:29.767Z,21.42
2019-04-23T08:03:01.564Z,18.07
2019-04-23T08:07:58.990Z,19.65
2019-04-23T08:12:56.283Z,20.90
2019-04-23T08:15:32.734Z,20.55
2019-04-23T08:17:50.214Z,26.07
2019-04-23T08:20:26.776Z,25.10
2019-04-23T08:22:56.848Z,24.90
2019-04-23T08:25:26.448Z,18.65
2019-04-23T08:27:57.729Z,15.93
2019-04-23T08:30:24.122Z,17.50
2019-04-23T08:32:58.858Z,16.02
2019-04-23T08:35:23.250Z,17.15
2019-04-23T08:40:27.666Z,20.60
2019-04-23T08:43:03.515Z,27.40
2019-04-23T08:53:19.984Z,18.80
2019-04-23T08:55:38.526Z,18.45
2019-04-23T08:58:09.673Z,19.85
2019-04-23T09:00:42.443Z,18.70
2019-04-23T09:03:12.875Z,17.82
2019-04-23T09:05:40.058Z,11.78
2019-04-23T09:08:32.817Z,10.98
2019-04-23T09:10:42.307Z,15.00
2019-04-23T09:13:33.227Z,12.07
2019-04-23T09:15:51.249Z,10.65
2019-04-23T09:18:09.314Z,14.28
2019-04-23T09:20:31.371Z,13.22
2019-04-23T09:23:03.038Z,11.30
2019-04-23T09:25:40.770Z,9.90
2019-04-23T09:28:13.784Z,10.32
2019-04-23T09:30:38.814Z,10.03
2019-04-23T09:33:26.315Z,10.28
2019-04-23T09:35:44.571Z,12.30
2019-04-23T09:38:44.963Z,10.63
2019-04-23T09:43:53.614Z,8.18
2019-04-23T09:46:32.572Z,11.57
2019-04-23T09:49:07.524Z,7.75
2019-04-23T09:51:29.909Z,7.65
2019-04-23T09:53:57.680Z,8.33
2019-04-23T09:56:29.837Z,5.67
2019-04-23T09:59:02.312Z,4.87
2019-04-23T10:03:47.568Z,9.03
2019-04-23T10:06:11.797Z,4.75
2019-04-23T10:08:39.526Z,6.30
2019-04-23T10:11:04.983Z,6.03
2019-04-23T10:13:34.471Z,3.62
2019-04-23T10:16:04.323Z,2.12
2019-04-23T10:18:33.227Z,3.20
2019-04-23T10:21:01.600Z,2.98
2019-04-23T10:23:31.531Z,5.50
2019-04-23T10:25:59.879Z,4.45
2019-04-23T10:28:33.801Z,2.95
2019-04-23T10:31:02.847Z,4.45
2019-04-23T10:33:31.886Z,4.33
2019-04-23T10:36:06.046Z,3.45
2019-04-23T10:38:32.742Z,2.75
2019-04-23T10:41:02.159Z,4.28
2019-04-23T10:43:33.207Z,3.58
2019-04-23T10:46:31.063Z,2.17
2019-04-23T10:54:27.917Z,1.90
2019-04-23T10:56:53.282Z,2.08
2019-04-23T10:59:27.191Z,2.80
2019-04-23T11:02:21.640Z,3.12
2019-04-23T11:04:38.499Z,2.12
2019-04-23T11:07:03.047Z,3.30
2019-04-23T11:09:42.416Z,4.67
2019-04-23T11:12:04.011Z,2.98
2019-04-23T11:14:33.040Z,2.17
2019-04-23T11:17:16.989Z,3.35
2019-04-23T11:19:50.841Z,5.20
2019-04-23T11:22:21.806Z,1.92
2019-04-23T11:24:36.155Z,1.70
2019-04-23T11:26:56.936Z,2.25
2019-04-23T11:29:33.845Z,2.35
2019-04-23T11:32:06.932Z,1.35
2019-04-23T11:34:47.845Z,2.90
2019-04-23T11:37:04.007Z,3.40
2019-04-23T11:39:30.927Z,1.90
2019-04-23T11:42:05.131Z,4.12
2019-04-23T11:44:34.181Z,1.35
2019-04-23T11:47:09.286Z,1.37
2019-04-23T11:49:48.295Z,1.55
2019-04-23T11:52:48.357Z,2.62
2019-04-23T11:54:30.637Z,1.70
2019-04-23T11:59:44.014Z,1.75
2019-04-23T12:02:12.057Z,1.37
2019-04-23T12:04:50.402Z,1.15
2019-04-23T12:07:14.094Z,1.65
2019-04-23T12:09:53.859Z,1.12
2019-04-23T12:12:10.409Z,1.98
2019-04-23T12:22:27.000Z,2.33
2019-04-23T12:27:25.533Z,1.02
2019-04-23T12:29:52.357Z,1.40
2019-04-23T12:35:01.539Z,3.77
2019-04-23T12:37:37.808Z,3.25
2019-04-23T12:40:12.870Z,1.85
2019-04-23T12:42:50.069Z,3.42
2019-04-23T12:45:05.139Z,1.05
2019-04-23T12:47:43.596Z,2.72
2019-04-23T12:52:37.110Z,1.15
2019-04-23T12:55:06.817Z,4.53
2019-04-23T12:57:37.167Z,0.80
2019-04-23T13:00:05.088Z,0.98
2019-04-23T13:02:39.690Z,2.62
2019-04-23T13:05:00.275Z,2.25
2019-04-23T13:07:43.677Z,3.00
2019-04-23T13:17:46.944Z,0.65
2019-04-23T13:20:15.074Z,1.10
2019-04-23T13:22:42.994Z,0.85
2019-04-23T13:25:10.161Z,1.20
2019-04-23T13:28:00.595Z,7.65
2019-04-23T13:30:23.189Z,2.33
2019-04-23T13:32:53.391Z,0.85
2019-04-23T13:37:59.542Z,2.37
2019-04-23T13:40:27.142Z,1.05
2019-04-23T13:42:55.190Z,1.62
2019-04-23T13:45:47.091Z,1.22
2019-04-23T13:48:00.658Z,1.00
2019-04-23T13:50:33.017Z,2.62
2019-04-23T13:55:15.308Z,0.93
2019-04-23T14:02:49.177Z,1.50
2019-04-23T14:05:45.547Z,1.25
2019-04-23T14:08:22.817Z,0.82
2019-04-23T14:10:39.800Z,1.65
2019-04-23T14:13:30.809Z,1.60
2019-04-23T14:15:59.367Z,1.92
2019-04-23T14:20:40.760Z,1.77
2019-04-23T14:23:14.474Z,4.28
2019-04-23T14:25:50.668Z,1.27
2019-04-23T14:30:44.787Z,1.45
2019-04-23T14:33:20.691Z,0.85
2019-04-23T14:38:27.174Z,2.98
2019-04-23T14:40:59.542Z,1.45
2019-04-23T14:43:14.518Z,1.95
2019-04-23T14:46:11.621Z,2.20
2019-04-23T14:48:19.660Z,1.42
2019-04-23T14:51:11.274Z,2.85
2019-04-23T14:55:56.476Z,2.77
2019-04-23T14:58:20.777Z,3.75
2019-04-23T15:01:07.553Z,2.62
2019-04-23T15:03:26.947Z,3.92
2019-04-23T15:06:05.338Z,3.08
2019-04-23T15:08:24.563Z,1.40
2019-04-23T15:11:09.554Z,1.75
2019-04-23T15:13:22.973Z,1.90
2019-04-23T15:16:04.744Z,2.77
2019-04-23T15:18:23.081Z,2.65
2019-04-23T15:21:27.699Z,3.77
2019-04-23T15:27:45.685Z,1.62
2019-04-23T15:28:20.282Z,1.50
2019-04-23T15:31:21.284Z,1.15
2019-04-23T15:33:54.962Z,3.40
2019-04-23T15:41:15.258Z,2.02
2019-04-23T15:43:52.173Z,0.93
2019-04-23T15:46:20.168Z,3.08
2019-04-23T15:48:54.674Z,2.77
2019-04-23T15:51:19.926Z,3.30
2019-04-23T15:53:41.967Z,0.80
2019-04-23T15:56:18.569Z,2.80
2019-04-23T15:58:57.934Z,3.58
2019-04-23T16:01:21.178Z,1.72
2019-04-23T16:03:20.577Z,1.37
2019-04-23T16:05:48.865Z,1.57
2019-04-23T16:08:56.822Z,2.55
2019-04-23T16:11:26.439Z,2.70
2019-04-23T16:14:07.205Z,1.82
2019-04-23T16:16:26.020Z,2.40
2019-04-23T16:19:02.118Z,1.07
2019-04-23T16:21:28.913Z,1.85
2019-04-23T16:23:50.728Z,1.80
2019-04-23T16:26:23.727Z,3.72
2019-04-23T16:34:14.139Z,0.72
2019-04-23T16:36:32.528Z,1.15
2019-04-23T16:41:32.679Z,3.27
2019-04-23T16:44:09.496Z,3.30
2019-04-23T16:46:34.617Z,0.60
2019-04-23T16:51:32.233Z,3.72
2019-04-23T16:54:10.084Z,2.22
2019-04-23T16:56:41.656Z,1.40
2019-04-23T16:59:08.460Z,2.75
2019-04-23T17:01:24.957Z,2.12
2019-04-23T17:04:08.202Z,2.50
2019-04-23T17:06:30.893Z,3.52
2019-04-23T17:09:05.234Z,3.35
2019-04-23T17:11:55.649Z,2.20
2019-04-23T17:16:33.938Z,4.17
2019-04-23T17:19:13.360Z,2.22
2019-04-23T17:21:36.826Z,1.65
2019-04-23T17:24:14.857Z,5.28
2019-04-23T17:26:39.312Z,1.87
2019-04-23T17:29:06.638Z,4.37
2019-04-23T17:34:14.025Z,3.70
2019-04-23T17:39:18.136Z,5.05
2019-04-23T17:44:46.978Z,1.22
2019-04-23T17:47:02.723Z,1.90
2019-04-23T17:49:26.418Z,2.00
2019-04-23T17:52:01.037Z,4.40
2019-04-23T17:54:41.194Z,1.87
2019-04-23T17:57:02.958Z,1.25
2019-04-23T17:59:33.314Z,4.70
2019-04-23T18:02:16.522Z,3.37
2019-04-23T18:06:55.793Z,6.45
2019-04-23T18:09:51.362Z,4.75
2019-04-23T18:12:05.417Z,4.97
2019-04-23T18:14:17.372Z,2.52
2019-04-23T18:16:57.557Z,2.55
2019-04-23T18:19:23.266Z,6.37
2019-04-23T18:22:02.619Z,2.05
2019-04-23T18:24:40.996Z,1.95
2019-04-23T18:32:44.638Z,5.72
2019-04-23T18:37:34.632Z,4.47
2019-04-23T18:40:23.181Z,4.72
2019-04-23T18:42:40.302Z,3.08
2019-04-23T18:45:20.406Z,4.15
2019-04-23T18:47:48.993Z,3.00
2019-04-23T18:50:12.378Z,4.50
2019-04-23T18:55:17.209Z,3.92
2019-04-23T18:57:42.346Z,2.95
2019-04-23T19:00:18.872Z,6.53
2019-04-23T19:02:49.437Z,1.82
2019-04-23T19:05:32.037Z,5.50
2019-04-23T19:08:10.651Z,3.52
2019-04-23T19:10:31.700Z,6.08
2019-04-23T19:13:07.064Z,12.80
2019-04-23T19:17:56.482Z,2.95
2019-04-23T19:22:55.029Z,2.58
2019-04-23T19:25:22.237Z,5.95
2019-04-23T19:33:16.680Z,5.72
2019-04-23T19:36:01.496Z,7.95
2019-04-23T19:38:13.622Z,5.70
2019-04-23T19:40:46.788Z,4.35
2019-04-23T19:43:15.020Z,4.20
2019-04-23T19:50:51.980Z,5.40
2019-04-23T19:58:14.267Z,8.20
2019-04-23T20:01:11.798Z,4.70
2019-04-23T20:05:49.874Z,5.28
2019-04-23T20:08:24.729Z,1.80
2019-04-23T20:10:44.560Z,2.40
2019-04-23T20:13:30.663Z,4.35
2019-04-23T20:18:25.232Z,3.98
2019-04-23T20:20:55.144Z,4.15
2019-04-23T20:23:40.245Z,2.77
2019-04-23T20:28:40.743Z,5.50
2019-04-23T20:34:01.251Z,5.20
2019-04-23T20:36:38.507Z,2.27
2019-04-23T20:41:39.767Z,7.37
2019-04-23T20:43:58.984Z,6.40
2019-04-23T20:46:44.594Z,2.85
2019-04-23T20:51:24.715Z,2.55
2019-04-23T20:53:52.909Z,3.42
2019-04-23T20:56:29.891Z,9.98
2019-04-23T21:01:31.115Z,8.43
2019-04-23T21:03:56.639Z,3.80
2019-04-23T21:06:28.366Z,3.92
2019-04-23T21:11:36.641Z,4.05
2019-04-23T21:16:30.963Z,4.55
2019-04-23T21:18:57.256Z,4.83
2019-04-23T21:21:40.001Z,3.02
2019-04-23T21:23:57.093Z,8.30
2019-04-23T21:26:33.202Z,7.40
2019-04-23T21:29:04.018Z,4.97
2019-04-23T21:31:28.320Z,7.62
2019-04-23T21:36:40.379Z,6.62
2019-04-23T21:42:41.088Z,2.85
2019-04-23T21:46:56.548Z,4.72
2019-04-23T21:54:21.204Z,3.72
2019-04-23T21:59:32.409Z,2.80
2019-04-23T22:02:01.874Z,6.65
2019-04-23T22:04:34.218Z,2.80
2019-04-23T22:06:52.981Z,2.10
2019-04-23T22:09:27.214Z,4.37
2019-04-23T22:12:03.509Z,5.03
2019-04-23T22:14:29.007Z,4.00
2019-04-23T22:17:09.504Z,4.90
2019-04-23T22:19:20.198Z,4.80
2019-04-23T22:21:57.335Z,6.53
2019-04-23T22:24:25.357Z,5.55
2019-04-23T22:26:53.281Z,2.80
2019-04-23T22:29:26.227Z,3.95
2019-04-23T22:31:52.175Z,1.47
2019-04-23T22:37:07.926Z,3.33
2019-04-23T22:39:25.359Z,5.17
2019-04-23T22:42:13.682Z,3.33
2019-04-23T22:44:32.893Z,2.58
2019-04-23T22:47:02.362Z,1.72
2019-04-23T22:49:42.328Z,1.92
2019-04-23T22:52:02.647Z,2.35
2019-04-23T22:54:25.944Z,3.60
2019-04-23T23:02:18.548Z,3.37
2019-04-23T23:05:01.876Z,3.75
2019-04-23T23:07:23.568Z,1.87
2019-04-23T23:09:53.869Z,3.75
2019-04-23T23:12:24.119Z,2.80
2019-04-23T23:14:56.314Z,4.25
2019-04-23T23:17:22.730Z,3.22
2019-04-23T23:20:01.701Z,2.77
2019-04-23T23:22:19.350Z,2.17
2019-04-23T23:24:55.931Z,2.65
2019-04-23T23:27:16.649Z,4.15
2019-04-23T23:30:00.347Z,2.30
2019-04-23T23:35:08.236Z,4.20
2019-04-23T23:37:19.145Z,4.12
2019-04-23T23:42:16.005Z,1.95
2019-04-23T23:44:56.246Z,1.65
2019-04-23T23:47:28.908Z,3.85
2019-04-23T23:49:56.608Z,6.87
2019-04-23T23:52:19.475Z,2.70
2019-04-23T23:54:54.286Z,2.75
2019-04-23T23:57:30.827Z,4.55
