createdAt,value
2023-03-27T00:00:10.802Z,100.00
2023-03-27T00:02:46.991Z,100.00
2023-03-27T00:05:20.763Z,100.00
2023-03-27T00:07:55.741Z,100.00
2023-03-27T00:10:30.060Z,100.00
2023-03-27T00:13:03.726Z,100.00
2023-03-27T00:15:37.622Z,100.00
2023-03-27T00:18:10.831Z,100.00
2023-03-27T00:20:44.750Z,100.00
2023-03-27T00:23:19.988Z,100.00
2023-03-27T00:25:56.031Z,100.00
2023-03-27T00:28:30.565Z,100.00
2023-03-27T00:31:03.662Z,100.00
2023-03-27T00:33:36.675Z,100.00
2023-03-27T00:36:10.797Z,100.00
2023-03-27T00:38:45.846Z,100.00
2023-03-27T00:41:20.699Z,100.00
2023-03-27T00:43:56.455Z,100.00
2023-03-27T00:46:36.343Z,100.00
2023-03-27T00:49:12.935Z,100.00
2023-03-27T00:51:48.636Z,100.00
2023-03-27T00:54:26.675Z,100.00
2023-03-27T00:57:09.411Z,100.00
2023-03-27T00:59:45.356Z,100.00
2023-03-27T01:02:19.607Z,100.00
2023-03-27T01:04:54.505Z,100.00
2023-03-27T01:07:28.635Z,100.00
2023-03-27T01:10:02.089Z,100.00
2023-03-27T01:12:45.608Z,100.00
2023-03-27T01:15:33.562Z,100.00
2023-03-27T01:18:20.893Z,100.00
2023-03-27T01:21:48.010Z,100.00
2023-03-27T01:24:57.332Z,100.00
2023-03-27T01:27:53.899Z,100.00
2023-03-27T01:30:33.000Z,100.00
2023-03-27T01:33:32.740Z,100.00
2023-03-27T01:36:34.772Z,100.00
2023-03-27T01:39:30.430Z,100.00
2023-03-27T01:42:14.544Z,100.00
2023-03-27T01:44:53.170Z,100.00
2023-03-27T01:47:35.106Z,100.00
2023-03-27T01:50:18.012Z,100.00
2023-03-27T01:52:55.469Z,100.00
2023-03-27T01:55:34.590Z,100.00
2023-03-27T01:58:14.206Z,100.00
2023-03-27T02:00:53.341Z,100.00
2023-03-27T02:03:32.000Z,100.00
2023-03-27T02:06:09.583Z,100.00
2023-03-27T02:08:48.664Z,100.00
2023-03-27T02:11:32.167Z,100.00
2023-03-27T02:14:10.462Z,100.00
2023-03-27T02:16:47.130Z,100.00
2023-03-27T02:19:25.247Z,100.00
2023-03-27T02:21:59.047Z,100.00
2023-03-27T02:24:32.150Z,100.00
2023-03-27T02:27:15.683Z,100.00
2023-03-27T02:29:59.785Z,100.00
2023-03-27T02:32:41.644Z,100.00
2023-03-27T02:35:31.891Z,100.00
2023-03-27T02:38:12.673Z,100.00
2023-03-27T02:40:58.757Z,100.00
2023-03-27T02:44:00.197Z,100.00
2023-03-27T02:46:54.729Z,100.00
2023-03-27T02:49:33.681Z,100.00
2023-03-27T02:52:11.246Z,100.00
2023-03-27T02:54:49.915Z,100.00
2023-03-27T02:57:28.004Z,100.00
2023-03-27T03:00:42.105Z,100.00
2023-03-27T03:03:33.568Z,100.00
2023-03-27T03:06:14.783Z,100.00
2023-03-27T03:08:49.914Z,100.00
2023-03-27T03:11:22.937Z,100.00
2023-03-27T03:13:56.330Z,100.00
2023-03-27T03:16:31.137Z,100.00
2023-03-27T03:19:04.050Z,100.00
2023-03-27T03:21:37.836Z,100.00
2023-03-27T03:24:13.585Z,100.00
2023-03-27T03:26:49.962Z,100.00
2023-03-27T03:29:35.499Z,100.00
2023-03-27T03:32:24.644Z,100.00
2023-03-27T03:34:58.799Z,100.00
2023-03-27T03:37:38.747Z,100.00
2023-03-27T03:40:14.274Z,100.00
2023-03-27T03:42:53.320Z,100.00
2023-03-27T03:45:30.669Z,100.00
2023-03-27T03:48:05.323Z,100.00
2023-03-27T03:50:38.234Z,100.00
2023-03-27T03:53:11.593Z,100.00
2023-03-27T03:55:45.610Z,100.00
2023-03-27T03:58:18.820Z,100.00
2023-03-27T04:00:52.561Z,100.00
2023-03-27T04:03:39.283Z,100.00
2023-03-27T04:06:13.462Z,100.00
2023-03-27T04:08:46.961Z,100.00
2023-03-27T04:11:42.697Z,100.00
2023-03-27T04:14:34.627Z,100.00
2023-03-27T04:17:13.089Z,100.00
2023-03-27T04:19:47.891Z,100.00
2023-03-27T04:22:22.740Z,100.00
2023-03-27T04:24:55.941Z,100.00
2023-03-27T04:27:30.411Z,100.00
2023-03-27T04:30:14.537Z,100.00
2023-03-27T04:33:25.848Z,100.00
2023-03-27T04:36:07.952Z,100.00
2023-03-27T04:39:03.655Z,100.00
2023-03-27T04:41:38.973Z,100.00
2023-03-27T04:44:13.280Z,100.00
2023-03-27T04:46:49.137Z,100.00
2023-03-27T04:49:22.901Z,100.00
2023-03-27T04:52:03.590Z,100.00
2023-03-27T04:54:36.860Z,100.00
2023-03-27T04:57:10.069Z,100.00
2023-03-27T04:59:43.413Z,100.00
2023-03-27T05:02:36.712Z,100.00
2023-03-27T05:05:19.419Z,100.00
2023-03-27T05:07:53.885Z,100.00
2023-03-27T05:10:30.013Z,100.00
2023-03-27T05:13:02.994Z,100.00
2023-03-27T05:15:35.854Z,100.00
2023-03-27T05:18:10.858Z,100.00
2023-03-27T05:20:48.947Z,100.00
2023-03-27T05:23:23.851Z,100.00
2023-03-27T05:26:00.363Z,100.00
2023-03-27T05:28:45.834Z,100.00
2023-03-27T05:31:19.298Z,100.00
2023-03-27T05:34:22.093Z,100.00
2023-03-27T05:36:58.263Z,100.00
2023-03-27T05:39:36.852Z,100.00
2023-03-27T05:42:15.082Z,100.00
2023-03-27T05:44:48.812Z,100.00
2023-03-27T05:47:21.831Z,100.00
2023-03-27T05:49:58.893Z,100.00
2023-03-27T05:52:33.753Z,100.00
2023-03-27T05:55:10.475Z,100.00
2023-03-27T05:57:44.864Z,100.00
2023-03-27T06:00:23.877Z,100.00
2023-03-27T06:02:58.614Z,100.00
2023-03-27T06:05:44.732Z,100.00
2023-03-27T06:08:18.105Z,100.00
2023-03-27T06:10:54.410Z,100.00
2023-03-27T06:13:31.448Z,100.00
2023-03-27T06:16:12.151Z,99.97
2023-03-27T06:19:10.086Z,99.61
2023-03-27T06:21:50.649Z,99.25
2023-03-27T06:24:23.782Z,99.67
2023-03-27T06:26:58.474Z,98.73
2023-03-27T06:29:37.409Z,97.87
2023-03-27T06:32:11.893Z,97.58
2023-03-27T06:34:50.273Z,96.86
2023-03-27T06:37:42.531Z,96.16
2023-03-27T06:40:22.858Z,95.27
2023-03-27T06:43:01.170Z,94.90
2023-03-27T06:45:45.742Z,93.68
2023-03-27T06:48:57.117Z,92.55
2023-03-27T06:51:30.030Z,91.37
2023-03-27T06:54:03.261Z,90.74
2023-03-27T06:56:37.428Z,90.43
2023-03-27T06:59:23.337Z,89.68
2023-03-27T07:02:02.330Z,90.15
2023-03-27T07:05:04.828Z,90.66
2023-03-27T07:07:49.400Z,90.63
2023-03-27T07:10:24.803Z,89.03
2023-03-27T07:13:00.150Z,87.06
2023-03-27T07:15:35.677Z,85.96
2023-03-27T07:18:09.888Z,85.62
2023-03-27T07:20:42.784Z,84.81
2023-03-27T07:23:19.725Z,83.67
2023-03-27T07:26:00.299Z,83.77
2023-03-27T07:29:00.698Z,83.07
2023-03-27T07:31:54.933Z,82.89
2023-03-27T07:34:35.347Z,81.56
2023-03-27T07:37:29.544Z,80.96
2023-03-27T07:40:36.870Z,81.16
2023-03-27T07:43:32.921Z,80.58
2023-03-27T07:46:07.348Z,80.20
2023-03-27T07:48:42.068Z,79.19
2023-03-27T07:51:22.854Z,78.99
2023-03-27T07:53:58.765Z,79.11
2023-03-27T07:56:37.989Z,78.14
2023-03-27T07:59:29.747Z,78.09
2023-03-27T08:02:07.134Z,76.59
2023-03-27T08:04:45.581Z,76.60
2023-03-27T08:07:21.539Z,75.61
2023-03-27T08:09:57.542Z,74.80
2023-03-27T08:12:32.459Z,73.36
2023-03-27T08:15:09.441Z,72.69
2023-03-27T08:17:42.635Z,72.70
2023-03-27T08:20:18.831Z,71.79
2023-03-27T08:22:54.307Z,70.66
2023-03-27T08:25:36.378Z,70.66
2023-03-27T08:28:13.536Z,71.38
2023-03-27T08:30:47.624Z,70.50
2023-03-27T08:33:20.491Z,70.99
2023-03-27T08:35:57.431Z,69.48
2023-03-27T08:38:33.326Z,70.67
2023-03-27T08:41:39.040Z,71.04
2023-03-27T08:44:47.792Z,70.41
2023-03-27T08:47:29.266Z,68.02
2023-03-27T08:50:22.345Z,68.99
2023-03-27T08:53:01.030Z,68.48
2023-03-27T08:55:42.290Z,66.49
2023-03-27T08:58:24.362Z,67.32
2023-03-27T09:01:11.723Z,66.08
2023-03-27T09:03:52.130Z,66.30
2023-03-27T09:06:28.082Z,65.07
2023-03-27T09:09:12.070Z,66.49
2023-03-27T09:11:50.880Z,66.03
2023-03-27T09:14:31.950Z,64.76
2023-03-27T09:17:13.345Z,64.21
2023-03-27T09:19:51.750Z,64.05
2023-03-27T09:22:31.257Z,64.14
2023-03-27T09:25:26.150Z,64.62
2023-03-27T09:28:25.630Z,64.98
2023-03-27T09:31:23.590Z,65.56
2023-03-27T09:33:59.494Z,62.74
2023-03-27T09:36:32.841Z,62.77
2023-03-27T09:39:08.305Z,64.26
2023-03-27T09:41:47.712Z,62.75
2023-03-27T09:44:25.532Z,63.30
2023-03-27T09:47:05.921Z,61.39
2023-03-27T09:49:41.308Z,64.07
2023-03-27T09:52:35.635Z,63.50
2023-03-27T09:55:31.158Z,62.28
2023-03-27T09:58:17.062Z,62.53
2023-03-27T10:00:50.151Z,64.59
2023-03-27T10:03:23.479Z,64.89
2023-03-27T10:06:08.415Z,63.73
2023-03-27T10:08:56.824Z,61.51
2023-03-27T10:11:35.601Z,62.80
2023-03-27T10:14:19.869Z,63.58
2023-03-27T10:16:53.060Z,60.43
2023-03-27T10:19:30.158Z,58.83
2023-03-27T10:22:18.004Z,57.91
2023-03-27T10:24:53.951Z,60.62
2023-03-27T10:27:29.979Z,59.61
2023-03-27T10:30:33.057Z,61.40
2023-03-27T10:33:31.644Z,59.08
2023-03-27T10:36:33.441Z,61.52
2023-03-27T10:39:12.897Z,65.23
2023-03-27T10:42:17.264Z,71.51
2023-03-27T10:44:57.699Z,73.73
2023-03-27T10:47:35.967Z,76.22
2023-03-27T10:50:19.177Z,76.65
2023-03-27T10:53:02.752Z,76.26
2023-03-27T10:55:53.885Z,75.29
2023-03-27T10:58:34.227Z,71.70
2023-03-27T11:01:13.066Z,68.73
2023-03-27T11:03:57.101Z,66.66
2023-03-27T11:06:35.252Z,65.42
2023-03-27T11:09:17.294Z,63.48
2023-03-27T11:12:05.924Z,63.19
2023-03-27T11:14:48.426Z,61.38
2023-03-27T11:17:30.673Z,60.71
2023-03-27T11:20:26.179Z,60.86
2023-03-27T11:23:28.649Z,58.14
2023-03-27T11:26:23.574Z,60.75
2023-03-27T11:29:05.925Z,58.75
2023-03-27T11:31:51.195Z,58.09
2023-03-27T11:35:04.590Z,57.13
2023-03-27T11:37:54.659Z,55.63
2023-03-27T11:40:37.508Z,57.69
2023-03-27T11:43:13.170Z,55.20
2023-03-27T11:46:00.373Z,54.81
2023-03-27T11:48:49.422Z,55.53
2023-03-27T11:51:31.773Z,60.38
2023-03-27T11:54:28.247Z,68.86
2023-03-27T11:57:17.359Z,73.93
2023-03-27T12:00:25.636Z,75.91
2023-03-27T12:03:14.749Z,74.06
2023-03-27T12:06:03.230Z,74.78
2023-03-27T12:08:54.829Z,73.82
2023-03-27T12:11:30.868Z,71.02
2023-03-27T12:14:34.369Z,66.78
2023-03-27T12:17:35.697Z,64.31
2023-03-27T12:20:48.700Z,62.57
2023-03-27T12:23:40.065Z,69.63
2023-03-27T12:26:48.642Z,74.83
2023-03-27T12:29:50.828Z,78.91
2023-03-27T12:32:44.795Z,80.26
2023-03-27T12:35:21.581Z,80.13
2023-03-27T12:38:00.152Z,81.69
2023-03-27T12:40:39.943Z,83.39
2023-03-27T12:43:31.616Z,87.06
2023-03-27T12:46:33.153Z,87.83
2023-03-27T12:49:47.013Z,89.27
2023-03-27T12:52:28.576Z,91.39
2023-03-27T12:55:24.225Z,90.56
2023-03-27T12:58:05.295Z,90.38
2023-03-27T13:01:12.563Z,90.69
2023-03-27T13:04:19.770Z,94.11
2023-03-27T13:07:02.972Z,97.34
2023-03-27T13:10:10.340Z,96.91
2023-03-27T13:12:58.488Z,94.73
2023-03-27T13:16:02.698Z,94.26
2023-03-27T13:19:10.076Z,91.17
2023-03-27T13:22:15.094Z,89.47
2023-03-27T13:25:23.104Z,87.30
2023-03-27T13:28:31.642Z,86.75
2023-03-27T13:32:03.180Z,81.73
2023-03-27T13:35:08.682Z,81.33
2023-03-27T13:37:58.267Z,78.08
2023-03-27T13:40:41.251Z,78.99
2023-03-27T13:43:25.315Z,77.13
2023-03-27T13:46:08.026Z,72.95
2023-03-27T13:49:11.327Z,71.81
2023-03-27T13:52:29.755Z,68.31
2023-03-27T13:55:43.713Z,69.04
2023-03-27T13:59:14.467Z,68.11
2023-03-27T14:01:59.221Z,67.60
2023-03-27T14:04:53.253Z,65.02
2023-03-27T14:08:09.767Z,65.66
2023-03-27T14:11:31.348Z,60.75
2023-03-27T14:14:24.257Z,55.58
2023-03-27T14:17:43.938Z,56.13
2023-03-27T14:20:23.102Z,56.93
2023-03-27T14:23:01.948Z,53.34
2023-03-27T14:25:47.904Z,53.11
2023-03-27T14:28:33.630Z,52.38
2023-03-27T14:31:11.296Z,52.04
2023-03-27T14:34:05.428Z,52.04
2023-03-27T14:36:42.957Z,51.81
2023-03-27T14:39:26.235Z,51.33
2023-03-27T14:42:16.456Z,51.06
2023-03-27T14:45:08.837Z,51.19
2023-03-27T14:47:42.971Z,50.36
2023-03-27T14:50:20.526Z,50.68
2023-03-27T14:52:56.445Z,51.18
2023-03-27T14:55:52.925Z,51.62
2023-03-27T14:58:54.669Z,51.55
2023-03-27T15:01:32.001Z,49.75
2023-03-27T15:04:11.265Z,51.08
2023-03-27T15:06:46.028Z,49.48
2023-03-27T15:09:30.380Z,51.56
2023-03-27T15:12:24.586Z,50.52
2023-03-27T15:14:59.511Z,53.31
2023-03-27T15:17:38.785Z,54.74
2023-03-27T15:20:14.796Z,55.43
2023-03-27T15:22:52.152Z,54.88
2023-03-27T15:25:35.998Z,55.60
2023-03-27T15:28:15.893Z,54.17
2023-03-27T15:30:52.818Z,54.39
2023-03-27T15:33:34.158Z,55.11
2023-03-27T15:36:21.472Z,55.82
2023-03-27T15:38:55.235Z,54.65
2023-03-27T15:41:38.816Z,54.92
2023-03-27T15:44:19.084Z,54.64
2023-03-27T15:46:55.410Z,52.55
2023-03-27T15:49:32.983Z,53.85
2023-03-27T15:52:31.192Z,58.03
2023-03-27T15:55:04.570Z,58.87
2023-03-27T15:57:37.908Z,60.75
2023-03-27T16:00:15.320Z,61.32
2023-03-27T16:02:49.038Z,62.27
2023-03-27T16:05:23.315Z,61.74
2023-03-27T16:07:56.493Z,63.11
2023-03-27T16:10:32.961Z,62.67
2023-03-27T16:13:07.469Z,62.36
2023-03-27T16:15:42.032Z,61.85
2023-03-27T16:18:19.239Z,60.58
2023-03-27T16:20:53.467Z,59.50
2023-03-27T16:23:26.306Z,57.17
2023-03-27T16:26:00.624Z,58.00
2023-03-27T16:28:33.846Z,57.79
2023-03-27T16:31:14.313Z,57.98
2023-03-27T16:33:47.107Z,58.59
2023-03-27T16:36:25.786Z,57.92
2023-03-27T16:38:58.560Z,59.62
2023-03-27T16:41:31.483Z,59.44
2023-03-27T16:44:04.356Z,60.76
2023-03-27T16:46:37.254Z,60.20
2023-03-27T16:49:12.699Z,59.68
2023-03-27T16:51:46.989Z,58.50
2023-03-27T16:54:19.817Z,58.13
2023-03-27T16:56:53.488Z,58.88
2023-03-27T16:59:26.559Z,58.43
2023-03-27T17:01:59.570Z,58.75
2023-03-27T17:04:32.712Z,58.25
2023-03-27T17:07:07.781Z,58.16
2023-03-27T17:09:41.029Z,59.15
2023-03-27T17:12:14.083Z,58.20
2023-03-27T17:14:46.953Z,57.58
2023-03-27T17:17:19.979Z,56.74
2023-03-27T17:19:52.735Z,59.00
2023-03-27T17:22:29.841Z,61.01
2023-03-27T17:25:05.584Z,61.42
2023-03-27T17:27:38.961Z,62.57
2023-03-27T17:30:12.558Z,63.79
2023-03-27T17:32:46.126Z,63.75
2023-03-27T17:35:19.121Z,65.00
2023-03-27T17:37:53.424Z,64.55
2023-03-27T17:40:26.667Z,62.41
2023-03-27T17:43:02.012Z,60.68
2023-03-27T17:45:35.111Z,60.47
2023-03-27T17:48:08.339Z,60.03
2023-03-27T17:50:41.530Z,62.68
2023-03-27T17:53:16.113Z,65.51
2023-03-27T17:55:51.578Z,66.13
2023-03-27T17:58:26.513Z,66.59
2023-03-27T18:00:59.432Z,67.12
2023-03-27T18:03:32.286Z,67.06
2023-03-27T18:06:05.575Z,69.02
2023-03-27T18:08:39.902Z,74.12
2023-03-27T18:11:15.014Z,77.03
2023-03-27T18:13:52.663Z,78.98
2023-03-27T18:16:25.639Z,78.71
2023-03-27T18:18:58.700Z,78.92
2023-03-27T18:21:31.479Z,78.11
2023-03-27T18:24:06.563Z,78.60
2023-03-27T18:26:39.562Z,79.72
2023-03-27T18:29:13.029Z,78.23
2023-03-27T18:31:45.935Z,75.09
2023-03-27T18:34:19.243Z,74.37
2023-03-27T18:36:52.739Z,73.35
2023-03-27T18:39:27.444Z,73.15
2023-03-27T18:42:02.214Z,74.67
2023-03-27T18:44:36.528Z,74.73
2023-03-27T18:47:09.646Z,73.52
2023-03-27T18:49:44.577Z,72.46
2023-03-27T18:52:17.612Z,72.46
2023-03-27T18:54:51.852Z,72.61
2023-03-27T18:57:25.115Z,73.06
2023-03-27T18:59:58.471Z,80.65
2023-03-27T19:02:32.194Z,85.44
2023-03-27T19:05:05.856Z,90.27
2023-03-27T19:07:44.614Z,91.86
2023-03-27T19:10:19.683Z,93.37
2023-03-27T19:13:10.993Z,94.11
2023-03-27T19:16:02.290Z,94.76
2023-03-27T19:19:06.176Z,94.13
2023-03-27T19:22:12.690Z,93.75
2023-03-27T19:25:16.277Z,93.90
2023-03-27T19:27:50.953Z,93.11
2023-03-27T19:30:24.296Z,92.48
2023-03-27T19:33:00.621Z,92.97
2023-03-27T19:35:34.085Z,91.14
2023-03-27T19:38:07.021Z,90.44
2023-03-27T19:40:39.946Z,91.15
2023-03-27T19:43:14.238Z,90.65
2023-03-27T19:46:04.429Z,90.56
2023-03-27T19:48:47.555Z,91.12
2023-03-27T19:51:43.939Z,92.65
2023-03-27T19:54:19.086Z,92.85
2023-03-27T19:56:52.241Z,91.74
2023-03-27T19:59:30.943Z,91.18
2023-03-27T20:02:05.152Z,90.95
2023-03-27T20:04:38.125Z,90.69
2023-03-27T20:07:11.278Z,90.63
2023-03-27T20:09:44.156Z,90.94
2023-03-27T20:12:19.619Z,91.08
2023-03-27T20:15:02.370Z,91.70
2023-03-27T20:17:41.317Z,91.61
2023-03-27T20:20:14.379Z,92.57
2023-03-27T20:22:57.179Z,92.36
2023-03-27T20:25:33.756Z,92.57
2023-03-27T20:28:07.741Z,92.89
2023-03-27T20:30:42.111Z,92.61
2023-03-27T20:33:15.016Z,92.39
2023-03-27T20:35:47.827Z,92.92
2023-03-27T20:38:20.879Z,92.85
2023-03-27T20:40:54.551Z,92.74
2023-03-27T20:43:34.915Z,92.54
2023-03-27T20:46:11.934Z,95.29
2023-03-27T20:48:53.545Z,95.63
2023-03-27T20:51:28.009Z,95.86
2023-03-27T20:54:05.912Z,98.42
2023-03-27T20:56:39.035Z,98.59
2023-03-27T20:59:13.497Z,100.00
2023-03-27T21:01:47.926Z,100.00
2023-03-27T21:04:21.522Z,100.00
2023-03-27T21:06:55.035Z,100.00
2023-03-27T21:09:28.723Z,100.00
2023-03-27T21:12:01.534Z,100.00
2023-03-27T21:14:34.478Z,100.00
2023-03-27T21:17:08.955Z,100.00
2023-03-27T21:19:41.934Z,100.00
2023-03-27T21:22:14.749Z,99.97
2023-03-27T21:24:47.691Z,99.55
2023-03-27T21:27:20.714Z,98.88
2023-03-27T21:29:53.557Z,98.66
2023-03-27T21:32:28.612Z,98.68
2023-03-27T21:35:01.631Z,98.00
2023-03-27T21:37:34.776Z,96.94
2023-03-27T21:40:09.251Z,95.82
2023-03-27T21:42:42.269Z,94.98
2023-03-27T21:45:15.464Z,94.70
2023-03-27T21:47:51.302Z,93.98
2023-03-27T21:50:24.634Z,93.55
2023-03-27T21:52:57.707Z,92.68
2023-03-27T21:55:30.686Z,93.51
2023-03-27T21:58:03.497Z,94.13
2023-03-27T22:00:36.264Z,94.02
2023-03-27T22:03:10.494Z,94.52
2023-03-27T22:05:43.986Z,94.82
2023-03-27T22:08:19.225Z,94.56
2023-03-27T22:10:52.250Z,94.37
2023-03-27T22:13:25.010Z,93.39
2023-03-27T22:15:58.465Z,92.81
2023-03-27T22:18:33.695Z,92.11
2023-03-27T22:21:18.069Z,91.83
2023-03-27T22:23:52.002Z,91.47
2023-03-27T22:26:27.214Z,91.46
2023-03-27T22:29:00.325Z,91.42
2023-03-27T22:31:33.241Z,90.97
2023-03-27T22:34:07.486Z,91.17
2023-03-27T22:36:40.489Z,90.90
2023-03-27T22:39:13.381Z,91.30
2023-03-27T22:41:46.262Z,90.89
2023-03-27T22:44:19.182Z,90.41
2023-03-27T22:46:53.148Z,90.34
2023-03-27T22:49:27.728Z,90.46
2023-03-27T22:52:00.719Z,90.46
2023-03-27T22:54:33.700Z,90.77
2023-03-27T22:57:06.552Z,90.25
2023-03-27T22:59:39.536Z,90.23
2023-03-27T23:02:12.375Z,90.50
2023-03-27T23:04:46.562Z,89.93
2023-03-27T23:07:19.558Z,90.21
2023-03-27T23:09:52.414Z,90.85
2023-03-27T23:12:25.435Z,90.99
2023-03-27T23:14:58.206Z,91.37
2023-03-27T23:17:31.043Z,91.59
2023-03-27T23:20:05.841Z,91.77
2023-03-27T23:22:38.963Z,92.11
2023-03-27T23:25:11.980Z,92.03
2023-03-27T23:27:45.276Z,93.03
2023-03-27T23:30:18.299Z,92.42
2023-03-27T23:32:51.212Z,92.71
2023-03-27T23:35:25.417Z,92.84
2023-03-27T23:37:58.228Z,92.96
2023-03-27T23:43:04.023Z,93.80
2023-03-27T23:45:37.045Z,94.65
2023-03-27T23:48:09.839Z,94.55
2023-03-27T23:50:44.685Z,94.57
2023-03-27T23:53:17.489Z,94.41
2023-03-27T23:55:50.644Z,94.90
2023-03-27T23:58:23.896Z,94.88
