createdAt,value
2018-10-18T00:34:37.357Z,12.80
2018-10-18T00:37:41.573Z,12.80
2018-10-18T00:40:45.865Z,12.90
2018-10-18T00:43:50.231Z,12.90
2018-10-18T00:50:27.893Z,13.00
2018-10-18T00:53:32.245Z,13.00
2018-10-18T00:56:36.549Z,13.00
2018-10-18T00:59:41.999Z,13.00
2018-10-18T01:02:46.325Z,13.00
2018-10-18T01:05:50.646Z,13.00
2018-10-18T01:08:54.978Z,13.00
2018-10-18T01:12:00.598Z,12.90
2018-10-18T01:15:05.698Z,12.90
2018-10-18T01:18:10.427Z,12.80
2018-10-18T01:21:14.716Z,12.80
2018-10-18T01:24:19.050Z,12.80
2018-10-18T01:27:23.311Z,12.80
2018-10-18T01:30:27.599Z,12.80
2018-10-18T01:33:31.889Z,12.80
2018-10-18T01:36:36.240Z,12.80
2018-10-18T01:39:40.550Z,12.80
2018-10-18T01:42:44.992Z,12.80
2018-10-18T01:45:49.279Z,12.90
2018-10-18T01:48:53.510Z,12.90
2018-10-18T01:51:58.858Z,12.90
2018-10-18T01:55:04.892Z,12.90
2018-10-18T01:58:09.189Z,12.80
2018-10-18T02:01:13.572Z,12.90
2018-10-18T02:04:17.889Z,12.90
2018-10-18T02:07:22.193Z,12.90
2018-10-18T02:10:27.029Z,12.90
2018-10-18T02:13:31.387Z,12.90
2018-10-18T02:16:36.289Z,12.90
2018-10-18T02:19:40.616Z,12.90
2018-10-18T02:22:46.260Z,13.00
2018-10-18T02:28:55.338Z,13.00
2018-10-18T02:31:59.644Z,13.00
2018-10-18T02:35:04.119Z,13.00
2018-10-18T02:38:08.564Z,13.00
2018-10-18T02:44:16.912Z,13.00
2018-10-18T02:47:21.358Z,13.00
2018-10-18T02:50:27.244Z,12.90
2018-10-18T02:59:39.912Z,12.90
2018-10-18T03:02:44.184Z,12.90
2018-10-18T03:05:48.463Z,12.90
2018-10-18T03:08:52.717Z,12.90
2018-10-18T03:11:57.105Z,12.80
2018-10-18T03:15:02.007Z,12.90
2018-10-18T03:18:08.149Z,12.80
2018-10-18T03:24:17.970Z,12.70
2018-10-18T03:27:22.188Z,12.60
2018-10-18T03:30:26.463Z,12.50
2018-10-18T03:33:30.731Z,12.60
2018-10-18T03:36:35.007Z,12.60
2018-10-18T03:39:39.313Z,12.70
2018-10-18T03:42:43.650Z,12.70
2018-10-18T03:45:47.971Z,12.70
2018-10-18T03:48:52.245Z,12.70
2018-10-18T03:55:01.576Z,12.70
2018-10-18T03:58:05.873Z,12.70
2018-10-18T04:01:11.403Z,12.80
2018-10-18T04:04:18.171Z,12.90
2018-10-18T04:07:22.434Z,12.80
2018-10-18T04:10:26.750Z,12.90
2018-10-18T04:13:31.027Z,12.90
2018-10-18T04:16:35.388Z,12.90
2018-10-18T04:19:39.671Z,12.90
2018-10-18T04:22:44.045Z,12.90
2018-10-18T04:25:48.880Z,12.90
2018-10-18T04:28:53.169Z,12.90
2018-10-18T04:31:57.418Z,12.90
2018-10-18T04:35:01.728Z,12.90
2018-10-18T04:38:06.051Z,13.00
2018-10-18T04:41:10.348Z,13.00
2018-10-18T04:47:18.861Z,13.00
2018-10-18T04:50:23.105Z,12.90
2018-10-18T04:53:29.180Z,12.90
2018-10-18T04:59:37.737Z,12.90
2018-10-18T05:02:42.137Z,12.90
2018-10-18T05:05:56.557Z,12.90
2018-10-18T05:09:00.919Z,13.00
2018-10-18T05:12:05.269Z,13.00
2018-10-18T05:15:09.893Z,13.00
2018-10-18T05:18:15.317Z,13.00
2018-10-18T05:21:19.625Z,13.00
2018-10-18T05:24:25.263Z,13.10
2018-10-18T05:27:30.847Z,13.10
2018-10-18T05:30:36.815Z,13.10
2018-10-18T05:33:41.122Z,13.20
2018-10-18T05:36:45.456Z,13.20
2018-10-18T05:39:49.768Z,13.20
2018-10-18T05:45:58.462Z,13.20
2018-10-18T05:49:02.757Z,13.20
2018-10-18T05:52:07.048Z,13.20
2018-10-18T05:55:12.864Z,13.20
2018-10-18T05:58:18.562Z,13.20
2018-10-18T06:01:22.984Z,13.20
2018-10-18T06:07:31.350Z,13.10
2018-10-18T06:10:52.622Z,13.10
2018-10-18T06:13:57.082Z,13.10
2018-10-18T06:17:01.815Z,13.00
2018-10-18T06:23:10.661Z,12.90
2018-10-18T06:29:19.058Z,12.90
2018-10-18T06:32:23.398Z,12.90
2018-10-18T06:35:27.680Z,12.90
2018-10-18T06:38:31.930Z,12.90
2018-10-18T06:41:36.422Z,12.90
2018-10-18T06:44:40.658Z,12.90
2018-10-18T06:47:45.857Z,12.90
2018-10-18T06:50:51.493Z,13.00
2018-10-18T06:57:01.545Z,12.90
2018-10-18T07:00:09.359Z,12.90
2018-10-18T07:06:18.848Z,12.90
2018-10-18T07:09:23.099Z,12.90
2018-10-18T07:15:32.013Z,12.50
2018-10-18T07:18:36.347Z,12.30
2018-10-18T07:21:40.838Z,12.20
2018-10-18T07:24:45.115Z,12.20
2018-10-18T07:30:55.255Z,12.30
2018-10-18T07:33:59.621Z,12.30
2018-10-18T07:43:13.934Z,12.40
2018-10-18T07:46:18.703Z,12.50
2018-10-18T07:49:23.019Z,12.50
2018-10-18T07:52:27.356Z,12.50
2018-10-18T07:55:32.866Z,12.50
2018-10-18T07:58:37.211Z,12.50
2018-10-18T08:01:41.493Z,12.60
2018-10-18T08:07:50.069Z,12.70
2018-10-18T08:10:58.122Z,12.80
2018-10-18T08:14:04.646Z,12.90
2018-10-18T08:17:11.241Z,12.90
2018-10-18T08:20:33.385Z,12.90
2018-10-18T08:23:38.297Z,13.00
2018-10-18T08:26:42.635Z,13.10
2018-10-18T08:29:47.048Z,13.00
2018-10-18T08:32:51.384Z,13.10
2018-10-18T08:39:00.821Z,13.20
2018-10-18T08:42:05.335Z,13.30
2018-10-18T08:45:10.863Z,13.30
2018-10-18T08:48:15.209Z,13.30
2018-10-18T08:54:23.705Z,13.50
2018-10-18T08:57:27.956Z,13.50
2018-10-18T09:00:32.284Z,13.60
2018-10-18T09:03:36.554Z,13.60
2018-10-18T09:06:40.796Z,13.60
2018-10-18T09:09:45.102Z,13.60
2018-10-18T09:12:49.355Z,13.70
2018-10-18T09:15:53.766Z,13.70
2018-10-18T09:18:58.203Z,13.70
2018-10-18T09:22:02.478Z,13.90
2018-10-18T09:25:07.954Z,13.90
2018-10-18T09:28:12.331Z,14.00
2018-10-18T09:31:16.754Z,14.10
2018-10-18T09:34:20.919Z,14.10
2018-10-18T09:37:25.325Z,14.20
2018-10-18T09:40:29.609Z,14.20
2018-10-18T09:43:33.944Z,14.20
2018-10-18T09:49:42.700Z,14.30
2018-10-18T09:52:47.180Z,15.40
2018-10-18T09:55:51.537Z,14.40
2018-10-18T09:58:55.869Z,14.40
2018-10-18T10:08:15.817Z,14.60
2018-10-18T10:11:20.055Z,14.70
2018-10-18T10:14:24.386Z,14.70
2018-10-18T10:17:28.708Z,14.70
2018-10-18T10:23:37.311Z,14.60
2018-10-18T10:26:42.788Z,14.70
2018-10-18T10:29:47.064Z,14.80
2018-10-18T10:35:55.507Z,14.80
2018-10-18T10:38:59.784Z,15.00
2018-10-18T10:42:04.235Z,15.00
2018-10-18T10:45:09.859Z,15.00
2018-10-18T10:48:14.380Z,15.10
2018-10-18T10:51:18.737Z,15.20
2018-10-18T10:54:22.934Z,15.20
2018-10-18T10:57:27.289Z,15.20
2018-10-18T11:00:42.626Z,15.20
2018-10-18T11:03:47.449Z,15.30
2018-10-18T11:06:51.836Z,15.30
2018-10-18T11:09:56.106Z,15.40
2018-10-18T11:13:01.447Z,15.40
2018-10-18T11:16:06.355Z,15.40
2018-10-18T11:19:10.735Z,15.50
2018-10-18T11:22:15.041Z,15.40
2018-10-18T11:25:19.393Z,15.40
2018-10-18T11:28:23.691Z,15.50
2018-10-18T11:31:28.005Z,15.40
2018-10-18T11:34:32.416Z,15.40
2018-10-18T11:37:36.787Z,15.40
2018-10-18T11:40:41.047Z,15.40
2018-10-18T11:43:45.364Z,15.50
2018-10-18T11:46:49.684Z,15.60
2018-10-18T11:49:54.054Z,15.60
2018-10-18T11:53:00.088Z,15.70
2018-10-18T11:56:04.420Z,15.60
2018-10-18T12:02:12.781Z,15.80
2018-10-18T12:05:17.132Z,16.00
2018-10-18T12:08:21.395Z,15.90
2018-10-18T12:11:25.698Z,15.60
2018-10-18T12:14:30.034Z,15.50
2018-10-18T12:17:34.634Z,15.30
2018-10-18T12:20:40.731Z,15.20
2018-10-18T12:23:45.080Z,14.90
2018-10-18T12:26:49.447Z,14.70
2018-10-18T12:29:53.686Z,14.60
2018-10-18T12:32:58.006Z,14.60
2018-10-18T12:36:02.342Z,14.70
2018-10-18T12:39:08.995Z,15.00
2018-10-18T12:42:13.753Z,15.30
2018-10-18T12:45:18.079Z,15.50
2018-10-18T12:48:22.514Z,15.50
2018-10-18T12:51:26.717Z,15.90
2018-10-18T12:54:31.168Z,16.20
2018-10-18T12:57:35.443Z,16.10
2018-10-18T13:00:40.922Z,16.00
2018-10-18T13:03:45.590Z,15.20
2018-10-18T13:06:51.491Z,14.80
2018-10-18T13:09:55.807Z,14.80
2018-10-18T13:13:00.138Z,14.30
2018-10-18T13:16:04.441Z,14.10
2018-10-18T13:19:09.155Z,14.00
2018-10-18T13:22:13.421Z,13.90
2018-10-18T13:25:17.835Z,14.00
2018-10-18T13:28:22.149Z,14.30
2018-10-18T13:31:26.611Z,14.50
2018-10-18T13:34:30.868Z,14.70
2018-10-18T13:37:35.172Z,14.80
2018-10-18T13:40:39.476Z,14.90
2018-10-18T13:43:43.759Z,14.80
2018-10-18T13:46:48.019Z,14.90
2018-10-18T13:49:52.409Z,14.90
2018-10-18T13:52:56.725Z,15.10
2018-10-18T13:56:01.046Z,15.20
2018-10-18T13:59:05.323Z,15.20
2018-10-18T14:02:09.965Z,15.20
2018-10-18T14:05:14.317Z,15.30
2018-10-18T14:08:18.551Z,14.80
2018-10-18T14:14:26.931Z,14.70
2018-10-18T14:17:31.420Z,14.70
2018-10-18T14:20:35.767Z,14.70
2018-10-18T14:26:45.830Z,14.70
2018-10-18T14:29:50.135Z,14.70
2018-10-18T14:32:54.437Z,14.70
2018-10-18T14:36:00.222Z,14.60
2018-10-18T14:39:05.367Z,14.60
2018-10-18T14:42:09.672Z,14.60
2018-10-18T14:45:14.007Z,14.60
2018-10-18T14:48:18.323Z,14.50
2018-10-18T14:51:22.637Z,14.40
2018-10-18T14:54:26.930Z,14.30
2018-10-18T14:57:31.196Z,14.30
2018-10-18T15:00:35.496Z,14.20
2018-10-18T15:03:39.780Z,14.00
2018-10-18T15:06:44.105Z,14.00
2018-10-18T15:09:48.378Z,13.70
2018-10-18T15:12:52.741Z,13.60
2018-10-18T15:15:57.022Z,13.60
2018-10-18T15:25:11.384Z,13.20
2018-10-18T15:28:15.653Z,13.10
2018-10-18T15:31:20.001Z,13.00
2018-10-18T15:34:24.335Z,12.90
2018-10-18T15:37:29.633Z,12.80
2018-10-18T15:40:33.999Z,12.70
2018-10-18T15:46:43.083Z,12.50
2018-10-18T15:49:47.465Z,12.30
2018-10-18T15:55:55.829Z,12.10
2018-10-18T15:59:00.275Z,12.00
2018-10-18T16:02:04.524Z,11.90
2018-10-18T16:05:09.044Z,11.80
2018-10-18T16:08:15.252Z,11.70
2018-10-18T16:14:27.627Z,11.40
2018-10-18T16:17:34.250Z,11.30
2018-10-18T16:20:38.643Z,11.20
2018-10-18T16:26:47.006Z,11.10
2018-10-18T16:29:51.477Z,10.90
2018-10-18T16:35:59.960Z,10.90
2018-10-18T16:39:06.282Z,10.90
2018-10-18T16:42:10.628Z,10.80
2018-10-18T16:45:14.922Z,10.80
2018-10-18T16:48:19.451Z,10.80
2018-10-18T16:51:23.600Z,10.70
2018-10-18T16:54:29.103Z,10.60
2018-10-18T17:00:37.386Z,10.30
2018-10-18T17:03:41.700Z,10.30
2018-10-18T17:06:45.978Z,10.10
2018-10-18T17:09:50.448Z,10.00
2018-10-18T17:16:02.612Z,9.90
2018-10-18T17:19:07.877Z,9.90
2018-10-18T17:22:12.260Z,9.90
2018-10-18T17:28:20.810Z,9.90
2018-10-18T17:31:25.135Z,9.80
2018-10-18T17:34:29.483Z,9.80
2018-10-18T17:37:34.095Z,9.80
2018-10-18T17:40:38.580Z,9.70
2018-10-18T17:43:42.760Z,9.70
2018-10-18T17:46:47.065Z,9.60
2018-10-18T17:49:51.342Z,9.60
2018-10-18T17:52:55.722Z,9.60
2018-10-18T17:56:00.036Z,9.50
2018-10-18T17:59:04.323Z,9.50
2018-10-18T18:02:09.939Z,9.50
2018-10-18T18:08:18.532Z,9.50
2018-10-18T18:11:22.806Z,9.40
2018-10-18T18:14:27.157Z,9.40
2018-10-18T18:17:31.468Z,9.30
2018-10-18T18:23:40.911Z,9.20
2018-10-18T18:26:45.786Z,9.10
2018-10-18T18:29:49.759Z,9.10
2018-10-18T18:32:54.088Z,9.10
2018-10-18T18:35:58.379Z,9.00
2018-10-18T18:39:02.738Z,9.00
2018-10-18T18:42:07.071Z,8.90
2018-10-18T18:45:16.794Z,8.90
2018-10-18T18:48:22.090Z,8.80
2018-10-18T18:54:30.586Z,8.70
2018-10-18T18:57:34.930Z,8.70
2018-10-18T19:00:39.961Z,8.60
2018-10-18T19:03:44.407Z,8.60
2018-10-18T19:06:48.699Z,8.50
2018-10-18T19:09:52.971Z,8.50
2018-10-18T19:12:57.257Z,8.50
2018-10-18T19:19:06.196Z,8.50
2018-10-18T19:28:18.760Z,8.30
2018-10-18T19:31:23.041Z,8.30
2018-10-18T19:34:27.317Z,8.20
2018-10-18T19:37:31.614Z,8.20
2018-10-18T19:40:35.898Z,8.20
2018-10-18T19:46:44.508Z,8.10
2018-10-18T19:49:49.789Z,8.00
2018-10-18T19:55:58.504Z,7.90
2018-10-18T19:59:02.893Z,7.90
2018-10-18T20:02:07.842Z,7.90
2018-10-18T20:08:18.128Z,7.90
2018-10-18T20:11:23.339Z,7.80
2018-10-18T20:14:27.638Z,7.80
2018-10-18T20:26:45.062Z,7.80
2018-10-18T20:29:49.343Z,7.70
2018-10-18T20:35:58.725Z,7.90
2018-10-18T20:39:03.061Z,7.80
2018-10-18T20:42:08.108Z,7.70
2018-10-18T20:48:21.835Z,7.70
2018-10-18T20:54:30.258Z,7.60
2018-10-18T20:57:34.638Z,7.60
2018-10-18T21:00:38.944Z,7.60
2018-10-18T21:03:43.201Z,7.60
2018-10-18T21:09:51.610Z,7.50
2018-10-18T21:12:56.266Z,7.50
2018-10-18T21:16:00.661Z,7.50
2018-10-18T21:19:05.080Z,7.50
2018-10-18T21:22:10.076Z,7.40
2018-10-18T21:25:14.374Z,7.40
2018-10-18T21:28:18.760Z,7.40
2018-10-18T21:31:23.060Z,7.40
2018-10-18T21:34:27.543Z,7.40
2018-10-18T21:40:35.949Z,7.30
2018-10-18T21:43:40.564Z,7.30
2018-10-18T21:46:46.172Z,7.20
2018-10-18T21:49:50.544Z,7.20
2018-10-18T21:52:54.841Z,7.20
2018-10-18T21:55:59.164Z,7.10
2018-10-18T21:59:03.543Z,7.10
2018-10-18T22:02:07.825Z,7.10
2018-10-18T22:05:12.884Z,7.10
2018-10-18T22:08:17.232Z,7.10
2018-10-18T22:11:21.656Z,7.10
2018-10-18T22:14:26.116Z,7.10
2018-10-18T22:23:41.688Z,7.10
2018-10-18T22:26:45.995Z,7.00
2018-10-18T22:29:50.509Z,7.00
2018-10-18T22:32:55.005Z,6.90
2018-10-18T22:39:05.048Z,6.80
2018-10-18T22:48:17.737Z,6.70
2018-10-18T22:51:22.084Z,6.70
2018-10-18T22:54:26.375Z,6.70
2018-10-18T22:57:32.569Z,6.60
2018-10-18T23:00:36.861Z,6.50
2018-10-18T23:06:46.241Z,6.40
2018-10-18T23:09:50.566Z,6.50
2018-10-18T23:19:02.925Z,6.40
2018-10-18T23:22:08.712Z,6.40
2018-10-18T23:25:13.058Z,6.30
2018-10-18T23:28:17.387Z,6.30
2018-10-18T23:31:21.716Z,6.30
2018-10-18T23:34:26.035Z,6.30
2018-10-18T23:37:30.533Z,6.20
2018-10-18T23:40:34.894Z,6.30
2018-10-18T23:43:39.146Z,6.20
2018-10-18T23:49:47.513Z,6.10
2018-10-18T23:55:56.102Z,6.10
2018-10-18T23:59:00.994Z,6.10
