createdAt,value
2022-08-05T00:02:39.824Z,2.55
2022-08-05T00:06:04.960Z,2.53
2022-08-05T00:08:36.790Z,2.72
2022-08-05T00:11:24.019Z,2.55
2022-08-05T00:14:11.949Z,2.30
2022-08-05T00:16:52.743Z,2.70
2022-08-05T00:19:22.655Z,2.50
2022-08-05T00:22:11.075Z,2.45
2022-08-05T00:24:42.188Z,2.50
2022-08-05T00:27:36.235Z,3.00
2022-08-05T00:30:05.589Z,2.65
2022-08-05T00:32:39.338Z,2.60
2022-08-05T00:35:20.331Z,2.25
2022-08-05T00:37:52.561Z,2.40
2022-08-05T00:40:53.308Z,2.30
2022-08-05T00:43:22.704Z,2.38
2022-08-05T00:46:05.704Z,2.65
2022-08-05T00:48:34.227Z,3.17
2022-08-05T00:51:51.965Z,2.70
2022-08-05T00:54:20.280Z,2.45
2022-08-05T00:56:51.699Z,2.90
2022-08-05T00:59:22.041Z,3.10
2022-08-05T01:01:50.067Z,3.05
2022-08-05T01:04:19.892Z,2.75
2022-08-05T01:06:49.096Z,2.55
2022-08-05T01:09:20.487Z,3.15
2022-08-05T01:11:50.464Z,2.90
2022-08-05T01:14:28.718Z,2.60
2022-08-05T01:17:04.666Z,3.30
2022-08-05T01:20:01.204Z,3.03
2022-08-05T01:22:38.688Z,2.75
2022-08-05T01:25:40.530Z,2.78
2022-08-05T01:28:25.454Z,2.60
2022-08-05T01:30:57.977Z,2.85
2022-08-05T01:33:35.195Z,2.85
2022-08-05T01:36:12.920Z,2.63
2022-08-05T01:38:46.162Z,3.05
2022-08-05T01:41:21.716Z,2.97
2022-08-05T01:43:53.594Z,3.08
2022-08-05T01:46:42.487Z,3.00
2022-08-05T01:49:22.932Z,2.90
2022-08-05T01:51:56.808Z,2.78
2022-08-05T01:54:30.374Z,3.03
2022-08-05T01:58:11.255Z,2.70
2022-08-05T01:59:52.539Z,2.97
2022-08-05T02:02:28.460Z,3.03
2022-08-05T02:05:01.766Z,2.92
2022-08-05T02:07:32.114Z,3.35
2022-08-05T02:10:01.994Z,2.83
2022-08-05T02:12:38.215Z,2.85
2022-08-05T02:15:12.981Z,2.90
2022-08-05T02:18:30.820Z,3.30
2022-08-05T02:20:46.985Z,2.95
2022-08-05T02:23:17.144Z,3.15
2022-08-05T02:25:49.563Z,3.08
2022-08-05T02:28:29.348Z,3.65
2022-08-05T02:31:07.488Z,3.00
2022-08-05T02:33:39.314Z,3.38
2022-08-05T02:36:13.550Z,3.50
2022-08-05T02:38:53.174Z,3.00
2022-08-05T02:41:28.986Z,3.10
2022-08-05T02:44:13.778Z,3.58
2022-08-05T02:46:58.804Z,3.20
2022-08-05T02:49:36.559Z,3.97
2022-08-05T02:52:09.128Z,3.50
2022-08-05T02:54:42.171Z,3.05
2022-08-05T02:58:11.265Z,3.30
2022-08-05T03:00:01.332Z,3.17
2022-08-05T03:02:37.817Z,3.13
2022-08-05T03:05:08.169Z,3.03
2022-08-05T03:08:00.979Z,3.00
2022-08-05T03:10:28.835Z,3.28
2022-08-05T03:15:24.331Z,3.40
2022-08-05T03:17:56.170Z,3.28
2022-08-05T03:20:26.321Z,3.42
2022-08-05T03:22:57.195Z,3.40
2022-08-05T03:25:32.657Z,3.28
2022-08-05T03:28:03.695Z,3.10
2022-08-05T03:30:34.135Z,3.35
2022-08-05T03:33:06.028Z,3.15
2022-08-05T03:35:41.122Z,3.38
2022-08-05T03:38:12.368Z,2.95
2022-08-05T03:40:45.300Z,3.05
2022-08-05T03:44:08.434Z,3.03
2022-08-05T03:46:05.192Z,3.03
2022-08-05T03:48:37.798Z,3.45
2022-08-05T03:52:38.146Z,3.80
2022-08-05T03:55:07.137Z,3.05
2022-08-05T03:56:58.784Z,2.95
2022-08-05T03:59:47.080Z,3.40
2022-08-05T04:02:38.666Z,3.00
2022-08-05T04:05:15.853Z,3.08
2022-08-05T04:07:58.161Z,2.70
2022-08-05T04:10:28.179Z,3.83
2022-08-05T04:12:59.238Z,3.22
2022-08-05T04:15:32.806Z,3.47
2022-08-05T04:18:02.986Z,3.15
2022-08-05T04:20:32.221Z,2.85
2022-08-05T04:23:01.618Z,3.53
2022-08-05T04:25:56.789Z,3.60
2022-08-05T04:28:17.546Z,3.22
2022-08-05T04:30:45.737Z,3.58
2022-08-05T04:33:13.643Z,3.20
2022-08-05T04:36:16.457Z,3.40
2022-08-05T04:38:39.724Z,4.10
2022-08-05T04:41:09.589Z,3.50
2022-08-05T04:43:40.579Z,3.70
2022-08-05T04:46:28.423Z,3.38
2022-08-05T04:48:58.715Z,2.95
2022-08-05T04:51:30.589Z,3.85
2022-08-05T04:53:58.650Z,3.10
2022-08-05T04:56:34.929Z,3.05
2022-08-05T04:59:21.854Z,2.92
2022-08-05T05:02:35.593Z,3.00
2022-08-05T05:04:47.581Z,3.05
2022-08-05T05:07:18.146Z,3.30
2022-08-05T05:09:46.665Z,3.05
2022-08-05T05:12:14.960Z,3.30
2022-08-05T05:14:50.650Z,2.83
2022-08-05T05:17:23.701Z,3.28
2022-08-05T05:19:56.422Z,3.07
2022-08-05T05:22:26.986Z,3.58
2022-08-05T05:24:58.389Z,3.55
2022-08-05T05:27:45.797Z,3.30
2022-08-05T05:30:30.780Z,3.50
2022-08-05T05:33:08.988Z,3.50
2022-08-05T05:35:45.107Z,4.23
2022-08-05T05:38:14.681Z,3.42
2022-08-05T05:40:51.578Z,2.67
2022-08-05T05:43:27.471Z,3.05
2022-08-05T05:46:15.677Z,3.28
2022-08-05T05:48:46.047Z,3.08
2022-08-05T05:51:49.675Z,3.10
2022-08-05T05:54:20.083Z,3.13
2022-08-05T05:56:48.505Z,3.03
2022-08-05T05:59:18.196Z,3.00
2022-08-05T06:01:57.618Z,3.10
2022-08-05T06:04:28.440Z,3.10
2022-08-05T06:06:56.906Z,2.60
2022-08-05T06:09:59.935Z,2.80
2022-08-05T06:12:20.618Z,2.85
2022-08-05T06:14:48.463Z,2.78
2022-08-05T06:17:24.671Z,2.70
2022-08-05T06:19:59.867Z,2.70
2022-08-05T06:22:30.029Z,2.72
2022-08-05T06:24:59.912Z,2.72
2022-08-05T06:28:10.545Z,2.95
2022-08-05T06:30:20.228Z,1.75
2022-08-05T06:32:50.700Z,2.78
2022-08-05T06:36:03.790Z,2.85
2022-08-05T06:38:11.270Z,2.28
2022-08-05T06:40:46.160Z,2.30
2022-08-05T06:43:57.903Z,1.90
2022-08-05T06:46:07.183Z,1.92
2022-08-05T06:48:55.618Z,1.88
2022-08-05T06:51:30.767Z,2.08
2022-08-05T06:54:02.086Z,1.95
2022-08-05T06:56:34.629Z,1.80
2022-08-05T06:59:03.168Z,2.15
2022-08-05T07:01:33.619Z,2.05
2022-08-05T07:04:03.144Z,1.70
2022-08-05T07:06:32.194Z,2.00
2022-08-05T07:09:03.773Z,2.13
2022-08-05T07:11:36.790Z,1.75
2022-08-05T07:14:29.455Z,1.52
2022-08-05T07:17:58.676Z,1.73
2022-08-05T07:22:39.241Z,1.98
2022-08-05T07:25:23.028Z,1.73
2022-08-05T07:28:03.939Z,1.35
2022-08-05T07:30:38.355Z,1.80
2022-08-05T07:33:15.484Z,1.70
2022-08-05T07:36:04.061Z,1.75
2022-08-05T07:38:42.602Z,1.80
2022-08-05T07:42:13.898Z,1.80
2022-08-05T07:44:18.583Z,1.65
2022-08-05T07:46:48.545Z,1.42
2022-08-05T07:49:18.257Z,1.98
2022-08-05T07:51:53.817Z,1.55
2022-08-05T07:54:31.111Z,1.42
2022-08-05T07:57:41.711Z,1.20
2022-08-05T07:59:51.781Z,1.75
2022-08-05T08:02:26.617Z,2.67
2022-08-05T08:04:59.153Z,1.52
2022-08-05T08:07:28.490Z,1.85
2022-08-05T08:09:56.967Z,1.90
2022-08-05T08:12:33.376Z,1.70
2022-08-05T08:15:09.703Z,1.45
2022-08-05T08:17:46.187Z,1.83
2022-08-05T08:20:44.605Z,1.65
2022-08-05T08:23:11.708Z,1.63
2022-08-05T08:25:59.774Z,1.80
2022-08-05T08:28:35.746Z,1.30
2022-08-05T08:31:07.373Z,1.80
2022-08-05T08:33:38.349Z,1.70
2022-08-05T08:38:57.672Z,1.98
2022-08-05T08:41:51.764Z,1.55
2022-08-05T08:45:22.360Z,1.75
2022-08-05T08:47:47.472Z,1.58
2022-08-05T08:50:22.993Z,1.50
2022-08-05T08:52:52.972Z,2.33
2022-08-05T08:56:02.541Z,1.33
2022-08-05T08:58:16.019Z,1.67
2022-08-05T09:00:44.514Z,1.23
2022-08-05T09:03:19.212Z,1.30
2022-08-05T09:06:08.935Z,1.83
2022-08-05T09:08:40.644Z,1.50
2022-08-05T09:11:12.051Z,1.50
2022-08-05T09:14:09.345Z,1.30
2022-08-05T09:16:31.276Z,1.60
2022-08-05T09:19:00.493Z,1.40
2022-08-05T09:22:21.746Z,1.48
2022-08-05T09:24:17.809Z,1.50
2022-08-05T09:26:51.881Z,1.60
2022-08-05T09:29:47.513Z,1.30
2022-08-05T09:32:40.772Z,1.40
2022-08-05T09:35:11.982Z,1.77
2022-08-05T09:38:12.958Z,1.48
2022-08-05T09:40:53.587Z,1.80
2022-08-05T09:43:40.588Z,1.65
2022-08-05T09:46:27.587Z,1.30
2022-08-05T09:49:08.291Z,1.33
2022-08-05T09:51:49.670Z,1.52
2022-08-05T09:54:28.893Z,1.55
2022-08-05T09:57:01.314Z,1.40
2022-08-05T09:59:35.199Z,1.50
2022-08-05T10:02:05.949Z,1.50
2022-08-05T10:04:38.612Z,1.58
2022-08-05T10:07:19.865Z,1.40
2022-08-05T10:10:15.285Z,1.60
2022-08-05T10:12:50.069Z,2.10
2022-08-05T10:15:29.593Z,1.80
2022-08-05T10:18:16.961Z,1.70
2022-08-05T10:20:48.697Z,1.88
2022-08-05T10:23:22.128Z,1.90
2022-08-05T10:26:14.165Z,1.92
2022-08-05T10:28:44.055Z,1.77
2022-08-05T10:32:48.605Z,1.58
2022-08-05T10:34:01.556Z,1.70
2022-08-05T10:36:30.871Z,1.83
2022-08-05T10:39:10.550Z,2.13
2022-08-05T10:41:48.697Z,1.80
2022-08-05T10:44:20.289Z,1.60
2022-08-05T10:46:54.233Z,1.60
2022-08-05T10:49:27.001Z,1.90
2022-08-05T10:52:10.555Z,1.55
2022-08-05T10:55:07.057Z,1.70
2022-08-05T10:57:35.735Z,2.33
2022-08-05T11:00:18.640Z,2.10
2022-08-05T11:03:24.625Z,2.53
2022-08-05T11:06:15.362Z,2.60
2022-08-05T11:09:32.463Z,3.15
2022-08-05T11:12:50.523Z,2.70
2022-08-05T11:16:00.155Z,2.95
2022-08-05T11:18:27.488Z,3.25
2022-08-05T11:20:58.936Z,2.40
2022-08-05T11:24:03.813Z,2.50
2022-08-05T11:26:31.989Z,2.40
2022-08-05T11:29:12.567Z,1.60
2022-08-05T11:31:58.661Z,1.50
2022-08-05T11:34:40.146Z,1.50
2022-08-05T11:38:37.305Z,1.38
2022-08-05T11:41:13.904Z,1.30
2022-08-05T11:44:05.812Z,1.35
2022-08-05T11:46:58.422Z,1.27
2022-08-05T11:49:34.085Z,1.35
2022-08-05T11:52:08.759Z,1.52
2022-08-05T11:54:41.239Z,1.10
2022-08-05T11:57:25.679Z,1.42
2022-08-05T11:59:55.771Z,1.40
2022-08-05T12:02:30.272Z,1.50
2022-08-05T12:05:01.482Z,1.48
2022-08-05T12:08:07.389Z,1.52
2022-08-05T12:10:42.950Z,1.30
2022-08-05T12:13:16.805Z,1.40
2022-08-05T12:15:49.990Z,1.83
2022-08-05T12:18:33.043Z,1.75
2022-08-05T12:21:13.473Z,1.67
2022-08-05T12:23:53.377Z,1.70
2022-08-05T12:26:21.782Z,1.90
2022-08-05T12:28:52.033Z,1.98
2022-08-05T12:31:28.039Z,1.70
2022-08-05T12:34:02.038Z,1.55
2022-08-05T12:36:33.466Z,1.50
2022-08-05T12:39:01.900Z,1.70
2022-08-05T12:41:35.487Z,1.58
2022-08-05T12:44:14.512Z,2.10
2022-08-05T12:46:57.511Z,1.73
2022-08-05T12:49:27.628Z,1.83
2022-08-05T12:52:25.233Z,1.85
2022-08-05T12:54:57.636Z,1.75
2022-08-05T12:57:27.165Z,1.65
2022-08-05T13:02:04.061Z,1.98
2022-08-05T13:03:18.541Z,1.83
2022-08-05T13:05:48.304Z,1.98
2022-08-05T13:11:04.127Z,1.70
2022-08-05T13:14:05.790Z,1.60
2022-08-05T13:16:25.281Z,1.88
2022-08-05T13:18:58.873Z,1.60
2022-08-05T13:21:27.717Z,1.85
2022-08-05T13:23:58.659Z,2.13
2022-08-05T13:26:30.051Z,1.65
2022-08-05T13:28:59.185Z,1.90
2022-08-05T13:32:03.079Z,1.55
2022-08-05T13:34:25.161Z,1.67
2022-08-05T13:36:54.406Z,1.52
2022-08-05T13:40:12.828Z,1.90
2022-08-05T13:42:14.808Z,1.38
2022-08-05T13:44:45.717Z,1.52
2022-08-05T13:47:35.960Z,1.27
2022-08-05T13:50:04.125Z,1.15
2022-08-05T13:52:35.359Z,1.48
2022-08-05T13:55:07.502Z,1.63
2022-08-05T13:57:50.921Z,1.60
2022-08-05T14:00:27.532Z,1.60
2022-08-05T14:02:57.066Z,1.17
2022-08-05T14:05:48.287Z,1.40
2022-08-05T14:08:20.980Z,1.35
2022-08-05T14:10:59.745Z,1.45
2022-08-05T14:13:48.265Z,1.60
2022-08-05T14:16:16.999Z,1.23
2022-08-05T14:18:45.315Z,1.58
2022-08-05T14:22:07.913Z,1.50
2022-08-05T14:24:01.458Z,1.50
2022-08-05T14:26:38.368Z,1.38
2022-08-05T14:29:15.909Z,1.30
2022-08-05T14:32:03.703Z,1.58
2022-08-05T14:34:35.190Z,1.77
2022-08-05T14:37:04.336Z,1.58
2022-08-05T14:39:50.111Z,1.20
2022-08-05T14:42:22.275Z,1.58
2022-08-05T14:44:50.270Z,1.70
2022-08-05T14:47:23.984Z,1.45
2022-08-05T14:50:18.267Z,1.42
2022-08-05T14:52:58.716Z,2.13
2022-08-05T14:55:38.654Z,1.80
2022-08-05T14:58:11.358Z,1.42
2022-08-05T15:00:59.334Z,2.08
2022-08-05T15:03:33.958Z,2.05
2022-08-05T15:06:15.258Z,1.70
2022-08-05T15:09:01.088Z,2.38
2022-08-05T15:11:51.731Z,1.90
2022-08-05T15:14:35.017Z,1.70
2022-08-05T15:17:45.058Z,2.10
2022-08-05T15:19:58.478Z,2.03
2022-08-05T15:22:26.809Z,2.10
2022-08-05T15:24:55.699Z,2.05
2022-08-05T15:27:25.682Z,2.20
2022-08-05T15:29:56.786Z,2.33
2022-08-05T15:32:27.449Z,2.20
2022-08-05T15:34:57.027Z,2.00
2022-08-05T15:38:34.668Z,2.20
2022-08-05T15:40:59.540Z,2.42
2022-08-05T15:43:11.006Z,2.55
2022-08-05T15:45:45.966Z,2.40
2022-08-05T15:48:15.000Z,2.50
2022-08-05T15:50:45.622Z,2.20
2022-08-05T15:53:13.746Z,2.00
2022-08-05T15:56:03.110Z,1.85
2022-08-05T15:58:29.755Z,3.03
2022-08-05T16:01:16.086Z,2.40
2022-08-05T16:03:48.165Z,2.10
2022-08-05T16:06:19.948Z,2.20
2022-08-05T16:08:51.154Z,2.05
2022-08-05T16:11:40.023Z,2.50
2022-08-05T16:14:10.132Z,2.15
2022-08-05T16:16:47.607Z,2.55
2022-08-05T16:19:25.498Z,2.28
2022-08-05T16:22:04.300Z,2.30
2022-08-05T16:24:41.205Z,2.55
2022-08-05T16:27:16.359Z,2.42
2022-08-05T16:29:50.816Z,2.45
2022-08-05T16:32:23.305Z,2.13
2022-08-05T16:34:58.712Z,2.17
2022-08-05T16:38:16.264Z,2.05
2022-08-05T16:40:26.758Z,2.50
2022-08-05T16:42:57.531Z,2.25
2022-08-05T16:46:05.964Z,2.42
2022-08-05T16:48:25.927Z,2.45
2022-08-05T16:51:01.611Z,2.33
2022-08-05T16:53:32.044Z,3.10
2022-08-05T16:56:01.228Z,2.95
2022-08-05T16:58:30.189Z,2.50
2022-08-05T17:00:58.119Z,2.70
2022-08-05T17:03:28.586Z,2.30
2022-08-05T17:06:00.262Z,2.75
2022-08-05T17:08:36.748Z,2.67
2022-08-05T17:11:17.289Z,2.30
2022-08-05T17:13:45.653Z,2.75
2022-08-05T17:16:33.509Z,2.22
2022-08-05T17:19:03.637Z,2.17
2022-08-05T17:21:37.094Z,2.03
2022-08-05T17:24:18.385Z,2.72
2022-08-05T17:26:55.565Z,1.55
2022-08-05T17:29:33.646Z,1.45
2022-08-05T17:32:16.737Z,1.42
2022-08-05T17:34:48.359Z,1.65
2022-08-05T17:37:40.443Z,1.48
2022-08-05T17:40:12.440Z,1.08
2022-08-05T17:42:46.470Z,0.90
2022-08-05T17:45:22.433Z,0.90
2022-08-05T17:47:55.017Z,0.75
2022-08-05T17:50:28.910Z,0.80
2022-08-05T17:53:02.525Z,0.98
2022-08-05T17:55:37.686Z,0.73
2022-08-05T17:58:11.146Z,0.60
2022-08-05T18:00:45.425Z,0.55
2022-08-05T18:03:55.973Z,0.80
2022-08-05T18:06:11.172Z,0.75
2022-08-05T18:08:44.510Z,0.73
2022-08-05T18:11:23.831Z,0.60
2022-08-05T18:13:54.803Z,0.60
2022-08-05T18:16:23.379Z,0.60
2022-08-05T18:18:51.818Z,0.43
2022-08-05T18:21:26.121Z,0.50
2022-08-05T18:23:55.980Z,0.57
2022-08-05T18:26:29.544Z,0.70
2022-08-05T18:29:00.482Z,0.50
2022-08-05T18:31:33.841Z,0.60
2022-08-05T18:34:06.162Z,0.43
2022-08-05T18:36:36.609Z,0.52
2022-08-05T18:39:09.759Z,0.60
2022-08-05T18:42:01.209Z,0.70
2022-08-05T18:44:35.493Z,0.60
2022-08-05T18:47:22.746Z,0.70
2022-08-05T18:50:12.214Z,0.45
2022-08-05T18:52:50.813Z,0.40
2022-08-05T18:55:21.664Z,0.50
2022-08-05T18:57:52.984Z,0.50
2022-08-05T19:00:26.993Z,0.50
2022-08-05T19:02:57.117Z,0.40
2022-08-05T19:06:12.020Z,0.60
2022-08-05T19:08:15.760Z,0.85
2022-08-05T19:10:48.407Z,0.50
2022-08-05T19:13:16.569Z,0.60
2022-08-05T19:15:58.828Z,0.70
2022-08-05T19:18:28.610Z,0.70
2022-08-05T19:21:00.144Z,0.43
2022-08-05T19:24:07.991Z,0.60
2022-08-05T19:26:19.626Z,0.60
2022-08-05T19:28:47.461Z,0.90
2022-08-05T19:31:18.058Z,0.70
2022-08-05T19:33:48.446Z,0.63
2022-08-05T19:36:25.230Z,0.43
2022-08-05T19:38:59.094Z,0.70
2022-08-05T19:42:05.621Z,0.90
2022-08-05T19:44:17.403Z,0.73
2022-08-05T19:46:46.710Z,0.70
2022-08-05T19:49:16.916Z,0.90
2022-08-05T19:52:05.364Z,1.05
2022-08-05T19:54:36.984Z,0.90
2022-08-05T19:57:09.569Z,0.90
2022-08-05T19:59:55.177Z,0.80
2022-08-05T20:02:28.137Z,0.90
2022-08-05T20:04:58.338Z,0.98
2022-08-05T20:07:48.358Z,1.00
2022-08-05T20:10:19.376Z,1.20
2022-08-05T20:12:50.396Z,0.70
2022-08-05T20:15:48.927Z,1.10
2022-08-05T20:18:10.017Z,0.90
2022-08-05T20:20:56.901Z,0.93
2022-08-05T20:23:39.960Z,0.70
2022-08-05T20:26:17.253Z,1.10
2022-08-05T20:28:47.904Z,0.55
2022-08-05T20:31:16.557Z,0.70
2022-08-05T20:33:45.337Z,0.80
2022-08-05T20:36:14.255Z,1.08
2022-08-05T20:38:54.114Z,1.00
2022-08-05T20:41:43.296Z,1.10
2022-08-05T20:44:18.371Z,1.10
2022-08-05T20:46:57.821Z,1.17
2022-08-05T20:49:26.333Z,0.80
2022-08-05T20:51:55.119Z,0.80
2022-08-05T20:54:22.976Z,0.90
2022-08-05T20:56:54.185Z,0.60
2022-08-05T20:59:26.673Z,0.80
2022-08-05T21:02:10.205Z,0.93
2022-08-05T21:04:39.048Z,0.68
2022-08-05T21:07:08.503Z,0.90
2022-08-05T21:09:37.201Z,0.98
2022-08-05T21:12:20.045Z,0.80
2022-08-05T21:14:48.263Z,0.98
2022-08-05T21:17:18.043Z,1.20
2022-08-05T21:19:50.581Z,1.40
2022-08-05T21:22:21.927Z,1.63
2022-08-05T21:24:52.528Z,1.00
2022-08-05T21:27:24.724Z,1.33
2022-08-05T21:29:55.820Z,1.02
2022-08-05T21:32:24.613Z,1.30
2022-08-05T21:34:55.980Z,1.60
2022-08-05T21:37:41.029Z,1.20
2022-08-05T21:40:13.832Z,1.23
2022-08-05T21:42:44.667Z,1.00
2022-08-05T21:45:24.085Z,1.27
2022-08-05T21:47:56.699Z,1.30
2022-08-05T21:50:25.909Z,1.30
2022-08-05T21:52:58.839Z,1.10
2022-08-05T21:55:42.994Z,1.07
2022-08-05T21:58:16.329Z,1.10
2022-08-05T22:00:51.335Z,1.10
2022-08-05T22:03:20.589Z,1.40
2022-08-05T22:06:09.564Z,1.27
2022-08-05T22:08:37.384Z,1.20
2022-08-05T22:11:11.922Z,1.20
2022-08-05T22:14:19.621Z,0.90
2022-08-05T22:16:42.064Z,0.95
2022-08-05T22:20:03.522Z,0.88
2022-08-05T22:22:07.514Z,1.20
2022-08-05T22:24:55.758Z,1.13
2022-08-05T22:28:04.920Z,1.15
2022-08-05T22:30:32.178Z,1.02
2022-08-05T22:33:03.574Z,1.08
2022-08-05T22:35:48.143Z,1.20
2022-08-05T22:38:19.679Z,1.17
2022-08-05T22:40:50.023Z,1.50
2022-08-05T22:43:36.194Z,1.25
2022-08-05T22:46:13.380Z,1.27
2022-08-05T22:48:43.162Z,1.10
2022-08-05T22:51:20.305Z,1.58
2022-08-05T22:53:51.996Z,1.45
2022-08-05T22:56:30.581Z,1.70
2022-08-05T22:59:00.111Z,1.40
2022-08-05T23:01:50.954Z,0.90
2022-08-05T23:04:21.686Z,1.10
2022-08-05T23:06:49.617Z,1.20
2022-08-05T23:09:27.425Z,1.23
2022-08-05T23:12:08.898Z,1.25
2022-08-05T23:14:36.750Z,1.27
2022-08-05T23:17:34.315Z,1.00
2022-08-05T23:20:16.635Z,1.30
2022-08-05T23:22:48.373Z,1.80
2022-08-05T23:25:51.589Z,1.10
2022-08-05T23:28:11.094Z,1.10
2022-08-05T23:30:43.902Z,1.10
2022-08-05T23:34:02.655Z,1.00
2022-08-05T23:36:15.654Z,1.20
2022-08-05T23:38:45.660Z,0.93
2022-08-05T23:41:14.247Z,0.90
2022-08-05T23:44:06.017Z,1.00
2022-08-05T23:46:30.367Z,0.90
2022-08-05T23:49:16.217Z,0.70
2022-08-05T23:52:03.477Z,1.10
2022-08-05T23:54:38.132Z,0.65
2022-08-05T23:57:08.115Z,0.90
