createdAt,value
2018-06-02T09:56:32.626Z,17120.00
2018-06-02T09:57:32.599Z,14660.00
2018-06-02T09:58:32.585Z,13828.00
2018-06-02T09:59:32.568Z,15096.00
2018-06-02T10:00:32.572Z,17088.00
2018-06-02T10:01:32.547Z,18176.00
2018-06-02T10:02:32.528Z,18528.00
2018-06-02T10:03:32.515Z,18304.00
2018-06-02T10:04:32.502Z,17856.00
2018-06-02T10:05:32.488Z,18272.00
2018-06-02T10:06:32.487Z,18656.00
2018-06-02T10:07:32.464Z,18592.00
2018-06-02T10:08:32.452Z,17824.00
2018-06-02T10:09:32.439Z,17120.00
2018-06-02T10:10:32.428Z,16608.00
2018-06-02T10:11:32.425Z,17280.00
2018-06-02T10:12:32.402Z,17536.00
2018-06-02T10:13:32.389Z,17632.00
2018-06-02T10:14:32.377Z,18560.00
2018-06-02T10:15:32.369Z,18880.00
2018-06-02T10:16:32.367Z,18016.00
2018-06-02T10:17:32.355Z,16524.00
2018-06-02T10:18:32.335Z,15776.00
2018-06-02T10:19:32.318Z,16484.00
2018-06-02T10:20:32.307Z,16108.00
2018-06-02T10:21:32.300Z,16804.00
2018-06-02T10:22:32.293Z,17952.00
2018-06-02T10:23:32.272Z,17184.00
2018-06-02T10:24:32.260Z,17184.00
2018-06-02T10:25:32.247Z,16820.00
2018-06-02T10:26:32.235Z,15956.00
2018-06-02T10:27:32.244Z,15924.00
2018-06-02T10:28:32.214Z,15824.00
2018-06-02T10:29:32.206Z,16424.00
2018-06-02T10:30:32.191Z,16756.00
2018-06-02T10:31:32.180Z,18048.00
2018-06-02T10:32:32.169Z,19008.00
2018-06-02T10:33:32.165Z,20416.00
2018-06-02T10:34:32.145Z,20992.00
2018-06-02T10:35:32.200Z,21760.00
2018-06-02T10:36:32.124Z,22176.00
2018-06-02T10:37:32.143Z,21664.00
2018-06-02T10:38:32.282Z,21760.00
2018-06-02T10:39:32.093Z,21216.00
2018-06-02T10:40:32.081Z,20960.00
2018-06-02T10:41:32.065Z,21600.00
2018-06-02T10:42:32.070Z,20832.00
2018-06-02T10:43:32.058Z,18048.00
2018-06-02T10:44:32.038Z,14916.00
2018-06-02T10:45:32.024Z,12916.00
2018-06-02T10:46:32.018Z,12432.00
2018-06-02T10:47:32.004Z,14052.00
2018-06-02T10:48:32.008Z,15772.00
2018-06-02T10:49:31.982Z,19008.00
2018-06-02T10:50:31.972Z,20736.00
2018-06-02T10:51:31.960Z,20288.00
2018-06-02T10:52:31.953Z,20416.00
2018-06-02T10:53:31.939Z,21184.00
2018-06-02T10:54:31.943Z,21664.00
2018-06-02T10:55:31.922Z,21696.00
2018-06-02T10:56:31.911Z,20064.00
2018-06-02T10:57:31.901Z,18912.00
2018-06-02T10:58:31.889Z,17312.00
2018-06-02T10:59:31.893Z,16448.00
2018-06-02T11:00:31.869Z,16992.00
2018-06-02T11:01:31.857Z,17120.00
2018-06-02T11:02:31.847Z,17376.00
2018-06-02T11:03:31.836Z,18240.00
2018-06-02T11:04:31.827Z,19232.00
2018-06-02T11:05:31.825Z,19808.00
2018-06-02T11:06:31.807Z,20064.00
2018-06-02T11:07:31.795Z,20960.00
2018-06-02T11:08:31.783Z,21344.00
2018-06-02T11:09:31.772Z,20992.00
2018-06-02T11:10:31.778Z,19616.00
2018-06-02T11:11:31.754Z,17728.00
2018-06-02T11:12:31.743Z,17440.00
2018-06-02T11:13:31.734Z,18080.00
2018-06-02T11:14:31.720Z,19360.00
2018-06-02T11:15:31.726Z,18144.00
2018-06-02T11:16:31.699Z,15832.00
2018-06-02T11:17:31.692Z,14624.00
2018-06-02T11:18:31.677Z,14632.00
2018-06-02T11:19:31.734Z,15288.00
2018-06-02T11:20:31.675Z,16292.00
2018-06-02T11:21:31.644Z,17760.00
2018-06-02T11:22:31.634Z,18912.00
2018-06-02T11:23:31.624Z,19584.00
2018-06-02T11:24:31.615Z,19072.00
2018-06-02T11:25:31.616Z,19328.00
2018-06-02T11:26:31.650Z,18816.00
2018-06-02T11:27:31.580Z,18528.00
2018-06-02T11:28:31.570Z,20096.00
2018-06-02T11:29:31.560Z,20512.00
2018-06-02T11:30:31.552Z,22976.00
2018-06-02T11:31:31.560Z,23904.00
2018-06-02T11:32:31.530Z,23584.00
2018-06-02T11:33:31.512Z,22528.00
2018-06-02T11:34:31.504Z,21408.00
2018-06-02T11:35:31.493Z,20096.00
2018-06-02T11:36:31.483Z,19200.00
2018-06-02T11:37:31.488Z,19168.00
2018-06-02T11:38:31.458Z,19424.00
2018-06-02T11:39:31.450Z,20704.00
2018-06-02T11:40:31.440Z,22176.00
2018-06-02T11:41:31.429Z,23168.00
2018-06-02T11:42:31.435Z,23200.00
2018-06-02T11:43:31.406Z,23648.00
2018-06-02T11:44:31.397Z,25312.00
2018-06-02T11:45:31.384Z,25632.00
2018-06-02T11:46:31.377Z,25984.00
2018-06-02T11:47:31.373Z,24000.00
2018-06-02T11:48:31.354Z,20064.00
2018-06-02T11:49:31.342Z,16084.00
2018-06-02T11:50:31.332Z,15564.00
2018-06-02T11:51:31.321Z,16992.00
2018-06-02T11:52:31.347Z,18112.00
2018-06-02T11:53:31.300Z,18944.00
2018-06-02T11:54:31.288Z,19968.00
2018-06-02T11:55:31.278Z,19680.00
2018-06-02T11:56:31.272Z,18784.00
2018-06-02T11:57:31.259Z,18304.00
2018-06-02T11:58:31.504Z,18784.00
2018-06-02T11:59:31.236Z,20096.00
2018-06-02T12:00:31.224Z,20352.00
2018-06-02T12:01:31.216Z,20928.00
2018-06-02T12:02:31.209Z,20160.00
2018-06-02T12:03:31.196Z,17984.00
2018-06-02T12:04:31.194Z,15580.00
2018-06-02T12:05:31.183Z,14540.00
2018-06-02T12:06:31.162Z,13816.00
2018-06-02T12:07:31.151Z,13900.00
2018-06-02T12:08:31.140Z,15096.00
2018-06-02T12:09:31.142Z,16896.00
2018-06-02T12:10:31.117Z,18080.00
2018-06-02T12:11:31.107Z,18912.00
2018-06-02T12:12:31.098Z,18304.00
2018-06-02T12:13:31.084Z,17504.00
2018-06-02T12:14:31.087Z,16928.00
2018-06-02T12:15:31.065Z,16060.00
2018-06-02T12:16:31.055Z,15576.00
2018-06-02T12:17:31.041Z,15280.00
2018-06-02T12:18:31.032Z,14920.00
2018-06-02T12:19:31.031Z,15068.00
2018-06-02T12:20:31.017Z,15468.00
2018-06-02T12:21:30.998Z,15660.00
2018-06-02T12:22:30.988Z,15876.00
2018-06-02T12:23:30.976Z,15924.00
2018-06-02T12:24:30.981Z,16124.00
2018-06-02T12:25:30.954Z,16108.00
2018-06-02T12:26:30.943Z,15988.00
2018-06-02T12:27:30.933Z,16992.00
2018-06-02T12:28:30.970Z,18944.00
2018-06-02T12:29:30.909Z,21536.00
2018-06-02T12:30:30.919Z,23264.00
2018-06-02T12:31:30.889Z,24128.00
2018-06-02T12:32:30.878Z,24736.00
2018-06-02T12:33:30.867Z,25152.00
2018-06-02T12:34:30.853Z,23936.00
2018-06-02T12:35:30.843Z,23232.00
2018-06-02T12:36:30.843Z,24096.00
2018-06-02T12:37:30.821Z,25472.00
2018-06-02T12:38:30.810Z,27392.00
2018-06-02T12:39:30.800Z,28288.00
2018-06-02T12:40:30.789Z,29056.00
2018-06-02T12:41:30.787Z,29856.00
2018-06-02T12:42:30.765Z,27360.00
2018-06-02T12:43:30.756Z,25120.00
2018-06-02T12:44:30.747Z,26624.00
2018-06-02T12:45:30.736Z,28640.00
2018-06-02T12:46:30.735Z,30112.00
2018-06-02T12:47:30.713Z,30336.00
2018-06-02T12:48:30.705Z,28096.00
2018-06-02T12:49:30.691Z,25696.00
2018-06-02T12:50:30.681Z,21888.00
2018-06-02T12:51:30.670Z,18848.00
2018-06-02T12:52:30.671Z,17376.00
2018-06-02T12:53:30.650Z,16832.00
2018-06-02T12:54:30.640Z,16060.00
2018-06-02T12:55:30.629Z,14880.00
2018-06-02T12:56:30.871Z,13904.00
2018-06-02T12:57:30.606Z,15336.00
2018-06-02T12:58:30.598Z,17760.00
2018-06-02T12:59:30.587Z,21664.00
2018-06-02T13:00:30.573Z,24224.00
2018-06-02T13:01:30.565Z,25600.00
2018-06-02T13:02:30.827Z,30848.00
2018-06-02T13:03:30.546Z,35968.00
2018-06-02T13:04:30.534Z,38528.00
2018-06-02T13:05:30.523Z,68384.00
2018-06-02T13:06:30.513Z,37472.00
2018-06-02T13:07:30.501Z,33408.00
2018-06-02T13:08:30.501Z,27360.00
2018-06-02T13:09:30.487Z,24384.00
2018-06-02T13:10:30.469Z,17376.00
2018-06-02T13:11:30.459Z,13220.00
2018-06-02T13:12:30.452Z,12204.00
2018-06-02T13:13:30.449Z,13692.00
2018-06-02T13:14:30.460Z,16164.00
2018-06-02T13:15:30.421Z,17728.00
2018-06-02T13:16:30.408Z,17760.00
2018-06-02T13:17:30.397Z,17408.00
2018-06-02T13:18:30.397Z,16896.00
2018-06-02T13:19:30.376Z,15828.00
2018-06-02T13:20:30.365Z,15688.00
2018-06-02T13:21:30.355Z,16480.00
2018-06-02T13:22:30.344Z,16736.00
2018-06-02T13:23:30.352Z,17216.00
2018-06-02T13:24:30.325Z,18080.00
2018-06-02T13:25:30.313Z,19456.00
2018-06-02T13:26:30.306Z,21344.00
2018-06-02T13:27:30.287Z,22496.00
2018-06-02T13:28:30.280Z,23392.00
2018-06-02T13:29:30.279Z,24576.00
2018-06-02T13:30:30.258Z,27808.00
2018-06-02T13:31:30.249Z,34240.00
2018-06-02T13:32:30.239Z,38400.00
2018-06-02T13:33:30.226Z,26784.00
2018-06-02T13:34:30.230Z,25088.00
2018-06-02T13:35:30.206Z,24896.00
2018-06-02T13:36:30.195Z,23776.00
2018-06-02T13:37:30.185Z,22528.00
2018-06-02T13:38:30.175Z,21792.00
2018-06-02T13:39:30.164Z,21856.00
2018-06-02T13:40:30.163Z,22528.00
2018-06-02T13:41:30.143Z,23328.00
2018-06-02T13:42:30.132Z,24672.00
2018-06-02T13:43:30.123Z,26336.00
2018-06-02T13:44:30.115Z,27808.00
2018-06-02T13:45:30.109Z,28896.00
2018-06-02T13:46:30.092Z,28672.00
2018-06-02T13:47:30.083Z,28576.00
2018-06-02T13:48:30.068Z,28320.00
2018-06-02T13:49:30.061Z,28480.00
2018-06-02T13:50:30.090Z,29632.00
2018-06-02T13:51:30.110Z,31232.00
2018-06-02T13:52:30.057Z,31328.00
2018-06-02T13:53:30.055Z,31200.00
2018-06-02T13:54:30.010Z,31296.00
2018-06-02T13:55:30.098Z,29792.00
2018-06-02T13:56:32.280Z,29504.00
2018-06-02T13:57:29.993Z,26720.00
2018-06-02T13:58:29.996Z,22976.00
2018-06-02T13:59:30.042Z,23136.00
2018-06-02T14:00:29.987Z,19808.00
2018-06-02T14:01:29.998Z,17568.00
2018-06-02T14:02:30.003Z,18752.00
2018-06-02T14:03:29.965Z,20128.00
2018-06-02T14:04:30.770Z,21152.00
2018-06-02T14:05:31.269Z,23488.00
2018-06-02T14:06:30.070Z,24960.00
2018-06-02T14:07:29.904Z,26016.00
2018-06-02T14:08:30.782Z,32832.00
2018-06-02T14:09:30.123Z,31264.00
2018-06-02T14:10:35.190Z,65216.00
2018-06-02T14:11:29.890Z,36448.00
2018-06-02T14:12:29.901Z,37216.00
2018-06-02T14:13:31.729Z,64192.00
2018-06-02T14:15:29.798Z,32352.00
2018-06-02T14:16:29.784Z,30304.00
2018-06-02T14:17:29.788Z,30240.00
2018-06-02T14:18:29.835Z,40640.00
2018-06-02T14:19:29.754Z,114272.00
2018-06-02T14:20:29.744Z,30912.00
2018-06-02T14:21:29.735Z,25856.00
2018-06-02T14:22:29.756Z,24672.00
2018-06-02T14:23:29.712Z,31520.00
2018-06-02T14:24:29.706Z,64832.00
2018-06-02T14:25:51.922Z,75200.00
2018-06-02T14:26:33.312Z,41920.00
2018-06-02T14:27:30.436Z,41344.00
2018-06-02T14:28:30.813Z,106592.00
2018-06-02T14:29:29.705Z,105824.00
2018-06-02T14:30:29.753Z,52480.00
2018-06-02T14:31:29.642Z,108096.00
2018-06-02T14:32:29.638Z,50176.00
2018-06-02T14:33:29.645Z,64192.00
2018-06-02T14:34:46.779Z,71616.00
2018-06-02T14:35:34.774Z,35840.00
2018-06-02T14:36:32.810Z,43296.00
2018-06-02T14:37:29.704Z,43456.00
2018-06-02T14:38:30.293Z,80096.00
2018-06-02T14:39:31.296Z,106496.00
2018-06-02T14:40:32.776Z,81984.00
2018-06-02T14:41:29.819Z,38368.00
2018-06-02T14:42:29.558Z,109856.00
2018-06-02T14:43:30.023Z,31296.00
2018-06-02T14:44:29.796Z,95072.00
2018-06-02T14:45:29.671Z,50688.00
2018-06-02T14:46:30.780Z,29856.00
2018-06-02T14:47:29.583Z,90592.00
2018-06-02T14:48:33.808Z,88512.00
2018-06-02T14:49:29.596Z,104096.00
2018-06-02T14:50:29.490Z,37760.00
2018-06-02T14:51:29.482Z,86368.00
2018-06-02T14:52:29.476Z,36320.00
2018-06-02T14:53:29.465Z,72192.00
2018-06-02T14:54:29.472Z,91680.00
2018-06-02T14:55:29.450Z,25504.00
2018-06-02T14:56:29.444Z,24992.00
2018-06-02T14:57:29.436Z,29536.00
2018-06-02T14:58:29.428Z,100480.00
2018-06-02T14:59:29.421Z,92640.00
2018-06-02T15:00:29.424Z,43680.00
2018-06-02T15:01:29.406Z,43488.00
2018-06-02T15:02:29.397Z,98976.00
2018-06-02T15:03:29.391Z,38432.00
2018-06-02T15:04:29.383Z,32992.00
2018-06-02T15:05:29.389Z,20032.00
2018-06-02T15:06:29.369Z,17696.00
2018-06-02T15:07:29.363Z,16528.00
2018-06-02T15:08:29.356Z,15752.00
2018-06-02T15:09:29.348Z,15468.00
2018-06-02T15:10:29.352Z,15548.00
2018-06-02T15:11:29.333Z,16688.00
2018-06-02T15:12:29.326Z,18784.00
2018-06-02T15:13:29.316Z,20800.00
2018-06-02T15:14:29.312Z,20640.00
2018-06-02T15:15:29.570Z,20064.00
2018-06-02T15:16:29.294Z,16640.00
2018-06-02T15:17:29.283Z,15564.00
2018-06-02T15:18:29.276Z,15016.00
2018-06-02T15:19:29.266Z,13864.00
2018-06-02T15:20:29.257Z,12040.00
2018-06-02T15:21:29.257Z,10080.00
2018-06-02T15:22:29.244Z,8892.00
2018-06-02T15:23:29.231Z,8912.00
2018-06-02T15:24:29.221Z,9156.00
2018-06-02T15:25:29.211Z,9408.00
2018-06-02T15:26:29.220Z,13084.00
2018-06-02T15:27:29.194Z,13828.00
2018-06-02T15:28:29.184Z,18144.00
2018-06-02T15:29:29.173Z,22528.00
2018-06-02T15:30:29.163Z,25760.00
2018-06-02T15:31:29.152Z,20416.00
2018-06-02T15:32:29.155Z,15912.00
2018-06-02T15:33:29.132Z,12316.00
2018-06-02T15:34:29.123Z,9700.00
2018-06-02T15:35:29.115Z,7812.00
2018-06-02T15:36:29.102Z,6832.00
2018-06-02T15:37:29.101Z,6288.00
2018-06-02T15:38:29.088Z,6456.00
2018-06-02T15:39:29.073Z,7256.00
2018-06-02T15:40:29.062Z,8732.00
2018-06-02T15:41:29.052Z,10664.00
2018-06-02T15:42:29.053Z,12724.00
2018-06-02T15:43:29.031Z,13376.00
2018-06-02T15:44:29.021Z,13896.00
2018-06-02T15:45:29.013Z,14324.00
2018-06-02T15:46:28.999Z,13636.00
2018-06-02T15:47:29.004Z,12452.00
2018-06-02T15:48:28.977Z,10972.00
2018-06-02T15:49:28.965Z,10660.00
2018-06-02T15:50:28.961Z,10456.00
2018-06-02T15:51:28.945Z,10256.00
2018-06-02T15:52:28.936Z,11016.00
2018-06-02T15:53:28.935Z,11812.00
2018-06-02T15:54:28.914Z,11368.00
2018-06-02T15:55:28.902Z,10904.00
2018-06-02T15:56:28.891Z,10608.00
2018-06-02T15:57:28.880Z,9652.00
2018-06-02T15:58:28.883Z,8716.00
2018-06-02T15:59:28.863Z,7796.00
2018-06-02T16:00:28.847Z,7280.00
2018-06-02T16:01:28.836Z,7092.00
2018-06-02T16:02:28.825Z,7000.00
2018-06-02T16:03:28.851Z,6820.00
2018-06-02T16:04:28.813Z,6716.00
2018-06-02T16:05:28.791Z,6904.00
2018-06-02T16:06:28.783Z,6732.00
2018-06-02T16:07:28.768Z,6796.00
2018-06-02T16:08:28.759Z,7400.00
2018-06-02T16:09:28.756Z,8664.00
2018-06-02T16:10:28.735Z,13004.00
2018-06-02T16:11:28.723Z,15484.00
2018-06-02T16:12:28.713Z,17728.00
2018-06-02T16:13:28.701Z,20352.00
2018-06-02T16:14:28.704Z,35168.00
2018-06-02T16:15:28.679Z,23648.00
2018-06-02T16:16:28.667Z,22624.00
2018-06-02T16:17:28.654Z,19840.00
2018-06-02T16:18:28.644Z,17376.00
2018-06-02T16:19:28.635Z,14508.00
2018-06-02T16:20:28.634Z,12788.00
2018-06-02T16:21:28.611Z,12584.00
2018-06-02T16:22:28.601Z,12964.00
2018-06-02T16:23:28.599Z,13448.00
2018-06-02T16:24:28.579Z,13844.00
2018-06-02T16:25:28.615Z,15096.00
2018-06-02T16:26:28.556Z,44800.00
2018-06-02T16:27:28.545Z,17536.00
2018-06-02T16:28:28.535Z,15796.00
2018-06-02T16:29:28.523Z,17856.00
2018-06-02T16:30:28.516Z,20672.00
2018-06-02T16:31:28.516Z,17440.00
2018-06-02T16:32:28.492Z,20064.00
2018-06-02T16:33:28.481Z,22816.00
2018-06-02T16:34:28.476Z,17504.00
2018-06-02T16:35:28.460Z,17600.00
2018-06-02T16:36:28.490Z,16384.00
2018-06-02T16:37:28.439Z,16044.00
2018-06-02T16:38:28.428Z,16512.00
2018-06-02T16:39:28.418Z,18496.00
2018-06-02T16:40:28.408Z,38496.00
2018-06-02T16:41:28.409Z,20608.00
2018-06-02T16:42:28.386Z,23808.00
2018-06-02T16:43:28.376Z,18912.00
2018-06-02T16:44:28.367Z,18112.00
2018-06-02T16:45:28.357Z,16672.00
2018-06-02T16:46:28.362Z,16256.00
2018-06-02T16:47:28.335Z,17056.00
2018-06-02T16:48:28.325Z,41664.00
2018-06-02T16:49:28.315Z,31968.00
2018-06-02T16:50:28.303Z,16768.00
2018-06-02T16:51:28.295Z,16448.00
2018-06-02T16:52:28.295Z,16704.00
2018-06-02T16:53:28.275Z,16768.00
2018-06-02T16:54:28.264Z,16024.00
2018-06-02T16:55:28.260Z,15596.00
2018-06-02T16:56:28.245Z,15344.00
2018-06-02T16:57:28.243Z,18208.00
2018-06-02T16:58:28.224Z,37248.00
2018-06-02T16:59:28.213Z,16288.00
2018-06-02T17:00:28.204Z,39808.00
2018-06-02T17:01:28.193Z,12232.00
2018-06-02T17:02:28.199Z,11480.00
2018-06-02T17:03:28.174Z,11612.00
2018-06-02T17:04:28.170Z,13564.00
2018-06-02T17:05:28.156Z,13972.00
2018-06-02T17:06:28.144Z,15264.00
2018-06-02T17:07:28.134Z,12820.00
2018-06-02T17:08:28.142Z,21312.00
2018-06-02T17:09:28.115Z,35392.00
2018-06-02T17:10:28.104Z,35872.00
2018-06-02T17:11:28.096Z,49440.00
2018-06-02T17:12:28.086Z,19232.00
2018-06-02T17:13:28.094Z,21344.00
2018-06-02T17:14:28.067Z,19680.00
2018-06-02T17:15:28.055Z,15532.00
2018-06-02T17:16:28.048Z,27008.00
2018-06-02T17:17:28.040Z,32128.00
2018-06-02T17:18:28.045Z,37984.00
2018-06-02T17:19:28.025Z,19744.00
2018-06-02T17:20:28.028Z,34944.00
2018-06-02T17:21:28.006Z,37312.00
2018-06-02T17:22:27.993Z,37504.00
2018-06-02T17:23:27.985Z,37120.00
2018-06-02T17:24:27.989Z,35456.00
2018-06-02T17:25:27.969Z,31168.00
2018-06-02T17:26:27.961Z,34656.00
2018-06-02T17:27:27.955Z,18656.00
2018-06-02T17:28:27.945Z,10396.00
2018-06-02T17:29:27.950Z,8388.00
2018-06-02T17:30:27.931Z,7644.00
2018-06-02T17:31:27.924Z,7208.00
2018-06-02T17:32:27.915Z,7032.00
2018-06-02T17:33:27.908Z,6792.00
2018-06-02T17:34:27.912Z,6592.00
2018-06-02T17:35:27.895Z,6456.00
2018-06-02T17:36:27.884Z,6500.00
2018-06-02T17:37:27.873Z,6640.00
2018-06-02T17:38:27.865Z,7128.00
2018-06-02T17:39:28.426Z,16640.00
2018-06-02T17:40:28.388Z,22432.00
2018-06-02T17:41:28.406Z,25984.00
2018-06-02T17:42:27.867Z,27776.00
2018-06-02T17:43:29.346Z,26976.00
2018-06-02T17:44:27.996Z,27232.00
2018-06-02T17:45:27.903Z,26048.00
2018-06-02T17:46:27.847Z,20128.00
2018-06-02T17:47:28.346Z,20256.00
2018-06-02T17:48:27.816Z,21536.00
2018-06-02T17:49:28.372Z,21248.00
2018-06-02T17:50:28.860Z,19008.00
2018-06-02T17:51:27.890Z,17536.00
2018-06-02T17:52:28.347Z,15744.00
2018-06-02T17:53:29.343Z,14688.00
2018-06-02T17:54:27.847Z,7580.00
2018-06-02T17:55:28.447Z,6372.00
2018-06-02T17:56:28.419Z,6116.00
2018-06-02T17:57:27.848Z,5728.00
2018-06-02T17:58:27.793Z,5432.00
2018-06-02T17:59:27.682Z,5180.00
2018-06-02T18:00:27.678Z,4908.00
2018-06-02T18:01:27.676Z,4760.00
2018-06-02T18:02:27.906Z,4752.00
2018-06-02T18:03:28.872Z,4708.00
2018-06-02T18:04:28.596Z,4560.00
2018-06-02T18:05:28.369Z,4396.00
2018-06-02T18:06:27.871Z,4264.00
2018-06-02T18:07:27.751Z,4100.00
2018-06-02T18:08:29.357Z,3912.00
2018-06-02T18:09:27.802Z,3804.00
2018-06-02T18:10:28.532Z,3776.00
2018-06-02T18:11:27.662Z,3776.00
2018-06-02T18:12:27.623Z,3736.00
2018-06-02T18:13:27.730Z,3612.00
2018-06-02T18:14:28.869Z,3496.00
2018-06-02T18:15:28.416Z,3392.00
2018-06-02T18:16:32.355Z,3276.00
2018-06-02T18:17:28.559Z,3176.00
2018-06-02T18:18:27.600Z,3088.00
2018-06-02T18:19:27.468Z,3012.00
2018-06-02T18:20:27.463Z,2956.00
2018-06-02T18:21:27.448Z,2908.00
2018-06-02T18:22:27.450Z,2876.00
2018-06-02T18:23:27.421Z,2844.00
2018-06-02T18:24:27.414Z,2812.00
2018-06-02T18:25:27.401Z,2776.00
2018-06-02T18:26:27.401Z,2740.00
2018-06-02T18:27:27.397Z,2704.00
2018-06-02T18:28:27.364Z,2676.00
2018-06-02T18:29:27.351Z,2648.00
2018-06-02T18:30:27.341Z,2620.00
2018-06-02T18:31:27.328Z,2596.00
2018-06-02T18:32:27.325Z,2576.00
2018-06-02T18:33:27.301Z,2572.00
2018-06-02T18:34:27.290Z,2560.00
2018-06-02T18:35:27.276Z,2556.00
2018-06-02T18:36:27.305Z,2540.00
2018-06-02T18:37:27.251Z,2508.00
2018-06-02T18:38:27.255Z,2472.00
2018-06-02T18:39:27.224Z,2420.00
2018-06-02T18:40:27.213Z,2360.00
2018-06-02T18:41:27.199Z,2304.00
2018-06-02T18:42:27.196Z,2248.00
2018-06-02T18:43:27.174Z,2200.00
2018-06-02T18:44:27.161Z,2164.00
2018-06-02T18:45:27.146Z,2124.00
2018-06-02T18:46:27.134Z,2072.00
2018-06-02T18:47:27.142Z,2016.00
2018-06-02T18:48:27.109Z,1956.00
2018-06-02T18:49:27.098Z,1908.00
2018-06-02T18:50:27.082Z,1852.00
2018-06-02T18:51:27.072Z,1796.00
2018-06-02T18:52:27.061Z,1748.00
2018-06-02T18:53:27.062Z,1704.00
2018-06-02T18:54:27.034Z,1660.00
2018-06-02T18:55:27.019Z,1624.00
2018-06-02T18:56:27.004Z,1576.00
2018-06-02T18:57:26.991Z,1536.00
2018-06-02T18:58:26.990Z,1496.00
2018-06-02T18:59:26.961Z,1452.00
2018-06-02T19:00:26.952Z,1416.00
2018-06-02T19:01:26.934Z,1376.00
2018-06-02T19:02:26.923Z,1328.00
2018-06-02T19:03:26.917Z,1296.00
2018-06-02T19:04:26.896Z,1252.00
2018-06-02T19:05:26.889Z,1208.00
2018-06-02T19:06:26.868Z,1164.00
2018-06-02T19:07:26.900Z,1128.00
2018-06-02T19:08:27.096Z,1084.00
2018-06-02T19:09:26.828Z,1048.00
2018-06-02T19:10:26.813Z,1008.00
2018-06-02T19:11:26.801Z,976.00
2018-06-02T19:12:26.788Z,940.00
2018-06-02T19:13:26.775Z,904.00
2018-06-02T19:14:26.770Z,872.00
2018-06-02T19:15:26.755Z,840.00
2018-06-02T19:16:26.733Z,800.00
2018-06-02T19:17:26.717Z,768.00
2018-06-02T19:18:26.706Z,736.00
2018-06-02T19:19:26.705Z,700.00
2018-06-02T19:20:26.681Z,672.00
2018-06-02T19:21:26.663Z,636.00
2018-06-02T19:22:26.649Z,604.00
2018-06-02T19:23:26.635Z,580.00
2018-06-02T19:24:26.643Z,548.00
2018-06-02T19:25:26.609Z,516.00
2018-06-02T19:26:26.595Z,492.00
2018-06-02T19:27:26.581Z,464.00
2018-06-02T19:28:26.568Z,440.00
2018-06-02T19:29:26.822Z,412.00
2018-06-02T19:30:26.543Z,392.00
2018-06-02T19:31:26.526Z,364.00
2018-06-02T19:32:26.511Z,344.00
2018-06-02T19:33:26.496Z,320.00
2018-06-02T19:34:26.487Z,296.00
2018-06-02T19:35:26.533Z,276.00
2018-06-02T19:36:26.456Z,256.00
2018-06-02T19:37:26.439Z,240.00
2018-06-02T19:38:26.429Z,220.00
2018-06-02T19:39:26.415Z,204.00
2018-06-02T19:40:26.412Z,188.00
2018-06-02T19:41:26.382Z,172.00
2018-06-02T19:42:26.370Z,156.00
2018-06-02T19:43:26.359Z,144.00
2018-06-02T19:44:26.344Z,128.00
2018-06-02T19:45:26.340Z,116.00
2018-06-02T19:46:26.313Z,104.00
2018-06-02T19:47:26.300Z,96.00
2018-06-02T19:48:26.286Z,88.00
2018-06-02T19:49:26.270Z,80.00
2018-06-02T19:50:26.257Z,72.00
2018-06-02T19:51:26.257Z,64.00
2018-06-02T19:52:26.221Z,56.00
2018-06-02T19:53:26.212Z,52.00
2018-06-02T19:54:26.199Z,44.00
2018-06-02T19:55:26.185Z,40.00
2018-06-02T19:56:26.180Z,36.00
2018-06-02T19:57:26.158Z,32.00
2018-06-02T19:58:26.142Z,28.00
2018-06-02T19:59:26.126Z,24.00
2018-06-02T20:00:26.112Z,20.00
2018-06-02T20:01:26.159Z,20.00
2018-06-02T20:02:26.083Z,16.00
2018-06-02T20:03:26.071Z,16.00
2018-06-02T20:04:26.055Z,12.00
2018-06-02T20:05:26.039Z,12.00
2018-06-02T20:06:26.301Z,8.00
2018-06-02T20:07:26.011Z,8.00
2018-06-02T20:08:25.997Z,8.00
2018-06-02T20:09:25.980Z,8.00
2018-06-02T20:10:25.973Z,4.00
2018-06-02T20:11:25.952Z,4.00
2018-06-02T20:12:25.948Z,4.00
2018-06-02T20:13:25.921Z,4.00
2018-06-02T20:14:25.909Z,4.00
2018-06-02T20:15:25.894Z,0.00
2018-06-02T20:16:25.882Z,4.00
2018-06-02T20:17:25.872Z,4.00
2018-06-02T20:18:25.848Z,4.00
2018-06-02T20:19:25.832Z,0.00
2018-06-02T20:20:25.822Z,0.00
2018-06-02T20:21:25.804Z,0.00
2018-06-02T20:22:25.800Z,0.00
2018-06-02T20:23:25.778Z,0.00
2018-06-02T20:24:25.758Z,0.00
2018-06-02T20:25:25.742Z,0.00
2018-06-02T20:26:25.730Z,0.00
2018-06-02T20:27:25.725Z,0.00
2018-06-02T20:28:25.699Z,0.00
2018-06-02T20:29:25.688Z,0.00
2018-06-02T20:30:25.668Z,0.00
2018-06-02T20:31:25.656Z,0.00
2018-06-02T20:32:25.658Z,0.00
2018-06-02T20:33:25.624Z,0.00
2018-06-02T20:34:25.609Z,0.00
2018-06-02T20:35:25.595Z,0.00
2018-06-02T20:36:25.580Z,0.00
2018-06-02T20:37:25.563Z,0.00
2018-06-02T20:38:25.557Z,0.00
2018-06-02T20:39:25.533Z,0.00
2018-06-02T20:40:25.519Z,0.00
2018-06-02T20:41:25.504Z,0.00
2018-06-02T20:42:25.529Z,0.00
2018-06-02T20:43:25.482Z,0.00
2018-06-02T20:44:25.471Z,0.00
2018-06-02T20:45:25.441Z,0.00
2018-06-02T20:46:25.427Z,0.00
2018-06-02T20:47:25.412Z,0.00
2018-06-02T20:48:25.674Z,0.00
2018-06-02T20:49:25.379Z,0.00
2018-06-02T20:50:25.366Z,0.00
2018-06-02T20:51:25.350Z,0.00
2018-06-02T20:52:25.335Z,0.00
2018-06-02T20:53:25.320Z,0.00
2018-06-02T20:54:25.318Z,0.00
2018-06-02T20:55:25.290Z,0.00
2018-06-02T20:56:25.274Z,0.00
2018-06-02T20:57:25.262Z,0.00
2018-06-02T20:58:25.252Z,0.00
2018-06-02T20:59:25.228Z,0.00
2018-06-02T21:00:25.214Z,0.00
2018-06-02T21:01:25.198Z,0.00
2018-06-02T21:02:25.181Z,0.00
2018-06-02T21:03:25.182Z,0.00
2018-06-02T21:04:25.151Z,0.00
2018-06-02T21:05:25.135Z,0.00
2018-06-02T21:06:25.120Z,0.00
2018-06-02T21:07:25.103Z,0.00
2018-06-02T21:08:25.090Z,0.00
2018-06-02T21:09:25.084Z,0.00
2018-06-02T21:10:25.058Z,0.00
2018-06-02T21:11:25.044Z,0.00
2018-06-02T21:12:25.028Z,0.00
2018-06-02T21:13:25.017Z,0.00
2018-06-02T21:14:25.005Z,0.00
2018-06-02T21:15:24.981Z,0.00
2018-06-02T21:16:24.971Z,0.00
2018-06-02T21:17:24.948Z,0.00
2018-06-02T21:18:24.935Z,0.00
2018-06-02T21:19:24.929Z,0.00
2018-06-02T21:20:24.903Z,0.00
2018-06-02T21:21:24.886Z,0.00
2018-06-02T21:22:24.871Z,0.00
2018-06-02T21:23:24.856Z,0.00
2018-06-02T21:24:24.879Z,0.00
2018-06-02T21:25:24.825Z,0.00
2018-06-02T21:26:24.808Z,0.00
2018-06-02T21:27:24.794Z,0.00
2018-06-02T21:28:24.780Z,0.00
2018-06-02T21:29:24.762Z,0.00
2018-06-02T21:30:24.756Z,0.00
2018-06-02T21:31:24.731Z,0.00
2018-06-02T21:32:24.716Z,0.00
2018-06-02T21:33:24.701Z,0.00
2018-06-02T21:34:24.684Z,0.00
2018-06-02T21:35:24.678Z,0.00
2018-06-02T21:36:24.668Z,0.00
2018-06-02T21:37:24.637Z,0.00
2018-06-02T21:38:24.622Z,0.00
2018-06-02T21:39:24.608Z,0.00
2018-06-02T21:40:24.649Z,0.00
2018-06-02T21:41:24.573Z,0.00
2018-06-02T21:42:24.575Z,0.00
2018-06-02T21:43:24.564Z,0.00
2018-06-02T21:44:24.534Z,0.00
2018-06-02T21:45:24.546Z,0.00
2018-06-02T21:46:24.519Z,0.00
2018-06-02T21:47:24.491Z,0.00
2018-06-02T21:48:24.472Z,0.00
2018-06-02T21:49:24.504Z,0.00
2018-06-02T21:50:24.445Z,0.00
2018-06-02T21:51:24.457Z,0.00
2018-06-02T21:52:24.407Z,0.00
2018-06-02T21:53:24.389Z,0.00
2018-06-02T21:54:24.380Z,0.00
2018-06-02T21:55:24.391Z,0.00
2018-06-02T21:56:24.387Z,0.00
2018-06-02T21:57:24.325Z,0.00
2018-06-02T21:58:24.321Z,0.00
2018-06-02T21:59:24.297Z,0.00
2018-06-02T22:00:24.283Z,0.00
2018-06-02T22:01:24.264Z,0.00
2018-06-02T22:02:24.265Z,0.00