createdAt,value
2018-02-25T00:01:09.223Z,99.90
2018-02-25T00:03:38.304Z,99.90
2018-02-25T00:06:06.576Z,99.90
2018-02-25T00:08:34.878Z,99.90
2018-02-25T00:11:03.960Z,99.90
2018-02-25T00:13:33.147Z,99.90
2018-02-25T00:16:01.440Z,99.90
2018-02-25T00:18:29.715Z,99.90
2018-02-25T00:20:58.056Z,99.90
2018-02-25T00:23:26.324Z,99.90
2018-02-25T00:25:54.602Z,99.90
2018-02-25T00:28:22.924Z,99.90
2018-02-25T00:30:51.974Z,99.90
2018-02-25T00:33:20.252Z,99.90
2018-02-25T00:35:48.525Z,99.90
2018-02-25T00:38:16.830Z,99.90
2018-02-25T00:40:45.096Z,99.90
2018-02-25T00:43:13.426Z,99.90
2018-02-25T00:45:42.504Z,99.90
2018-02-25T00:48:11.573Z,99.90
2018-02-25T00:50:39.882Z,99.90
2018-02-25T00:53:08.160Z,99.90
2018-02-25T00:55:37.267Z,99.90
2018-02-25T00:58:06.307Z,99.90
2018-02-25T01:00:34.620Z,99.90
2018-02-25T01:03:02.905Z,99.90
2018-02-25T01:05:31.979Z,99.90
2018-02-25T01:08:00.276Z,99.90
2018-02-25T01:10:29.318Z,99.90
2018-02-25T01:12:57.610Z,99.90
2018-02-25T01:15:25.901Z,99.90
2018-02-25T01:17:54.240Z,99.90
2018-02-25T01:20:22.529Z,99.90
2018-02-25T01:22:50.798Z,99.90
2018-02-25T01:25:19.121Z,99.90
2018-02-25T01:27:47.390Z,99.90
2018-02-25T01:30:15.668Z,99.90
2018-02-25T01:32:44.708Z,99.90
2018-02-25T01:35:13.023Z,99.90
2018-02-25T01:37:41.283Z,99.90
2018-02-25T01:40:09.595Z,99.90
2018-02-25T01:42:38.001Z,99.90
2018-02-25T01:45:07.064Z,99.90
2018-02-25T01:47:35.347Z,99.90
2018-02-25T01:50:03.738Z,99.90
2018-02-25T01:52:33.566Z,99.90
2018-02-25T01:55:03.364Z,99.90
2018-02-25T01:57:31.632Z,99.90
2018-02-25T01:59:59.943Z,99.90
2018-02-25T02:02:28.966Z,99.90
2018-02-25T02:04:57.271Z,99.90
2018-02-25T02:07:25.532Z,99.90
2018-02-25T02:09:53.852Z,99.90
2018-02-25T02:12:22.127Z,99.90
2018-02-25T02:14:50.407Z,99.90
2018-02-25T02:17:19.478Z,99.90
2018-02-25T02:19:47.823Z,99.90
2018-02-25T02:22:16.101Z,99.90
2018-02-25T02:24:44.372Z,99.90
2018-02-25T02:27:12.684Z,99.90
2018-02-25T02:29:40.974Z,99.90
2018-02-25T02:32:09.337Z,99.90
2018-02-25T02:34:37.633Z,99.90
2018-02-25T02:37:05.900Z,99.90
2018-02-25T02:39:34.172Z,99.90
2018-02-25T02:42:02.438Z,99.90
2018-02-25T02:44:30.723Z,99.90
2018-02-25T02:46:59.004Z,99.90
2018-02-25T02:49:27.394Z,99.90
2018-02-25T02:51:55.640Z,99.90
2018-02-25T02:54:23.908Z,99.90
2018-02-25T02:56:52.224Z,99.90
2018-02-25T02:59:20.506Z,99.90
2018-02-25T03:01:48.789Z,99.90
2018-02-25T03:04:17.041Z,99.90
2018-02-25T03:06:45.339Z,99.90
2018-02-25T03:09:13.609Z,99.90
2018-02-25T03:11:41.899Z,99.90
2018-02-25T03:14:10.163Z,99.90
2018-02-25T03:16:38.440Z,99.90
2018-02-25T03:19:06.839Z,99.90
2018-02-25T03:21:35.110Z,99.90
2018-02-25T03:24:03.471Z,99.90
2018-02-25T03:26:31.770Z,99.90
2018-02-25T03:29:00.052Z,99.90
2018-02-25T03:31:28.311Z,99.90
2018-02-25T03:33:56.589Z,99.90
2018-02-25T03:36:24.852Z,99.90
2018-02-25T03:38:53.111Z,99.90
2018-02-25T03:41:21.392Z,99.90
2018-02-25T03:43:49.651Z,99.90
2018-02-25T03:46:17.951Z,99.90
2018-02-25T03:48:46.224Z,99.90
2018-02-25T03:51:14.515Z,99.90
2018-02-25T03:53:42.784Z,99.90
2018-02-25T03:56:11.068Z,99.90
2018-02-25T03:58:39.354Z,99.90
2018-02-25T04:01:07.616Z,99.90
2018-02-25T04:03:35.896Z,99.90
2018-02-25T04:06:04.189Z,99.90
2018-02-25T04:08:32.491Z,99.90
2018-02-25T04:11:01.528Z,99.90
2018-02-25T04:13:29.806Z,99.90
2018-02-25T04:15:58.101Z,99.90
2018-02-25T04:18:26.354Z,99.90
2018-02-25T04:20:54.644Z,99.90
2018-02-25T04:23:22.920Z,99.90
2018-02-25T04:25:51.224Z,99.90
2018-02-25T04:28:19.480Z,99.90
2018-02-25T04:30:47.744Z,99.90
2018-02-25T04:33:16.031Z,99.90
2018-02-25T04:35:44.305Z,99.90
2018-02-25T04:38:12.584Z,99.90
2018-02-25T04:40:40.862Z,99.90
2018-02-25T04:43:09.167Z,99.90
2018-02-25T04:45:37.432Z,99.90
2018-02-25T04:48:05.735Z,99.90
2018-02-25T04:50:34.003Z,99.90
2018-02-25T04:53:03.102Z,99.90
2018-02-25T04:55:31.380Z,99.90
2018-02-25T04:57:59.660Z,99.90
2018-02-25T05:00:27.940Z,99.90
2018-02-25T05:02:56.975Z,99.90
2018-02-25T05:05:25.276Z,99.90
2018-02-25T05:07:53.543Z,99.90
2018-02-25T05:10:21.800Z,99.90
2018-02-25T05:12:50.230Z,99.90
2018-02-25T05:15:18.480Z,99.90
2018-02-25T05:17:46.772Z,99.90
2018-02-25T05:20:15.048Z,99.90
2018-02-25T05:22:43.324Z,99.90
2018-02-25T05:25:11.599Z,99.90
2018-02-25T05:27:39.899Z,99.90
2018-02-25T05:30:08.275Z,99.90
2018-02-25T05:32:36.547Z,99.90
2018-02-25T05:35:04.839Z,99.90
2018-02-25T05:37:33.111Z,99.90
2018-02-25T05:40:01.403Z,99.90
2018-02-25T05:42:29.666Z,99.90
2018-02-25T05:44:57.954Z,99.90
2018-02-25T05:47:27.746Z,99.90
2018-02-25T05:49:56.028Z,99.90
2018-02-25T05:52:24.298Z,99.90
2018-02-25T05:54:52.563Z,99.90
2018-02-25T05:57:20.886Z,99.90
2018-02-25T05:59:49.234Z,99.90
2018-02-25T06:02:17.511Z,99.90
2018-02-25T06:04:45.788Z,99.90
2018-02-25T06:07:14.270Z,99.90
2018-02-25T06:09:42.752Z,99.90
2018-02-25T06:12:11.256Z,99.90
2018-02-25T06:14:39.818Z,99.90
2018-02-25T06:17:08.369Z,99.90
2018-02-25T06:19:36.987Z,99.90
2018-02-25T06:22:05.571Z,99.90
2018-02-25T06:24:34.155Z,99.90
2018-02-25T06:27:03.048Z,99.90
2018-02-25T06:29:31.529Z,99.90
2018-02-25T06:31:59.867Z,99.90
2018-02-25T06:34:28.144Z,99.90
2018-02-25T06:36:56.408Z,99.90
2018-02-25T06:39:24.709Z,99.90
2018-02-25T06:41:53.016Z,99.90
2018-02-25T06:44:21.284Z,99.90
2018-02-25T06:46:49.573Z,99.90
2018-02-25T06:49:17.849Z,99.90
2018-02-25T06:51:46.128Z,99.90
2018-02-25T06:54:14.411Z,99.90
2018-02-25T06:56:42.692Z,99.90
2018-02-25T06:59:11.776Z,99.90
2018-02-25T07:01:40.033Z,99.90
2018-02-25T07:04:08.324Z,99.90
2018-02-25T07:06:36.594Z,99.90
2018-02-25T07:09:04.994Z,99.90
2018-02-25T07:11:33.250Z,99.90
2018-02-25T07:14:01.528Z,99.90
2018-02-25T07:16:29.818Z,99.90
2018-02-25T07:18:58.103Z,99.90
2018-02-25T07:21:26.475Z,99.90
2018-02-25T07:23:54.741Z,99.90
2018-02-25T07:26:23.032Z,99.90
2018-02-25T07:28:51.308Z,99.90
2018-02-25T07:31:20.344Z,99.90
2018-02-25T07:33:48.632Z,99.90
2018-02-25T07:36:16.947Z,99.90
2018-02-25T07:38:45.231Z,99.90
2018-02-25T07:41:13.497Z,99.90
2018-02-25T07:43:41.809Z,99.90
2018-02-25T07:46:10.065Z,99.90
2018-02-25T07:48:38.343Z,99.90
2018-02-25T07:51:06.628Z,99.90
2018-02-25T07:53:35.860Z,99.90
2018-02-25T07:56:04.991Z,99.90
2018-02-25T07:58:33.248Z,99.90
2018-02-25T08:01:01.539Z,99.90
2018-02-25T08:03:29.796Z,99.90
2018-02-25T08:05:58.077Z,99.90
2018-02-25T08:08:26.357Z,99.90
2018-02-25T08:10:54.631Z,99.90
2018-02-25T08:13:22.955Z,99.90
2018-02-25T08:15:51.229Z,99.90
2018-02-25T08:18:19.504Z,99.90
2018-02-25T08:20:47.822Z,99.90
2018-02-25T08:23:16.855Z,99.90
2018-02-25T08:25:45.170Z,99.90
2018-02-25T08:28:13.445Z,99.90
2018-02-25T08:30:42.527Z,99.90
2018-02-25T08:33:11.576Z,99.90
2018-02-25T08:35:39.839Z,99.90
2018-02-25T08:38:08.138Z,99.90
2018-02-25T08:40:36.395Z,99.90
2018-02-25T08:43:04.688Z,99.90
2018-02-25T08:45:32.961Z,99.90
2018-02-25T08:48:01.231Z,99.90
2018-02-25T08:50:29.538Z,99.90
2018-02-25T08:52:57.815Z,99.90
2018-02-25T08:55:26.864Z,99.90
2018-02-25T08:57:55.134Z,99.90
2018-02-25T09:00:23.435Z,99.90
2018-02-25T09:02:51.687Z,99.90
2018-02-25T09:05:19.947Z,99.90
2018-02-25T09:07:48.248Z,99.90
2018-02-25T09:10:16.524Z,99.90
2018-02-25T09:12:44.808Z,99.90
2018-02-25T09:15:13.101Z,99.90
2018-02-25T09:17:41.358Z,99.90
2018-02-25T09:20:09.632Z,99.90
2018-02-25T09:22:37.899Z,99.90
2018-02-25T09:25:06.225Z,99.90
2018-02-25T09:27:34.503Z,99.90
2018-02-25T09:30:02.776Z,99.90
2018-02-25T09:32:31.052Z,99.90
2018-02-25T09:34:59.370Z,99.90
2018-02-25T09:37:28.391Z,99.90
2018-02-25T09:39:56.668Z,99.90
2018-02-25T09:42:24.956Z,99.90
2018-02-25T09:44:53.261Z,99.90
2018-02-25T09:47:21.551Z,99.90
2018-02-25T09:49:49.887Z,98.50
2018-02-25T09:52:18.151Z,99.90
2018-02-25T09:54:46.445Z,99.90
2018-02-25T09:57:14.748Z,99.10
2018-02-25T09:59:43.007Z,97.20
2018-02-25T10:02:11.290Z,99.90
2018-02-25T10:04:39.567Z,99.90
2018-02-25T10:07:07.848Z,99.90
2018-02-25T10:09:36.107Z,99.90
2018-02-25T10:12:04.397Z,99.90
2018-02-25T10:14:32.644Z,93.10
2018-02-25T10:17:00.923Z,95.10
2018-02-25T10:19:29.191Z,94.90
2018-02-25T10:21:57.486Z,95.30
2018-02-25T10:24:25.744Z,96.00
2018-02-25T10:26:54.008Z,92.90
2018-02-25T10:29:23.072Z,90.20
2018-02-25T10:31:51.364Z,90.20
2018-02-25T10:34:19.661Z,89.20
2018-02-25T10:36:48.708Z,90.10
2018-02-25T10:39:16.992Z,90.10
2018-02-25T10:41:45.256Z,92.50
2018-02-25T10:44:13.536Z,92.60
2018-02-25T10:46:41.808Z,90.30
2018-02-25T10:49:10.196Z,90.60
2018-02-25T10:51:38.482Z,88.40
2018-02-25T10:54:06.741Z,89.60
2018-02-25T10:56:35.052Z,90.80
2018-02-25T10:59:03.322Z,90.20
2018-02-25T11:01:31.685Z,93.60
2018-02-25T11:03:59.955Z,93.00
2018-02-25T11:06:28.274Z,93.70
2018-02-25T11:08:56.626Z,90.00
2018-02-25T11:11:24.891Z,91.40
2018-02-25T11:13:53.172Z,95.10
2018-02-25T11:16:21.455Z,93.70
2018-02-25T11:18:49.746Z,89.80
2018-02-25T11:21:18.022Z,88.60
2018-02-25T11:23:46.289Z,90.20
2018-02-25T11:26:14.580Z,87.30
2018-02-25T11:28:42.867Z,91.20
2018-02-25T11:31:11.373Z,91.20
2018-02-25T11:33:40.428Z,93.70
2018-02-25T11:36:08.704Z,93.70
2018-02-25T11:38:37.021Z,96.40
2018-02-25T11:41:06.051Z,79.20
2018-02-25T11:43:34.340Z,79.30
2018-02-25T11:46:02.619Z,84.10
2018-02-25T11:48:30.992Z,89.80
2018-02-25T11:50:59.295Z,89.00
2018-02-25T11:53:27.559Z,81.50
2018-02-25T11:55:55.845Z,81.50
2018-02-25T11:58:24.141Z,79.40
2018-02-25T12:00:52.424Z,73.60
2018-02-25T12:03:20.683Z,74.40
2018-02-25T12:05:48.960Z,72.90
2018-02-25T12:08:17.230Z,74.70
2018-02-25T12:10:45.487Z,76.00
2018-02-25T12:13:13.882Z,74.30
2018-02-25T12:15:42.149Z,70.10
2018-02-25T12:18:10.442Z,72.80
2018-02-25T12:20:38.715Z,72.90
2018-02-25T12:23:07.024Z,71.50
2018-02-25T12:25:35.287Z,68.10
2018-02-25T12:28:03.560Z,68.20
2018-02-25T12:30:31.844Z,64.40
2018-02-25T12:33:00.099Z,62.20
2018-02-25T12:35:28.538Z,67.30
2018-02-25T12:37:56.769Z,69.90
2018-02-25T12:40:25.927Z,62.90
2018-02-25T12:42:54.248Z,62.90
2018-02-25T12:45:23.380Z,59.40
2018-02-25T12:47:51.731Z,59.50
2018-02-25T12:50:20.760Z,57.40
2018-02-25T12:52:49.078Z,57.40
2018-02-25T12:55:17.468Z,58.30
2018-02-25T12:57:46.646Z,58.90
2018-02-25T13:00:14.924Z,58.90
2018-02-25T13:02:44.691Z,57.40
2018-02-25T13:05:12.968Z,57.30
2018-02-25T13:07:41.236Z,58.20
2018-02-25T13:10:09.500Z,59.60
2018-02-25T13:12:37.769Z,56.50
2018-02-25T13:15:06.812Z,55.20
2018-02-25T13:17:35.063Z,55.10
2018-02-25T13:20:03.329Z,58.30
2018-02-25T13:22:31.601Z,55.10
2018-02-25T13:24:59.856Z,56.30
2018-02-25T13:27:28.129Z,64.50
2018-02-25T13:29:56.413Z,58.40
2018-02-25T13:32:24.768Z,59.20
2018-02-25T13:34:53.020Z,56.40
2018-02-25T13:37:21.280Z,52.10
2018-02-25T13:39:49.564Z,52.60
2018-02-25T13:42:17.824Z,53.30
2018-02-25T13:44:46.127Z,53.70
2018-02-25T13:47:14.457Z,55.20
2018-02-25T13:49:42.666Z,54.40
2018-02-25T13:52:10.971Z,48.80
2018-02-25T13:54:39.276Z,50.50
2018-02-25T13:57:08.091Z,49.20
2018-02-25T13:59:36.318Z,48.00
2018-02-25T14:02:04.694Z,46.90
2018-02-25T14:04:32.964Z,45.60
2018-02-25T14:07:01.221Z,44.10
2018-02-25T14:09:29.536Z,44.00
2018-02-25T14:11:57.848Z,45.20
2018-02-25T14:14:26.904Z,46.60
2018-02-25T14:16:55.152Z,46.60
2018-02-25T14:19:23.436Z,46.10
2018-02-25T14:21:51.683Z,46.70
2018-02-25T14:24:20.000Z,47.30
2018-02-25T14:26:48.269Z,46.90
2018-02-25T14:29:16.543Z,45.80
2018-02-25T14:31:44.824Z,46.10
2018-02-25T14:34:13.095Z,46.00
2018-02-25T14:36:41.369Z,45.10
2018-02-25T14:39:09.620Z,46.50
2018-02-25T14:41:38.644Z,43.30
2018-02-25T14:44:06.912Z,43.20
2018-02-25T14:46:35.183Z,41.90
2018-02-25T14:49:03.448Z,40.30
2018-02-25T14:51:32.499Z,37.60
2018-02-25T14:54:00.769Z,37.60
2018-02-25T14:56:29.150Z,38.40
2018-02-25T14:58:57.399Z,37.80
2018-02-25T15:01:25.652Z,40.00
2018-02-25T15:03:53.939Z,42.50
2018-02-25T15:06:22.943Z,44.40
2018-02-25T15:08:51.224Z,44.40
2018-02-25T15:11:19.570Z,45.60
2018-02-25T15:13:47.909Z,44.70
2018-02-25T15:16:16.196Z,42.40
2018-02-25T15:18:45.207Z,40.90
2018-02-25T15:21:13.464Z,40.10
2018-02-25T15:23:41.735Z,39.70
2018-02-25T15:26:10.010Z,39.60
2018-02-25T15:28:38.266Z,40.30
2018-02-25T15:31:06.575Z,37.50
2018-02-25T15:33:34.834Z,37.40
2018-02-25T15:36:03.139Z,37.80
2018-02-25T15:38:31.394Z,39.50
2018-02-25T15:40:59.645Z,40.50
2018-02-25T15:43:27.911Z,43.60
2018-02-25T15:45:56.179Z,45.00
2018-02-25T15:48:24.447Z,46.20
2018-02-25T15:50:53.467Z,52.60
2018-02-25T15:53:21.777Z,52.60
2018-02-25T15:55:50.056Z,55.50
2018-02-25T15:58:18.328Z,58.50
2018-02-25T16:00:46.607Z,62.00
2018-02-25T16:03:14.872Z,69.40
2018-02-25T16:05:43.930Z,79.20
2018-02-25T16:08:12.184Z,79.10
2018-02-25T16:10:40.485Z,77.80
2018-02-25T16:13:08.749Z,81.30
2018-02-25T16:15:37.019Z,84.40
2018-02-25T16:18:05.296Z,86.60
2018-02-25T16:20:33.583Z,88.70
2018-02-25T16:23:01.982Z,88.20
2018-02-25T16:25:30.246Z,90.50
2018-02-25T16:27:58.514Z,93.50
2018-02-25T16:30:26.784Z,93.10
2018-02-25T16:32:55.033Z,92.50
2018-02-25T16:35:23.323Z,93.90
2018-02-25T16:37:51.585Z,96.00
2018-02-25T16:40:19.891Z,97.90
2018-02-25T16:42:48.129Z,98.60
2018-02-25T16:45:16.412Z,98.60
2018-02-25T16:47:44.723Z,99.90
2018-02-25T16:50:12.965Z,99.90
2018-02-25T16:52:41.226Z,99.90
2018-02-25T16:55:10.279Z,99.90
2018-02-25T16:57:38.538Z,99.90
2018-02-25T17:00:06.814Z,99.90
2018-02-25T17:02:35.072Z,99.90
2018-02-25T17:05:03.354Z,99.90
2018-02-25T17:07:31.613Z,99.90
2018-02-25T17:09:59.900Z,99.90
2018-02-25T17:12:28.161Z,99.90
2018-02-25T17:14:57.213Z,99.90
2018-02-25T17:17:25.482Z,99.90
2018-02-25T17:19:53.737Z,99.90
2018-02-25T17:22:22.028Z,99.90
2018-02-25T17:24:50.300Z,99.90
2018-02-25T17:27:18.579Z,99.90
2018-02-25T17:29:46.851Z,99.90
2018-02-25T17:32:15.125Z,99.90
2018-02-25T17:34:43.417Z,99.90
2018-02-25T17:37:11.695Z,99.90
2018-02-25T17:39:39.971Z,99.90
2018-02-25T17:42:08.366Z,99.90
2018-02-25T17:44:36.627Z,99.90
2018-02-25T17:47:04.912Z,99.90
2018-02-25T17:49:33.199Z,99.90
2018-02-25T17:52:01.489Z,99.90
2018-02-25T17:54:29.771Z,99.90
2018-02-25T17:56:58.035Z,99.90
2018-02-25T17:59:26.303Z,99.90
2018-02-25T18:01:54.581Z,99.90
2018-02-25T18:04:22.884Z,99.90
2018-02-25T18:06:52.056Z,99.90
2018-02-25T18:09:20.320Z,99.90
2018-02-25T18:11:48.607Z,99.90
2018-02-25T18:14:16.866Z,99.90
2018-02-25T18:16:45.147Z,99.90
2018-02-25T18:19:13.448Z,99.90
2018-02-25T18:21:41.826Z,99.90
2018-02-25T18:24:10.073Z,99.90
2018-02-25T18:26:38.351Z,99.90
2018-02-25T18:29:06.614Z,99.90
2018-02-25T18:31:34.900Z,99.90
2018-02-25T18:34:03.193Z,99.90
2018-02-25T18:36:31.504Z,99.90
2018-02-25T18:38:59.761Z,99.90
2018-02-25T18:41:28.046Z,99.90
2018-02-25T18:43:56.315Z,99.90
2018-02-25T18:46:24.582Z,99.90
2018-02-25T18:48:52.837Z,99.90
2018-02-25T18:51:21.124Z,99.90
2018-02-25T18:53:49.383Z,99.90
2018-02-25T18:56:17.698Z,99.90
2018-02-25T18:58:45.980Z,99.90
2018-02-25T19:01:14.240Z,99.90
2018-02-25T19:03:42.512Z,99.90
2018-02-25T19:06:10.806Z,99.90
2018-02-25T19:08:39.188Z,99.90
2018-02-25T19:11:07.444Z,99.90
2018-02-25T19:13:35.728Z,99.90
2018-02-25T19:16:03.999Z,99.90
2018-02-25T19:18:32.272Z,99.90
2018-02-25T19:21:00.681Z,99.90
2018-02-25T19:23:28.993Z,99.90
2018-02-25T19:25:58.027Z,99.90
2018-02-25T19:28:26.315Z,99.90
2018-02-25T19:30:54.583Z,99.90
2018-02-25T19:33:22.848Z,99.90
2018-02-25T19:35:56.738Z,99.90
2018-02-25T19:38:31.628Z,99.90
2018-02-25T19:41:05.601Z,99.90
2018-02-25T19:43:33.879Z,99.90
2018-02-25T19:46:02.288Z,99.90
2018-02-25T19:48:30.555Z,99.90
2018-02-25T19:50:58.821Z,99.90
2018-02-25T19:53:27.116Z,99.90
2018-02-25T19:55:55.372Z,99.90
2018-02-25T19:58:23.655Z,99.90
2018-02-25T20:00:51.920Z,99.90
2018-02-25T20:03:20.222Z,99.90
2018-02-25T20:05:48.501Z,99.90
2018-02-25T20:08:16.770Z,99.90
2018-02-25T20:10:45.035Z,99.90
2018-02-25T20:13:13.320Z,99.90
2018-02-25T20:15:41.652Z,99.90
2018-02-25T20:18:10.695Z,99.90
2018-02-25T20:20:38.960Z,99.90
2018-02-25T20:23:07.245Z,99.90
2018-02-25T20:25:35.514Z,99.90
2018-02-25T20:28:03.819Z,99.90
2018-02-25T20:30:32.086Z,99.90
2018-02-25T20:33:00.396Z,99.90
2018-02-25T20:35:28.680Z,99.90
2018-02-25T20:37:57.710Z,99.90
2018-02-25T20:40:25.998Z,99.90
2018-02-25T20:42:54.259Z,99.90
2018-02-25T20:45:22.623Z,99.90
2018-02-25T20:47:51.639Z,99.90
2018-02-25T20:50:19.908Z,99.90
2018-02-25T20:52:48.199Z,99.90
2018-02-25T20:55:16.479Z,99.90
2018-02-25T20:57:44.889Z,99.90
2018-02-25T21:00:13.190Z,99.90
2018-02-25T21:02:41.460Z,99.90
2018-02-25T21:05:10.495Z,99.90
2018-02-25T21:07:38.769Z,99.90
2018-02-25T21:10:07.061Z,99.90
2018-02-25T21:12:35.325Z,99.90
2018-02-25T21:15:03.585Z,99.90
2018-02-25T21:17:31.868Z,99.90
2018-02-25T21:20:00.941Z,99.90
2018-02-25T21:22:29.229Z,99.90
2018-02-25T21:24:58.250Z,99.90
2018-02-25T21:27:26.572Z,99.90
2018-02-25T21:29:54.835Z,99.90
2018-02-25T21:32:23.124Z,99.90
2018-02-25T21:34:51.462Z,99.90
2018-02-25T21:37:19.748Z,99.90
2018-02-25T21:39:48.039Z,99.90
2018-02-25T21:42:16.317Z,99.90
2018-02-25T21:44:44.605Z,99.90
2018-02-25T21:47:12.984Z,99.90
2018-02-25T21:49:41.276Z,99.90
2018-02-25T21:52:09.541Z,99.90
2018-02-25T21:54:43.587Z,99.90
2018-02-25T21:57:18.225Z,99.90
2018-02-25T21:59:52.321Z,99.90
2018-02-25T22:02:26.291Z,99.90
2018-02-25T22:04:54.711Z,99.90
2018-02-25T22:07:22.987Z,99.90
2018-02-25T22:09:52.029Z,99.90
2018-02-25T22:12:20.299Z,99.90
2018-02-25T22:14:48.555Z,99.90
2018-02-25T22:17:16.944Z,99.90
2018-02-25T22:19:45.269Z,99.90
2018-02-25T22:22:13.529Z,99.90
2018-02-25T22:24:41.847Z,99.90
2018-02-25T22:27:10.141Z,99.90
2018-02-25T22:29:39.260Z,99.90
2018-02-25T22:32:07.522Z,99.90
2018-02-25T22:34:35.804Z,99.90
2018-02-25T22:37:04.100Z,99.90
2018-02-25T22:39:32.367Z,99.90
2018-02-25T22:42:00.704Z,99.90
2018-02-25T22:44:28.975Z,99.90
2018-02-25T22:46:57.242Z,99.90
2018-02-25T22:49:25.548Z,99.90
2018-02-25T22:51:53.955Z,99.90
2018-02-25T22:54:23.031Z,99.90
2018-02-25T22:56:52.079Z,99.90
2018-02-25T22:59:20.369Z,99.90
2018-02-25T23:01:49.382Z,99.90
2018-02-25T23:04:18.426Z,99.90
2018-02-25T23:06:46.759Z,99.90
2018-02-25T23:09:15.796Z,99.90
2018-02-25T23:11:44.074Z,99.90
2018-02-25T23:14:12.373Z,99.90
2018-02-25T23:16:40.641Z,99.90
2018-02-25T23:19:08.932Z,99.90
2018-02-25T23:21:37.192Z,99.90
2018-02-25T23:24:05.459Z,99.90
2018-02-25T23:26:33.745Z,99.90
2018-02-25T23:29:02.012Z,99.90
2018-02-25T23:31:30.327Z,99.90
2018-02-25T23:33:58.591Z,99.90
2018-02-25T23:36:26.848Z,99.90
2018-02-25T23:38:55.133Z,99.90
2018-02-25T23:41:23.395Z,99.90
2018-02-25T23:43:51.684Z,99.90
2018-02-25T23:46:19.949Z,99.90
2018-02-25T23:48:48.261Z,99.90
2018-02-25T23:51:16.660Z,99.90
2018-02-25T23:53:44.942Z,99.90
2018-02-25T23:56:13.208Z,99.90
2018-02-25T23:58:41.485Z,99.90
