createdAt,value
2023-02-07T00:01:14.365Z,0.29
2023-02-07T00:03:44.232Z,0.29
2023-02-07T00:06:14.376Z,0.32
2023-02-07T00:08:43.511Z,0.32
2023-02-07T00:11:13.250Z,0.26
2023-02-07T00:13:40.966Z,0.27
2023-02-07T00:16:09.546Z,0.26
2023-02-07T00:18:37.573Z,0.24
2023-02-07T00:21:09.391Z,0.22
2023-02-07T00:23:38.259Z,0.27
2023-02-07T00:26:07.351Z,0.27
2023-02-07T00:28:35.690Z,0.30
2023-02-07T00:31:05.460Z,0.33
2023-02-07T00:33:33.231Z,0.36
2023-02-07T00:36:01.781Z,0.37
2023-02-07T00:38:30.968Z,0.42
2023-02-07T00:40:58.861Z,0.46
2023-02-07T00:43:30.040Z,0.50
2023-02-07T00:45:59.511Z,0.52
2023-02-07T00:48:27.739Z,0.60
2023-02-07T00:50:56.100Z,0.66
2023-02-07T00:53:23.942Z,0.68
2023-02-07T00:55:53.038Z,0.67
2023-02-07T00:58:20.947Z,0.66
2023-02-07T01:00:48.742Z,0.68
2023-02-07T01:03:16.531Z,0.69
2023-02-07T01:05:44.915Z,0.62
2023-02-07T01:08:12.686Z,0.60
2023-02-07T01:10:41.222Z,0.56
2023-02-07T01:13:10.726Z,0.48
2023-02-07T01:15:39.273Z,0.52
2023-02-07T01:18:08.304Z,0.50
2023-02-07T01:20:36.607Z,0.51
2023-02-07T01:23:05.561Z,0.52
2023-02-07T01:25:33.565Z,0.51
2023-02-07T01:28:01.324Z,0.51
2023-02-07T01:30:30.570Z,0.51
2023-02-07T01:32:58.368Z,0.53
2023-02-07T01:35:26.116Z,0.54
2023-02-07T01:37:53.820Z,0.47
2023-02-07T01:40:21.561Z,0.47
2023-02-07T01:42:49.342Z,0.48
2023-02-07T01:45:29.082Z,0.46
2023-02-07T01:48:01.874Z,0.43
2023-02-07T01:50:30.428Z,0.38
2023-02-07T01:53:01.523Z,0.38
2023-02-07T01:55:33.747Z,0.35
2023-02-07T01:58:04.164Z,0.30
2023-02-07T02:00:31.989Z,0.29
2023-02-07T02:03:01.580Z,0.24
2023-02-07T02:05:31.651Z,0.18
2023-02-07T02:07:59.570Z,0.16
2023-02-07T02:10:42.472Z,0.15
2023-02-07T02:13:23.753Z,0.19
2023-02-07T02:16:03.395Z,0.16
2023-02-07T02:18:45.203Z,0.16
2023-02-07T02:21:52.400Z,0.13
2023-02-07T02:24:48.158Z,0.09
2023-02-07T02:27:27.535Z,0.18
2023-02-07T02:30:22.434Z,0.16
2023-02-07T02:33:18.474Z,0.10
2023-02-07T02:35:53.690Z,0.10
2023-02-07T02:38:28.029Z,0.10
2023-02-07T02:41:01.958Z,0.10
2023-02-07T02:43:37.159Z,0.14
2023-02-07T02:46:09.665Z,0.09
2023-02-07T02:48:40.340Z,0.10
2023-02-07T02:51:09.748Z,0.08
2023-02-07T02:53:37.473Z,0.05
2023-02-07T02:56:20.450Z,-0.03
2023-02-07T02:59:05.734Z,-0.05
2023-02-07T03:01:45.696Z,-0.02
2023-02-07T03:04:30.704Z,0.04
2023-02-07T03:07:11.862Z,0.01
2023-02-07T03:09:49.255Z,-0.02
2023-02-07T03:12:23.139Z,-0.08
2023-02-07T03:15:00.198Z,-0.14
2023-02-07T03:17:36.728Z,-0.18
2023-02-07T03:20:11.584Z,-0.19
2023-02-07T03:22:40.309Z,-0.23
2023-02-07T03:25:09.577Z,-0.23
2023-02-07T03:27:38.867Z,-0.29
2023-02-07T03:30:10.401Z,-0.28
2023-02-07T03:32:42.056Z,-0.28
2023-02-07T03:35:18.071Z,-0.28
2023-02-07T03:37:49.076Z,-0.28
2023-02-07T03:40:17.528Z,-0.31
2023-02-07T03:42:51.136Z,-0.32
2023-02-07T03:45:21.317Z,-0.33
2023-02-07T03:47:49.867Z,-0.31
2023-02-07T03:50:19.130Z,-0.33
2023-02-07T03:52:46.913Z,-0.35
2023-02-07T03:55:14.833Z,-0.37
2023-02-07T03:57:42.655Z,-0.35
2023-02-07T04:00:11.613Z,-0.33
2023-02-07T04:02:39.334Z,-0.31
2023-02-07T04:05:07.851Z,-0.30
2023-02-07T04:07:36.942Z,-0.32
2023-02-07T04:10:05.013Z,-0.32
2023-02-07T04:12:33.593Z,-0.33
2023-02-07T04:15:01.882Z,-0.35
2023-02-07T04:17:31.380Z,-0.43
2023-02-07T04:20:02.501Z,-0.48
2023-02-07T04:22:30.458Z,-0.54
2023-02-07T04:24:59.624Z,-0.59
2023-02-07T04:27:27.467Z,-0.65
2023-02-07T04:29:56.258Z,-0.65
2023-02-07T04:32:24.064Z,-0.65
2023-02-07T04:34:51.789Z,-0.67
2023-02-07T04:37:19.634Z,-0.70
2023-02-07T04:39:50.840Z,-0.69
2023-02-07T04:42:22.672Z,-0.65
2023-02-07T04:44:50.413Z,-0.70
2023-02-07T04:47:22.341Z,-0.75
2023-02-07T04:49:50.163Z,-0.77
2023-02-07T04:52:17.885Z,-0.76
2023-02-07T04:54:46.105Z,-0.80
2023-02-07T04:57:13.834Z,-0.82
2023-02-07T04:59:43.834Z,-0.83
2023-02-07T05:02:11.621Z,-0.85
2023-02-07T05:04:39.459Z,-0.85
2023-02-07T05:07:07.222Z,-0.90
2023-02-07T05:09:37.580Z,-0.94
2023-02-07T05:12:05.374Z,-0.96
2023-02-07T05:14:33.102Z,-0.92
2023-02-07T05:17:02.237Z,-0.90
2023-02-07T05:19:30.108Z,-0.89
2023-02-07T05:21:57.816Z,-0.86
2023-02-07T05:24:25.577Z,-0.85
2023-02-07T05:26:56.367Z,-0.87
2023-02-07T05:29:24.081Z,-0.99
2023-02-07T05:32:09.206Z,-1.13
2023-02-07T05:34:38.421Z,-1.14
2023-02-07T05:37:06.140Z,-1.17
2023-02-07T05:39:36.041Z,-1.28
2023-02-07T05:42:08.239Z,-1.35
2023-02-07T05:44:35.953Z,-1.39
2023-02-07T05:47:03.671Z,-1.42
2023-02-07T05:49:31.363Z,-1.42
2023-02-07T05:52:00.512Z,-1.43
2023-02-07T05:54:28.244Z,-1.45
2023-02-07T05:56:58.637Z,-1.48
2023-02-07T05:59:26.392Z,-1.49
2023-02-07T06:01:54.159Z,-1.55
2023-02-07T06:04:21.978Z,-1.60
2023-02-07T06:06:49.724Z,-1.60
2023-02-07T06:09:18.900Z,-1.56
2023-02-07T06:11:46.648Z,-1.53
2023-02-07T06:14:14.366Z,-1.49
2023-02-07T06:16:42.094Z,-1.45
2023-02-07T06:19:11.375Z,-1.51
2023-02-07T06:21:46.453Z,-1.50
2023-02-07T06:24:15.052Z,-1.52
2023-02-07T06:26:48.680Z,-1.54
2023-02-07T06:29:16.509Z,-1.51
2023-02-07T06:31:44.256Z,-1.50
2023-02-07T06:34:12.148Z,-1.49
2023-02-07T06:36:39.873Z,-1.50
2023-02-07T06:39:07.713Z,-1.49
2023-02-07T06:41:35.696Z,-1.51
2023-02-07T06:44:06.253Z,-1.51
2023-02-07T06:46:34.385Z,-1.51
2023-02-07T06:49:02.203Z,-1.47
2023-02-07T06:51:30.030Z,-1.42
2023-02-07T06:53:57.975Z,-1.46
2023-02-07T06:56:25.820Z,-1.50
2023-02-07T06:58:53.550Z,-1.55
2023-02-07T07:01:22.706Z,-1.59
2023-02-07T07:03:51.896Z,-1.64
2023-02-07T07:06:19.651Z,-1.63
2023-02-07T07:08:47.491Z,-1.68
2023-02-07T07:11:15.258Z,-1.66
2023-02-07T07:13:43.063Z,-1.67
2023-02-07T07:16:10.873Z,-1.69
2023-02-07T07:18:40.531Z,-1.68
2023-02-07T07:21:08.721Z,-1.66
2023-02-07T07:23:36.824Z,-1.64
2023-02-07T07:26:04.967Z,-1.63
2023-02-07T07:28:33.058Z,-1.63
2023-02-07T07:31:05.626Z,-1.56
2023-02-07T07:33:33.977Z,-1.54
2023-02-07T07:36:04.069Z,-1.42
2023-02-07T07:38:32.721Z,-1.44
2023-02-07T07:41:01.008Z,-1.39
2023-02-07T07:43:28.959Z,-1.41
2023-02-07T07:45:59.466Z,-1.41
2023-02-07T07:48:27.954Z,-1.38
2023-02-07T07:50:56.281Z,-1.30
2023-02-07T07:53:25.646Z,-1.27
2023-02-07T07:55:54.883Z,-1.12
2023-02-07T07:58:23.927Z,-1.07
2023-02-07T08:00:52.095Z,-0.99
2023-02-07T08:03:20.861Z,-0.89
2023-02-07T08:05:49.348Z,-0.79
2023-02-07T08:08:19.776Z,-0.76
2023-02-07T08:10:49.276Z,-0.73
2023-02-07T08:13:18.501Z,-0.73
2023-02-07T08:15:46.287Z,-0.70
2023-02-07T08:18:14.389Z,-0.66
2023-02-07T08:20:42.848Z,-0.65
2023-02-07T08:23:11.682Z,-0.57
2023-02-07T08:25:39.460Z,-0.54
2023-02-07T08:28:09.248Z,-0.50
2023-02-07T08:30:38.063Z,-0.48
2023-02-07T08:33:06.834Z,-0.42
2023-02-07T08:35:34.597Z,-0.38
2023-02-07T08:38:02.334Z,-0.37
2023-02-07T08:40:30.280Z,-0.33
2023-02-07T08:42:58.316Z,-0.34
2023-02-07T08:45:27.537Z,-0.34
2023-02-07T08:47:55.343Z,-0.34
2023-02-07T08:50:23.455Z,-0.35
2023-02-07T08:52:51.238Z,-0.22
2023-02-07T08:55:19.085Z,-0.07
2023-02-07T08:57:46.875Z,0.27
2023-02-07T09:00:16.140Z,0.47
2023-02-07T09:02:45.667Z,0.82
2023-02-07T09:05:13.988Z,1.10
2023-02-07T09:07:41.728Z,1.28
2023-02-07T09:10:10.827Z,1.49
2023-02-07T09:12:38.984Z,1.66
2023-02-07T09:15:07.835Z,1.75
2023-02-07T09:17:35.639Z,1.69
2023-02-07T09:20:05.489Z,2.01
2023-02-07T09:22:53.342Z,2.14
2023-02-07T09:25:21.149Z,2.23
2023-02-07T09:27:49.024Z,2.42
2023-02-07T09:30:17.330Z,2.64
2023-02-07T09:32:45.112Z,2.71
2023-02-07T09:35:14.973Z,2.65
2023-02-07T09:37:49.303Z,2.70
2023-02-07T09:40:20.480Z,2.83
2023-02-07T09:42:54.707Z,3.10
2023-02-07T09:45:25.737Z,3.30
2023-02-07T09:48:02.977Z,3.51
2023-02-07T09:50:37.118Z,3.63
2023-02-07T09:53:11.252Z,3.65
2023-02-07T09:55:46.177Z,3.71
2023-02-07T09:58:17.220Z,3.87
2023-02-07T10:00:53.921Z,4.05
2023-02-07T10:03:24.803Z,3.96
2023-02-07T10:06:09.306Z,3.81
2023-02-07T10:08:45.164Z,4.02
2023-02-07T10:11:23.883Z,4.07
2023-02-07T10:14:02.854Z,4.07
2023-02-07T10:16:46.521Z,4.10
2023-02-07T10:19:25.231Z,4.14
2023-02-07T10:22:05.976Z,4.18
2023-02-07T10:24:56.112Z,4.13
2023-02-07T10:27:32.177Z,4.23
2023-02-07T10:30:10.551Z,4.27
2023-02-07T10:32:40.118Z,4.47
2023-02-07T10:35:19.480Z,4.85
2023-02-07T10:37:51.546Z,4.87
2023-02-07T10:40:25.929Z,4.68
2023-02-07T10:43:01.400Z,4.82
2023-02-07T10:45:29.208Z,4.73
2023-02-07T10:47:58.113Z,4.92
2023-02-07T10:50:31.000Z,4.98
2023-02-07T10:53:00.233Z,5.05
2023-02-07T10:55:40.716Z,5.17
2023-02-07T10:58:22.809Z,5.05
2023-02-07T11:00:52.574Z,5.13
2023-02-07T11:03:22.785Z,5.31
2023-02-07T11:05:56.882Z,5.17
2023-02-07T11:08:28.917Z,5.12
2023-02-07T11:10:58.186Z,5.18
2023-02-07T11:13:29.223Z,5.29
2023-02-07T11:16:01.707Z,5.37
2023-02-07T11:18:45.466Z,5.31
2023-02-07T11:21:29.604Z,5.04
2023-02-07T11:24:02.799Z,5.14
2023-02-07T11:26:31.676Z,5.00
2023-02-07T11:29:07.826Z,5.11
2023-02-07T11:31:38.610Z,5.08
2023-02-07T11:34:12.383Z,4.88
2023-02-07T11:36:40.384Z,4.98
2023-02-07T11:39:19.393Z,4.82
2023-02-07T11:41:59.320Z,4.88
2023-02-07T11:44:29.843Z,4.97
2023-02-07T11:47:04.206Z,5.17
2023-02-07T11:49:45.712Z,5.39
2023-02-07T11:52:14.672Z,5.44
2023-02-07T11:54:51.385Z,5.50
2023-02-07T11:57:21.308Z,5.54
2023-02-07T12:00:01.589Z,5.55
2023-02-07T12:02:31.784Z,5.81
2023-02-07T12:05:16.899Z,6.01
2023-02-07T12:07:49.433Z,6.21
2023-02-07T12:10:23.712Z,6.46
2023-02-07T12:12:58.233Z,6.64
2023-02-07T12:15:34.014Z,6.64
2023-02-07T12:18:06.768Z,6.93
2023-02-07T12:20:38.011Z,7.03
2023-02-07T12:23:39.592Z,7.04
2023-02-07T12:26:09.903Z,7.22
2023-02-07T12:28:44.977Z,7.09
2023-02-07T12:31:20.529Z,7.36
2023-02-07T12:33:54.220Z,7.44
2023-02-07T12:36:27.901Z,7.46
2023-02-07T12:39:02.442Z,7.59
2023-02-07T12:41:39.889Z,7.61
2023-02-07T12:44:18.834Z,7.72
2023-02-07T12:46:59.881Z,8.02
2023-02-07T12:49:54.436Z,8.10
2023-02-07T12:52:35.479Z,8.17
2023-02-07T12:55:16.409Z,8.23
2023-02-07T12:57:55.035Z,8.20
2023-02-07T13:00:29.874Z,8.25
2023-02-07T13:03:23.795Z,8.10
2023-02-07T13:06:06.020Z,8.58
2023-02-07T13:08:45.586Z,8.71
2023-02-07T13:11:25.732Z,8.87
2023-02-07T13:14:09.186Z,9.10
2023-02-07T13:16:46.073Z,9.07
2023-02-07T13:19:20.959Z,8.97
2023-02-07T13:21:55.096Z,8.90
2023-02-07T13:24:25.647Z,8.49
2023-02-07T13:26:57.448Z,8.23
2023-02-07T13:29:30.000Z,8.12
2023-02-07T13:32:01.444Z,8.60
2023-02-07T13:34:33.110Z,8.66
2023-02-07T13:37:11.466Z,8.28
2023-02-07T13:39:55.060Z,8.40
2023-02-07T13:42:29.904Z,8.64
2023-02-07T13:45:05.718Z,8.57
2023-02-07T13:47:58.697Z,8.88
2023-02-07T13:50:40.349Z,8.22
2023-02-07T13:53:23.089Z,7.93
2023-02-07T13:55:51.137Z,8.26
2023-02-07T13:59:10.953Z,8.18
2023-02-07T14:01:50.284Z,8.86
2023-02-07T14:04:19.561Z,8.63
2023-02-07T14:06:58.931Z,8.22
2023-02-07T14:09:33.621Z,7.90
2023-02-07T14:12:04.530Z,7.52
2023-02-07T14:14:33.958Z,7.54
2023-02-07T14:17:06.019Z,7.73
2023-02-07T14:19:52.649Z,7.68
2023-02-07T14:22:24.435Z,7.45
2023-02-07T14:25:20.670Z,7.39
2023-02-07T14:28:37.109Z,6.68
2023-02-07T14:31:22.586Z,6.57
2023-02-07T14:34:14.808Z,6.09
2023-02-07T14:36:43.037Z,5.81
2023-02-07T14:39:30.031Z,5.71
2023-02-07T14:42:11.407Z,5.68
2023-02-07T14:44:42.754Z,5.58
2023-02-07T14:47:21.453Z,5.43
2023-02-07T14:49:55.371Z,5.21
2023-02-07T14:52:25.454Z,5.07
2023-02-07T14:54:56.882Z,4.95
2023-02-07T14:57:37.497Z,4.98
2023-02-07T15:00:26.775Z,4.99
2023-02-07T15:02:56.690Z,4.82
2023-02-07T15:05:28.484Z,4.80
2023-02-07T15:08:07.503Z,4.75
2023-02-07T15:10:38.368Z,4.84
2023-02-07T15:13:15.783Z,4.68
2023-02-07T15:15:52.412Z,4.71
2023-02-07T15:18:23.046Z,4.86
2023-02-07T15:20:56.859Z,4.91
2023-02-07T15:23:28.492Z,4.87
2023-02-07T15:25:56.781Z,4.83
2023-02-07T15:28:27.915Z,4.85
2023-02-07T15:31:01.609Z,4.82
2023-02-07T15:33:36.613Z,4.76
2023-02-07T15:36:07.726Z,4.68
2023-02-07T15:38:35.812Z,4.63
2023-02-07T15:41:04.712Z,4.62
2023-02-07T15:43:34.016Z,4.61
2023-02-07T15:46:07.630Z,4.56
2023-02-07T15:48:47.746Z,4.50
2023-02-07T15:51:19.138Z,4.46
2023-02-07T15:53:51.359Z,4.46
2023-02-07T15:56:19.693Z,4.44
2023-02-07T15:58:49.192Z,4.34
2023-02-07T16:01:22.430Z,4.31
2023-02-07T16:03:51.913Z,4.27
2023-02-07T16:06:23.923Z,4.25
2023-02-07T16:08:53.480Z,4.15
2023-02-07T16:11:38.373Z,4.05
2023-02-07T16:14:18.322Z,4.05
2023-02-07T16:16:50.548Z,3.97
2023-02-07T16:19:19.940Z,3.92
2023-02-07T16:21:54.122Z,3.87
2023-02-07T16:24:27.509Z,3.87
2023-02-07T16:26:58.557Z,3.77
2023-02-07T16:29:27.100Z,3.71
2023-02-07T16:31:56.331Z,3.58
2023-02-07T16:34:24.624Z,3.48
2023-02-07T16:36:55.426Z,3.37
2023-02-07T16:39:24.244Z,3.24
2023-02-07T16:41:56.068Z,3.14
2023-02-07T16:44:26.310Z,3.04
2023-02-07T16:46:55.689Z,2.92
2023-02-07T16:49:25.277Z,2.84
2023-02-07T16:51:54.800Z,2.71
2023-02-07T16:54:22.752Z,2.58
2023-02-07T16:56:54.530Z,2.50
2023-02-07T16:59:23.698Z,2.41
2023-02-07T17:01:53.913Z,2.34
2023-02-07T17:04:22.734Z,2.26
2023-02-07T17:06:51.056Z,2.22
2023-02-07T17:09:22.374Z,2.12
2023-02-07T17:11:50.577Z,2.10
2023-02-07T17:14:18.425Z,1.98
2023-02-07T17:16:47.017Z,1.97
2023-02-07T17:19:18.283Z,1.92
2023-02-07T17:21:46.863Z,1.85
2023-02-07T17:24:14.668Z,1.78
2023-02-07T17:26:46.896Z,1.76
2023-02-07T17:29:16.810Z,1.69
2023-02-07T17:31:46.898Z,1.62
2023-02-07T17:34:14.661Z,1.68
2023-02-07T17:36:46.144Z,1.69
2023-02-07T17:39:15.042Z,1.68
2023-02-07T17:41:44.086Z,1.74
2023-02-07T17:44:12.166Z,1.73
2023-02-07T17:46:40.007Z,1.74
2023-02-07T17:49:14.718Z,1.71
2023-02-07T17:51:42.365Z,1.72
2023-02-07T17:54:11.354Z,1.69
2023-02-07T17:56:39.205Z,1.68
2023-02-07T17:59:10.078Z,1.65
2023-02-07T18:01:37.842Z,1.56
2023-02-07T18:04:06.388Z,1.52
2023-02-07T18:06:34.191Z,1.52
2023-02-07T18:09:01.955Z,1.53
2023-02-07T18:11:30.617Z,1.51
2023-02-07T18:13:58.386Z,1.49
2023-02-07T18:16:28.052Z,1.42
2023-02-07T18:18:57.471Z,1.36
2023-02-07T18:21:26.038Z,1.31
2023-02-07T18:23:53.843Z,1.21
2023-02-07T18:26:22.229Z,1.21
2023-02-07T18:28:50.445Z,1.17
2023-02-07T18:31:21.042Z,1.09
2023-02-07T18:33:51.913Z,1.01
2023-02-07T18:36:20.714Z,0.97
2023-02-07T18:38:48.535Z,0.89
2023-02-07T18:41:21.132Z,0.87
2023-02-07T18:43:50.316Z,0.86
2023-02-07T18:46:20.029Z,0.85
2023-02-07T18:48:49.565Z,0.82
2023-02-07T18:51:19.678Z,0.84
2023-02-07T18:53:47.915Z,0.81
2023-02-07T18:56:18.595Z,0.78
2023-02-07T18:58:47.928Z,0.79
2023-02-07T19:01:19.955Z,0.79
2023-02-07T19:03:51.379Z,0.79
2023-02-07T19:06:21.036Z,0.75
2023-02-07T19:08:49.621Z,0.76
2023-02-07T19:11:17.796Z,0.79
2023-02-07T19:13:45.579Z,0.75
2023-02-07T19:16:16.103Z,0.71
2023-02-07T19:18:43.996Z,0.68
2023-02-07T19:21:15.061Z,0.66
2023-02-07T19:23:44.683Z,0.60
2023-02-07T19:26:12.361Z,0.56
2023-02-07T19:28:40.563Z,0.53
2023-02-07T19:31:13.406Z,0.50
2023-02-07T19:33:41.098Z,0.47
2023-02-07T19:36:11.523Z,0.43
2023-02-07T19:38:40.109Z,0.42
2023-02-07T19:41:09.989Z,0.38
2023-02-07T19:43:37.935Z,0.33
2023-02-07T19:46:06.049Z,0.29
2023-02-07T19:48:34.071Z,0.24
2023-02-07T19:51:03.445Z,0.23
2023-02-07T19:53:31.819Z,0.24
2023-02-07T19:56:02.492Z,0.25
2023-02-07T19:58:33.664Z,0.25
2023-02-07T20:01:02.012Z,0.28
2023-02-07T20:03:30.065Z,0.31
2023-02-07T20:06:01.005Z,0.33
2023-02-07T20:08:33.931Z,0.32
2023-02-07T20:11:04.172Z,0.33
2023-02-07T20:13:35.501Z,0.34
2023-02-07T20:16:06.456Z,0.37
2023-02-07T20:18:35.235Z,0.38
2023-02-07T20:21:11.490Z,0.37
2023-02-07T20:23:42.101Z,0.32
2023-02-07T20:26:12.588Z,0.29
2023-02-07T20:28:42.801Z,0.24
2023-02-07T20:31:13.249Z,0.13
2023-02-07T20:33:43.507Z,0.03
2023-02-07T20:36:13.637Z,-0.07
2023-02-07T20:38:42.560Z,-0.13
2023-02-07T20:41:14.183Z,-0.18
2023-02-07T20:43:44.172Z,-0.29
2023-02-07T20:46:14.161Z,-0.30
2023-02-07T20:48:42.269Z,-0.32
2023-02-07T20:51:11.627Z,-0.39
2023-02-07T20:53:40.491Z,-0.47
2023-02-07T20:56:10.243Z,-0.59
2023-02-07T20:58:38.293Z,-0.69
2023-02-07T21:01:13.313Z,-0.74
2023-02-07T21:03:41.695Z,-0.78
2023-02-07T21:06:10.526Z,-0.83
2023-02-07T21:08:44.296Z,-0.83
2023-02-07T21:11:12.434Z,-0.88
2023-02-07T21:13:40.790Z,-0.94
2023-02-07T21:16:09.940Z,-1.03
2023-02-07T21:18:39.288Z,-1.03
2023-02-07T21:21:08.145Z,-1.07
2023-02-07T21:23:36.383Z,-1.10
2023-02-07T21:26:05.434Z,-1.12
2023-02-07T21:28:33.901Z,-1.15
2023-02-07T21:31:05.179Z,-1.17
2023-02-07T21:33:33.118Z,-1.20
2023-02-07T21:36:07.556Z,-1.23
2023-02-07T21:38:36.005Z,-1.25
2023-02-07T21:41:05.090Z,-1.24
2023-02-07T21:43:32.994Z,-1.25
2023-02-07T21:46:05.824Z,-1.23
2023-02-07T21:48:35.706Z,-1.21
2023-02-07T21:51:06.974Z,-1.25
2023-02-07T21:53:34.850Z,-1.29
2023-02-07T21:56:03.952Z,-1.33
2023-02-07T21:58:32.763Z,-1.42
2023-02-07T22:01:07.352Z,-1.43
2023-02-07T22:03:35.391Z,-1.42
2023-02-07T22:06:03.394Z,-1.38
2023-02-07T22:08:32.643Z,-1.40
2023-02-07T22:11:03.738Z,-1.40
2023-02-07T22:13:32.011Z,-1.44
2023-02-07T22:15:59.876Z,-1.48
2023-02-07T22:18:27.798Z,-1.50
2023-02-07T22:20:56.115Z,-1.52
2023-02-07T22:23:23.912Z,-1.54
2023-02-07T22:25:54.282Z,-1.57
2023-02-07T22:28:22.164Z,-1.59
2023-02-07T22:30:50.406Z,-1.63
2023-02-07T22:33:18.184Z,-1.64
2023-02-07T22:35:46.098Z,-1.63
2023-02-07T22:38:15.020Z,-1.62
2023-02-07T22:40:43.747Z,-1.68
2023-02-07T22:43:15.439Z,-1.74
2023-02-07T22:45:46.162Z,-1.76
2023-02-07T22:48:16.111Z,-1.74
2023-02-07T22:50:44.433Z,-1.76
2023-02-07T22:53:12.523Z,-1.80
2023-02-07T22:55:41.013Z,-1.77
2023-02-07T22:58:09.556Z,-1.76
2023-02-07T23:00:38.937Z,-1.79
2023-02-07T23:03:06.852Z,-1.83
2023-02-07T23:05:37.327Z,-1.83
2023-02-07T23:08:05.355Z,-1.85
2023-02-07T23:10:33.109Z,-1.84
2023-02-07T23:13:01.474Z,-1.81
2023-02-07T23:15:29.389Z,-1.84
2023-02-07T23:17:58.544Z,-1.86
2023-02-07T23:20:26.650Z,-1.92
2023-02-07T23:22:54.481Z,-1.93
2023-02-07T23:25:22.308Z,-1.97
2023-02-07T23:27:50.161Z,-1.97
2023-02-07T23:30:18.028Z,-1.97
2023-02-07T23:32:45.757Z,-2.01
2023-02-07T23:35:14.915Z,-2.02
2023-02-07T23:37:42.757Z,-2.03
2023-02-07T23:40:11.836Z,-2.07
2023-02-07T23:42:39.530Z,-2.08
2023-02-07T23:45:07.714Z,-2.14
2023-02-07T23:47:35.439Z,-2.14
2023-02-07T23:50:03.116Z,-2.12
2023-02-07T23:52:32.234Z,-2.11
2023-02-07T23:55:00.019Z,-2.11
2023-02-07T23:57:27.837Z,-2.14
2023-02-07T23:59:55.628Z,-2.19
