createdAt,value
2022-10-20T00:00:29.282Z,97130.44
2022-10-20T00:01:30.901Z,97127.06
2022-10-20T00:02:32.451Z,97132.88
2022-10-20T00:03:34.732Z,97131.75
2022-10-20T00:04:36.354Z,97129.50
2022-10-20T00:05:37.888Z,97128.00
2022-10-20T00:06:39.446Z,97130.34
2022-10-20T00:07:41.153Z,97123.38
2022-10-20T00:08:43.651Z,97125.75
2022-10-20T00:09:45.244Z,97124.25
2022-10-20T00:10:56.868Z,97125.63
2022-10-20T00:11:58.392Z,97128.78
2022-10-20T00:12:59.977Z,97128.06
2022-10-20T00:14:02.464Z,97124.59
2022-10-20T00:15:04.356Z,97123.03
2022-10-20T00:16:06.368Z,97118.00
2022-10-20T00:17:07.927Z,97125.63
2022-10-20T00:18:09.468Z,97119.03
2022-10-20T00:19:11.916Z,97122.53
2022-10-20T00:21:23.320Z,97115.75
2022-10-20T00:22:24.845Z,97126.94
2022-10-20T00:23:26.458Z,97132.00
2022-10-20T00:24:28.040Z,97128.06
2022-10-20T00:25:29.543Z,97138.53
2022-10-20T00:26:33.676Z,97137.13
2022-10-20T00:27:35.216Z,97139.13
2022-10-20T00:28:36.767Z,97141.03
2022-10-20T00:29:38.306Z,97134.63
2022-10-20T00:30:40.140Z,97136.63
2022-10-20T00:31:41.645Z,97132.78
2022-10-20T00:32:43.174Z,97128.25
2022-10-20T00:33:45.600Z,97126.59
2022-10-20T00:34:47.135Z,97130.44
2022-10-20T00:35:48.688Z,97130.34
2022-10-20T00:36:51.533Z,97129.13
2022-10-20T00:37:53.184Z,97125.63
2022-10-20T00:39:03.300Z,97123.31
2022-10-20T00:40:05.392Z,97128.00
2022-10-20T00:41:07.116Z,97123.31
2022-10-20T00:42:15.433Z,97130.44
2022-10-20T00:43:17.640Z,97130.00
2022-10-20T00:44:47.849Z,97133.13
2022-10-20T00:45:56.091Z,97127.47
2022-10-20T00:46:57.967Z,97135.81
2022-10-20T00:48:04.900Z,97127.72
2022-10-20T00:49:13.933Z,97127.47
2022-10-20T00:50:41.889Z,97128.34
2022-10-20T00:51:44.578Z,97123.47
2022-10-20T00:52:46.649Z,97122.94
2022-10-20T00:53:53.149Z,97130.34
2022-10-20T00:54:54.664Z,97138.19
2022-10-20T00:55:58.220Z,97130.44
2022-10-20T00:57:00.545Z,97129.66
2022-10-20T00:58:03.087Z,97126.53
2022-10-20T00:59:05.568Z,97122.16
2022-10-20T01:00:08.912Z,97126.53
2022-10-20T01:01:13.193Z,97126.69
2022-10-20T01:02:14.847Z,97133.66
2022-10-20T01:03:27.905Z,97128.97
2022-10-20T01:04:31.747Z,97126.69
2022-10-20T01:05:33.458Z,97122.84
2022-10-20T01:06:35.215Z,97123.66
2022-10-20T01:07:36.951Z,97123.75
2022-10-20T01:08:39.034Z,97118.19
2022-10-20T01:09:40.645Z,97114.25
2022-10-20T01:11:06.670Z,97117.38
2022-10-20T01:12:26.782Z,97122.34
2022-10-20T01:13:46.911Z,97117.81
2022-10-20T01:15:08.900Z,97126.28
2022-10-20T01:16:15.345Z,97127.41
2022-10-20T01:17:53.679Z,97114.97
2022-10-20T01:19:33.949Z,97119.38
2022-10-20T01:21:09.460Z,97124.31
2022-10-20T01:22:26.478Z,97124.25
2022-10-20T01:23:43.891Z,97123.38
2022-10-20T01:25:19.208Z,97128.78
2022-10-20T01:26:26.795Z,97131.41
2022-10-20T01:27:41.883Z,97121.66
2022-10-20T01:28:57.385Z,97124.50
2022-10-20T01:30:13.216Z,97133.63
2022-10-20T01:31:32.079Z,97122.84
2022-10-20T01:32:43.909Z,97136.34
2022-10-20T01:33:56.996Z,97132.00
2022-10-20T01:35:10.335Z,97133.19
2022-10-20T01:36:26.746Z,97130.75
2022-10-20T01:37:52.439Z,97138.75
2022-10-20T01:39:06.085Z,97132.25
2022-10-20T01:40:21.574Z,97138.69
2022-10-20T01:41:45.490Z,97135.97
2022-10-20T01:42:51.011Z,97137.28
2022-10-20T01:43:53.755Z,97139.63
2022-10-20T01:45:01.808Z,97135.03
2022-10-20T01:46:05.253Z,97134.34
2022-10-20T01:47:10.201Z,97139.75
2022-10-20T01:48:14.222Z,97131.03
2022-10-20T01:49:16.537Z,97134.97
2022-10-20T01:50:19.444Z,97136.94
2022-10-20T01:51:20.996Z,97136.09
2022-10-20T01:52:23.906Z,97135.81
2022-10-20T01:53:25.591Z,97136.94
2022-10-20T01:54:29.108Z,97143.13
2022-10-20T01:55:31.345Z,97148.53
2022-10-20T01:56:50.977Z,97140.34
2022-10-20T01:58:07.416Z,97139.56
2022-10-20T01:59:26.653Z,97147.38
2022-10-20T02:00:28.308Z,97142.50
2022-10-20T02:01:54.601Z,97153.03
2022-10-20T02:03:20.584Z,97153.06
2022-10-20T02:04:40.896Z,97148.63
2022-10-20T02:06:07.238Z,97156.81
2022-10-20T02:07:26.437Z,97157.59
2022-10-20T02:08:39.819Z,97157.59
2022-10-20T02:09:48.302Z,97152.66
2022-10-20T02:10:52.694Z,97153.78
2022-10-20T02:12:09.471Z,97163.53
2022-10-20T02:13:12.560Z,97162.41
2022-10-20T02:14:17.221Z,97169.25
2022-10-20T02:15:24.138Z,97171.59
2022-10-20T02:16:33.987Z,97169.25
2022-10-20T02:17:39.770Z,97171.59
2022-10-20T02:18:43.744Z,97167.88
2022-10-20T02:19:47.881Z,97167.00
2022-10-20T02:20:52.312Z,97171.28
2022-10-20T02:21:56.373Z,97165.44
2022-10-20T02:23:03.128Z,97173.19
2022-10-20T02:24:07.206Z,97169.25
2022-10-20T02:25:12.843Z,97166.13
2022-10-20T02:26:18.109Z,97171.53
2022-10-20T02:27:27.104Z,97171.94
2022-10-20T02:28:28.692Z,97176.91
2022-10-20T02:29:38.672Z,97172.66
2022-10-20T02:30:41.539Z,97174.88
2022-10-20T02:31:44.533Z,97179.06
2022-10-20T02:32:50.222Z,97169.75
2022-10-20T02:33:54.507Z,97183.69
2022-10-20T02:34:56.048Z,97179.06
2022-10-20T02:35:59.351Z,97185.25
2022-10-20T02:37:01.028Z,97185.25
2022-10-20T02:38:03.416Z,97185.25
2022-10-20T02:39:05.092Z,97186.38
2022-10-20T02:40:07.508Z,97189.06
2022-10-20T02:41:09.032Z,97191.31
2022-10-20T02:42:12.278Z,97190.88
2022-10-20T02:43:13.892Z,97180.34
2022-10-20T02:44:15.488Z,97191.72
2022-10-20T02:45:17.304Z,97190.91
2022-10-20T02:46:18.826Z,97186.31
2022-10-20T02:47:21.115Z,97189.34
2022-10-20T02:48:22.674Z,97190.75
2022-10-20T02:49:25.204Z,97199.59
2022-10-20T02:50:26.716Z,97193.78
2022-10-20T02:51:28.244Z,97196.13
2022-10-20T02:52:29.772Z,97199.94
2022-10-20T02:53:31.959Z,97195.22
2022-10-20T02:54:33.951Z,97192.09
2022-10-20T02:55:35.472Z,97201.31
2022-10-20T02:56:37.061Z,97204.69
2022-10-20T02:57:39.086Z,97204.00
2022-10-20T02:58:40.747Z,97209.84
2022-10-20T02:59:42.289Z,97208.25
2022-10-20T03:00:43.804Z,97211.38
2022-10-20T03:01:45.586Z,97212.16
2022-10-20T03:02:51.434Z,97209.72
2022-10-20T03:03:58.610Z,97212.31
2022-10-20T03:05:00.153Z,97216.59
2022-10-20T03:06:16.139Z,97210.19
2022-10-20T03:07:17.666Z,97217.72
2022-10-20T03:08:19.304Z,97210.00
2022-10-20T03:09:20.849Z,97211.00
2022-10-20T03:10:22.583Z,97220.66
2022-10-20T03:11:24.507Z,97214.59
2022-10-20T03:12:28.850Z,97212.47
2022-10-20T03:13:33.140Z,97211.75
2022-10-20T03:14:34.708Z,97217.47
2022-10-20T03:15:36.378Z,97217.06
2022-10-20T03:16:38.241Z,97210.53
2022-10-20T03:17:39.892Z,97214.13
2022-10-20T03:18:41.470Z,97219.59
2022-10-20T03:19:43.047Z,97218.81
2022-10-20T03:20:44.803Z,97220.41
2022-10-20T03:21:46.828Z,97223.09
2022-10-20T03:22:48.405Z,97211.75
2022-10-20T03:23:50.028Z,97219.59
2022-10-20T03:24:51.557Z,97224.13
2022-10-20T03:25:53.078Z,97225.78
2022-10-20T03:26:54.603Z,97228.06
2022-10-20T03:27:56.366Z,97231.78
2022-10-20T03:28:58.142Z,97228.97
2022-10-20T03:29:59.717Z,97235.22
2022-10-20T03:31:01.235Z,97236.25
2022-10-20T03:32:02.748Z,97230.41
2022-10-20T03:33:04.404Z,97234.66
2022-10-20T03:34:05.952Z,97235.69
2022-10-20T03:35:07.915Z,97230.97
2022-10-20T03:36:09.831Z,97228.25
2022-10-20T03:37:11.614Z,97229.84
2022-10-20T03:38:13.229Z,97233.22
2022-10-20T03:39:14.774Z,97238.59
2022-10-20T03:40:16.344Z,97231.31
2022-10-20T03:41:17.859Z,97230.63
2022-10-20T03:42:19.399Z,97234.56
2022-10-20T03:43:21.397Z,97235.69
2022-10-20T03:44:23.269Z,97224.59
2022-10-20T03:45:30.678Z,97235.00
2022-10-20T03:46:32.584Z,97236.91
2022-10-20T03:47:34.467Z,97238.81
2022-10-20T03:48:37.720Z,97236.69
2022-10-20T03:49:39.796Z,97239.47
2022-10-20T03:50:43.133Z,97241.53
2022-10-20T03:51:44.656Z,97243.75
2022-10-20T03:52:48.841Z,97238.91
2022-10-20T03:53:50.392Z,97239.28
2022-10-20T03:54:52.182Z,97247.78
2022-10-20T03:55:54.037Z,97245.31
2022-10-20T03:56:56.584Z,97236.91
2022-10-20T03:57:58.870Z,97248.25
2022-10-20T03:59:00.428Z,97250.16
2022-10-20T04:00:02.023Z,97245.09
2022-10-20T04:01:06.348Z,97241.28
2022-10-20T04:02:07.903Z,97237.91
2022-10-20T04:03:09.504Z,97248.25
2022-10-20T04:04:11.453Z,97241.72
2022-10-20T04:05:18.780Z,97237.59
2022-10-20T04:06:20.277Z,97236.13
2022-10-20T04:07:21.858Z,97235.69
2022-10-20T04:08:23.386Z,97241.84
2022-10-20T04:09:24.988Z,97241.94
2022-10-20T04:10:26.632Z,97236.81
2022-10-20T04:11:28.292Z,97240.28
2022-10-20T04:12:30.164Z,97244.22
2022-10-20T04:13:31.807Z,97240.16
2022-10-20T04:14:33.364Z,97247.13
2022-10-20T04:15:35.187Z,97246.09
2022-10-20T04:16:36.792Z,97248.34
2022-10-20T04:18:41.254Z,97249.34
2022-10-20T04:19:42.791Z,97252.13
2022-10-20T04:20:44.823Z,97246.53
2022-10-20T04:21:46.395Z,97249.59
2022-10-20T04:22:47.983Z,97248.44
2022-10-20T04:23:49.575Z,97245.66
2022-10-20T04:24:51.161Z,97250.34
2022-10-20T04:25:52.756Z,97256.28
2022-10-20T04:26:54.270Z,97252.22
2022-10-20T04:27:55.821Z,97251.28
2022-10-20T04:28:57.420Z,97256.22
2022-10-20T04:29:58.937Z,97254.38
2022-10-20T04:31:00.636Z,97257.25
2022-10-20T04:32:02.256Z,97249.63
2022-10-20T04:33:03.978Z,97246.63
2022-10-20T04:34:05.492Z,97250.56
2022-10-20T04:35:07.559Z,97253.81
2022-10-20T04:36:12.576Z,97253.28
2022-10-20T04:37:14.415Z,97253.28
2022-10-20T04:38:15.965Z,97264.81
2022-10-20T04:39:17.671Z,97254.75
2022-10-20T04:40:19.201Z,97261.66
2022-10-20T04:41:20.794Z,97260.75
2022-10-20T04:42:22.284Z,97267.44
2022-10-20T04:43:23.912Z,97263.03
2022-10-20T04:44:25.512Z,97269.59
2022-10-20T04:45:27.929Z,97269.19
2022-10-20T04:46:29.571Z,97273.63
2022-10-20T04:47:32.428Z,97272.69
2022-10-20T04:48:34.063Z,97281.22
2022-10-20T04:49:36.072Z,97282.84
2022-10-20T04:50:37.612Z,97274.66
2022-10-20T04:51:39.279Z,97280.69
2022-10-20T04:52:41.516Z,97282.91
2022-10-20T04:53:43.304Z,97277.34
2022-10-20T04:54:44.821Z,97282.53
2022-10-20T04:55:54.312Z,97285.34
2022-10-20T04:56:56.283Z,97286.47
2022-10-20T04:57:58.308Z,97285.69
2022-10-20T04:59:00.104Z,97286.59
2022-10-20T05:00:05.195Z,97286.59
2022-10-20T05:01:09.442Z,97291.84
2022-10-20T05:02:11.469Z,97286.19
2022-10-20T05:03:13.055Z,97291.44
2022-10-20T05:04:20.979Z,97286.72
2022-10-20T05:05:22.552Z,97286.59
2022-10-20T05:06:30.090Z,97294.03
2022-10-20T05:07:31.661Z,97294.41
2022-10-20T05:08:33.205Z,97293.34
2022-10-20T05:09:34.764Z,97303.47
2022-10-20T05:10:36.817Z,97303.66
2022-10-20T05:11:38.588Z,97305.75
2022-10-20T05:12:40.106Z,97306.25
2022-10-20T05:13:42.329Z,97302.94
2022-10-20T05:14:43.880Z,97300.59
2022-10-20T05:15:45.373Z,97304.06
2022-10-20T05:16:46.941Z,97311.31
2022-10-20T05:17:48.472Z,97311.31
2022-10-20T05:18:52.293Z,97307.53
2022-10-20T05:19:53.920Z,97312.41
2022-10-20T05:21:10.513Z,97312.91
2022-10-20T05:22:12.052Z,97315.09
2022-10-20T05:23:13.602Z,97310.88
2022-10-20T05:24:20.826Z,97308.31
2022-10-20T05:25:36.191Z,97320.13
2022-10-20T05:26:38.476Z,97318.38
2022-10-20T05:27:40.000Z,97321.84
2022-10-20T05:28:47.042Z,97327.84
2022-10-20T05:29:48.565Z,97328.50
2022-10-20T05:30:50.102Z,97332.16
2022-10-20T05:31:51.697Z,97332.94
2022-10-20T05:32:53.205Z,97335.00
2022-10-20T05:33:56.083Z,97335.00
2022-10-20T05:34:57.622Z,97334.34
2022-10-20T05:35:59.305Z,97333.69
2022-10-20T05:37:00.830Z,97336.88
2022-10-20T05:38:02.307Z,97343.16
2022-10-20T05:39:04.120Z,97341.56
2022-10-20T05:40:06.985Z,97344.75
2022-10-20T05:41:12.028Z,97342.34
2022-10-20T05:42:13.561Z,97347.66
2022-10-20T05:43:17.228Z,97349.88
2022-10-20T05:44:19.138Z,97346.53
2022-10-20T05:45:20.659Z,97345.22
2022-10-20T05:46:22.253Z,97346.16
2022-10-20T05:47:23.833Z,97350.22
2022-10-20T05:48:25.358Z,97345.78
2022-10-20T05:49:26.905Z,97348.28
2022-10-20T05:50:28.444Z,97348.56
2022-10-20T05:51:33.737Z,97349.16
2022-10-20T05:52:36.480Z,97352.91
2022-10-20T05:53:40.025Z,97350.19
2022-10-20T05:54:41.556Z,97356.63
2022-10-20T05:55:43.060Z,97362.06
2022-10-20T05:56:44.656Z,97362.13
2022-10-20T05:57:49.629Z,97363.97
2022-10-20T05:58:51.468Z,97367.34
2022-10-20T05:59:53.192Z,97370.91
2022-10-20T06:00:54.707Z,97367.59
2022-10-20T06:01:56.207Z,97379.63
2022-10-20T06:02:57.994Z,97375.47
2022-10-20T06:04:00.372Z,97377.75
2022-10-20T06:05:01.895Z,97381.81
2022-10-20T06:06:04.616Z,97372.63
2022-10-20T06:07:06.303Z,97379.69
2022-10-20T06:08:07.816Z,97382.94
2022-10-20T06:09:09.500Z,97377.94
2022-10-20T06:10:11.016Z,97371.34
2022-10-20T06:11:13.717Z,97370.34
2022-10-20T06:12:15.309Z,97374.16
2022-10-20T06:13:16.825Z,97372.34
2022-10-20T06:14:19.251Z,97380.44
2022-10-20T06:15:20.819Z,97377.28
2022-10-20T06:16:24.692Z,97372.56
2022-10-20T06:17:26.625Z,97375.78
2022-10-20T06:18:28.177Z,97378.88
2022-10-20T06:19:29.700Z,97376.00
2022-10-20T06:20:31.241Z,97375.22
2022-10-20T06:21:35.011Z,97379.78
2022-10-20T06:22:36.774Z,97376.59
2022-10-20T06:23:38.681Z,97378.00
2022-10-20T06:24:40.217Z,97372.78
2022-10-20T06:25:41.724Z,97385.09
2022-10-20T06:26:43.545Z,97379.25
2022-10-20T06:27:45.075Z,97389.13
2022-10-20T06:28:49.457Z,97394.41
2022-10-20T06:29:51.341Z,97389.13
2022-10-20T06:30:52.932Z,97391.63
2022-10-20T06:31:54.958Z,97395.38
2022-10-20T06:32:56.971Z,97392.50
2022-10-20T06:34:00.149Z,97392.19
2022-10-20T06:35:01.708Z,97395.47
2022-10-20T06:36:03.402Z,97403.56
2022-10-20T06:37:04.988Z,97402.88
2022-10-20T06:38:06.517Z,97393.44
2022-10-20T06:39:11.233Z,97404.34
2022-10-20T06:40:12.973Z,97397.25
2022-10-20T06:41:16.915Z,97398.59
2022-10-20T06:42:18.412Z,97398.91
2022-10-20T06:43:19.951Z,97393.59
2022-10-20T06:44:23.679Z,97390.53
2022-10-20T06:45:25.287Z,97398.44
2022-10-20T06:46:28.936Z,97394.34
2022-10-20T06:47:30.910Z,97388.53
2022-10-20T06:48:33.855Z,97392.84
2022-10-20T06:49:35.389Z,97391.81
2022-10-20T06:50:36.905Z,97395.47
2022-10-20T06:51:39.083Z,97391.47
2022-10-20T06:52:40.581Z,97393.34
2022-10-20T06:53:46.535Z,97387.63
2022-10-20T06:54:48.534Z,97383.00
2022-10-20T06:56:06.422Z,97400.25
2022-10-20T06:57:07.976Z,97391.13
2022-10-20T06:58:09.474Z,97392.66
2022-10-20T06:59:11.145Z,97383.91
2022-10-20T07:00:13.092Z,97381.06
2022-10-20T07:01:18.918Z,97380.72
2022-10-20T07:02:21.866Z,97394.41
2022-10-20T07:03:23.409Z,97382.59
2022-10-20T07:04:24.931Z,97390.13
2022-10-20T07:05:26.510Z,97390.94
2022-10-20T07:06:31.270Z,97385.44
2022-10-20T07:07:32.902Z,97377.56
2022-10-20T07:08:36.062Z,97387.41
2022-10-20T07:09:37.787Z,97370.22
2022-10-20T07:10:39.313Z,97379.47
2022-10-20T07:11:41.420Z,97377.91
2022-10-20T07:12:42.962Z,97373.84
2022-10-20T07:13:46.321Z,97368.28
2022-10-20T07:14:48.414Z,97375.44
2022-10-20T07:15:53.381Z,97367.38
2022-10-20T07:16:54.997Z,97370.00
2022-10-20T07:17:56.526Z,97359.09
2022-10-20T07:18:58.607Z,97376.22
2022-10-20T07:20:00.182Z,97377.13
2022-10-20T07:21:05.360Z,97372.22
2022-10-20T07:22:06.876Z,97367.81
2022-10-20T07:23:08.400Z,97372.50
2022-10-20T07:24:10.021Z,97370.91
2022-10-20T07:25:11.566Z,97360.53
2022-10-20T07:26:22.609Z,97361.38
2022-10-20T07:27:24.947Z,97366.72
2022-10-20T07:28:27.527Z,97366.78
2022-10-20T07:29:29.152Z,97373.63
2022-10-20T07:30:30.756Z,97374.25
2022-10-20T07:31:38.238Z,97369.09
2022-10-20T07:32:40.044Z,97379.28
2022-10-20T07:33:41.774Z,97377.72
2022-10-20T07:34:43.331Z,97378.00
2022-10-20T07:35:45.182Z,97369.63
2022-10-20T07:36:46.885Z,97373.56
2022-10-20T07:37:48.392Z,97376.03
2022-10-20T07:38:52.216Z,97382.28
2022-10-20T07:39:53.728Z,97371.63
2022-10-20T07:41:02.481Z,97373.09
2022-10-20T07:42:04.018Z,97370.69
2022-10-20T07:43:05.547Z,97374.81
2022-10-20T07:44:07.713Z,97370.53
2022-10-20T07:45:09.676Z,97376.09
2022-10-20T07:46:12.529Z,97369.88
2022-10-20T07:47:14.071Z,97376.94
2022-10-20T07:48:15.644Z,97379.25
2022-10-20T07:50:40.238Z,97378.13
2022-10-20T07:51:41.748Z,97382.94
2022-10-20T07:52:43.341Z,97379.25
2022-10-20T07:53:46.072Z,97374.06
2022-10-20T07:54:47.870Z,97378.16
2022-10-20T07:55:49.387Z,97382.41
2022-10-20T07:56:51.009Z,97368.59
2022-10-20T07:57:52.536Z,97384.50
2022-10-20T07:58:54.868Z,97385.03
2022-10-20T07:59:56.381Z,97387.50
2022-10-20T08:00:58.003Z,97373.47
2022-10-20T08:02:00.204Z,97376.53
2022-10-20T08:03:02.057Z,97366.25
2022-10-20T08:04:03.968Z,97363.59
2022-10-20T08:05:05.813Z,97362.56
2022-10-20T08:06:07.619Z,97371.00
2022-10-20T08:07:09.159Z,97371.56
2022-10-20T08:08:10.768Z,97365.63
2022-10-20T08:09:12.283Z,97361.25
2022-10-20T08:10:13.811Z,97378.50
2022-10-20T08:11:15.979Z,97376.28
2022-10-20T08:12:17.499Z,97370.72
2022-10-20T08:13:19.021Z,97375.22
2022-10-20T08:14:20.636Z,97371.31
2022-10-20T08:15:26.285Z,97374.25
2022-10-20T08:16:30.654Z,97380.19
2022-10-20T08:17:32.251Z,97380.03
2022-10-20T08:18:37.823Z,97383.19
2022-10-20T08:19:49.297Z,97363.06
2022-10-20T08:20:53.791Z,97373.09
2022-10-20T08:21:55.334Z,97373.22
2022-10-20T08:22:56.887Z,97372.16
2022-10-20T08:23:58.499Z,97374.44
2022-10-20T08:25:00.093Z,97376.94
2022-10-20T08:26:01.627Z,97373.78
2022-10-20T08:27:03.671Z,97372.22
2022-10-20T08:28:05.797Z,97370.72
2022-10-20T08:29:07.355Z,97376.97
2022-10-20T08:30:23.320Z,97380.31
2022-10-20T08:31:25.369Z,97363.28
2022-10-20T08:32:26.876Z,97367.75
2022-10-20T08:33:28.407Z,97368.53
2022-10-20T08:34:30.068Z,97370.16
2022-10-20T08:35:31.601Z,97370.63
2022-10-20T08:36:33.206Z,97371.16
2022-10-20T08:37:36.612Z,97373.03
2022-10-20T08:38:39.121Z,97370.84
2022-10-20T08:39:40.638Z,97371.31
2022-10-20T08:40:43.536Z,97377.25
2022-10-20T08:42:07.550Z,97380.53
2022-10-20T08:43:19.034Z,97361.72
2022-10-20T08:44:27.200Z,97361.44
2022-10-20T08:45:29.365Z,97371.44
2022-10-20T08:46:40.155Z,97355.91
2022-10-20T08:47:43.431Z,97367.63
2022-10-20T08:48:46.648Z,97380.94
2022-10-20T08:49:48.248Z,97363.22
2022-10-20T08:50:52.443Z,97366.66
2022-10-20T08:51:53.991Z,97364.88
2022-10-20T08:52:59.253Z,97371.19
2022-10-20T08:54:02.453Z,97370.56
2022-10-20T08:55:05.488Z,97365.25
2022-10-20T08:56:13.158Z,97370.63
2022-10-20T08:57:29.037Z,97370.56
2022-10-20T08:58:30.604Z,97373.63
2022-10-20T08:59:39.666Z,97373.16
2022-10-20T09:00:43.349Z,97374.31
2022-10-20T09:01:44.961Z,97367.19
2022-10-20T09:02:48.400Z,97366.44
2022-10-20T09:03:55.498Z,97374.25
2022-10-20T09:05:00.193Z,97370.50
2022-10-20T09:06:06.402Z,97358.56
2022-10-20T09:07:29.679Z,97364.44
2022-10-20T09:08:34.251Z,97369.84
2022-10-20T09:09:36.101Z,97365.25
2022-10-20T09:10:41.734Z,97363.81
2022-10-20T09:11:44.408Z,97357.69
2022-10-20T09:12:48.718Z,97366.28
2022-10-20T09:13:50.403Z,97360.22
2022-10-20T09:14:52.008Z,97366.91
2022-10-20T09:15:58.891Z,97365.50
2022-10-20T09:17:01.079Z,97371.00
2022-10-20T09:18:09.205Z,97353.66
2022-10-20T09:19:17.657Z,97362.19
2022-10-20T09:20:33.956Z,97362.84
2022-10-20T09:21:38.737Z,97358.91
2022-10-20T09:22:40.277Z,97365.91
2022-10-20T09:23:48.207Z,97352.25
2022-10-20T09:24:52.152Z,97364.09
2022-10-20T09:25:53.717Z,97364.56
2022-10-20T09:26:59.975Z,97356.47
2022-10-20T09:28:01.880Z,97360.47
2022-10-20T09:29:13.808Z,97364.41
2022-10-20T09:30:31.106Z,97355.63
2022-10-20T09:31:35.769Z,97356.47
2022-10-20T09:32:52.649Z,97359.63
2022-10-20T09:33:54.293Z,97357.31
2022-10-20T09:35:17.438Z,97364.31
2022-10-20T09:36:20.843Z,97358.09
2022-10-20T09:37:22.461Z,97366.78
2022-10-20T09:38:29.590Z,97369.09
2022-10-20T09:39:41.918Z,97358.56
2022-10-20T09:40:57.316Z,97359.22
2022-10-20T09:42:12.432Z,97358.81
2022-10-20T09:43:18.386Z,97359.34
2022-10-20T09:44:23.717Z,97359.78
2022-10-20T09:45:29.243Z,97358.22
2022-10-20T09:46:37.713Z,97350.41
2022-10-20T09:47:44.068Z,97351.63
2022-10-20T09:48:48.229Z,97355.97
2022-10-20T09:50:00.847Z,97357.09
2022-10-20T09:51:06.012Z,97350.13
2022-10-20T09:52:18.188Z,97349.00
2022-10-20T09:53:23.734Z,97349.91
2022-10-20T09:54:26.023Z,97351.47
2022-10-20T09:55:42.336Z,97346.75
2022-10-20T09:56:46.700Z,97351.38
2022-10-20T09:57:49.041Z,97346.97
2022-10-20T09:58:50.755Z,97349.97
2022-10-20T09:59:54.136Z,97351.09
2022-10-20T10:01:12.247Z,97340.22
2022-10-20T10:02:16.914Z,97348.09
2022-10-20T10:03:21.523Z,97343.47
2022-10-20T10:04:33.708Z,97347.00
2022-10-20T10:05:35.556Z,97355.22
2022-10-20T10:06:46.179Z,97337.06
2022-10-20T10:07:59.041Z,97344.50
2022-10-20T10:09:02.254Z,97339.06
2022-10-20T10:10:08.224Z,97339.34
2022-10-20T10:11:16.556Z,97335.34
2022-10-20T10:12:19.748Z,97334.53
2022-10-20T10:13:25.284Z,97340.00
2022-10-20T10:14:28.133Z,97336.22
2022-10-20T10:15:36.983Z,97334.34
2022-10-20T10:16:41.963Z,97327.38
2022-10-20T10:17:43.975Z,97336.34
2022-10-20T10:19:04.923Z,97336.06
2022-10-20T10:20:12.617Z,97334.56
2022-10-20T10:21:18.361Z,97336.09
2022-10-20T10:22:20.081Z,97336.19
2022-10-20T10:23:29.654Z,97332.75
2022-10-20T10:24:43.673Z,97333.13
2022-10-20T10:25:45.195Z,97338.50
2022-10-20T10:26:53.775Z,97331.41
2022-10-20T10:28:06.776Z,97332.19
2022-10-20T10:29:29.990Z,97325.13
2022-10-20T10:30:34.309Z,97313.44
2022-10-20T10:31:35.892Z,97327.41
2022-10-20T10:32:44.201Z,97316.59
2022-10-20T10:33:46.392Z,97316.97
2022-10-20T10:35:12.199Z,97320.81
2022-10-20T10:36:34.947Z,97324.22
2022-10-20T10:37:39.049Z,97328.94
2022-10-20T10:38:40.817Z,97323.09
2022-10-20T10:39:43.349Z,97315.63
2022-10-20T10:41:05.755Z,97318.34
2022-10-20T10:42:19.700Z,97312.47
2022-10-20T10:43:33.328Z,97313.31
2022-10-20T10:44:54.343Z,97311.06
2022-10-20T10:46:03.258Z,97306.44
2022-10-20T10:47:39.343Z,97307.19
2022-10-20T10:48:59.549Z,97301.00
2022-10-20T10:50:19.382Z,97301.00
2022-10-20T10:51:25.349Z,97299.03
2022-10-20T10:52:53.669Z,97290.53
2022-10-20T10:54:13.933Z,97287.03
2022-10-20T10:55:43.655Z,97301.84
2022-10-20T10:56:56.737Z,97295.72
2022-10-20T10:58:15.798Z,97290.22
2022-10-20T10:59:20.385Z,97291.03
2022-10-20T11:00:49.803Z,97294.19
2022-10-20T11:02:04.931Z,97280.63
2022-10-20T11:03:37.588Z,97272.47
2022-10-20T11:04:59.598Z,97288.44
2022-10-20T11:06:24.592Z,97281.91
2022-10-20T11:07:35.166Z,97278.78
2022-10-20T11:09:18.096Z,97284.28
2022-10-20T11:10:39.110Z,97278.03
2022-10-20T11:12:18.044Z,97282.72
2022-10-20T11:13:46.676Z,97275.78
2022-10-20T11:15:08.542Z,97271.88
2022-10-20T11:16:12.790Z,97267.16
2022-10-20T11:17:27.301Z,97268.66
2022-10-20T11:18:50.882Z,97266.78
2022-10-20T11:20:16.677Z,97264.09
2022-10-20T11:21:24.233Z,97263.75
2022-10-20T11:22:45.597Z,97263.34
2022-10-20T11:23:53.657Z,97260.25
2022-10-20T11:24:57.887Z,97265.75
2022-10-20T11:26:24.260Z,97255.22
2022-10-20T11:27:33.977Z,97254.81
2022-10-20T11:28:49.316Z,97253.56
2022-10-20T11:30:05.204Z,97255.84
2022-10-20T11:31:06.825Z,97249.25
2022-10-20T11:32:14.465Z,97249.25
2022-10-20T11:33:22.914Z,97260.88
2022-10-20T11:34:30.641Z,97261.66
2022-10-20T11:35:40.457Z,97252.34
2022-10-20T11:36:47.620Z,97245.38
2022-10-20T11:37:56.872Z,97242.28
2022-10-20T11:38:58.590Z,97252.72
2022-10-20T11:40:16.285Z,97249.97
2022-10-20T11:41:20.551Z,97239.91
2022-10-20T11:42:43.451Z,97246.91
2022-10-20T11:43:56.481Z,97239.91
2022-10-20T11:45:01.307Z,97253.19
2022-10-20T11:46:12.732Z,97253.16
2022-10-20T11:47:21.185Z,97248.53
2022-10-20T11:48:39.292Z,97243.50
2022-10-20T11:49:41.191Z,97241.97
2022-10-20T11:50:51.049Z,97240.09
2022-10-20T11:52:29.964Z,97247.09
2022-10-20T11:53:38.505Z,97246.34
2022-10-20T11:55:00.516Z,97237.75
2022-10-20T11:56:49.337Z,97221.41
2022-10-20T11:58:16.886Z,97231.50
2022-10-20T11:59:43.151Z,97232.63
2022-10-20T12:01:10.165Z,97240.00
2022-10-20T12:02:11.673Z,97241.53
2022-10-20T12:03:44.335Z,97229.91
2022-10-20T12:05:07.197Z,97219.44
2022-10-20T12:06:39.877Z,97230.69
2022-10-20T12:08:28.308Z,97233.00
2022-10-20T12:09:27.677Z,97232.19
2022-10-20T12:11:10.195Z,97224.47
2022-10-20T12:12:33.857Z,97232.25
2022-10-20T12:13:59.764Z,97227.59
2022-10-20T12:15:19.703Z,97224.50
2022-10-20T12:16:52.601Z,97221.41
2022-10-20T12:17:58.179Z,97213.59
2022-10-20T12:19:15.148Z,97219.41
2022-10-20T12:20:22.796Z,97222.94
2022-10-20T12:21:57.637Z,97217.53
2022-10-20T12:22:59.279Z,97215.19
2022-10-20T12:24:05.034Z,97215.22
2022-10-20T12:25:06.516Z,97222.25
2022-10-20T12:26:34.158Z,97211.34
2022-10-20T12:27:35.702Z,97212.09
2022-10-20T12:28:41.986Z,97219.13
2022-10-20T12:29:43.468Z,97216.78
2022-10-20T12:30:52.981Z,97209.38
2022-10-20T12:32:24.153Z,97206.66
2022-10-20T12:33:37.870Z,97212.09
2022-10-20T12:34:41.358Z,97209.00
2022-10-20T12:36:13.574Z,97214.06
2022-10-20T12:37:25.134Z,97212.13
2022-10-20T12:38:28.809Z,97218.38
2022-10-20T12:39:30.504Z,97213.66
2022-10-20T12:40:41.062Z,97210.94
2022-10-20T12:42:05.276Z,97215.28
2022-10-20T12:43:25.028Z,97200.47
2022-10-20T12:44:29.749Z,97212.09
2022-10-20T12:45:39.736Z,97207.41
2022-10-20T12:46:51.973Z,97214.41
2022-10-20T12:48:03.525Z,97204.28
2022-10-20T12:49:11.089Z,97206.63
2022-10-20T12:50:36.938Z,97207.00
2022-10-20T12:51:48.363Z,97210.13
2022-10-20T12:52:49.980Z,97201.19
2022-10-20T12:53:57.414Z,97208.94
2022-10-20T12:55:19.989Z,97207.78
2022-10-20T12:56:22.696Z,97207.78
2022-10-20T12:57:32.272Z,97209.75
2022-10-20T12:59:18.217Z,97210.13
2022-10-20T13:00:19.681Z,97199.66
2022-10-20T13:01:21.255Z,97206.66
2022-10-20T13:02:22.752Z,97200.44
2022-10-20T13:03:44.252Z,97205.88
2022-10-20T13:05:00.673Z,97211.31