createdAt,value
2024-01-10T00:00:40.039Z,87.35
2024-01-10T00:01:40.087Z,84.35
2024-01-10T00:02:40.119Z,85.07
2024-01-10T00:03:40.155Z,84.52
2024-01-10T00:04:40.230Z,84.09
2024-01-10T00:05:40.208Z,82.66
2024-01-10T00:06:40.261Z,82.34
2024-01-10T00:07:40.778Z,83.31
2024-01-10T00:08:40.363Z,83.24
2024-01-10T00:09:40.416Z,83.73
2024-01-10T00:10:40.474Z,83.47
2024-01-10T00:11:40.485Z,80.88
2024-01-10T00:12:40.689Z,82.41
2024-01-10T00:13:40.572Z,81.46
2024-01-10T00:14:40.663Z,81.01
2024-01-10T00:15:40.679Z,81.08
2024-01-10T00:16:40.801Z,79.49
2024-01-10T00:17:40.847Z,80.26
2024-01-10T00:18:40.849Z,80.84
2024-01-10T00:19:40.891Z,80.71
2024-01-10T00:20:40.915Z,77.50
2024-01-10T00:21:40.969Z,78.58
2024-01-10T00:22:41.068Z,78.99
2024-01-10T00:23:41.033Z,79.18
2024-01-10T00:24:41.076Z,77.12
2024-01-10T00:25:41.208Z,79.08
2024-01-10T00:26:41.161Z,76.51
2024-01-10T00:27:41.253Z,75.63
2024-01-10T00:28:41.317Z,76.67
2024-01-10T00:29:41.405Z,75.95
2024-01-10T00:30:41.486Z,73.78
2024-01-10T00:31:41.499Z,77.05
2024-01-10T00:32:41.579Z,73.83
2024-01-10T00:33:41.749Z,73.42
2024-01-10T00:34:41.734Z,74.81
2024-01-10T00:35:41.745Z,73.59
2024-01-10T00:36:41.864Z,72.90
2024-01-10T00:37:41.915Z,73.61
2024-01-10T00:38:41.973Z,75.52
2024-01-10T00:39:42.006Z,71.99
2024-01-10T00:40:42.116Z,73.98
2024-01-10T00:41:42.134Z,73.73
2024-01-10T00:42:42.208Z,74.99
2024-01-10T00:43:42.342Z,71.01
2024-01-10T00:44:42.317Z,70.17
2024-01-10T00:45:42.526Z,70.31
2024-01-10T00:46:42.469Z,72.69
2024-01-10T00:47:42.564Z,70.90
2024-01-10T00:48:42.715Z,70.53
2024-01-10T00:49:42.703Z,69.23
2024-01-10T00:50:42.769Z,70.71
2024-01-10T00:51:42.809Z,70.44
2024-01-10T00:52:42.927Z,68.86
2024-01-10T00:53:42.924Z,69.34
2024-01-10T00:54:42.991Z,66.32
2024-01-10T00:55:43.067Z,69.41
2024-01-10T00:56:43.117Z,68.04
2024-01-10T00:57:43.229Z,67.08
2024-01-10T00:58:44.211Z,68.22
2024-01-10T00:59:43.335Z,67.69
2024-01-10T01:00:43.411Z,66.13
2024-01-10T01:01:43.486Z,67.16
2024-01-10T01:02:43.577Z,66.64
2024-01-10T01:03:43.608Z,66.47
2024-01-10T01:04:43.749Z,66.57
2024-01-10T01:05:43.870Z,66.59
2024-01-10T01:06:43.802Z,66.05
2024-01-10T01:07:43.868Z,65.84
2024-01-10T01:08:43.928Z,65.08
2024-01-10T01:09:43.968Z,65.06
2024-01-10T01:10:44.098Z,65.23
2024-01-10T01:11:44.179Z,62.21
2024-01-10T01:12:44.187Z,64.55
2024-01-10T01:13:44.298Z,60.46
2024-01-10T01:14:44.418Z,62.29
2024-01-10T01:15:44.373Z,61.24
2024-01-10T01:16:44.439Z,61.98
2024-01-10T01:17:44.556Z,61.77
2024-01-10T01:18:44.596Z,60.68
2024-01-10T01:19:44.622Z,60.95
2024-01-10T01:20:44.675Z,57.89
2024-01-10T01:21:44.725Z,58.76
2024-01-10T01:22:44.801Z,60.38
2024-01-10T01:23:44.883Z,60.21
2024-01-10T01:24:44.897Z,60.37
2024-01-10T01:25:44.970Z,58.13
2024-01-10T01:26:45.075Z,59.12
2024-01-10T01:27:45.140Z,59.30
2024-01-10T01:28:45.200Z,57.70
2024-01-10T01:29:45.276Z,56.33
2024-01-10T01:30:45.323Z,56.44
2024-01-10T01:31:45.388Z,56.22
2024-01-10T01:32:45.451Z,57.65
2024-01-10T01:33:45.599Z,54.62
2024-01-10T01:34:45.622Z,57.84
2024-01-10T01:35:45.643Z,57.38
2024-01-10T01:36:45.692Z,56.35
2024-01-10T01:37:45.790Z,58.05
2024-01-10T01:38:45.814Z,55.81
2024-01-10T01:39:45.930Z,54.29
2024-01-10T01:40:46.016Z,56.52
2024-01-10T01:41:46.040Z,55.47
2024-01-10T01:42:46.106Z,55.59
2024-01-10T01:43:46.230Z,54.42
2024-01-10T01:44:46.225Z,53.58
2024-01-10T01:45:46.289Z,53.10
2024-01-10T01:46:46.348Z,54.86
2024-01-10T01:47:46.652Z,50.63
2024-01-10T01:48:46.557Z,52.68
2024-01-10T01:49:46.628Z,51.37
2024-01-10T01:50:46.696Z,50.71
2024-01-10T01:51:46.639Z,50.00
2024-01-10T01:52:46.775Z,53.73
2024-01-10T01:53:47.765Z,53.98
2024-01-10T01:54:46.854Z,52.08
2024-01-10T01:55:47.753Z,52.23
2024-01-10T01:56:46.975Z,53.36
2024-01-10T01:57:47.031Z,51.62
2024-01-10T01:58:47.165Z,51.42
2024-01-10T01:59:47.147Z,52.43
2024-01-10T02:00:47.211Z,50.93
2024-01-10T02:01:47.371Z,50.83
2024-01-10T02:02:47.354Z,51.65
2024-01-10T02:03:47.520Z,52.85
2024-01-10T02:04:47.531Z,51.24
2024-01-10T02:05:47.586Z,51.11
2024-01-10T02:06:47.600Z,50.90
2024-01-10T02:07:47.681Z,52.42
2024-01-10T02:08:47.728Z,51.43
2024-01-10T02:09:47.772Z,53.12
2024-01-10T02:10:47.858Z,51.34
2024-01-10T02:11:47.893Z,50.26
2024-01-10T02:12:47.958Z,52.65
2024-01-10T02:13:48.078Z,50.17
2024-01-10T02:14:48.115Z,53.28
2024-01-10T02:15:48.144Z,51.62
2024-01-10T02:16:48.273Z,50.83
2024-01-10T02:17:48.347Z,50.79
2024-01-10T02:18:48.326Z,51.09
2024-01-10T02:19:48.386Z,52.20
2024-01-10T02:20:48.462Z,52.16
2024-01-10T02:21:48.533Z,52.82
2024-01-10T02:22:48.612Z,52.40
2024-01-10T02:23:48.641Z,51.47
2024-01-10T02:24:48.709Z,50.75
2024-01-10T02:25:48.777Z,52.35
2024-01-10T02:26:48.825Z,53.44
2024-01-10T02:27:48.877Z,52.77
2024-01-10T02:28:48.945Z,52.14
2024-01-10T02:29:49.009Z,51.52
2024-01-10T02:30:49.089Z,52.81
2024-01-10T02:31:49.216Z,51.13
2024-01-10T02:32:49.265Z,51.29
2024-01-10T02:33:49.272Z,50.21
2024-01-10T02:34:49.323Z,51.74
2024-01-10T02:35:49.386Z,50.76
2024-01-10T02:36:49.455Z,52.75
2024-01-10T02:37:49.544Z,51.86
2024-01-10T02:38:49.569Z,52.39
2024-01-10T02:39:49.620Z,50.00
2024-01-10T02:40:49.724Z,53.45
2024-01-10T02:41:49.755Z,52.36
2024-01-10T02:42:49.804Z,50.61
2024-01-10T02:43:49.928Z,51.76
2024-01-10T02:44:49.918Z,54.07
2024-01-10T02:45:49.986Z,51.64
2024-01-10T02:46:50.042Z,53.29
2024-01-10T02:47:50.142Z,52.71
2024-01-10T02:48:50.184Z,52.57
2024-01-10T02:49:50.214Z,51.75
2024-01-10T02:50:50.298Z,52.52
2024-01-10T02:51:50.376Z,52.25
2024-01-10T02:52:50.837Z,51.16
2024-01-10T02:53:50.491Z,52.48
2024-01-10T02:54:50.552Z,52.87
2024-01-10T02:55:50.643Z,52.65
2024-01-10T02:56:50.683Z,53.58
2024-01-10T02:57:50.730Z,52.41
2024-01-10T02:58:50.821Z,52.53
2024-01-10T02:59:50.851Z,50.05
2024-01-10T03:00:50.965Z,51.27
2024-01-10T03:01:50.970Z,51.64
2024-01-10T03:02:51.053Z,53.40
2024-01-10T03:03:51.071Z,52.07
2024-01-10T03:04:51.152Z,52.30
2024-01-10T03:05:51.236Z,52.38
2024-01-10T03:06:51.260Z,51.86
2024-01-10T03:07:51.338Z,51.07
2024-01-10T03:08:51.312Z,51.94
2024-01-10T03:09:51.367Z,51.52
2024-01-10T03:10:51.451Z,52.58
2024-01-10T03:11:51.441Z,51.52
2024-01-10T03:12:51.446Z,50.84
2024-01-10T03:13:51.518Z,51.57
2024-01-10T03:14:51.625Z,52.43
2024-01-10T03:15:51.681Z,53.26
2024-01-10T03:16:51.764Z,51.24
2024-01-10T03:17:51.881Z,52.12
2024-01-10T03:18:51.916Z,51.04
2024-01-10T03:19:52.000Z,51.12
2024-01-10T03:20:51.975Z,50.23
2024-01-10T03:21:52.038Z,52.17
2024-01-10T03:22:52.189Z,53.02
2024-01-10T03:23:52.140Z,52.67
2024-01-10T03:24:52.211Z,51.85
2024-01-10T03:25:52.294Z,53.07
2024-01-10T03:26:52.317Z,54.44
2024-01-10T03:27:52.324Z,50.76
2024-01-10T03:28:52.444Z,52.67
2024-01-10T03:29:52.477Z,52.07
2024-01-10T03:30:52.565Z,52.60
2024-01-10T03:31:52.548Z,53.31
2024-01-10T03:32:52.610Z,52.21
2024-01-10T03:33:52.710Z,52.21
2024-01-10T03:34:52.716Z,50.34
2024-01-10T03:35:52.624Z,51.38
2024-01-10T03:36:52.738Z,51.59
2024-01-10T03:37:52.785Z,52.54
2024-01-10T03:38:52.804Z,50.94
2024-01-10T03:39:52.861Z,52.27
2024-01-10T03:40:52.903Z,51.42
2024-01-10T03:41:52.875Z,52.59
2024-01-10T03:42:52.964Z,53.46
2024-01-10T03:43:53.016Z,53.21
2024-01-10T03:44:53.004Z,50.53
2024-01-10T03:45:53.010Z,52.90
2024-01-10T03:46:53.126Z,52.47
2024-01-10T03:47:53.247Z,53.75
2024-01-10T03:48:53.169Z,53.01
2024-01-10T03:49:53.308Z,50.80
2024-01-10T03:50:53.245Z,53.64
2024-01-10T03:51:53.288Z,50.59
2024-01-10T03:52:53.366Z,52.06
2024-01-10T03:53:53.366Z,51.96
2024-01-10T03:54:53.434Z,51.05
2024-01-10T03:55:53.485Z,52.09
2024-01-10T03:56:53.535Z,51.76
2024-01-10T03:57:53.611Z,52.68
2024-01-10T03:58:53.655Z,52.32
2024-01-10T03:59:53.629Z,49.77
2024-01-10T04:00:53.751Z,55.34
2024-01-10T04:01:53.761Z,50.43
2024-01-10T04:02:53.801Z,51.56
2024-01-10T04:03:53.866Z,52.92
2024-01-10T04:04:53.938Z,53.08
2024-01-10T04:05:53.972Z,51.74
2024-01-10T04:06:53.985Z,51.48
2024-01-10T04:07:54.057Z,51.97
2024-01-10T04:08:54.104Z,50.00
2024-01-10T04:09:54.159Z,50.80
2024-01-10T04:10:54.211Z,52.47
2024-01-10T04:11:54.271Z,53.70
2024-01-10T04:12:54.831Z,52.65
2024-01-10T04:13:54.355Z,52.23
2024-01-10T04:14:54.416Z,52.25
2024-01-10T04:15:54.456Z,52.42
2024-01-10T04:16:54.478Z,52.14
2024-01-10T04:17:54.648Z,51.70
2024-01-10T04:18:54.694Z,52.82
2024-01-10T04:20:02.422Z,50.00
2024-01-10T04:21:02.444Z,50.00
2024-01-10T04:22:02.344Z,50.00
2024-01-10T04:23:02.401Z,50.00
2024-01-10T04:24:02.412Z,50.00
2024-01-10T04:25:02.342Z,51.17
2024-01-10T04:26:02.449Z,51.28
2024-01-10T04:27:02.368Z,49.44
2024-01-10T04:28:02.375Z,53.14
2024-01-10T04:29:02.399Z,50.20
2024-01-10T04:30:02.512Z,50.00
2024-01-10T04:31:10.322Z,50.00
2024-01-10T04:32:10.274Z,50.00
2024-01-10T04:33:10.302Z,50.00
2024-01-10T04:34:10.269Z,50.00
2024-01-10T04:35:10.249Z,50.00
2024-01-10T04:36:10.225Z,50.23
2024-01-10T04:37:10.193Z,51.40
2024-01-10T04:38:10.273Z,52.40
2024-01-10T04:39:10.222Z,51.63
2024-01-10T04:40:10.260Z,50.71
2024-01-10T04:41:10.288Z,50.00
2024-01-10T04:42:10.253Z,50.00
2024-01-10T04:43:10.261Z,52.25
2024-01-10T04:44:10.275Z,52.58
2024-01-10T04:45:10.251Z,51.07
2024-01-10T04:46:10.232Z,51.61
2024-01-10T04:47:10.264Z,50.81
2024-01-10T04:48:10.322Z,51.00
2024-01-10T04:49:10.258Z,52.81
2024-01-10T04:50:13.718Z,51.61
2024-01-10T04:51:10.228Z,51.66
2024-01-10T04:52:10.239Z,51.88
2024-01-10T04:53:10.330Z,51.84
2024-01-10T04:54:10.267Z,52.00
2024-01-10T04:55:10.332Z,51.64
2024-01-10T04:56:10.233Z,53.67
2024-01-10T04:57:10.255Z,53.43
2024-01-10T04:58:10.368Z,53.42
2024-01-10T04:59:10.241Z,52.02
2024-01-10T05:00:10.263Z,52.04
2024-01-10T05:01:10.359Z,53.32
2024-01-10T05:02:10.313Z,52.18
2024-01-10T05:03:10.331Z,53.09
2024-01-10T05:04:10.253Z,50.98
2024-01-10T05:05:10.402Z,52.44
2024-01-10T05:06:10.293Z,52.03
2024-01-10T05:07:10.293Z,52.51
2024-01-10T05:08:10.330Z,50.02
2024-01-10T05:09:10.286Z,50.57
2024-01-10T05:10:10.359Z,51.61
2024-01-10T05:11:10.562Z,51.02
2024-01-10T05:12:10.480Z,50.81
2024-01-10T05:13:10.587Z,52.66
2024-01-10T05:14:10.691Z,51.04
2024-01-10T05:15:10.716Z,50.37
2024-01-10T05:16:10.755Z,51.39
2024-01-10T05:17:10.914Z,53.45
2024-01-10T05:18:11.033Z,51.63
2024-01-10T05:19:11.001Z,52.49
2024-01-10T05:20:11.054Z,54.45
2024-01-10T05:21:11.208Z,54.19
2024-01-10T05:22:11.197Z,51.54
2024-01-10T05:23:11.291Z,50.92
2024-01-10T05:24:11.309Z,52.57
2024-01-10T05:25:11.349Z,52.70
2024-01-10T05:26:11.539Z,51.99
2024-01-10T05:27:11.478Z,52.98
2024-01-10T05:28:11.537Z,50.00
2024-01-10T05:29:11.681Z,51.90
2024-01-10T05:30:11.705Z,52.91
2024-01-10T05:31:11.817Z,53.80
2024-01-10T05:32:11.844Z,53.91
2024-01-10T05:33:12.008Z,53.52
2024-01-10T05:34:11.983Z,52.03
2024-01-10T05:35:12.148Z,53.14
2024-01-10T05:36:12.093Z,51.96
2024-01-10T05:37:12.153Z,53.22
2024-01-10T05:38:12.247Z,53.56
2024-01-10T05:39:12.271Z,52.24
2024-01-10T05:40:12.308Z,54.32
2024-01-10T05:41:12.504Z,52.80
2024-01-10T05:42:12.492Z,52.31
2024-01-10T05:43:12.571Z,52.13
2024-01-10T05:44:12.643Z,51.15
2024-01-10T05:45:12.694Z,52.21
2024-01-10T05:46:12.748Z,53.35
2024-01-10T05:47:12.848Z,53.19
2024-01-10T05:48:13.086Z,53.04
2024-01-10T05:49:13.019Z,53.57
2024-01-10T05:50:13.042Z,52.43
2024-01-10T05:51:13.139Z,52.65
2024-01-10T05:52:13.179Z,52.61
2024-01-10T05:53:13.392Z,52.05
2024-01-10T05:54:13.296Z,55.36
2024-01-10T05:55:13.365Z,52.46
2024-01-10T05:56:13.518Z,52.43
2024-01-10T05:57:13.554Z,51.50
2024-01-10T05:58:13.575Z,51.38
2024-01-10T05:59:13.723Z,52.03
2024-01-10T06:00:13.660Z,53.85
2024-01-10T06:01:13.973Z,52.51
2024-01-10T06:02:13.877Z,52.48
2024-01-10T06:03:13.927Z,51.86
2024-01-10T06:04:13.919Z,51.91
2024-01-10T06:05:14.028Z,50.85
2024-01-10T06:06:14.072Z,52.64
2024-01-10T06:07:14.176Z,52.49
2024-01-10T06:08:14.237Z,51.07
2024-01-10T06:09:14.266Z,51.75
2024-01-10T06:10:14.319Z,52.74
2024-01-10T06:11:14.498Z,51.73
2024-01-10T06:12:14.497Z,54.49
2024-01-10T06:13:14.537Z,53.66
2024-01-10T06:14:14.636Z,52.93
2024-01-10T06:15:14.673Z,53.22
2024-01-10T06:16:14.764Z,53.41
2024-01-10T06:17:14.869Z,51.91
2024-01-10T06:18:14.976Z,53.69
2024-01-10T06:19:15.022Z,53.34
2024-01-10T06:20:15.228Z,53.10
2024-01-10T06:21:15.192Z,52.15
2024-01-10T06:22:15.091Z,53.26
2024-01-10T06:23:15.271Z,51.65
2024-01-10T06:24:15.270Z,53.80
2024-01-10T06:25:15.333Z,52.79
2024-01-10T06:26:15.506Z,52.55
2024-01-10T06:27:16.357Z,54.14
2024-01-10T06:28:15.556Z,53.93
2024-01-10T06:29:15.663Z,52.60
2024-01-10T06:30:15.734Z,52.23
2024-01-10T06:31:15.869Z,51.30
2024-01-10T06:32:15.930Z,53.55
2024-01-10T06:33:15.919Z,52.29
2024-01-10T06:34:16.158Z,52.00
2024-01-10T06:35:16.091Z,52.65
2024-01-10T06:36:16.080Z,51.56
2024-01-10T06:37:16.364Z,50.75
2024-01-10T06:38:16.332Z,51.60
2024-01-10T06:39:16.379Z,54.62
2024-01-10T06:40:16.356Z,51.67
2024-01-10T06:41:16.602Z,54.36
2024-01-10T06:42:16.456Z,53.92
2024-01-10T06:43:16.575Z,54.43
2024-01-10T06:44:16.651Z,53.04
2024-01-10T06:45:16.690Z,52.92
2024-01-10T06:46:16.736Z,52.04
2024-01-10T06:47:16.845Z,51.43
2024-01-10T06:48:16.940Z,52.96
2024-01-10T06:49:16.967Z,51.43
2024-01-10T06:50:17.058Z,51.60
2024-01-10T06:51:17.040Z,52.29
2024-01-10T06:52:17.107Z,52.29
2024-01-10T06:53:17.432Z,51.48
2024-01-10T06:54:17.217Z,53.68
2024-01-10T06:55:17.276Z,52.21
2024-01-10T06:56:17.350Z,52.15
2024-01-10T06:57:17.457Z,52.34
2024-01-10T06:58:17.518Z,52.78
2024-01-10T06:59:17.608Z,50.89
2024-01-10T07:00:17.599Z,53.05
2024-01-10T07:01:17.694Z,54.11
2024-01-10T07:02:17.827Z,54.12
2024-01-10T07:03:17.838Z,54.04
2024-01-10T07:04:20.139Z,53.66
2024-01-10T07:05:17.922Z,53.23
2024-01-10T07:06:17.883Z,53.91
2024-01-10T07:07:17.813Z,53.12
2024-01-10T07:08:17.853Z,52.82
2024-01-10T07:09:17.842Z,51.65
2024-01-10T07:10:17.887Z,53.70
2024-01-10T07:11:17.863Z,54.30
2024-01-10T07:12:17.864Z,53.47
2024-01-10T07:13:17.865Z,52.36
2024-01-10T07:14:17.907Z,51.73
2024-01-10T07:15:17.831Z,52.17
2024-01-10T07:16:17.833Z,54.17
2024-01-10T07:17:17.879Z,52.60
2024-01-10T07:18:17.905Z,52.92
2024-01-10T07:19:17.887Z,52.15
2024-01-10T07:20:17.929Z,52.42
2024-01-10T07:21:17.867Z,52.45
2024-01-10T07:22:17.841Z,52.47
2024-01-10T07:23:17.945Z,53.15
2024-01-10T07:24:18.015Z,54.09
2024-01-10T07:25:17.865Z,55.98
2024-01-10T07:26:18.015Z,53.41
2024-01-10T07:27:17.871Z,54.97
2024-01-10T07:28:17.905Z,55.05
2024-01-10T07:29:17.914Z,55.32
2024-01-10T07:30:18.002Z,53.41
2024-01-10T07:31:17.903Z,54.95
2024-01-10T07:32:17.993Z,53.31
2024-01-10T07:33:18.072Z,54.91
2024-01-10T07:34:18.072Z,54.46
2024-01-10T07:35:17.930Z,52.85
2024-01-10T07:36:17.881Z,53.96
2024-01-10T07:37:17.888Z,54.70
2024-01-10T07:38:17.958Z,54.64
2024-01-10T07:39:17.895Z,57.20
2024-01-10T07:40:17.923Z,54.69
2024-01-10T07:41:18.000Z,54.41
2024-01-10T07:42:18.021Z,55.87
2024-01-10T07:43:18.064Z,56.37
2024-01-10T07:44:18.189Z,54.15
2024-01-10T07:45:18.193Z,52.89
2024-01-10T07:46:18.258Z,55.49
2024-01-10T07:47:18.353Z,56.66
2024-01-10T07:48:18.435Z,56.04
2024-01-10T07:49:18.455Z,56.14
2024-01-10T07:50:18.556Z,55.55
2024-01-10T07:51:18.555Z,55.19
2024-01-10T07:52:19.041Z,55.27
2024-01-10T07:53:18.981Z,57.72
2024-01-10T07:54:18.787Z,55.64
2024-01-10T07:55:18.797Z,57.81
2024-01-10T07:56:18.901Z,56.79
2024-01-10T07:57:18.942Z,56.89
2024-01-10T07:58:19.006Z,56.71
2024-01-10T07:59:19.144Z,57.02
2024-01-10T08:00:19.123Z,57.14
2024-01-10T08:01:19.248Z,57.75
2024-01-10T08:02:19.326Z,56.44
2024-01-10T08:03:19.430Z,57.13
2024-01-10T08:04:19.421Z,58.29
2024-01-10T08:05:19.528Z,58.56
2024-01-10T08:06:24.215Z,57.23
2024-01-10T08:07:20.514Z,57.27
2024-01-10T08:08:20.429Z,57.41
2024-01-10T08:09:19.521Z,57.69
2024-01-10T08:10:19.541Z,58.76
2024-01-10T08:11:19.585Z,58.79
2024-01-10T08:12:19.526Z,60.15
2024-01-10T08:13:19.925Z,60.14
2024-01-10T08:14:19.670Z,59.17
2024-01-10T08:15:19.597Z,58.83
2024-01-10T08:16:19.654Z,61.13
2024-01-10T08:17:19.706Z,58.91
2024-01-10T08:18:19.957Z,58.69
2024-01-10T08:19:19.912Z,59.87
2024-01-10T08:20:19.957Z,61.73
2024-01-10T08:21:19.986Z,60.99
2024-01-10T08:22:20.013Z,61.37
2024-01-10T08:23:20.461Z,59.85
2024-01-10T08:24:20.167Z,60.98
2024-01-10T08:25:20.299Z,62.61
2024-01-10T08:26:20.341Z,61.45
2024-01-10T08:27:20.334Z,62.23
2024-01-10T08:28:20.412Z,62.33
2024-01-10T08:29:20.609Z,62.81
2024-01-10T08:30:20.551Z,62.82
2024-01-10T08:31:20.634Z,66.08
2024-01-10T08:32:20.664Z,63.78
2024-01-10T08:33:20.972Z,64.76
2024-01-10T08:34:20.810Z,64.68
2024-01-10T08:35:20.827Z,63.62
2024-01-10T08:36:20.875Z,66.77
2024-01-10T08:37:20.920Z,61.64
2024-01-10T08:38:21.490Z,64.03
2024-01-10T08:39:21.110Z,65.43
2024-01-10T08:40:21.116Z,65.13
2024-01-10T08:41:21.175Z,63.96
2024-01-10T08:42:21.231Z,65.80
2024-01-10T08:43:21.271Z,65.59
2024-01-10T08:44:21.403Z,66.13
2024-01-10T08:45:21.507Z,63.43
2024-01-10T08:46:21.418Z,65.40
2024-01-10T08:47:21.559Z,67.31
2024-01-10T08:48:21.686Z,69.93
2024-01-10T08:49:21.686Z,70.83
2024-01-10T08:50:21.764Z,69.51
2024-01-10T08:51:21.742Z,69.99
2024-01-10T08:52:21.811Z,68.33
2024-01-10T08:53:21.942Z,65.32
2024-01-10T08:54:21.906Z,65.09
2024-01-10T08:55:21.991Z,60.37
2024-01-10T08:56:22.070Z,55.77
2024-01-10T08:57:22.103Z,51.41
2024-01-10T08:58:22.401Z,53.79
2024-01-10T08:59:22.223Z,50.95
2024-01-10T09:00:22.221Z,51.31
2024-01-10T09:01:22.331Z,54.13
2024-01-10T09:02:22.494Z,57.42
2024-01-10T09:03:22.441Z,59.20
2024-01-10T09:04:22.368Z,65.50
2024-01-10T09:05:22.449Z,66.33
2024-01-10T09:06:22.532Z,69.82
2024-01-10T09:07:22.572Z,72.33
2024-01-10T09:08:22.517Z,78.71
2024-01-10T09:09:22.577Z,80.72
2024-01-10T09:10:22.479Z,84.29
2024-01-10T09:11:22.516Z,89.34
2024-01-10T09:12:22.933Z,93.07
2024-01-10T09:13:22.533Z,97.97
2024-01-10T09:14:22.678Z,99.90
2024-01-10T09:15:22.591Z,105.39
2024-01-10T09:16:22.619Z,106.62
2024-01-10T09:17:22.709Z,111.34
2024-01-10T09:18:22.871Z,115.17
2024-01-10T09:19:22.968Z,119.57
2024-01-10T09:20:23.051Z,123.78
2024-01-10T09:21:22.990Z,126.50
2024-01-10T09:22:23.060Z,132.55
2024-01-10T09:23:23.176Z,140.01
2024-01-10T09:24:29.040Z,144.03
2024-01-10T09:25:24.137Z,144.15
2024-01-10T09:26:23.240Z,144.93
2024-01-10T09:27:23.195Z,148.62
2024-01-10T09:28:23.435Z,156.19
2024-01-10T09:29:23.290Z,165.46
2024-01-10T09:30:23.250Z,171.91
2024-01-10T09:31:23.170Z,173.63
2024-01-10T09:32:23.252Z,178.29
2024-01-10T09:33:23.302Z,181.70
2024-01-10T09:34:23.332Z,181.46
2024-01-10T09:35:23.261Z,184.11
2024-01-10T09:36:23.280Z,187.59
2024-01-10T09:37:23.292Z,192.25
2024-01-10T09:38:23.505Z,193.82
2024-01-10T09:39:24.033Z,196.31
2024-01-10T09:40:23.481Z,198.94
2024-01-10T09:41:23.525Z,198.61
2024-01-10T09:42:23.523Z,197.50
2024-01-10T09:43:24.032Z,198.64
2024-01-10T09:44:23.970Z,200.00
2024-01-10T09:45:23.694Z,199.08
2024-01-10T09:46:23.707Z,200.00
2024-01-10T09:47:23.907Z,197.94
2024-01-10T09:48:23.914Z,200.00
2024-01-10T09:49:24.489Z,199.71
2024-01-10T09:50:23.940Z,199.95
2024-01-10T09:51:23.975Z,200.33
2024-01-10T09:52:24.031Z,200.66
2024-01-10T09:53:24.465Z,200.00
2024-01-10T09:54:24.178Z,198.83
2024-01-10T09:55:25.692Z,199.29
2024-01-10T09:56:24.385Z,199.92
2024-01-10T09:57:24.349Z,199.04
2024-01-10T09:58:24.415Z,200.00
2024-01-10T09:59:24.562Z,200.00
2024-01-10T10:00:24.551Z,198.18
2024-01-10T10:01:24.686Z,198.62
2024-01-10T10:02:25.020Z,199.46
2024-01-10T10:03:24.829Z,198.09
2024-01-10T10:04:24.990Z,195.85
2024-01-10T10:05:25.231Z,195.86
2024-01-10T10:06:25.109Z,194.56
2024-01-10T10:07:25.052Z,194.52
2024-01-10T10:08:25.128Z,193.42
2024-01-10T10:09:25.117Z,190.98
2024-01-10T10:10:25.244Z,188.40
2024-01-10T10:11:25.420Z,188.78
2024-01-10T10:12:25.288Z,188.66
2024-01-10T10:13:25.453Z,189.15
2024-01-10T10:14:25.494Z,186.32
2024-01-10T10:15:25.502Z,183.64
2024-01-10T10:16:25.498Z,182.06
2024-01-10T10:17:25.643Z,177.92
2024-01-10T10:18:25.527Z,176.33
2024-01-10T10:19:34.477Z,176.07
2024-01-10T10:20:26.626Z,176.11
2024-01-10T10:21:25.565Z,173.24
2024-01-10T10:22:25.618Z,170.64
2024-01-10T10:23:25.844Z,168.68
2024-01-10T10:24:27.267Z,165.80
2024-01-10T10:25:25.785Z,164.52
2024-01-10T10:26:25.918Z,163.12
2024-01-10T10:27:25.912Z,161.20
2024-01-10T10:28:32.363Z,160.55
2024-01-10T10:29:27.054Z,160.57
2024-01-10T10:30:26.025Z,158.00
2024-01-10T10:31:25.990Z,157.74
2024-01-10T10:32:26.053Z,156.97
2024-01-10T10:33:26.157Z,157.03
2024-01-10T10:34:26.117Z,157.38
2024-01-10T10:35:36.145Z,157.82
2024-01-10T10:36:27.001Z,157.82
2024-01-10T10:37:26.042Z,157.07
2024-01-10T10:38:26.118Z,157.24
2024-01-10T10:39:26.068Z,156.41
2024-01-10T10:40:25.997Z,158.51
2024-01-10T10:41:26.028Z,158.21
2024-01-10T10:42:26.028Z,157.06
2024-01-10T10:43:26.031Z,158.30
2024-01-10T10:44:26.152Z,158.78
2024-01-10T10:45:26.036Z,158.69
2024-01-10T10:46:26.741Z,158.04
2024-01-10T10:47:26.135Z,159.09
2024-01-10T10:48:26.280Z,159.12
2024-01-10T10:49:26.567Z,161.16
2024-01-10T10:50:26.263Z,160.51
2024-01-10T10:51:26.350Z,161.09
2024-01-10T10:52:26.406Z,163.39
2024-01-10T10:53:26.590Z,161.25
2024-01-10T10:54:26.474Z,160.09
2024-01-10T10:55:26.521Z,157.48
2024-01-10T10:56:26.670Z,158.16
2024-01-10T10:57:26.623Z,158.83
2024-01-10T10:58:26.699Z,158.60
2024-01-10T10:59:26.871Z,160.70
2024-01-10T11:00:26.749Z,158.93
2024-01-10T11:01:26.871Z,161.64
2024-01-10T11:02:30.342Z,161.45
2024-01-10T11:03:27.876Z,161.53
2024-01-10T11:04:26.915Z,161.95
2024-01-10T11:05:27.278Z,162.87
2024-01-10T11:06:26.899Z,163.87
2024-01-10T11:07:26.963Z,165.19
2024-01-10T11:08:26.888Z,164.74
2024-01-10T11:09:26.896Z,166.85
2024-01-10T11:10:26.859Z,169.17
2024-01-10T11:11:26.938Z,168.81
2024-01-10T11:12:26.845Z,169.93
2024-01-10T11:13:26.858Z,172.64
2024-01-10T11:14:26.995Z,171.93
2024-01-10T11:15:26.843Z,173.00
2024-01-10T11:16:26.891Z,172.93
2024-01-10T11:17:26.932Z,170.78
2024-01-10T11:18:26.939Z,166.17
2024-01-10T11:19:26.944Z,160.73
2024-01-10T11:20:27.085Z,161.13
2024-01-10T11:21:27.077Z,157.14
2024-01-10T11:22:27.168Z,155.00
2024-01-10T11:23:27.286Z,154.04
2024-01-10T11:24:27.309Z,150.43
2024-01-10T11:25:27.329Z,149.74
2024-01-10T11:26:27.508Z,147.93
2024-01-10T11:27:27.473Z,146.77
2024-01-10T11:28:27.592Z,144.25
2024-01-10T11:29:27.698Z,142.77
2024-01-10T11:30:28.042Z,140.94
2024-01-10T11:31:27.706Z,139.11
2024-01-10T11:32:27.908Z,137.73
2024-01-10T11:33:27.940Z,135.09
2024-01-10T11:34:28.191Z,136.04
2024-01-10T11:35:28.049Z,135.70
2024-01-10T11:36:28.104Z,133.38
2024-01-10T11:37:28.122Z,132.76
2024-01-10T11:38:28.302Z,130.66
2024-01-10T11:39:28.251Z,128.21
2024-01-10T11:40:28.329Z,129.68
2024-01-10T11:41:28.472Z,128.43
2024-01-10T11:42:28.476Z,134.33
2024-01-10T11:43:28.489Z,139.86
2024-01-10T11:44:28.774Z,148.39
2024-01-10T11:45:28.534Z,149.41
2024-01-10T11:46:28.537Z,152.62
2024-01-10T11:47:28.626Z,156.10
2024-01-10T11:48:28.714Z,149.95
2024-01-10T11:49:28.723Z,138.71
2024-01-10T11:50:28.736Z,126.42
2024-01-10T11:51:28.719Z,120.83
2024-01-10T11:52:28.728Z,115.50
2024-01-10T11:53:28.796Z,112.47
2024-01-10T11:54:28.776Z,111.29
2024-01-10T11:55:28.798Z,110.54
2024-01-10T11:56:33.853Z,109.32
2024-01-10T11:57:31.765Z,107.90
2024-01-10T11:58:28.786Z,109.66
2024-01-10T11:59:28.874Z,109.66
2024-01-10T12:00:28.824Z,109.88
2024-01-10T12:01:28.822Z,106.76
2024-01-10T12:02:28.961Z,104.65
2024-01-10T12:03:28.821Z,104.91
2024-01-10T12:04:38.424Z,104.29
2024-01-10T12:05:29.876Z,104.38
2024-01-10T12:06:28.951Z,104.44
2024-01-10T12:07:29.120Z,103.94
2024-01-10T12:08:28.891Z,101.82
2024-01-10T12:09:30.411Z,101.29
2024-01-10T12:10:29.073Z,101.74
2024-01-10T12:11:29.091Z,101.60
2024-01-10T12:12:29.118Z,99.89
2024-01-10T12:13:29.119Z,99.59
2024-01-10T12:14:29.199Z,98.85
2024-01-10T12:15:29.164Z,98.31
2024-01-10T12:16:29.191Z,97.14
2024-01-10T12:17:29.247Z,96.29
2024-01-10T12:18:29.271Z,97.29
2024-01-10T12:19:29.267Z,99.70
2024-01-10T12:20:29.203Z,98.68
2024-01-10T12:21:29.181Z,98.12
2024-01-10T12:22:29.244Z,95.68
2024-01-10T12:23:29.231Z,93.64
2024-01-10T12:24:29.493Z,92.48
2024-01-10T12:25:29.287Z,92.59
2024-01-10T12:26:29.357Z,91.86
2024-01-10T12:27:30.537Z,91.86
2024-01-10T12:28:29.327Z,90.80
2024-01-10T12:29:29.406Z,90.13
2024-01-10T12:30:29.370Z,90.29
2024-01-10T12:31:29.395Z,90.52
2024-01-10T12:32:29.477Z,89.51
2024-01-10T12:33:29.629Z,90.64
2024-01-10T12:34:29.588Z,89.42
2024-01-10T12:35:29.757Z,89.76
2024-01-10T12:36:29.752Z,89.18
2024-01-10T12:37:29.780Z,88.91
2024-01-10T12:38:29.857Z,88.63
2024-01-10T12:39:29.870Z,89.09
2024-01-10T12:40:29.938Z,89.92
2024-01-10T12:41:30.039Z,88.88
2024-01-10T12:42:30.053Z,89.29
2024-01-10T12:43:30.146Z,91.53
2024-01-10T12:44:30.221Z,94.03
2024-01-10T12:45:30.277Z,94.32
2024-01-10T12:46:30.310Z,96.32
2024-01-10T12:47:30.557Z,95.44