createdAt,value
2022-11-16T00:01:42.151Z,8.60
2022-11-16T00:04:12.830Z,8.38
2022-11-16T00:06:41.101Z,8.25
2022-11-16T00:09:26.708Z,8.45
2022-11-16T00:11:57.675Z,9.60
2022-11-16T00:14:27.325Z,9.63
2022-11-16T00:16:55.668Z,7.70
2022-11-16T00:19:23.893Z,8.10
2022-11-16T00:21:51.835Z,7.80
2022-11-16T00:24:21.608Z,8.40
2022-11-16T00:26:49.988Z,9.10
2022-11-16T00:29:22.156Z,7.65
2022-11-16T00:31:50.422Z,7.80
2022-11-16T00:34:18.569Z,9.63
2022-11-16T00:36:47.016Z,8.40
2022-11-16T00:39:16.589Z,8.88
2022-11-16T00:41:44.815Z,9.25
2022-11-16T00:44:13.245Z,7.70
2022-11-16T00:46:43.297Z,7.87
2022-11-16T00:49:11.467Z,8.45
2022-11-16T00:51:39.527Z,8.30
2022-11-16T00:54:08.954Z,9.02
2022-11-16T00:56:37.315Z,9.07
2022-11-16T00:59:05.203Z,9.75
2022-11-16T01:01:33.166Z,8.60
2022-11-16T01:04:02.554Z,9.27
2022-11-16T01:06:30.519Z,10.05
2022-11-16T01:08:58.529Z,9.05
2022-11-16T01:11:43.757Z,10.13
2022-11-16T01:14:11.944Z,9.93
2022-11-16T01:16:39.885Z,10.25
2022-11-16T01:19:09.387Z,9.40
2022-11-16T01:21:37.314Z,8.85
2022-11-16T01:24:05.680Z,10.73
2022-11-16T01:26:33.606Z,9.20
2022-11-16T01:29:01.621Z,9.90
2022-11-16T01:31:29.561Z,10.00
2022-11-16T01:33:57.456Z,8.93
2022-11-16T01:36:26.782Z,10.20
2022-11-16T01:38:54.962Z,9.77
2022-11-16T01:41:25.184Z,10.68
2022-11-16T01:43:58.660Z,9.18
2022-11-16T01:46:27.615Z,13.23
2022-11-16T01:49:01.124Z,9.60
2022-11-16T01:51:31.107Z,9.18
2022-11-16T01:54:01.277Z,9.30
2022-11-16T01:56:32.578Z,10.43
2022-11-16T01:59:00.676Z,9.45
2022-11-16T02:01:28.840Z,10.00
2022-11-16T02:03:56.872Z,9.70
2022-11-16T02:06:39.252Z,12.95
2022-11-16T02:09:39.577Z,10.60
2022-11-16T02:12:17.881Z,10.25
2022-11-16T02:15:04.630Z,9.15
2022-11-16T02:17:40.084Z,11.35
2022-11-16T02:20:33.682Z,10.20
2022-11-16T02:23:24.107Z,10.13
2022-11-16T02:26:04.050Z,10.13
2022-11-16T02:28:42.028Z,9.73
2022-11-16T02:31:16.441Z,9.30
2022-11-16T02:33:47.834Z,8.57
2022-11-16T02:36:19.724Z,9.52
2022-11-16T02:38:54.025Z,9.57
2022-11-16T02:41:25.108Z,9.13
2022-11-16T02:44:00.725Z,9.93
2022-11-16T02:46:37.149Z,9.85
2022-11-16T02:49:10.540Z,9.27
2022-11-16T02:51:40.682Z,9.25
2022-11-16T02:54:12.868Z,12.02
2022-11-16T02:56:50.116Z,9.75
2022-11-16T02:59:18.183Z,9.93
2022-11-16T03:01:53.443Z,10.10
2022-11-16T03:04:25.893Z,10.95
2022-11-16T03:06:56.899Z,10.02
2022-11-16T03:09:28.890Z,10.57
2022-11-16T03:12:00.690Z,9.70
2022-11-16T03:14:32.461Z,11.15
2022-11-16T03:17:03.450Z,10.10
2022-11-16T03:19:37.384Z,10.20
2022-11-16T03:22:10.398Z,8.77
2022-11-16T03:24:38.853Z,10.07
2022-11-16T03:27:13.552Z,9.60
2022-11-16T03:29:44.504Z,9.40
2022-11-16T03:32:19.988Z,9.45
2022-11-16T03:34:55.003Z,10.13
2022-11-16T03:37:25.217Z,9.75
2022-11-16T03:39:54.211Z,10.90
2022-11-16T03:42:24.344Z,9.98
2022-11-16T03:44:53.125Z,9.68
2022-11-16T03:47:22.444Z,9.40
2022-11-16T03:49:50.358Z,10.40
2022-11-16T03:52:18.956Z,10.65
2022-11-16T03:54:46.846Z,11.10
2022-11-16T03:57:18.442Z,10.50
2022-11-16T03:59:46.474Z,9.63
2022-11-16T04:02:14.437Z,11.00
2022-11-16T04:05:01.198Z,10.77
2022-11-16T04:07:46.792Z,11.45
2022-11-16T04:10:32.024Z,10.07
2022-11-16T04:13:18.728Z,9.20
2022-11-16T04:16:04.334Z,9.75
2022-11-16T04:18:49.710Z,9.10
2022-11-16T04:21:43.405Z,7.95
2022-11-16T04:24:16.124Z,7.60
2022-11-16T04:27:04.448Z,8.80
2022-11-16T04:29:32.762Z,6.90
2022-11-16T04:32:18.337Z,7.63
2022-11-16T04:35:03.940Z,8.82
2022-11-16T04:37:52.440Z,9.15
2022-11-16T04:40:22.116Z,9.15
2022-11-16T04:42:53.432Z,7.72
2022-11-16T04:45:38.841Z,7.15
2022-11-16T04:48:07.788Z,9.90
2022-11-16T04:50:36.023Z,10.10
2022-11-16T04:53:06.086Z,9.15
2022-11-16T04:55:34.307Z,10.45
2022-11-16T04:58:02.691Z,8.32
2022-11-16T05:00:30.870Z,10.93
2022-11-16T05:03:01.543Z,7.93
2022-11-16T05:05:29.821Z,7.97
2022-11-16T05:07:57.720Z,8.02
2022-11-16T05:10:27.104Z,6.38
2022-11-16T05:12:55.108Z,6.97
2022-11-16T05:15:23.011Z,6.95
2022-11-16T05:17:51.536Z,8.60
2022-11-16T05:20:37.452Z,7.10
2022-11-16T05:23:05.379Z,9.90
2022-11-16T05:25:36.936Z,7.88
2022-11-16T05:28:05.028Z,7.65
2022-11-16T05:30:32.920Z,8.83
2022-11-16T05:33:00.830Z,8.50
2022-11-16T05:35:28.774Z,8.50
2022-11-16T05:37:56.633Z,8.48
2022-11-16T05:40:24.509Z,6.60
2022-11-16T05:42:53.766Z,8.57
2022-11-16T05:45:21.623Z,7.45
2022-11-16T05:47:49.545Z,7.03
2022-11-16T05:50:17.636Z,7.65
2022-11-16T05:52:45.523Z,8.18
2022-11-16T05:55:13.388Z,8.57
2022-11-16T05:57:41.296Z,7.90
2022-11-16T06:00:11.891Z,8.27
2022-11-16T06:02:39.872Z,9.20
2022-11-16T06:05:08.246Z,7.20
2022-11-16T06:07:36.218Z,8.52
2022-11-16T06:10:04.311Z,7.03
2022-11-16T06:12:32.216Z,7.28
2022-11-16T06:15:00.170Z,7.55
2022-11-16T06:17:29.520Z,7.95
2022-11-16T06:19:57.403Z,7.03
2022-11-16T06:22:25.290Z,6.15
2022-11-16T06:24:53.212Z,8.93
2022-11-16T06:27:21.087Z,7.30
2022-11-16T06:29:49.013Z,6.25
2022-11-16T06:32:16.918Z,7.43
2022-11-16T06:34:46.255Z,6.97
2022-11-16T06:37:14.245Z,7.88
2022-11-16T06:39:42.219Z,9.05
2022-11-16T06:42:10.151Z,5.72
2022-11-16T06:44:38.095Z,5.47
2022-11-16T06:47:06.034Z,5.47
2022-11-16T06:49:34.040Z,6.72
2022-11-16T06:52:03.282Z,4.85
2022-11-16T06:54:31.182Z,7.65
2022-11-16T06:56:59.071Z,5.72
2022-11-16T06:59:26.983Z,5.90
2022-11-16T07:01:54.885Z,5.90
2022-11-16T07:04:22.799Z,7.88
2022-11-16T07:06:50.769Z,4.85
2022-11-16T07:09:20.257Z,6.65
2022-11-16T07:11:48.115Z,3.53
2022-11-16T07:14:16.020Z,4.07
2022-11-16T07:16:43.903Z,5.80
2022-11-16T07:19:11.910Z,5.65
2022-11-16T07:21:40.102Z,6.28
2022-11-16T07:24:08.174Z,4.22
2022-11-16T07:26:37.556Z,5.93
2022-11-16T07:29:05.607Z,6.20
2022-11-16T07:31:33.511Z,5.35
2022-11-16T07:34:01.427Z,5.93
2022-11-16T07:36:29.340Z,9.50
2022-11-16T07:38:57.671Z,5.00
2022-11-16T07:41:25.610Z,3.10
2022-11-16T07:43:54.896Z,7.15
2022-11-16T07:49:15.042Z,4.85
2022-11-16T07:51:43.228Z,7.47
2022-11-16T07:54:13.089Z,3.95
2022-11-16T07:56:41.036Z,6.85
2022-11-16T07:59:10.349Z,7.40
2022-11-16T08:01:39.648Z,5.40
2022-11-16T08:04:09.717Z,5.95
2022-11-16T08:06:45.379Z,6.28
2022-11-16T08:09:18.505Z,6.32
2022-11-16T08:11:53.736Z,7.32
2022-11-16T08:14:26.544Z,9.95
2022-11-16T08:17:02.020Z,7.53
2022-11-16T08:19:35.496Z,3.67
2022-11-16T08:22:03.668Z,7.10
2022-11-16T08:24:32.045Z,7.22
2022-11-16T08:26:59.947Z,9.90
2022-11-16T08:29:29.575Z,4.50
2022-11-16T08:31:57.535Z,6.20
2022-11-16T08:34:25.615Z,6.13
2022-11-16T08:36:53.933Z,8.90
2022-11-16T08:39:21.888Z,8.90
2022-11-16T08:41:51.328Z,10.32
2022-11-16T08:44:19.257Z,5.32
2022-11-16T08:46:48.525Z,6.68
2022-11-16T08:49:16.541Z,8.68
2022-11-16T08:51:44.476Z,11.50
2022-11-16T08:54:12.387Z,11.20
2022-11-16T08:56:40.322Z,7.97
2022-11-16T08:59:08.306Z,5.82
2022-11-16T09:01:36.276Z,6.20
2022-11-16T09:04:05.861Z,7.25
2022-11-16T09:06:33.780Z,7.55
2022-11-16T09:09:01.775Z,8.50
2022-11-16T09:11:29.693Z,7.90
2022-11-16T09:13:58.979Z,7.85
2022-11-16T09:16:27.884Z,12.23
2022-11-16T09:18:56.597Z,8.70
2022-11-16T09:21:27.663Z,6.22
2022-11-16T09:23:56.525Z,9.48
2022-11-16T09:26:26.240Z,7.38
2022-11-16T09:28:58.895Z,9.00
2022-11-16T09:31:28.181Z,9.13
2022-11-16T09:33:58.331Z,7.05
2022-11-16T09:36:28.704Z,7.00
2022-11-16T09:42:16.973Z,9.20
2022-11-16T09:45:04.932Z,9.43
2022-11-16T09:47:49.055Z,13.40
2022-11-16T09:50:26.946Z,9.93
2022-11-16T09:53:00.628Z,10.33
2022-11-16T09:55:33.447Z,6.93
2022-11-16T09:58:07.193Z,9.57
2022-11-16T10:00:36.759Z,12.10
2022-11-16T10:03:07.965Z,10.18
2022-11-16T10:05:41.763Z,8.68
2022-11-16T10:08:17.388Z,9.30
2022-11-16T10:10:55.873Z,7.55
2022-11-16T10:13:37.406Z,8.63
2022-11-16T10:16:14.780Z,11.88
2022-11-16T10:18:55.447Z,11.30
2022-11-16T10:21:37.232Z,6.82
2022-11-16T10:24:34.439Z,13.77
2022-11-16T10:27:22.207Z,7.93
2022-11-16T10:29:58.281Z,8.50
2022-11-16T10:32:29.723Z,10.95
2022-11-16T10:35:02.871Z,7.82
2022-11-16T10:37:33.523Z,9.52
2022-11-16T10:40:17.302Z,8.93
2022-11-16T10:42:47.806Z,6.55
2022-11-16T10:45:22.677Z,7.03
2022-11-16T10:47:55.807Z,7.70
2022-11-16T10:50:38.453Z,7.53
2022-11-16T10:53:06.637Z,6.32
2022-11-16T10:55:36.052Z,8.50
2022-11-16T10:58:06.455Z,8.90
2022-11-16T11:00:40.551Z,9.55
2022-11-16T11:03:15.363Z,8.00
2022-11-16T11:05:50.728Z,7.93
2022-11-16T11:08:27.548Z,8.73
2022-11-16T11:11:22.575Z,7.70
2022-11-16T11:14:05.065Z,6.27
2022-11-16T11:16:33.083Z,6.95
2022-11-16T11:19:19.386Z,7.60
2022-11-16T11:21:48.579Z,10.45
2022-11-16T11:24:43.457Z,6.90
2022-11-16T11:27:08.027Z,6.80
2022-11-16T11:29:38.563Z,8.55
2022-11-16T11:32:09.023Z,8.98
2022-11-16T11:34:43.142Z,10.15
2022-11-16T11:37:16.966Z,5.20
2022-11-16T11:39:45.640Z,7.28
2022-11-16T11:42:23.723Z,10.60
2022-11-16T11:44:58.744Z,7.47
2022-11-16T11:47:59.009Z,6.88
2022-11-16T11:50:43.516Z,6.80
2022-11-16T11:53:21.864Z,4.40
2022-11-16T11:55:55.285Z,6.30
2022-11-16T11:58:29.692Z,8.37
2022-11-16T12:01:07.550Z,6.03
2022-11-16T12:03:55.089Z,6.87
2022-11-16T12:06:32.374Z,6.13
2022-11-16T12:09:18.553Z,7.82
2022-11-16T12:11:58.585Z,6.40
2022-11-16T12:14:42.037Z,8.85
2022-11-16T12:17:16.987Z,8.48
2022-11-16T12:20:11.546Z,5.07
2022-11-16T12:22:58.525Z,6.55
2022-11-16T12:25:37.142Z,8.00
2022-11-16T12:28:18.550Z,8.90
2022-11-16T12:30:58.542Z,7.30
2022-11-16T12:33:35.345Z,7.53
2022-11-16T12:36:10.498Z,5.93
2022-11-16T12:38:54.411Z,4.63
2022-11-16T12:41:44.916Z,5.60
2022-11-16T12:44:16.837Z,4.50
2022-11-16T12:46:57.307Z,7.90
2022-11-16T12:50:07.020Z,7.13
2022-11-16T12:53:03.611Z,5.32
2022-11-16T12:55:38.565Z,5.30
2022-11-16T12:58:20.302Z,7.60
2022-11-16T13:01:02.995Z,5.80
2022-11-16T13:03:39.521Z,7.60
2022-11-16T13:06:11.288Z,11.70
2022-11-16T13:08:52.000Z,6.90
2022-11-16T13:11:23.795Z,6.75
2022-11-16T13:13:57.033Z,7.60
2022-11-16T13:16:25.745Z,11.00
2022-11-16T13:18:56.048Z,5.38
2022-11-16T13:21:32.586Z,4.53
2022-11-16T13:24:23.580Z,4.38
2022-11-16T13:27:00.097Z,9.25
2022-11-16T13:29:37.096Z,7.28
2022-11-16T13:32:14.153Z,7.10
2022-11-16T13:34:43.968Z,4.05
2022-11-16T13:37:42.312Z,5.93
2022-11-16T13:40:22.410Z,4.68
2022-11-16T13:43:04.612Z,6.45
2022-11-16T13:45:35.452Z,6.72
2022-11-16T13:48:06.798Z,10.97
2022-11-16T13:50:39.655Z,4.72
2022-11-16T13:54:10.936Z,6.43
2022-11-16T13:56:02.471Z,8.52
2022-11-16T13:58:32.146Z,6.40
2022-11-16T14:01:03.528Z,5.05
2022-11-16T14:03:38.301Z,7.85
2022-11-16T14:06:46.707Z,7.27
2022-11-16T14:09:42.316Z,5.25
2022-11-16T14:12:46.924Z,8.55
2022-11-16T14:15:17.357Z,7.55
2022-11-16T14:17:57.610Z,7.15
2022-11-16T14:20:45.299Z,6.70
2022-11-16T14:23:24.493Z,8.15
2022-11-16T14:25:58.730Z,5.13
2022-11-16T14:28:53.372Z,6.45
2022-11-16T14:31:25.213Z,5.65
2022-11-16T14:33:55.568Z,6.05
2022-11-16T14:36:39.829Z,7.28
2022-11-16T14:39:38.210Z,5.70
2022-11-16T14:42:15.910Z,7.88
2022-11-16T14:44:44.580Z,7.13
2022-11-16T14:47:23.780Z,6.53
2022-11-16T14:49:52.534Z,5.40
2022-11-16T14:52:26.705Z,9.27
2022-11-16T14:55:00.322Z,6.30
2022-11-16T14:57:28.551Z,7.07
2022-11-16T15:00:09.833Z,5.00
2022-11-16T15:02:39.011Z,9.38
2022-11-16T15:05:07.907Z,11.35
2022-11-16T15:07:35.929Z,7.80
2022-11-16T15:10:05.831Z,7.80
2022-11-16T15:12:45.849Z,13.30
2022-11-16T15:15:17.168Z,7.40
2022-11-16T15:17:46.790Z,8.10
2022-11-16T15:20:20.090Z,10.52
2022-11-16T15:22:51.744Z,4.63
2022-11-16T15:25:30.428Z,7.72
2022-11-16T15:28:00.467Z,6.97
2022-11-16T15:30:32.519Z,8.30
2022-11-16T15:33:02.501Z,4.70
2022-11-16T15:35:33.172Z,6.28
2022-11-16T15:38:05.898Z,7.57
2022-11-16T15:40:36.175Z,7.43
2022-11-16T15:43:06.632Z,6.88
2022-11-16T15:45:35.485Z,5.55
2022-11-16T15:48:04.913Z,4.50
2022-11-16T15:50:33.153Z,5.57
2022-11-16T15:53:01.059Z,5.28
2022-11-16T15:55:34.236Z,7.25
2022-11-16T15:58:06.681Z,6.28
2022-11-16T16:00:37.407Z,8.73
2022-11-16T16:03:09.103Z,7.07
2022-11-16T16:05:38.868Z,6.63
2022-11-16T16:08:24.562Z,8.40
2022-11-16T16:11:03.355Z,6.68
2022-11-16T16:13:34.880Z,5.68
2022-11-16T16:16:28.009Z,7.70
2022-11-16T16:18:58.859Z,7.10
2022-11-16T16:21:29.109Z,7.57
2022-11-16T16:23:57.585Z,7.97
2022-11-16T16:26:25.472Z,7.13
2022-11-16T16:28:54.800Z,6.03
2022-11-16T16:31:22.865Z,5.15
2022-11-16T16:33:50.831Z,6.22
2022-11-16T16:36:18.698Z,11.50
2022-11-16T16:38:46.613Z,8.15
2022-11-16T16:41:24.011Z,6.47
2022-11-16T16:43:54.108Z,8.00
2022-11-16T16:46:22.041Z,7.60
2022-11-16T16:48:49.979Z,6.57
2022-11-16T16:51:17.906Z,6.43
2022-11-16T16:53:45.825Z,8.43
2022-11-16T16:56:16.413Z,4.47
2022-11-16T16:58:44.370Z,10.45
2022-11-16T17:01:14.091Z,11.43
2022-11-16T17:03:42.246Z,6.70
2022-11-16T17:06:10.476Z,8.90
2022-11-16T17:08:39.298Z,6.80
2022-11-16T17:11:07.275Z,8.35
2022-11-16T17:13:35.500Z,7.20
2022-11-16T17:16:06.006Z,6.83
2022-11-16T17:18:35.273Z,6.43
2022-11-16T17:21:06.755Z,7.95
2022-11-16T17:23:35.592Z,9.57
2022-11-16T17:26:05.128Z,5.43
2022-11-16T17:28:33.096Z,6.60
2022-11-16T17:31:04.127Z,7.40
2022-11-16T17:33:36.063Z,8.37
2022-11-16T17:36:04.620Z,6.32
2022-11-16T17:38:32.986Z,7.57
2022-11-16T17:41:05.921Z,11.65
2022-11-16T17:43:34.663Z,7.00
2022-11-16T17:46:07.201Z,7.15
2022-11-16T17:48:37.227Z,6.10
2022-11-16T17:51:05.599Z,5.82
2022-11-16T17:53:36.256Z,6.60
2022-11-16T17:56:05.098Z,6.03
2022-11-16T17:58:33.812Z,6.32
2022-11-16T18:01:02.026Z,5.30
2022-11-16T18:03:30.169Z,5.97
2022-11-16T18:06:07.320Z,7.97
2022-11-16T18:08:36.489Z,4.72
2022-11-16T18:11:07.656Z,7.73
2022-11-16T18:13:36.346Z,8.07
2022-11-16T18:16:06.659Z,6.55
2022-11-16T18:18:35.123Z,6.70
2022-11-16T18:21:03.329Z,7.55
2022-11-16T18:23:34.588Z,8.65
2022-11-16T18:26:03.538Z,9.00
2022-11-16T18:28:31.489Z,9.32
2022-11-16T18:31:04.871Z,8.43
2022-11-16T18:33:33.408Z,12.67
2022-11-16T18:36:01.728Z,10.70
2022-11-16T18:38:29.791Z,10.02
2022-11-16T18:41:06.594Z,9.65
2022-11-16T18:43:35.385Z,12.23
2022-11-16T18:46:03.689Z,9.98
2022-11-16T18:48:31.871Z,10.73
2022-11-16T18:51:00.336Z,12.70
2022-11-16T18:53:28.735Z,8.87
2022-11-16T18:55:58.253Z,11.35
2022-11-16T19:01:18.014Z,13.00
2022-11-16T19:03:46.065Z,11.85
2022-11-16T19:06:15.502Z,11.82
2022-11-16T19:08:46.886Z,11.95
2022-11-16T19:11:18.517Z,11.65
2022-11-16T19:13:52.163Z,12.85
2022-11-16T19:16:20.126Z,10.90
2022-11-16T19:18:48.036Z,11.65
2022-11-16T19:21:18.320Z,6.27
2022-11-16T19:23:47.551Z,9.85
2022-11-16T19:26:16.644Z,9.40
2022-11-16T19:28:46.372Z,10.35
2022-11-16T19:31:17.704Z,8.37
2022-11-16T19:33:46.225Z,7.35
2022-11-16T19:36:16.784Z,8.35
2022-11-16T19:38:45.209Z,9.45
2022-11-16T19:41:14.426Z,10.35
2022-11-16T19:43:42.913Z,8.18
2022-11-16T19:46:12.759Z,7.43
2022-11-16T19:48:42.076Z,9.17
2022-11-16T19:51:11.349Z,8.18
2022-11-16T19:53:40.526Z,5.75
2022-11-16T19:56:11.636Z,8.80
2022-11-16T19:58:39.566Z,6.05
2022-11-16T20:01:08.782Z,5.85
2022-11-16T20:03:38.284Z,6.13
2022-11-16T20:06:10.309Z,7.53
2022-11-16T20:08:38.941Z,11.43
2022-11-16T20:11:14.037Z,8.00
2022-11-16T20:13:42.777Z,5.80
2022-11-16T20:16:12.873Z,6.78
2022-11-16T20:18:41.980Z,6.50
2022-11-16T20:21:14.296Z,8.55
2022-11-16T20:23:43.796Z,5.22
2022-11-16T20:26:13.028Z,5.10
2022-11-16T20:28:42.868Z,9.45
2022-11-16T20:31:13.017Z,4.90
2022-11-16T20:33:41.204Z,5.35
2022-11-16T20:36:12.583Z,6.97
2022-11-16T20:38:40.774Z,7.93
2022-11-16T20:41:10.355Z,9.30
2022-11-16T20:43:39.289Z,8.82
2022-11-16T20:46:08.034Z,17.63
2022-11-16T20:48:36.554Z,15.98
2022-11-16T20:51:04.872Z,24.05
2022-11-16T20:53:34.743Z,20.83
2022-11-16T20:56:03.237Z,21.30
2022-11-16T20:58:31.243Z,20.55
2022-11-16T21:01:01.051Z,15.43
2022-11-16T21:03:29.158Z,14.02
2022-11-16T21:05:57.181Z,11.60
2022-11-16T21:08:27.292Z,8.57
2022-11-16T21:10:57.195Z,7.90
2022-11-16T21:13:42.691Z,7.05
2022-11-16T21:16:12.330Z,7.60
2022-11-16T21:18:40.892Z,6.32
2022-11-16T21:21:11.324Z,6.65
2022-11-16T21:23:40.793Z,6.32
2022-11-16T21:26:13.778Z,4.78
2022-11-16T21:28:44.598Z,4.97
2022-11-16T21:31:14.606Z,5.75
2022-11-16T21:33:43.599Z,5.00
2022-11-16T21:36:13.491Z,3.90
2022-11-16T21:38:41.577Z,9.53
2022-11-16T21:41:12.352Z,5.00
2022-11-16T21:43:41.312Z,3.25
2022-11-16T21:46:12.177Z,7.88
2022-11-16T21:48:40.517Z,6.90
2022-11-16T21:51:09.823Z,9.35
2022-11-16T21:53:38.393Z,6.00
2022-11-16T21:56:07.683Z,4.95
2022-11-16T21:58:36.956Z,5.47
2022-11-16T22:01:04.928Z,8.30
2022-11-16T22:03:33.491Z,3.05
2022-11-16T22:06:20.919Z,5.25
2022-11-16T22:08:49.221Z,3.80
2022-11-16T22:11:21.856Z,4.43
2022-11-16T22:13:51.901Z,5.07
2022-11-16T22:16:21.098Z,4.25
2022-11-16T22:18:49.051Z,4.38
2022-11-16T22:21:16.973Z,6.82
2022-11-16T22:23:44.895Z,6.35
2022-11-16T22:26:14.544Z,6.68
2022-11-16T22:28:42.683Z,5.07
2022-11-16T22:31:14.026Z,7.82
2022-11-16T22:33:42.620Z,6.70
2022-11-16T22:36:11.242Z,5.10
2022-11-16T22:38:39.505Z,3.38
2022-11-16T22:41:07.550Z,5.38
2022-11-16T22:43:35.907Z,6.78
2022-11-16T22:46:06.459Z,7.38
2022-11-16T22:48:36.891Z,5.10
2022-11-16T22:51:06.830Z,6.22
2022-11-16T22:53:35.568Z,6.10
2022-11-16T22:56:08.372Z,8.25
2022-11-16T22:58:36.862Z,3.00
2022-11-16T23:01:05.742Z,5.20
2022-11-16T23:03:35.705Z,3.83
2022-11-16T23:06:04.626Z,3.60
2022-11-16T23:08:32.957Z,3.45
2022-11-16T23:11:19.710Z,4.97
2022-11-16T23:14:05.488Z,3.10
2022-11-16T23:16:33.770Z,8.80
2022-11-16T23:19:03.630Z,5.40
2022-11-16T23:21:49.263Z,4.40
2022-11-16T23:24:34.668Z,7.97
2022-11-16T23:27:21.804Z,4.80
2022-11-16T23:29:49.825Z,4.07
2022-11-16T23:32:17.751Z,2.97
2022-11-16T23:34:47.002Z,5.03
2022-11-16T23:37:14.912Z,3.60
2022-11-16T23:39:42.991Z,7.13
2022-11-16T23:42:29.239Z,8.83
2022-11-16T23:44:57.467Z,4.93
2022-11-16T23:47:25.409Z,4.38
2022-11-16T23:49:54.681Z,6.05
2022-11-16T23:52:22.592Z,6.25
2022-11-16T23:54:50.498Z,5.32
2022-11-16T23:57:18.434Z,6.07
2022-11-16T23:59:46.335Z,3.80
